createdAt,value
2016-05-02T00:00:49.446Z,63.92
2016-05-02T00:01:49.402Z,64.4
2016-05-02T00:02:49.389Z,64.5
2016-05-02T00:03:49.642Z,63.83
2016-05-02T00:04:49.254Z,64.21
2016-05-02T00:05:49.569Z,64.02
2016-05-02T00:07:49.402Z,64.11
2016-05-02T00:08:49.593Z,64.31
2016-05-02T00:09:49.408Z,64.02
2016-05-02T00:10:49.410Z,64.31
2016-05-02T00:11:49.413Z,64.59
2016-05-02T00:12:49.448Z,64.97
2016-05-02T00:13:49.418Z,64.69
2016-05-02T00:14:49.420Z,64.4
2016-05-02T00:15:49.440Z,64.87
2016-05-02T00:17:03.506Z,64.37
2016-05-02T00:17:49.429Z,64.46
2016-05-02T00:18:49.417Z,65.13
2016-05-02T00:19:49.450Z,64.94
2016-05-02T00:20:49.437Z,65.13
2016-05-02T00:21:49.424Z,65.13
2016-05-02T00:22:49.428Z,65.22
2016-05-02T00:24:49.448Z,64.94
2016-05-02T00:25:49.295Z,65.13
2016-05-02T00:26:49.453Z,65.03
2016-05-02T00:27:49.627Z,65.13
2016-05-02T00:29:49.494Z,65.13
2016-05-02T00:30:49.449Z,65.22
2016-05-02T00:31:49.436Z,65.13
2016-05-02T00:32:49.454Z,65.25
2016-05-02T00:33:49.472Z,65.03
2016-05-02T00:34:49.459Z,64.94
2016-05-02T00:35:49.681Z,65.03
2016-05-02T00:36:49.480Z,65.16
2016-05-02T00:37:49.296Z,65.22
2016-05-02T00:38:49.298Z,64.94
2016-05-02T00:39:49.442Z,65.32
2016-05-02T00:40:49.459Z,65.51
2016-05-02T00:41:49.448Z,65.73
2016-05-02T00:42:49.465Z,65.51
2016-05-02T00:43:49.468Z,65.8
2016-05-02T00:44:49.486Z,65.6
2016-05-02T00:45:49.458Z,65.51
2016-05-02T00:46:49.320Z,65.45
2016-05-02T00:47:49.338Z,65.41
2016-05-02T00:48:49.466Z,65.6
2016-05-02T00:49:49.469Z,65.32
2016-05-02T00:50:49.487Z,66.17
2016-05-02T00:51:49.474Z,65.8
2016-05-02T00:52:49.477Z,65.8
2016-05-02T00:53:49.495Z,65.7
2016-05-02T00:55:49.500Z,66.36
2016-05-02T00:56:49.488Z,66.17
2016-05-02T00:57:49.505Z,66.17
2016-05-02T00:58:49.696Z,66.27
2016-05-02T01:00:03.574Z,66.08
2016-05-02T01:00:49.482Z,65.99
2016-05-02T01:01:49.516Z,66.27
2016-05-02T01:02:49.513Z,65.89
2016-05-02T01:03:49.560Z,65.99
2016-05-02T01:04:49.825Z,65.6
2016-05-02T01:05:49.935Z,65.99
2016-05-02T01:06:49.934Z,66.08
2016-05-02T01:07:49.741Z,65.32
2016-05-02T01:08:49.744Z,65.51
2016-05-02T01:09:49.763Z,65.6
2016-05-02T01:10:49.782Z,66.27
2016-05-02T01:11:49.645Z,65.6
2016-05-02T01:12:49.818Z,65.8
2016-05-02T01:13:49.826Z,65.8
2016-05-02T01:14:49.850Z,66.17
2016-05-02T01:15:49.702Z,65.99
2016-05-02T01:16:49.868Z,65.7
2016-05-02T01:17:49.859Z,66.17
2016-05-02T01:18:49.848Z,66.17
2016-05-02T01:19:49.852Z,66.17
2016-05-02T01:20:49.889Z,66.17
2016-05-02T01:21:49.877Z,66.27
2016-05-02T01:22:49.882Z,66.46
2016-05-02T01:23:50.104Z,66.33
2016-05-02T01:24:49.889Z,66.46
2016-05-02T01:25:49.877Z,66.55
2016-05-02T01:26:49.879Z,67.32
2016-05-02T01:27:49.727Z,67.38
2016-05-02T01:28:49.886Z,67.19
2016-05-02T01:29:49.889Z,67.19
2016-05-02T01:30:49.877Z,67
2016-05-02T01:31:49.896Z,67
2016-05-02T01:32:49.898Z,67.57
2016-05-02T01:33:49.917Z,67.19
2016-05-02T01:34:49.764Z,67.66
2016-05-02T01:35:49.734Z,67.57
2016-05-02T01:36:49.894Z,67.28
2016-05-02T01:37:49.897Z,67.28
2016-05-02T01:38:49.884Z,67.94
2016-05-02T01:39:49.902Z,67.28
2016-05-02T01:40:49.905Z,67.38
2016-05-02T01:41:50.125Z,67.94
2016-05-02T01:42:49.941Z,67.57
2016-05-02T01:43:49.444Z,67.47
2016-05-02T01:44:50.103Z,67.57
2016-05-02T01:45:49.902Z,67.76
2016-05-02T01:46:49.905Z,67.66
2016-05-02T01:47:49.908Z,67.57
2016-05-02T01:48:49.910Z,67.85
2016-05-02T01:49:49.913Z,67.57
2016-05-02T01:50:49.932Z,67.19
2016-05-02T01:51:49.935Z,67.85
2016-05-02T01:52:49.905Z,67.69
2016-05-02T01:53:49.908Z,67.19
2016-05-02T01:54:49.910Z,67.41
2016-05-02T01:55:49.913Z,67.22
2016-05-02T01:56:49.916Z,67.32
2016-05-02T01:57:49.919Z,67.32
2016-05-02T01:58:49.921Z,67.22
2016-05-02T01:59:49.924Z,67.6
2016-05-02T02:00:49.787Z,66.84
2016-05-02T02:01:49.914Z,67.6
2016-05-02T02:02:49.761Z,67.79
2016-05-02T02:03:49.920Z,67.41
2016-05-02T02:04:49.922Z,67.5
2016-05-02T02:05:50.737Z,67.6
2016-05-02T02:06:49.943Z,67.22
2016-05-02T02:07:49.774Z,67.22
2016-05-02T02:08:49.948Z,67.32
2016-05-02T02:09:49.951Z,66.94
2016-05-02T02:10:49.938Z,67.6
2016-05-02T02:11:49.941Z,67.32
2016-05-02T02:12:49.944Z,67.03
2016-05-02T02:13:49.931Z,67.03
2016-05-02T02:14:49.933Z,67.5
2016-05-02T02:15:49.952Z,67.69
2016-05-02T02:16:49.938Z,67.69
2016-05-02T02:17:49.957Z,67.88
2016-05-02T02:18:49.960Z,67.03
2016-05-02T02:19:49.978Z,67.5
2016-05-02T02:20:49.855Z,67.79
2016-05-02T02:21:50.155Z,67.22
2016-05-02T02:22:50.299Z,67.22
2016-05-02T02:23:49.969Z,67.41
2016-05-02T02:24:49.977Z,67.22
2016-05-02T02:25:49.984Z,67.41
2016-05-02T02:26:49.960Z,67.41
2016-05-02T02:27:50.198Z,67.41
2016-05-02T02:28:50.779Z,67.13
2016-05-02T02:29:50.156Z,67.6
2016-05-02T02:30:50.174Z,67.22
2016-05-02T02:31:49.974Z,67.32
2016-05-02T02:32:49.962Z,67.22
2016-05-02T02:33:49.964Z,67.32
2016-05-02T02:34:49.967Z,67.5
2016-05-02T02:35:50.453Z,67.41
2016-05-02T02:36:50.003Z,67.41
2016-05-02T02:37:50.193Z,67.6
2016-05-02T02:38:49.992Z,67.41
2016-05-02T02:39:49.980Z,67.22
2016-05-02T02:40:49.514Z,67.69
2016-05-02T02:41:50.189Z,67.88
2016-05-02T02:42:49.988Z,68.17
2016-05-02T02:43:49.991Z,67.79
2016-05-02T02:44:49.836Z,67.98
2016-05-02T02:45:49.996Z,67.88
2016-05-02T02:46:49.999Z,67.69
2016-05-02T02:47:50.002Z,67.98
2016-05-02T02:48:50.019Z,68.55
2016-05-02T02:49:49.850Z,68.84
2016-05-02T02:50:49.994Z,68.65
2016-05-02T02:51:49.997Z,68.55
2016-05-02T02:52:50.030Z,68.17
2016-05-02T02:53:50.205Z,68.36
2016-05-02T02:54:50.005Z,68.46
2016-05-02T02:55:50.007Z,67.98
2016-05-02T02:56:50.010Z,68.27
2016-05-02T02:57:50.028Z,68.84
2016-05-02T02:58:50.015Z,68.65
2016-05-02T02:59:50.019Z,68.65
2016-05-02T03:00:50.037Z,68.61
2016-05-02T03:01:50.007Z,68.61
2016-05-02T03:02:50.026Z,68.52
2016-05-02T03:03:50.217Z,68.42
2016-05-02T03:04:50.251Z,68.23
2016-05-02T03:05:49.879Z,68.23
2016-05-02T03:06:50.053Z,68.52
2016-05-02T03:07:50.259Z,68.33
2016-05-02T03:09:04.106Z,68.99
2016-05-02T03:09:50.029Z,68.99
2016-05-02T03:10:50.032Z,68.99
2016-05-02T03:11:50.035Z,68.9
2016-05-02T03:12:50.242Z,68.9
2016-05-02T03:13:50.040Z,68.99
2016-05-02T03:14:50.027Z,69.09
2016-05-02T03:15:50.045Z,68.99
2016-05-02T03:16:49.908Z,69.18
2016-05-02T03:17:50.270Z,69.46
2016-05-02T03:18:50.053Z,69.18
2016-05-02T03:19:50.072Z,69.27
2016-05-02T03:20:50.043Z,69.18
2016-05-02T03:21:50.047Z,69.27
2016-05-02T03:22:50.049Z,69.46
2016-05-02T03:23:50.052Z,69.46
2016-05-02T03:24:50.241Z,69.46
2016-05-02T03:25:50.041Z,69.37
2016-05-02T03:26:50.247Z,69.46
2016-05-02T03:27:50.046Z,69.66
2016-05-02T03:28:50.034Z,70.13
2016-05-02T03:29:50.052Z,69.66
2016-05-02T03:30:50.055Z,70
2016-05-02T03:31:50.042Z,70
2016-05-02T03:33:04.326Z,68.96
2016-05-02T03:33:50.250Z,69.05
2016-05-02T03:35:04.128Z,69.34
2016-05-02T03:35:50.474Z,69.05
2016-05-02T03:36:50.056Z,69.34
2016-05-02T03:37:50.058Z,69.34
2016-05-02T03:38:50.061Z,69.34
2016-05-02T03:39:49.907Z,69.24
2016-05-02T03:40:50.066Z,69.15
2016-05-02T03:41:50.069Z,69.34
2016-05-02T03:42:50.258Z,70
2016-05-02T03:43:50.058Z,69.71
2016-05-02T03:44:49.889Z,69.62
2016-05-02T03:45:49.892Z,69.62
2016-05-02T03:46:49.895Z,69.71
2016-05-02T03:47:50.053Z,70.1
2016-05-02T03:48:50.056Z,70.19
2016-05-02T03:49:50.074Z,69.62
2016-05-02T03:50:50.139Z,69.71
2016-05-02T03:51:50.064Z,70
2016-05-02T03:52:50.067Z,69.91
2016-05-02T03:53:50.054Z,69.81
2016-05-02T03:54:50.057Z,69.71
2016-05-02T03:55:50.060Z,69.71
2016-05-02T03:56:50.266Z,69.62
2016-05-02T03:57:50.081Z,69.53
2016-05-02T03:58:50.068Z,69.71
2016-05-02T03:59:50.055Z,69.81
2016-05-02T04:00:50.057Z,69.62
2016-05-02T04:01:50.060Z,69.81
2016-05-02T04:02:50.079Z,69.71
2016-05-02T04:03:50.050Z,69.62
2016-05-02T04:04:50.068Z,69.81
2016-05-02T04:06:50.090Z,70
2016-05-02T04:07:50.076Z,69.91
2016-05-02T04:09:50.065Z,69.34
2016-05-02T04:10:50.256Z,69.34
2016-05-02T04:11:50.071Z,69.43
2016-05-02T04:12:50.074Z,69.43
2016-05-02T04:13:50.061Z,69.15
2016-05-02T04:14:50.064Z,68.96
2016-05-02T04:15:50.067Z,69.34
2016-05-02T04:16:50.069Z,69.43
2016-05-02T04:17:50.072Z,69.34
2016-05-02T04:18:50.090Z,69.24
2016-05-02T04:19:50.092Z,69.24
2016-05-02T04:20:51.642Z,69.09
2016-05-02T04:21:50.302Z,68.96
2016-05-02T04:22:50.069Z,68.58
2016-05-02T04:23:50.072Z,68.86
2016-05-02T04:24:50.075Z,68.86
2016-05-02T04:25:49.905Z,68.86
2016-05-02T04:26:50.065Z,68.77
2016-05-02T04:27:50.068Z,68.96
2016-05-02T04:28:50.070Z,68.96
2016-05-02T04:29:50.073Z,69.09
2016-05-02T04:30:50.076Z,68.8
2016-05-02T04:31:50.078Z,68.99
2016-05-02T04:32:50.065Z,69.46
2016-05-02T04:33:50.068Z,69.46
2016-05-02T04:34:50.087Z,69.46
2016-05-02T04:35:50.198Z,69.56
2016-05-02T04:37:04.154Z,69.18
2016-05-02T04:37:50.079Z,69.56
2016-05-02T04:38:50.113Z,69.37
2016-05-02T04:39:50.068Z,69.09
2016-05-02T04:40:50.070Z,69.37
2016-05-02T04:41:50.073Z,69.37
2016-05-02T04:42:50.093Z,69.18
2016-05-02T04:43:50.298Z,68.99
2016-05-02T04:44:49.942Z,69.75
2016-05-02T04:45:50.162Z,69.56
2016-05-02T04:46:50.087Z,69.75
2016-05-02T04:47:50.090Z,69.85
2016-05-02T04:48:50.092Z,69.66
2016-05-02T04:49:50.330Z,69.94
2016-05-02T04:50:50.098Z,69.75
2016-05-02T04:51:50.085Z,69.75
2016-05-02T04:53:50.325Z,69.37
2016-05-02T04:54:50.093Z,70.04
2016-05-02T04:55:50.299Z,69.94
2016-05-02T04:56:50.114Z,69.85
2016-05-02T04:57:50.102Z,69.56
2016-05-02T04:58:50.088Z,69.27
2016-05-02T04:59:50.107Z,69.56
2016-05-02T05:00:50.110Z,69.46
2016-05-02T05:01:50.112Z,69.5
2016-05-02T05:02:50.130Z,69.31
2016-05-02T05:03:50.102Z,69.5
2016-05-02T05:04:50.104Z,69.21
2016-05-02T05:05:50.107Z,69.37
2016-05-02T05:06:50.094Z,69.5
2016-05-02T05:07:49.957Z,69.41
2016-05-02T05:08:50.132Z,69.31
2016-05-02T05:09:50.118Z,69.6
2016-05-02T05:10:50.324Z,69.5
2016-05-02T05:11:50.186Z,69.31
2016-05-02T05:12:50.189Z,69.31
2016-05-02T05:13:50.113Z,69.5
2016-05-02T05:14:50.116Z,69.41
2016-05-02T05:15:50.118Z,69.41
2016-05-02T05:16:50.121Z,69.6
2016-05-02T05:17:50.124Z,69.41
2016-05-02T05:18:50.126Z,70.17
2016-05-02T05:19:50.317Z,69.79
2016-05-02T05:20:50.131Z,69.79
2016-05-02T05:21:50.166Z,69.98
2016-05-02T05:22:50.169Z,69.73
2016-05-02T05:23:49.703Z,69.82
2016-05-02T05:24:49.986Z,69.35
2016-05-02T05:25:50.333Z,69.63
2016-05-02T05:26:50.148Z,69.35
2016-05-02T05:27:50.150Z,69.15
2016-05-02T05:28:50.153Z,69.35
2016-05-02T05:29:50.156Z,69.35
2016-05-02T05:30:50.175Z,68.87
2016-05-02T05:33:04.227Z,70.3
2016-05-02T05:33:50.354Z,68.96
2016-05-02T05:34:50.373Z,69.25
2016-05-02T05:35:50.157Z,69.25
2016-05-02T05:36:50.159Z,69.35
2016-05-02T05:37:50.162Z,68.87
2016-05-02T05:38:50.180Z,69.06
2016-05-02T05:39:50.167Z,69.06
2016-05-02T05:40:50.186Z,69.06
2016-05-02T05:41:50.173Z,69.06
2016-05-02T05:43:50.178Z,68.77
2016-05-02T05:44:49.712Z,68.4
2016-05-02T05:45:50.184Z,69.06
2016-05-02T05:46:50.217Z,68.96
2016-05-02T05:47:50.189Z,69.15
2016-05-02T05:48:50.192Z,68.4
2016-05-02T05:49:50.195Z,68.62
2016-05-02T05:50:50.197Z,68.59
2016-05-02T05:51:50.200Z,68.43
2016-05-02T05:52:50.405Z,68.81
2016-05-02T05:53:50.439Z,68.43
2016-05-02T05:54:50.239Z,68.43
2016-05-02T05:55:50.430Z,68.3
2016-05-02T05:56:50.229Z,68.24
2016-05-02T05:57:50.622Z,68.05
2016-05-02T05:58:50.280Z,67.95
2016-05-02T05:59:50.221Z,68.05
2016-05-02T06:00:50.224Z,68.24
2016-05-02T06:01:50.211Z,68.43
2016-05-02T06:02:50.229Z,67.57
2016-05-02T06:03:50.247Z,67.67
2016-05-02T06:04:50.235Z,68.33
2016-05-02T06:05:50.237Z,67.76
2016-05-02T06:06:50.271Z,67.86
2016-05-02T06:08:04.305Z,67.47
2016-05-02T06:08:50.277Z,67.95
2016-05-02T06:09:50.264Z,67.47
2016-05-02T06:10:50.454Z,67.57
2016-05-02T06:11:50.253Z,67.67
2016-05-02T06:12:50.271Z,67.86
2016-05-02T06:13:50.118Z,67.57
2016-05-02T06:14:50.120Z,67.1
2016-05-02T06:15:49.826Z,67.19
2016-05-02T06:16:50.267Z,67.1
2016-05-02T06:17:50.270Z,67.67
2016-05-02T06:18:50.272Z,67.13
2016-05-02T06:19:50.306Z,67.1
2016-05-02T06:20:50.277Z,67.13
2016-05-02T06:21:50.483Z,67
2016-05-02T06:22:50.303Z,67.03
2016-05-02T06:23:50.290Z,66.94
2016-05-02T06:24:50.309Z,66.94
2016-05-02T06:25:50.311Z,66.85
2016-05-02T06:26:50.314Z,66.75
2016-05-02T06:27:50.301Z,66.56
2016-05-02T06:28:50.147Z,66.94
2016-05-02T06:29:50.338Z,67.89
2016-05-02T06:30:50.325Z,68.37
2016-05-02T06:31:50.734Z,68.08
2016-05-02T06:32:50.346Z,67.89
2016-05-02T06:33:50.552Z,67.89
2016-05-02T06:34:50.523Z,68.56
2016-05-02T06:35:50.324Z,67.99
2016-05-02T06:36:50.341Z,67.99
2016-05-02T06:37:50.360Z,67.7
2016-05-02T06:38:50.331Z,67.51
2016-05-02T06:39:50.349Z,67.99
2016-05-02T06:40:50.352Z,67.55
2016-05-02T06:41:50.543Z,67.83
2016-05-02T06:42:50.357Z,68.02
2016-05-02T06:43:50.360Z,67.83
2016-05-02T06:44:50.206Z,68.3
2016-05-02T06:46:50.805Z,67.26
2016-05-02T06:47:50.418Z,67.26
2016-05-02T06:48:50.405Z,67.16
2016-05-02T06:49:50.423Z,67.83
2016-05-02T06:50:50.379Z,66.69
2016-05-02T06:51:50.381Z,67.26
2016-05-02T06:52:50.383Z,66.31
2016-05-02T06:53:50.386Z,65.55
2016-05-02T06:54:50.405Z,66.11
2016-05-02T06:55:50.424Z,65.77
2016-05-02T06:56:50.269Z,65.29
2016-05-02T06:57:50.429Z,65.2
2016-05-02T06:58:50.432Z,65.48
2016-05-02T06:59:50.419Z,65.39
2016-05-02T07:00:50.421Z,65.2
2016-05-02T07:01:50.424Z,65.48
2016-05-02T07:02:50.443Z,65.48
2016-05-02T07:03:50.289Z,65.29
2016-05-02T07:04:50.448Z,65.1
2016-05-02T07:05:51.138Z,65.29
2016-05-02T07:06:50.313Z,64.43
2016-05-02T07:07:50.659Z,64.43
2016-05-02T07:08:50.459Z,64.34
2016-05-02T07:09:50.337Z,64.09
2016-05-02T07:10:50.667Z,64.37
2016-05-02T07:11:50.467Z,64.28
2016-05-02T07:12:50.673Z,63.8
2016-05-02T07:13:50.675Z,62.84
2016-05-02T07:14:50.725Z,63.04
2016-05-02T07:15:50.352Z,63.32
2016-05-02T07:16:50.496Z,63.6
2016-05-02T07:17:50.498Z,64.65
2016-05-02T07:18:50.501Z,64.28
2016-05-02T07:19:50.519Z,63.7
2016-05-02T07:20:51.272Z,64.21
2016-05-02T07:21:50.525Z,64.18
2016-05-02T07:22:50.527Z,64.12
2016-05-02T07:23:50.734Z,64.4
2016-05-02T07:24:50.392Z,63.73
2016-05-02T07:25:50.551Z,64.02
2016-05-02T07:26:50.554Z,63.54
2016-05-02T07:27:50.572Z,63.35
2016-05-02T07:28:50.575Z,63.64
2016-05-02T07:29:50.405Z,63.45
2016-05-02T07:30:50.768Z,62.88
2016-05-02T07:31:50.441Z,62.3
2016-05-02T07:32:50.616Z,62.78
2016-05-02T07:33:50.604Z,62.21
2016-05-02T07:34:50.622Z,62.4
2016-05-02T07:35:50.609Z,63.35
2016-05-02T07:36:50.643Z,63.26
2016-05-02T07:37:50.614Z,63.45
2016-05-02T07:38:50.633Z,62.78
2016-05-02T07:39:50.620Z,62.68
2016-05-02T07:40:50.654Z,62.49
2016-05-02T07:41:50.641Z,62.71
2016-05-02T07:42:50.660Z,63.1
2016-05-02T07:43:50.678Z,62.71
2016-05-02T07:44:50.681Z,62.43
2016-05-02T07:45:50.684Z,61.76
2016-05-02T07:46:50.686Z,61.38
2016-05-02T07:47:50.689Z,61.29
2016-05-02T07:48:50.706Z,61.76
2016-05-02T07:49:50.709Z,61.76
2016-05-02T07:50:50.915Z,62.34
2016-05-02T07:51:50.793Z,61.89
2016-05-02T07:52:50.733Z,61.69
2016-05-02T07:53:51.142Z,61.03
2016-05-02T07:54:50.957Z,61.79
2016-05-02T07:55:50.756Z,60.27
2016-05-02T07:56:50.759Z,59.88
2016-05-02T07:58:04.809Z,60.27
2016-05-02T07:58:50.733Z,60.17
2016-05-02T07:59:50.736Z,59.22
2016-05-02T08:00:50.989Z,58.93
2016-05-02T08:01:50.757Z,58.83
2016-05-02T08:02:50.760Z,59.12
2016-05-02T08:03:50.622Z,58.93
2016-05-02T08:04:50.312Z,57.59
2016-05-02T08:05:50.783Z,59.78
2016-05-02T08:06:50.849Z,59.5
2016-05-02T08:07:50.805Z,58.26
2016-05-02T08:08:50.808Z,57.71
2016-05-02T08:09:51.028Z,57.71
2016-05-02T08:10:50.813Z,58
2016-05-02T08:11:50.815Z,57.53
2016-05-02T08:12:50.834Z,55.61
2016-05-02T08:13:50.837Z,55.23
2016-05-02T08:14:50.855Z,55.13
2016-05-02T08:15:50.857Z,55.9
2016-05-02T08:16:50.859Z,57.9
2016-05-02T08:17:51.065Z,55.23
2016-05-02T08:18:51.084Z,55.71
2016-05-02T08:19:50.728Z,55.52
2016-05-02T08:20:50.887Z,55.26
2016-05-02T08:21:50.889Z,54.97
2016-05-02T08:22:50.891Z,54.3
2016-05-02T08:23:50.754Z,54.39
2016-05-02T08:24:50.459Z,53.92
2016-05-02T08:25:50.916Z,54.21
2016-05-02T08:26:50.934Z,54.68
2016-05-02T08:27:50.936Z,55.45
2016-05-02T08:28:50.783Z,55.26
2016-05-02T08:29:50.958Z,55.07
2016-05-02T08:30:50.944Z,55.64
2016-05-02T08:31:50.978Z,55.26
2016-05-02T08:32:50.966Z,54.11
2016-05-02T08:33:50.999Z,53.73
2016-05-02T08:34:50.986Z,51.53
2016-05-02T08:35:50.989Z,51.43
2016-05-02T08:36:51.663Z,52.67
2016-05-02T08:37:51.011Z,52.87
2016-05-02T08:38:51.013Z,50.89
2016-05-02T08:39:51.015Z,50.79
2016-05-02T08:40:51.018Z,49.45
2016-05-02T08:41:51.037Z,49.64
2016-05-02T08:42:51.055Z,49.64
2016-05-02T08:43:50.901Z,49.07
2016-05-02T08:44:51.092Z,49.26
2016-05-02T08:45:51.110Z,49.16
2016-05-02T08:46:51.113Z,48.88
2016-05-02T08:47:51.084Z,49.07
2016-05-02T08:48:51.087Z,49.43
2016-05-02T08:49:51.105Z,48.78
2016-05-02T08:50:51.108Z,48.49
2016-05-02T08:51:50.954Z,48.47
2016-05-02T08:52:51.114Z,48.85
2016-05-02T08:53:51.209Z,49.04
2016-05-02T08:54:51.180Z,49.26
2016-05-02T08:55:51.137Z,49.45
2016-05-02T08:56:51.203Z,51.34
2016-05-02T08:57:51.189Z,49.93
2016-05-02T08:59:05.239Z,48.66
2016-05-02T08:59:51.226Z,49.26
2016-05-02T09:00:51.213Z,49.84
2016-05-02T09:01:51.044Z,48.97
2016-05-02T09:02:51.453Z,50.7
2016-05-02T09:03:51.424Z,50.41
2016-05-02T09:04:51.239Z,48.68
2016-05-02T09:05:51.242Z,48.59
2016-05-02T09:06:51.260Z,48.59
2016-05-02T09:07:51.263Z,49.23
2016-05-02T09:08:51.453Z,49.04
2016-05-02T09:09:51.299Z,50
2016-05-02T09:10:51.287Z,51.53
2016-05-02T09:11:51.289Z,49.07
2016-05-02T09:12:51.292Z,50.31
2016-05-02T09:13:51.295Z,49.93
2016-05-02T09:14:51.328Z,50.6
2016-05-02T09:15:51.315Z,47.92
2016-05-02T09:16:51.349Z,47.44
2016-05-02T09:17:51.556Z,47.37
2016-05-02T09:18:51.339Z,47.56
2016-05-02T09:19:51.217Z,47.56
2016-05-02T09:20:51.814Z,48.61
2016-05-02T09:21:51.379Z,47.37
2016-05-02T09:22:51.365Z,45.84
2016-05-02T09:23:51.368Z,46.03
2016-05-02T09:24:51.370Z,47.27
2016-05-02T09:25:51.390Z,45.84
2016-05-02T09:26:51.392Z,46.98
2016-05-02T09:27:51.411Z,47.47
2016-05-02T09:28:51.414Z,47.11
2016-05-02T09:29:51.416Z,46.15
2016-05-02T09:30:51.433Z,45.19
2016-05-02T09:31:51.436Z,45.17
2016-05-02T09:32:51.690Z,45.45
2016-05-02T09:33:51.474Z,45.17
2016-05-02T09:34:51.476Z,45.84
2016-05-02T09:35:51.714Z,46.31
2016-05-02T09:36:51.513Z,45.55
2016-05-02T09:37:51.515Z,45.17
2016-05-02T09:38:51.503Z,45.26
2016-05-02T09:39:51.708Z,45.36
2016-05-02T09:40:51.726Z,45.26
2016-05-02T09:41:51.527Z,46.98
2016-05-02T09:42:51.529Z,47.56
2016-05-02T09:43:51.546Z,47.78
2016-05-02T09:44:51.566Z,46.05
2016-05-02T09:45:51.568Z,47.01
2016-05-02T09:46:51.571Z,46.05
2016-05-02T09:47:51.574Z,46.05
2016-05-02T09:48:51.779Z,46.44
2016-05-02T09:49:51.595Z,44.71
2016-05-02T09:50:51.597Z,44.33
2016-05-02T09:51:52.179Z,45.38
2016-05-02T09:52:51.618Z,45.29
2016-05-02T09:53:51.653Z,44.81
2016-05-02T09:54:51.639Z,45
2016-05-02T09:56:05.720Z,45.67
2016-05-02T09:56:51.644Z,44.62
2016-05-02T09:57:51.506Z,45.09
2016-05-02T09:58:51.681Z,44.81
2016-05-02T09:59:51.527Z,44.9
2016-05-02T10:00:51.889Z,43.3
2016-05-02T10:01:51.892Z,44.62
2016-05-02T10:02:51.708Z,43.95
2016-05-02T10:03:51.961Z,44.52
2016-05-02T10:04:51.728Z,44.52
2016-05-02T10:05:51.731Z,44.88
2016-05-02T10:06:51.593Z,46.15
2016-05-02T10:07:51.955Z,47.27
2016-05-02T10:08:51.788Z,45.76
2016-05-02T10:09:51.833Z,47.11
2016-05-02T10:10:51.879Z,45.09
2016-05-02T10:11:51.956Z,46.15
2016-05-02T10:12:52.002Z,45.57
2016-05-02T10:13:52.021Z,44.81
2016-05-02T10:14:51.586Z,44.62
2016-05-02T10:15:51.933Z,44.52
2016-05-02T10:16:52.123Z,44.9
2016-05-02T10:17:52.126Z,43.85
2016-05-02T10:18:52.016Z,43.08
2016-05-02T10:19:52.180Z,43.37
2016-05-02T10:20:52.220Z,43.56
2016-05-02T10:21:52.400Z,43.37
2016-05-02T10:22:52.206Z,42.9
2016-05-02T10:23:52.227Z,43.66
2016-05-02T10:24:52.232Z,43.76
2016-05-02T10:25:52.237Z,42.99
2016-05-02T10:26:51.789Z,42.7
2016-05-02T10:28:06.340Z,42.9
2016-05-02T10:28:52.298Z,45.09
2016-05-02T10:29:52.301Z,43.01
2016-05-02T10:30:52.304Z,44.35
2016-05-02T10:31:52.527Z,41.86
2016-05-02T10:32:52.327Z,43.59
2016-05-02T10:33:52.330Z,42.17
2016-05-02T10:34:52.349Z,41.78
2016-05-02T10:35:52.351Z,42.17
2016-05-02T10:36:52.355Z,43.13
2016-05-02T10:37:52.372Z,42.96
2016-05-02T10:38:52.391Z,41.71
2016-05-02T10:39:52.393Z,40.27
2016-05-02T10:40:52.396Z,40.75
2016-05-02T10:41:52.414Z,38.93
2016-05-02T10:42:52.417Z,39.31
2016-05-02T10:43:52.482Z,39.89
2016-05-02T10:44:52.454Z,40.08
2016-05-02T10:45:52.471Z,39.79
2016-05-02T10:46:52.474Z,39.89
2016-05-02T10:47:52.476Z,40.64
2016-05-02T10:48:52.480Z,40.54
2016-05-02T10:49:52.498Z,41.11
2016-05-02T10:50:52.501Z,40.64
2016-05-02T10:51:52.394Z,40.84
2016-05-02T10:52:52.756Z,41.23
2016-05-02T10:53:52.556Z,41.13
2016-05-02T10:54:52.558Z,41.33
2016-05-02T10:55:52.561Z,41.8
2016-05-02T10:56:52.564Z,41.8
2016-05-02T10:58:52.632Z,39.98
2016-05-02T10:59:52.619Z,40
2016-05-02T11:00:52.825Z,41.25
2016-05-02T11:01:52.467Z,41.63
2016-05-02T11:02:52.486Z,41.73
2016-05-02T11:03:52.661Z,40.77
2016-05-02T11:04:52.508Z,40.29
2016-05-02T11:05:52.683Z,41.16
2016-05-02T11:06:52.700Z,40.96
2016-05-02T11:07:52.719Z,42.11
2016-05-02T11:08:52.736Z,40.87
2016-05-02T11:09:52.739Z,40.67
2016-05-02T11:10:52.741Z,39.91
2016-05-02T11:11:52.729Z,40.67
2016-05-02T11:12:52.748Z,40.96
2016-05-02T11:13:52.766Z,40.77
2016-05-02T11:15:52.677Z,42.1
2016-05-02T11:16:52.790Z,41.71
2016-05-02T11:17:52.652Z,42
2016-05-02T11:18:52.842Z,40.75
2016-05-02T11:21:52.975Z,40.66
2016-05-02T11:22:52.720Z,40.94
2016-05-02T11:23:52.879Z,40.75
2016-05-02T11:24:52.882Z,39.79
2016-05-02T11:25:52.900Z,39.79
2016-05-02T11:26:52.934Z,40.27
2016-05-02T11:27:52.936Z,40.56
2016-05-02T11:28:52.939Z,40.47
2016-05-02T11:29:52.942Z,40.17
2016-05-02T11:30:52.944Z,40.27
2016-05-02T11:32:07.042Z,42.29
2016-05-02T11:32:53.028Z,41.23
2016-05-02T11:33:52.984Z,40.56
2016-05-02T11:34:53.017Z,40.75
2016-05-02T11:35:52.864Z,39.79
2016-05-02T11:36:53.601Z,40.66
2016-05-02T11:37:53.042Z,39.53
2016-05-02T11:38:53.044Z,40.2
2016-05-02T11:39:53.063Z,39.62
2016-05-02T11:40:53.081Z,39.79
2016-05-02T11:41:52.927Z,37.99
2016-05-02T11:42:53.101Z,38.54
2016-05-02T11:43:52.839Z,39.03
2016-05-02T11:44:53.107Z,38.54
2016-05-02T11:45:53.125Z,38.93
2016-05-02T11:46:53.128Z,39.79
2016-05-02T11:47:53.146Z,39.91
2016-05-02T11:48:53.165Z,39.72
2016-05-02T11:49:53.168Z,39.6
2016-05-02T11:50:53.576Z,38.74
2016-05-02T11:51:53.032Z,39.6
2016-05-02T11:52:53.207Z,38.93
2016-05-02T11:53:53.256Z,38.85
2016-05-02T11:54:53.243Z,39.04
2016-05-02T11:55:53.246Z,40
2016-05-02T11:56:53.264Z,39.91
2016-05-02T11:57:53.282Z,39.04
2016-05-02T11:58:53.270Z,38.28
2016-05-02T11:59:53.288Z,38.95
2016-05-02T12:00:53.290Z,38.01
2016-05-02T12:01:53.309Z,39.73
2016-05-02T12:02:53.328Z,39.06
2016-05-02T12:03:53.378Z,39.06
2016-05-02T12:04:53.364Z,38.96
2016-05-02T12:05:53.195Z,38.68
2016-05-02T12:06:53.401Z,37.43
2016-05-02T12:07:53.404Z,38.12
2016-05-02T12:08:53.391Z,38.51
2016-05-02T12:09:53.253Z,38.51
2016-05-02T12:10:53.411Z,39.56
2016-05-02T12:11:53.430Z,38.99
2016-05-02T12:12:53.433Z,37.07
2016-05-02T12:13:53.451Z,36.58
2016-05-02T12:14:53.500Z,36.86
2016-05-02T12:15:53.674Z,36.3
2016-05-02T12:16:53.490Z,36.49
2016-05-02T12:17:53.711Z,37.15
2016-05-02T12:18:53.527Z,36.68
2016-05-02T12:19:53.530Z,36.86
2016-05-02T12:20:53.532Z,36.18
2016-05-02T12:21:53.410Z,36.76
2016-05-02T12:22:53.568Z,36.68
2016-05-02T12:23:53.602Z,35.91
2016-05-02T12:25:07.683Z,36.01
2016-05-02T12:25:53.624Z,36.01
2016-05-02T12:26:53.829Z,36.2
2016-05-02T12:27:53.645Z,36.97
2016-05-02T12:28:53.631Z,36.3
2016-05-02T12:29:53.525Z,36.88
2016-05-02T12:30:53.684Z,37.45
2016-05-02T12:31:53.670Z,35.53
2016-05-02T12:32:53.690Z,36.68
2016-05-02T12:33:53.911Z,36.97
2016-05-02T12:36:53.762Z,35.89
2016-05-02T12:37:53.750Z,36.88
2016-05-02T12:38:53.768Z,36.68
2016-05-02T12:40:07.849Z,37.93
2016-05-02T12:40:53.664Z,38.12
2016-05-02T12:41:53.791Z,36.88
2016-05-02T12:42:53.841Z,36.88
2016-05-02T12:43:53.360Z,37.35
2016-05-02T12:44:53.847Z,35.53
2016-05-02T12:45:53.849Z,36.11
2016-05-02T12:46:53.868Z,36.4
2016-05-02T12:47:53.885Z,36.4
2016-05-02T12:48:53.874Z,37.07
2016-05-02T12:49:53.891Z,36.68
2016-05-02T12:50:53.910Z,37.18
2016-05-02T12:51:53.772Z,37.76
2016-05-02T12:52:53.977Z,35.45
2016-05-02T12:53:53.980Z,35.18
2016-05-02T12:54:53.982Z,36.13
2016-05-02T12:55:53.985Z,37.2
2016-05-02T12:56:54.020Z,33.07
2016-05-02T12:57:54.007Z,32.84
2016-05-02T12:58:54.010Z,33.23
2016-05-02T12:59:54.028Z,33.8
2016-05-02T13:00:54.031Z,34.09
2016-05-02T13:01:54.268Z,34.47
2016-05-02T13:02:54.067Z,34.95
2016-05-02T13:03:54.085Z,35.43
2016-05-02T13:04:54.088Z,35.22
2016-05-02T13:05:54.107Z,35.42
2016-05-02T13:06:54.250Z,35.53
2016-05-02T13:07:54.128Z,34.86
2016-05-02T13:08:54.145Z,34.67
2016-05-02T13:09:54.148Z,35.63
2016-05-02T13:10:54.150Z,35.43
2016-05-02T13:11:54.231Z,35.72
2016-05-02T13:12:54.219Z,36.11