createdAt,value
2022-10-30T00:02:22.564Z,14.84
2022-10-30T00:07:25.715Z,14.86
2022-10-30T00:12:28.491Z,14.85
2022-10-30T00:17:37.682Z,14.84
2022-10-30T00:22:40.473Z,14.81
2022-10-30T00:27:43.489Z,14.78
2022-10-30T00:32:52.293Z,14.76
2022-10-30T00:37:55.351Z,14.75
2022-10-30T00:42:58.444Z,14.69
2022-10-30T00:48:08.232Z,14.68
2022-10-30T00:53:18.892Z,14.66
2022-10-30T01:03:44.877Z,14.67
2022-10-30T01:08:55.349Z,14.56
2022-10-30T01:14:08.432Z,14.52
2022-10-30T01:19:24.004Z,14.47
2022-10-30T01:24:48.709Z,14.44
2022-10-30T01:30:01.845Z,14.40
2022-10-30T01:40:30.787Z,14.36
2022-10-30T01:51:22.488Z,14.29
2022-10-30T01:56:36.865Z,14.18
2022-10-30T02:01:41.120Z,14.13
2022-10-30T02:12:12.280Z,14.15
2022-10-30T02:22:41.844Z,14.11
2022-10-30T02:27:44.712Z,14.00
2022-10-30T02:32:48.641Z,13.94
2022-10-30T02:37:56.878Z,13.90
2022-10-30T02:43:00.111Z,13.88
2022-10-30T02:53:37.676Z,13.88
2022-10-30T02:58:41.454Z,13.77
2022-10-30T03:03:44.984Z,13.71
2022-10-30T03:08:53.278Z,13.65
2022-10-30T03:19:26.359Z,13.62
2022-10-30T03:24:29.237Z,13.49
2022-10-30T03:29:32.237Z,13.46
2022-10-30T03:34:41.064Z,13.41
2022-10-30T03:39:43.943Z,13.38
2022-10-30T03:44:47.253Z,13.37
2022-10-30T03:49:56.430Z,13.36
2022-10-30T03:54:59.261Z,13.33
2022-10-30T04:00:02.212Z,13.30
2022-10-30T04:10:35.624Z,13.36
2022-10-30T04:21:00.700Z,13.34
2022-10-30T04:26:03.504Z,13.27
2022-10-30T04:31:07.740Z,13.25
2022-10-30T04:36:16.331Z,13.23
2022-10-30T04:41:19.175Z,13.22
2022-10-30T04:51:48.672Z,13.28
2022-10-30T04:56:51.759Z,13.21
2022-10-30T05:07:17.076Z,13.25
2022-10-30T05:17:45.027Z,13.25
2022-10-30T05:22:55.601Z,13.18
2022-10-30T05:28:03.598Z,13.14
2022-10-30T05:33:13.244Z,13.13
2022-10-30T05:38:16.133Z,13.14
2022-10-30T05:43:18.931Z,13.13
2022-10-30T05:48:28.121Z,13.13
2022-10-30T05:53:31.769Z,13.20
2022-10-30T05:58:34.845Z,13.24
2022-10-30T06:09:12.547Z,13.45
2022-10-30T06:14:16.516Z,13.40
2022-10-30T06:19:20.366Z,13.41
2022-10-30T06:29:45.444Z,13.52
2022-10-30T06:34:49.367Z,13.44
2022-10-30T06:39:52.398Z,13.44
2022-10-30T06:45:00.595Z,13.44
2022-10-30T06:55:33.686Z,13.53
2022-10-30T07:00:37.322Z,13.49
2022-10-30T07:05:41.378Z,13.49
2022-10-30T07:10:50.103Z,13.52
2022-10-30T07:21:21.579Z,13.68
2022-10-30T07:32:02.913Z,13.89
2022-10-30T07:37:06.229Z,13.93
2022-10-30T07:42:10.312Z,13.98
2022-10-30T07:47:18.820Z,14.04
2022-10-30T07:52:21.722Z,14.13
2022-10-30T07:57:24.633Z,14.20
2022-10-30T08:02:33.284Z,14.29
2022-10-30T08:07:40.765Z,14.42
2022-10-30T08:12:43.806Z,14.50
2022-10-30T08:23:22.265Z,14.82
2022-10-30T08:28:29.889Z,14.93
2022-10-30T08:57:49.899Z,16.35
2022-10-30T09:02:53.032Z,16.58
2022-10-30T09:07:58.052Z,16.94
2022-10-30T09:13:07.725Z,17.28
2022-10-30T09:18:11.629Z,17.61
2022-10-30T09:23:14.452Z,17.91
2022-10-30T09:28:22.765Z,18.26
2022-10-30T09:33:25.680Z,18.60
2022-10-30T09:38:28.491Z,18.92
2022-10-30T09:43:50.386Z,19.26
2022-10-30T09:49:11.340Z,19.63
2022-10-30T09:54:24.677Z,19.98
2022-10-30T09:59:44.825Z,20.31
2022-10-30T10:04:53.004Z,20.66
2022-10-30T10:10:02.168Z,20.94
2022-10-30T10:20:55.584Z,21.69
2022-10-30T10:26:02.473Z,21.89
2022-10-30T10:31:18.217Z,22.18
2022-10-30T10:41:54.182Z,22.74
2022-10-30T10:47:22.508Z,22.88
2022-10-30T10:52:32.321Z,23.06
2022-10-30T11:13:51.096Z,23.68
2022-10-30T11:18:58.991Z,23.66
2022-10-30T11:24:01.700Z,23.75
2022-10-30T11:29:15.162Z,23.86
2022-10-30T11:34:30.019Z,23.98
2022-10-30T11:39:35.734Z,24.03
2022-10-30T11:50:04.040Z,24.14
2022-10-30T11:55:16.973Z,24.01
2022-10-30T12:00:22.659Z,23.93
2022-10-30T12:05:42.554Z,23.84
2022-10-30T12:10:56.353Z,23.79
2022-10-30T12:16:10.632Z,23.66
2022-10-30T12:53:00.943Z,23.16
2022-10-30T12:58:09.078Z,23.02
2022-10-30T13:39:44.477Z,22.52
2022-10-30T13:44:56.323Z,22.46
2022-10-30T13:55:15.087Z,22.32
2022-10-30T14:15:48.677Z,22.09
2022-10-30T14:20:52.875Z,22.03
2022-10-30T14:26:24.407Z,21.99
2022-10-30T14:42:38.583Z,21.69
2022-10-30T14:48:02.541Z,21.58
2022-10-30T14:53:31.606Z,21.48
2022-10-30T14:58:40.769Z,21.34
2022-10-30T15:03:55.135Z,21.19
2022-10-30T15:09:15.448Z,21.05
2022-10-30T15:14:40.528Z,20.89
2022-10-30T15:19:52.288Z,20.74
2022-10-30T15:35:38.318Z,20.33
2022-10-30T15:40:41.382Z,20.10
2022-10-30T15:45:46.950Z,19.93
2022-10-30T15:51:02.783Z,19.76
2022-10-30T15:56:13.566Z,19.60
2022-10-30T16:12:27.604Z,19.20
2022-10-30T16:17:30.626Z,18.98
2022-10-30T16:22:38.379Z,18.83
2022-10-30T16:27:53.389Z,18.69
2022-10-30T16:32:57.296Z,18.55
2022-10-30T16:38:00.769Z,18.38
2022-10-30T16:43:26.785Z,18.24
2022-10-30T16:54:20.694Z,18.00
2022-10-30T16:59:30.360Z,17.79
2022-10-30T17:04:34.411Z,17.64
2022-10-30T17:09:42.716Z,17.47
2022-10-30T17:14:50.779Z,17.34
2022-10-30T17:25:39.331Z,17.09
2022-10-30T17:36:06.495Z,16.68
2022-10-30T17:41:17.551Z,16.51
2022-10-30T17:46:20.987Z,16.42
2022-10-30T17:51:23.849Z,16.31
2022-10-30T17:56:35.442Z,16.22
2022-10-30T18:01:38.435Z,16.10
2022-10-30T18:06:41.474Z,15.99
2022-10-30T18:17:16.448Z,15.88
2022-10-30T18:22:20.459Z,15.70
2022-10-30T18:27:23.303Z,15.58
2022-10-30T18:32:35.505Z,15.46
2022-10-30T18:37:38.256Z,15.37
2022-10-30T18:53:19.265Z,15.11
2022-10-30T18:58:22.917Z,15.04
2022-10-30T19:03:26.665Z,14.96
2022-10-30T19:08:35.992Z,14.87
2022-10-30T19:18:59.501Z,14.77
2022-10-30T19:29:25.092Z,14.60
2022-10-30T19:39:53.895Z,14.50
2022-10-30T19:55:53.499Z,14.27
2022-10-30T20:00:56.574Z,14.13
2022-10-30T20:05:59.667Z,14.06
2022-10-30T20:11:08.341Z,13.98
2022-10-30T20:16:12.197Z,13.96
2022-10-30T20:26:38.486Z,13.91
2022-10-30T20:31:42.425Z,13.78
2022-10-30T20:36:46.460Z,13.70
2022-10-30T20:41:54.683Z,13.62
2022-10-30T20:46:57.558Z,13.57
2022-10-30T20:52:07.719Z,13.51
2022-10-30T20:57:15.867Z,13.48
2022-10-30T21:02:18.775Z,13.45
2022-10-30T21:07:24.260Z,13.40
2022-10-30T21:12:32.766Z,13.36
2022-10-30T21:22:57.923Z,13.34
2022-10-30T21:33:25.460Z,13.26
2022-10-30T21:38:28.247Z,13.13
2022-10-30T21:43:31.079Z,13.09
2022-10-30T21:54:07.670Z,13.09
2022-10-30T22:04:33.398Z,12.98
2022-10-30T22:09:36.400Z,12.88
2022-10-30T22:25:06.850Z,12.75
2022-10-30T22:51:55.332Z,12.63
2022-10-30T22:56:58.144Z,12.52
2022-10-30T23:12:46.158Z,12.50
2022-10-30T23:17:49.605Z,12.40
2022-10-30T23:22:52.561Z,12.36
2022-10-30T23:28:01.288Z,12.34
2022-10-30T23:33:04.606Z,12.30
2022-10-30T23:38:08.742Z,12.24
2022-10-30T23:43:17.105Z,12.20
2022-10-30T23:48:19.907Z,12.20
2022-10-30T23:53:22.673Z,12.17
2022-10-30T23:58:33.078Z,12.15
