createdAt,value
2023-04-14T00:00:21.698Z,77.35
2023-04-14T00:01:45.540Z,77.30
2023-04-14T00:02:48.514Z,77.25
2023-04-14T00:03:52.131Z,77.33
2023-04-14T00:04:55.293Z,77.26
2023-04-14T00:05:58.122Z,77.42
2023-04-14T00:07:01.379Z,77.44
2023-04-14T00:08:04.234Z,77.63
2023-04-14T00:09:07.117Z,77.61
2023-04-14T00:10:10.396Z,77.46
2023-04-14T00:11:13.229Z,77.47
2023-04-14T00:12:16.120Z,77.66
2023-04-14T00:13:18.949Z,77.61
2023-04-14T00:14:21.786Z,77.73
2023-04-14T00:15:24.673Z,77.75
2023-04-14T00:16:28.127Z,77.65
2023-04-14T00:17:31.242Z,77.69
2023-04-14T00:18:34.125Z,77.72
2023-04-14T00:19:36.918Z,77.70
2023-04-14T00:20:39.748Z,77.96
2023-04-14T00:21:42.702Z,77.94
2023-04-14T00:22:45.501Z,77.92
2023-04-14T00:23:48.983Z,78.04
2023-04-14T00:24:52.163Z,78.20
2023-04-14T00:25:55.161Z,78.41
2023-04-14T00:26:58.129Z,78.56
2023-04-14T00:28:00.992Z,78.56
2023-04-14T00:29:03.938Z,78.64
2023-04-14T00:30:07.638Z,78.50
2023-04-14T00:31:11.419Z,78.30
2023-04-14T00:32:14.474Z,78.39
2023-04-14T00:33:17.421Z,78.32
2023-04-14T00:34:20.292Z,78.18
2023-04-14T00:35:24.556Z,78.31
2023-04-14T00:36:30.092Z,78.33
2023-04-14T00:37:34.568Z,78.31
2023-04-14T00:38:37.402Z,78.42
2023-04-14T00:39:40.568Z,78.64
2023-04-14T00:40:43.480Z,78.57
2023-04-14T00:41:46.287Z,78.87
2023-04-14T00:42:49.149Z,78.82
2023-04-14T00:43:55.053Z,78.70
2023-04-14T00:44:57.932Z,78.67
2023-04-14T00:46:01.054Z,78.77
2023-04-14T00:47:04.252Z,78.57
2023-04-14T00:48:07.621Z,78.39
2023-04-14T00:49:10.793Z,78.15
2023-04-14T00:50:15.705Z,78.01
2023-04-14T00:51:18.757Z,77.98
2023-04-14T00:52:23.922Z,78.11
2023-04-14T00:53:27.498Z,77.97
2023-04-14T00:54:32.594Z,78.22
2023-04-14T00:55:36.372Z,78.13
2023-04-14T00:56:39.534Z,78.16
2023-04-14T00:57:42.929Z,78.37
2023-04-14T00:58:46.413Z,78.45
2023-04-14T00:59:49.914Z,79.15
2023-04-14T01:00:55.687Z,79.15
2023-04-14T01:02:00.561Z,79.03
2023-04-14T01:03:04.230Z,79.28
2023-04-14T01:04:07.357Z,79.44
2023-04-14T01:05:12.479Z,79.43
2023-04-14T01:06:15.517Z,79.32
2023-04-14T01:07:23.165Z,79.58
2023-04-14T01:08:26.503Z,79.65
2023-04-14T01:09:29.420Z,79.42
2023-04-14T01:10:39.068Z,79.56
2023-04-14T01:12:19.121Z,79.46
2023-04-14T01:13:57.524Z,79.37
2023-04-14T01:15:33.966Z,79.56
2023-04-14T01:16:40.305Z,79.32
2023-04-14T01:17:59.341Z,79.10
2023-04-14T01:19:24.284Z,79.19
2023-04-14T01:20:33.162Z,79.08
2023-04-14T01:21:41.846Z,79.40
2023-04-14T01:22:51.497Z,79.51
2023-04-14T01:23:54.294Z,79.62
2023-04-14T01:25:27.925Z,79.51
2023-04-14T01:26:31.831Z,79.44
2023-04-14T01:27:48.605Z,79.05
2023-04-14T01:29:10.522Z,79.28
2023-04-14T01:30:31.404Z,79.40
2023-04-14T01:32:09.824Z,79.50
2023-04-14T01:33:17.422Z,79.50
2023-04-14T01:34:34.165Z,79.58
2023-04-14T01:35:42.541Z,79.43
2023-04-14T01:36:52.338Z,79.33
2023-04-14T01:38:03.953Z,79.31
2023-04-14T01:39:11.147Z,79.60
2023-04-14T01:40:16.783Z,79.45
2023-04-14T01:41:22.542Z,79.51
2023-04-14T01:42:31.766Z,79.56
2023-04-14T01:43:40.017Z,79.44
2023-04-14T01:44:44.038Z,79.68
2023-04-14T01:45:51.510Z,79.93
2023-04-14T01:47:00.411Z,79.91
2023-04-14T01:48:05.142Z,80.20
2023-04-14T01:49:10.096Z,80.19
2023-04-14T01:50:14.990Z,80.41
2023-04-14T01:51:22.126Z,80.31
2023-04-14T01:52:26.682Z,80.24
2023-04-14T01:53:32.464Z,80.12
2023-04-14T01:54:39.046Z,80.03
2023-04-14T01:55:44.432Z,79.97
2023-04-14T01:56:50.284Z,79.93
2023-04-14T01:57:54.646Z,79.93
2023-04-14T01:58:58.687Z,79.89
2023-04-14T02:00:05.126Z,79.78
2023-04-14T02:01:17.649Z,80.01
2023-04-14T02:02:22.579Z,79.92
2023-04-14T02:03:26.558Z,79.97
2023-04-14T02:04:32.317Z,79.83
2023-04-14T02:05:38.936Z,80.00
2023-04-14T02:06:42.504Z,79.84
2023-04-14T02:07:49.972Z,80.21
2023-04-14T02:08:53.186Z,80.17
2023-04-14T02:09:57.220Z,80.24
2023-04-14T02:11:02.166Z,80.34
2023-04-14T02:12:08.205Z,80.45
2023-04-14T02:13:12.833Z,80.42
2023-04-14T02:14:17.898Z,80.42
2023-04-14T02:15:23.099Z,80.39
2023-04-14T02:16:27.810Z,80.46
2023-04-14T02:17:31.103Z,80.41
2023-04-14T02:18:35.391Z,80.42
2023-04-14T02:19:42.557Z,80.58
2023-04-14T02:20:48.213Z,80.49
2023-04-14T02:21:52.829Z,80.55
2023-04-14T02:22:55.872Z,80.76
2023-04-14T02:23:58.891Z,80.73
2023-04-14T02:25:02.037Z,80.83
2023-04-14T02:26:13.808Z,80.81
2023-04-14T02:27:24.285Z,80.60
2023-04-14T02:28:32.235Z,80.99
2023-04-14T02:29:37.553Z,80.93
2023-04-14T02:30:44.578Z,81.10
2023-04-14T02:31:58.680Z,80.96
2023-04-14T02:33:05.761Z,80.94
2023-04-14T02:34:11.573Z,81.13
2023-04-14T02:35:18.931Z,81.08
2023-04-14T02:36:32.486Z,81.10
2023-04-14T02:37:42.101Z,81.24
2023-04-14T02:39:04.683Z,81.17
2023-04-14T02:40:17.350Z,81.42
2023-04-14T02:41:29.642Z,81.42
2023-04-14T02:42:37.393Z,81.48
2023-04-14T02:43:49.089Z,81.52
2023-04-14T02:45:03.770Z,81.55
2023-04-14T02:46:10.506Z,81.48
2023-04-14T02:47:22.190Z,81.32
2023-04-14T02:48:28.277Z,81.37
2023-04-14T02:49:44.594Z,81.47
2023-04-14T02:50:53.601Z,81.34
2023-04-14T02:51:59.760Z,81.37
2023-04-14T02:53:04.199Z,81.23
2023-04-14T02:54:10.797Z,81.40
2023-04-14T02:55:21.870Z,81.68
2023-04-14T02:56:26.782Z,81.74
2023-04-14T02:57:33.214Z,81.72
2023-04-14T02:58:37.060Z,81.64
2023-04-14T02:59:42.886Z,81.62
2023-04-14T03:00:47.744Z,81.70
2023-04-14T03:01:51.893Z,81.77
2023-04-14T03:02:56.214Z,81.80
2023-04-14T03:04:00.010Z,81.83
2023-04-14T03:05:05.181Z,81.76
2023-04-14T03:06:18.155Z,81.67
2023-04-14T03:07:22.038Z,81.97
2023-04-14T03:08:27.384Z,82.13
2023-04-14T03:09:32.300Z,82.16
2023-04-14T03:10:36.015Z,81.96
2023-04-14T03:11:39.798Z,82.04
2023-04-14T03:12:44.054Z,82.08
2023-04-14T03:13:49.053Z,82.34
2023-04-14T03:14:53.124Z,82.23
2023-04-14T03:15:57.338Z,82.07
2023-04-14T03:17:01.642Z,82.28
2023-04-14T03:18:05.982Z,82.49
2023-04-14T03:19:12.618Z,82.06
2023-04-14T03:20:21.832Z,82.11
2023-04-14T03:21:26.659Z,82.30
2023-04-14T03:22:31.196Z,82.30
2023-04-14T03:23:36.181Z,82.09
2023-04-14T03:24:42.728Z,82.30
2023-04-14T03:25:46.718Z,82.04
2023-04-14T03:27:02.990Z,82.14
2023-04-14T03:28:14.934Z,82.25
2023-04-14T03:29:21.691Z,82.22
2023-04-14T03:30:27.316Z,82.61
2023-04-14T03:31:34.181Z,82.46
2023-04-14T03:32:42.218Z,82.53
2023-04-14T03:33:55.814Z,82.41
2023-04-14T03:35:01.551Z,82.31
2023-04-14T03:36:07.629Z,82.45
2023-04-14T03:37:11.704Z,82.34
2023-04-14T03:38:16.366Z,82.37
2023-04-14T03:39:22.411Z,82.55
2023-04-14T03:40:31.815Z,82.46
2023-04-14T03:41:37.981Z,82.43
2023-04-14T03:42:44.856Z,82.54
2023-04-14T03:43:54.652Z,82.32
2023-04-14T03:45:00.644Z,82.47
2023-04-14T03:46:06.234Z,82.42
2023-04-14T03:47:10.712Z,82.46
2023-04-14T03:48:18.496Z,82.40
2023-04-14T03:49:26.301Z,82.35
2023-04-14T03:50:36.866Z,82.36
2023-04-14T03:51:43.148Z,82.68
2023-04-14T03:52:50.498Z,82.54
2023-04-14T03:53:58.044Z,82.28
2023-04-14T03:55:06.465Z,82.50
2023-04-14T03:56:14.787Z,82.41
2023-04-14T03:57:19.647Z,82.34
2023-04-14T03:58:24.922Z,82.34
2023-04-14T03:59:29.767Z,82.29
2023-04-14T04:00:33.461Z,82.23
2023-04-14T04:01:37.078Z,82.20
2023-04-14T04:02:42.492Z,82.37
2023-04-14T04:03:47.074Z,82.28
2023-04-14T04:04:51.439Z,82.25
2023-04-14T04:05:54.658Z,82.20
2023-04-14T04:06:59.175Z,82.34
2023-04-14T04:08:03.346Z,82.22
2023-04-14T04:09:09.598Z,82.32
2023-04-14T04:10:14.660Z,82.36
2023-04-14T04:11:20.838Z,82.07
2023-04-14T04:12:26.085Z,82.26
2023-04-14T04:13:30.852Z,82.39
2023-04-14T04:14:39.060Z,82.48
2023-04-14T04:15:42.779Z,82.40
2023-04-14T04:16:51.753Z,82.40
2023-04-14T04:17:56.197Z,82.45
2023-04-14T04:19:03.854Z,82.46
2023-04-14T04:20:12.008Z,82.44
2023-04-14T04:21:18.079Z,82.37
2023-04-14T04:22:23.650Z,82.58
2023-04-14T04:23:32.363Z,82.44
2023-04-14T04:24:40.431Z,82.64
2023-04-14T04:25:46.251Z,82.66
2023-04-14T04:26:56.559Z,82.63
2023-04-14T04:28:01.217Z,82.58
2023-04-14T04:29:05.369Z,82.53
2023-04-14T04:30:09.709Z,82.58
2023-04-14T04:31:14.880Z,82.70
2023-04-14T04:32:18.672Z,82.65
2023-04-14T04:33:23.033Z,82.45
2023-04-14T04:34:26.819Z,82.36
2023-04-14T04:35:31.113Z,82.45
2023-04-14T04:36:34.684Z,82.35
2023-04-14T04:37:38.726Z,82.25
2023-04-14T04:38:43.138Z,82.27
2023-04-14T04:39:48.643Z,82.22
2023-04-14T04:40:52.479Z,82.42
2023-04-14T04:42:06.807Z,82.58
2023-04-14T04:43:09.706Z,82.66
2023-04-14T04:44:12.969Z,82.76
2023-04-14T04:45:30.422Z,82.53
2023-04-14T04:46:43.404Z,82.61
2023-04-14T04:47:46.657Z,82.68
2023-04-14T04:48:55.586Z,82.64
2023-04-14T04:50:01.031Z,82.90
2023-04-14T04:51:04.051Z,83.02
2023-04-14T04:52:06.941Z,83.27
2023-04-14T04:53:12.462Z,83.39
2023-04-14T04:54:15.955Z,83.44
2023-04-14T04:55:18.919Z,83.67
2023-04-14T04:56:21.884Z,83.72
2023-04-14T04:57:24.723Z,84.01
2023-04-14T04:58:27.737Z,84.01
2023-04-14T04:59:30.888Z,84.05
2023-04-14T05:00:33.734Z,84.11
2023-04-14T05:01:36.968Z,84.18
2023-04-14T05:02:42.974Z,84.10
2023-04-14T05:03:46.525Z,84.17
2023-04-14T05:04:49.523Z,83.99
2023-04-14T05:05:52.579Z,84.24
2023-04-14T05:06:55.403Z,83.89
2023-04-14T05:07:58.228Z,84.00
2023-04-14T05:09:01.671Z,84.08
2023-04-14T05:10:05.173Z,84.10
2023-04-14T05:11:08.136Z,84.02
2023-04-14T05:12:11.186Z,83.91
2023-04-14T05:13:14.451Z,84.00
2023-04-14T05:14:17.539Z,83.84
2023-04-14T05:15:20.558Z,83.84
2023-04-14T05:16:24.053Z,83.84
2023-04-14T05:17:27.286Z,83.89
2023-04-14T05:18:31.504Z,83.81
2023-04-14T05:19:34.318Z,83.75
2023-04-14T05:20:37.483Z,84.11
2023-04-14T05:21:40.476Z,84.03
2023-04-14T05:22:43.351Z,83.99
2023-04-14T05:23:47.101Z,84.02
2023-04-14T05:24:51.240Z,84.13
2023-04-14T05:26:04.260Z,84.15
2023-04-14T05:27:22.086Z,84.22
2023-04-14T05:28:25.301Z,84.07
2023-04-14T05:29:35.188Z,83.99
2023-04-14T05:30:38.078Z,84.17
2023-04-14T05:31:41.057Z,84.20
2023-04-14T05:32:44.053Z,84.11
2023-04-14T05:33:46.895Z,83.96
2023-04-14T05:34:49.796Z,84.20
2023-04-14T05:35:52.633Z,83.98
2023-04-14T05:36:55.542Z,83.77
2023-04-14T05:37:58.512Z,83.96
2023-04-14T05:39:01.441Z,84.05
2023-04-14T05:40:05.045Z,83.90
2023-04-14T05:41:07.904Z,83.96
2023-04-14T05:42:11.188Z,84.26
2023-04-14T05:43:14.863Z,84.16
2023-04-14T05:44:17.787Z,84.16
2023-04-14T05:45:20.726Z,84.00
2023-04-14T05:46:23.635Z,84.01
2023-04-14T05:47:26.554Z,83.90
2023-04-14T05:48:31.048Z,83.95
2023-04-14T05:49:33.941Z,84.13
2023-04-14T05:50:38.449Z,84.21
2023-04-14T05:51:41.394Z,84.13
2023-04-14T05:52:44.725Z,84.29
2023-04-14T05:53:47.584Z,84.17
2023-04-14T05:54:50.442Z,84.22
2023-04-14T05:55:53.530Z,84.17
2023-04-14T05:56:57.810Z,84.16
2023-04-14T05:58:00.978Z,83.99
2023-04-14T05:59:04.351Z,84.13
2023-04-14T06:00:08.390Z,84.07
2023-04-14T06:01:18.151Z,84.18
2023-04-14T06:02:21.027Z,84.13
2023-04-14T06:03:24.169Z,84.16
2023-04-14T06:04:27.198Z,84.08
2023-04-14T06:05:30.192Z,84.10
2023-04-14T06:06:33.555Z,84.00
2023-04-14T06:07:37.072Z,83.98
2023-04-14T06:08:39.900Z,83.93
2023-04-14T06:09:42.862Z,83.98
2023-04-14T06:10:45.873Z,83.99
2023-04-14T06:11:48.777Z,84.11
2023-04-14T06:12:51.642Z,83.94
2023-04-14T06:13:54.438Z,84.06
2023-04-14T06:14:57.313Z,84.16
2023-04-14T06:16:00.885Z,83.85
2023-04-14T06:17:04.153Z,83.87
2023-04-14T06:18:07.055Z,83.80
2023-04-14T06:19:10.908Z,84.05
2023-04-14T06:20:13.825Z,84.20
2023-04-14T06:21:16.687Z,84.37
2023-04-14T06:22:19.992Z,84.38
2023-04-14T06:23:24.688Z,84.53
2023-04-14T06:24:27.497Z,84.52
2023-04-14T06:25:31.030Z,84.68
2023-04-14T06:26:34.386Z,84.35
2023-04-14T06:27:37.521Z,83.72
2023-04-14T06:28:42.066Z,83.20
2023-04-14T06:29:46.174Z,83.18
2023-04-14T06:30:49.690Z,83.26
2023-04-14T06:31:53.096Z,83.37
2023-04-14T06:32:56.362Z,83.20
2023-04-14T06:33:59.271Z,82.80
2023-04-14T06:35:05.057Z,82.67
2023-04-14T06:36:08.301Z,82.32
2023-04-14T06:37:11.153Z,82.17
2023-04-14T06:38:14.005Z,82.24
2023-04-14T06:39:16.885Z,81.89
2023-04-14T06:40:19.725Z,81.94
2023-04-14T06:41:22.622Z,82.24
2023-04-14T06:42:25.857Z,82.20
2023-04-14T06:43:29.034Z,81.93
2023-04-14T06:44:31.851Z,81.63
2023-04-14T06:45:34.758Z,81.30
2023-04-14T06:46:37.614Z,81.11
2023-04-14T06:47:40.911Z,80.90
2023-04-14T06:48:44.144Z,80.69
2023-04-14T06:49:47.065Z,80.37
2023-04-14T06:50:54.863Z,80.09
2023-04-14T06:51:57.875Z,80.16
2023-04-14T06:53:00.876Z,79.80
2023-04-14T06:54:04.015Z,79.47
2023-04-14T06:55:07.311Z,79.17
2023-04-14T06:56:10.154Z,78.77
2023-04-14T06:57:13.454Z,78.85
2023-04-14T06:58:16.358Z,78.62
2023-04-14T06:59:21.441Z,78.53
2023-04-14T07:00:24.464Z,78.69
2023-04-14T07:01:27.317Z,78.55
2023-04-14T07:02:30.445Z,78.43
2023-04-14T07:03:34.599Z,78.49
2023-04-14T07:04:40.558Z,78.47
2023-04-14T07:05:43.400Z,78.41
2023-04-14T07:06:46.219Z,77.93
2023-04-14T07:07:49.010Z,77.70
2023-04-14T07:08:51.905Z,77.46
2023-04-14T07:09:55.019Z,77.11
2023-04-14T07:11:02.886Z,77.17
2023-04-14T07:12:06.171Z,77.00
2023-04-14T07:13:08.980Z,76.89
2023-04-14T07:14:12.552Z,76.77
2023-04-14T07:15:15.586Z,76.73
2023-04-14T07:16:18.486Z,76.61
2023-04-14T07:17:21.402Z,76.50
2023-04-14T07:18:24.373Z,76.27
2023-04-14T07:19:27.281Z,76.30
2023-04-14T07:20:30.586Z,76.60
2023-04-14T07:21:33.420Z,76.61
2023-04-14T07:22:36.273Z,76.32
2023-04-14T07:23:39.858Z,76.13
2023-04-14T07:24:42.749Z,75.63
2023-04-14T07:25:50.432Z,75.54
2023-04-14T07:26:53.348Z,75.51
2023-04-14T07:28:03.208Z,75.25
2023-04-14T07:29:06.674Z,75.21
2023-04-14T07:30:09.813Z,75.08
2023-04-14T07:31:12.809Z,74.96
2023-04-14T07:32:16.035Z,74.53
2023-04-14T07:33:19.309Z,74.39
2023-04-14T07:34:22.733Z,73.91
2023-04-14T07:35:26.499Z,73.85
2023-04-14T07:36:30.946Z,74.01
2023-04-14T07:37:34.547Z,74.08
2023-04-14T07:38:37.450Z,73.90
2023-04-14T07:39:40.772Z,73.65
2023-04-14T07:40:43.672Z,73.62
2023-04-14T07:41:46.642Z,73.71
2023-04-14T07:42:49.488Z,74.14
2023-04-14T07:43:55.678Z,74.08
2023-04-14T07:44:58.670Z,73.91
2023-04-14T07:46:06.739Z,74.05
2023-04-14T07:47:09.797Z,74.05
2023-04-14T07:48:12.809Z,73.79
2023-04-14T07:49:15.681Z,73.60
2023-04-14T07:50:19.872Z,73.63
2023-04-14T07:51:22.947Z,73.27
2023-04-14T07:52:25.986Z,72.87
2023-04-14T07:53:28.875Z,72.94
2023-04-14T07:54:31.976Z,73.08
2023-04-14T07:55:34.902Z,72.91
2023-04-14T07:56:37.915Z,72.80
2023-04-14T07:57:41.236Z,72.86
2023-04-14T07:58:44.551Z,72.75
2023-04-14T07:59:47.804Z,72.71
2023-04-14T08:00:50.619Z,73.25
2023-04-14T08:01:53.943Z,72.97
2023-04-14T08:02:56.970Z,73.16
2023-04-14T08:03:59.983Z,73.10
2023-04-14T08:05:04.524Z,72.61
2023-04-14T08:06:08.356Z,72.36
2023-04-14T08:07:11.224Z,72.42
2023-04-14T08:08:14.275Z,72.52
2023-04-14T08:09:17.380Z,72.19
2023-04-14T08:10:21.650Z,72.21
2023-04-14T08:11:24.744Z,72.27
2023-04-14T08:12:27.932Z,72.55
2023-04-14T08:13:30.804Z,72.21
2023-04-14T08:14:33.625Z,71.89
2023-04-14T08:15:36.610Z,71.96
2023-04-14T08:16:39.589Z,72.21
2023-04-14T08:17:42.575Z,72.14
2023-04-14T08:18:45.807Z,72.21
2023-04-14T08:19:48.733Z,71.19
2023-04-14T08:20:51.597Z,71.32
2023-04-14T08:21:54.774Z,71.68
2023-04-14T08:22:57.999Z,72.00
2023-04-14T08:24:01.148Z,71.39
2023-04-14T08:25:04.266Z,71.25
2023-04-14T08:26:07.186Z,71.63
2023-04-14T08:27:10.642Z,71.64
2023-04-14T08:28:13.574Z,71.50
2023-04-14T08:29:16.745Z,71.02
2023-04-14T08:30:19.542Z,71.26
2023-04-14T08:31:24.541Z,71.37
2023-04-14T08:32:28.643Z,71.21
2023-04-14T08:33:33.943Z,71.12
2023-04-14T08:34:36.841Z,71.46
2023-04-14T08:35:42.584Z,70.97
2023-04-14T08:36:47.683Z,71.16
2023-04-14T08:37:50.497Z,71.20
2023-04-14T08:38:53.834Z,70.93
2023-04-14T08:39:56.990Z,69.92
2023-04-14T08:41:03.837Z,70.47
2023-04-14T08:42:08.194Z,70.92
2023-04-14T08:43:13.861Z,70.69
2023-04-14T08:44:18.972Z,70.70
2023-04-14T08:45:22.150Z,70.86
2023-04-14T08:46:27.370Z,70.63
2023-04-14T08:47:33.215Z,70.69
2023-04-14T08:48:36.557Z,70.44
2023-04-14T08:49:45.965Z,70.52
2023-04-14T08:51:15.752Z,70.71
2023-04-14T08:52:23.475Z,70.84
2023-04-14T08:53:28.017Z,70.33
2023-04-14T08:54:31.473Z,70.57
2023-04-14T08:55:40.525Z,70.25
2023-04-14T08:56:43.479Z,70.52
2023-04-14T08:57:48.422Z,70.42
2023-04-14T08:58:51.473Z,69.64
2023-04-14T08:59:59.525Z,69.85
2023-04-14T09:01:03.488Z,69.60
2023-04-14T09:02:07.197Z,69.83
2023-04-14T09:03:11.587Z,69.88
2023-04-14T09:04:15.406Z,69.66
2023-04-14T09:05:18.908Z,69.20
2023-04-14T09:06:23.180Z,69.86
2023-04-14T09:07:28.915Z,68.92
2023-04-14T09:08:34.214Z,69.08
2023-04-14T09:09:37.408Z,69.62
2023-04-14T09:10:41.801Z,69.29
2023-04-14T09:11:45.188Z,69.68
2023-04-14T09:12:48.879Z,69.91
2023-04-14T09:13:54.143Z,69.46
2023-04-14T09:14:58.976Z,69.47
2023-04-14T09:16:02.009Z,69.63
2023-04-14T09:17:04.985Z,69.03
2023-04-14T09:18:08.049Z,69.46
2023-04-14T09:19:11.454Z,69.44
2023-04-14T09:20:37.934Z,69.10
2023-04-14T09:21:53.310Z,68.74
2023-04-14T09:22:58.255Z,67.27
2023-04-14T09:24:01.340Z,67.05
2023-04-14T09:25:05.167Z,67.93
2023-04-14T09:26:10.477Z,68.36
2023-04-14T09:27:13.733Z,68.42
2023-04-14T09:28:16.926Z,68.16
2023-04-14T09:29:19.840Z,68.41
2023-04-14T09:30:23.263Z,67.89
2023-04-14T09:31:27.253Z,67.49
2023-04-14T09:32:31.173Z,67.62
2023-04-14T09:33:39.294Z,67.40
2023-04-14T09:34:57.787Z,67.68
2023-04-14T09:36:01.573Z,67.49
2023-04-14T09:37:09.868Z,66.59
2023-04-14T09:38:12.862Z,66.82
2023-04-14T09:39:18.825Z,66.59
2023-04-14T09:40:29.288Z,67.10
2023-04-14T09:41:32.687Z,66.94
2023-04-14T09:42:40.189Z,67.11
2023-04-14T09:43:43.238Z,66.44
2023-04-14T09:45:12.416Z,66.66
2023-04-14T09:46:18.504Z,66.27
2023-04-14T09:47:22.842Z,66.37
2023-04-14T09:48:26.046Z,66.07
2023-04-14T09:49:30.024Z,66.11
2023-04-14T09:50:33.647Z,65.92
2023-04-14T09:51:38.078Z,65.48
2023-04-14T09:52:45.257Z,65.78
2023-04-14T09:53:48.750Z,65.96
2023-04-14T09:54:56.278Z,65.36
2023-04-14T09:56:03.429Z,63.83
2023-04-14T09:57:07.644Z,64.46
2023-04-14T09:58:10.850Z,65.00
2023-04-14T09:59:13.811Z,65.25
2023-04-14T10:00:17.992Z,65.28
2023-04-14T10:01:29.187Z,64.59
2023-04-14T10:02:59.148Z,64.18
2023-04-14T10:04:03.004Z,64.81
2023-04-14T10:05:07.057Z,64.55
2023-04-14T10:06:17.201Z,65.05
2023-04-14T10:07:20.123Z,65.17
2023-04-14T10:08:33.421Z,65.11
2023-04-14T10:09:37.922Z,64.29
2023-04-14T10:10:41.258Z,64.63
2023-04-14T10:11:44.676Z,64.81
2023-04-14T10:12:47.681Z,64.68
2023-04-14T10:13:53.690Z,64.27
2023-04-14T10:14:56.551Z,63.73
2023-04-14T10:15:59.879Z,63.66
2023-04-14T10:17:02.889Z,64.15
2023-04-14T10:18:06.260Z,63.49
2023-04-14T10:19:09.153Z,63.39
2023-04-14T10:20:12.117Z,63.18
2023-04-14T10:21:16.238Z,63.42
2023-04-14T10:22:21.064Z,63.15
2023-04-14T10:23:25.060Z,63.06
2023-04-14T10:24:28.168Z,63.33
2023-04-14T10:25:31.305Z,63.26
2023-04-14T10:26:36.054Z,62.84
2023-04-14T10:27:39.745Z,62.56
2023-04-14T10:28:46.060Z,60.34
2023-04-14T10:29:49.254Z,61.35
2023-04-14T10:30:54.238Z,62.24
2023-04-14T10:32:03.775Z,62.65
2023-04-14T10:33:07.006Z,62.71
2023-04-14T10:34:13.938Z,62.76
2023-04-14T10:35:18.653Z,62.80
2023-04-14T10:36:25.825Z,62.62
2023-04-14T10:37:28.654Z,62.21
2023-04-14T10:38:45.837Z,62.47
2023-04-14T10:39:56.525Z,62.58
2023-04-14T10:41:00.175Z,62.75
2023-04-14T10:42:03.018Z,62.94
2023-04-14T10:43:12.354Z,62.87
2023-04-14T10:44:34.877Z,62.79
2023-04-14T10:45:57.535Z,63.29
2023-04-14T10:47:02.492Z,63.35
2023-04-14T10:48:06.303Z,63.04
2023-04-14T10:49:12.391Z,62.84
2023-04-14T10:50:22.241Z,62.95
2023-04-14T10:51:35.917Z,62.41
2023-04-14T10:52:48.492Z,62.59
2023-04-14T10:53:55.394Z,62.15
2023-04-14T10:55:08.115Z,61.85
2023-04-14T10:56:11.318Z,62.04
2023-04-14T10:57:17.804Z,61.11
2023-04-14T10:58:22.423Z,61.67
2023-04-14T10:59:28.783Z,61.32
2023-04-14T11:00:32.885Z,61.13
2023-04-14T11:01:37.996Z,60.94
2023-04-14T11:02:54.955Z,61.41
2023-04-14T11:04:10.828Z,61.78
2023-04-14T11:05:13.746Z,61.99
2023-04-14T11:06:48.466Z,61.62
2023-04-14T11:07:56.124Z,61.44
2023-04-14T11:08:59.182Z,61.03
2023-04-14T11:10:25.752Z,60.27
2023-04-14T11:11:28.646Z,60.34
2023-04-14T11:12:31.655Z,60.31
2023-04-14T11:13:35.678Z,60.21
2023-04-14T11:14:38.519Z,60.06
2023-04-14T11:15:50.817Z,60.06
2023-04-14T11:17:04.315Z,60.15
2023-04-14T11:18:29.836Z,60.63
2023-04-14T11:19:33.375Z,60.93
2023-04-14T11:20:40.566Z,61.04
2023-04-14T11:21:50.094Z,61.16
2023-04-14T11:22:54.209Z,61.33
2023-04-14T11:23:59.216Z,61.36
2023-04-14T11:25:02.562Z,61.48
2023-04-14T11:26:10.973Z,61.48
2023-04-14T11:27:14.978Z,60.49
2023-04-14T11:28:46.365Z,60.16
2023-04-14T11:29:49.993Z,59.65
2023-04-14T11:30:53.179Z,59.28
2023-04-14T11:32:01.578Z,59.44
2023-04-14T11:33:04.631Z,59.75
2023-04-14T11:34:07.735Z,59.43
2023-04-14T11:35:11.044Z,59.50
2023-04-14T11:36:14.036Z,59.50
2023-04-14T11:37:16.967Z,58.96
2023-04-14T11:38:20.881Z,59.66
2023-04-14T11:39:25.103Z,59.94
2023-04-14T11:40:28.163Z,60.12
2023-04-14T11:41:31.159Z,60.01
2023-04-14T11:42:34.046Z,60.10
2023-04-14T11:43:46.361Z,60.03
2023-04-14T11:44:58.146Z,59.84
2023-04-14T11:46:02.082Z,59.51
2023-04-14T11:47:05.249Z,59.31
2023-04-14T11:48:10.096Z,59.04
2023-04-14T11:49:13.042Z,58.96
2023-04-14T11:50:17.246Z,58.42
2023-04-14T11:51:20.097Z,58.25
2023-04-14T11:52:23.018Z,58.15
2023-04-14T11:53:26.284Z,58.12
2023-04-14T11:54:39.082Z,57.59
2023-04-14T11:55:44.268Z,57.13
2023-04-14T11:56:48.093Z,56.45
2023-04-14T11:57:51.159Z,55.81
2023-04-14T11:59:02.380Z,54.74
2023-04-14T12:00:06.261Z,54.93
2023-04-14T12:01:09.162Z,55.57
2023-04-14T12:02:19.276Z,56.24
2023-04-14T12:03:27.953Z,56.42
2023-04-14T12:04:31.720Z,56.27
2023-04-14T12:05:35.708Z,55.85
2023-04-14T12:06:39.207Z,55.79
2023-04-14T12:07:43.945Z,55.13
2023-04-14T12:08:52.479Z,55.48
2023-04-14T12:09:55.327Z,55.72
2023-04-14T12:10:58.926Z,55.88
2023-04-14T12:12:09.798Z,55.95
2023-04-14T12:13:12.682Z,55.60
2023-04-14T12:14:16.062Z,55.75
2023-04-14T12:15:19.143Z,55.60
2023-04-14T12:16:23.563Z,55.41
2023-04-14T12:17:26.926Z,55.61
2023-04-14T12:18:30.331Z,55.81
2023-04-14T12:19:33.383Z,55.31
2023-04-14T12:20:43.306Z,55.41
2023-04-14T12:21:52.572Z,55.35
2023-04-14T12:23:04.923Z,55.42
2023-04-14T12:24:07.778Z,55.82
2023-04-14T12:25:12.563Z,55.87
2023-04-14T12:26:16.091Z,55.62
2023-04-14T12:27:22.781Z,55.86
2023-04-14T12:28:30.219Z,56.20
2023-04-14T12:29:34.802Z,55.09
2023-04-14T12:30:37.961Z,55.66
2023-04-14T12:31:44.809Z,56.09
2023-04-14T12:32:47.818Z,55.66
2023-04-14T12:33:50.669Z,55.41
2023-04-14T12:34:57.911Z,55.16
2023-04-14T12:36:04.992Z,55.04
2023-04-14T12:37:09.856Z,55.02
2023-04-14T12:38:13.629Z,55.28
2023-04-14T12:39:16.683Z,55.32
2023-04-14T12:40:38.134Z,54.54
2023-04-14T12:41:42.079Z,54.48
2023-04-14T12:42:51.462Z,54.41
2023-04-14T12:43:54.596Z,54.34
2023-04-14T12:45:02.279Z,54.28
2023-04-14T12:46:06.245Z,54.21
2023-04-14T12:47:09.299Z,54.02
2023-04-14T12:48:13.364Z,54.15
2023-04-14T12:49:31.666Z,53.62
2023-04-14T12:50:34.538Z,53.50
2023-04-14T12:51:41.335Z,53.30
2023-04-14T12:52:44.670Z,53.12
2023-04-14T12:53:50.417Z,52.85
2023-04-14T12:54:53.529Z,52.68
2023-04-14T12:56:09.271Z,52.88
2023-04-14T12:57:13.151Z,53.07
2023-04-14T12:58:16.694Z,53.35
2023-04-14T12:59:19.820Z,53.10
2023-04-14T13:00:24.063Z,53.33
2023-04-14T13:01:26.952Z,53.66
2023-04-14T13:02:30.563Z,53.80
2023-04-14T13:03:39.491Z,53.33
2023-04-14T13:04:42.455Z,53.69
2023-04-14T13:05:45.283Z,53.87
2023-04-14T13:06:48.594Z,54.11
2023-04-14T13:07:51.529Z,53.69
2023-04-14T13:08:56.098Z,53.39
2023-04-14T13:09:59.214Z,53.27
2023-04-14T13:11:02.163Z,53.38
2023-04-14T13:12:05.133Z,53.52
2023-04-14T13:13:07.962Z,53.51
2023-04-14T13:14:10.793Z,53.40
2023-04-14T13:16:00.293Z,53.71
2023-04-14T13:16:36.674Z,53.58
2023-04-14T13:17:39.637Z,53.62
2023-04-14T13:18:46.581Z,53.56
2023-04-14T13:19:49.438Z,53.51
2023-04-14T13:20:54.506Z,53.67
2023-04-14T13:21:57.271Z,53.76
2023-04-14T13:23:00.068Z,53.76
2023-04-14T13:24:03.010Z,52.24
2023-04-14T13:25:06.657Z,53.16
2023-04-14T13:26:10.081Z,53.29
2023-04-14T13:27:12.986Z,53.16
2023-04-14T13:28:16.470Z,53.06
2023-04-14T13:29:19.324Z,52.72
2023-04-14T13:30:22.214Z,52.47
2023-04-14T13:31:25.137Z,52.50
2023-04-14T13:32:28.429Z,52.86
2023-04-14T13:33:33.163Z,53.13
2023-04-14T13:34:37.258Z,53.12
2023-04-14T13:35:40.289Z,53.01
2023-04-14T13:36:43.197Z,53.11
2023-04-14T13:37:46.126Z,53.32
2023-04-14T13:38:48.979Z,52.98
2023-04-14T13:39:51.864Z,53.22
2023-04-14T13:40:54.788Z,53.52
2023-04-14T13:41:57.817Z,53.32
2023-04-14T13:43:00.746Z,53.48
2023-04-14T13:44:04.432Z,53.09
2023-04-14T13:45:08.554Z,53.47
2023-04-14T13:46:11.624Z,53.89
2023-04-14T13:47:14.745Z,54.28
2023-04-14T13:48:17.687Z,54.30
2023-04-14T13:49:20.552Z,54.14
2023-04-14T13:50:23.410Z,54.05
2023-04-14T13:51:28.252Z,54.27
2023-04-14T13:52:31.079Z,54.22
2023-04-14T13:53:33.956Z,54.05
2023-04-14T13:54:36.855Z,53.99
2023-04-14T13:55:39.689Z,53.77
2023-04-14T13:56:42.534Z,53.80
2023-04-14T13:57:46.119Z,53.83
2023-04-14T13:58:49.243Z,53.85
2023-04-14T13:59:52.071Z,53.66
2023-04-14T14:00:56.337Z,53.40
2023-04-14T14:01:59.421Z,53.60
2023-04-14T14:03:02.581Z,53.72
2023-04-14T14:04:05.926Z,53.56