createdAt,value
2018-02-04T00:00:50.175Z,2.80
2018-02-04T00:03:17.670Z,2.90
2018-02-04T00:05:45.919Z,2.90
2018-02-04T00:08:13.429Z,2.90
2018-02-04T00:10:41.667Z,3.00
2018-02-04T00:13:09.180Z,3.00
2018-02-04T00:15:37.418Z,3.00
2018-02-04T00:18:04.914Z,3.00
2018-02-04T00:20:32.394Z,2.90
2018-02-04T00:22:59.892Z,2.90
2018-02-04T00:25:27.374Z,2.90
2018-02-04T00:27:54.871Z,3.00
2018-02-04T00:30:22.361Z,3.00
2018-02-04T00:32:49.859Z,3.00
2018-02-04T00:35:18.103Z,3.00
2018-02-04T00:37:45.609Z,3.00
2018-02-04T00:40:13.859Z,3.00
2018-02-04T00:42:41.339Z,2.90
2018-02-04T00:45:08.844Z,3.00
2018-02-04T00:47:37.095Z,2.90
2018-02-04T00:50:04.597Z,2.90
2018-02-04T00:52:32.838Z,2.90
2018-02-04T00:55:00.350Z,2.90
2018-02-04T00:57:27.827Z,2.90
2018-02-04T00:59:56.094Z,2.90
2018-02-04T01:02:23.575Z,2.80
2018-02-04T01:04:51.074Z,2.90
2018-02-04T01:07:18.551Z,2.90
2018-02-04T01:09:46.051Z,2.90
2018-02-04T01:12:13.525Z,2.90
2018-02-04T01:14:41.023Z,2.90
2018-02-04T01:17:09.278Z,2.90
2018-02-04T01:19:36.777Z,2.80
2018-02-04T01:22:04.259Z,2.80
2018-02-04T01:24:32.522Z,2.90
2018-02-04T01:26:59.994Z,2.80
2018-02-04T01:29:27.491Z,2.90
2018-02-04T01:31:55.738Z,2.90
2018-02-04T01:34:23.230Z,2.80
2018-02-04T01:36:50.709Z,2.90
2018-02-04T01:39:18.206Z,2.80
2018-02-04T01:41:45.685Z,2.90
2018-02-04T01:44:13.186Z,2.80
2018-02-04T01:46:40.671Z,2.90
2018-02-04T01:49:08.167Z,2.90
2018-02-04T01:51:36.411Z,2.90
2018-02-04T01:54:03.906Z,2.90
2018-02-04T01:56:31.383Z,2.90
2018-02-04T01:58:58.987Z,2.80
2018-02-04T02:01:26.467Z,2.80
2018-02-04T02:03:53.962Z,2.90
2018-02-04T02:06:21.453Z,2.90
2018-02-04T02:08:48.950Z,3.00
2018-02-04T02:11:17.203Z,3.00
2018-02-04T02:13:44.706Z,2.90
2018-02-04T02:16:12.945Z,2.90
2018-02-04T02:18:40.444Z,2.90
2018-02-04T02:21:07.914Z,2.80
2018-02-04T02:23:35.415Z,2.80
2018-02-04T02:26:03.659Z,2.80
2018-02-04T02:28:31.162Z,2.70
2018-02-04T02:30:59.402Z,2.80
2018-02-04T02:33:26.903Z,2.70
2018-02-04T02:35:54.387Z,2.90
2018-02-04T02:38:22.657Z,2.90
2018-02-04T02:40:50.143Z,2.80
2018-02-04T02:43:17.615Z,2.90
2018-02-04T02:45:45.114Z,2.90
2018-02-04T02:48:12.600Z,2.80
2018-02-04T02:50:40.099Z,2.90
2018-02-04T02:53:07.578Z,2.90
2018-02-04T02:55:35.079Z,2.90
2018-02-04T02:58:02.557Z,3.00
2018-02-04T03:00:30.060Z,2.90
2018-02-04T03:02:57.546Z,2.90
2018-02-04T03:05:25.039Z,2.90
2018-02-04T03:07:52.539Z,2.90
2018-02-04T03:10:20.035Z,3.00
2018-02-04T03:12:47.510Z,3.00
2018-02-04T03:15:15.015Z,3.00
2018-02-04T03:17:42.491Z,2.90
2018-02-04T03:20:10.755Z,2.90
2018-02-04T03:22:38.233Z,2.90
2018-02-04T03:25:05.740Z,3.00
2018-02-04T03:27:33.215Z,3.00
2018-02-04T03:30:00.716Z,3.00
2018-02-04T03:32:28.195Z,3.00
2018-02-04T03:34:55.690Z,2.90
2018-02-04T03:37:23.167Z,2.90
2018-02-04T03:39:51.443Z,2.90
2018-02-04T03:42:18.919Z,2.90
2018-02-04T03:44:46.419Z,2.90
2018-02-04T03:47:13.902Z,2.90
2018-02-04T03:49:41.394Z,2.80
2018-02-04T03:52:08.938Z,2.80
2018-02-04T03:54:36.434Z,2.80
2018-02-04T03:57:03.911Z,2.80
2018-02-04T03:59:31.411Z,2.70
2018-02-04T04:01:58.886Z,2.70
2018-02-04T04:04:26.390Z,2.80
2018-02-04T04:06:53.954Z,2.80
2018-02-04T04:09:21.447Z,2.80
2018-02-04T04:11:48.922Z,2.80
2018-02-04T04:14:16.417Z,2.80
2018-02-04T04:16:43.894Z,2.80
2018-02-04T04:19:11.390Z,2.70
2018-02-04T04:21:38.875Z,2.70
2018-02-04T04:24:06.374Z,2.70
2018-02-04T04:26:33.851Z,2.70
2018-02-04T04:29:01.347Z,2.80
2018-02-04T04:31:28.827Z,2.70
2018-02-04T04:33:56.318Z,2.70
2018-02-04T04:36:24.564Z,2.70
2018-02-04T04:38:52.059Z,2.70
2018-02-04T04:41:19.535Z,2.70
2018-02-04T04:43:47.798Z,2.60
2018-02-04T04:46:15.279Z,2.60
2018-02-04T04:48:42.763Z,2.60
2018-02-04T04:51:11.022Z,2.60
2018-02-04T04:53:38.499Z,2.60
2018-02-04T04:56:05.997Z,2.60
2018-02-04T04:58:34.235Z,2.60
2018-02-04T05:01:01.751Z,2.60
2018-02-04T05:03:29.253Z,2.70
2018-02-04T05:05:56.744Z,2.70
2018-02-04T05:08:24.230Z,2.60
2018-02-04T05:10:51.729Z,2.60
2018-02-04T05:13:19.970Z,2.70
2018-02-04T05:15:47.468Z,2.70
2018-02-04T05:18:14.951Z,2.70
2018-02-04T05:20:43.212Z,2.70
2018-02-04T05:23:10.712Z,2.60
2018-02-04T05:25:38.975Z,2.70
2018-02-04T05:28:06.458Z,2.70
2018-02-04T05:30:33.950Z,2.70
2018-02-04T05:33:01.429Z,2.60
2018-02-04T05:35:28.927Z,2.70
2018-02-04T05:37:56.403Z,2.70
2018-02-04T05:40:23.903Z,2.70
2018-02-04T05:42:51.378Z,2.70
2018-02-04T05:45:18.882Z,2.70
2018-02-04T05:47:46.354Z,2.60
2018-02-04T05:50:13.853Z,2.60
2018-02-04T05:52:41.328Z,2.50
2018-02-04T05:55:08.826Z,2.50
2018-02-04T05:57:36.302Z,2.50
2018-02-04T06:00:04.583Z,2.50
2018-02-04T06:02:32.059Z,2.50
2018-02-04T06:04:59.556Z,2.60
2018-02-04T06:07:27.034Z,2.60
2018-02-04T06:09:54.538Z,2.50
2018-02-04T06:12:22.023Z,2.50
2018-02-04T06:14:49.519Z,2.30
2018-02-04T06:17:17.767Z,2.40
2018-02-04T06:19:45.278Z,2.30
2018-02-04T06:22:13.524Z,2.40
2018-02-04T06:24:41.028Z,2.30
2018-02-04T06:27:09.279Z,2.30
2018-02-04T06:29:36.770Z,2.30
2018-02-04T06:32:04.248Z,2.30
2018-02-04T06:34:31.746Z,2.40
2018-02-04T06:36:59.223Z,2.40
2018-02-04T06:39:26.719Z,2.40
2018-02-04T06:41:54.199Z,2.40
2018-02-04T06:44:21.698Z,2.40
2018-02-04T06:46:49.179Z,2.30
2018-02-04T06:49:16.682Z,2.30
2018-02-04T06:51:44.163Z,2.30
2018-02-04T06:54:11.644Z,2.50
2018-02-04T06:56:39.135Z,2.50
2018-02-04T06:59:06.614Z,2.40
2018-02-04T07:01:34.110Z,2.30
2018-02-04T07:04:02.354Z,2.40
2018-02-04T07:06:29.859Z,2.40
2018-02-04T07:08:58.103Z,2.40
2018-02-04T07:11:25.599Z,2.40
2018-02-04T07:13:53.079Z,2.30
2018-02-04T07:16:20.589Z,2.30
2018-02-04T07:18:48.070Z,2.40
2018-02-04T07:21:15.566Z,2.60
2018-02-04T07:23:43.058Z,2.70
2018-02-04T07:26:11.327Z,2.80
2018-02-04T07:28:38.803Z,2.70
2018-02-04T07:31:06.297Z,2.80
2018-02-04T07:33:34.551Z,2.70
2018-02-04T07:36:02.055Z,2.60
2018-02-04T07:38:29.538Z,2.80
2018-02-04T07:40:57.800Z,2.90
2018-02-04T07:43:25.267Z,2.90
2018-02-04T07:45:52.770Z,3.00
2018-02-04T07:48:20.269Z,2.90
2018-02-04T07:50:47.763Z,2.90
2018-02-04T07:53:15.239Z,2.90
2018-02-04T07:55:42.743Z,2.90
2018-02-04T07:58:10.219Z,2.80
2018-02-04T08:00:37.714Z,2.70
2018-02-04T08:03:05.186Z,2.60
2018-02-04T08:05:32.679Z,2.50
2018-02-04T08:08:00.154Z,2.50
2018-02-04T08:10:27.647Z,2.50
2018-02-04T08:12:55.886Z,2.50
2018-02-04T08:15:23.382Z,2.40
2018-02-04T08:17:50.868Z,2.50
2018-02-04T08:20:18.358Z,2.50
2018-02-04T08:22:46.603Z,2.50
2018-02-04T08:25:14.090Z,2.50
2018-02-04T08:27:41.573Z,2.50
2018-02-04T08:30:09.826Z,2.60
2018-02-04T08:32:37.303Z,2.60
2018-02-04T08:35:04.799Z,2.50
2018-02-04T08:37:33.050Z,2.60
2018-02-04T08:40:00.554Z,2.50
2018-02-04T08:42:28.027Z,2.50
2018-02-04T08:44:56.288Z,2.50
2018-02-04T08:47:23.754Z,2.40
2018-02-04T08:49:51.252Z,2.40
2018-02-04T08:52:18.731Z,2.40
2018-02-04T08:54:46.994Z,2.50
2018-02-04T08:57:14.468Z,2.40
2018-02-04T08:59:41.959Z,2.50
2018-02-04T09:02:10.222Z,2.40
2018-02-04T09:04:37.699Z,2.40
2018-02-04T09:07:05.201Z,2.40
2018-02-04T09:09:32.677Z,2.40
2018-02-04T09:12:00.178Z,2.40
2018-02-04T09:14:27.646Z,2.40
2018-02-04T09:16:55.142Z,2.40
2018-02-04T09:19:22.618Z,2.40
2018-02-04T09:21:50.111Z,2.50
2018-02-04T09:24:18.353Z,2.40
2018-02-04T09:26:45.850Z,2.30
2018-02-04T09:29:13.327Z,2.50
2018-02-04T09:31:41.584Z,2.50
2018-02-04T09:34:09.050Z,2.50
2018-02-04T09:36:36.547Z,2.50
2018-02-04T09:39:04.035Z,2.50
2018-02-04T09:41:32.301Z,2.60
2018-02-04T09:43:59.776Z,2.50
2018-02-04T09:46:27.271Z,2.60
2018-02-04T09:48:55.511Z,2.60
2018-02-04T09:51:23.006Z,2.50
2018-02-04T09:53:50.487Z,2.60
2018-02-04T09:56:17.982Z,2.60
2018-02-04T09:58:45.468Z,2.60
2018-02-04T10:01:14.899Z,2.60
2018-02-04T10:03:42.387Z,2.60
2018-02-04T10:06:09.890Z,2.60
2018-02-04T10:08:38.131Z,2.70
2018-02-04T10:11:05.632Z,2.70
2018-02-04T10:13:33.878Z,2.80
2018-02-04T10:16:01.380Z,2.80
2018-02-04T10:18:28.863Z,2.80
2018-02-04T10:20:57.141Z,2.90
2018-02-04T10:23:24.632Z,2.90
2018-02-04T10:25:52.135Z,2.90
2018-02-04T10:28:19.619Z,3.00
2018-02-04T10:30:47.126Z,3.00
2018-02-04T10:33:14.602Z,3.00
2018-02-04T10:35:42.099Z,3.00
2018-02-04T10:38:09.584Z,3.10
2018-02-04T10:40:37.107Z,3.10
2018-02-04T10:43:04.588Z,3.00
2018-02-04T10:45:32.851Z,3.10
2018-02-04T10:48:00.360Z,3.00
2018-02-04T10:50:27.869Z,3.00
2018-02-04T10:52:55.347Z,3.10
2018-02-04T10:55:22.853Z,3.00
2018-02-04T10:57:51.106Z,3.00
2018-02-04T11:00:18.626Z,3.00
2018-02-04T11:02:46.103Z,3.10
2018-02-04T11:05:13.624Z,3.10
2018-02-04T11:07:41.123Z,3.00
2018-02-04T11:10:08.598Z,3.00
2018-02-04T11:12:36.868Z,3.00
2018-02-04T11:15:04.342Z,2.90
2018-02-04T11:17:31.847Z,3.00
2018-02-04T11:19:59.387Z,2.90
2018-02-04T11:22:27.655Z,2.80
2018-02-04T11:24:55.135Z,2.80
2018-02-04T11:27:22.636Z,2.80
2018-02-04T11:29:50.110Z,2.80
2018-02-04T11:32:23.271Z,2.80
2018-02-04T11:34:50.755Z,2.80
2018-02-04T11:37:18.272Z,2.80
2018-02-04T11:39:45.754Z,2.80
2018-02-04T11:42:13.264Z,2.70
2018-02-04T11:44:40.747Z,2.80
2018-02-04T11:47:09.014Z,2.90
2018-02-04T11:49:36.506Z,2.90
2018-02-04T11:52:04.028Z,2.90
2018-02-04T11:54:31.494Z,2.90
2018-02-04T11:56:58.991Z,3.00
2018-02-04T11:59:26.527Z,3.00
2018-02-04T12:01:54.004Z,3.00
2018-02-04T12:04:21.480Z,3.00
2018-02-04T12:06:48.982Z,3.10
2018-02-04T12:09:16.454Z,3.10
2018-02-04T12:11:43.970Z,3.10
2018-02-04T12:14:11.447Z,3.10
2018-02-04T12:16:38.948Z,3.10
2018-02-04T12:19:06.426Z,3.20
2018-02-04T12:21:33.923Z,3.20
2018-02-04T12:24:02.168Z,3.30
2018-02-04T12:26:29.666Z,3.20
2018-02-04T12:28:57.922Z,3.40
2018-02-04T12:31:25.420Z,3.30
2018-02-04T12:33:52.903Z,3.40
2018-02-04T12:36:21.270Z,3.50
2018-02-04T12:38:48.760Z,3.50
2018-02-04T12:41:17.031Z,3.50
2018-02-04T12:43:44.519Z,3.40
2018-02-04T12:46:25.710Z,3.50
2018-02-04T12:48:53.183Z,3.50
2018-02-04T12:51:21.490Z,3.60
2018-02-04T12:53:49.724Z,3.70
2018-02-04T12:56:17.230Z,3.60
2018-02-04T12:58:45.499Z,3.70
2018-02-04T13:01:13.011Z,3.70
2018-02-04T13:03:40.710Z,3.80
2018-02-04T13:06:08.210Z,3.70
2018-02-04T13:08:35.696Z,3.70
2018-02-04T13:11:04.336Z,3.70
2018-02-04T13:13:31.818Z,3.70
2018-02-04T13:15:59.323Z,3.70
2018-02-04T13:18:26.805Z,3.70
2018-02-04T13:20:55.067Z,3.70
2018-02-04T13:23:22.566Z,3.60
2018-02-04T13:25:50.830Z,3.60
2018-02-04T13:28:19.220Z,3.50
2018-02-04T13:30:46.739Z,3.50
2018-02-04T13:33:14.255Z,3.50
2018-02-04T13:35:41.738Z,3.50
2018-02-04T13:38:09.262Z,3.50
2018-02-04T13:40:36.751Z,3.50
2018-02-04T13:43:04.255Z,3.50
2018-02-04T13:45:31.727Z,3.40
2018-02-04T13:47:59.227Z,3.40
2018-02-04T13:50:26.733Z,3.40
2018-02-04T13:52:54.231Z,3.40
2018-02-04T13:55:21.711Z,3.40
2018-02-04T13:57:49.984Z,3.40
2018-02-04T14:00:17.471Z,3.40
2018-02-04T14:02:44.974Z,3.40
2018-02-04T14:05:12.539Z,3.40
2018-02-04T14:07:40.046Z,3.40
2018-02-04T14:10:24.130Z,3.40
2018-02-04T14:12:51.628Z,3.30
2018-02-04T14:15:19.879Z,3.20
2018-02-04T14:17:47.379Z,3.10
2018-02-04T14:20:14.858Z,3.10
2018-02-04T14:22:43.124Z,3.10
2018-02-04T14:25:10.620Z,3.00
2018-02-04T14:27:38.147Z,3.00
2018-02-04T14:30:05.635Z,3.10
2018-02-04T14:32:33.136Z,3.10
2018-02-04T14:35:00.615Z,3.00
2018-02-04T14:37:28.106Z,3.00
2018-02-04T14:39:55.576Z,2.90
2018-02-04T14:42:23.074Z,2.90
2018-02-04T14:44:50.556Z,2.90
2018-02-04T14:47:18.061Z,2.90
2018-02-04T14:49:45.568Z,2.90
2018-02-04T14:52:13.082Z,2.80
2018-02-04T14:54:40.566Z,2.80
2018-02-04T14:57:08.066Z,2.90
2018-02-04T14:59:35.559Z,2.90
2018-02-04T15:02:03.055Z,2.90
2018-02-04T15:04:30.548Z,2.80
2018-02-04T15:06:58.071Z,2.80
2018-02-04T15:09:25.550Z,2.80
2018-02-04T15:12:01.458Z,2.70
2018-02-04T15:14:28.935Z,2.80
2018-02-04T15:16:56.428Z,2.70
2018-02-04T15:19:23.911Z,2.80
2018-02-04T15:21:51.407Z,2.80
2018-02-04T15:24:18.888Z,2.80
2018-02-04T15:26:47.167Z,2.70
2018-02-04T15:29:14.650Z,2.60
2018-02-04T15:31:42.155Z,2.70
2018-02-04T15:34:10.403Z,2.70
2018-02-04T15:36:38.667Z,2.70
2018-02-04T15:39:06.143Z,2.60
2018-02-04T15:41:33.639Z,2.70
2018-02-04T15:44:01.878Z,2.70
2018-02-04T15:46:29.395Z,2.60
2018-02-04T15:48:57.642Z,2.70
2018-02-04T15:51:25.142Z,2.60
2018-02-04T15:53:53.392Z,2.60
2018-02-04T15:56:20.888Z,2.50
2018-02-04T15:58:48.368Z,2.60
2018-02-04T16:01:16.614Z,2.50
2018-02-04T16:03:44.119Z,2.50
2018-02-04T16:06:11.595Z,2.50
2018-02-04T16:08:39.862Z,2.60
2018-02-04T16:11:07.359Z,2.50
2018-02-04T16:13:35.626Z,2.50
2018-02-04T16:16:03.107Z,2.50
2018-02-04T16:18:30.615Z,2.60
2018-02-04T16:20:58.097Z,2.70
2018-02-04T16:23:25.608Z,2.50
2018-02-04T16:25:53.096Z,2.60
2018-02-04T16:28:21.352Z,2.60
2018-02-04T16:30:48.852Z,2.50
2018-02-04T16:33:17.180Z,2.60
2018-02-04T16:35:44.672Z,2.50
2018-02-04T16:38:12.184Z,2.50
2018-02-04T16:40:42.382Z,2.50
2018-02-04T16:43:09.887Z,2.50
2018-02-04T16:45:37.385Z,2.40
2018-02-04T16:48:04.921Z,2.40
2018-02-04T16:50:32.404Z,2.30
2018-02-04T16:53:00.672Z,2.40
2018-02-04T16:55:28.153Z,2.30
2018-02-04T16:57:56.207Z,2.40
2018-02-04T17:03:14.107Z,2.40
2018-02-04T17:05:41.602Z,2.40
2018-02-04T17:08:09.867Z,2.30
2018-02-04T17:10:37.370Z,2.30
2018-02-04T17:13:04.884Z,2.30
2018-02-04T17:15:32.388Z,2.30
2018-02-04T17:18:00.662Z,2.30
2018-02-04T17:20:28.138Z,2.30
2018-02-04T17:22:55.635Z,2.30
2018-02-04T17:25:23.879Z,2.30
2018-02-04T17:27:51.379Z,2.30
2018-02-04T17:30:19.639Z,2.30
2018-02-04T17:32:47.135Z,2.20
2018-02-04T17:35:15.386Z,2.30
2018-02-04T17:37:42.904Z,2.30
2018-02-04T17:40:11.183Z,2.30
2018-02-04T17:42:39.500Z,2.30
2018-02-04T17:45:06.956Z,2.20
2018-02-04T17:47:34.466Z,2.30
2018-02-04T17:50:01.959Z,2.30
2018-02-04T17:52:42.563Z,2.30
2018-02-04T17:55:10.835Z,2.20
2018-02-04T17:57:38.343Z,2.20
2018-02-04T18:00:05.818Z,2.30
2018-02-04T18:02:33.315Z,2.30
2018-02-04T18:05:00.800Z,2.30
2018-02-04T18:07:28.299Z,2.40
2018-02-04T18:09:56.558Z,2.30
2018-02-04T18:12:24.055Z,2.30
2018-02-04T18:14:52.304Z,2.30
2018-02-04T18:17:19.799Z,2.30
2018-02-04T18:19:47.275Z,2.30
2018-02-04T18:22:14.783Z,2.30
2018-02-04T18:24:42.276Z,2.30
2018-02-04T18:27:09.774Z,2.40
2018-02-04T18:29:37.256Z,2.30
2018-02-04T18:32:05.663Z,2.30
2018-02-04T18:34:33.903Z,2.30
2018-02-04T18:37:01.385Z,2.20
2018-02-04T18:39:28.884Z,2.30
2018-02-04T18:41:56.362Z,2.20
2018-02-04T18:44:25.429Z,2.20
2018-02-04T18:46:52.904Z,2.20
2018-02-04T18:49:20.402Z,2.30
2018-02-04T18:51:47.883Z,2.30
2018-02-04T18:54:16.147Z,2.30
2018-02-04T18:56:43.637Z,2.30
2018-02-04T18:59:11.905Z,2.20
2018-02-04T19:01:39.392Z,2.20
2018-02-04T19:04:07.673Z,2.20
2018-02-04T19:06:54.562Z,2.20
2018-02-04T19:09:22.059Z,2.30
2018-02-04T19:11:49.544Z,2.30
2018-02-04T19:14:17.804Z,2.20
2018-02-04T19:16:45.288Z,2.20
2018-02-04T19:19:12.828Z,2.10
2018-02-04T19:21:40.305Z,2.10
2018-02-04T19:24:07.803Z,2.20
2018-02-04T19:26:35.279Z,2.20
2018-02-04T19:29:03.546Z,2.10
2018-02-04T19:31:31.023Z,2.00
2018-02-04T19:33:58.522Z,2.10
2018-02-04T19:36:25.998Z,2.20
2018-02-04T19:38:53.511Z,2.20
2018-02-04T19:41:20.987Z,2.10
2018-02-04T19:43:48.495Z,2.10
2018-02-04T19:46:16.744Z,2.20
2018-02-04T19:48:44.256Z,2.10
2018-02-04T19:51:11.757Z,2.10
2018-02-04T19:53:39.257Z,2.20
2018-02-04T19:56:06.732Z,2.10
2018-02-04T19:58:34.224Z,2.10
2018-02-04T20:01:01.695Z,2.10
2018-02-04T20:03:29.955Z,2.10
2018-02-04T20:05:57.430Z,2.00
2018-02-04T20:08:24.926Z,2.00
2018-02-04T20:10:53.174Z,2.10
2018-02-04T20:13:20.680Z,2.00
2018-02-04T20:15:48.175Z,2.10
2018-02-04T20:18:15.683Z,2.00
2018-02-04T20:20:43.181Z,2.00
2018-02-04T20:23:10.680Z,2.00
2018-02-04T20:25:38.921Z,2.10
2018-02-04T20:28:06.419Z,2.00
2018-02-04T20:30:33.901Z,2.00
2018-02-04T20:33:14.140Z,2.00
2018-02-04T20:35:41.611Z,2.00
2018-02-04T20:38:09.114Z,2.00
2018-02-04T20:40:38.376Z,2.00
2018-02-04T20:43:05.883Z,1.90
2018-02-04T20:45:34.133Z,1.90
2018-02-04T20:48:01.642Z,1.90
2018-02-04T20:50:29.891Z,1.90
2018-02-04T20:52:57.394Z,1.80
2018-02-04T20:55:24.883Z,1.80
2018-02-04T20:57:52.399Z,1.80
2018-02-04T21:00:19.886Z,1.80
2018-02-04T21:02:47.378Z,1.70
2018-02-04T21:05:15.656Z,1.80
2018-02-04T21:07:43.167Z,1.80
2018-02-04T21:10:10.721Z,1.70
2018-02-04T21:12:38.966Z,1.70
2018-02-04T21:15:06.471Z,1.60
2018-02-04T21:17:34.725Z,1.70
2018-02-04T21:20:02.224Z,1.70
2018-02-04T21:22:29.711Z,1.70
2018-02-04T21:24:57.977Z,1.50
2018-02-04T21:27:25.462Z,1.50
2018-02-04T21:29:53.751Z,1.60
2018-02-04T21:32:21.219Z,1.50
2018-02-04T21:34:49.491Z,1.70
2018-02-04T21:37:18.966Z,1.60
2018-02-04T21:39:46.479Z,1.70
2018-02-04T21:42:13.960Z,1.70
2018-02-04T21:44:42.227Z,1.70
2018-02-04T21:47:09.710Z,1.60
2018-02-04T21:49:37.213Z,1.60
2018-02-04T21:52:04.695Z,1.70
2018-02-04T21:54:32.205Z,1.70
2018-02-04T21:56:59.691Z,1.70
2018-02-04T21:59:27.186Z,1.70
2018-02-04T22:01:54.667Z,1.70
2018-02-04T22:04:22.163Z,1.70
2018-02-04T22:06:49.638Z,1.70
2018-02-04T22:09:17.135Z,1.70
2018-02-04T22:11:45.411Z,1.70
2018-02-04T22:14:12.911Z,1.60
2018-02-04T22:16:41.162Z,1.60
2018-02-04T22:19:08.663Z,1.60
2018-02-04T22:21:36.905Z,1.70
2018-02-04T22:24:04.398Z,1.70
2018-02-04T22:26:31.874Z,1.80
2018-02-04T22:29:04.646Z,1.80
2018-02-04T22:31:32.120Z,1.80
2018-02-04T22:33:59.615Z,1.70
2018-02-04T22:36:27.096Z,1.70
2018-02-04T22:38:55.367Z,1.70
2018-02-04T22:41:22.855Z,1.70
2018-02-04T22:43:51.119Z,1.70
2018-02-04T22:46:18.600Z,1.70
2018-02-04T22:48:46.094Z,1.80
2018-02-04T22:51:14.334Z,1.70
2018-02-04T22:53:41.836Z,1.70
2018-02-04T22:56:10.075Z,1.80
2018-02-04T22:58:37.568Z,1.70
2018-02-04T23:01:05.053Z,1.70
2018-02-04T23:03:32.551Z,1.70
2018-02-04T23:06:00.798Z,1.70
2018-02-04T23:08:28.318Z,1.70
2018-02-04T23:10:55.795Z,1.70
2018-02-04T23:13:23.294Z,1.70
2018-02-04T23:15:50.783Z,1.80
2018-02-04T23:18:18.263Z,1.80
2018-02-04T23:20:45.759Z,1.70
2018-02-04T23:23:13.234Z,1.70
2018-02-04T23:25:40.744Z,1.70
2018-02-04T23:28:08.222Z,1.80
2018-02-04T23:30:35.714Z,1.70
2018-02-04T23:33:03.213Z,1.70
2018-02-04T23:35:30.714Z,1.70
2018-02-04T23:37:58.192Z,1.70
2018-02-04T23:40:25.696Z,1.70
2018-02-04T23:42:53.179Z,1.70
2018-02-04T23:45:21.493Z,1.70
2018-02-04T23:47:48.939Z,1.60
2018-02-04T23:50:20.554Z,1.70
2018-02-04T23:52:48.031Z,1.60
2018-02-04T23:55:15.526Z,1.70
2018-02-04T23:57:43.014Z,1.70
