createdAt,value
2023-06-09T00:02:05.532Z,25.10
2023-06-09T00:04:34.688Z,25.20
2023-06-09T00:07:03.594Z,25.10
2023-06-09T00:09:33.155Z,25.10
2023-06-09T00:12:00.542Z,25.00
2023-06-09T00:14:27.458Z,24.70
2023-06-09T00:16:54.332Z,25.00
2023-06-09T00:19:22.686Z,25.10
2023-06-09T00:21:52.508Z,25.20
2023-06-09T00:24:21.418Z,25.30
2023-06-09T00:26:52.889Z,25.30
2023-06-09T00:29:24.420Z,25.30
2023-06-09T00:31:51.419Z,25.20
2023-06-09T00:34:18.142Z,25.30
2023-06-09T00:36:44.841Z,25.20
2023-06-09T00:39:11.577Z,25.20
2023-06-09T00:41:39.616Z,25.20
2023-06-09T00:44:06.704Z,25.30
2023-06-09T00:46:33.760Z,25.20
2023-06-09T00:49:01.168Z,25.00
2023-06-09T00:51:28.563Z,25.20
2023-06-09T00:53:55.510Z,25.10
2023-06-09T00:56:24.672Z,25.20
2023-06-09T00:58:52.051Z,25.10
2023-06-09T01:01:19.162Z,25.10
2023-06-09T01:03:48.215Z,25.10
2023-06-09T01:06:40.296Z,25.00
2023-06-09T01:09:35.714Z,25.10
2023-06-09T01:12:32.201Z,25.00
2023-06-09T01:15:18.562Z,25.00
2023-06-09T01:17:50.069Z,24.90
2023-06-09T01:20:28.771Z,25.00
2023-06-09T01:23:17.283Z,25.00
2023-06-09T01:25:47.227Z,25.00
2023-06-09T01:28:21.691Z,24.90
2023-06-09T01:30:52.764Z,24.90
2023-06-09T01:33:23.650Z,24.90
2023-06-09T01:35:51.912Z,24.80
2023-06-09T01:38:23.027Z,24.80
2023-06-09T01:40:50.321Z,24.90
2023-06-09T01:43:17.529Z,24.90
2023-06-09T01:45:44.425Z,24.80
2023-06-09T01:48:29.285Z,24.80
2023-06-09T01:51:06.358Z,24.80
2023-06-09T01:53:42.727Z,24.80
2023-06-09T01:56:23.125Z,24.80
2023-06-09T01:58:54.905Z,24.70
2023-06-09T02:01:23.193Z,24.70
2023-06-09T02:03:54.080Z,24.70
2023-06-09T02:06:21.584Z,24.70
2023-06-09T02:08:48.964Z,24.70
2023-06-09T02:11:15.826Z,24.70
2023-06-09T02:13:42.556Z,24.70
2023-06-09T02:16:09.389Z,24.70
2023-06-09T02:18:36.119Z,24.70
2023-06-09T02:21:02.885Z,24.70
2023-06-09T02:23:29.608Z,24.70
2023-06-09T02:25:56.313Z,24.70
2023-06-09T02:28:23.017Z,24.70
2023-06-09T02:30:49.680Z,24.60
2023-06-09T02:33:16.559Z,24.60
2023-06-09T02:35:43.420Z,24.60
2023-06-09T02:38:10.142Z,24.70
2023-06-09T02:40:36.878Z,24.60
2023-06-09T02:43:03.631Z,24.60
2023-06-09T02:45:30.432Z,24.60
2023-06-09T02:47:57.726Z,24.60
2023-06-09T02:50:25.510Z,24.60
2023-06-09T02:52:52.360Z,24.60
2023-06-09T02:55:19.848Z,24.50
2023-06-09T02:57:47.087Z,24.50
2023-06-09T03:00:16.000Z,24.50
2023-06-09T03:02:43.679Z,24.50
2023-06-09T03:05:11.730Z,24.40
2023-06-09T03:07:38.577Z,24.50
2023-06-09T03:10:06.379Z,24.40
2023-06-09T03:12:33.045Z,24.40
2023-06-09T03:14:59.706Z,24.40
2023-06-09T03:17:27.994Z,24.40
2023-06-09T03:19:54.824Z,24.40
2023-06-09T03:22:21.706Z,24.40
2023-06-09T03:24:50.115Z,24.30
2023-06-09T03:27:18.224Z,24.50
2023-06-09T03:29:44.938Z,24.40
2023-06-09T03:32:11.654Z,24.30
2023-06-09T03:34:42.006Z,24.40
2023-06-09T03:37:10.446Z,24.40
2023-06-09T03:39:37.311Z,24.40
2023-06-09T03:42:04.451Z,24.30
2023-06-09T03:44:31.074Z,24.30
2023-06-09T03:46:57.853Z,24.20
2023-06-09T03:49:24.590Z,24.30
2023-06-09T03:51:51.290Z,24.30
2023-06-09T03:54:17.974Z,24.20
2023-06-09T03:56:44.698Z,24.30
2023-06-09T03:59:11.427Z,24.20
2023-06-09T04:01:41.795Z,24.20
2023-06-09T04:04:08.625Z,24.20
2023-06-09T04:06:36.255Z,24.20
2023-06-09T04:09:04.910Z,24.30
2023-06-09T04:11:33.574Z,24.20
2023-06-09T04:14:00.348Z,24.20
2023-06-09T04:16:27.218Z,24.30
2023-06-09T04:18:54.611Z,24.10
2023-06-09T04:21:21.391Z,24.10
2023-06-09T04:23:48.145Z,24.20
2023-06-09T04:26:15.503Z,24.10
2023-06-09T04:28:42.862Z,24.10
2023-06-09T04:31:10.084Z,24.10
2023-06-09T04:33:38.204Z,24.00
2023-06-09T04:36:05.468Z,24.10
2023-06-09T04:38:36.409Z,24.10
2023-06-09T04:41:06.239Z,24.10
2023-06-09T04:43:37.950Z,24.10
2023-06-09T04:46:06.561Z,24.10
2023-06-09T04:48:35.305Z,24.10
2023-06-09T04:51:02.563Z,24.00
2023-06-09T04:53:30.464Z,23.90
2023-06-09T04:55:57.794Z,24.00
2023-06-09T04:58:24.847Z,24.10
2023-06-09T05:00:52.024Z,24.00
2023-06-09T05:03:19.354Z,23.90
2023-06-09T05:05:46.746Z,24.00
2023-06-09T05:08:15.328Z,24.00
2023-06-09T05:10:42.018Z,24.00
2023-06-09T05:13:09.621Z,24.10
2023-06-09T05:15:37.104Z,24.10
2023-06-09T05:18:04.163Z,24.10
2023-06-09T05:20:30.944Z,24.10
2023-06-09T05:22:57.722Z,24.00
2023-06-09T05:25:25.789Z,24.10
2023-06-09T05:27:52.497Z,24.10
2023-06-09T05:30:19.246Z,24.10
2023-06-09T05:32:46.208Z,24.10
2023-06-09T05:35:12.957Z,24.20
2023-06-09T05:37:53.083Z,24.10
2023-06-09T05:40:20.135Z,24.10
2023-06-09T05:42:47.614Z,24.10
2023-06-09T05:45:14.534Z,24.20
2023-06-09T05:47:41.359Z,24.20
2023-06-09T05:50:08.612Z,24.20
2023-06-09T05:52:35.478Z,24.30
2023-06-09T05:55:02.715Z,24.20
2023-06-09T05:57:31.128Z,24.30
2023-06-09T05:59:58.593Z,24.30
2023-06-09T06:02:25.716Z,24.30
2023-06-09T06:04:52.548Z,24.40
2023-06-09T06:07:21.465Z,24.40
2023-06-09T06:09:48.182Z,24.40
2023-06-09T06:12:14.913Z,24.50
2023-06-09T06:14:41.635Z,24.50
2023-06-09T06:17:08.342Z,24.50
2023-06-09T06:19:34.983Z,24.50
2023-06-09T06:22:01.801Z,24.60
2023-06-09T06:24:28.445Z,24.50
2023-06-09T06:26:55.129Z,24.60
2023-06-09T06:29:21.950Z,24.50
2023-06-09T06:31:51.422Z,24.60
2023-06-09T06:34:18.476Z,24.60
2023-06-09T06:36:45.163Z,24.70
2023-06-09T06:39:13.667Z,24.60
2023-06-09T06:41:40.879Z,24.80
2023-06-09T06:44:07.632Z,24.60
2023-06-09T06:46:34.365Z,24.80
2023-06-09T06:49:02.576Z,24.80
2023-06-09T06:51:29.308Z,24.80
2023-06-09T06:53:56.395Z,24.80
2023-06-09T06:56:23.234Z,24.80
2023-06-09T06:58:50.654Z,24.80
2023-06-09T07:01:18.354Z,24.80
2023-06-09T07:03:46.479Z,24.80
2023-06-09T07:06:13.446Z,24.80
2023-06-09T07:08:40.131Z,24.80
2023-06-09T07:11:06.859Z,24.80
2023-06-09T07:13:33.583Z,24.80
2023-06-09T07:16:01.778Z,24.80
2023-06-09T07:18:29.337Z,24.70
2023-06-09T07:20:56.742Z,24.80
2023-06-09T07:23:23.525Z,24.80
2023-06-09T07:25:50.658Z,24.80
2023-06-09T07:28:17.460Z,24.80
2023-06-09T07:30:44.415Z,24.90
2023-06-09T07:33:12.282Z,24.90
2023-06-09T07:35:38.982Z,24.90
2023-06-09T07:38:06.437Z,24.90
2023-06-09T07:40:33.388Z,24.80
2023-06-09T07:43:00.058Z,24.90
2023-06-09T07:45:26.803Z,24.90
2023-06-09T07:47:53.467Z,24.80
2023-06-09T07:50:20.207Z,24.90
2023-06-09T07:52:46.923Z,24.90
2023-06-09T07:55:15.856Z,24.90
2023-06-09T07:57:44.662Z,24.80
2023-06-09T08:00:13.850Z,24.90
2023-06-09T08:02:43.547Z,24.80
2023-06-09T08:05:11.091Z,24.90
2023-06-09T08:07:38.268Z,24.90
2023-06-09T08:10:06.837Z,24.90
2023-06-09T08:12:35.202Z,25.00
2023-06-09T08:15:01.948Z,25.00
2023-06-09T08:17:28.828Z,25.00
2023-06-09T08:19:55.562Z,25.00
2023-06-09T08:22:22.267Z,25.00
2023-06-09T08:24:48.926Z,25.00
2023-06-09T08:27:15.698Z,25.00
2023-06-09T08:29:42.788Z,25.10
2023-06-09T08:32:09.556Z,25.30
2023-06-09T08:34:36.788Z,25.10
2023-06-09T08:37:05.000Z,25.10
2023-06-09T08:39:31.895Z,25.20
2023-06-09T08:42:27.117Z,25.20
2023-06-09T08:45:04.294Z,25.20
2023-06-09T08:47:35.542Z,25.20
2023-06-09T08:50:03.785Z,25.10
2023-06-09T08:52:31.561Z,25.20
2023-06-09T08:55:00.530Z,25.20
2023-06-09T08:57:27.451Z,25.20
2023-06-09T08:59:54.498Z,25.20
2023-06-09T09:02:21.528Z,25.20
2023-06-09T09:04:48.462Z,25.10
2023-06-09T09:07:16.366Z,25.20
2023-06-09T09:09:43.114Z,25.10
2023-06-09T09:12:13.865Z,25.10
2023-06-09T09:14:44.932Z,25.10
2023-06-09T09:17:13.123Z,25.10
2023-06-09T09:19:48.954Z,25.20
2023-06-09T09:22:15.734Z,25.10
2023-06-09T09:24:45.752Z,25.20
2023-06-09T09:27:19.994Z,25.20
2023-06-09T09:29:47.536Z,25.20
2023-06-09T09:32:14.757Z,25.30
2023-06-09T09:34:43.267Z,25.30
2023-06-09T09:37:16.409Z,25.40
2023-06-09T09:39:53.394Z,25.40
2023-06-09T09:42:21.275Z,25.50
2023-06-09T09:44:50.313Z,25.40
2023-06-09T09:47:17.235Z,25.40
2023-06-09T09:49:59.552Z,25.40
2023-06-09T09:52:30.285Z,25.50
2023-06-09T09:55:00.515Z,25.50
2023-06-09T09:57:32.615Z,25.50
2023-06-09T10:00:01.871Z,25.60
2023-06-09T10:02:31.597Z,25.60
2023-06-09T10:05:06.670Z,25.60
2023-06-09T10:07:39.467Z,25.60
2023-06-09T10:10:09.887Z,25.60
2023-06-09T10:12:38.577Z,25.60
2023-06-09T10:15:07.651Z,25.60
2023-06-09T10:17:36.928Z,25.60
2023-06-09T10:20:09.312Z,25.60
2023-06-09T10:22:37.361Z,25.60
2023-06-09T10:25:05.685Z,25.60
2023-06-09T10:27:32.731Z,25.60
2023-06-09T10:29:59.537Z,25.60
2023-06-09T10:32:28.614Z,25.70
2023-06-09T10:34:57.610Z,25.60
2023-06-09T10:37:34.747Z,25.50
2023-06-09T10:40:19.769Z,25.60
2023-06-09T10:43:00.730Z,25.70
2023-06-09T10:45:54.100Z,25.60
2023-06-09T10:48:44.359Z,25.60
2023-06-09T10:51:29.466Z,25.70
2023-06-09T10:54:11.304Z,25.70
2023-06-09T10:56:41.203Z,25.70
2023-06-09T10:59:26.338Z,25.70
2023-06-09T11:02:02.468Z,25.70
2023-06-09T11:04:47.832Z,25.60
2023-06-09T11:07:26.533Z,25.70
2023-06-09T11:09:53.206Z,25.70
2023-06-09T11:12:28.715Z,25.70
2023-06-09T11:15:03.341Z,25.70
2023-06-09T11:17:41.113Z,25.80
2023-06-09T11:20:11.318Z,25.90
2023-06-09T11:22:50.751Z,25.90
2023-06-09T11:25:20.610Z,25.80
2023-06-09T11:27:49.086Z,25.90
2023-06-09T11:30:21.754Z,25.80
2023-06-09T11:32:53.385Z,25.90
2023-06-09T11:35:46.174Z,25.90
2023-06-09T11:38:20.143Z,25.80
2023-06-09T11:40:51.377Z,25.80
2023-06-09T11:43:20.553Z,25.90
2023-06-09T11:45:48.390Z,25.90
2023-06-09T11:48:16.926Z,25.90
2023-06-09T11:50:46.511Z,25.80
2023-06-09T11:53:14.261Z,25.90
2023-06-09T11:55:41.083Z,25.90
2023-06-09T11:58:09.968Z,26.00
2023-06-09T12:00:42.114Z,26.00
2023-06-09T12:03:09.095Z,25.90
2023-06-09T12:05:36.000Z,25.90
2023-06-09T12:08:02.978Z,26.00
2023-06-09T12:10:30.713Z,26.00
2023-06-09T12:12:59.148Z,26.00
2023-06-09T12:15:30.202Z,26.00
2023-06-09T12:17:59.330Z,26.00
2023-06-09T12:20:36.835Z,25.90
2023-06-09T12:23:13.684Z,26.00
2023-06-09T12:25:45.751Z,26.00
2023-06-09T12:28:29.222Z,26.00
2023-06-09T12:30:57.948Z,26.00
2023-06-09T12:33:33.864Z,26.00
2023-06-09T12:36:10.357Z,26.00
2023-06-09T12:38:41.829Z,26.00
2023-06-09T12:41:09.735Z,26.00
2023-06-09T12:43:53.358Z,26.00
2023-06-09T12:46:36.391Z,26.10
2023-06-09T12:49:07.603Z,26.00
2023-06-09T12:51:42.484Z,26.00
2023-06-09T12:54:12.303Z,26.00
2023-06-09T12:56:39.102Z,26.00
2023-06-09T12:59:06.757Z,26.00
2023-06-09T13:01:33.871Z,26.00
2023-06-09T13:04:00.934Z,26.10
2023-06-09T13:06:27.909Z,26.10
2023-06-09T13:08:55.234Z,26.00
2023-06-09T13:11:21.960Z,26.00
2023-06-09T13:13:48.864Z,26.10
2023-06-09T13:16:15.593Z,26.20
2023-06-09T13:18:42.301Z,26.00
2023-06-09T13:21:09.058Z,26.20
2023-06-09T13:23:35.766Z,26.10
2023-06-09T13:26:02.887Z,26.10
2023-06-09T13:28:29.716Z,26.20
2023-06-09T13:30:57.642Z,26.20
2023-06-09T13:33:24.326Z,26.20
2023-06-09T13:35:51.099Z,26.20
2023-06-09T13:38:17.779Z,26.20
2023-06-09T13:40:46.263Z,26.30
2023-06-09T13:43:17.910Z,26.20
2023-06-09T13:45:44.740Z,26.10
2023-06-09T13:48:12.360Z,26.20
2023-06-09T13:50:40.216Z,26.30
2023-06-09T13:53:07.131Z,26.30
2023-06-09T13:55:33.907Z,26.30
2023-06-09T13:58:00.631Z,26.30
2023-06-09T14:00:27.482Z,26.30
2023-06-09T14:02:54.488Z,26.30
2023-06-09T14:05:25.157Z,26.30
2023-06-09T14:07:52.130Z,26.30
2023-06-09T14:10:19.277Z,26.30
2023-06-09T14:12:49.028Z,26.20
2023-06-09T14:15:28.595Z,26.30
2023-06-09T14:17:57.482Z,26.30
2023-06-09T14:20:27.028Z,26.30
2023-06-09T14:22:54.565Z,26.30
2023-06-09T14:25:23.038Z,26.30
2023-06-09T14:27:52.491Z,26.40
2023-06-09T14:30:20.162Z,26.30
2023-06-09T14:32:51.063Z,26.20
2023-06-09T14:35:23.291Z,26.20
2023-06-09T14:37:53.837Z,26.30
2023-06-09T14:40:21.772Z,26.20
2023-06-09T14:42:50.204Z,26.20
2023-06-09T14:45:21.640Z,26.30
2023-06-09T14:47:56.176Z,26.20
2023-06-09T14:50:32.634Z,26.20
2023-06-09T14:52:59.800Z,26.20
2023-06-09T14:55:28.620Z,26.30
2023-06-09T14:57:57.256Z,26.20
2023-06-09T15:00:25.615Z,26.20
2023-06-09T15:02:53.431Z,26.20
2023-06-09T15:05:25.693Z,26.30
2023-06-09T15:07:57.408Z,26.30
2023-06-09T15:10:24.998Z,26.40
2023-06-09T15:12:52.739Z,26.30
2023-06-09T15:15:21.331Z,26.40
2023-06-09T15:17:48.064Z,26.40
2023-06-09T15:20:15.585Z,26.40
2023-06-09T15:22:42.754Z,26.40
2023-06-09T15:25:11.370Z,26.30
2023-06-09T15:27:39.106Z,26.40
2023-06-09T15:30:07.466Z,26.50
2023-06-09T15:32:35.074Z,26.30
2023-06-09T15:35:01.789Z,26.40
2023-06-09T15:37:28.444Z,26.40
2023-06-09T15:39:55.077Z,26.40
2023-06-09T15:42:21.834Z,26.40
2023-06-09T15:44:48.460Z,26.40
2023-06-09T15:47:15.845Z,26.30
2023-06-09T15:49:42.551Z,26.50
2023-06-09T15:52:09.359Z,26.50
2023-06-09T15:54:36.067Z,26.50
2023-06-09T15:57:02.866Z,26.50
2023-06-09T15:59:30.401Z,26.50
2023-06-09T16:01:57.701Z,26.60
2023-06-09T16:04:24.941Z,26.70
2023-06-09T16:06:51.854Z,26.60
2023-06-09T16:09:18.657Z,26.70
2023-06-09T16:11:45.652Z,26.70
2023-06-09T16:14:12.433Z,26.70
2023-06-09T16:16:39.237Z,26.50
2023-06-09T16:19:06.018Z,26.60
2023-06-09T16:21:34.064Z,26.60
2023-06-09T16:24:00.863Z,26.70
2023-06-09T16:26:28.667Z,26.70
2023-06-09T16:28:55.745Z,26.70
2023-06-09T16:31:22.427Z,26.80
2023-06-09T16:33:49.736Z,26.70
2023-06-09T16:36:16.428Z,26.70
2023-06-09T16:38:43.568Z,26.80
2023-06-09T16:41:11.545Z,26.60
2023-06-09T16:43:39.336Z,26.80
2023-06-09T16:46:06.780Z,26.70
2023-06-09T16:48:37.273Z,26.70
2023-06-09T16:51:04.399Z,26.70
2023-06-09T16:53:31.637Z,26.70
2023-06-09T16:55:58.650Z,26.70
2023-06-09T16:58:25.349Z,26.70
2023-06-09T17:00:52.022Z,26.70
2023-06-09T17:03:18.799Z,26.80
2023-06-09T17:05:45.627Z,26.80
2023-06-09T17:08:12.312Z,26.80
2023-06-09T17:10:39.010Z,26.80
2023-06-09T17:13:06.174Z,26.80
2023-06-09T17:15:33.526Z,26.80
2023-06-09T17:18:00.535Z,26.80
2023-06-09T17:20:27.339Z,26.80
2023-06-09T17:22:54.187Z,26.80
2023-06-09T17:25:21.435Z,26.80
2023-06-09T17:27:48.445Z,26.80
2023-06-09T17:30:15.643Z,26.70
2023-06-09T17:32:43.931Z,26.80
2023-06-09T17:35:12.009Z,26.90
2023-06-09T17:37:38.842Z,26.90
2023-06-09T17:40:09.799Z,26.90
2023-06-09T17:42:36.916Z,27.00
2023-06-09T17:45:05.830Z,27.00
2023-06-09T17:47:32.856Z,27.00
2023-06-09T17:49:59.533Z,27.00
2023-06-09T17:52:26.708Z,27.00
2023-06-09T17:54:53.378Z,26.80
2023-06-09T17:57:20.963Z,27.10
2023-06-09T17:59:48.101Z,27.10
2023-06-09T18:02:14.844Z,27.10
2023-06-09T18:04:41.698Z,27.20
2023-06-09T18:07:08.581Z,27.10
2023-06-09T18:09:35.581Z,27.20
2023-06-09T18:12:02.538Z,27.20
2023-06-09T18:14:29.442Z,27.20
2023-06-09T18:16:56.311Z,27.20
2023-06-09T18:19:23.009Z,27.20
2023-06-09T18:21:49.761Z,27.20
2023-06-09T18:24:16.599Z,27.20
2023-06-09T18:26:43.409Z,27.30
2023-06-09T18:29:10.084Z,27.30
2023-06-09T18:31:36.752Z,27.20
2023-06-09T18:34:03.853Z,27.20
2023-06-09T18:36:32.550Z,27.20
2023-06-09T18:39:00.069Z,27.20
2023-06-09T18:41:27.053Z,27.30
2023-06-09T18:43:55.743Z,27.30
2023-06-09T18:46:22.464Z,27.20
2023-06-09T18:49:00.465Z,27.10
2023-06-09T18:51:28.486Z,27.30
2023-06-09T18:53:55.222Z,27.30
2023-06-09T18:56:22.132Z,27.30
2023-06-09T18:58:48.842Z,27.20
2023-06-09T19:01:15.644Z,27.20
2023-06-09T19:03:42.682Z,27.40
2023-06-09T19:06:09.414Z,27.30
2023-06-09T19:08:36.084Z,27.30
2023-06-09T19:11:03.041Z,27.20
2023-06-09T19:13:29.762Z,27.30
2023-06-09T19:15:57.503Z,27.20
2023-06-09T19:18:24.768Z,27.20
2023-06-09T19:20:51.687Z,27.20
2023-06-09T19:23:18.439Z,27.10
2023-06-09T19:25:45.633Z,27.10
2023-06-09T19:28:12.356Z,27.00
2023-06-09T19:30:39.543Z,27.10
2023-06-09T19:33:07.869Z,27.10
2023-06-09T19:35:34.847Z,27.00
2023-06-09T19:38:01.757Z,27.10
2023-06-09T19:40:28.513Z,27.00
2023-06-09T19:42:55.358Z,27.10
2023-06-09T19:45:22.081Z,27.10
2023-06-09T19:47:48.746Z,27.00
2023-06-09T19:50:15.401Z,27.00
2023-06-09T19:52:42.022Z,27.00
2023-06-09T19:55:09.068Z,27.10
2023-06-09T19:57:35.953Z,27.00
2023-06-09T20:00:06.219Z,27.20
2023-06-09T20:02:35.832Z,27.00
2023-06-09T20:05:02.550Z,27.00
2023-06-09T20:07:29.264Z,27.00
2023-06-09T20:09:55.938Z,27.00
2023-06-09T20:12:23.828Z,27.00
2023-06-09T20:14:50.499Z,27.00
2023-06-09T20:17:18.481Z,27.00
2023-06-09T20:19:45.185Z,27.00
2023-06-09T20:22:11.935Z,27.00
2023-06-09T20:24:38.728Z,27.00
2023-06-09T20:27:06.644Z,27.00
2023-06-09T20:29:37.044Z,27.00
2023-06-09T20:32:05.295Z,26.90
2023-06-09T20:34:32.261Z,27.00
2023-06-09T20:36:58.978Z,26.80
2023-06-09T20:39:25.683Z,26.80
2023-06-09T20:41:52.392Z,26.80
2023-06-09T20:44:19.117Z,26.90
2023-06-09T20:46:46.324Z,26.90
2023-06-09T20:49:14.328Z,26.80
2023-06-09T20:51:44.269Z,26.80
2023-06-09T20:54:16.614Z,26.90
2023-06-09T20:56:43.702Z,26.80
2023-06-09T20:59:10.795Z,26.70
2023-06-09T21:01:37.744Z,26.80
2023-06-09T21:04:05.071Z,26.70
2023-06-09T21:06:35.770Z,26.50
2023-06-09T21:09:05.190Z,26.40
2023-06-09T21:11:32.207Z,26.30
2023-06-09T21:13:58.943Z,26.30
2023-06-09T21:16:26.256Z,26.20
2023-06-09T21:18:53.123Z,26.20
2023-06-09T21:21:19.862Z,26.20
2023-06-09T21:23:46.616Z,26.20
2023-06-09T21:26:13.378Z,26.20
2023-06-09T21:28:42.124Z,26.00
2023-06-09T21:31:09.117Z,26.00
2023-06-09T21:33:35.899Z,26.10
2023-06-09T21:36:02.720Z,26.10
2023-06-09T21:38:29.456Z,26.00
2023-06-09T21:40:56.206Z,26.10
2023-06-09T21:43:22.943Z,26.00
2023-06-09T21:45:49.800Z,25.80
2023-06-09T21:48:16.861Z,26.00
2023-06-09T21:50:43.742Z,26.00
2023-06-09T21:53:10.958Z,26.20
2023-06-09T21:55:38.122Z,26.20
2023-06-09T21:58:05.017Z,26.10
2023-06-09T22:00:32.113Z,25.90
2023-06-09T22:03:00.994Z,25.90
2023-06-09T22:05:28.704Z,25.90
2023-06-09T22:07:55.719Z,25.80
2023-06-09T22:10:22.746Z,25.80
2023-06-09T22:12:49.681Z,25.80
2023-06-09T22:15:17.318Z,25.70
2023-06-09T22:17:45.781Z,25.70
2023-06-09T22:20:13.662Z,25.80
2023-06-09T22:22:40.878Z,25.70
2023-06-09T22:25:08.960Z,25.70
2023-06-09T22:27:36.443Z,25.70
2023-06-09T22:30:04.493Z,25.60
2023-06-09T22:32:31.434Z,25.60
2023-06-09T22:34:58.762Z,25.50
2023-06-09T22:37:26.149Z,25.60
2023-06-09T22:39:53.451Z,25.50
2023-06-09T22:42:20.453Z,25.50
2023-06-09T22:44:47.299Z,25.50
2023-06-09T22:47:14.788Z,25.50
2023-06-09T22:50:04.021Z,25.40
2023-06-09T22:52:31.270Z,25.40
2023-06-09T22:54:58.008Z,25.20
2023-06-09T22:57:24.782Z,25.30
2023-06-09T22:59:51.648Z,25.30
2023-06-09T23:02:18.315Z,25.40
2023-06-09T23:04:46.144Z,25.60
2023-06-09T23:07:13.053Z,25.60
2023-06-09T23:09:39.740Z,25.80
2023-06-09T23:12:07.068Z,25.80
2023-06-09T23:14:33.739Z,25.90
2023-06-09T23:17:02.986Z,26.00
2023-06-09T23:19:33.501Z,26.00
2023-06-09T23:22:00.203Z,26.00
2023-06-09T23:24:28.063Z,26.10
2023-06-09T23:26:54.791Z,26.10
2023-06-09T23:29:21.764Z,26.10
2023-06-09T23:31:48.616Z,26.20
2023-06-09T23:34:15.522Z,26.10
2023-06-09T23:36:44.404Z,26.30
2023-06-09T23:39:11.354Z,26.20
2023-06-09T23:41:37.986Z,26.20
2023-06-09T23:44:04.806Z,26.20
2023-06-09T23:46:34.729Z,26.20
2023-06-09T23:49:01.593Z,26.20
2023-06-09T23:51:28.381Z,26.20
2023-06-09T23:53:56.766Z,26.20
2023-06-09T23:56:23.546Z,26.00
2023-06-09T23:58:50.347Z,25.70
