createdAt,value
2022-08-30T00:00:06.083Z,99.90
2022-08-30T00:02:54.960Z,99.90
2022-08-30T00:05:24.773Z,99.90
2022-08-30T00:07:53.297Z,99.90
2022-08-30T00:10:23.486Z,99.90
2022-08-30T00:12:52.531Z,99.90
2022-08-30T00:15:21.911Z,99.90
2022-08-30T00:17:51.140Z,99.90
2022-08-30T00:20:23.034Z,99.90
2022-08-30T00:22:51.562Z,99.90
2022-08-30T00:25:20.371Z,99.90
2022-08-30T00:27:51.618Z,99.90
2022-08-30T00:30:20.992Z,99.90
2022-08-30T00:32:50.300Z,99.90
2022-08-30T00:35:20.576Z,99.90
2022-08-30T00:37:50.120Z,99.90
2022-08-30T00:40:27.198Z,99.90
2022-08-30T00:42:59.963Z,99.90
2022-08-30T00:45:36.051Z,99.90
2022-08-30T00:48:06.801Z,99.90
2022-08-30T00:50:41.938Z,99.90
2022-08-30T00:53:15.949Z,99.90
2022-08-30T00:55:46.167Z,99.90
2022-08-30T00:58:21.361Z,99.90
2022-08-30T01:00:53.331Z,99.90
2022-08-30T01:03:22.273Z,99.90
2022-08-30T01:05:52.888Z,99.90
2022-08-30T01:08:22.547Z,99.90
2022-08-30T01:10:52.806Z,99.90
2022-08-30T01:13:24.246Z,99.90
2022-08-30T01:15:53.760Z,99.90
2022-08-30T01:18:25.791Z,99.90
2022-08-30T01:21:03.982Z,99.90
2022-08-30T01:23:36.196Z,99.90
2022-08-30T01:26:07.833Z,99.90
2022-08-30T01:28:37.678Z,99.90
2022-08-30T01:31:06.501Z,99.90
2022-08-30T01:33:37.526Z,99.90
2022-08-30T01:36:12.416Z,99.90
2022-08-30T01:38:47.522Z,99.90
2022-08-30T01:41:21.510Z,99.90
2022-08-30T01:43:52.448Z,99.90
2022-08-30T01:46:23.627Z,99.90
2022-08-30T01:48:54.213Z,99.90
2022-08-30T01:51:24.049Z,99.90
2022-08-30T01:53:54.366Z,99.90
2022-08-30T01:56:23.110Z,99.90
2022-08-30T01:58:52.717Z,99.90
2022-08-30T02:01:24.790Z,99.90
2022-08-30T02:03:55.814Z,99.90
2022-08-30T02:06:28.197Z,99.90
2022-08-30T02:08:58.504Z,99.90
2022-08-30T02:11:27.547Z,99.90
2022-08-30T02:13:56.232Z,99.90
2022-08-30T02:16:26.441Z,99.90
2022-08-30T02:18:57.292Z,99.90
2022-08-30T02:21:27.671Z,99.90
2022-08-30T02:23:58.170Z,99.90
2022-08-30T02:26:27.331Z,99.90
2022-08-30T02:28:56.196Z,99.90
2022-08-30T02:31:28.259Z,99.90
2022-08-30T02:33:57.246Z,99.90
2022-08-30T02:36:25.840Z,99.90
2022-08-30T02:38:55.276Z,99.90
2022-08-30T02:41:25.274Z,99.90
2022-08-30T02:43:58.407Z,99.90
2022-08-30T02:46:27.559Z,99.90
2022-08-30T02:49:13.195Z,99.90
2022-08-30T02:51:51.444Z,99.90
2022-08-30T02:54:20.917Z,99.90
2022-08-30T02:56:51.430Z,99.90
2022-08-30T02:59:21.042Z,99.90
2022-08-30T03:01:50.260Z,99.90
2022-08-30T03:04:19.195Z,99.90
2022-08-30T03:06:56.169Z,99.90
2022-08-30T03:09:24.866Z,99.90
2022-08-30T03:11:55.097Z,99.90
2022-08-30T03:14:24.648Z,99.90
2022-08-30T03:16:53.620Z,99.90
2022-08-30T03:19:22.501Z,99.90
2022-08-30T03:21:51.583Z,99.90
2022-08-30T03:24:20.467Z,99.90
2022-08-30T03:26:48.954Z,99.90
2022-08-30T03:29:19.402Z,99.90
2022-08-30T03:31:53.543Z,99.90
2022-08-30T03:34:23.618Z,99.90
2022-08-30T03:36:53.112Z,99.90
2022-08-30T03:39:22.451Z,99.90
2022-08-30T03:41:52.086Z,99.90
2022-08-30T03:44:22.405Z,99.90
2022-08-30T03:46:51.255Z,99.90
2022-08-30T03:49:21.473Z,99.90
2022-08-30T03:51:50.426Z,99.90
2022-08-30T03:54:19.175Z,99.90
2022-08-30T03:56:47.998Z,99.90
2022-08-30T03:59:16.475Z,99.90
2022-08-30T04:01:48.210Z,99.90
2022-08-30T04:04:20.758Z,99.90
2022-08-30T04:06:50.670Z,99.90
2022-08-30T04:09:19.928Z,99.90
2022-08-30T04:11:48.573Z,99.90
2022-08-30T04:14:17.071Z,99.90
2022-08-30T04:16:47.503Z,99.90
2022-08-30T04:19:16.217Z,99.90
2022-08-30T04:21:44.874Z,99.90
2022-08-30T04:24:13.664Z,99.90
2022-08-30T04:26:42.065Z,99.90
2022-08-30T04:29:16.304Z,99.90
2022-08-30T04:31:46.746Z,99.90
2022-08-30T04:34:16.094Z,99.90
2022-08-30T04:36:48.276Z,99.90
2022-08-30T04:39:17.095Z,99.90
2022-08-30T04:41:45.698Z,99.90
2022-08-30T04:44:19.357Z,99.90
2022-08-30T04:46:49.717Z,99.90
2022-08-30T04:49:18.125Z,99.90
2022-08-30T04:51:46.534Z,99.90
2022-08-30T04:54:15.117Z,99.90
2022-08-30T04:56:43.733Z,99.90
2022-08-30T04:59:12.134Z,99.90
2022-08-30T05:01:45.313Z,99.90
2022-08-30T05:04:16.014Z,99.90
2022-08-30T05:06:45.348Z,99.90
2022-08-30T05:09:13.782Z,99.90
2022-08-30T05:11:43.463Z,99.90
2022-08-30T05:14:12.481Z,99.90
2022-08-30T05:16:41.579Z,99.90
2022-08-30T05:19:10.223Z,99.90
2022-08-30T05:21:41.523Z,99.90
2022-08-30T05:24:10.027Z,99.90
2022-08-30T05:26:39.992Z,99.90
2022-08-30T05:29:08.832Z,99.90
2022-08-30T05:31:38.044Z,99.90
2022-08-30T05:34:07.033Z,99.90
2022-08-30T05:36:37.793Z,99.90
2022-08-30T05:39:09.283Z,99.90
2022-08-30T05:41:38.871Z,99.90
2022-08-30T05:44:09.357Z,99.90
2022-08-30T05:46:39.564Z,99.90
2022-08-30T05:49:09.703Z,99.90
2022-08-30T05:51:43.312Z,99.90
2022-08-30T05:54:15.158Z,99.90
2022-08-30T05:56:45.631Z,99.90
2022-08-30T05:59:15.234Z,99.70
2022-08-30T06:01:46.061Z,98.10
2022-08-30T06:04:15.512Z,98.20
2022-08-30T06:06:45.767Z,98.90
2022-08-30T06:09:16.325Z,98.80
2022-08-30T06:11:46.994Z,98.50
2022-08-30T06:14:15.679Z,97.50
2022-08-30T06:16:45.807Z,97.30
2022-08-30T06:19:16.326Z,97.30
2022-08-30T06:21:48.557Z,96.80
2022-08-30T06:24:19.633Z,96.40
2022-08-30T06:26:50.912Z,95.90
2022-08-30T06:29:21.606Z,96.00
2022-08-30T06:31:50.563Z,95.80
2022-08-30T06:34:19.389Z,96.20
2022-08-30T06:36:47.966Z,95.60
2022-08-30T06:39:18.181Z,94.50
2022-08-30T06:41:46.521Z,94.20
2022-08-30T06:44:15.054Z,93.90
2022-08-30T06:46:43.368Z,94.10
2022-08-30T06:49:11.749Z,93.60
2022-08-30T06:51:41.246Z,93.00
2022-08-30T06:54:11.989Z,92.60
2022-08-30T06:56:57.588Z,92.90
2022-08-30T06:59:27.558Z,93.20
2022-08-30T07:01:57.473Z,93.40
2022-08-30T07:04:26.187Z,94.10
2022-08-30T07:06:54.719Z,93.80
2022-08-30T07:09:23.469Z,93.20
2022-08-30T07:11:54.427Z,92.70
2022-08-30T07:14:23.677Z,92.90
2022-08-30T07:16:52.371Z,93.10
2022-08-30T07:19:21.064Z,93.10
2022-08-30T07:21:50.716Z,92.50
2022-08-30T07:24:20.562Z,92.60
2022-08-30T07:26:51.944Z,92.30
2022-08-30T07:29:22.407Z,92.10
2022-08-30T07:31:50.777Z,92.20
2022-08-30T07:34:22.345Z,92.20
2022-08-30T07:36:52.140Z,93.00
2022-08-30T07:39:20.815Z,93.60
2022-08-30T07:41:50.859Z,93.40
2022-08-30T07:44:19.468Z,93.60
2022-08-30T07:46:53.063Z,93.10
2022-08-30T07:49:21.639Z,93.40
2022-08-30T07:51:49.964Z,92.80
2022-08-30T07:54:18.318Z,92.50
2022-08-30T07:56:46.908Z,92.00
2022-08-30T07:59:15.369Z,91.40
2022-08-30T08:01:43.873Z,91.20
2022-08-30T08:04:13.981Z,90.90
2022-08-30T08:06:42.327Z,91.10
2022-08-30T08:09:10.899Z,91.30
2022-08-30T08:11:40.737Z,91.60
2022-08-30T08:14:09.807Z,91.70
2022-08-30T08:16:38.960Z,91.60
2022-08-30T08:19:09.200Z,91.30
2022-08-30T08:21:39.637Z,91.00
2022-08-30T08:24:09.037Z,91.10
2022-08-30T08:26:38.837Z,91.20
2022-08-30T08:29:13.801Z,91.20
2022-08-30T08:31:43.167Z,90.90
2022-08-30T08:34:11.758Z,91.30
2022-08-30T08:36:42.193Z,91.10
2022-08-30T08:39:11.146Z,91.40
2022-08-30T08:41:53.985Z,91.40
2022-08-30T08:44:34.848Z,91.00
2022-08-30T08:47:12.380Z,90.80
2022-08-30T08:49:45.668Z,90.70
2022-08-30T08:52:38.297Z,90.70
2022-08-30T08:55:11.367Z,91.00
2022-08-30T08:57:40.249Z,91.00
2022-08-30T09:00:11.605Z,90.60
2022-08-30T09:02:45.708Z,90.60
2022-08-30T09:05:17.530Z,90.40
2022-08-30T09:07:53.433Z,89.90
2022-08-30T09:10:40.392Z,90.00
2022-08-30T09:13:16.970Z,89.40
2022-08-30T09:15:51.092Z,89.50
2022-08-30T09:18:45.587Z,89.80
2022-08-30T09:21:16.265Z,89.20
2022-08-30T09:24:00.696Z,88.80
2022-08-30T09:26:31.393Z,88.30
2022-08-30T09:29:01.099Z,88.30
2022-08-30T09:31:31.525Z,88.10
2022-08-30T09:34:03.502Z,87.90
2022-08-30T09:36:36.619Z,86.40
2022-08-30T09:39:08.968Z,86.40
2022-08-30T09:41:42.707Z,86.70
2022-08-30T09:44:15.887Z,86.90
2022-08-30T09:46:50.967Z,86.20
2022-08-30T09:49:35.312Z,85.70
2022-08-30T09:52:33.424Z,85.90
2022-08-30T09:55:19.814Z,85.70
2022-08-30T09:57:58.341Z,86.00
2022-08-30T10:00:32.130Z,86.50
2022-08-30T10:03:34.932Z,86.70
2022-08-30T10:06:11.915Z,87.30
2022-08-30T10:08:52.907Z,87.30
2022-08-30T10:11:29.556Z,86.90
2022-08-30T10:14:36.867Z,86.60
2022-08-30T10:17:13.842Z,85.80
2022-08-30T10:19:53.478Z,85.90
2022-08-30T10:22:27.678Z,85.70
2022-08-30T10:25:03.659Z,85.90
2022-08-30T10:27:40.897Z,85.70
2022-08-30T10:31:16.628Z,86.20
2022-08-30T10:34:47.121Z,86.40
2022-08-30T10:37:39.578Z,86.90
2022-08-30T10:40:33.703Z,86.90
2022-08-30T10:43:10.081Z,86.80
2022-08-30T10:45:43.370Z,86.50
2022-08-30T10:48:19.441Z,85.80
2022-08-30T10:50:53.764Z,85.80
2022-08-30T10:53:30.721Z,86.00
2022-08-30T10:56:04.656Z,87.00
2022-08-30T10:58:40.648Z,88.50
2022-08-30T11:01:26.715Z,89.20
2022-08-30T11:04:34.919Z,89.00
2022-08-30T11:07:14.933Z,88.90
2022-08-30T11:10:00.736Z,88.30
2022-08-30T11:12:35.399Z,88.40
2022-08-30T11:15:18.541Z,88.10
2022-08-30T11:17:58.955Z,87.30
2022-08-30T11:20:41.229Z,87.60
2022-08-30T11:23:32.893Z,87.90
2022-08-30T11:26:05.556Z,87.80
2022-08-30T11:29:02.983Z,88.30
2022-08-30T11:31:40.963Z,88.80
2022-08-30T11:34:12.385Z,88.50
2022-08-30T11:37:09.620Z,88.10
2022-08-30T11:39:56.371Z,87.50
2022-08-30T11:45:47.075Z,87.00
2022-08-30T11:48:55.940Z,86.40
2022-08-30T11:52:26.500Z,86.40
2022-08-30T11:55:01.223Z,86.20
2022-08-30T11:57:39.376Z,85.70
2022-08-30T12:00:12.657Z,85.40
2022-08-30T12:02:49.426Z,85.20
2022-08-30T12:05:53.692Z,85.20
2022-08-30T12:08:44.821Z,84.50
2022-08-30T12:12:04.633Z,84.60
2022-08-30T12:14:54.696Z,84.20
2022-08-30T12:17:45.503Z,83.30
2022-08-30T12:20:23.070Z,83.10
2022-08-30T12:22:52.423Z,83.00
2022-08-30T12:25:29.870Z,82.70
2022-08-30T12:28:17.249Z,82.60
2022-08-30T12:30:46.493Z,82.50
2022-08-30T12:33:28.886Z,82.90
2022-08-30T12:35:59.571Z,83.20
2022-08-30T12:38:30.919Z,83.40
2022-08-30T12:41:05.728Z,83.50
2022-08-30T12:43:39.627Z,83.60
2022-08-30T12:46:15.131Z,83.30
2022-08-30T12:48:44.724Z,83.30
2022-08-30T12:51:36.959Z,83.10
2022-08-30T12:54:19.183Z,82.80
2022-08-30T13:00:02.110Z,82.70
2022-08-30T13:02:45.834Z,82.50
2022-08-30T13:05:42.955Z,82.70
2022-08-30T13:08:21.268Z,82.70
2022-08-30T13:10:56.328Z,82.40
2022-08-30T13:13:38.721Z,82.80
2022-08-30T13:16:22.398Z,82.70
2022-08-30T13:18:53.520Z,82.70
2022-08-30T13:21:29.066Z,83.00
2022-08-30T13:24:01.715Z,83.30
2022-08-30T13:26:33.920Z,83.60
2022-08-30T13:29:10.375Z,83.70
2022-08-30T13:31:40.119Z,83.70
2022-08-30T13:34:09.916Z,84.00
2022-08-30T13:36:51.071Z,83.90
2022-08-30T13:39:21.776Z,84.00
2022-08-30T13:41:51.610Z,83.50
2022-08-30T13:44:22.060Z,83.60
2022-08-30T13:46:55.614Z,83.70
2022-08-30T13:49:45.865Z,83.90
2022-08-30T13:52:22.163Z,83.50
2022-08-30T13:54:51.963Z,83.90
2022-08-30T14:00:19.416Z,83.70
2022-08-30T14:02:54.701Z,84.10
2022-08-30T14:05:47.599Z,83.90
2022-08-30T14:11:10.384Z,84.20
2022-08-30T14:16:35.766Z,84.70
2022-08-30T14:19:07.525Z,84.90
2022-08-30T14:21:39.157Z,85.20
2022-08-30T14:24:09.579Z,85.00
2022-08-30T14:26:41.033Z,85.10
2022-08-30T14:29:12.294Z,85.10
2022-08-30T14:31:43.383Z,85.40
2022-08-30T14:34:13.350Z,85.40
2022-08-30T14:36:44.717Z,85.30
2022-08-30T14:39:17.981Z,85.40
2022-08-30T14:41:49.464Z,84.70
2022-08-30T14:44:20.684Z,84.60
2022-08-30T14:46:54.691Z,84.60
2022-08-30T14:49:24.281Z,84.70
2022-08-30T14:51:59.323Z,83.80
2022-08-30T14:54:32.604Z,82.90
2022-08-30T14:57:01.392Z,82.70
2022-08-30T14:59:31.479Z,83.00
2022-08-30T15:02:03.506Z,83.40
2022-08-30T15:04:34.187Z,83.80
2022-08-30T15:07:13.101Z,84.00
2022-08-30T15:09:43.676Z,84.50
2022-08-30T15:12:14.293Z,84.70
2022-08-30T15:14:45.635Z,84.70
2022-08-30T15:17:19.256Z,85.20
2022-08-30T15:19:48.221Z,85.30
2022-08-30T15:22:17.240Z,85.40
2022-08-30T15:24:50.928Z,85.60
2022-08-30T15:27:20.031Z,85.90
2022-08-30T15:29:49.228Z,86.30
2022-08-30T15:32:20.622Z,86.00
2022-08-30T15:34:55.098Z,86.10
2022-08-30T15:37:24.974Z,86.40
2022-08-30T15:39:54.528Z,86.60
2022-08-30T15:42:23.225Z,86.70
2022-08-30T15:44:52.492Z,87.00
2022-08-30T15:47:27.011Z,86.90
2022-08-30T15:49:57.426Z,87.20
2022-08-30T15:52:28.705Z,87.50
2022-08-30T15:54:59.956Z,87.50
2022-08-30T15:57:31.072Z,87.60
2022-08-30T15:59:59.933Z,87.60
2022-08-30T16:02:33.161Z,87.70
2022-08-30T16:05:04.556Z,87.90
2022-08-30T16:07:37.403Z,88.00
2022-08-30T16:10:10.483Z,88.20
2022-08-30T16:12:39.368Z,87.60
2022-08-30T16:15:08.815Z,87.70
2022-08-30T16:17:38.768Z,87.90
2022-08-30T16:20:09.911Z,88.20
2022-08-30T16:22:40.376Z,88.30
2022-08-30T16:25:14.622Z,87.90
2022-08-30T16:27:44.400Z,88.20
2022-08-30T16:30:14.553Z,88.30
2022-08-30T16:32:45.897Z,88.20
2022-08-30T16:35:14.695Z,88.00
2022-08-30T16:37:43.365Z,88.20
2022-08-30T16:40:12.779Z,87.80
2022-08-30T16:42:41.342Z,87.90
2022-08-30T16:45:11.137Z,87.80
2022-08-30T16:47:50.988Z,87.70
2022-08-30T16:50:31.066Z,87.80
2022-08-30T16:53:00.600Z,87.90
2022-08-30T16:55:31.173Z,88.00
2022-08-30T16:57:59.583Z,88.10
2022-08-30T17:00:31.777Z,88.20
2022-08-30T17:03:00.628Z,88.50
2022-08-30T17:05:30.914Z,88.70
2022-08-30T17:08:00.092Z,88.80
2022-08-30T17:10:33.353Z,88.70
2022-08-30T17:13:02.321Z,88.90
2022-08-30T17:15:31.289Z,88.90
2022-08-30T17:18:00.090Z,88.70
2022-08-30T17:20:33.778Z,88.60
2022-08-30T17:23:03.198Z,88.90
2022-08-30T17:25:34.146Z,88.90
2022-08-30T17:28:03.344Z,88.90
2022-08-30T17:30:31.896Z,89.00
2022-08-30T17:33:02.012Z,89.10
2022-08-30T17:35:32.189Z,89.40
2022-08-30T17:38:00.998Z,89.40
2022-08-30T17:40:30.722Z,89.40
2022-08-30T17:42:59.236Z,89.80
2022-08-30T17:45:28.228Z,89.80
2022-08-30T17:47:57.688Z,89.90
2022-08-30T17:50:28.119Z,90.00
2022-08-30T17:52:59.792Z,89.70
2022-08-30T17:55:28.281Z,89.60
2022-08-30T17:58:02.822Z,89.20
2022-08-30T18:00:31.650Z,89.10
2022-08-30T18:03:02.705Z,89.20
2022-08-30T18:05:35.011Z,89.20
2022-08-30T18:08:08.630Z,88.90
2022-08-30T18:10:38.576Z,89.20
2022-08-30T18:13:07.429Z,89.50
2022-08-30T18:15:35.855Z,89.60
2022-08-30T18:18:04.614Z,89.90
2022-08-30T18:20:33.680Z,90.10
2022-08-30T18:23:02.598Z,90.40
2022-08-30T18:25:32.783Z,90.50
2022-08-30T18:28:01.556Z,90.70
2022-08-30T18:30:34.600Z,90.70
2022-08-30T18:33:08.909Z,90.70
2022-08-30T18:35:42.915Z,90.70
2022-08-30T18:38:14.420Z,90.80
2022-08-30T18:40:45.578Z,90.80
2022-08-30T18:43:14.236Z,90.80
2022-08-30T18:45:48.871Z,90.90
2022-08-30T18:48:17.971Z,90.90
2022-08-30T18:50:47.739Z,91.20
2022-08-30T18:53:28.739Z,91.20
2022-08-30T18:55:59.677Z,91.20
2022-08-30T18:58:28.805Z,91.30
2022-08-30T19:00:59.423Z,91.20
2022-08-30T19:03:33.610Z,91.30
2022-08-30T19:06:03.785Z,91.40
2022-08-30T19:08:34.102Z,91.40
2022-08-30T19:11:04.706Z,91.50
2022-08-30T19:13:36.583Z,91.70
2022-08-30T19:16:06.568Z,92.10
2022-08-30T19:18:37.118Z,92.10
2022-08-30T19:21:06.114Z,92.10
2022-08-30T19:23:42.407Z,92.40
2022-08-30T19:26:12.551Z,92.50
2022-08-30T19:28:42.309Z,92.60
2022-08-30T19:31:10.906Z,92.70
2022-08-30T19:33:41.369Z,92.70
2022-08-30T19:36:10.196Z,92.70
2022-08-30T19:38:38.652Z,92.70
2022-08-30T19:41:07.741Z,92.90
2022-08-30T19:43:38.502Z,92.80
2022-08-30T19:46:07.172Z,92.70
2022-08-30T19:48:42.960Z,92.90
2022-08-30T19:51:13.861Z,92.80
2022-08-30T19:53:43.442Z,93.00
2022-08-30T19:56:12.618Z,93.10
2022-08-30T19:58:42.671Z,93.20
2022-08-30T20:01:20.276Z,93.10
2022-08-30T20:04:02.170Z,93.30
2022-08-30T20:06:31.868Z,93.10
2022-08-30T20:09:01.213Z,93.10
2022-08-30T20:11:31.632Z,93.30
2022-08-30T20:14:08.746Z,93.30
2022-08-30T20:16:52.383Z,93.30
2022-08-30T20:19:21.857Z,93.50
2022-08-30T20:21:59.017Z,93.50
2022-08-30T20:24:28.592Z,93.70
2022-08-30T20:27:00.342Z,93.60
2022-08-30T20:29:43.777Z,93.70
2022-08-30T20:32:13.173Z,93.50
2022-08-30T20:34:43.765Z,93.60
2022-08-30T20:37:15.134Z,93.80
2022-08-30T20:39:47.780Z,93.80
2022-08-30T20:42:18.263Z,94.00
2022-08-30T20:44:48.774Z,94.00
2022-08-30T20:47:18.426Z,93.90
2022-08-30T20:49:47.402Z,94.50
2022-08-30T20:52:18.239Z,94.30
2022-08-30T20:54:50.025Z,93.80
2022-08-30T20:57:27.079Z,94.10
2022-08-30T21:00:00.712Z,93.90
2022-08-30T21:02:32.011Z,94.10
2022-08-30T21:05:01.625Z,94.10
2022-08-30T21:07:32.117Z,94.30
2022-08-30T21:10:04.889Z,94.50
2022-08-30T21:12:36.546Z,94.10
2022-08-30T21:15:34.173Z,94.20
2022-08-30T21:18:07.347Z,94.10
2022-08-30T21:20:37.161Z,94.30
2022-08-30T21:23:06.391Z,94.50
2022-08-30T21:25:35.336Z,94.60
2022-08-30T21:28:04.228Z,94.70
2022-08-30T21:30:35.183Z,95.00
2022-08-30T21:33:07.042Z,94.90
2022-08-30T21:35:54.857Z,95.50
2022-08-30T21:38:31.234Z,94.70
2022-08-30T21:41:00.662Z,94.90
2022-08-30T21:43:32.973Z,94.80
2022-08-30T21:46:10.172Z,94.80
2022-08-30T21:48:39.400Z,94.50
2022-08-30T21:51:16.382Z,94.80
2022-08-30T21:53:45.912Z,94.60
2022-08-30T21:56:23.973Z,94.70
2022-08-30T21:59:09.621Z,95.00
2022-08-30T22:01:47.285Z,95.50
2022-08-30T22:04:17.330Z,95.70
2022-08-30T22:06:50.328Z,95.30
2022-08-30T22:09:23.822Z,95.70
2022-08-30T22:11:53.709Z,96.20
2022-08-30T22:14:22.659Z,96.50
2022-08-30T22:16:52.936Z,95.90
2022-08-30T22:19:23.515Z,95.80
2022-08-30T22:21:53.891Z,96.20
2022-08-30T22:24:32.506Z,96.30
2022-08-30T22:27:03.073Z,96.60
2022-08-30T22:29:31.887Z,96.60
2022-08-30T22:32:01.863Z,96.90
2022-08-30T22:34:32.053Z,96.50
2022-08-30T22:37:00.995Z,96.60
2022-08-30T22:39:29.631Z,96.60
2022-08-30T22:41:58.106Z,96.50
2022-08-30T22:44:37.529Z,96.20
2022-08-30T22:47:11.209Z,96.20
2022-08-30T22:49:40.354Z,96.60
2022-08-30T22:52:17.910Z,96.50
2022-08-30T22:54:52.762Z,96.30
2022-08-30T22:57:28.634Z,96.70
2022-08-30T22:59:57.470Z,96.90
2022-08-30T23:02:27.977Z,97.40
2022-08-30T23:04:57.235Z,97.40
2022-08-30T23:07:32.501Z,97.60
2022-08-30T23:10:01.326Z,97.50
2022-08-30T23:12:30.524Z,97.70
2022-08-30T23:15:02.209Z,98.00
2022-08-30T23:17:44.139Z,98.20
2022-08-30T23:20:12.712Z,98.60
2022-08-30T23:22:41.834Z,98.70
2022-08-30T23:25:28.065Z,99.20
2022-08-30T23:28:20.750Z,99.40
2022-08-30T23:31:07.308Z,99.30
2022-08-30T23:33:54.932Z,98.80
2022-08-30T23:36:40.731Z,99.90
2022-08-30T23:39:27.090Z,99.90
2022-08-30T23:42:12.902Z,99.90
2022-08-30T23:44:58.960Z,99.90
2022-08-30T23:47:44.689Z,99.90
2022-08-30T23:50:32.531Z,99.90
2022-08-30T23:53:18.745Z,99.90
2022-08-30T23:56:05.124Z,99.90
2022-08-30T23:58:52.146Z,99.90
