createdAt,value
2018-11-23T00:01:45.362Z,57.63
2018-11-23T00:04:12.805Z,57.80
2018-11-23T00:06:40.227Z,65.67
2018-11-23T00:09:07.674Z,58.17
2018-11-23T00:11:35.062Z,61.80
2018-11-23T00:14:02.471Z,63.90
2018-11-23T00:16:29.842Z,63.13
2018-11-23T00:18:57.306Z,61.93
2018-11-23T00:21:24.677Z,61.40
2018-11-23T00:23:52.106Z,64.13
2018-11-23T00:26:19.498Z,62.00
2018-11-23T00:28:46.894Z,65.77
2018-11-23T00:31:14.357Z,63.07
2018-11-23T00:33:41.774Z,73.03
2018-11-23T00:36:09.127Z,62.67
2018-11-23T00:38:36.574Z,66.60
2018-11-23T00:41:04.515Z,65.40
2018-11-23T00:43:31.902Z,69.43
2018-11-23T00:45:59.299Z,63.50
2018-11-23T00:48:26.739Z,68.00
2018-11-23T00:50:54.119Z,63.23
2018-11-23T00:53:21.529Z,62.73
2018-11-23T00:55:48.950Z,67.43
2018-11-23T00:58:16.319Z,61.27
2018-11-23T01:00:43.843Z,68.20
2018-11-23T01:03:11.289Z,61.83
2018-11-23T01:05:38.775Z,63.07
2018-11-23T01:08:06.211Z,68.13
2018-11-23T01:10:33.704Z,60.33
2018-11-23T01:13:01.183Z,62.30
2018-11-23T01:15:28.675Z,62.70
2018-11-23T01:17:56.074Z,62.17
2018-11-23T01:20:24.881Z,63.83
2018-11-23T01:22:52.915Z,62.23
2018-11-23T01:25:21.322Z,66.50
2018-11-23T01:27:49.889Z,64.90
2018-11-23T01:30:24.719Z,65.43
2018-11-23T01:32:52.149Z,63.07
2018-11-23T01:35:19.535Z,58.40
2018-11-23T01:37:47.013Z,62.13
2018-11-23T01:40:16.911Z,61.70
2018-11-23T01:42:44.659Z,61.33
2018-11-23T01:45:12.689Z,58.77
2018-11-23T01:47:40.120Z,62.00
2018-11-23T01:50:09.867Z,64.80
2018-11-23T01:52:37.280Z,58.30
2018-11-23T01:55:06.218Z,61.10
2018-11-23T01:57:33.632Z,64.30
2018-11-23T02:00:01.016Z,64.23
2018-11-23T02:02:28.450Z,67.13
2018-11-23T02:04:55.888Z,64.77
2018-11-23T02:07:23.515Z,64.20
2018-11-23T02:09:50.871Z,61.30
2018-11-23T02:12:18.319Z,61.50
2018-11-23T02:14:45.736Z,61.30
2018-11-23T02:17:13.100Z,59.60
2018-11-23T02:19:40.550Z,64.00
2018-11-23T02:22:07.963Z,63.13
2018-11-23T02:24:35.424Z,63.60
2018-11-23T02:27:02.838Z,64.00
2018-11-23T02:29:30.207Z,63.17
2018-11-23T02:31:57.603Z,62.87
2018-11-23T02:34:25.008Z,63.33
2018-11-23T02:36:52.436Z,72.37
2018-11-23T02:39:19.892Z,69.47
2018-11-23T02:41:47.254Z,62.33
2018-11-23T02:44:14.718Z,65.30
2018-11-23T02:46:42.121Z,62.17
2018-11-23T02:49:09.517Z,64.43
2018-11-23T02:51:36.941Z,62.03
2018-11-23T02:54:04.430Z,69.43
2018-11-23T02:56:39.700Z,67.90
2018-11-23T02:59:07.154Z,59.17
2018-11-23T03:01:34.534Z,68.23
2018-11-23T03:04:01.929Z,62.60
2018-11-23T03:06:29.335Z,63.43
2018-11-23T03:08:56.765Z,64.87
2018-11-23T03:11:24.146Z,65.70
2018-11-23T03:13:51.532Z,66.80
2018-11-23T03:16:18.919Z,67.67
2018-11-23T03:18:46.299Z,66.23
2018-11-23T03:21:13.714Z,66.00
2018-11-23T03:23:41.054Z,66.70
2018-11-23T03:26:08.443Z,70.20
2018-11-23T03:28:35.829Z,70.37
2018-11-23T03:31:03.251Z,67.83
2018-11-23T03:33:30.618Z,68.67
2018-11-23T03:35:58.003Z,59.97
2018-11-23T03:38:25.359Z,65.43
2018-11-23T03:40:52.808Z,65.43
2018-11-23T03:43:20.199Z,65.13
2018-11-23T03:45:47.555Z,66.33
2018-11-23T03:48:14.975Z,65.73
2018-11-23T03:50:42.390Z,64.50
2018-11-23T03:53:09.747Z,60.47
2018-11-23T03:55:37.162Z,69.47
2018-11-23T03:58:04.906Z,65.60
2018-11-23T04:00:32.308Z,65.43
2018-11-23T04:02:59.734Z,62.70
2018-11-23T04:05:27.115Z,60.83
2018-11-23T04:07:54.560Z,62.27
2018-11-23T04:10:21.916Z,55.23
2018-11-23T04:12:49.331Z,60.67
2018-11-23T04:15:16.863Z,60.80
2018-11-23T04:17:44.222Z,56.27
2018-11-23T04:20:13.031Z,54.23
2018-11-23T04:22:41.141Z,62.43
2018-11-23T04:25:08.765Z,55.77
2018-11-23T04:27:36.194Z,56.47
2018-11-23T04:30:04.517Z,53.33
2018-11-23T04:32:31.937Z,58.67
2018-11-23T04:34:59.340Z,56.63
2018-11-23T04:37:26.765Z,57.80
2018-11-23T04:39:54.122Z,49.80
2018-11-23T04:42:21.550Z,53.23
2018-11-23T04:44:48.921Z,58.87
2018-11-23T04:47:16.336Z,54.80
2018-11-23T04:49:43.708Z,54.07
2018-11-23T04:52:11.110Z,55.70
2018-11-23T04:54:38.539Z,57.70
2018-11-23T04:57:06.069Z,51.53
2018-11-23T04:59:33.476Z,54.80
2018-11-23T05:02:00.931Z,52.77
2018-11-23T05:04:28.348Z,56.30
2018-11-23T05:06:55.872Z,54.50
2018-11-23T05:09:23.280Z,53.33
2018-11-23T05:11:50.672Z,54.13
2018-11-23T05:14:18.116Z,54.80
2018-11-23T05:16:45.548Z,55.03
2018-11-23T05:19:12.995Z,51.87
2018-11-23T05:21:40.409Z,55.17
2018-11-23T05:24:07.855Z,54.50
2018-11-23T05:26:35.294Z,50.83
2018-11-23T05:29:02.736Z,53.43
2018-11-23T05:31:30.140Z,52.27
2018-11-23T05:33:57.589Z,49.97
2018-11-23T05:36:25.020Z,52.20
2018-11-23T05:38:52.447Z,55.53
2018-11-23T05:41:19.855Z,55.10
2018-11-23T05:43:47.316Z,55.43
2018-11-23T05:46:14.700Z,50.40
2018-11-23T05:48:42.157Z,55.57
2018-11-23T05:51:09.946Z,55.17
2018-11-23T05:53:37.479Z,52.70
2018-11-23T05:56:05.207Z,55.30
2018-11-23T05:58:32.664Z,50.50
2018-11-23T06:01:00.187Z,53.47
2018-11-23T06:03:27.636Z,51.50
2018-11-23T06:05:55.045Z,57.87
2018-11-23T06:08:22.491Z,53.00
2018-11-23T06:10:49.888Z,52.07
2018-11-23T06:13:17.336Z,49.80
2018-11-23T06:15:45.849Z,49.50
2018-11-23T06:18:12.223Z,54.07
2018-11-23T06:20:39.671Z,52.10
2018-11-23T06:23:07.407Z,53.73
2018-11-23T06:25:37.774Z,50.80
2018-11-23T06:28:05.378Z,56.07
2018-11-23T06:30:32.774Z,50.27
2018-11-23T06:33:11.966Z,52.20
2018-11-23T06:35:39.391Z,50.17
2018-11-23T06:38:06.836Z,52.73
2018-11-23T06:40:34.263Z,54.13
2018-11-23T06:43:01.719Z,54.07
2018-11-23T06:45:30.555Z,54.00
2018-11-23T06:47:58.012Z,57.43
2018-11-23T06:50:25.437Z,54.73
2018-11-23T06:52:52.825Z,58.10
2018-11-23T06:55:21.169Z,54.40
2018-11-23T06:57:48.613Z,54.37
2018-11-23T07:00:23.087Z,53.70
2018-11-23T07:02:50.474Z,56.70
2018-11-23T07:05:17.923Z,56.67
2018-11-23T07:07:45.317Z,53.83
2018-11-23T07:10:12.774Z,55.07
2018-11-23T07:12:40.190Z,56.53
2018-11-23T07:15:10.187Z,55.10
2018-11-23T07:17:37.903Z,56.37
2018-11-23T07:20:07.293Z,58.53
2018-11-23T07:22:35.688Z,54.53
2018-11-23T07:25:03.695Z,53.87
2018-11-23T07:27:31.081Z,57.67
2018-11-23T07:29:58.529Z,60.13
2018-11-23T07:32:25.987Z,58.23
2018-11-23T07:34:53.493Z,56.00
2018-11-23T07:37:20.872Z,62.67
2018-11-23T07:39:59.977Z,61.67
2018-11-23T07:42:28.860Z,58.87
2018-11-23T07:44:56.306Z,57.10
2018-11-23T07:47:23.707Z,56.97
2018-11-23T07:49:51.194Z,54.57
2018-11-23T07:52:18.621Z,54.23
2018-11-23T07:54:46.056Z,53.43
2018-11-23T07:57:13.509Z,54.00
2018-11-23T07:59:40.943Z,56.27
2018-11-23T08:02:09.479Z,53.50
2018-11-23T08:04:37.680Z,50.53
2018-11-23T08:07:05.831Z,51.47
2018-11-23T08:09:33.248Z,57.57
2018-11-23T08:12:00.638Z,52.47
2018-11-23T08:14:28.092Z,52.30
2018-11-23T08:16:55.500Z,56.70
2018-11-23T08:19:23.017Z,54.90
2018-11-23T08:21:50.464Z,54.37
2018-11-23T08:24:17.973Z,52.10
2018-11-23T08:26:45.371Z,58.00
2018-11-23T08:29:12.811Z,51.03
2018-11-23T08:31:40.256Z,53.80
2018-11-23T08:34:07.853Z,59.63
2018-11-23T08:36:35.305Z,57.77
2018-11-23T08:39:07.529Z,56.40
2018-11-23T08:41:35.023Z,53.33
2018-11-23T08:44:02.674Z,53.80
2018-11-23T08:46:30.104Z,54.50
2018-11-23T08:48:57.563Z,52.63
2018-11-23T08:51:24.999Z,53.47
2018-11-23T08:53:52.398Z,53.90
2018-11-23T08:56:19.903Z,56.63
2018-11-23T08:58:47.312Z,52.03
2018-11-23T09:01:14.748Z,53.73
2018-11-23T09:03:42.152Z,56.50
2018-11-23T09:06:09.590Z,57.93
2018-11-23T09:08:37.119Z,53.70
2018-11-23T09:11:05.188Z,54.37
2018-11-23T09:13:32.591Z,57.17
2018-11-23T09:16:00.040Z,57.23
2018-11-23T09:18:27.455Z,52.30
2018-11-23T09:20:54.900Z,58.40
2018-11-23T09:23:22.473Z,52.60
2018-11-23T09:25:49.916Z,58.77
2018-11-23T09:28:17.323Z,53.73
2018-11-23T09:30:44.774Z,55.27
2018-11-23T09:33:12.155Z,55.97
2018-11-23T09:35:39.635Z,59.10
2018-11-23T09:38:07.128Z,51.03
2018-11-23T09:40:34.563Z,60.30
2018-11-23T09:43:01.957Z,49.33
2018-11-23T09:45:31.061Z,54.47
2018-11-23T09:47:59.913Z,51.20
2018-11-23T09:50:29.155Z,51.53
2018-11-23T09:52:57.882Z,59.90
2018-11-23T09:55:27.317Z,52.53
2018-11-23T09:57:55.269Z,56.73
2018-11-23T10:00:24.009Z,57.80
2018-11-23T10:02:52.537Z,58.63
2018-11-23T10:05:20.451Z,55.90
2018-11-23T10:07:49.396Z,58.60
2018-11-23T10:10:17.828Z,57.60
2018-11-23T10:12:45.250Z,56.80
2018-11-23T10:15:14.221Z,59.67
2018-11-23T10:17:41.843Z,57.37
2018-11-23T10:20:11.692Z,54.00
2018-11-23T10:22:39.145Z,60.60
2018-11-23T10:25:08.050Z,56.87
2018-11-23T10:27:35.528Z,55.57
2018-11-23T10:30:11.051Z,55.87
2018-11-23T10:32:38.492Z,62.60
2018-11-23T10:35:06.904Z,60.43
2018-11-23T10:37:34.344Z,62.77
2018-11-23T10:40:01.794Z,57.23
2018-11-23T10:42:29.244Z,59.97
2018-11-23T10:44:56.642Z,59.97
2018-11-23T10:47:24.173Z,60.10
2018-11-23T10:49:51.581Z,59.87
2018-11-23T10:52:19.143Z,58.10
2018-11-23T10:54:46.597Z,58.30
2018-11-23T10:57:14.043Z,55.00
2018-11-23T10:59:41.425Z,55.93
2018-11-23T11:02:14.559Z,56.90
2018-11-23T11:04:47.667Z,58.03
2018-11-23T11:07:15.135Z,58.23
2018-11-23T11:09:42.535Z,57.93
2018-11-23T11:12:10.070Z,57.27
2018-11-23T11:14:37.483Z,54.17
2018-11-23T11:17:05.064Z,58.27
2018-11-23T11:19:32.584Z,57.43
2018-11-23T11:21:59.991Z,58.90
2018-11-23T11:24:27.424Z,58.20
2018-11-23T11:26:54.824Z,57.07
2018-11-23T11:29:22.294Z,60.70
2018-11-23T11:31:49.679Z,62.80
2018-11-23T11:34:17.143Z,58.17
2018-11-23T11:36:44.723Z,58.37
2018-11-23T11:39:12.855Z,65.03
2018-11-23T11:41:40.459Z,52.03
2018-11-23T11:44:07.888Z,58.47
2018-11-23T11:46:35.286Z,69.63
2018-11-23T11:49:02.760Z,54.77
2018-11-23T11:51:30.238Z,59.77
2018-11-23T11:53:57.647Z,60.43
2018-11-23T11:56:25.107Z,61.30
2018-11-23T11:58:52.513Z,59.80
2018-11-23T12:01:20.816Z,56.90
2018-11-23T12:03:48.263Z,57.70
2018-11-23T12:06:15.648Z,54.23
2018-11-23T12:08:43.132Z,57.10
2018-11-23T12:11:10.528Z,64.23
2018-11-23T12:13:37.980Z,60.33
2018-11-23T12:16:05.405Z,62.73
2018-11-23T12:18:32.806Z,61.20
2018-11-23T12:21:00.364Z,61.43
2018-11-23T12:23:27.808Z,65.27
2018-11-23T12:25:55.269Z,66.70
2018-11-23T12:28:22.695Z,60.10
2018-11-23T12:30:50.091Z,63.63
2018-11-23T12:33:17.564Z,57.77
2018-11-23T12:35:44.992Z,58.67
2018-11-23T12:38:12.492Z,56.63
2018-11-23T12:40:39.994Z,62.40
2018-11-23T12:43:07.439Z,61.47
2018-11-23T12:45:34.887Z,65.83
2018-11-23T12:48:02.363Z,65.03
2018-11-23T12:50:29.837Z,63.63
2018-11-23T12:52:57.224Z,64.27
2018-11-23T12:55:24.683Z,59.00
2018-11-23T12:57:52.101Z,65.53
2018-11-23T13:00:27.384Z,70.57
2018-11-23T13:03:01.272Z,63.30
2018-11-23T13:05:29.676Z,60.87
2018-11-23T13:07:58.495Z,60.83
2018-11-23T13:10:26.495Z,65.00
2018-11-23T13:12:54.770Z,65.03
2018-11-23T13:15:22.343Z,70.93
2018-11-23T13:17:49.814Z,64.47
2018-11-23T13:20:17.235Z,66.70
2018-11-23T13:22:44.815Z,65.53
2018-11-23T13:25:14.583Z,70.63
2018-11-23T13:27:42.036Z,68.90
2018-11-23T13:30:20.694Z,68.20
2018-11-23T13:32:48.426Z,68.10
2018-11-23T13:35:16.917Z,63.00
2018-11-23T13:37:44.397Z,60.37
2018-11-23T13:40:14.068Z,71.10
2018-11-23T13:42:41.649Z,65.40
2018-11-23T13:45:10.978Z,71.03
2018-11-23T13:47:38.464Z,62.90
2018-11-23T13:50:07.791Z,71.43
2018-11-23T13:52:35.245Z,74.07
2018-11-23T13:55:02.952Z,72.63
2018-11-23T13:57:30.333Z,64.87
2018-11-23T13:59:57.768Z,73.40
2018-11-23T14:02:25.180Z,77.27
2018-11-23T14:04:52.628Z,71.30
2018-11-23T14:07:20.291Z,69.10
2018-11-23T14:09:47.745Z,72.57
2018-11-23T14:12:15.196Z,72.97
2018-11-23T14:14:42.705Z,69.40
2018-11-23T14:17:10.112Z,73.33
2018-11-23T14:19:37.567Z,73.23
2018-11-23T14:22:05.246Z,74.37
2018-11-23T14:24:32.716Z,77.63
2018-11-23T14:27:00.264Z,72.33
2018-11-23T14:29:27.723Z,68.33
2018-11-23T14:31:55.112Z,84.67
2018-11-23T14:34:22.551Z,75.30
2018-11-23T14:36:49.988Z,74.63
2018-11-23T14:39:17.442Z,79.90
2018-11-23T14:41:44.862Z,85.17
2018-11-23T14:44:12.325Z,76.47
2018-11-23T14:46:39.804Z,77.00
2018-11-23T14:49:07.277Z,77.77
2018-11-23T14:51:34.732Z,75.87
2018-11-23T14:54:02.205Z,79.47
2018-11-23T14:56:29.628Z,81.30
2018-11-23T14:58:57.094Z,84.10
2018-11-23T15:01:24.897Z,78.17
2018-11-23T15:03:52.415Z,76.23
2018-11-23T15:06:19.855Z,77.40
2018-11-23T15:08:47.328Z,78.83
2018-11-23T15:11:14.761Z,79.43
2018-11-23T15:13:42.243Z,83.60
2018-11-23T15:16:09.651Z,84.17
2018-11-23T15:18:37.064Z,86.80
2018-11-23T15:21:05.167Z,84.37
2018-11-23T15:23:32.588Z,90.90
2018-11-23T15:26:00.050Z,71.87
2018-11-23T15:28:27.521Z,81.33
2018-11-23T15:30:54.962Z,83.30
2018-11-23T15:33:22.424Z,92.07
2018-11-23T15:35:49.816Z,84.80
2018-11-23T15:38:19.168Z,90.07
2018-11-23T15:40:46.734Z,80.33
2018-11-23T15:43:15.251Z,84.20
2018-11-23T15:45:42.711Z,90.23
2018-11-23T15:48:10.649Z,85.23
2018-11-23T15:50:39.160Z,89.83
2018-11-23T15:53:08.161Z,88.90
2018-11-23T15:55:36.361Z,91.67
2018-11-23T15:58:06.150Z,90.67
2018-11-23T16:00:35.958Z,89.03
2018-11-23T16:03:03.877Z,86.53
2018-11-23T16:05:31.317Z,90.13
2018-11-23T16:08:01.400Z,95.53
2018-11-23T16:10:30.355Z,93.13
2018-11-23T16:12:59.009Z,93.30
2018-11-23T16:15:27.051Z,86.20
2018-11-23T16:17:54.873Z,90.27
2018-11-23T16:20:25.034Z,87.10
2018-11-23T16:22:53.933Z,90.10
2018-11-23T16:25:21.447Z,89.23
2018-11-23T16:27:50.457Z,89.27
2018-11-23T16:30:20.226Z,96.93
2018-11-23T16:32:48.878Z,96.47
2018-11-23T16:35:17.866Z,92.60
2018-11-23T16:37:45.450Z,94.57
2018-11-23T16:40:14.294Z,95.03
2018-11-23T16:42:41.801Z,88.47
2018-11-23T16:45:13.128Z,97.50
2018-11-23T16:47:43.197Z,94.17
2018-11-23T16:50:11.109Z,93.03
2018-11-23T16:52:38.928Z,95.10
2018-11-23T16:55:07.903Z,91.90
2018-11-23T16:57:35.318Z,96.37
2018-11-23T17:00:03.120Z,98.40
2018-11-23T17:02:30.699Z,94.40
2018-11-23T17:04:58.196Z,95.27
2018-11-23T17:07:25.655Z,99.50
2018-11-23T17:09:53.108Z,93.20
2018-11-23T17:12:20.501Z,96.47
2018-11-23T17:14:47.989Z,85.70
2018-11-23T17:17:15.496Z,98.87
2018-11-23T17:19:42.967Z,107.80
2018-11-23T17:22:10.432Z,91.37
2018-11-23T17:24:37.842Z,97.87
2018-11-23T17:27:05.505Z,90.80
2018-11-23T17:29:34.041Z,97.60
2018-11-23T17:32:00.700Z,96.30
2018-11-23T17:34:28.143Z,101.33
2018-11-23T17:36:55.550Z,94.67
2018-11-23T17:39:22.994Z,95.50
2018-11-23T17:41:50.557Z,91.83
2018-11-23T17:44:17.961Z,98.03
2018-11-23T17:46:45.434Z,90.37
2018-11-23T17:49:12.842Z,96.80
2018-11-23T17:51:40.294Z,97.67
2018-11-23T17:54:07.703Z,98.03
2018-11-23T17:56:35.448Z,93.93
2018-11-23T17:59:02.951Z,98.17
2018-11-23T18:01:30.497Z,93.90
2018-11-23T18:03:57.905Z,101.80
2018-11-23T18:06:25.354Z,95.47
2018-11-23T18:08:52.784Z,106.73
2018-11-23T18:11:20.241Z,90.67
2018-11-23T18:13:47.819Z,97.27
2018-11-23T18:16:15.241Z,98.20
2018-11-23T18:18:42.702Z,97.60
2018-11-23T18:21:10.244Z,96.47
2018-11-23T18:23:37.704Z,102.80
2018-11-23T18:26:06.183Z,92.70
2018-11-23T18:28:33.616Z,85.97
2018-11-23T18:31:01.054Z,90.50
2018-11-23T18:33:28.446Z,91.30
2018-11-23T18:35:56.057Z,97.93
2018-11-23T18:38:23.502Z,96.53
2018-11-23T18:40:51.104Z,93.20
2018-11-23T18:43:18.627Z,95.10
2018-11-23T18:45:46.079Z,92.17
2018-11-23T18:48:13.500Z,86.23
2018-11-23T18:50:41.007Z,98.33
2018-11-23T18:53:08.447Z,92.63
2018-11-23T18:55:35.880Z,93.13
2018-11-23T18:58:03.507Z,100.70
2018-11-23T19:00:30.901Z,88.57
2018-11-23T19:02:58.350Z,99.97
2018-11-23T19:05:27.543Z,91.43
2018-11-23T19:07:55.047Z,97.87
2018-11-23T19:10:22.539Z,85.90
2018-11-23T19:12:49.977Z,91.97
2018-11-23T19:15:25.261Z,97.40
2018-11-23T19:17:45.595Z,93.40
2018-11-23T19:20:15.942Z,88.43
2018-11-23T19:22:44.607Z,93.77
2018-11-23T19:25:12.055Z,99.27
2018-11-23T19:27:39.442Z,97.73
2018-11-23T19:30:09.492Z,90.30
2018-11-23T19:32:36.935Z,94.67
2018-11-23T19:35:05.028Z,94.53
2018-11-23T19:37:32.556Z,94.17
2018-11-23T19:40:00.036Z,87.10
2018-11-23T19:42:27.593Z,93.10
2018-11-23T19:44:55.152Z,92.50
2018-11-23T19:47:22.617Z,92.53
2018-11-23T19:49:50.010Z,98.40
2018-11-23T19:52:17.463Z,90.47
2018-11-23T19:54:44.847Z,100.10
2018-11-23T19:57:12.328Z,98.50
2018-11-23T19:59:40.639Z,92.03
2018-11-23T20:02:08.054Z,91.00
2018-11-23T20:04:35.530Z,98.40
2018-11-23T20:07:02.981Z,100.37
2018-11-23T20:09:30.384Z,95.27
2018-11-23T20:11:57.876Z,89.43
2018-11-23T20:14:25.379Z,93.37
2018-11-23T20:16:52.903Z,101.90
2018-11-23T20:19:20.401Z,84.20
2018-11-23T20:21:47.855Z,94.70
2018-11-23T20:24:15.267Z,89.60
2018-11-23T20:26:42.773Z,95.13
2018-11-23T20:29:10.236Z,97.57
2018-11-23T20:31:37.736Z,98.93
2018-11-23T20:34:05.316Z,96.67
2018-11-23T20:36:32.811Z,94.03
2018-11-23T20:39:00.224Z,79.30
2018-11-23T20:41:27.702Z,86.57
2018-11-23T20:43:55.108Z,97.77
2018-11-23T20:46:22.556Z,91.83
2018-11-23T20:48:50.682Z,93.80
2018-11-23T20:51:18.167Z,99.50
2018-11-23T20:53:45.636Z,90.23
2018-11-23T20:56:13.092Z,98.17
2018-11-23T20:58:40.525Z,88.37
2018-11-23T21:01:07.977Z,90.27
2018-11-23T21:03:35.489Z,90.53
2018-11-23T21:06:03.016Z,90.20
2018-11-23T21:08:30.424Z,92.00
2018-11-23T21:10:57.893Z,90.80
2018-11-23T21:13:25.455Z,84.43
2018-11-23T21:15:52.909Z,102.07
2018-11-23T21:18:20.331Z,101.13
2018-11-23T21:20:47.936Z,96.23
2018-11-23T21:23:15.585Z,90.50
2018-11-23T21:25:43.041Z,104.30
2018-11-23T21:28:10.512Z,84.57
2018-11-23T21:30:39.708Z,93.20
2018-11-23T21:33:07.192Z,100.37
2018-11-23T21:35:34.729Z,101.50
2018-11-23T21:38:02.180Z,95.47
2018-11-23T21:40:29.800Z,89.73
2018-11-23T21:42:57.501Z,84.10
2018-11-23T21:45:25.004Z,88.60
2018-11-23T21:47:52.436Z,89.93
2018-11-23T21:50:25.111Z,93.00
2018-11-23T21:52:47.991Z,96.57
2018-11-23T21:55:16.651Z,90.40
2018-11-23T21:57:44.131Z,92.73
2018-11-23T22:00:13.243Z,97.30
2018-11-23T22:02:40.728Z,84.43
2018-11-23T22:05:08.508Z,86.73
2018-11-23T22:07:36.114Z,95.33
2018-11-23T22:10:07.080Z,91.63
2018-11-23T22:12:34.585Z,88.97
2018-11-23T22:15:01.998Z,96.63
2018-11-23T22:17:29.481Z,92.57
2018-11-23T22:19:56.899Z,93.23
2018-11-23T22:22:24.385Z,98.20
2018-11-23T22:24:51.889Z,86.43
2018-11-23T22:27:19.375Z,92.33
2018-11-23T22:29:46.813Z,91.80
2018-11-23T22:32:14.344Z,87.00
2018-11-23T22:34:41.796Z,95.87
2018-11-23T22:37:09.199Z,85.33
2018-11-23T22:39:36.641Z,86.13
2018-11-23T22:42:04.835Z,86.67
2018-11-23T22:44:32.287Z,95.00
2018-11-23T22:46:59.814Z,91.23
2018-11-23T22:49:27.267Z,92.63
2018-11-23T22:51:54.689Z,85.83
2018-11-23T22:54:22.140Z,88.83
2018-11-23T22:56:49.652Z,90.27
2018-11-23T22:59:17.372Z,87.00
2018-11-23T23:01:44.851Z,93.00
2018-11-23T23:04:12.331Z,90.83
2018-11-23T23:06:39.815Z,87.10
2018-11-23T23:09:08.523Z,93.70
2018-11-23T23:11:36.560Z,83.10
2018-11-23T23:14:04.132Z,92.13
2018-11-23T23:16:31.561Z,82.93
2018-11-23T23:18:59.185Z,87.33
2018-11-23T23:21:26.633Z,84.63
2018-11-23T23:23:54.250Z,91.63
2018-11-23T23:26:21.655Z,84.90
2018-11-23T23:28:49.117Z,83.43
2018-11-23T23:31:16.609Z,88.42
2018-11-23T23:33:44.032Z,92.87
2018-11-23T23:36:11.477Z,83.17
2018-11-23T23:38:39.015Z,89.00
2018-11-23T23:41:06.478Z,83.30
2018-11-23T23:43:33.920Z,81.53
2018-11-23T23:46:01.352Z,82.07
2018-11-23T23:48:29.383Z,81.53
2018-11-23T23:50:56.912Z,79.93
2018-11-23T23:53:24.327Z,83.40
2018-11-23T23:55:51.769Z,84.13
2018-11-23T23:58:19.175Z,84.90
