createdAt,value
2022-12-16T21:10:43.857Z,996.84
2022-12-16T21:11:43.808Z,996.84
2022-12-16T21:13:48.311Z,996.90
2022-12-16T21:14:47.736Z,996.89
2022-12-16T21:16:51.706Z,996.93
2022-12-16T21:17:51.678Z,996.93
2022-12-16T21:19:56.113Z,996.99
2022-12-16T21:20:55.926Z,996.96
2022-12-16T21:22:54.166Z,996.78
2022-12-16T21:24:01.263Z,996.79
2022-12-16T21:24:56.287Z,996.81
2022-12-16T21:25:54.413Z,996.82
2022-12-16T21:26:54.201Z,996.75
2022-12-16T21:27:54.400Z,996.69
2022-12-16T21:28:54.093Z,996.70
2022-12-16T21:29:54.050Z,996.71
2022-12-16T21:30:54.029Z,996.72
2022-12-16T21:31:54.017Z,996.75
2022-12-16T21:32:53.998Z,996.75
2022-12-16T21:33:54.005Z,996.76
2022-12-16T21:34:53.966Z,996.73
2022-12-16T21:35:53.951Z,996.79
2022-12-16T21:36:53.930Z,996.76
2022-12-16T21:37:53.932Z,996.75
2022-12-16T21:38:56.122Z,996.81
2022-12-16T21:39:53.948Z,996.79
2022-12-16T21:40:53.876Z,996.76
2022-12-16T21:41:53.844Z,996.73
2022-12-16T21:42:56.363Z,996.74
2022-12-16T21:43:53.810Z,996.74
2022-12-16T21:44:53.786Z,996.80
2022-12-16T21:45:53.791Z,996.78
2022-12-16T21:46:53.744Z,996.79
2022-12-16T21:47:53.726Z,996.74
2022-12-16T21:48:53.702Z,996.78
2022-12-16T21:49:53.697Z,996.78
2022-12-16T21:50:53.660Z,996.80
2022-12-16T21:51:53.653Z,996.82
2022-12-16T21:52:53.638Z,996.84
2022-12-16T21:53:53.679Z,996.83
2022-12-16T21:54:53.576Z,996.87
2022-12-16T21:55:53.605Z,996.92
2022-12-16T21:56:53.535Z,996.86
2022-12-16T21:57:53.636Z,996.89
2022-12-16T21:58:53.513Z,996.89
2022-12-16T21:59:53.469Z,996.88
2022-12-16T22:00:57.433Z,996.88
2022-12-16T22:01:53.511Z,996.89
2022-12-16T22:02:53.399Z,996.88
2022-12-16T22:03:53.751Z,996.90
2022-12-16T22:04:53.491Z,996.93
2022-12-16T22:05:53.333Z,996.98
2022-12-16T22:06:53.318Z,996.96
2022-12-16T22:07:53.285Z,996.99
2022-12-16T22:08:53.265Z,997.01
2022-12-16T22:09:53.237Z,997.04
2022-12-16T22:10:53.220Z,997.03
2022-12-16T22:11:53.189Z,997.08
2022-12-16T22:12:56.136Z,997.07
2022-12-16T22:13:53.147Z,997.11
2022-12-16T22:14:53.125Z,997.14
2022-12-16T22:15:53.095Z,997.15
2022-12-16T22:16:53.622Z,997.12
2022-12-16T22:17:58.082Z,997.13
2022-12-16T22:18:53.032Z,997.12
2022-12-16T22:19:53.001Z,997.18
2022-12-16T22:20:54.829Z,997.12
2022-12-16T22:21:52.982Z,997.12
2022-12-16T22:22:52.926Z,997.14
2022-12-16T22:23:52.903Z,997.15
2022-12-16T22:24:52.882Z,997.16
2022-12-16T22:25:52.855Z,997.16
2022-12-16T22:26:53.399Z,997.19
2022-12-16T22:27:52.807Z,997.23
2022-12-16T22:28:52.778Z,997.23
2022-12-16T22:29:52.764Z,997.27
2022-12-16T22:30:52.739Z,997.28
2022-12-16T22:31:52.715Z,997.29
2022-12-16T22:32:52.684Z,997.28
2022-12-16T22:33:53.292Z,997.32
2022-12-16T22:34:52.668Z,997.29
2022-12-16T22:35:52.610Z,997.31
2022-12-16T22:36:52.586Z,997.32
2022-12-16T22:37:52.566Z,997.29
2022-12-16T22:38:52.546Z,997.30
2022-12-16T22:39:52.514Z,997.33
2022-12-16T22:40:52.482Z,997.33
2022-12-16T22:41:53.195Z,997.39
2022-12-16T22:42:52.440Z,997.35
2022-12-16T22:43:52.424Z,997.34
2022-12-16T22:44:52.387Z,997.39
2022-12-16T22:45:52.499Z,997.40
2022-12-16T22:46:52.340Z,997.41
2022-12-16T22:47:52.313Z,997.41
2022-12-16T22:48:52.290Z,997.44
2022-12-16T22:49:52.262Z,997.43
2022-12-16T22:50:52.238Z,997.47
2022-12-16T22:51:52.212Z,997.42
2022-12-16T22:52:52.194Z,997.48
2022-12-16T22:53:52.168Z,997.46
2022-12-16T22:54:52.138Z,997.48
2022-12-16T22:55:52.134Z,997.49
2022-12-16T22:56:52.088Z,997.53
2022-12-16T22:57:53.525Z,997.51
2022-12-16T22:58:52.040Z,997.54
2022-12-16T22:59:52.016Z,997.54
2022-12-16T23:00:52.071Z,997.53
2022-12-16T23:01:52.005Z,997.54
2022-12-16T23:02:51.950Z,997.53
2022-12-16T23:03:51.990Z,997.57
2022-12-16T23:04:51.961Z,997.55
2022-12-16T23:05:51.861Z,997.58
2022-12-16T23:06:51.912Z,997.57
2022-12-16T23:07:51.815Z,997.59
2022-12-16T23:08:51.786Z,997.58
2022-12-16T23:09:53.310Z,997.59
2022-12-16T23:10:51.738Z,997.63
2022-12-16T23:11:51.710Z,997.63
2022-12-16T23:12:51.686Z,997.61
2022-12-16T23:13:51.663Z,997.67
2022-12-16T23:14:51.643Z,997.65
2022-12-16T23:15:51.979Z,997.67
2022-12-16T23:16:51.586Z,997.66
2022-12-16T23:17:51.565Z,997.69
2022-12-16T23:18:52.088Z,997.71
2022-12-16T23:19:51.508Z,997.74
2022-12-16T23:20:51.486Z,997.77
2022-12-16T23:21:51.462Z,997.74
2022-12-16T23:22:51.434Z,997.74
2022-12-16T23:23:51.412Z,997.72
2022-12-16T23:24:51.387Z,997.74
2022-12-16T23:25:51.359Z,997.73
2022-12-16T23:26:51.336Z,997.73
2022-12-16T23:27:51.308Z,997.73
2022-12-16T23:28:51.389Z,997.75
2022-12-16T23:29:51.259Z,997.80
2022-12-16T23:30:51.283Z,997.77
2022-12-16T23:31:51.968Z,997.78
2022-12-16T23:32:51.184Z,997.80
2022-12-16T23:33:51.161Z,997.78
2022-12-16T23:34:51.137Z,997.82
2022-12-16T23:35:51.107Z,997.76
2022-12-16T23:36:51.083Z,997.73
2022-12-16T23:37:51.059Z,997.81
2022-12-16T23:38:51.042Z,997.80
2022-12-16T23:39:51.006Z,997.82
2022-12-16T23:40:50.986Z,997.83
2022-12-16T23:41:50.956Z,997.86
2022-12-16T23:42:51.312Z,997.86
2022-12-16T23:43:50.913Z,997.90
2022-12-16T23:44:56.295Z,997.94
2022-12-16T23:45:50.852Z,997.91
2022-12-16T23:46:50.891Z,997.93
2022-12-16T23:47:50.802Z,997.91
2022-12-16T23:48:50.779Z,997.93
2022-12-16T23:49:51.980Z,997.93
2022-12-16T23:50:50.736Z,997.96
2022-12-16T23:51:50.702Z,997.99
2022-12-16T23:52:50.678Z,998.00
2022-12-16T23:53:50.660Z,998.03
2022-12-16T23:54:50.631Z,998.01
2022-12-16T23:55:50.604Z,998.06
2022-12-16T23:56:50.577Z,998.04
2022-12-16T23:57:50.551Z,998.09
2022-12-16T23:58:50.532Z,998.11
2022-12-16T23:59:50.499Z,998.09
