createdAt,value
2023-03-10T00:00:37.476Z,0.00
2023-03-10T00:01:37.476Z,0.00
2023-03-10T00:02:37.447Z,0.00
2023-03-10T00:03:37.455Z,0.00
2023-03-10T00:04:37.481Z,0.00
2023-03-10T00:05:37.485Z,0.00
2023-03-10T00:06:37.409Z,0.00
2023-03-10T00:07:37.398Z,0.00
2023-03-10T00:08:37.410Z,0.00
2023-03-10T00:09:37.377Z,0.00
2023-03-10T00:10:37.368Z,0.00
2023-03-10T00:11:37.362Z,0.00
2023-03-10T00:12:37.340Z,0.00
2023-03-10T00:13:37.353Z,0.00
2023-03-10T00:14:37.321Z,0.00
2023-03-10T00:15:37.461Z,0.00
2023-03-10T00:16:37.304Z,0.00
2023-03-10T00:17:37.289Z,0.00
2023-03-10T00:18:37.291Z,0.00
2023-03-10T00:19:37.270Z,0.00
2023-03-10T00:20:37.270Z,0.00
2023-03-10T00:21:37.248Z,0.00
2023-03-10T00:22:37.231Z,0.00
2023-03-10T00:23:37.580Z,0.00
2023-03-10T00:24:37.201Z,0.00
2023-03-10T00:25:37.229Z,0.00
2023-03-10T00:26:37.190Z,0.00
2023-03-10T00:27:37.197Z,0.00
2023-03-10T00:28:37.179Z,0.00
2023-03-10T00:29:37.163Z,0.00
2023-03-10T00:30:37.162Z,0.00
2023-03-10T00:31:37.159Z,0.00
2023-03-10T00:32:37.185Z,0.00
2023-03-10T00:33:37.119Z,0.00
2023-03-10T00:34:37.106Z,0.00
2023-03-10T00:35:37.155Z,0.00
2023-03-10T00:36:37.082Z,0.00
2023-03-10T00:37:37.106Z,0.00
2023-03-10T00:38:37.082Z,0.00
2023-03-10T00:39:37.103Z,0.00
2023-03-10T00:40:37.039Z,0.00
2023-03-10T00:41:37.030Z,0.00
2023-03-10T00:42:37.049Z,0.00
2023-03-10T00:43:37.037Z,0.00
2023-03-10T00:44:37.005Z,0.00
2023-03-10T00:45:37.001Z,0.00
2023-03-10T00:46:36.991Z,0.00
2023-03-10T00:47:36.989Z,0.00
2023-03-10T00:48:36.953Z,0.00
2023-03-10T00:49:36.952Z,0.00
2023-03-10T00:50:37.132Z,0.00
2023-03-10T00:51:36.925Z,0.00
2023-03-10T00:52:36.912Z,0.00
2023-03-10T00:53:36.922Z,0.00
2023-03-10T00:54:36.893Z,0.00
2023-03-10T00:55:36.908Z,0.00
2023-03-10T00:56:36.947Z,0.00
2023-03-10T00:57:36.857Z,0.00
2023-03-10T00:58:36.853Z,0.00
2023-03-10T00:59:49.411Z,0.00
2023-03-10T01:00:37.825Z,0.00
2023-03-10T01:01:36.896Z,0.00
2023-03-10T01:02:36.805Z,0.00
2023-03-10T01:03:36.785Z,0.00
2023-03-10T01:04:36.845Z,0.00
2023-03-10T01:05:36.800Z,0.00
2023-03-10T01:06:36.760Z,0.00
2023-03-10T01:07:36.757Z,0.00
2023-03-10T01:08:36.748Z,0.00
2023-03-10T01:09:36.744Z,0.00
2023-03-10T01:10:36.738Z,0.00
2023-03-10T01:11:36.714Z,0.00
2023-03-10T01:12:36.699Z,0.00
2023-03-10T01:13:36.778Z,0.00
2023-03-10T01:14:36.667Z,0.00
2023-03-10T01:15:36.676Z,0.00
2023-03-10T01:16:36.659Z,0.00
2023-03-10T01:17:36.669Z,0.00
2023-03-10T01:18:36.643Z,0.00
2023-03-10T01:19:36.628Z,0.00
2023-03-10T01:20:36.642Z,0.00
2023-03-10T01:21:36.619Z,0.00
2023-03-10T01:22:36.592Z,0.00
2023-03-10T01:23:36.625Z,0.00
2023-03-10T01:24:36.558Z,0.00
2023-03-10T01:25:36.582Z,0.00
2023-03-10T01:26:36.549Z,0.00
2023-03-10T01:27:36.538Z,0.00
2023-03-10T01:28:36.525Z,0.00
2023-03-10T01:29:36.522Z,0.00
2023-03-10T01:30:36.511Z,0.00
2023-03-10T01:31:36.548Z,0.00
2023-03-10T01:32:36.522Z,0.00
2023-03-10T01:33:36.476Z,0.00
2023-03-10T01:34:36.462Z,0.00
2023-03-10T01:35:36.494Z,0.00
2023-03-10T01:36:36.430Z,0.00
2023-03-10T01:37:36.432Z,0.00
2023-03-10T01:38:36.430Z,0.00
2023-03-10T01:39:36.414Z,0.00
2023-03-10T01:40:36.388Z,0.00
2023-03-10T01:41:36.380Z,0.00
2023-03-10T01:42:36.380Z,0.00
2023-03-10T01:43:36.372Z,0.00
2023-03-10T01:44:36.365Z,0.00
2023-03-10T01:45:36.349Z,0.00
2023-03-10T01:46:36.461Z,0.00
2023-03-10T01:47:36.317Z,0.00
2023-03-10T01:48:36.300Z,0.00
2023-03-10T01:49:36.305Z,0.00
2023-03-10T01:50:36.300Z,0.00
2023-03-10T01:51:36.270Z,0.00
2023-03-10T01:52:36.273Z,0.00
2023-03-10T01:53:36.252Z,0.00
2023-03-10T01:54:36.250Z,0.00
2023-03-10T01:55:36.240Z,0.00
2023-03-10T01:56:36.220Z,0.00
2023-03-10T01:57:36.202Z,0.00
2023-03-10T01:58:36.202Z,0.00
2023-03-10T01:59:36.183Z,0.00
2023-03-10T02:00:36.207Z,0.00
2023-03-10T02:01:36.237Z,0.00
2023-03-10T02:02:36.150Z,0.00
2023-03-10T02:03:36.142Z,0.00
2023-03-10T02:04:36.135Z,0.00
2023-03-10T02:05:36.142Z,0.00
2023-03-10T02:06:36.115Z,0.00
2023-03-10T02:07:36.102Z,0.00
2023-03-10T02:08:36.254Z,0.00
2023-03-10T02:09:36.073Z,0.00
2023-03-10T02:10:36.084Z,0.00
2023-03-10T02:11:36.065Z,0.00
2023-03-10T02:12:36.037Z,0.00
2023-03-10T02:13:36.054Z,0.00
2023-03-10T02:14:36.040Z,0.00
2023-03-10T02:15:36.017Z,0.00
2023-03-10T02:16:36.130Z,0.00
2023-03-10T02:17:36.030Z,0.00
2023-03-10T02:18:36.046Z,0.00
2023-03-10T02:19:35.992Z,0.00
2023-03-10T02:20:35.981Z,0.00
2023-03-10T02:21:35.970Z,0.00
2023-03-10T02:22:35.943Z,0.00
2023-03-10T02:23:35.921Z,0.00
2023-03-10T02:24:35.920Z,0.00
2023-03-10T02:25:35.920Z,0.00
2023-03-10T02:26:35.960Z,0.00
2023-03-10T02:27:35.900Z,0.00
2023-03-10T02:28:35.887Z,0.00
2023-03-10T02:29:42.619Z,0.00
2023-03-10T02:30:36.864Z,0.00
2023-03-10T02:31:35.917Z,0.00
2023-03-10T02:32:36.046Z,0.00
2023-03-10T02:33:35.811Z,0.00
2023-03-10T02:34:35.827Z,0.00
2023-03-10T02:35:35.816Z,0.00
2023-03-10T02:36:35.787Z,0.00
2023-03-10T02:37:35.770Z,0.00
2023-03-10T02:38:35.762Z,0.00
2023-03-10T02:39:35.757Z,0.00
2023-03-10T02:40:35.757Z,0.00
2023-03-10T02:41:35.726Z,0.00
2023-03-10T02:42:35.739Z,0.00
2023-03-10T02:43:35.697Z,0.00
2023-03-10T02:44:35.697Z,0.00
2023-03-10T02:45:35.731Z,0.00
2023-03-10T02:46:35.674Z,0.00
2023-03-10T02:47:35.674Z,0.00
2023-03-10T02:48:35.645Z,0.00
2023-03-10T02:49:35.646Z,0.00
2023-03-10T02:50:35.660Z,0.00
2023-03-10T02:51:35.603Z,0.00
2023-03-10T02:52:35.606Z,0.00
2023-03-10T02:53:35.600Z,0.00
2023-03-10T02:54:35.572Z,0.00
2023-03-10T02:55:35.601Z,0.00
2023-03-10T02:56:35.554Z,0.00
2023-03-10T02:57:35.547Z,0.00
2023-03-10T02:58:35.534Z,0.00
2023-03-10T02:59:35.516Z,0.00
2023-03-10T03:00:35.523Z,0.00
2023-03-10T03:01:35.575Z,0.00
2023-03-10T03:02:35.498Z,0.00
2023-03-10T03:03:35.508Z,0.00
2023-03-10T03:04:35.475Z,0.00
2023-03-10T03:05:35.469Z,0.00
2023-03-10T03:06:35.443Z,0.00
2023-03-10T03:07:35.436Z,0.00
2023-03-10T03:08:35.453Z,0.00
2023-03-10T03:09:35.435Z,0.00
2023-03-10T03:10:35.426Z,0.00
2023-03-10T03:11:35.396Z,0.00
2023-03-10T03:12:35.394Z,0.00
2023-03-10T03:13:35.368Z,0.00
2023-03-10T03:14:35.367Z,0.00
2023-03-10T03:15:35.359Z,0.00
2023-03-10T03:16:35.421Z,0.00
2023-03-10T03:17:35.318Z,0.00
2023-03-10T03:18:35.315Z,0.00
2023-03-10T03:19:35.297Z,0.00
2023-03-10T03:20:35.308Z,0.00
2023-03-10T03:21:35.279Z,0.00
2023-03-10T03:22:35.270Z,0.00
2023-03-10T03:23:35.259Z,0.00
2023-03-10T03:24:35.251Z,0.00
2023-03-10T03:25:35.246Z,0.00
2023-03-10T03:26:35.227Z,0.00
2023-03-10T03:27:35.211Z,0.00
2023-03-10T03:28:35.206Z,0.00
2023-03-10T03:29:35.186Z,0.00
2023-03-10T03:30:35.188Z,0.00
2023-03-10T03:31:35.226Z,0.00
2023-03-10T03:32:35.287Z,0.00
2023-03-10T03:33:35.157Z,0.00
2023-03-10T03:34:35.127Z,0.00
2023-03-10T03:35:35.171Z,0.00
2023-03-10T03:36:35.108Z,0.00
2023-03-10T03:37:35.097Z,0.00
2023-03-10T03:38:35.099Z,0.00
2023-03-10T03:39:35.118Z,0.00
2023-03-10T03:40:35.095Z,0.00
2023-03-10T03:41:35.049Z,0.00
2023-03-10T03:42:35.048Z,0.00
2023-03-10T03:43:35.038Z,0.00
2023-03-10T03:44:35.038Z,0.00
2023-03-10T03:45:35.013Z,0.00
2023-03-10T03:46:35.023Z,0.00
2023-03-10T03:47:34.992Z,0.00
2023-03-10T03:48:35.005Z,0.00
2023-03-10T03:49:34.977Z,0.00
2023-03-10T03:50:35.246Z,0.00
2023-03-10T03:51:34.940Z,0.00
2023-03-10T03:52:34.943Z,0.00
2023-03-10T03:53:34.922Z,0.00
2023-03-10T03:54:34.911Z,0.00
2023-03-10T03:55:34.922Z,0.00
2023-03-10T03:56:34.896Z,0.00
2023-03-10T03:57:34.873Z,0.00
2023-03-10T03:58:34.875Z,0.00
2023-03-10T03:59:34.877Z,0.00
2023-03-10T04:00:34.851Z,0.00
2023-03-10T04:01:34.851Z,0.00
2023-03-10T04:02:34.909Z,0.00
2023-03-10T04:03:34.848Z,0.00
2023-03-10T04:04:34.834Z,0.00
2023-03-10T04:05:34.815Z,0.00
2023-03-10T04:06:34.810Z,0.00
2023-03-10T04:07:34.780Z,0.00
2023-03-10T04:08:34.773Z,0.00
2023-03-10T04:09:34.755Z,0.00
2023-03-10T04:10:34.745Z,0.00
2023-03-10T04:11:34.742Z,0.00
2023-03-10T04:12:34.721Z,0.00
2023-03-10T04:13:34.712Z,0.00
2023-03-10T04:14:34.699Z,0.00
2023-03-10T04:15:34.716Z,0.00
2023-03-10T04:16:34.696Z,0.00
2023-03-10T04:17:34.670Z,0.00
2023-03-10T04:18:34.646Z,0.00
2023-03-10T04:19:34.659Z,0.00
2023-03-10T04:20:34.636Z,0.00
2023-03-10T04:21:34.626Z,0.00
2023-03-10T04:22:34.619Z,0.00
2023-03-10T04:23:34.597Z,0.00
2023-03-10T04:24:34.588Z,0.00
2023-03-10T04:25:34.582Z,0.00
2023-03-10T04:26:34.590Z,0.00
2023-03-10T04:27:34.563Z,0.00
2023-03-10T04:28:34.582Z,0.00
2023-03-10T04:29:34.542Z,0.00
2023-03-10T04:30:34.520Z,0.00
2023-03-10T04:31:34.536Z,0.00
2023-03-10T04:32:34.576Z,0.00
2023-03-10T04:33:34.481Z,0.00
2023-03-10T04:34:34.501Z,0.00
2023-03-10T04:35:34.492Z,0.00
2023-03-10T04:36:34.464Z,0.00
2023-03-10T04:37:34.455Z,0.00
2023-03-10T04:38:34.445Z,0.00
2023-03-10T04:39:34.423Z,0.00
2023-03-10T04:40:34.466Z,0.00
2023-03-10T04:41:34.429Z,0.00
2023-03-10T04:42:34.394Z,0.00
2023-03-10T04:43:34.383Z,0.00
2023-03-10T04:44:34.378Z,0.00
2023-03-10T04:45:34.363Z,0.00
2023-03-10T04:46:34.425Z,0.00
2023-03-10T04:47:34.339Z,0.00
2023-03-10T04:48:34.326Z,0.00
2023-03-10T04:49:34.321Z,0.00
2023-03-10T04:50:34.306Z,0.00
2023-03-10T04:51:34.295Z,0.00
2023-03-10T04:52:34.284Z,0.00
2023-03-10T04:53:34.274Z,0.00
2023-03-10T04:54:34.330Z,0.00
2023-03-10T04:55:34.270Z,0.00
2023-03-10T04:56:34.262Z,0.00
2023-03-10T04:57:34.226Z,0.00
2023-03-10T04:58:34.217Z,0.00
2023-03-10T04:59:34.240Z,0.00
2023-03-10T05:00:34.224Z,0.00
2023-03-10T05:01:34.214Z,0.00
2023-03-10T05:02:34.174Z,0.00
2023-03-10T05:03:34.160Z,0.00
2023-03-10T05:04:34.171Z,0.00
2023-03-10T05:05:37.121Z,0.00
2023-03-10T05:06:34.223Z,0.00
2023-03-10T05:07:34.127Z,0.00
2023-03-10T05:08:34.119Z,0.00
2023-03-10T05:09:34.100Z,0.00
2023-03-10T05:10:34.090Z,0.00
2023-03-10T05:11:34.097Z,0.00
2023-03-10T05:12:34.055Z,0.00
2023-03-10T05:13:34.054Z,0.00
2023-03-10T05:14:34.042Z,0.00
2023-03-10T05:15:34.037Z,0.00
2023-03-10T05:16:34.071Z,0.00
2023-03-10T05:17:34.009Z,0.00
2023-03-10T05:18:33.995Z,0.00
2023-03-10T05:19:33.992Z,0.00
2023-03-10T05:20:33.987Z,0.00
2023-03-10T05:21:34.046Z,0.00
2023-03-10T05:22:33.950Z,0.00
2023-03-10T05:23:33.962Z,0.00
2023-03-10T05:24:33.935Z,0.00
2023-03-10T05:25:33.926Z,0.00
2023-03-10T05:26:34.960Z,0.00
2023-03-10T05:27:33.894Z,0.00
2023-03-10T05:28:33.887Z,0.00
2023-03-10T05:29:33.885Z,0.00
2023-03-10T05:30:33.869Z,0.00
2023-03-10T05:31:34.089Z,0.00
2023-03-10T05:32:33.862Z,0.00
2023-03-10T05:33:33.828Z,0.00
2023-03-10T05:34:33.818Z,0.00
2023-03-10T05:35:33.805Z,0.00
2023-03-10T05:36:33.797Z,0.00
2023-03-10T05:37:33.809Z,0.00
2023-03-10T05:38:33.771Z,0.00
2023-03-10T05:39:33.943Z,0.00
2023-03-10T05:40:33.756Z,0.00
2023-03-10T05:41:34.063Z,0.00
2023-03-10T05:42:33.731Z,0.00
2023-03-10T05:43:33.720Z,0.00
2023-03-10T05:44:33.710Z,0.00
2023-03-10T05:45:33.700Z,0.00
2023-03-10T05:46:33.758Z,0.00
2023-03-10T05:47:33.758Z,0.00
2023-03-10T05:48:33.666Z,0.00
2023-03-10T05:49:33.700Z,0.00
2023-03-10T05:50:33.642Z,0.00
2023-03-10T05:51:33.655Z,0.00
2023-03-10T05:52:33.622Z,0.00
2023-03-10T05:53:33.624Z,0.00
2023-03-10T05:54:33.597Z,0.00
2023-03-10T05:55:33.592Z,0.00
2023-03-10T05:56:33.612Z,0.00
2023-03-10T05:57:33.573Z,0.00
2023-03-10T05:58:33.566Z,0.00
2023-03-10T05:59:33.552Z,0.00
2023-03-10T06:00:33.535Z,5.62
2023-03-10T06:01:33.579Z,5.62
2023-03-10T06:02:33.512Z,5.62
2023-03-10T06:03:33.681Z,5.62
2023-03-10T06:04:33.491Z,5.62
2023-03-10T06:05:33.501Z,5.62
2023-03-10T06:06:33.467Z,5.62
2023-03-10T06:07:33.465Z,11.25
2023-03-10T06:08:33.478Z,11.25
2023-03-10T06:09:33.455Z,11.25
2023-03-10T06:10:33.488Z,16.88
2023-03-10T06:11:33.450Z,11.25
2023-03-10T06:12:33.404Z,11.25
2023-03-10T06:13:33.406Z,11.25
2023-03-10T06:14:33.388Z,11.25
2023-03-10T06:15:33.367Z,16.88
2023-03-10T06:16:34.006Z,16.88
2023-03-10T06:17:33.388Z,16.88
2023-03-10T06:18:33.356Z,16.88
2023-03-10T06:19:33.414Z,22.50
2023-03-10T06:20:33.325Z,28.12
2023-03-10T06:21:33.307Z,33.75
2023-03-10T06:22:33.306Z,39.38
2023-03-10T06:23:33.277Z,45.00
2023-03-10T06:24:33.267Z,45.00
2023-03-10T06:25:33.284Z,50.62
2023-03-10T06:26:33.267Z,50.62
2023-03-10T06:27:33.239Z,45.00
2023-03-10T06:28:33.363Z,39.38
2023-03-10T06:29:33.218Z,39.38
2023-03-10T06:30:33.225Z,39.38
2023-03-10T06:31:33.223Z,39.38
2023-03-10T06:32:33.232Z,39.38
2023-03-10T06:33:33.174Z,39.38
2023-03-10T06:34:33.171Z,39.38
2023-03-10T06:35:33.242Z,39.38
2023-03-10T06:36:33.156Z,39.38
2023-03-10T06:37:33.132Z,39.38
2023-03-10T06:38:33.124Z,39.38
2023-03-10T06:39:33.104Z,39.38
2023-03-10T06:40:33.115Z,39.38
2023-03-10T06:41:33.094Z,33.75
2023-03-10T06:42:33.090Z,39.38
2023-03-10T06:43:33.077Z,39.38
2023-03-10T06:44:33.066Z,45.00
2023-03-10T06:45:33.058Z,56.25
2023-03-10T06:46:33.120Z,61.88
2023-03-10T06:47:33.026Z,73.12
2023-03-10T06:48:33.016Z,78.75
2023-03-10T06:49:32.997Z,78.75
2023-03-10T06:50:33.000Z,78.75
2023-03-10T06:51:32.997Z,78.75
2023-03-10T06:52:32.993Z,78.75
2023-03-10T06:53:32.968Z,84.38
2023-03-10T06:54:32.949Z,95.62
2023-03-10T06:55:32.941Z,106.88
2023-03-10T06:56:32.946Z,118.12
2023-03-10T06:57:32.909Z,123.75
2023-03-10T06:58:32.937Z,129.38
2023-03-10T06:59:32.897Z,135.00
2023-03-10T07:00:32.891Z,135.00
2023-03-10T07:01:32.989Z,135.00
2023-03-10T07:02:32.878Z,135.00
2023-03-10T07:03:32.848Z,135.00
2023-03-10T07:04:32.870Z,135.00
2023-03-10T07:05:32.833Z,135.00
2023-03-10T07:06:32.835Z,140.62
2023-03-10T07:07:32.807Z,140.62
2023-03-10T07:08:32.898Z,151.88
2023-03-10T07:09:32.779Z,163.12
2023-03-10T07:10:32.767Z,180.00
2023-03-10T07:11:32.768Z,208.12
2023-03-10T07:12:32.753Z,230.62
2023-03-10T07:13:32.730Z,258.75
2023-03-10T07:14:32.737Z,275.62
2023-03-10T07:15:32.714Z,286.88
2023-03-10T07:16:32.750Z,292.50
2023-03-10T07:17:32.705Z,298.12
2023-03-10T07:18:32.686Z,320.62
2023-03-10T07:19:32.689Z,343.12
2023-03-10T07:20:32.658Z,348.75
2023-03-10T07:21:32.647Z,354.38
2023-03-10T07:22:32.645Z,360.00
2023-03-10T07:23:32.626Z,365.62
2023-03-10T07:24:32.621Z,376.88
2023-03-10T07:25:32.618Z,393.75
2023-03-10T07:26:32.610Z,405.00
2023-03-10T07:27:32.577Z,410.62
2023-03-10T07:28:32.572Z,410.62
2023-03-10T07:29:32.558Z,427.50
2023-03-10T07:30:32.626Z,483.75
2023-03-10T07:31:32.550Z,528.75
2023-03-10T07:32:32.563Z,545.62
2023-03-10T07:33:32.510Z,450.00
2023-03-10T07:34:32.644Z,416.25
2023-03-10T07:35:35.426Z,410.62
2023-03-10T07:36:32.752Z,405.00
2023-03-10T07:37:32.474Z,405.00
2023-03-10T07:38:32.460Z,410.62
2023-03-10T07:39:32.450Z,405.00
2023-03-10T07:40:32.440Z,405.00
2023-03-10T07:41:32.442Z,410.62
2023-03-10T07:42:32.421Z,433.12
2023-03-10T07:43:32.409Z,438.75
2023-03-10T07:44:32.413Z,444.38
2023-03-10T07:45:32.383Z,410.62
2023-03-10T07:46:32.417Z,393.75
2023-03-10T07:47:32.362Z,388.12
2023-03-10T07:48:32.357Z,388.12
2023-03-10T07:49:32.345Z,393.75
2023-03-10T07:50:32.363Z,393.75
2023-03-10T07:51:32.327Z,393.75
2023-03-10T07:52:32.316Z,388.12
2023-03-10T07:53:32.303Z,382.50
2023-03-10T07:54:32.315Z,371.25
2023-03-10T07:55:32.291Z,376.88
2023-03-10T07:56:32.299Z,399.38
2023-03-10T07:57:32.253Z,450.00
2023-03-10T07:58:32.252Z,562.50
2023-03-10T07:59:32.237Z,630.00
2023-03-10T08:00:32.226Z,675.00
2023-03-10T08:01:32.234Z,669.38
2023-03-10T08:02:32.202Z,590.62
2023-03-10T08:03:32.248Z,551.25
2023-03-10T08:04:32.326Z,545.62
2023-03-10T08:05:32.179Z,545.62
2023-03-10T08:06:32.168Z,528.75
2023-03-10T08:07:32.204Z,517.50
2023-03-10T08:08:32.138Z,511.88
2023-03-10T08:09:32.139Z,500.62
2023-03-10T08:10:32.123Z,483.75
2023-03-10T08:11:32.116Z,466.88
2023-03-10T08:12:32.100Z,455.62
2023-03-10T08:13:32.174Z,461.25
2023-03-10T08:14:32.101Z,472.50
2023-03-10T08:15:32.120Z,472.50
2023-03-10T08:16:32.188Z,478.12
2023-03-10T08:17:32.040Z,478.12
2023-03-10T08:18:32.018Z,478.12
2023-03-10T08:19:32.020Z,455.62
2023-03-10T08:20:32.010Z,438.75
2023-03-10T08:21:32.020Z,410.62
2023-03-10T08:22:31.994Z,376.88
2023-03-10T08:23:31.981Z,360.00
2023-03-10T08:24:31.963Z,360.00
2023-03-10T08:25:31.951Z,348.75
2023-03-10T08:26:31.952Z,337.50
2023-03-10T08:27:31.943Z,331.88
2023-03-10T08:28:31.921Z,326.25
2023-03-10T08:29:31.913Z,320.62
2023-03-10T08:30:31.922Z,315.00
2023-03-10T08:31:31.955Z,309.38
2023-03-10T08:32:34.191Z,303.75
2023-03-10T08:33:31.864Z,309.38
2023-03-10T08:34:31.881Z,320.62
2023-03-10T08:35:31.842Z,343.12
2023-03-10T08:36:31.841Z,376.88
2023-03-10T08:37:31.827Z,438.75
2023-03-10T08:38:31.813Z,545.62
2023-03-10T08:39:31.798Z,630.00
2023-03-10T08:40:31.908Z,652.50
2023-03-10T08:41:31.801Z,624.38
2023-03-10T08:42:31.775Z,585.00
2023-03-10T08:43:31.752Z,579.38
2023-03-10T08:44:31.737Z,624.38
2023-03-10T08:45:31.756Z,663.75
2023-03-10T08:46:31.887Z,753.75
2023-03-10T08:47:32.450Z,826.88
2023-03-10T08:48:31.736Z,905.62
2023-03-10T08:49:31.693Z,995.62
2023-03-10T08:50:31.678Z,1035.00
2023-03-10T08:51:31.702Z,1035.00
2023-03-10T08:52:31.657Z,1035.00
2023-03-10T08:53:31.688Z,1029.38
2023-03-10T08:54:32.692Z,995.62
2023-03-10T08:55:31.634Z,973.12
2023-03-10T08:56:31.622Z,961.88
2023-03-10T08:57:31.604Z,933.75
2023-03-10T08:58:31.602Z,838.12
2023-03-10T08:59:31.622Z,675.00
2023-03-10T09:00:31.562Z,540.00
2023-03-10T09:01:31.629Z,455.62
2023-03-10T09:02:31.544Z,444.38
2023-03-10T09:03:32.084Z,450.00
2023-03-10T09:04:31.536Z,444.38
2023-03-10T09:05:31.524Z,421.88
2023-03-10T09:06:31.523Z,405.00
2023-03-10T09:07:31.505Z,410.62
2023-03-10T09:08:31.484Z,444.38
2023-03-10T09:09:31.463Z,472.50
2023-03-10T09:10:31.461Z,478.12
2023-03-10T09:11:31.655Z,478.12
2023-03-10T09:12:35.555Z,500.62
2023-03-10T09:13:32.434Z,568.12
2023-03-10T09:14:31.416Z,691.88
2023-03-10T09:15:31.406Z,804.38
2023-03-10T09:16:31.568Z,838.12
2023-03-10T09:17:31.388Z,832.50
2023-03-10T09:18:31.357Z,776.25
2023-03-10T09:19:31.372Z,675.00
2023-03-10T09:20:31.340Z,607.50
2023-03-10T09:21:33.378Z,506.25
2023-03-10T09:22:31.326Z,438.75
2023-03-10T09:23:31.392Z,405.00
2023-03-10T09:24:31.301Z,399.38
2023-03-10T09:25:31.290Z,421.88
2023-03-10T09:26:31.320Z,450.00
2023-03-10T09:27:31.285Z,540.00
2023-03-10T09:28:31.256Z,663.75
2023-03-10T09:29:42.534Z,748.12
2023-03-10T09:30:32.239Z,725.62
2023-03-10T09:31:31.556Z,663.75
2023-03-10T09:32:31.308Z,686.25
2023-03-10T09:33:31.199Z,641.25
2023-03-10T09:34:31.197Z,630.00
2023-03-10T09:35:31.224Z,697.50
2023-03-10T09:36:31.272Z,708.75
2023-03-10T09:37:31.181Z,725.62
2023-03-10T09:38:31.142Z,776.25
2023-03-10T09:39:32.704Z,928.12
2023-03-10T09:40:31.192Z,1147.50
2023-03-10T09:41:33.836Z,1085.62
2023-03-10T09:42:37.783Z,1018.12
2023-03-10T09:43:32.093Z,995.62
2023-03-10T09:44:31.098Z,933.75
2023-03-10T09:45:31.158Z,939.38
2023-03-10T09:46:31.080Z,990.00
2023-03-10T09:47:31.054Z,1006.88
2023-03-10T09:48:31.046Z,961.88
2023-03-10T09:49:31.054Z,911.25
2023-03-10T09:50:31.027Z,883.12
2023-03-10T09:51:31.021Z,888.75
2023-03-10T09:52:30.996Z,922.50
2023-03-10T09:53:30.999Z,956.25
2023-03-10T09:54:30.968Z,990.00
2023-03-10T09:55:30.966Z,1057.50
2023-03-10T09:56:30.955Z,1164.38
2023-03-10T09:57:30.963Z,1248.75
2023-03-10T09:58:30.928Z,1434.38
2023-03-10T09:59:30.920Z,1226.25
2023-03-10T10:00:30.909Z,1400.62
2023-03-10T10:01:30.915Z,1743.75
2023-03-10T10:02:30.891Z,1940.62
2023-03-10T10:03:33.310Z,2025.00
2023-03-10T10:04:30.898Z,1704.38
2023-03-10T10:05:30.864Z,2919.38
2023-03-10T10:06:30.839Z,3031.88
2023-03-10T10:07:30.832Z,3099.38
2023-03-10T10:08:30.822Z,2975.62
2023-03-10T10:09:30.859Z,3195.00
2023-03-10T10:10:30.800Z,3453.75
2023-03-10T10:11:30.800Z,3594.38
2023-03-10T10:12:30.791Z,3639.38
2023-03-10T10:13:30.837Z,995.62
2023-03-10T10:14:31.573Z,1209.38
2023-03-10T10:15:31.175Z,3909.38
2023-03-10T10:16:34.605Z,1248.75
2023-03-10T10:17:30.996Z,1726.88
2023-03-10T10:18:30.782Z,1659.38
2023-03-10T10:19:30.703Z,3015.00
2023-03-10T10:20:30.682Z,3088.12
2023-03-10T10:21:40.322Z,3886.88
2023-03-10T10:22:31.656Z,1552.50
2023-03-10T10:23:30.657Z,3853.12
2023-03-10T10:24:30.670Z,4005.00
2023-03-10T10:25:30.712Z,1788.75
2023-03-10T10:26:30.713Z,3881.25
2023-03-10T10:27:30.598Z,1856.25
2023-03-10T10:28:30.605Z,1687.50
2023-03-10T10:29:30.606Z,1456.88
2023-03-10T10:30:30.648Z,1310.62
2023-03-10T10:31:30.708Z,1456.88
2023-03-10T10:32:30.573Z,1496.25
2023-03-10T10:33:30.590Z,1299.38
2023-03-10T10:34:30.548Z,1361.25
2023-03-10T10:35:30.566Z,1788.75
2023-03-10T10:36:30.581Z,1265.62
2023-03-10T10:37:30.498Z,1316.25
2023-03-10T10:38:30.488Z,1423.12
2023-03-10T10:39:30.479Z,1231.88
2023-03-10T10:40:30.476Z,1091.25
2023-03-10T10:41:30.473Z,1035.00
2023-03-10T10:42:30.481Z,1091.25
2023-03-10T10:43:30.503Z,1119.38
2023-03-10T10:44:30.434Z,1125.00
2023-03-10T10:45:30.422Z,1001.25
2023-03-10T10:46:30.484Z,883.12
2023-03-10T10:47:30.407Z,787.50
2023-03-10T10:48:30.402Z,703.12
2023-03-10T10:49:30.366Z,630.00
2023-03-10T10:50:30.357Z,562.50
2023-03-10T10:51:30.368Z,511.88
2023-03-10T10:52:30.344Z,478.12
2023-03-10T10:53:30.320Z,466.88
2023-03-10T10:54:30.327Z,444.38
2023-03-10T10:55:30.317Z,421.88
2023-03-10T10:56:30.330Z,393.75
2023-03-10T10:57:30.276Z,371.25
2023-03-10T10:58:30.270Z,343.12
2023-03-10T10:59:30.260Z,309.38
2023-03-10T11:00:30.251Z,281.25
2023-03-10T11:01:30.351Z,258.75
2023-03-10T11:02:30.266Z,258.75
2023-03-10T11:03:32.643Z,264.38
2023-03-10T11:04:30.224Z,275.62
2023-03-10T11:05:30.202Z,309.38
2023-03-10T11:06:30.233Z,348.75
2023-03-10T11:07:30.200Z,365.62
2023-03-10T11:08:30.156Z,365.62
2023-03-10T11:09:30.174Z,365.62
2023-03-10T11:10:30.150Z,365.62
2023-03-10T11:11:30.145Z,376.88
2023-03-10T11:12:30.105Z,382.50
2023-03-10T11:13:30.106Z,393.75
2023-03-10T11:14:30.084Z,438.75
2023-03-10T11:15:30.143Z,495.00
2023-03-10T11:16:30.086Z,511.88
2023-03-10T11:17:30.117Z,523.12
2023-03-10T11:18:30.054Z,511.88
2023-03-10T11:19:30.041Z,500.62
2023-03-10T11:20:30.024Z,489.38
2023-03-10T11:21:30.018Z,466.88
2023-03-10T11:22:30.026Z,433.12
2023-03-10T11:23:30.016Z,393.75
2023-03-10T11:24:29.982Z,365.62
2023-03-10T11:25:29.980Z,348.75
2023-03-10T11:26:29.975Z,337.50
2023-03-10T11:27:29.970Z,320.62
2023-03-10T11:28:29.939Z,303.75
2023-03-10T11:29:29.964Z,298.12
2023-03-10T11:30:29.929Z,292.50
2023-03-10T11:31:29.947Z,286.88
2023-03-10T11:32:30.013Z,286.88
2023-03-10T11:33:29.881Z,281.25
2023-03-10T11:34:29.901Z,281.25
2023-03-10T11:35:29.934Z,270.00
2023-03-10T11:36:29.858Z,258.75
2023-03-10T11:37:29.865Z,247.50
2023-03-10T11:38:29.859Z,230.62
2023-03-10T11:39:29.823Z,225.00
2023-03-10T11:40:29.806Z,225.00
2023-03-10T11:41:29.803Z,213.75
2023-03-10T11:42:29.783Z,202.50
2023-03-10T11:43:29.772Z,196.88
2023-03-10T11:44:29.754Z,185.62
2023-03-10T11:45:29.761Z,163.12
2023-03-10T11:46:29.862Z,157.50
2023-03-10T11:47:29.731Z,174.38
2023-03-10T11:48:29.713Z,174.38
2023-03-10T11:49:29.706Z,163.12
2023-03-10T11:50:29.705Z,151.88
2023-03-10T11:51:29.695Z,151.88
2023-03-10T11:52:29.685Z,146.25
2023-03-10T11:53:29.666Z,140.62
2023-03-10T11:54:29.643Z,140.62
2023-03-10T11:55:29.772Z,140.62
2023-03-10T11:56:29.761Z,163.12
2023-03-10T11:57:29.625Z,191.25
2023-03-10T11:58:29.625Z,230.62
2023-03-10T11:59:29.646Z,292.50
2023-03-10T12:00:29.612Z,331.88
2023-03-10T12:01:29.588Z,399.38
2023-03-10T12:02:29.581Z,489.38
2023-03-10T12:03:29.650Z,556.88
2023-03-10T12:04:29.555Z,585.00
2023-03-10T12:05:29.602Z,579.38
2023-03-10T12:06:29.528Z,562.50
2023-03-10T12:07:29.524Z,517.50
2023-03-10T12:08:29.490Z,551.25
2023-03-10T12:09:29.487Z,573.75
2023-03-10T12:10:29.503Z,556.88
2023-03-10T12:11:29.475Z,534.38
2023-03-10T12:12:29.469Z,523.12
2023-03-10T12:13:29.462Z,517.50
2023-03-10T12:14:29.512Z,495.00
2023-03-10T12:15:29.421Z,438.75
2023-03-10T12:16:29.487Z,399.38
2023-03-10T12:17:29.437Z,343.12
2023-03-10T12:18:29.393Z,286.88
2023-03-10T12:19:29.380Z,241.88
2023-03-10T12:20:29.405Z,213.75
2023-03-10T12:21:29.350Z,202.50
2023-03-10T12:22:29.367Z,219.38
2023-03-10T12:23:29.398Z,253.12
2023-03-10T12:24:29.321Z,298.12
2023-03-10T12:25:29.311Z,331.88
2023-03-10T12:26:29.346Z,371.25
2023-03-10T12:27:29.385Z,393.75
2023-03-10T12:28:29.297Z,405.00
2023-03-10T12:29:29.275Z,410.62
2023-03-10T12:30:29.278Z,433.12
2023-03-10T12:31:29.266Z,450.00
2023-03-10T12:32:29.280Z,466.88
2023-03-10T12:33:29.242Z,472.50
2023-03-10T12:34:29.223Z,466.88
2023-03-10T12:35:29.223Z,495.00
2023-03-10T12:36:29.259Z,573.75
2023-03-10T12:37:29.200Z,624.38
2023-03-10T12:38:29.179Z,596.25
2023-03-10T12:39:29.166Z,500.62
2023-03-10T12:40:29.143Z,416.25
2023-03-10T12:41:29.141Z,376.88
2023-03-10T12:42:29.140Z,382.50
2023-03-10T12:43:29.113Z,421.88
2023-03-10T12:44:29.121Z,399.38
2023-03-10T12:45:29.112Z,348.75
2023-03-10T12:46:29.134Z,331.88
2023-03-10T12:47:29.097Z,343.12
2023-03-10T12:48:29.062Z,365.62
2023-03-10T12:49:29.066Z,393.75
2023-03-10T12:50:29.042Z,433.12
2023-03-10T12:51:29.041Z,433.12