createdAt,value
2017-11-08T00:07:10.438Z,99016.16
2017-11-08T00:09:41.198Z,98996.00
2017-11-08T00:12:12.233Z,98985.53
2017-11-08T00:14:45.562Z,98992.88
2017-11-08T00:17:17.082Z,98985.67
2017-11-08T00:20:05.806Z,98980.36
2017-11-08T00:22:38.019Z,98983.98
2017-11-08T00:25:09.654Z,98974.41
2017-11-08T00:27:41.813Z,98978.98
2017-11-08T00:30:13.482Z,98975.17
2017-11-08T00:32:51.999Z,98982.66
2017-11-08T00:35:26.269Z,98977.96
2017-11-08T00:38:01.876Z,98972.08
2017-11-08T00:40:33.142Z,98970.33
2017-11-08T00:43:09.493Z,98977.59
2017-11-08T00:45:40.833Z,98969.97
2017-11-08T00:48:13.534Z,98961.72
2017-11-08T00:50:45.895Z,98954.19
2017-11-08T00:53:20.529Z,98946.20
2017-11-08T00:55:51.581Z,98944.88
2017-11-08T00:58:22.912Z,98944.95
2017-11-08T01:01:02.519Z,98934.62
2017-11-08T01:03:34.414Z,98932.78
2017-11-08T01:06:19.402Z,98932.09
2017-11-08T01:08:54.754Z,98921.86
2017-11-08T01:11:27.169Z,98919.16
2017-11-08T01:13:58.366Z,98909.72
2017-11-08T01:16:40.056Z,98929.36
2017-11-08T01:19:14.019Z,98938.93
2017-11-08T01:21:51.185Z,98937.55
2017-11-08T01:24:23.044Z,98946.70
2017-11-08T01:26:54.251Z,98946.52
2017-11-08T01:29:31.282Z,98944.95
2017-11-08T01:32:04.725Z,98947.65
2017-11-08T01:34:36.194Z,98942.65
2017-11-08T01:37:12.269Z,98943.55
2017-11-08T01:39:49.902Z,98936.59
2017-11-08T01:42:21.136Z,98949.39
2017-11-08T01:44:54.877Z,98943.80
2017-11-08T01:47:25.811Z,98941.83
2017-11-08T01:49:58.899Z,98933.39
2017-11-08T01:52:30.647Z,98940.63
2017-11-08T01:55:02.115Z,98953.36
2017-11-08T01:57:38.031Z,98952.89
2017-11-08T02:00:09.289Z,98957.09
2017-11-08T02:02:40.669Z,98959.05
2017-11-08T02:05:16.664Z,98950.59
2017-11-08T02:07:50.394Z,98956.07
2017-11-08T02:10:22.070Z,98955.88
2017-11-08T03:56:31.633Z,98917.23
2017-11-08T03:59:07.626Z,98912.29
2017-11-08T04:01:38.519Z,98918.22
2017-11-08T04:04:09.567Z,98911.66
2017-11-08T04:06:40.338Z,98919.17
2017-11-08T04:09:11.406Z,98912.47
2017-11-08T04:11:42.628Z,98909.66
2017-11-08T04:14:15.333Z,98911.42
2017-11-08T04:16:46.207Z,98914.05
2017-11-08T04:19:17.907Z,98909.14
2017-11-08T04:21:48.548Z,98907.02
2017-11-08T04:24:27.599Z,98915.46
2017-11-08T04:27:01.890Z,98923.03
2017-11-08T04:29:32.464Z,98924.00
2017-11-08T04:32:03.490Z,98930.56
2017-11-08T04:34:34.436Z,98939.77
2017-11-08T04:37:05.500Z,98938.81
2017-11-08T04:39:36.566Z,98936.17
2017-11-08T04:42:07.468Z,98930.97
2017-11-08T04:44:44.341Z,98941.37
2017-11-08T04:47:15.306Z,98945.05
2017-11-08T04:49:47.447Z,98934.00
2017-11-08T04:52:18.228Z,98936.80
2017-11-08T04:54:49.252Z,98943.25
2017-11-08T04:57:20.165Z,98955.82
2017-11-08T04:59:51.145Z,98954.80
2017-11-08T05:02:23.600Z,98935.63
2017-11-08T05:04:54.523Z,98939.34
2017-11-08T05:07:28.761Z,98939.66
2017-11-08T05:09:59.412Z,98943.56
2017-11-08T05:12:30.585Z,98942.02
2017-11-08T05:15:06.499Z,98946.25
2017-11-08T05:17:39.060Z,98938.16
2017-11-08T05:20:09.790Z,98946.47
2017-11-08T05:22:41.615Z,98943.20
2017-11-08T05:25:12.211Z,98947.25
2017-11-08T05:27:44.999Z,98960.70
2017-11-08T05:30:20.689Z,98942.39
2017-11-08T05:33:00.102Z,98936.05
2017-11-08T05:35:32.587Z,98937.02
2017-11-08T05:38:04.710Z,98938.70
2017-11-08T05:40:37.162Z,98928.92
2017-11-08T05:43:08.115Z,98936.20
2017-11-08T05:45:43.066Z,98950.38
2017-11-08T05:48:17.665Z,98950.27
2017-11-08T05:50:48.577Z,98947.50
2017-11-08T05:53:20.114Z,98944.43
2017-11-08T05:55:51.127Z,98940.41
2017-11-08T05:58:21.927Z,98954.38
2017-11-08T06:00:54.521Z,98947.13
2017-11-08T06:03:25.177Z,98965.86
2017-11-08T06:06:03.692Z,98972.09
2017-11-08T06:08:40.590Z,98969.53
2017-11-08T06:11:15.610Z,98971.16
2017-11-08T06:13:46.768Z,98969.44
2017-11-08T06:19:46.825Z,98968.06
2017-11-08T06:22:19.935Z,98968.34
2017-11-08T06:24:51.379Z,98983.36
2017-11-08T06:27:22.254Z,98981.86
2017-11-08T06:29:53.455Z,98987.27
2017-11-08T06:32:24.837Z,98982.70
2017-11-08T06:34:55.889Z,99000.38
2017-11-08T06:37:27.626Z,99002.70
2017-11-08T06:40:05.440Z,99009.63
2017-11-08T06:42:36.261Z,99010.91
2017-11-08T06:45:15.152Z,99013.55
2017-11-08T06:47:55.106Z,98998.69
2017-11-08T06:50:28.523Z,99016.02
2017-11-08T06:53:08.733Z,99025.56
2017-11-08T06:56:11.196Z,99014.18
2017-11-08T06:58:43.711Z,99018.23
2017-11-08T07:01:16.659Z,99012.23
2017-11-08T07:03:47.803Z,99006.38
2017-11-08T07:10:08.389Z,99004.80
2017-11-08T07:12:39.285Z,99009.86
2017-11-08T07:15:10.572Z,99010.92
2017-11-08T07:17:41.180Z,99013.84
2017-11-08T07:20:11.960Z,99022.30
2017-11-08T07:22:44.217Z,99021.30
2017-11-08T07:25:15.005Z,99022.03
2017-11-08T07:27:45.928Z,99019.02
2017-11-08T07:30:16.603Z,99014.09
2017-11-08T07:32:47.408Z,99011.19
2017-11-08T07:35:18.259Z,99005.27
2017-11-08T07:37:50.228Z,99007.00
2017-11-08T07:40:21.688Z,99007.00
2017-11-08T07:42:56.821Z,99005.19
2017-11-08T07:45:28.051Z,99013.84
2017-11-08T07:47:58.931Z,99016.75
2017-11-08T07:50:30.949Z,99024.27
2017-11-08T07:53:01.462Z,99024.78
2017-11-08T07:55:40.108Z,99022.14
2017-11-08T07:58:11.312Z,99022.39
2017-11-08T08:00:49.218Z,99029.41
2017-11-08T08:03:21.687Z,99030.28
2017-11-08T08:05:55.603Z,99021.50
2017-11-08T08:08:26.877Z,99020.25
2017-11-08T08:11:02.804Z,99023.67
2017-11-08T08:13:34.223Z,99018.80
2017-11-08T08:16:07.565Z,99010.20
2017-11-08T08:18:38.094Z,99014.17
2017-11-08T08:21:13.958Z,99021.58
2017-11-08T08:23:46.143Z,99015.48
2017-11-08T08:26:18.069Z,99005.42
2017-11-08T08:28:50.075Z,99001.95
2017-11-08T08:31:25.296Z,99014.27
2017-11-08T08:33:57.879Z,99023.41
2017-11-08T08:36:30.443Z,99014.75
2017-11-08T08:39:03.055Z,99005.60
2017-11-08T08:41:34.183Z,99011.03
2017-11-08T08:44:06.316Z,99027.75
2017-11-08T08:46:37.205Z,99029.12
2017-11-08T08:49:08.744Z,99040.08
2017-11-08T08:51:41.951Z,99037.91
2017-11-08T08:54:12.904Z,99018.09
2017-11-08T08:56:45.079Z,99020.37
2017-11-08T08:59:31.296Z,99015.80
2017-11-08T09:03:10.171Z,99026.00
2017-11-08T09:05:42.086Z,99011.63
2017-11-08T09:08:13.000Z,99010.63
2017-11-08T09:11:04.437Z,99012.58
2017-11-08T09:13:36.544Z,99018.24
2017-11-08T09:16:07.380Z,99026.72
2017-11-08T09:18:38.596Z,99031.30
2017-11-08T09:21:10.038Z,99039.90
2017-11-08T09:23:43.432Z,99041.89
2017-11-08T09:26:17.178Z,99043.64
2017-11-08T09:28:50.136Z,99049.05
2017-11-08T09:31:26.769Z,99049.36
2017-11-08T09:33:57.977Z,99049.09
2017-11-08T09:36:30.239Z,99057.23
2017-11-08T09:39:01.397Z,99068.53
2017-11-08T09:41:33.453Z,99057.00
2017-11-08T09:44:07.168Z,99058.33
2017-11-08T09:46:40.086Z,99055.83
2017-11-08T09:49:11.127Z,99056.25
2017-11-08T09:51:41.975Z,99061.05
2017-11-08T09:54:13.443Z,99062.13
2017-11-08T09:56:45.300Z,99057.83
2017-11-08T09:59:18.031Z,99068.52
2017-11-08T10:01:49.455Z,99065.30
2017-11-08T10:04:22.256Z,99067.27
2017-11-08T10:06:55.474Z,99078.48
2017-11-08T10:09:38.217Z,99091.31
2017-11-08T10:12:15.084Z,99090.39
2017-11-08T10:14:47.681Z,99090.59
2017-11-08T10:17:25.076Z,99099.42
2017-11-08T10:19:59.209Z,99090.70
2017-11-08T10:22:33.186Z,99092.34
2017-11-08T10:25:04.125Z,99086.13
2017-11-08T10:27:35.192Z,99079.67
2017-11-08T10:30:06.310Z,99081.87
2017-11-08T10:32:39.225Z,99077.64
2017-11-08T10:35:10.910Z,99075.43
2017-11-08T10:37:42.184Z,99074.27
2017-11-08T10:40:15.902Z,99075.31
2017-11-08T10:42:50.189Z,99088.02
2017-11-08T10:45:22.007Z,99099.25
2017-11-08T10:47:58.325Z,99100.38
2017-11-08T10:50:35.944Z,99097.81
2017-11-08T10:53:18.436Z,99088.92
2017-11-08T10:55:54.116Z,99085.42
2017-11-08T10:58:25.542Z,99082.32
2017-11-08T11:01:05.488Z,99083.70
2017-11-08T11:03:38.356Z,99076.53
2017-11-08T11:06:14.053Z,99067.83
2017-11-08T11:08:46.409Z,99058.88
2017-11-08T11:11:18.571Z,99056.87
2017-11-08T11:13:51.217Z,99056.22
2017-11-08T11:16:22.417Z,99049.73
2017-11-08T11:18:53.469Z,99044.50
2017-11-08T11:21:24.627Z,99042.23
2017-11-08T11:23:59.935Z,99046.33
2017-11-08T11:26:38.077Z,99059.96
2017-11-08T11:29:16.209Z,99066.16
2017-11-08T11:31:50.844Z,99076.87
2017-11-08T11:34:23.865Z,99072.62
2017-11-08T11:36:55.602Z,99072.07
2017-11-08T11:39:28.703Z,99064.38
2017-11-08T11:42:00.064Z,99056.25
2017-11-08T11:44:31.526Z,99060.11
2017-11-08T11:47:04.015Z,99072.14
2017-11-08T11:49:38.304Z,99077.70
2017-11-08T11:52:10.122Z,99087.98
2017-11-08T11:54:44.079Z,99093.41
2017-11-08T11:57:16.071Z,99105.10
2017-11-08T11:59:50.881Z,99095.24
2017-11-08T12:02:22.168Z,99092.20
2017-11-08T12:04:55.123Z,99089.27
2017-11-08T12:07:40.409Z,99085.63
2017-11-08T12:10:13.126Z,99082.70
2017-11-08T12:12:44.281Z,99087.02
2017-11-08T12:15:33.103Z,99094.48
2017-11-08T12:18:08.390Z,99107.38
2017-11-08T12:20:42.181Z,99104.61
2017-11-08T12:23:18.176Z,99106.89
2017-11-08T12:25:55.305Z,99108.16
2017-11-08T12:28:31.884Z,99109.95
2017-11-08T12:31:08.627Z,99096.00
2017-11-08T12:33:46.740Z,99086.93
2017-11-08T12:44:04.794Z,99084.76
2017-11-08T12:49:37.528Z,99096.67
2017-11-08T12:52:26.040Z,99103.91
2017-11-08T12:54:58.385Z,99098.06
2017-11-08T12:57:29.778Z,99099.50
2017-11-08T13:00:01.135Z,99094.16
2017-11-08T13:02:32.629Z,99098.92
2017-11-08T13:05:04.118Z,99097.56
2017-11-08T13:07:38.052Z,99089.20
2017-11-08T13:10:14.040Z,99091.48
2017-11-08T13:12:50.032Z,99096.19
2017-11-08T13:15:28.103Z,99098.06
2017-11-08T13:18:04.592Z,99084.94
2017-11-08T13:20:35.908Z,99082.95
2017-11-08T13:23:07.883Z,99083.06
2017-11-08T13:25:41.373Z,99077.23
2017-11-08T13:28:33.087Z,99073.13
2017-11-08T13:31:10.701Z,99075.50
2017-11-08T13:33:42.184Z,99080.80
2017-11-08T13:36:13.554Z,99080.77
2017-11-08T13:38:44.707Z,99085.19
2017-11-08T13:41:17.426Z,99102.41
2017-11-08T13:43:49.013Z,99106.61
2017-11-08T13:46:20.567Z,99107.30
2017-11-08T13:48:52.526Z,99102.73
2017-11-08T13:51:24.610Z,99110.41
2017-11-08T13:53:58.148Z,99115.79
2017-11-08T13:56:31.945Z,99116.83
2017-11-08T13:59:06.113Z,99121.88
2017-11-08T14:01:39.092Z,99120.72
2017-11-08T14:04:22.501Z,99125.78
2017-11-08T14:07:04.790Z,99127.27
2017-11-08T14:09:39.037Z,99122.88
2017-11-08T14:12:10.534Z,99136.12
2017-11-08T14:14:42.874Z,99125.89
2017-11-08T14:17:14.290Z,99127.84
2017-11-08T14:19:47.431Z,99133.41
2017-11-08T14:22:18.557Z,99136.36
2017-11-08T14:24:51.938Z,99138.71
2017-11-08T14:27:25.502Z,99138.27
2017-11-08T14:30:03.077Z,99146.26
2017-11-08T14:32:35.271Z,99136.62
2017-11-08T14:35:15.791Z,99138.30
2017-11-08T14:37:48.368Z,99138.01
2017-11-08T14:40:20.292Z,99134.66
2017-11-08T14:42:56.018Z,99128.91
2017-11-08T14:45:29.146Z,99128.46
2017-11-08T14:48:00.796Z,99127.92
2017-11-08T14:50:31.763Z,99130.00
2017-11-08T14:53:09.144Z,99128.81
2017-11-08T14:55:43.786Z,99132.52
2017-11-08T14:58:25.620Z,99131.97
2017-11-08T15:01:02.225Z,99132.51
2017-11-08T15:03:39.719Z,99131.28
2017-11-08T15:06:18.752Z,99138.05
2017-11-08T15:08:50.917Z,99141.59
2017-11-08T15:11:24.678Z,99141.27
2017-11-08T15:18:59.246Z,99140.53
2017-11-08T15:24:32.125Z,99143.12
2017-11-08T15:27:11.119Z,99144.56
2017-11-08T15:36:05.252Z,99146.44
2017-11-08T15:38:38.820Z,99163.72
2017-11-08T15:41:27.055Z,99167.88
2017-11-08T15:44:05.259Z,99165.53
2017-11-08T15:46:43.669Z,99159.39
2017-11-08T15:49:20.335Z,99164.50
2017-11-08T15:51:54.851Z,99160.70
2017-11-08T15:54:27.013Z,99159.62
2017-11-08T15:57:02.563Z,99168.23
2017-11-08T15:59:43.480Z,99173.83
2017-11-08T16:02:33.131Z,99174.20
2017-11-08T16:05:13.730Z,99173.10
2017-11-08T16:07:57.332Z,99177.27
2017-11-08T16:10:29.279Z,99173.22
2017-11-08T16:13:12.733Z,99173.36
2017-11-08T16:15:58.129Z,99175.98
2017-11-08T16:18:33.537Z,99176.04
2017-11-08T16:21:08.718Z,99175.33
2017-11-08T16:23:46.748Z,99175.56
2017-11-08T16:26:21.397Z,99175.45
2017-11-08T16:28:58.022Z,99182.85
2017-11-08T16:31:31.712Z,99184.59
2017-11-08T16:34:05.458Z,99188.62
2017-11-08T16:36:46.057Z,99193.20
2017-11-08T16:39:21.444Z,99188.52
2017-11-08T16:41:56.711Z,99189.58
2017-11-08T16:44:30.924Z,99190.06
2017-11-08T16:47:07.615Z,99186.99
2017-11-08T16:49:46.868Z,99187.73
2017-11-08T16:52:23.250Z,99191.64
2017-11-08T16:54:58.533Z,99190.20
2017-11-08T16:57:38.294Z,99193.28
2017-11-08T17:00:13.539Z,99194.55
2017-11-08T17:02:47.517Z,99192.23
2017-11-08T17:05:25.449Z,99193.30
2017-11-08T17:08:00.468Z,99195.09
2017-11-08T17:10:40.981Z,99198.84
2017-11-08T17:13:18.133Z,99204.45
2017-11-08T17:15:58.051Z,99201.44
2017-11-08T17:18:42.597Z,99199.55
2017-11-08T17:21:21.094Z,99204.42
2017-11-08T17:23:55.946Z,99199.63
2017-11-08T17:26:29.360Z,99198.73
2017-11-08T17:29:20.406Z,99199.13
2017-11-08T17:31:56.835Z,99204.14
2017-11-08T17:34:29.927Z,99215.81
2017-11-08T17:37:03.341Z,99210.28
2017-11-08T17:39:35.979Z,99209.88
2017-11-08T17:42:07.624Z,99212.25
2017-11-08T17:44:41.732Z,99211.13
2017-11-08T17:47:14.051Z,99214.58
2017-11-08T17:49:50.616Z,99223.14
2017-11-08T17:55:47.764Z,99218.38
2017-11-08T17:58:21.050Z,99214.34
2017-11-08T18:00:54.069Z,99210.19
2017-11-08T18:03:34.058Z,99212.36
2017-11-08T18:06:11.197Z,99212.34
2017-11-08T18:08:44.904Z,99213.44
2017-11-08T18:11:24.062Z,99220.77
2017-11-08T18:14:00.470Z,99224.63
2017-11-08T18:16:39.895Z,99230.19
2017-11-08T18:19:34.022Z,99232.41
2017-11-08T18:22:08.171Z,99233.95
2017-11-08T18:24:42.910Z,99238.72
2017-11-08T18:27:15.085Z,99237.80
2017-11-08T18:29:48.191Z,99230.67
2017-11-08T18:32:20.764Z,99239.44
2017-11-08T18:34:56.959Z,99237.48
2017-11-08T18:37:30.543Z,99241.63
2017-11-08T18:40:04.976Z,99245.59
2017-11-08T18:42:37.279Z,99250.52
2017-11-08T18:45:17.309Z,99243.24
2017-11-08T18:47:54.780Z,99251.18
2017-11-08T18:50:28.641Z,99255.23
2017-11-08T18:53:02.515Z,99252.01
2017-11-08T18:55:33.684Z,99253.65
2017-11-08T18:58:07.327Z,99258.91
2017-11-08T19:00:39.823Z,99261.43
2017-11-08T19:03:12.412Z,99261.77
2017-11-08T19:05:44.663Z,99263.45
2017-11-08T19:08:19.837Z,99259.85
2017-11-08T19:10:55.698Z,99260.17
2017-11-08T19:13:27.968Z,99262.97
2017-11-08T19:16:01.729Z,99259.33
2017-11-08T19:18:38.737Z,99264.47
2017-11-08T19:21:13.822Z,99265.16
2017-11-08T19:23:47.477Z,99263.36
2017-11-08T19:26:40.958Z,99268.28
2017-11-08T19:29:42.426Z,99266.06
2017-11-08T19:32:16.120Z,99275.67
2017-11-08T19:34:59.549Z,99273.20
2017-11-08T19:37:33.149Z,99276.80
2017-11-08T19:40:16.374Z,99287.27
2017-11-08T19:42:48.636Z,99279.23
2017-11-08T19:45:22.438Z,99279.14
2017-11-08T19:47:58.747Z,99283.52
2017-11-08T19:50:30.834Z,99285.53
2017-11-08T19:53:09.629Z,99283.89
2017-11-08T19:55:42.671Z,99284.84
2017-11-08T19:58:14.666Z,99288.71
2017-11-08T20:00:46.334Z,99288.20
2017-11-08T20:03:20.687Z,99288.13
2017-11-08T20:05:54.795Z,99289.92
2017-11-08T20:08:26.046Z,99292.79
2017-11-08T20:10:58.627Z,99293.80
2017-11-08T20:13:31.305Z,99294.64
2017-11-08T20:16:04.509Z,99296.02
2017-11-08T20:18:35.658Z,99295.81
2017-11-08T20:21:07.111Z,99302.09
2017-11-08T20:23:39.081Z,99303.62
2017-11-08T20:26:10.506Z,99307.86
2017-11-08T20:28:42.094Z,99302.63
2017-11-08T20:31:14.159Z,99301.05
2017-11-08T20:33:47.907Z,99294.48
2017-11-08T20:36:20.624Z,99291.94
2017-11-08T20:38:53.187Z,99291.73
2017-11-08T20:41:25.888Z,99291.73
2017-11-08T20:43:57.002Z,99301.41
2017-11-08T20:46:29.468Z,99294.64
2017-11-08T20:49:01.048Z,99299.41
2017-11-08T20:51:32.185Z,99306.28
2017-11-08T20:54:04.388Z,99308.34
2017-11-08T20:56:36.795Z,99308.03
2017-11-08T20:59:09.429Z,99307.71
2017-11-08T21:01:41.231Z,99312.30
2017-11-08T21:04:14.245Z,99306.59
2017-11-08T21:06:45.088Z,99300.68
2017-11-08T21:09:18.162Z,99302.25
2017-11-08T21:11:51.876Z,99292.15
2017-11-08T21:14:26.013Z,99300.58
2017-11-08T21:19:46.235Z,99302.58
2017-11-08T21:22:22.181Z,99306.77
2017-11-08T21:24:56.704Z,99311.62
2017-11-08T21:27:36.376Z,99306.77
2017-11-08T21:30:18.676Z,99310.23
2017-11-08T21:32:59.151Z,99308.34
2017-11-08T21:35:34.100Z,99313.31
2017-11-08T21:38:15.551Z,99312.83
2017-11-08T21:40:51.368Z,99313.53
2017-11-08T21:43:25.026Z,99310.83
2017-11-08T21:45:57.843Z,99311.09
2017-11-08T21:48:32.764Z,99305.97
2017-11-08T21:51:07.195Z,99311.62
2017-11-08T21:53:45.578Z,99312.90
2017-11-08T21:56:18.139Z,99306.86
2017-11-08T21:58:49.409Z,99308.86
2017-11-08T22:01:21.952Z,99311.09
2017-11-08T22:03:53.850Z,99308.08
2017-11-08T22:06:26.593Z,99307.28
2017-11-08T22:08:59.687Z,99306.08
2017-11-08T22:11:32.291Z,99309.66
2017-11-08T22:14:05.291Z,99320.71
2017-11-08T22:16:42.207Z,99319.77
2017-11-08T22:19:15.072Z,99318.59
2017-11-08T22:21:50.282Z,99314.27
2017-11-08T22:24:23.859Z,99309.19
2017-11-08T22:26:58.103Z,99311.30
2017-11-08T22:29:33.938Z,99304.90
2017-11-08T22:32:09.058Z,99302.57
2017-11-08T22:34:42.031Z,99310.67
2017-11-08T22:37:14.932Z,99312.66
2017-11-08T22:39:49.338Z,99318.96
2017-11-08T22:42:23.447Z,99319.08
2017-11-08T22:44:56.966Z,99320.13
2017-11-08T22:47:32.746Z,99318.70
2017-11-08T22:50:06.055Z,99310.61
2017-11-08T22:52:38.349Z,99318.11
2017-11-08T22:55:12.825Z,99314.03
2017-11-08T22:57:45.541Z,99310.19
2017-11-08T23:00:16.900Z,99303.94
2017-11-08T23:02:47.782Z,99303.19
2017-11-08T23:05:18.860Z,99303.49
2017-11-08T23:07:49.553Z,99299.80
2017-11-08T23:10:20.201Z,99301.95
2017-11-08T23:12:51.548Z,99303.44
2017-11-08T23:15:22.590Z,99296.69
2017-11-08T23:17:53.698Z,99302.93
2017-11-08T23:20:24.565Z,99296.81
2017-11-08T23:22:56.011Z,99295.31
2017-11-08T23:25:27.070Z,99299.39
2017-11-08T23:27:58.253Z,99300.81
2017-11-08T23:30:29.422Z,99299.69
2017-11-08T23:33:01.063Z,99308.13
2017-11-08T23:35:34.091Z,99306.47
2017-11-08T23:38:05.905Z,99299.70
2017-11-08T23:40:38.433Z,99299.63
2017-11-08T23:43:10.032Z,99304.73
2017-11-08T23:45:41.247Z,99295.04
2017-11-08T23:48:13.321Z,99294.80
2017-11-08T23:50:44.530Z,99290.63
2017-11-08T23:53:15.167Z,99297.81
2017-11-08T23:55:46.066Z,99299.83
2017-11-08T23:58:17.498Z,99294.39
