createdAt,value
2022-09-28T00:00:30.343Z,12.20
2022-09-28T00:02:57.114Z,13.50
2022-09-28T00:05:26.807Z,12.70
2022-09-28T00:07:54.495Z,11.80
2022-09-28T00:10:21.167Z,12.90
2022-09-28T00:12:47.661Z,12.30
2022-09-28T00:15:14.272Z,14.50
2022-09-28T00:17:40.949Z,11.60
2022-09-28T00:20:08.036Z,12.20
2022-09-28T00:22:35.089Z,12.20
2022-09-28T00:25:01.600Z,12.50
2022-09-28T00:27:28.086Z,12.60
2022-09-28T00:29:54.676Z,12.70
2022-09-28T00:32:21.427Z,12.30
2022-09-28T00:34:48.098Z,12.70
2022-09-28T00:37:15.524Z,10.90
2022-09-28T00:39:42.488Z,15.00
2022-09-28T00:42:16.073Z,17.70
2022-09-28T00:44:53.692Z,21.10
2022-09-28T00:47:46.494Z,20.10
2022-09-28T00:50:17.086Z,18.60
2022-09-28T00:53:04.005Z,19.40
2022-09-28T00:55:37.718Z,18.50
2022-09-28T00:58:08.134Z,18.70
2022-09-28T01:00:35.273Z,21.70
2022-09-28T01:03:03.818Z,21.20
2022-09-28T01:05:30.804Z,25.30
2022-09-28T01:07:57.693Z,18.70
2022-09-28T01:10:25.119Z,20.10
2022-09-28T01:12:51.608Z,19.60
2022-09-28T01:15:20.187Z,20.10
2022-09-28T01:17:46.625Z,15.40
2022-09-28T01:20:33.801Z,17.20
2022-09-28T01:23:31.216Z,12.80
2022-09-28T01:26:33.314Z,13.60
2022-09-28T01:29:06.593Z,12.80
2022-09-28T01:31:36.443Z,15.10
2022-09-28T01:34:13.342Z,13.90
2022-09-28T01:36:48.203Z,12.50
2022-09-28T01:39:20.028Z,14.60
2022-09-28T01:41:50.824Z,13.70
2022-09-28T01:44:21.217Z,14.10
2022-09-28T01:46:50.304Z,15.40
2022-09-28T01:49:41.698Z,15.10
2022-09-28T01:52:38.427Z,15.80
2022-09-28T01:55:20.938Z,21.20
2022-09-28T01:57:56.924Z,19.60
2022-09-28T02:00:25.309Z,16.50
2022-09-28T02:03:11.456Z,19.70
2022-09-28T02:05:40.610Z,17.90
2022-09-28T02:08:26.856Z,18.70
2022-09-28T02:11:03.906Z,23.20
2022-09-28T02:13:37.706Z,20.00
2022-09-28T02:16:13.633Z,21.90
2022-09-28T02:18:40.192Z,19.30
2022-09-28T02:21:13.119Z,22.60
2022-09-28T02:23:44.016Z,22.20
2022-09-28T02:26:14.071Z,23.10
2022-09-28T02:28:40.939Z,22.50
2022-09-28T02:31:07.830Z,30.20
2022-09-28T02:33:38.376Z,26.40
2022-09-28T02:36:05.845Z,19.40
2022-09-28T02:38:33.098Z,28.20
2022-09-28T02:41:31.005Z,24.80
2022-09-28T02:44:10.256Z,19.60
2022-09-28T02:47:08.494Z,20.00
2022-09-28T02:50:10.889Z,17.70
2022-09-28T02:52:53.962Z,19.70
2022-09-28T02:55:35.604Z,17.90
2022-09-28T02:58:21.262Z,15.60
2022-09-28T03:01:16.067Z,18.60
2022-09-28T03:03:54.365Z,20.30
2022-09-28T03:06:37.745Z,20.00
2022-09-28T03:09:13.155Z,19.30
2022-09-28T03:12:03.855Z,17.30
2022-09-28T03:14:30.505Z,14.30
2022-09-28T03:16:56.984Z,14.30
2022-09-28T03:19:33.515Z,17.30
2022-09-28T03:22:00.603Z,21.60
2022-09-28T03:24:27.403Z,26.70
2022-09-28T03:26:54.300Z,24.40
2022-09-28T03:29:20.811Z,14.40
2022-09-28T03:31:47.569Z,19.80
2022-09-28T03:34:14.410Z,15.50
2022-09-28T03:36:40.878Z,11.80
2022-09-28T03:39:07.301Z,12.80
2022-09-28T03:41:33.823Z,14.80
2022-09-28T03:44:00.360Z,11.40
2022-09-28T03:46:27.217Z,11.80
2022-09-28T03:48:57.118Z,11.90
2022-09-28T03:51:23.835Z,13.60
2022-09-28T03:53:50.422Z,11.70
2022-09-28T03:56:17.060Z,12.50
2022-09-28T03:58:43.598Z,12.30
2022-09-28T04:01:16.751Z,12.30
2022-09-28T04:03:44.285Z,10.50
2022-09-28T04:06:11.124Z,15.40
2022-09-28T04:08:37.761Z,20.90
2022-09-28T04:11:04.365Z,21.70
2022-09-28T04:13:31.565Z,25.40
2022-09-28T04:16:00.560Z,59.30
2022-09-28T04:18:27.917Z,55.40
2022-09-28T04:21:05.600Z,47.30
2022-09-28T04:23:33.854Z,49.40
2022-09-28T04:26:00.356Z,44.90
2022-09-28T04:28:27.301Z,46.30
2022-09-28T04:30:54.042Z,48.30
2022-09-28T04:33:20.580Z,52.30
2022-09-28T04:35:47.087Z,53.90
2022-09-28T04:38:13.648Z,44.60
2022-09-28T04:40:40.290Z,39.00
2022-09-28T04:43:06.982Z,47.70
2022-09-28T04:45:33.656Z,44.40
2022-09-28T04:48:00.442Z,33.00
2022-09-28T04:50:26.984Z,24.30
2022-09-28T04:52:53.639Z,22.50
2022-09-28T04:55:20.174Z,23.60
2022-09-28T04:57:46.673Z,22.90
2022-09-28T05:00:14.262Z,27.00
2022-09-28T05:02:40.865Z,29.50
2022-09-28T05:05:08.110Z,27.20
2022-09-28T05:07:34.735Z,21.80
2022-09-28T05:10:01.619Z,21.70
2022-09-28T05:12:28.227Z,21.00
2022-09-28T05:14:54.777Z,20.80
2022-09-28T05:17:21.516Z,20.90
2022-09-28T05:19:48.360Z,24.70
2022-09-28T05:22:14.947Z,24.80
2022-09-28T05:24:41.749Z,20.80
2022-09-28T05:27:08.285Z,17.20
2022-09-28T05:29:35.044Z,15.40
2022-09-28T05:32:01.847Z,16.80
2022-09-28T05:34:29.048Z,17.80
2022-09-28T05:36:55.724Z,15.80
2022-09-28T05:39:22.360Z,23.80
2022-09-28T05:41:48.935Z,16.10
2022-09-28T05:44:15.540Z,15.90
2022-09-28T05:46:42.259Z,16.00
2022-09-28T05:49:08.806Z,10.60
2022-09-28T05:51:35.306Z,23.50
2022-09-28T05:54:13.414Z,9.40
2022-09-28T05:56:40.257Z,8.30
2022-09-28T05:59:06.955Z,10.50
2022-09-28T06:01:33.541Z,12.90
2022-09-28T06:04:00.405Z,8.90
2022-09-28T06:06:26.991Z,8.60
2022-09-28T06:08:53.527Z,8.20
2022-09-28T06:11:20.087Z,10.00
2022-09-28T06:13:46.543Z,9.40
2022-09-28T06:16:16.133Z,6.60
2022-09-28T06:18:42.705Z,9.00
2022-09-28T06:21:09.227Z,4.80
2022-09-28T06:23:35.947Z,6.00
2022-09-28T06:26:02.795Z,8.00
2022-09-28T06:28:29.336Z,5.60
2022-09-28T06:30:55.980Z,5.80
2022-09-28T06:33:22.633Z,4.70
2022-09-28T06:35:49.124Z,3.70
2022-09-28T06:38:16.121Z,2.20
2022-09-28T06:40:42.672Z,3.30
2022-09-28T06:43:14.736Z,3.60
2022-09-28T06:45:43.142Z,2.50
2022-09-28T06:48:11.318Z,3.90
2022-09-28T06:50:40.439Z,3.60
2022-09-28T06:53:10.576Z,5.20
2022-09-28T06:55:45.494Z,3.70
2022-09-28T06:58:14.273Z,1.90
2022-09-28T07:00:41.621Z,3.90
2022-09-28T07:03:13.155Z,4.20
2022-09-28T07:05:51.105Z,6.10
2022-09-28T07:08:18.058Z,1.50
2022-09-28T07:10:49.114Z,2.10
2022-09-28T07:13:45.390Z,2.20
2022-09-28T07:16:03.875Z,2.00
2022-09-28T07:18:30.558Z,2.30
2022-09-28T07:20:58.288Z,2.30
2022-09-28T07:23:26.161Z,3.10
2022-09-28T07:25:53.020Z,1.60
2022-09-28T07:28:19.486Z,2.40
2022-09-28T07:30:46.045Z,3.20
2022-09-28T07:33:14.787Z,1.90
2022-09-28T07:35:41.968Z,2.00
2022-09-28T07:38:10.329Z,2.20
2022-09-28T07:40:37.184Z,2.60
2022-09-28T07:43:05.660Z,1.50
2022-09-28T07:45:32.358Z,1.80
2022-09-28T07:47:59.206Z,2.20
2022-09-28T07:50:25.854Z,2.30
2022-09-28T07:52:52.441Z,2.80
2022-09-28T07:55:19.093Z,3.00
2022-09-28T07:57:45.840Z,5.10
2022-09-28T08:00:13.298Z,2.60
2022-09-28T08:02:40.047Z,4.10
2022-09-28T08:05:07.097Z,2.30
2022-09-28T08:07:33.869Z,2.20
2022-09-28T08:10:00.545Z,6.30
2022-09-28T08:12:26.997Z,2.50
2022-09-28T08:14:53.534Z,2.40
2022-09-28T08:17:21.450Z,2.60
2022-09-28T08:19:47.991Z,1.70
2022-09-28T08:22:15.863Z,3.00
2022-09-28T08:24:42.353Z,3.10
2022-09-28T08:27:09.057Z,2.20
2022-09-28T08:29:36.202Z,2.60
2022-09-28T08:32:07.350Z,1.60
2022-09-28T08:34:38.947Z,2.20
2022-09-28T08:37:06.925Z,1.30
2022-09-28T08:39:33.422Z,0.90
2022-09-28T08:42:05.528Z,0.80
2022-09-28T08:44:48.589Z,1.60
2022-09-28T08:47:25.084Z,1.50
2022-09-28T08:49:51.909Z,0.90
2022-09-28T08:52:26.027Z,1.60
2022-09-28T08:55:02.762Z,4.20
2022-09-28T08:57:43.628Z,1.70
2022-09-28T09:00:17.854Z,2.80
2022-09-28T09:02:44.641Z,2.50
2022-09-28T09:05:14.399Z,1.50
2022-09-28T09:08:05.499Z,2.00
2022-09-28T09:10:53.866Z,1.20
2022-09-28T09:13:54.325Z,0.60
2022-09-28T09:16:36.027Z,0.80
2022-09-28T09:19:16.790Z,0.50
2022-09-28T09:24:27.507Z,1.00
2022-09-28T09:27:18.292Z,2.10
2022-09-28T09:29:56.508Z,1.60
2022-09-28T09:32:41.812Z,2.30
2022-09-28T09:35:25.975Z,6.80
2022-09-28T09:38:18.592Z,1.30
2022-09-28T09:41:06.916Z,1.90
2022-09-28T09:43:55.257Z,7.00
2022-09-28T09:46:32.894Z,3.30
2022-09-28T09:49:14.079Z,6.90
2022-09-28T09:52:01.303Z,2.50
2022-09-28T09:54:37.400Z,2.10
2022-09-28T09:57:20.294Z,3.40
2022-09-28T09:59:48.403Z,2.70
2022-09-28T10:02:17.808Z,1.80
2022-09-28T10:04:48.002Z,1.50
2022-09-28T10:07:29.995Z,3.60
2022-09-28T10:09:58.594Z,1.00
2022-09-28T10:12:26.254Z,3.70
2022-09-28T10:14:53.314Z,3.10
2022-09-28T10:17:20.587Z,5.10
2022-09-28T10:19:47.224Z,3.00
2022-09-28T10:22:20.895Z,4.40
2022-09-28T10:24:50.837Z,2.30
2022-09-28T10:27:22.001Z,3.30
2022-09-28T10:30:17.233Z,1.20
2022-09-28T10:32:46.762Z,3.50
2022-09-28T10:35:19.084Z,2.40
2022-09-28T10:38:07.670Z,3.10
2022-09-28T10:40:45.245Z,1.60
2022-09-28T10:43:28.161Z,1.50
2022-09-28T10:46:12.857Z,1.30
2022-09-28T10:48:54.024Z,0.80
2022-09-28T10:51:39.266Z,1.60
2022-09-28T10:54:06.180Z,1.20
2022-09-28T10:56:37.649Z,2.00
2022-09-28T10:59:24.092Z,2.10
2022-09-28T11:02:22.054Z,1.20
2022-09-28T11:04:58.169Z,1.70
2022-09-28T11:07:30.298Z,1.90
2022-09-28T11:09:56.938Z,1.50
2022-09-28T11:12:43.323Z,1.90
2022-09-28T11:15:19.825Z,1.20
2022-09-28T11:17:47.056Z,1.50
2022-09-28T11:20:27.817Z,1.50
2022-09-28T11:23:14.961Z,25.20
2022-09-28T11:25:42.431Z,2.10
2022-09-28T11:28:22.856Z,2.30
2022-09-28T11:30:54.319Z,2.00
2022-09-28T11:33:35.078Z,1.50
2022-09-28T11:36:34.647Z,1.80
2022-09-28T11:39:23.674Z,2.30
2022-09-28T11:42:16.480Z,1.80
2022-09-28T11:44:48.316Z,1.60
2022-09-28T11:47:42.032Z,0.80
2022-09-28T11:50:47.682Z,22.60
2022-09-28T11:53:20.402Z,0.80
2022-09-28T11:56:08.510Z,3.30
2022-09-28T11:58:42.168Z,2.50
2022-09-28T12:01:18.744Z,2.00
2022-09-28T12:03:53.767Z,2.10
2022-09-28T12:06:28.747Z,1.10
2022-09-28T12:09:03.515Z,1.80
2022-09-28T12:11:39.219Z,1.70
2022-09-28T12:14:20.710Z,2.50
2022-09-28T12:17:07.345Z,1.60
2022-09-28T12:19:40.364Z,0.60
2022-09-28T12:22:37.248Z,2.10
2022-09-28T12:25:10.055Z,0.60
2022-09-28T12:27:45.246Z,1.40
2022-09-28T12:30:21.575Z,1.40
2022-09-28T12:33:04.638Z,1.90
2022-09-28T12:36:00.090Z,1.40
2022-09-28T12:39:17.978Z,0.80
2022-09-28T12:42:21.337Z,1.20
2022-09-28T12:44:59.483Z,2.30
2022-09-28T12:47:45.135Z,0.80
2022-09-28T12:50:56.863Z,2.40
2022-09-28T12:53:36.124Z,0.80
2022-09-28T12:56:18.078Z,1.00
2022-09-28T12:59:09.402Z,1.70
2022-09-28T13:02:01.517Z,1.20
2022-09-28T13:04:49.997Z,3.70
2022-09-28T13:07:36.467Z,1.90
2022-09-28T13:10:30.282Z,1.30
2022-09-28T13:13:44.541Z,2.80
2022-09-28T13:16:23.754Z,1.80
2022-09-28T13:19:19.785Z,1.00
2022-09-28T13:21:52.202Z,1.20
2022-09-28T13:24:33.117Z,0.90
2022-09-28T13:27:06.431Z,1.10
2022-09-28T13:29:34.096Z,1.10
2022-09-28T13:32:02.853Z,1.60
2022-09-28T13:34:33.323Z,3.40
2022-09-28T13:37:15.063Z,2.20
2022-09-28T13:39:44.586Z,3.70
2022-09-28T13:42:31.187Z,1.20
2022-09-28T13:45:22.323Z,1.20
2022-09-28T13:47:51.818Z,2.90
2022-09-28T13:50:52.152Z,2.30
2022-09-28T13:53:52.483Z,1.30
2022-09-28T13:56:37.088Z,3.10
2022-09-28T13:59:10.582Z,1.70
2022-09-28T14:01:39.279Z,2.50
2022-09-28T14:04:17.649Z,1.90
2022-09-28T14:06:55.545Z,3.10
2022-09-28T14:09:25.174Z,1.60
2022-09-28T14:12:03.178Z,0.90
2022-09-28T14:14:51.374Z,3.10
2022-09-28T14:17:20.961Z,4.40
2022-09-28T14:19:55.369Z,3.10
2022-09-28T14:22:40.470Z,1.30
2022-09-28T14:25:44.415Z,2.80
2022-09-28T14:28:48.711Z,1.70
2022-09-28T14:31:27.000Z,1.30
2022-09-28T14:33:56.743Z,1.60
2022-09-28T14:36:27.537Z,5.30
2022-09-28T14:41:43.182Z,3.50
2022-09-28T14:44:11.987Z,2.10
2022-09-28T14:46:41.391Z,2.10
2022-09-28T14:49:17.034Z,1.90
2022-09-28T14:51:47.231Z,1.70
2022-09-28T14:54:25.139Z,1.30
2022-09-28T14:56:54.415Z,2.90
2022-09-28T14:59:26.766Z,1.20
2022-09-28T15:02:13.125Z,2.40
2022-09-28T15:04:48.249Z,2.50
2022-09-28T15:07:49.047Z,2.70
2022-09-28T15:10:27.318Z,4.10
2022-09-28T15:12:55.380Z,4.50
2022-09-28T15:15:31.887Z,2.10
2022-09-28T15:18:30.981Z,1.80
2022-09-28T15:20:57.966Z,4.40
2022-09-28T15:23:26.320Z,4.80
2022-09-28T15:25:54.646Z,5.20
2022-09-28T15:28:23.240Z,3.00
2022-09-28T15:30:50.496Z,2.60
2022-09-28T15:33:25.810Z,5.10
2022-09-28T15:36:20.159Z,4.10
2022-09-28T15:38:53.804Z,3.10
2022-09-28T15:41:21.523Z,3.80
2022-09-28T15:44:05.608Z,4.40
2022-09-28T15:46:32.378Z,2.30
2022-09-28T15:48:59.274Z,2.50
2022-09-28T15:51:28.141Z,5.20
2022-09-28T15:54:00.925Z,3.10
2022-09-28T15:56:28.875Z,3.50
2022-09-28T15:59:14.795Z,3.00
2022-09-28T16:01:43.774Z,2.30
2022-09-28T16:04:32.252Z,2.90
2022-09-28T16:07:17.328Z,2.00
2022-09-28T16:09:54.535Z,6.00
2022-09-28T16:12:21.680Z,2.20
2022-09-28T16:14:53.626Z,9.40
2022-09-28T16:17:31.014Z,2.90
2022-09-28T16:19:58.270Z,5.60
2022-09-28T16:22:28.690Z,6.10
2022-09-28T16:24:57.884Z,5.10
2022-09-28T16:27:54.991Z,3.00
2022-09-28T16:30:29.207Z,3.70
2022-09-28T16:32:57.290Z,6.30
2022-09-28T16:35:29.560Z,2.40
2022-09-28T16:38:12.401Z,2.10
2022-09-28T16:40:44.242Z,3.00
2022-09-28T16:43:28.256Z,4.60
2022-09-28T16:45:56.854Z,8.50
2022-09-28T16:48:32.276Z,4.50
2022-09-28T16:50:59.186Z,3.40
2022-09-28T16:53:26.691Z,3.60
2022-09-28T16:55:53.200Z,3.60
2022-09-28T16:58:20.009Z,4.40
2022-09-28T17:00:46.696Z,4.10
2022-09-28T17:03:16.142Z,5.00
2022-09-28T17:05:44.681Z,6.70
2022-09-28T17:08:14.993Z,3.60
2022-09-28T17:13:45.281Z,3.30
2022-09-28T17:16:13.590Z,4.30
2022-09-28T17:18:40.280Z,3.90
2022-09-28T17:21:12.112Z,3.00
2022-09-28T17:23:39.309Z,7.90
2022-09-28T17:26:06.404Z,6.20
2022-09-28T17:28:36.774Z,3.70
2022-09-28T17:31:05.019Z,3.90
2022-09-28T17:33:32.020Z,4.20
2022-09-28T17:36:03.686Z,5.30
2022-09-28T17:38:30.847Z,4.00
2022-09-28T17:40:57.764Z,3.70
2022-09-28T17:43:24.427Z,4.00
2022-09-28T17:45:51.936Z,2.80
2022-09-28T17:48:20.286Z,3.20
2022-09-28T17:50:47.027Z,3.10
2022-09-28T17:53:14.479Z,5.90
2022-09-28T17:55:41.431Z,4.50
2022-09-28T17:58:19.256Z,5.30
2022-09-28T18:00:48.190Z,4.10
2022-09-28T18:03:18.397Z,5.40
2022-09-28T18:05:45.622Z,2.00
2022-09-28T18:08:15.778Z,2.00
2022-09-28T18:10:42.697Z,2.80
2022-09-28T18:13:10.058Z,4.10
2022-09-28T18:15:37.114Z,5.20
2022-09-28T18:18:04.297Z,3.80
2022-09-28T18:20:31.634Z,1.90
2022-09-28T18:22:58.276Z,3.30
2022-09-28T18:25:25.225Z,5.50
2022-09-28T18:27:51.970Z,3.60
2022-09-28T18:30:18.609Z,3.40
2022-09-28T18:32:45.601Z,3.00
2022-09-28T18:35:12.312Z,3.20
2022-09-28T18:37:40.684Z,2.70
2022-09-28T18:40:09.978Z,2.70
2022-09-28T18:42:36.635Z,1.90
2022-09-28T18:45:08.547Z,5.10
2022-09-28T18:47:35.251Z,4.80
2022-09-28T18:50:02.101Z,4.10
2022-09-28T18:52:28.735Z,3.90
2022-09-28T18:54:56.216Z,2.30
2022-09-28T18:57:22.943Z,3.60
2022-09-28T18:59:49.992Z,3.10
2022-09-28T19:02:16.731Z,7.10
2022-09-28T19:04:43.479Z,3.30
2022-09-28T19:07:10.125Z,2.10
2022-09-28T19:09:36.865Z,2.50
2022-09-28T19:12:03.607Z,2.40
2022-09-28T19:14:30.349Z,3.30
2022-09-28T19:16:57.197Z,2.60
2022-09-28T19:19:23.839Z,3.30
2022-09-28T19:21:50.607Z,2.30
2022-09-28T19:24:19.076Z,2.70
2022-09-28T19:26:46.022Z,5.50
2022-09-28T19:29:13.189Z,3.50
2022-09-28T19:31:40.842Z,3.50
2022-09-28T19:34:10.466Z,3.00
2022-09-28T19:36:40.075Z,1.90
2022-09-28T19:39:06.935Z,1.50
2022-09-28T19:41:39.092Z,2.60
2022-09-28T19:44:21.912Z,2.90
2022-09-28T19:46:48.755Z,1.90
2022-09-28T19:49:16.654Z,2.40
2022-09-28T19:52:01.647Z,2.20
2022-09-28T19:54:35.515Z,3.50
2022-09-28T19:57:03.992Z,3.90
2022-09-28T19:59:30.438Z,2.60
2022-09-28T20:01:57.219Z,2.90
2022-09-28T20:04:23.823Z,3.40
2022-09-28T20:06:50.568Z,1.80
2022-09-28T20:09:17.112Z,3.70
2022-09-28T20:11:43.631Z,3.50
2022-09-28T20:14:10.389Z,1.70
2022-09-28T20:16:36.927Z,2.60
2022-09-28T20:19:04.098Z,1.40
2022-09-28T20:21:31.147Z,3.30
2022-09-28T20:23:57.771Z,2.80
2022-09-28T20:26:26.176Z,1.90
2022-09-28T20:28:53.329Z,2.30
2022-09-28T20:31:22.549Z,2.60
2022-09-28T20:33:50.197Z,2.10
2022-09-28T20:36:19.905Z,2.50
2022-09-28T20:38:52.064Z,2.70
2022-09-28T20:41:22.109Z,2.60
2022-09-28T20:43:54.209Z,4.80
2022-09-28T20:46:21.038Z,2.50
2022-09-28T20:48:51.051Z,2.20
2022-09-28T20:51:22.097Z,3.80
2022-09-28T20:53:56.932Z,3.10
2022-09-28T20:56:29.074Z,2.00
2022-09-28T20:58:56.573Z,2.40
2022-09-28T21:01:25.882Z,1.70
2022-09-28T21:03:53.418Z,3.00
2022-09-28T21:06:22.082Z,2.10
2022-09-28T21:08:48.775Z,2.40
2022-09-28T21:11:17.700Z,1.60
2022-09-28T21:13:45.337Z,2.50
2022-09-28T21:16:14.730Z,1.90
2022-09-28T21:18:42.174Z,3.30
2022-09-28T21:21:14.469Z,2.40
2022-09-28T21:23:41.108Z,2.60
2022-09-28T21:26:10.483Z,1.50
2022-09-28T21:28:38.602Z,1.80
2022-09-28T21:31:07.489Z,2.60
2022-09-28T21:33:34.507Z,3.70
2022-09-28T21:36:06.821Z,5.60
2022-09-28T21:38:34.489Z,4.70
2022-09-28T21:41:01.737Z,2.30
2022-09-28T21:43:30.618Z,2.10
2022-09-28T21:45:57.940Z,2.10
2022-09-28T21:48:27.758Z,3.60
2022-09-28T21:50:59.889Z,1.90
2022-09-28T21:53:32.293Z,1.30
2022-09-28T21:56:00.659Z,2.70
2022-09-28T21:58:30.067Z,2.10
2022-09-28T22:01:15.105Z,2.40
2022-09-28T22:03:43.258Z,2.40
2022-09-28T22:06:11.276Z,2.10
2022-09-28T22:08:38.782Z,1.50
2022-09-28T22:11:12.067Z,2.30
2022-09-28T22:13:45.067Z,1.40
2022-09-28T22:16:14.250Z,1.30
2022-09-28T22:18:41.494Z,1.30
2022-09-28T22:21:12.533Z,4.20
2022-09-28T22:23:39.986Z,1.90
2022-09-28T22:26:08.112Z,0.90
2022-09-28T22:28:34.867Z,1.70
2022-09-28T22:31:01.686Z,1.70
2022-09-28T22:33:29.164Z,1.80
2022-09-28T22:35:55.809Z,1.40
2022-09-28T22:38:24.367Z,2.40
2022-09-28T22:40:52.971Z,3.10
2022-09-28T22:43:19.766Z,1.40
2022-09-28T22:45:47.092Z,1.90
2022-09-28T22:48:13.603Z,1.40
2022-09-28T22:50:52.467Z,1.10
2022-09-28T22:53:19.629Z,1.60
2022-09-28T22:55:52.308Z,4.80
2022-09-28T22:58:18.882Z,1.90
2022-09-28T23:00:45.460Z,2.10
2022-09-28T23:03:12.442Z,2.50
2022-09-28T23:05:39.261Z,3.10
2022-09-28T23:08:05.857Z,2.20
2022-09-28T23:10:32.579Z,2.60
2022-09-28T23:12:59.324Z,1.60
2022-09-28T23:15:25.827Z,1.10
2022-09-28T23:17:53.330Z,1.20
2022-09-28T23:20:20.945Z,1.50
2022-09-28T23:22:49.288Z,1.20
2022-09-28T23:25:17.882Z,3.40
2022-09-28T23:27:50.081Z,1.50
2022-09-28T23:30:18.482Z,2.00
2022-09-28T23:32:45.494Z,3.30
2022-09-28T23:35:13.287Z,1.50
2022-09-28T23:37:40.387Z,1.70
2022-09-28T23:40:07.541Z,1.30
2022-09-28T23:42:34.979Z,1.80
2022-09-28T23:45:02.168Z,2.40
2022-09-28T23:47:29.355Z,2.20
2022-09-28T23:49:55.958Z,3.20
2022-09-28T23:52:23.103Z,0.90
2022-09-28T23:54:49.661Z,2.10
2022-09-28T23:57:16.141Z,1.90
2022-09-28T23:59:42.639Z,1.70
