createdAt,value
2019-05-14T00:00:02.622Z,3.20
2019-05-14T00:02:31.786Z,3.12
2019-05-14T00:05:01.712Z,2.98
2019-05-14T00:07:31.988Z,2.98
2019-05-14T00:10:01.205Z,2.90
2019-05-14T00:12:32.063Z,3.10
2019-05-14T00:15:02.015Z,3.30
2019-05-14T00:17:31.921Z,3.15
2019-05-14T00:20:08.358Z,3.50
2019-05-14T00:22:31.950Z,3.52
2019-05-14T00:25:01.155Z,3.47
2019-05-14T00:27:32.424Z,3.30
2019-05-14T00:30:02.465Z,3.12
2019-05-14T00:32:31.788Z,2.95
2019-05-14T00:35:01.908Z,3.20
2019-05-14T00:37:32.176Z,3.42
2019-05-14T00:40:01.357Z,3.40
2019-05-14T00:42:31.842Z,3.42
2019-05-14T00:45:01.198Z,2.83
2019-05-14T00:47:30.983Z,2.60
2019-05-14T00:49:59.476Z,3.00
2019-05-14T00:52:27.698Z,3.22
2019-05-14T00:54:55.894Z,3.20
2019-05-14T00:57:26.450Z,2.95
2019-05-14T01:02:22.260Z,3.30
2019-05-14T01:04:51.542Z,2.98
2019-05-14T01:07:21.209Z,3.47
2019-05-14T01:09:52.134Z,3.17
2019-05-14T01:12:21.420Z,3.30
2019-05-14T01:14:51.557Z,3.45
2019-05-14T01:17:19.350Z,3.62
2019-05-14T01:19:47.542Z,4.15
2019-05-14T01:22:15.706Z,3.55
2019-05-14T01:24:43.854Z,3.67
2019-05-14T01:27:12.534Z,3.65
2019-05-14T01:29:42.482Z,3.87
2019-05-14T01:32:11.681Z,4.00
2019-05-14T01:34:43.242Z,3.90
2019-05-14T01:37:11.930Z,3.70
2019-05-14T01:39:41.765Z,3.72
2019-05-14T01:42:12.350Z,3.70
2019-05-14T01:44:41.248Z,4.35
2019-05-14T01:47:09.728Z,3.90
2019-05-14T01:49:37.982Z,4.05
2019-05-14T01:52:06.137Z,3.77
2019-05-14T01:54:34.315Z,3.52
2019-05-14T01:57:02.451Z,4.53
2019-05-14T01:59:32.189Z,3.85
2019-05-14T02:02:02.331Z,3.47
2019-05-14T02:04:31.676Z,3.40
2019-05-14T02:07:02.283Z,3.57
2019-05-14T02:09:31.064Z,3.50
2019-05-14T02:12:02.026Z,3.30
2019-05-14T02:14:31.443Z,3.90
2019-05-14T02:17:01.842Z,4.50
2019-05-14T02:19:31.662Z,3.70
2019-05-14T02:22:02.071Z,4.10
2019-05-14T02:24:32.220Z,3.58
2019-05-14T02:27:01.890Z,3.62
2019-05-14T02:29:32.044Z,3.43
2019-05-14T02:32:00.171Z,3.67
2019-05-14T02:34:29.906Z,4.20
2019-05-14T02:37:00.427Z,4.33
2019-05-14T02:39:29.175Z,4.28
2019-05-14T02:41:58.891Z,3.60
2019-05-14T02:44:29.822Z,4.50
2019-05-14T02:49:29.710Z,3.87
2019-05-14T02:51:59.075Z,3.65
2019-05-14T02:54:29.591Z,4.05
2019-05-14T02:56:59.630Z,3.20
2019-05-14T02:59:26.581Z,3.27
2019-05-14T03:01:54.749Z,4.08
2019-05-14T03:04:23.848Z,3.67
2019-05-14T03:06:51.983Z,3.90
2019-05-14T03:09:20.619Z,3.25
2019-05-14T03:11:48.879Z,3.90
2019-05-14T03:14:19.620Z,3.80
2019-05-14T03:16:49.502Z,4.10
2019-05-14T03:19:19.644Z,3.67
2019-05-14T03:21:49.940Z,3.72
2019-05-14T03:24:19.944Z,4.30
2019-05-14T03:26:49.907Z,4.50
2019-05-14T03:29:19.645Z,4.12
2019-05-14T03:31:52.850Z,4.05
2019-05-14T03:34:22.102Z,3.83
2019-05-14T03:36:52.495Z,3.75
2019-05-14T03:39:19.085Z,4.15
2019-05-14T03:41:49.916Z,3.62
2019-05-14T03:44:19.997Z,4.30
2019-05-14T03:46:54.535Z,4.00
2019-05-14T03:49:19.817Z,3.70
2019-05-14T03:51:49.805Z,4.10
2019-05-14T03:54:19.462Z,4.55
2019-05-14T03:56:49.563Z,4.85
2019-05-14T03:59:19.887Z,4.58
2019-05-14T04:01:50.912Z,3.90
2019-05-14T04:04:19.438Z,4.35
2019-05-14T04:06:49.640Z,4.28
2019-05-14T04:11:53.451Z,4.25
2019-05-14T04:14:24.151Z,4.70
2019-05-14T04:17:05.315Z,4.47
2019-05-14T04:19:29.450Z,4.58
2019-05-14T04:21:59.923Z,4.05
2019-05-14T04:24:30.454Z,5.00
2019-05-14T04:27:07.363Z,4.75
2019-05-14T04:29:30.939Z,4.62
2019-05-14T04:32:00.978Z,4.12
2019-05-14T04:34:30.132Z,4.45
2019-05-14T04:36:59.420Z,5.10
2019-05-14T04:39:30.806Z,5.20
2019-05-14T04:42:00.055Z,5.30
2019-05-14T04:44:29.729Z,5.03
2019-05-14T04:46:59.941Z,5.00
2019-05-14T04:49:29.111Z,5.70
2019-05-14T04:51:59.512Z,6.45
2019-05-14T04:54:30.152Z,5.45
2019-05-14T04:56:59.915Z,5.53
2019-05-14T04:59:29.884Z,5.95
2019-05-14T05:02:00.055Z,7.97
2019-05-14T05:04:29.832Z,5.67
2019-05-14T05:06:59.256Z,5.53
2019-05-14T05:09:29.368Z,5.03
2019-05-14T05:11:59.529Z,4.37
2019-05-14T05:14:29.445Z,5.65
2019-05-14T05:16:56.339Z,4.78
2019-05-14T05:19:24.538Z,4.35
2019-05-14T05:21:52.714Z,4.25
2019-05-14T05:24:21.180Z,3.80
2019-05-14T05:26:49.462Z,4.03
2019-05-14T05:29:18.649Z,3.90
2019-05-14T05:31:49.349Z,3.67
2019-05-14T05:36:48.517Z,3.47
2019-05-14T05:39:18.812Z,3.65
2019-05-14T05:41:46.276Z,3.50
2019-05-14T05:44:14.524Z,3.40
2019-05-14T05:46:43.331Z,3.33
2019-05-14T05:49:11.843Z,3.22
2019-05-14T05:51:40.125Z,2.90
2019-05-14T05:54:09.238Z,3.00
2019-05-14T05:56:38.784Z,3.00
2019-05-14T05:59:09.513Z,3.33
2019-05-14T06:01:44.943Z,3.17
2019-05-14T06:04:08.742Z,2.92
2019-05-14T06:06:39.069Z,3.55
2019-05-14T06:09:08.937Z,3.42
2019-05-14T06:11:38.102Z,3.05
2019-05-14T06:14:08.338Z,3.10
2019-05-14T06:16:38.499Z,3.00
2019-05-14T06:19:08.177Z,3.27
2019-05-14T06:21:39.825Z,2.83
2019-05-14T06:24:09.032Z,2.37
2019-05-14T06:26:38.451Z,2.70
2019-05-14T06:29:08.448Z,3.20
2019-05-14T06:31:38.702Z,2.30
2019-05-14T06:34:09.381Z,3.25
2019-05-14T06:36:39.560Z,2.52
2019-05-14T06:39:09.107Z,2.98
2019-05-14T06:41:42.428Z,2.55
2019-05-14T06:44:09.234Z,2.70
2019-05-14T06:46:39.160Z,1.85
2019-05-14T06:49:09.120Z,2.25
2019-05-14T06:51:39.607Z,2.10
2019-05-14T06:54:09.213Z,2.42
2019-05-14T06:56:38.580Z,2.12
2019-05-14T06:59:08.966Z,2.12
2019-05-14T07:01:38.503Z,2.25
2019-05-14T07:04:08.783Z,1.98
2019-05-14T07:06:39.125Z,2.20
2019-05-14T07:09:08.311Z,2.52
2019-05-14T07:14:03.812Z,2.10
2019-05-14T07:16:32.195Z,2.00
2019-05-14T07:19:00.523Z,2.00
2019-05-14T07:21:29.324Z,2.05
2019-05-14T07:23:59.349Z,3.25
2019-05-14T07:26:29.554Z,1.92
2019-05-14T07:28:59.085Z,1.47
2019-05-14T07:31:29.111Z,2.02
2019-05-14T07:33:58.231Z,2.02
2019-05-14T07:36:29.078Z,1.80
2019-05-14T07:39:00.049Z,1.80
2019-05-14T07:41:28.428Z,2.85
2019-05-14T07:43:58.650Z,1.60
2019-05-14T07:46:28.287Z,1.62
2019-05-14T07:49:05.341Z,2.22
2019-05-14T07:51:28.218Z,1.70
2019-05-14T07:53:57.949Z,1.42
2019-05-14T07:56:29.049Z,1.57
2019-05-14T07:58:58.454Z,1.45
2019-05-14T08:01:28.181Z,1.60
2019-05-14T08:03:59.939Z,1.80
2019-05-14T08:06:28.149Z,1.35
2019-05-14T08:08:59.054Z,1.50
2019-05-14T08:11:28.054Z,1.87
2019-05-14T10:31:35.900Z,1.05
2019-05-14T10:34:04.138Z,1.20
2019-05-14T10:36:32.494Z,1.40
2019-05-14T10:39:02.476Z,1.20
2019-05-14T10:41:30.813Z,1.27
2019-05-14T10:43:59.249Z,1.22
2019-05-14T10:46:29.091Z,1.27
2019-05-14T10:49:00.270Z,1.62
2019-05-14T10:51:28.303Z,1.67
2019-05-14T10:53:59.487Z,1.43
2019-05-14T10:58:54.212Z,1.40
2019-05-14T11:01:23.007Z,1.57
2019-05-14T11:03:51.376Z,1.52
2019-05-14T11:06:19.604Z,1.62
2019-05-14T11:08:49.179Z,1.60
2019-05-14T11:13:46.945Z,1.60
2019-05-14T11:16:15.170Z,1.60
2019-05-14T11:18:44.930Z,1.40
2019-05-14T11:21:23.013Z,1.80
2019-05-14T11:23:43.046Z,1.72
2019-05-14T11:26:11.252Z,1.57
2019-05-14T11:28:39.729Z,1.77
2019-05-14T11:31:09.204Z,2.08
2019-05-14T11:33:40.495Z,1.80
2019-05-14T11:36:09.334Z,1.60
2019-05-14T11:38:38.059Z,1.82
2019-05-14T11:41:09.339Z,1.90
2019-05-14T11:43:39.399Z,1.57
2019-05-14T11:46:08.677Z,2.05
2019-05-14T11:48:38.509Z,1.80
2019-05-14T11:51:08.892Z,1.70
2019-05-14T11:53:38.549Z,2.30
2019-05-14T11:56:08.723Z,2.08
2019-05-14T11:58:36.225Z,1.62
2019-05-14T12:01:05.271Z,1.70
2019-05-14T12:03:33.465Z,1.85
2019-05-14T12:06:01.655Z,1.72
2019-05-14T12:08:29.945Z,1.50
2019-05-14T12:10:59.271Z,1.52
2019-05-14T12:13:32.880Z,1.80
2019-05-14T12:16:00.058Z,1.70
2019-05-14T12:18:29.199Z,1.50
2019-05-14T12:20:59.373Z,1.40
2019-05-14T12:23:29.636Z,1.57
2019-05-14T12:25:58.768Z,1.40
2019-05-14T12:28:29.143Z,1.85
2019-05-14T12:33:29.571Z,1.35
2019-05-14T12:35:56.113Z,2.62
2019-05-14T12:38:24.371Z,2.10
2019-05-14T12:40:52.600Z,1.70
2019-05-14T12:43:20.858Z,1.90
2019-05-14T12:45:53.293Z,1.87
2019-05-14T12:48:21.482Z,1.67
2019-05-14T12:50:50.412Z,1.70
2019-05-14T12:53:24.308Z,1.67
2019-05-14T12:55:52.511Z,1.80
2019-05-14T12:58:20.917Z,1.80
2019-05-14T13:00:54.514Z,2.35
2019-05-14T13:03:24.630Z,2.30
2019-05-14T13:05:52.911Z,2.10
2019-05-14T13:08:21.092Z,1.90
2019-05-14T13:10:49.387Z,2.15
2019-05-14T13:13:19.814Z,2.10
2019-05-14T13:15:48.434Z,2.30
2019-05-14T13:18:19.174Z,2.35
2019-05-14T13:20:48.185Z,2.37
2019-05-14T13:23:18.360Z,2.15
2019-05-14T13:25:46.593Z,2.35
2019-05-14T13:28:14.801Z,2.25
2019-05-14T13:30:43.059Z,2.12
2019-05-14T13:33:11.273Z,2.02
2019-05-14T13:35:39.433Z,2.37
2019-05-14T13:38:13.873Z,2.40
2019-05-14T13:40:39.195Z,1.87
2019-05-14T13:43:09.824Z,2.25
2019-05-14T13:45:39.111Z,2.22
2019-05-14T13:48:08.515Z,2.15
2019-05-14T13:50:39.991Z,2.05
2019-05-14T13:53:12.895Z,2.10
2019-05-14T13:55:44.038Z,2.02
2019-05-14T13:58:09.454Z,1.72
2019-05-14T14:00:36.899Z,1.82
2019-05-14T14:03:05.079Z,1.90
2019-05-14T14:05:33.319Z,2.00
2019-05-14T14:08:01.567Z,2.10
2019-05-14T14:10:35.321Z,1.95
2019-05-14T14:12:59.874Z,1.60
2019-05-14T14:15:28.939Z,2.12
2019-05-14T14:17:57.185Z,2.30
2019-05-14T14:20:25.393Z,1.95
2019-05-14T14:22:53.689Z,2.15
2019-05-14T14:25:21.959Z,2.02
2019-05-14T14:27:50.196Z,2.42
2019-05-14T14:30:19.441Z,2.92
2019-05-14T14:32:49.543Z,1.87
2019-05-14T14:35:23.441Z,2.22
2019-05-14T14:37:49.327Z,2.17
2019-05-14T14:40:22.012Z,2.10
2019-05-14T14:42:49.192Z,2.40
2019-05-14T14:45:21.778Z,2.50
2019-05-14T14:47:52.487Z,2.27
2019-05-14T14:50:20.885Z,1.80
2019-05-14T14:52:49.647Z,2.08
2019-05-14T14:55:19.373Z,1.90
2019-05-14T14:57:54.435Z,2.00
2019-05-14T15:00:19.399Z,2.00
2019-05-14T15:02:49.576Z,2.20
2019-05-14T15:05:20.036Z,2.72
2019-05-14T15:07:49.640Z,2.27
2019-05-14T15:10:19.351Z,2.90
2019-05-14T15:12:50.484Z,2.30
2019-05-14T15:15:18.798Z,2.20
2019-05-14T15:17:48.320Z,2.08
2019-05-14T15:20:19.287Z,1.98
2019-05-14T15:22:49.097Z,2.22
2019-05-14T15:25:18.473Z,2.22
2019-05-14T15:27:49.024Z,1.85
2019-05-14T15:30:17.132Z,2.40
2019-05-14T15:32:45.362Z,2.60
2019-05-14T15:35:14.205Z,1.87
2019-05-14T15:37:43.197Z,2.42
2019-05-14T15:40:11.684Z,2.12
2019-05-14T15:42:39.921Z,2.67
2019-05-14T15:45:09.616Z,4.08
2019-05-14T15:47:38.938Z,3.50
2019-05-14T15:50:09.174Z,2.72
2019-05-14T15:52:39.460Z,2.33
2019-05-14T15:55:08.728Z,2.30
2019-05-14T15:57:39.929Z,1.77
2019-05-14T16:00:10.111Z,2.00
2019-05-14T16:02:40.802Z,1.95
2019-05-14T16:05:10.290Z,1.82
2019-05-14T16:07:40.027Z,1.75
2019-05-14T16:10:09.026Z,1.82
2019-05-14T16:12:39.893Z,2.15
2019-05-14T16:15:08.912Z,1.90
2019-05-14T16:17:48.023Z,1.60
2019-05-14T16:20:08.921Z,2.00
2019-05-14T16:22:39.808Z,3.27
2019-05-14T16:25:09.610Z,2.55
2019-05-14T16:27:39.528Z,2.80
2019-05-14T16:30:09.929Z,2.15
2019-05-14T16:32:39.505Z,1.90
2019-05-14T16:35:09.017Z,1.77
2019-05-14T16:37:39.207Z,1.92
2019-05-14T16:40:08.271Z,1.70
2019-05-14T16:42:39.264Z,1.87
2019-05-14T16:45:08.727Z,1.98
2019-05-14T16:47:39.482Z,1.60
2019-05-14T16:50:08.845Z,2.20
2019-05-14T16:55:20.631Z,1.60
2019-05-14T16:57:38.696Z,1.75
2019-05-14T17:00:09.672Z,1.80
2019-05-14T17:02:37.676Z,2.60
2019-05-14T17:05:09.286Z,1.72
2019-05-14T17:10:04.396Z,1.30
2019-05-14T17:12:48.188Z,1.37
2019-05-14T17:15:02.591Z,1.72
2019-05-14T17:17:30.818Z,1.60
2019-05-14T17:19:59.190Z,1.70
2019-05-14T17:22:30.765Z,1.40
2019-05-14T17:24:58.655Z,1.87
2019-05-14T17:27:28.566Z,1.90
2019-05-14T17:29:58.944Z,1.95
2019-05-14T17:32:30.093Z,1.90
2019-05-14T17:34:56.932Z,1.95
2019-05-14T17:37:25.134Z,1.70
2019-05-14T17:39:53.392Z,2.10
2019-05-14T17:42:21.610Z,1.82
2019-05-14T17:44:49.872Z,1.47
2019-05-14T17:47:18.487Z,1.70
2019-05-14T17:49:48.586Z,1.65
2019-05-14T17:52:21.869Z,1.22
2019-05-14T17:54:48.415Z,1.40
2019-05-14T17:57:23.598Z,1.80
2019-05-14T17:59:49.726Z,1.25
2019-05-14T18:02:19.117Z,1.45
2019-05-14T18:04:48.792Z,1.22
2019-05-14T18:07:19.186Z,1.25
2019-05-14T18:09:47.139Z,1.70
2019-05-14T18:12:15.314Z,1.42
2019-05-14T18:14:48.103Z,1.80
2019-05-14T18:17:18.666Z,1.50
2019-05-14T18:19:48.223Z,1.45
2019-05-14T18:22:16.067Z,1.62
2019-05-14T18:24:45.370Z,2.35
2019-05-14T18:27:13.659Z,2.67
2019-05-14T18:29:44.015Z,2.35
2019-05-14T18:32:12.206Z,2.20
2019-05-14T18:34:40.387Z,2.30
2019-05-14T18:37:13.893Z,3.12
2019-05-14T18:39:39.642Z,2.00
2019-05-14T18:42:08.620Z,2.20
2019-05-14T18:44:39.104Z,1.75
2019-05-14T18:47:08.770Z,1.80
2019-05-14T18:49:37.143Z,1.57
2019-05-14T18:52:05.379Z,1.57
2019-05-14T18:54:33.554Z,1.62
2019-05-14T18:57:04.283Z,1.87
2019-05-14T18:59:32.455Z,1.30
2019-05-14T19:02:00.755Z,1.40
2019-05-14T19:04:28.894Z,1.80
2019-05-14T19:06:59.045Z,1.57
2019-05-14T19:09:29.191Z,1.62
2019-05-14T19:11:58.810Z,1.50
2019-05-14T19:14:29.075Z,1.95
2019-05-14T19:16:58.479Z,1.95
2019-05-14T19:19:29.199Z,1.90
2019-05-14T19:21:58.350Z,1.77
2019-05-14T19:24:28.507Z,2.17
2019-05-14T19:26:58.970Z,2.20
2019-05-14T19:29:28.141Z,1.98
2019-05-14T19:31:56.508Z,1.80
2019-05-14T19:34:24.693Z,1.90
2019-05-14T19:36:52.940Z,1.70
2019-05-14T19:39:24.031Z,2.65
2019-05-14T19:41:52.321Z,2.00
2019-05-14T19:44:20.557Z,1.92
2019-05-14T19:46:49.234Z,2.30
2019-05-14T19:49:18.417Z,2.30
2019-05-14T19:51:48.291Z,2.15
2019-05-14T19:54:19.345Z,2.40
2019-05-14T19:56:56.427Z,2.37
2019-05-14T19:59:18.995Z,2.15
2019-05-14T20:01:48.442Z,2.25
2019-05-14T20:04:18.320Z,1.87
2019-05-14T20:06:49.343Z,2.35
2019-05-14T20:09:19.597Z,2.45
2019-05-14T20:11:49.032Z,2.92
2019-05-14T20:14:17.460Z,2.50
2019-05-14T20:16:45.633Z,2.47
2019-05-14T20:19:13.858Z,3.02
2019-05-14T20:21:42.047Z,3.00
2019-05-14T20:24:10.221Z,2.95
2019-05-14T20:26:39.091Z,2.75
2019-05-14T20:29:08.748Z,2.92
2019-05-14T20:31:40.413Z,2.75
2019-05-14T20:34:08.615Z,3.55
2019-05-14T20:36:38.794Z,3.40
2019-05-14T20:39:08.633Z,3.20
2019-05-14T20:41:38.461Z,2.80
2019-05-14T20:44:06.746Z,2.72
2019-05-14T20:46:34.941Z,3.08
2019-05-14T20:49:04.976Z,2.90
2019-05-14T20:51:38.694Z,2.70
2019-05-14T20:54:08.770Z,2.80
2019-05-14T20:56:36.395Z,3.40
2019-05-14T20:59:04.573Z,3.27
2019-05-14T21:01:32.816Z,3.37
2019-05-14T21:04:01.014Z,3.08
2019-05-14T21:06:29.236Z,3.20
2019-05-14T21:08:58.495Z,3.12
2019-05-14T21:11:28.796Z,3.15
2019-05-14T21:13:58.128Z,3.30
2019-05-14T21:16:28.322Z,3.10
2019-05-14T21:18:59.068Z,2.90
2019-05-14T21:21:28.296Z,3.52
2019-05-14T21:23:58.500Z,3.40
2019-05-14T21:26:26.183Z,3.47
2019-05-14T21:28:54.347Z,3.20
2019-05-14T21:31:22.645Z,3.33
2019-05-14T21:33:50.960Z,3.33
2019-05-14T21:36:19.541Z,4.50
2019-05-14T21:38:49.136Z,3.80
2019-05-14T21:41:20.188Z,3.25
2019-05-14T21:43:49.259Z,3.40
2019-05-14T21:46:19.416Z,3.75
2019-05-14T21:48:47.886Z,3.17
2019-05-14T21:51:17.693Z,3.40
2019-05-14T21:53:48.116Z,3.58
2019-05-14T21:56:21.326Z,3.55
2019-05-14T21:58:48.161Z,3.15
2019-05-14T22:01:18.807Z,3.70
2019-05-14T22:03:49.093Z,3.62
2019-05-14T22:06:18.251Z,3.70
2019-05-14T22:08:48.782Z,4.05
2019-05-14T22:11:19.410Z,3.77
2019-05-14T22:13:49.545Z,4.00
2019-05-14T22:16:18.986Z,2.60
2019-05-14T22:18:48.392Z,4.20
2019-05-14T22:21:18.391Z,3.55
2019-05-14T22:23:48.841Z,3.35
2019-05-14T22:26:18.658Z,3.90
2019-05-14T22:28:47.901Z,3.95
2019-05-14T22:31:17.173Z,3.98
2019-05-14T22:33:46.153Z,4.37
2019-05-14T22:36:14.928Z,3.83
2019-05-14T22:38:43.173Z,4.05
2019-05-14T22:41:11.716Z,4.30
2019-05-14T22:43:39.999Z,4.10
2019-05-14T22:46:08.506Z,4.20
2019-05-14T22:48:38.625Z,4.10
2019-05-14T22:51:08.719Z,4.15
2019-05-14T22:53:38.949Z,4.05
2019-05-14T22:58:38.261Z,4.45
2019-05-14T23:01:14.730Z,4.67
2019-05-14T23:03:36.357Z,4.60
2019-05-14T23:06:04.571Z,4.65
2019-05-14T23:08:32.753Z,4.55
2019-05-14T23:11:00.932Z,4.60
2019-05-14T23:13:29.162Z,4.12
2019-05-14T23:15:58.884Z,4.03
2019-05-14T23:18:28.765Z,5.00
2019-05-14T23:20:59.029Z,4.50
2019-05-14T23:23:28.190Z,4.58
2019-05-14T23:25:58.822Z,4.60
2019-05-14T23:28:39.516Z,4.22
2019-05-14T23:30:58.736Z,4.72
2019-05-14T23:33:28.724Z,4.58
2019-05-14T23:35:56.319Z,4.28
2019-05-14T23:38:25.010Z,4.70
2019-05-14T23:40:53.489Z,5.03
2019-05-14T23:43:21.695Z,4.67
2019-05-14T23:45:49.939Z,4.08
2019-05-14T23:48:18.831Z,4.40
2019-05-14T23:50:48.796Z,4.47
2019-05-14T23:53:18.435Z,4.05
2019-05-14T23:55:48.173Z,4.77
2019-05-14T23:58:20.225Z,4.47
