createdAt,value
2022-11-26T00:00:36.678Z,0.00
2022-11-26T00:01:37.975Z,0.00
2022-11-26T00:02:39.252Z,0.00
2022-11-26T00:03:37.528Z,0.00
2022-11-26T00:04:40.494Z,0.00
2022-11-26T00:05:39.074Z,0.00
2022-11-26T00:06:38.436Z,0.00
2022-11-26T00:07:40.752Z,0.00
2022-11-26T00:08:38.986Z,0.00
2022-11-26T00:09:41.166Z,0.00
2022-11-26T00:10:41.358Z,0.00
2022-11-26T00:11:41.565Z,0.00
2022-11-26T00:12:41.774Z,0.00
2022-11-26T00:13:42.439Z,0.00
2022-11-26T00:14:40.814Z,0.00
2022-11-26T00:15:43.048Z,0.00
2022-11-26T00:16:41.468Z,0.00
2022-11-26T00:17:41.749Z,0.00
2022-11-26T00:18:42.043Z,0.00
2022-11-26T00:19:42.329Z,0.00
2022-11-26T00:20:44.518Z,0.00
2022-11-26T00:21:42.883Z,0.00
2022-11-26T00:22:43.171Z,0.00
2022-11-26T00:23:45.351Z,0.00
2022-11-26T00:24:43.718Z,0.00
2022-11-26T00:25:45.905Z,0.00
2022-11-26T00:26:44.270Z,0.00
2022-11-26T00:27:46.454Z,0.00
2022-11-26T00:28:46.663Z,0.00
2022-11-26T00:29:46.827Z,0.00
2022-11-26T00:30:47.016Z,0.00
2022-11-26T00:31:47.804Z,0.00
2022-11-26T00:32:46.062Z,0.00
2022-11-26T00:33:48.256Z,0.00
2022-11-26T00:34:48.664Z,0.00
2022-11-26T00:35:48.610Z,0.00
2022-11-26T00:36:47.247Z,0.00
2022-11-26T00:37:49.418Z,0.00
2022-11-26T00:38:49.675Z,0.00
2022-11-26T00:39:48.048Z,0.00
2022-11-26T00:40:50.379Z,0.00
2022-11-26T00:41:48.627Z,0.00
2022-11-26T00:42:48.920Z,0.00
2022-11-26T00:43:51.118Z,0.00
2022-11-26T00:44:51.302Z,0.00
2022-11-26T00:45:49.810Z,0.00
2022-11-26T00:46:50.087Z,0.00
2022-11-26T00:47:50.382Z,0.00
2022-11-26T00:48:52.578Z,0.00
2022-11-26T00:49:50.950Z,0.00
2022-11-26T00:50:53.144Z,0.00
2022-11-26T00:51:51.507Z,0.00
2022-11-26T00:52:53.689Z,0.00
2022-11-26T00:53:53.882Z,0.00
2022-11-26T00:54:52.367Z,0.00
2022-11-26T00:55:52.669Z,0.00
2022-11-26T00:56:52.960Z,0.00
2022-11-26T00:57:54.219Z,0.00
2022-11-26T00:58:55.468Z,0.00
2022-11-26T00:59:53.849Z,0.00
2022-11-26T01:00:54.181Z,0.00
2022-11-26T01:01:54.516Z,0.00
2022-11-26T01:02:54.775Z,0.00
2022-11-26T01:03:56.956Z,0.00
2022-11-26T01:04:55.322Z,0.00
2022-11-26T01:05:55.612Z,0.00
2022-11-26T01:06:55.905Z,0.00
2022-11-26T01:07:56.233Z,0.00
2022-11-26T01:08:56.511Z,0.00
2022-11-26T01:09:56.811Z,0.00
2022-11-26T01:10:57.096Z,0.00
2022-11-26T01:11:57.405Z,0.00
2022-11-26T01:12:57.698Z,0.00
2022-11-26T01:13:59.882Z,0.00
2022-11-26T01:14:58.252Z,0.00
2022-11-26T01:15:58.553Z,0.00
2022-11-26T01:16:58.908Z,0.00
2022-11-26T01:17:59.093Z,0.00
2022-11-26T01:19:01.274Z,0.00
2022-11-26T01:19:59.652Z,0.00
2022-11-26T01:20:59.977Z,0.00
2022-11-26T01:22:00.301Z,0.00
2022-11-26T01:23:01.439Z,0.00
2022-11-26T01:24:00.933Z,0.00
2022-11-26T01:25:04.568Z,0.00
2022-11-26T01:26:06.403Z,0.00
2022-11-26T01:27:02.594Z,0.00
2022-11-26T01:28:03.004Z,0.00
2022-11-26T01:29:02.367Z,0.00
2022-11-26T01:30:04.558Z,0.00
2022-11-26T01:31:05.702Z,0.00
2022-11-26T01:32:03.251Z,0.00
2022-11-26T01:33:06.336Z,0.00
2022-11-26T01:34:04.741Z,0.00
2022-11-26T01:35:06.082Z,0.00
2022-11-26T01:36:04.575Z,0.00
2022-11-26T01:37:06.516Z,0.00
2022-11-26T01:38:05.857Z,0.00
2022-11-26T01:39:07.081Z,0.00
2022-11-26T01:40:06.417Z,0.00
2022-11-26T01:41:06.623Z,0.00
2022-11-26T01:42:08.098Z,0.00
2022-11-26T01:43:07.194Z,0.00
2022-11-26T01:44:07.614Z,0.00
2022-11-26T01:45:07.771Z,0.00
2022-11-26T01:46:08.240Z,0.00
2022-11-26T01:47:09.440Z,0.00
2022-11-26T01:48:08.758Z,0.00
2022-11-26T01:49:08.106Z,0.00
2022-11-26T01:50:08.623Z,0.00
2022-11-26T01:51:08.633Z,0.00
2022-11-26T01:52:12.295Z,0.00
2022-11-26T01:53:09.204Z,0.00
2022-11-26T01:54:09.507Z,0.00
2022-11-26T01:55:09.829Z,0.00
2022-11-26T01:56:10.120Z,0.00
2022-11-26T01:57:12.303Z,0.00
2022-11-26T01:58:12.507Z,0.00
2022-11-26T01:59:10.999Z,0.00
2022-11-26T02:00:11.299Z,0.00
2022-11-26T02:01:11.628Z,0.00
2022-11-26T02:02:13.827Z,0.00
2022-11-26T02:03:12.961Z,0.00
2022-11-26T02:04:14.134Z,0.00
2022-11-26T02:05:12.742Z,0.00
2022-11-26T02:06:14.935Z,0.00
2022-11-26T02:07:14.163Z,0.00
2022-11-26T02:08:14.403Z,0.00
2022-11-26T02:09:15.509Z,0.00
2022-11-26T02:10:15.707Z,0.00
2022-11-26T02:11:16.404Z,0.00
2022-11-26T02:12:16.640Z,0.00
2022-11-26T02:13:16.776Z,0.00
2022-11-26T02:14:15.398Z,0.00
2022-11-26T02:15:17.584Z,0.00
2022-11-26T02:16:16.032Z,0.00
2022-11-26T02:17:18.159Z,0.00
2022-11-26T02:18:18.359Z,0.00
2022-11-26T02:19:16.849Z,0.00
2022-11-26T02:20:19.062Z,0.00
2022-11-26T02:21:17.429Z,0.00
2022-11-26T02:22:19.596Z,0.00
2022-11-26T02:23:19.770Z,0.00
2022-11-26T02:24:18.260Z,0.00
2022-11-26T02:25:20.419Z,0.00
2022-11-26T02:26:18.786Z,0.00
2022-11-26T02:27:19.080Z,0.00
2022-11-26T02:28:22.228Z,0.00
2022-11-26T02:29:21.454Z,0.00
2022-11-26T02:30:21.667Z,0.00
2022-11-26T02:31:20.332Z,0.00
2022-11-26T02:32:20.619Z,0.00
2022-11-26T02:33:22.807Z,0.00
2022-11-26T02:34:23.007Z,0.00
2022-11-26T02:35:21.501Z,0.00
2022-11-26T02:36:21.783Z,0.00
2022-11-26T02:37:22.081Z,0.00
2022-11-26T02:38:22.371Z,0.00
2022-11-26T02:39:24.563Z,0.00
2022-11-26T02:40:22.934Z,0.00
2022-11-26T02:41:25.155Z,0.00
2022-11-26T02:42:23.541Z,0.00
2022-11-26T02:43:25.721Z,0.00
2022-11-26T02:44:25.912Z,0.00
2022-11-26T02:45:24.447Z,0.00
2022-11-26T02:46:26.591Z,0.00
2022-11-26T02:47:26.721Z,0.00
2022-11-26T02:48:25.421Z,0.00
2022-11-26T02:49:27.118Z,0.00
2022-11-26T02:50:25.858Z,0.00
2022-11-26T02:51:32.052Z,0.00
2022-11-26T02:52:29.239Z,0.00
2022-11-26T02:53:26.747Z,0.00
2022-11-26T02:54:28.931Z,0.00
2022-11-26T02:55:27.296Z,0.00
2022-11-26T02:56:27.777Z,0.00
2022-11-26T02:57:31.242Z,0.00
2022-11-26T02:58:28.138Z,0.00
2022-11-26T02:59:28.434Z,0.00
2022-11-26T03:00:30.627Z,0.00
2022-11-26T03:01:29.039Z,0.00
2022-11-26T03:02:29.409Z,0.00
2022-11-26T03:03:32.529Z,0.00
2022-11-26T03:04:31.821Z,0.00
2022-11-26T03:05:30.193Z,0.00
2022-11-26T03:06:30.480Z,0.00
2022-11-26T03:07:30.818Z,0.00
2022-11-26T03:08:32.206Z,0.00
2022-11-26T03:09:32.890Z,0.00
2022-11-26T03:10:31.639Z,0.00
2022-11-26T03:11:31.973Z,0.00
2022-11-26T03:12:32.259Z,0.00
2022-11-26T03:13:32.551Z,0.00
2022-11-26T03:14:34.876Z,0.00
2022-11-26T03:15:33.101Z,0.00
2022-11-26T03:16:33.453Z,0.00
2022-11-26T03:17:36.522Z,0.00
2022-11-26T03:18:33.914Z,0.00
2022-11-26T03:19:34.223Z,0.00
2022-11-26T03:20:35.519Z,0.00
2022-11-26T03:21:35.672Z,0.00
2022-11-26T03:22:35.835Z,0.00
2022-11-26T03:23:36.253Z,0.00
2022-11-26T03:24:39.197Z,0.00
2022-11-26T03:25:36.832Z,0.00
2022-11-26T03:26:36.992Z,0.00
2022-11-26T03:27:37.407Z,0.00
2022-11-26T03:28:37.565Z,0.00
2022-11-26T03:29:37.043Z,0.00
2022-11-26T03:30:39.230Z,0.00
2022-11-26T03:31:37.633Z,0.00
2022-11-26T03:32:40.766Z,0.00
2022-11-26T03:33:38.172Z,0.00
2022-11-26T03:34:38.614Z,0.00
2022-11-26T03:35:39.641Z,0.00
2022-11-26T03:36:39.013Z,0.00
2022-11-26T03:37:39.308Z,0.00
2022-11-26T03:38:40.442Z,0.00
2022-11-26T03:39:40.262Z,0.00
2022-11-26T03:40:41.133Z,0.00
2022-11-26T03:41:42.336Z,0.00
2022-11-26T03:42:42.527Z,0.00
2022-11-26T03:43:42.010Z,0.00
2022-11-26T03:44:42.426Z,0.00
2022-11-26T03:45:43.829Z,0.00
2022-11-26T03:46:43.884Z,0.00
2022-11-26T03:47:44.045Z,0.00
2022-11-26T03:48:42.665Z,0.00
2022-11-26T03:49:42.953Z,0.00
2022-11-26T03:50:45.154Z,0.00
2022-11-26T03:51:44.692Z,0.00
2022-11-26T03:52:45.425Z,0.00
2022-11-26T03:53:44.042Z,0.00
2022-11-26T03:54:46.255Z,0.00
2022-11-26T03:55:45.454Z,0.00
2022-11-26T03:56:45.889Z,0.00
2022-11-26T03:57:47.122Z,0.00
2022-11-26T03:58:47.277Z,0.00
2022-11-26T03:59:47.486Z,0.00
2022-11-26T04:00:47.666Z,0.00
2022-11-26T04:01:48.617Z,0.00
2022-11-26T04:02:48.582Z,0.00
2022-11-26T04:03:47.034Z,0.00
2022-11-26T04:04:47.328Z,0.00
2022-11-26T04:05:49.509Z,0.00
2022-11-26T04:06:47.888Z,0.00
2022-11-26T04:07:50.197Z,0.00
2022-11-26T04:08:50.248Z,0.00
2022-11-26T04:09:50.523Z,0.00
2022-11-26T04:10:50.602Z,0.00
2022-11-26T04:11:51.284Z,0.00
2022-11-26T04:12:49.674Z,0.00
2022-11-26T04:13:51.837Z,0.00
2022-11-26T04:14:50.206Z,0.00
2022-11-26T04:15:52.395Z,0.00
2022-11-26T04:16:50.796Z,0.00
2022-11-26T04:17:53.086Z,0.00
2022-11-26T04:18:53.120Z,0.00
2022-11-26T04:19:51.616Z,0.00
2022-11-26T04:20:53.862Z,0.00
2022-11-26T04:21:52.234Z,0.00
2022-11-26T04:22:52.527Z,0.00
2022-11-26T04:23:54.459Z,0.00
2022-11-26T04:24:54.662Z,0.00
2022-11-26T04:25:55.348Z,0.00
2022-11-26T04:26:53.728Z,0.00
2022-11-26T04:27:54.030Z,0.00
2022-11-26T04:28:56.218Z,0.00
2022-11-26T04:29:54.600Z,0.00
2022-11-26T04:30:55.253Z,0.00
2022-11-26T04:31:55.289Z,0.00
2022-11-26T04:32:55.522Z,0.00
2022-11-26T04:33:55.694Z,0.00
2022-11-26T04:34:57.876Z,0.00
2022-11-26T04:35:56.264Z,0.00
2022-11-26T04:36:56.543Z,0.00
2022-11-26T04:37:56.835Z,0.00
2022-11-26T04:38:57.130Z,0.00
2022-11-26T04:39:59.316Z,0.00
2022-11-26T04:40:57.705Z,0.00
2022-11-26T04:41:57.990Z,0.00
2022-11-26T04:42:58.291Z,0.00
2022-11-26T04:43:58.578Z,0.00
2022-11-26T04:45:00.760Z,0.00
2022-11-26T04:46:00.999Z,0.00
2022-11-26T04:46:59.474Z,0.00
2022-11-26T04:48:01.634Z,0.00
2022-11-26T04:49:00.011Z,0.00
2022-11-26T04:50:02.200Z,0.00
2022-11-26T04:51:00.565Z,0.00
2022-11-26T04:52:00.857Z,0.00
2022-11-26T04:53:01.149Z,0.00
2022-11-26T04:54:03.112Z,0.00
2022-11-26T04:55:03.586Z,0.00
2022-11-26T04:56:01.955Z,0.00
2022-11-26T04:57:04.160Z,0.00
2022-11-26T04:58:02.527Z,0.00
2022-11-26T04:59:02.815Z,0.00
2022-11-26T05:00:05.009Z,0.00
2022-11-26T05:01:03.400Z,0.00
2022-11-26T05:02:03.666Z,0.00
2022-11-26T05:03:04.017Z,0.00
2022-11-26T05:04:04.190Z,0.00
2022-11-26T05:05:06.373Z,0.00
2022-11-26T05:06:04.750Z,0.00
2022-11-26T05:07:05.041Z,0.00
2022-11-26T05:08:05.336Z,0.00
2022-11-26T05:09:05.625Z,0.00
2022-11-26T05:10:05.920Z,0.00
2022-11-26T05:11:08.108Z,0.00
2022-11-26T05:12:06.485Z,0.00
2022-11-26T05:13:06.777Z,0.00
2022-11-26T05:14:07.073Z,0.00
2022-11-26T05:15:10.218Z,0.00
2022-11-26T05:16:07.633Z,0.00
2022-11-26T05:17:11.743Z,0.00
2022-11-26T05:18:09.080Z,0.00
2022-11-26T05:19:11.799Z,0.00
2022-11-26T05:20:11.485Z,0.00
2022-11-26T05:21:09.819Z,0.00
2022-11-26T05:22:11.311Z,0.00
2022-11-26T05:23:10.591Z,0.00
2022-11-26T05:24:10.811Z,0.00
2022-11-26T05:25:11.231Z,0.00
2022-11-26T05:26:10.599Z,0.00
2022-11-26T05:27:12.777Z,0.00
2022-11-26T05:28:12.959Z,0.00
2022-11-26T05:29:11.469Z,0.00
2022-11-26T05:30:11.794Z,0.00
2022-11-26T05:31:12.195Z,0.00
2022-11-26T05:32:12.344Z,0.00
2022-11-26T05:33:14.531Z,0.00
2022-11-26T05:34:12.905Z,0.00
2022-11-26T05:35:13.209Z,0.00
2022-11-26T05:36:13.522Z,0.00
2022-11-26T05:37:13.810Z,0.00
2022-11-26T05:38:16.155Z,0.00
2022-11-26T05:39:14.404Z,0.00
2022-11-26T05:40:14.716Z,0.00
2022-11-26T05:41:15.275Z,0.00
2022-11-26T05:42:15.302Z,0.00
2022-11-26T05:43:17.502Z,0.00
2022-11-26T05:44:15.888Z,0.00
2022-11-26T05:45:16.510Z,0.00
2022-11-26T05:46:16.574Z,0.00
2022-11-26T05:47:16.860Z,0.00
2022-11-26T05:48:18.040Z,0.00
2022-11-26T05:49:17.523Z,0.00
2022-11-26T05:50:19.621Z,0.00
2022-11-26T05:51:20.023Z,0.00
2022-11-26T05:52:20.157Z,0.00
2022-11-26T05:53:20.176Z,0.00
2022-11-26T05:54:20.367Z,0.00
2022-11-26T05:55:21.038Z,0.00
2022-11-26T05:56:21.242Z,0.00
2022-11-26T05:57:21.418Z,0.00
2022-11-26T05:58:21.615Z,0.00
2022-11-26T05:59:22.292Z,0.00
2022-11-26T06:00:22.485Z,0.00
2022-11-26T06:01:22.676Z,0.00
2022-11-26T06:02:22.966Z,0.00
2022-11-26T06:03:21.726Z,0.00
2022-11-26T06:04:21.863Z,0.00
2022-11-26T06:05:22.160Z,0.00
2022-11-26T06:06:22.460Z,0.00
2022-11-26T06:07:24.699Z,0.00
2022-11-26T06:08:23.021Z,0.00
2022-11-26T06:09:25.203Z,0.00
2022-11-26T06:10:23.575Z,0.00
2022-11-26T06:11:23.861Z,0.00
2022-11-26T06:12:26.059Z,0.00
2022-11-26T06:13:24.452Z,0.00
2022-11-26T06:14:26.640Z,0.00
2022-11-26T06:15:25.023Z,0.00
2022-11-26T06:16:27.258Z,0.00
2022-11-26T06:17:27.417Z,0.00
2022-11-26T06:18:25.922Z,0.00
2022-11-26T06:19:26.197Z,0.00
2022-11-26T06:20:26.528Z,0.00
2022-11-26T06:21:26.806Z,0.00
2022-11-26T06:22:28.997Z,0.00
2022-11-26T06:23:27.361Z,0.00
2022-11-26T06:24:27.674Z,0.00
2022-11-26T06:25:29.877Z,0.00
2022-11-26T06:26:30.057Z,0.00
2022-11-26T06:27:28.576Z,0.00
2022-11-26T06:28:30.758Z,4.00
2022-11-26T06:29:29.121Z,4.00
2022-11-26T06:30:29.458Z,4.00
2022-11-26T06:31:31.609Z,0.00
2022-11-26T06:32:29.966Z,4.00
2022-11-26T06:33:32.149Z,4.00
2022-11-26T06:34:32.335Z,4.00
2022-11-26T06:35:30.834Z,4.00
2022-11-26T06:36:31.128Z,8.00
2022-11-26T06:37:33.317Z,4.00
2022-11-26T06:38:31.678Z,8.00
2022-11-26T06:39:31.983Z,4.00
2022-11-26T06:40:32.301Z,4.00
2022-11-26T06:41:32.613Z,12.00
2022-11-26T06:42:32.893Z,8.00
2022-11-26T06:43:35.096Z,12.00
2022-11-26T06:44:33.476Z,12.00
2022-11-26T06:45:33.840Z,16.00
2022-11-26T06:46:34.124Z,20.00
2022-11-26T06:47:34.429Z,20.00
2022-11-26T06:48:36.628Z,28.00
2022-11-26T06:49:35.025Z,32.00
2022-11-26T06:50:35.333Z,36.00
2022-11-26T06:51:35.635Z,40.00
2022-11-26T06:52:35.957Z,48.00
2022-11-26T06:53:38.143Z,52.00
2022-11-26T06:54:36.996Z,64.00
2022-11-26T06:55:36.846Z,72.00
2022-11-26T06:56:39.030Z,76.00
2022-11-26T06:57:37.435Z,88.00
2022-11-26T06:58:37.738Z,96.00
2022-11-26T06:59:39.929Z,108.00
2022-11-26T07:00:40.128Z,120.00
2022-11-26T07:01:40.389Z,132.00
2022-11-26T07:02:41.513Z,152.00
2022-11-26T07:03:39.118Z,172.00
2022-11-26T07:04:41.510Z,192.00
2022-11-26T07:05:39.719Z,220.00
2022-11-26T07:06:40.043Z,248.00
2022-11-26T07:07:40.458Z,272.00
2022-11-26T07:08:40.642Z,292.00
2022-11-26T07:09:42.828Z,312.00
2022-11-26T07:10:48.663Z,356.00
2022-11-26T07:11:42.573Z,392.00
2022-11-26T07:12:41.841Z,420.00
2022-11-26T07:13:42.170Z,452.00
2022-11-26T07:14:42.499Z,480.00
2022-11-26T07:15:44.721Z,508.00
2022-11-26T07:16:43.099Z,540.00
2022-11-26T07:17:43.417Z,576.00
2022-11-26T07:18:45.610Z,616.00
2022-11-26T07:19:43.988Z,664.00
2022-11-26T07:20:44.306Z,716.00
2022-11-26T07:21:45.606Z,748.00
2022-11-26T07:22:46.845Z,796.00
2022-11-26T07:23:47.042Z,836.00
2022-11-26T07:24:47.220Z,880.00
2022-11-26T07:25:46.557Z,924.00
2022-11-26T07:26:46.969Z,976.00
2022-11-26T07:27:48.267Z,1048.00
2022-11-26T07:28:47.547Z,1096.00
2022-11-26T07:29:46.932Z,1140.00
2022-11-26T07:30:49.121Z,1188.00
2022-11-26T07:31:49.344Z,1276.00
2022-11-26T07:32:49.449Z,1348.00
2022-11-26T07:33:48.106Z,1396.00
2022-11-26T07:34:48.440Z,1452.00
2022-11-26T07:35:49.622Z,1492.00
2022-11-26T07:36:49.599Z,1544.00
2022-11-26T07:37:51.220Z,1592.00
2022-11-26T07:38:51.412Z,1648.00
2022-11-26T07:39:51.613Z,1704.00
2022-11-26T07:40:51.789Z,1764.00
2022-11-26T07:41:52.466Z,1848.00
2022-11-26T07:42:53.456Z,1952.00
2022-11-26T07:43:52.818Z,2024.00
2022-11-26T07:44:53.019Z,2100.00
2022-11-26T07:45:53.762Z,2168.00
2022-11-26T07:46:53.895Z,2240.00
2022-11-26T07:47:54.055Z,2292.00
2022-11-26T07:48:54.226Z,2372.00
2022-11-26T07:49:54.480Z,2432.00
2022-11-26T07:50:54.696Z,2496.00
2022-11-26T07:51:53.461Z,2536.00
2022-11-26T07:52:55.669Z,2576.00
2022-11-26T07:53:55.936Z,2608.00
2022-11-26T07:54:56.058Z,2672.00
2022-11-26T07:55:56.244Z,2768.00
2022-11-26T07:56:56.438Z,2884.00
2022-11-26T07:57:57.092Z,2828.00
2022-11-26T07:58:57.256Z,2908.00
2022-11-26T07:59:57.414Z,2980.00
2022-11-26T08:00:57.597Z,3068.00
2022-11-26T08:01:58.513Z,3116.00
2022-11-26T08:02:56.746Z,3168.00
2022-11-26T08:03:56.944Z,3244.00
2022-11-26T08:04:59.113Z,3280.00
2022-11-26T08:05:57.513Z,3416.00
2022-11-26T08:06:59.701Z,3492.00
2022-11-26T08:07:58.137Z,3576.00
2022-11-26T08:09:01.734Z,3696.00
2022-11-26T08:09:58.774Z,3680.00
2022-11-26T08:11:00.973Z,3688.00
2022-11-26T08:11:59.380Z,3760.00
2022-11-26T08:12:59.699Z,3856.00
2022-11-26T08:14:00.029Z,3856.00
2022-11-26T08:15:02.227Z,3904.00
2022-11-26T08:16:02.449Z,4028.00
2022-11-26T08:17:04.046Z,4036.00
2022-11-26T08:18:03.728Z,4088.00
2022-11-26T08:19:01.515Z,4140.00
2022-11-26T08:20:01.849Z,4248.00
2022-11-26T08:21:02.255Z,4512.00
2022-11-26T08:22:04.435Z,4596.00
2022-11-26T08:23:02.723Z,4612.00
2022-11-26T08:24:03.042Z,4876.00
2022-11-26T08:25:03.379Z,4708.00
2022-11-26T08:26:22.736Z,4916.00
2022-11-26T08:27:06.724Z,5032.00
2022-11-26T08:28:04.267Z,4892.00
2022-11-26T08:29:04.594Z,5228.00
2022-11-26T08:30:04.934Z,5200.00
2022-11-26T08:31:07.218Z,5508.00
2022-11-26T08:32:07.370Z,5552.00
2022-11-26T08:33:05.933Z,5300.00
2022-11-26T08:34:06.251Z,5660.00
2022-11-26T08:35:06.585Z,5856.00
2022-11-26T08:36:08.225Z,6260.00
2022-11-26T08:37:09.118Z,6072.00
2022-11-26T08:38:10.027Z,6576.00
2022-11-26T08:39:07.697Z,6140.00
2022-11-26T08:40:08.032Z,6464.00
2022-11-26T08:41:08.376Z,5808.00
2022-11-26T08:42:10.549Z,5140.00
2022-11-26T08:43:11.676Z,5436.00
2022-11-26T08:44:09.264Z,6120.00
2022-11-26T08:45:09.556Z,7416.00
2022-11-26T08:46:09.905Z,7480.00
2022-11-26T08:47:10.235Z,8160.00
2022-11-26T08:48:13.377Z,7728.00
2022-11-26T08:49:10.698Z,7904.00
2022-11-26T08:50:14.338Z,7928.00
2022-11-26T08:51:11.144Z,7972.00
2022-11-26T08:52:13.304Z,6892.00
2022-11-26T08:53:11.707Z,6392.00
2022-11-26T08:54:12.034Z,6200.00
2022-11-26T08:55:12.369Z,6124.00
2022-11-26T08:56:12.709Z,6032.00
2022-11-26T08:57:13.035Z,6216.00
2022-11-26T08:58:16.669Z,6368.00
2022-11-26T08:59:13.594Z,6592.00
2022-11-26T09:00:13.916Z,6720.00
2022-11-26T09:01:14.281Z,6632.00
2022-11-26T09:02:18.934Z,6296.00
2022-11-26T09:03:17.692Z,6036.00
2022-11-26T09:04:17.758Z,5636.00
2022-11-26T09:05:15.435Z,5576.00
2022-11-26T09:06:16.634Z,5620.00
2022-11-26T09:07:17.035Z,5748.00
2022-11-26T09:08:17.213Z,5984.00
2022-11-26T09:09:18.502Z,6372.00
2022-11-26T09:10:17.250Z,6764.00
2022-11-26T09:11:19.083Z,7068.00
2022-11-26T09:12:18.352Z,7172.00
2022-11-26T09:13:21.083Z,7276.00
2022-11-26T09:14:18.016Z,7396.00
2022-11-26T09:15:20.950Z,7456.00
2022-11-26T09:16:18.621Z,7472.00
2022-11-26T09:17:20.801Z,7632.00
2022-11-26T09:18:19.204Z,7972.00
2022-11-26T09:19:19.544Z,8332.00
2022-11-26T09:20:21.342Z,8784.00
2022-11-26T09:21:21.071Z,9084.00
2022-11-26T09:22:23.772Z,9588.00
2022-11-26T09:23:21.229Z,9744.00
2022-11-26T09:24:20.989Z,9836.00
2022-11-26T09:25:23.185Z,9884.00
2022-11-26T09:26:23.390Z,9984.00
2022-11-26T09:27:23.558Z,10000.00
2022-11-26T09:28:22.233Z,10168.00
2022-11-26T09:29:22.457Z,10420.00
2022-11-26T09:30:22.732Z,10820.00
2022-11-26T09:31:24.940Z,10088.00
2022-11-26T09:32:28.310Z,9916.00
2022-11-26T09:33:24.500Z,10600.00
2022-11-26T09:34:23.786Z,11236.00
2022-11-26T09:35:24.008Z,11188.00
2022-11-26T09:36:24.366Z,10504.00
2022-11-26T09:37:24.659Z,10484.00
2022-11-26T09:38:26.910Z,10924.00
2022-11-26T09:39:27.001Z,12040.00
2022-11-26T09:40:27.207Z,12332.00
2022-11-26T09:41:25.874Z,11192.00
2022-11-26T09:42:28.073Z,13460.00
2022-11-26T09:43:28.234Z,12036.00
2022-11-26T09:44:28.419Z,11480.00
2022-11-26T09:45:28.652Z,13016.00
2022-11-26T09:46:40.580Z,12512.00
2022-11-26T09:47:28.598Z,12140.00
2022-11-26T09:48:29.984Z,12272.00
2022-11-26T09:49:29.962Z,9668.00
2022-11-26T09:50:30.161Z,13212.00
2022-11-26T09:51:30.461Z,10320.00
2022-11-26T09:52:29.126Z,11664.00
2022-11-26T09:53:31.305Z,6988.00
2022-11-26T09:54:31.495Z,6360.00
2022-11-26T09:55:30.042Z,6804.00
2022-11-26T09:56:30.275Z,7816.00
2022-11-26T09:57:32.450Z,7848.00
2022-11-26T09:58:30.746Z,7548.00
2022-11-26T09:59:31.077Z,7532.00
2022-11-26T10:00:33.279Z,7236.00
2022-11-26T10:01:32.702Z,7476.00
2022-11-26T10:02:33.961Z,7176.00
2022-11-26T10:03:34.056Z,7260.00
2022-11-26T10:04:32.586Z,7368.00
2022-11-26T10:05:32.927Z,7728.00
2022-11-26T10:06:33.274Z,8012.00
2022-11-26T10:07:33.629Z,8212.00
2022-11-26T10:08:35.687Z,8584.00
2022-11-26T10:09:34.098Z,8836.00
2022-11-26T10:10:34.442Z,9152.00
2022-11-26T10:11:34.671Z,9404.00
2022-11-26T10:12:45.922Z,9952.00
2022-11-26T10:13:38.073Z,10264.00
2022-11-26T10:14:35.392Z,10728.00
2022-11-26T10:15:35.636Z,11196.00
2022-11-26T10:16:35.882Z,11144.00
2022-11-26T10:17:36.284Z,10820.00
2022-11-26T10:18:38.297Z,10408.00
2022-11-26T10:19:36.598Z,10088.00
2022-11-26T10:20:36.946Z,10132.00
2022-11-26T10:22:40.367Z,10828.00
2022-11-26T10:23:39.558Z,9948.00
2022-11-26T10:24:38.133Z,8408.00
2022-11-26T10:25:38.279Z,12696.00
2022-11-26T10:26:39.253Z,9832.00
2022-11-26T10:27:40.706Z,12188.00
2022-11-26T10:28:40.905Z,18144.00
2022-11-26T10:29:39.468Z,16160.00
2022-11-26T10:30:39.693Z,10628.00
2022-11-26T10:31:39.979Z,12908.00
2022-11-26T10:32:41.225Z,14600.00
2022-11-26T10:33:41.589Z,13984.00
2022-11-26T10:34:44.480Z,13408.00
2022-11-26T10:35:41.093Z,14228.00
2022-11-26T10:36:42.301Z,13548.00
2022-11-26T10:37:43.524Z,11820.00
2022-11-26T10:38:43.647Z,14240.00
2022-11-26T10:39:42.095Z,14272.00
2022-11-26T10:40:43.192Z,14580.00
2022-11-26T10:41:44.512Z,16000.00
2022-11-26T10:42:44.701Z,17824.00
2022-11-26T10:43:43.245Z,18144.00
2022-11-26T10:44:45.431Z,22048.00
2022-11-26T10:45:43.732Z,17888.00
2022-11-26T10:46:44.101Z,24896.00
2022-11-26T10:47:44.298Z,20192.00
2022-11-26T10:48:46.571Z,14676.00
2022-11-26T10:49:48.155Z,20384.00
2022-11-26T10:50:47.947Z,18976.00
2022-11-26T10:51:45.330Z,20576.00
2022-11-26T10:52:45.573Z,17408.00
2022-11-26T10:53:45.795Z,14184.00
2022-11-26T10:54:46.063Z,19488.00
2022-11-26T10:55:48.245Z,16192.00
2022-11-26T10:56:46.561Z,14360.00
2022-11-26T10:57:46.785Z,14176.00
2022-11-26T10:58:47.015Z,15132.00
2022-11-26T10:59:47.243Z,15820.00
2022-11-26T11:00:49.537Z,14044.00
2022-11-26T11:01:51.507Z,14236.00
2022-11-26T11:02:49.052Z,14968.00
2022-11-26T11:04:50.631Z,13204.00
2022-11-26T11:05:52.305Z,11444.00
2022-11-26T11:06:50.170Z,13820.00
2022-11-26T11:07:51.517Z,14216.00
2022-11-26T11:08:50.747Z,18496.00
2022-11-26T11:09:52.304Z,17856.00
2022-11-26T11:10:51.996Z,18496.00
2022-11-26T11:11:51.786Z,16736.00
2022-11-26T11:12:51.897Z,15084.00
2022-11-26T11:13:51.315Z,15372.00
2022-11-26T11:14:54.464Z,14752.00
2022-11-26T11:15:54.662Z,15484.00
2022-11-26T11:16:54.864Z,11564.00
2022-11-26T11:17:53.207Z,10900.00
2022-11-26T11:18:53.591Z,15436.00
2022-11-26T11:19:53.787Z,16156.00
2022-11-26T11:20:53.575Z,13276.00
2022-11-26T11:21:55.253Z,13088.00
2022-11-26T11:22:56.479Z,13220.00
2022-11-26T11:24:08.641Z,11772.00
2022-11-26T11:24:55.446Z,11684.00
2022-11-26T11:25:55.158Z,10612.00
2022-11-26T11:26:56.939Z,11484.00
2022-11-26T11:27:55.358Z,9896.00
2022-11-26T11:28:55.706Z,10900.00
2022-11-26T11:29:55.941Z,11368.00
2022-11-26T11:30:56.173Z,12040.00
2022-11-26T11:31:56.489Z,13516.00
2022-11-26T11:32:58.670Z,12144.00
2022-11-26T11:33:56.970Z,11872.00
2022-11-26T11:34:57.202Z,10400.00
2022-11-26T11:35:58.401Z,11712.00
2022-11-26T11:36:58.552Z,13772.00
2022-11-26T11:37:59.899Z,11568.00
2022-11-26T11:39:00.922Z,10892.00
2022-11-26T11:40:00.267Z,13480.00
2022-11-26T11:41:00.425Z,11952.00
2022-11-26T11:42:01.102Z,11608.00
2022-11-26T11:43:01.565Z,11620.00
2022-11-26T11:43:59.740Z,7788.00
2022-11-26T11:45:00.104Z,9720.00
2022-11-26T11:46:00.351Z,7912.00
2022-11-26T11:47:01.519Z,7676.00
2022-11-26T11:48:00.785Z,8260.00
2022-11-26T11:49:01.129Z,7316.00
2022-11-26T11:50:01.459Z,7560.00
2022-11-26T11:51:01.798Z,8176.00
2022-11-26T11:52:03.986Z,9268.00
2022-11-26T11:53:02.404Z,13900.00
2022-11-26T11:54:04.589Z,12492.00
2022-11-26T11:55:04.834Z,9720.00
2022-11-26T11:56:03.186Z,8128.00
2022-11-26T11:57:05.376Z,8788.00
2022-11-26T11:58:03.787Z,8456.00
2022-11-26T11:59:05.159Z,7860.00
2022-11-26T12:00:04.419Z,7568.00
2022-11-26T12:01:04.762Z,8060.00
2022-11-26T12:02:06.994Z,8244.00
2022-11-26T12:03:05.434Z,8160.00
2022-11-26T12:04:09.028Z,9496.00
2022-11-26T12:05:07.905Z,8572.00
2022-11-26T12:06:06.202Z,8072.00
2022-11-26T12:07:08.746Z,8112.00
2022-11-26T12:08:06.653Z,8440.00
2022-11-26T12:09:08.804Z,7360.00
2022-11-26T12:10:07.345Z,7284.00
2022-11-26T12:11:09.542Z,7128.00
2022-11-26T12:12:09.785Z,7512.00
2022-11-26T12:13:08.204Z,6896.00
2022-11-26T12:14:08.545Z,7940.00
2022-11-26T12:15:10.747Z,7148.00
2022-11-26T12:16:10.970Z,7580.00
2022-11-26T12:17:09.479Z,7688.00
2022-11-26T12:18:09.692Z,8080.00
2022-11-26T12:19:10.034Z,8000.00
2022-11-26T12:20:12.232Z,6972.00
2022-11-26T12:21:10.650Z,6724.00
2022-11-26T12:22:10.985Z,6240.00
2022-11-26T12:23:14.477Z,6288.00
2022-11-26T12:24:11.715Z,6588.00
2022-11-26T12:25:13.860Z,5704.00
2022-11-26T12:26:13.052Z,5744.00
2022-11-26T12:27:13.534Z,5624.00
2022-11-26T12:28:13.630Z,6204.00
2022-11-26T12:29:13.167Z,6008.00
2022-11-26T12:30:15.337Z,5960.00
2022-11-26T12:31:13.616Z,6476.00
2022-11-26T12:32:14.982Z,6280.00
2022-11-26T12:33:16.155Z,5488.00
2022-11-26T12:34:14.622Z,5784.00
2022-11-26T12:35:16.817Z,6388.00
2022-11-26T12:36:15.101Z,5132.00
2022-11-26T12:37:15.447Z,4744.00
2022-11-26T12:38:15.820Z,4632.00
2022-11-26T12:39:16.042Z,5888.00
2022-11-26T12:40:18.217Z,5128.00
2022-11-26T12:41:16.634Z,4400.00
2022-11-26T12:42:16.866Z,3976.00
2022-11-26T12:43:17.081Z,3024.00
2022-11-26T12:44:19.259Z,2388.00
2022-11-26T12:45:17.814Z,3120.00
2022-11-26T12:46:17.923Z,4204.00