createdAt,value
2019-05-10T05:18:48.000Z,68.6
2019-05-10T05:19:12.000Z,68.1
2019-05-10T05:23:43.000Z,68.8
2019-05-10T05:24:45.000Z,69.1
2019-05-10T05:25:25.000Z,69.3
2019-05-10T05:28:08.000Z,70.1
2019-05-10T05:31:19.000Z,70.7
2019-05-10T05:32:25.000Z,70.8
2019-05-10T05:33:46.000Z,71.0
2019-05-10T05:38:24.000Z,71.2
2019-05-10T05:41:00.000Z,71.1
2019-05-10T05:42:12.000Z,71.1
2019-05-10T05:42:50.000Z,71.1
2019-05-10T05:43:30.000Z,71.1
2019-05-10T05:44:09.000Z,71.1
2019-05-10T05:45:18.000Z,71.1
2019-05-10T05:46:30.000Z,71.2
2019-05-10T05:48:06.000Z,71.3
2019-05-10T05:53:00.000Z,71.5
2019-05-10T05:54:05.000Z,71.5
2019-05-10T05:54:43.000Z,71.6
2019-05-10T05:55:20.000Z,71.6
2019-05-10T05:55:53.000Z,71.7
2019-05-10T05:56:35.000Z,71.7
2019-05-10T05:57:13.000Z,71.8
2019-05-10T05:57:50.000Z,71.8
2019-05-10T05:58:28.000Z,71.8
2019-05-10T05:59:07.000Z,71.9
2019-05-10T05:59:47.000Z,71.9
2019-05-10T06:00:27.000Z,71.9
2019-05-10T06:01:07.000Z,71.9
2019-05-10T06:01:50.000Z,71.9
2019-05-10T06:02:30.000Z,71.9
2019-05-10T06:03:07.000Z,71.9
2019-05-10T06:03:50.000Z,71.9
2019-05-10T06:04:31.000Z,71.9
2019-05-10T06:05:09.000Z,71.9
2019-05-10T06:05:58.000Z,71.9
2019-05-10T06:06:44.000Z,71.9
2019-05-10T06:07:21.000Z,71.9
2019-05-10T06:08:00.000Z,71.9
2019-05-10T06:08:45.000Z,71.8
2019-05-10T06:09:22.000Z,71.8
2019-05-10T06:10:00.000Z,71.8
2019-05-10T06:10:40.000Z,71.7
2019-05-10T06:11:20.000Z,71.7
2019-05-10T06:11:58.000Z,71.7
2019-05-10T06:12:35.000Z,71.7
2019-05-10T06:13:13.000Z,71.7
2019-05-10T06:13:53.000Z,71.6
2019-05-10T06:14:33.000Z,71.6
2019-05-10T06:15:13.000Z,71.5
2019-05-10T06:15:52.000Z,71.5
2019-05-10T06:16:35.000Z,71.4
2019-05-10T06:17:14.000Z,71.3
2019-05-10T06:17:52.000Z,71.3
2019-05-10T06:18:32.000Z,71.3
2019-05-10T06:19:10.000Z,71.2
2019-05-10T06:19:51.000Z,71.2
2019-05-10T06:20:28.000Z,71.2
2019-05-10T06:21:08.000Z,71.1
2019-05-10T06:21:47.000Z,71.1
2019-05-10T06:22:28.000Z,71.0
2019-05-10T06:23:19.000Z,71.0
2019-05-10T06:23:57.000Z,71.0
2019-05-10T06:24:37.000Z,71.0
2019-05-10T06:25:14.000Z,71.0
2019-05-10T06:26:03.000Z,71.0
2019-05-10T06:26:49.000Z,71.0
2019-05-10T06:27:26.000Z,71.0
2019-05-10T06:28:55.000Z,70.9
2019-05-10T06:32:38.000Z,70.7
2019-05-10T06:33:29.000Z,70.6
2019-05-10T06:34:18.000Z,70.5
2019-05-10T06:35:02.000Z,70.5
2019-05-10T06:39:52.000Z,70.2
2019-05-10T06:41:00.000Z,70.2
2019-05-10T06:41:40.000Z,70.1
2019-05-10T06:42:19.000Z,70.2
2019-05-10T06:42:57.000Z,70.2
2019-05-10T06:43:36.000Z,70.3
2019-05-10T06:44:14.000Z,70.3
2019-05-10T06:44:54.000Z,70.4
2019-05-10T06:45:37.000Z,70.5
2019-05-10T06:46:14.000Z,70.5
2019-05-10T06:46:52.000Z,70.5
2019-05-10T06:47:32.000Z,70.6
2019-05-10T06:48:10.000Z,70.6
2019-05-10T06:48:52.000Z,70.6
2019-05-10T06:49:31.000Z,70.6
2019-05-10T06:50:13.000Z,70.6
2019-05-10T06:50:53.000Z,70.6
2019-05-10T06:51:33.000Z,70.6
2019-05-10T06:52:12.000Z,70.6
2019-05-10T06:52:50.000Z,70.6
2019-05-10T06:53:32.000Z,70.6
2019-05-10T06:56:59.000Z,70.6
2019-05-10T06:57:40.000Z,70.6
2019-05-10T06:58:21.000Z,70.6
2019-05-10T06:58:59.000Z,70.6
2019-05-10T06:59:47.000Z,70.6
2019-05-10T07:00:28.000Z,70.5
2019-05-10T07:01:28.000Z,70.4
2019-05-10T07:02:10.000Z,70.3
2019-05-10T07:06:35.000Z,70.0
2019-05-10T07:07:49.000Z,69.8
2019-05-10T07:08:40.000Z,69.8
2019-05-10T07:11:56.000Z,69.7
2019-05-10T07:12:40.000Z,69.7
2019-05-10T07:13:27.000Z,69.7
2019-05-10T07:14:14.000Z,69.7
2019-05-10T07:14:48.000Z,69.7
2019-05-10T07:15:26.000Z,69.7
2019-05-10T07:16:05.000Z,69.8
2019-05-10T07:16:47.000Z,69.8
2019-05-10T07:17:25.000Z,69.8
2019-05-10T07:18:07.000Z,69.9
2019-05-10T07:18:45.000Z,69.9
2019-05-10T07:19:23.000Z,69.8
2019-05-10T07:20:14.000Z,69.8
2019-05-10T07:20:51.000Z,69.7
2019-05-10T07:21:29.000Z,69.6
2019-05-10T07:22:11.000Z,69.5
2019-05-10T07:22:50.000Z,69.4
2019-05-10T07:23:29.000Z,69.3
2019-05-10T07:24:08.000Z,69.2
2019-05-10T07:24:47.000Z,69.1
2019-05-10T07:25:28.000Z,69.0
2019-05-10T07:26:07.000Z,68.9
2019-05-10T07:26:47.000Z,68.7
2019-05-10T07:27:26.000Z,68.7
2019-05-10T07:27:59.000Z,68.6
2019-05-10T07:28:42.000Z,68.6
2019-05-10T07:29:20.000Z,68.5
2019-05-10T07:31:19.000Z,68.4
2019-05-10T07:32:45.000Z,68.4
2019-05-10T07:33:23.000Z,68.5
2019-05-10T07:34:00.000Z,68.7
2019-05-10T07:34:38.000Z,68.8
2019-05-10T07:35:21.000Z,68.9
2019-05-10T07:36:00.000Z,69.0
2019-05-10T07:37:12.000Z,69.0
2019-05-10T07:38:13.000Z,69.0
2019-05-10T07:38:53.000Z,69.0
2019-05-10T07:40:43.000Z,69.0
2019-05-10T07:41:50.000Z,68.9
2019-05-10T07:42:30.000Z,68.9
2019-05-10T07:43:08.000Z,68.9
2019-05-10T07:43:49.000Z,68.9
2019-05-10T07:44:32.000Z,68.9
2019-05-10T07:45:09.000Z,68.9
2019-05-10T07:45:48.000Z,69.0
2019-05-10T07:46:30.000Z,69.0
2019-05-10T07:47:14.000Z,69.0
2019-05-10T07:47:53.000Z,69.0
2019-05-10T07:48:31.000Z,69.0
2019-05-10T07:49:14.000Z,69.0
2019-05-10T07:49:54.000Z,68.9
2019-05-10T07:50:32.000Z,68.9
2019-05-10T07:51:13.000Z,68.8
2019-05-10T07:51:51.000Z,68.7
2019-05-10T07:52:25.000Z,68.6
2019-05-10T07:53:06.000Z,68.5
2019-05-10T07:53:47.000Z,68.5
2019-05-10T07:54:27.000Z,68.4
2019-05-10T07:55:08.000Z,68.3
2019-05-10T07:55:50.000Z,68.3
2019-05-10T07:56:29.000Z,68.2
2019-05-10T07:57:09.000Z,68.1
2019-05-10T07:57:48.000Z,68.1
2019-05-10T07:58:28.000Z,68.0
2019-05-10T07:59:06.000Z,68.0
2019-05-10T07:59:48.000Z,67.9
2019-05-10T08:00:28.000Z,67.9
2019-05-10T08:01:11.000Z,67.8
2019-05-10T08:01:55.000Z,67.8
2019-05-10T08:02:35.000Z,67.8
2019-05-10T08:03:26.000Z,67.6
2019-05-10T08:04:09.000Z,67.5
2019-05-10T08:04:55.000Z,67.2
2019-05-10T08:05:37.000Z,67.1
2019-05-10T08:06:22.000Z,67.0
2019-05-10T08:08:20.000Z,67.1
2019-05-10T08:09:27.000Z,67.3
2019-05-10T08:11:19.000Z,67.6
2019-05-10T08:12:26.000Z,67.7
2019-05-10T08:13:06.000Z,67.7
2019-05-10T08:13:46.000Z,67.8
2019-05-10T08:14:32.000Z,67.8
2019-05-10T08:15:15.000Z,67.8
2019-05-10T08:15:56.000Z,67.7
2019-05-10T08:16:40.000Z,67.7
2019-05-10T08:17:26.000Z,67.6
2019-05-10T08:18:06.000Z,67.5
2019-05-10T08:18:46.000Z,67.4
2019-05-10T08:19:23.000Z,67.2
2019-05-10T08:19:59.000Z,67.1
2019-05-10T08:20:49.000Z,66.9
2019-05-10T08:21:39.000Z,66.8
2019-05-10T08:22:23.000Z,66.7
2019-05-10T08:23:07.000Z,66.6
2019-05-10T08:23:49.000Z,66.5
2019-05-10T08:24:34.000Z,66.4
2019-05-10T08:25:17.000Z,66.4
2019-05-10T08:26:01.000Z,66.4
2019-05-10T08:26:45.000Z,66.4
2019-05-10T08:27:32.000Z,66.4
2019-05-10T08:28:16.000Z,66.4
2019-05-10T08:28:58.000Z,66.4
2019-05-10T08:29:41.000Z,66.3
2019-05-10T08:30:31.000Z,66.2
2019-05-10T08:31:19.000Z,66.1
2019-05-10T08:32:10.000Z,66.0
2019-05-10T08:32:51.000Z,66.0
2019-05-10T08:33:34.000Z,65.9
2019-05-10T08:34:19.000Z,65.8
2019-05-10T08:35:00.000Z,65.8
2019-05-10T08:35:40.000Z,65.7
2019-05-10T08:36:25.000Z,65.6
2019-05-10T08:37:08.000Z,65.6
2019-05-10T08:38:28.000Z,65.5
2019-05-10T08:39:19.000Z,65.5
2019-05-10T08:40:10.000Z,65.6
2019-05-10T08:40:56.000Z,65.6
2019-05-10T08:41:39.000Z,65.6
2019-05-10T08:42:29.000Z,65.6
2019-05-10T08:43:20.000Z,65.5
2019-05-10T08:44:01.000Z,65.6
2019-05-10T08:44:42.000Z,65.7
2019-05-10T08:45:29.000Z,65.8
2019-05-10T08:46:10.000Z,65.9
2019-05-10T08:46:58.000Z,65.9
2019-05-10T08:47:43.000Z,65.8
2019-05-10T08:48:27.000Z,65.8
2019-05-10T08:49:11.000Z,65.7
2019-05-10T08:50:42.000Z,65.7
2019-05-10T08:51:28.000Z,65.7
2019-05-10T08:52:10.000Z,65.7
2019-05-10T08:52:51.000Z,65.7
2019-05-10T08:53:37.000Z,65.7
2019-05-10T08:55:31.000Z,65.8
2019-05-10T08:56:42.000Z,65.8
2019-05-10T08:57:25.000Z,65.8
2019-05-10T08:58:10.000Z,65.8
2019-05-10T08:58:58.000Z,65.9
2019-05-10T08:59:44.000Z,65.9
2019-05-10T09:01:20.000Z,65.9
2019-05-10T09:02:11.000Z,65.8
2019-05-10T09:02:51.000Z,65.8
2019-05-10T09:03:38.000Z,65.8
2019-05-10T09:04:21.000Z,65.9
2019-05-10T09:05:11.000Z,66.1
2019-05-10T09:05:53.000Z,66.1
2019-05-10T09:06:38.000Z,66.1
2019-05-10T09:07:20.000Z,66.1
2019-05-10T09:08:00.000Z,66.1
2019-05-10T09:08:43.000Z,66.1
2019-05-10T09:09:24.000Z,66.0
2019-05-10T09:11:23.000Z,65.8
2019-05-10T09:12:30.000Z,65.6
2019-05-10T09:13:19.000Z,65.5
2019-05-10T09:14:02.000Z,65.5
2019-05-10T09:14:44.000Z,65.6
2019-05-10T09:15:31.000Z,65.7
2019-05-10T09:16:18.000Z,65.9
2019-05-10T09:17:04.000Z,66.1
2019-05-10T09:17:49.000Z,66.2
2019-05-10T09:18:28.000Z,66.3
2019-05-10T09:19:11.000Z,66.4
2019-05-10T09:20:02.000Z,66.5
2019-05-10T09:20:46.000Z,66.5
2019-05-10T09:21:31.000Z,66.6
2019-05-10T09:22:14.000Z,66.5
2019-05-10T09:22:59.000Z,66.5
2019-05-10T09:23:41.000Z,66.5
2019-05-10T09:24:27.000Z,66.4
2019-05-10T09:25:11.000Z,66.4
2019-05-10T09:25:52.000Z,66.4
2019-05-10T09:26:37.000Z,66.4
2019-05-10T09:27:19.000Z,66.4
2019-05-10T09:27:52.000Z,66.3
2019-05-10T09:28:38.000Z,66.3
2019-05-10T09:29:18.000Z,66.3
2019-05-10T09:29:58.000Z,66.2
2019-05-10T09:31:30.000Z,65.6
2019-05-10T09:32:11.000Z,65.5
2019-05-10T09:32:51.000Z,65.3
2019-05-10T09:33:31.000Z,65.1
2019-05-10T09:34:13.000Z,64.9
2019-05-10T09:34:48.000Z,64.6
2019-05-10T09:35:29.000Z,64.4
2019-05-10T09:36:13.000Z,64.3
2019-05-10T09:36:57.000Z,64.2
2019-05-10T09:37:38.000Z,64.0
2019-05-10T09:38:19.000Z,63.9
2019-05-10T09:39:00.000Z,63.9
2019-05-10T09:39:43.000Z,63.8
2019-05-10T09:40:30.000Z,63.7
2019-05-10T09:41:16.000Z,63.6
2019-05-10T09:41:59.000Z,63.5
2019-05-10T09:42:49.000Z,63.4
2019-05-10T09:43:30.000Z,63.3
2019-05-10T09:48:22.000Z,63.2
2019-05-10T09:49:35.000Z,63.7
2019-05-10T09:50:20.000Z,64.0
2019-05-10T09:51:07.000Z,64.2
2019-05-10T09:51:54.000Z,64.4
2019-05-10T09:53:49.000Z,64.3
2019-05-10T09:54:54.000Z,64.3
2019-05-10T09:55:36.000Z,64.3
2019-05-10T09:56:22.000Z,64.1
2019-05-10T10:01:16.000Z,63.7
2019-05-10T10:02:36.000Z,63.6
2019-05-10T10:03:22.000Z,63.5
2019-05-10T10:05:17.000Z,63.1
2019-05-10T10:06:30.000Z,63.0
2019-05-10T10:07:13.000Z,63.0
2019-05-10T10:07:54.000Z,62.9
2019-05-10T10:08:31.000Z,62.8
2019-05-10T10:09:15.000Z,62.8
2019-05-10T10:10:01.000Z,62.7
2019-05-10T10:10:49.000Z,62.4
2019-05-10T10:11:36.000Z,62.1
2019-05-10T10:12:48.000Z,62.1
2019-05-10T10:13:35.000Z,62.3
2019-05-10T10:14:23.000Z,62.4
2019-05-10T10:15:04.000Z,62.3
2019-05-10T10:15:54.000Z,62.1
2019-05-10T10:16:36.000Z,62.0
2019-05-10T10:17:24.000Z,62.0
2019-05-10T10:18:03.000Z,62.0
2019-05-10T10:19:58.000Z,61.7
2019-05-10T10:21:06.000Z,61.6
2019-05-10T10:21:56.000Z,61.7
2019-05-10T10:22:34.000Z,61.9
2019-05-10T10:23:15.000Z,61.8
2019-05-10T10:23:56.000Z,61.9
2019-05-10T10:24:39.000Z,62.3
2019-05-10T10:25:20.000Z,62.6
2019-05-10T10:26:03.000Z,62.9
2019-05-10T10:26:43.000Z,63.1
2019-05-10T10:27:16.000Z,63.3
2019-05-10T10:27:58.000Z,63.4
2019-05-10T10:28:40.000Z,63.5
2019-05-10T10:29:18.000Z,63.6
2019-05-10T10:29:57.000Z,63.7
2019-05-10T10:30:40.000Z,63.8
2019-05-10T10:31:26.000Z,63.9
2019-05-10T10:32:15.000Z,64.0
2019-05-10T10:32:56.000Z,64.0
2019-05-10T10:33:35.000Z,63.8
2019-05-10T10:34:23.000Z,63.7
2019-05-10T10:35:03.000Z,63.6
2019-05-10T10:35:46.000Z,63.4
2019-05-10T10:36:29.000Z,63.1
2019-05-10T10:37:05.000Z,62.9
2019-05-10T10:37:48.000Z,62.9
2019-05-10T10:38:26.000Z,62.9
2019-05-10T10:39:10.000Z,62.7
2019-05-10T10:39:45.000Z,62.6
2019-05-10T10:40:25.000Z,62.3
2019-05-10T10:41:07.000Z,61.7
2019-05-10T10:41:52.000Z,59.1
2019-05-10T10:46:43.000Z,59.9
2019-05-10T10:47:53.000Z,55.8
2019-05-10T10:48:34.000Z,53.1
2019-05-10T10:49:12.000Z,50.8
2019-05-10T10:49:53.000Z,51.3
2019-05-10T10:50:34.000Z,52.5
2019-05-10T10:51:17.000Z,52.8
2019-05-10T10:51:56.000Z,53.7
2019-05-10T10:53:46.000Z,56.1
2019-05-10T10:54:56.000Z,57.3
2019-05-10T10:55:34.000Z,57.6
2019-05-10T11:00:32.000Z,60.1
2019-05-10T11:02:36.000Z,60.4
2019-05-10T11:03:14.000Z,60.3
2019-05-10T11:03:53.000Z,59.8
2019-05-10T11:04:30.000Z,59.4
2019-05-10T11:09:20.000Z,57.6
2019-05-10T11:10:56.000Z,57.6
2019-05-10T11:12:05.000Z,57.2
2019-05-10T11:12:45.000Z,57.7
2019-05-10T11:13:32.000Z,58.6
2019-05-10T11:14:22.000Z,59.5
2019-05-10T11:15:06.000Z,59.9
2019-05-10T11:15:49.000Z,58.8
2019-05-10T11:16:36.000Z,59.2
2019-05-10T11:18:30.000Z,61.0
2019-05-10T11:20:06.000Z,62.0
2019-05-10T11:21:14.000Z,62.5
2019-05-10T11:21:52.000Z,62.7
2019-05-10T11:22:31.000Z,62.9
2019-05-10T11:23:14.000Z,63.0
2019-05-10T11:24:00.000Z,63.2
2019-05-10T11:24:41.000Z,63.3
2019-05-10T11:25:32.000Z,63.4
2019-05-10T11:26:17.000Z,63.6
2019-05-10T11:26:58.000Z,63.7
2019-05-10T11:27:38.000Z,63.7
2019-05-10T11:28:19.000Z,63.8
2019-05-10T11:29:04.000Z,63.8
2019-05-10T11:33:10.000Z,63.6
2019-05-10T11:34:19.000Z,63.6
2019-05-10T11:35:00.000Z,63.6
2019-05-10T11:35:48.000Z,63.5
2019-05-10T11:36:29.000Z,63.5
2019-05-10T11:37:09.000Z,63.4
2019-05-10T11:37:57.000Z,63.3
2019-05-10T11:38:37.000Z,63.2
2019-05-10T11:39:23.000Z,63.1
2019-05-10T11:40:08.000Z,63.1
2019-05-10T11:40:55.000Z,63.1
2019-05-10T11:41:42.000Z,63.0
2019-05-10T11:42:28.000Z,62.9
2019-05-10T11:43:08.000Z,62.8
2019-05-10T11:43:48.000Z,62.8
2019-05-10T11:44:30.000Z,62.7
2019-05-10T11:45:15.000Z,62.6
2019-05-10T11:47:09.000Z,62.3
2019-05-10T11:48:19.000Z,62.2
2019-05-10T11:50:11.000Z,62.0
2019-05-10T11:51:38.000Z,61.9
2019-05-10T11:52:19.000Z,61.9
2019-05-10T11:52:57.000Z,61.9
2019-05-10T11:53:38.000Z,61.9
2019-05-10T11:55:32.000Z,61.7
2019-05-10T11:57:36.000Z,61.4
2019-05-10T11:58:26.000Z,61.2
2019-05-10T11:59:16.000Z,61.1
2019-05-10T11:59:59.000Z,60.8
2019-05-10T12:00:50.000Z,60.4
2019-05-10T12:01:40.000Z,59.9
2019-05-10T12:04:00.000Z,58.0
2019-05-10T12:04:51.000Z,57.9
2019-05-10T12:05:41.000Z,57.7
2019-05-10T12:06:30.000Z,57.3
2019-05-10T12:07:12.000Z,56.5
2019-05-10T12:09:15.000Z,54.0
2019-05-10T12:10:31.000Z,52.8
2019-05-10T12:12:13.000Z,52.5
2019-05-10T12:18:08.000Z,58.9
2019-05-10T12:19:22.000Z,59.7
2019-05-10T12:20:13.000Z,60.2
2019-05-10T12:22:16.000Z,61.1
2019-05-10T12:23:01.000Z,61.3
2019-05-10T12:23:51.000Z,61.7
2019-05-10T12:27:13.000Z,62.5
2019-05-10T12:28:06.000Z,62.5
2019-05-10T12:28:50.000Z,62.6
2019-05-10T12:29:37.000Z,62.6
2019-05-10T12:30:20.000Z,62.6
2019-05-10T12:30:58.000Z,62.6
2019-05-10T12:31:38.000Z,62.5
2019-05-10T12:32:17.000Z,62.5
2019-05-10T12:32:58.000Z,62.5
2019-05-10T12:33:48.000Z,62.4
2019-05-10T12:34:35.000Z,62.4
2019-05-10T12:35:17.000Z,62.3
2019-05-10T12:36:01.000Z,62.1
2019-05-10T12:36:48.000Z,62.0
2019-05-10T12:37:29.000Z,61.9
2019-05-10T12:38:14.000Z,61.8
2019-05-10T12:39:26.000Z,61.5
2019-05-10T12:41:04.000Z,61.3
2019-05-10T12:43:22.000Z,61.2
2019-05-10T12:44:28.000Z,61.2
2019-05-10T12:49:20.000Z,60.6
2019-05-10T12:51:36.000Z,60.5
2019-05-10T12:52:37.000Z,60.6
2019-05-10T12:53:27.000Z,60.7
2019-05-10T12:54:09.000Z,60.8
2019-05-10T12:55:58.000Z,60.9
2019-05-10T12:58:18.000Z,60.8
2019-05-10T12:59:20.000Z,60.6
2019-05-10T12:59:57.000Z,60.5
2019-05-10T13:00:37.000Z,60.3
2019-05-10T13:01:15.000Z,60.1
2019-05-10T13:01:54.000Z,59.9
2019-05-10T13:02:35.000Z,59.7
2019-05-10T13:03:14.000Z,59.5
2019-05-10T13:03:54.000Z,59.1
2019-05-10T13:04:37.000Z,58.6
2019-05-10T13:05:15.000Z,58.4
2019-05-10T13:09:17.000Z,58.0
2019-05-10T13:10:27.000Z,57.8
2019-05-10T13:11:08.000Z,56.9
2019-05-10T13:11:47.000Z,55.7
2019-05-10T13:12:27.000Z,54.7
2019-05-10T13:13:08.000Z,53.5
2019-05-10T13:13:50.000Z,53.8
2019-05-10T13:14:30.000Z,54.1
2019-05-10T13:15:12.000Z,54.8
2019-05-10T13:15:54.000Z,53.7
2019-05-10T13:16:53.000Z,51.4
2019-05-10T13:17:33.000Z,51.3
2019-05-10T13:18:13.000Z,50.7
2019-05-10T13:19:04.000Z,51.5
2019-05-10T13:19:43.000Z,52.0
2019-05-10T13:20:21.000Z,52.5
2019-05-10T13:20:59.000Z,53.1
2019-05-10T13:21:44.000Z,53.8
2019-05-10T13:22:22.000Z,54.1
2019-05-10T13:23:00.000Z,54.4
2019-05-10T13:23:39.000Z,54.5
2019-05-10T13:28:26.000Z,56.2
2019-05-10T13:29:31.000Z,56.4
2019-05-10T13:30:13.000Z,56.5
2019-05-10T13:30:50.000Z,56.4
2019-05-10T13:31:28.000Z,56.0
2019-05-10T13:32:05.000Z,55.2
2019-05-10T13:32:43.000Z,54.4
2019-05-10T13:33:20.000Z,53.8
2019-05-10T13:35:17.000Z,52.5
2019-05-10T13:36:20.000Z,50.6
2019-05-10T13:36:59.000Z,49.2
2019-05-10T13:37:47.000Z,47.7
2019-05-10T13:38:27.000Z,46.7
2019-05-10T13:39:09.000Z,45.7
2019-05-10T13:39:48.000Z,45.0
2019-05-10T13:40:28.000Z,45.2
2019-05-10T13:41:08.000Z,45.4
2019-05-10T13:41:47.000Z,46.6
2019-05-10T13:42:26.000Z,46.9
2019-05-10T13:43:07.000Z,47.7
2019-05-10T13:43:48.000Z,48.3
2019-05-10T13:44:27.000Z,48.5
2019-05-10T13:45:16.000Z,49.5
2019-05-10T13:51:23.000Z,50.8
2019-05-10T13:53:02.000Z,47.5
2019-05-10T13:53:44.000Z,46.8
2019-05-10T13:54:20.000Z,46.6
2019-05-10T13:56:10.000Z,48.2
2019-05-10T13:58:28.000Z,47.8
2019-05-10T13:59:39.000Z,48.0
2019-05-10T14:00:18.000Z,48.1
2019-05-10T14:00:56.000Z,48.2
2019-05-10T14:01:35.000Z,48.3
2019-05-10T14:02:12.000Z,48.4
2019-05-10T14:02:55.000Z,48.5
2019-05-10T14:03:34.000Z,48.5
2019-05-10T14:04:24.000Z,48.6
2019-05-10T14:05:02.000Z,48.6
2019-05-10T14:08:04.000Z,48.7
2019-05-10T14:09:44.000Z,49.1
2019-05-10T14:10:46.000Z,49.0
2019-05-10T14:11:24.000Z,48.8
2019-05-10T14:12:06.000Z,48.7
2019-05-10T14:12:46.000Z,48.7
2019-05-10T14:13:24.000Z,48.7
2019-05-10T14:14:04.000Z,48.9
2019-05-10T14:14:44.000Z,49.0
2019-05-10T14:15:59.000Z,49.4
2019-05-10T14:18:54.000Z,51.0
2019-05-10T14:19:44.000Z,51.0
2019-05-10T14:22:10.000Z,51.2
2019-05-10T14:23:19.000Z,51.3
2019-05-10T14:23:58.000Z,51.3
2019-05-10T14:24:36.000Z,51.7
2019-05-10T14:25:19.000Z,52.7
2019-05-10T14:25:59.000Z,53.6
2019-05-10T14:26:42.000Z,54.3
2019-05-10T14:27:20.000Z,55.0
2019-05-10T14:27:59.000Z,55.5
2019-05-10T14:28:38.000Z,55.9
2019-05-10T14:29:16.000Z,56.3
2019-05-10T14:29:56.000Z,56.6
2019-05-10T14:30:36.000Z,56.9
2019-05-10T14:32:32.000Z,57.4
2019-05-10T14:34:28.000Z,57.5
2019-05-10T14:35:07.000Z,57.5
2019-05-10T14:35:44.000Z,57.5
2019-05-10T14:36:24.000Z,57.4
2019-05-10T14:37:04.000Z,57.4
2019-05-10T14:37:43.000Z,57.4
2019-05-10T14:38:31.000Z,57.3
2019-05-10T14:39:44.000Z,57.3
2019-05-10T14:40:51.000Z,57.2
2019-05-10T14:41:34.000Z,57.2
2019-05-10T14:42:12.000Z,57.2
2019-05-10T14:47:06.000Z,57.3
2019-05-10T14:48:11.000Z,57.2
2019-05-10T14:48:51.000Z,57.1
2019-05-10T14:49:32.000Z,56.9
2019-05-10T14:50:08.000Z,56.8
2019-05-10T14:50:48.000Z,56.7
2019-05-10T14:52:46.000Z,56.8
2019-05-10T14:53:48.000Z,56.8
2019-05-10T14:54:30.000Z,56.8
2019-05-10T14:55:18.000Z,56.7
2019-05-10T14:55:58.000Z,56.6
2019-05-10T15:00:47.000Z,55.5
2019-05-10T15:02:06.000Z,55.5
2019-05-10T15:02:47.000Z,55.5
2019-05-10T15:03:24.000Z,55.4
2019-05-10T15:04:08.000Z,55.2
2019-05-10T15:04:58.000Z,54.6
2019-05-10T15:05:39.000Z,54.2
2019-05-10T15:06:20.000Z,53.6
2019-05-10T15:06:59.000Z,53.2
2019-05-10T15:09:03.000Z,53.8
2019-05-10T15:09:44.000Z,54.1
2019-05-10T15:10:23.000Z,54.4
2019-05-10T15:11:14.000Z,54.6
2019-05-10T15:11:54.000Z,54.6
2019-05-10T15:13:08.000Z,52.9
2019-05-10T15:15:16.000Z,50.6
2019-05-10T15:15:59.000Z,50.0
2019-05-10T15:17:40.000Z,50.5
2019-05-10T15:19:04.000Z,49.1
2019-05-10T15:21:34.000Z,51.2
2019-05-10T15:23:20.000Z,52.1
2019-05-10T15:26:27.000Z,54.0
2019-05-10T15:27:07.000Z,54.4
2019-05-10T15:27:44.000Z,54.8
2019-05-10T15:28:23.000Z,55.2
2019-05-10T15:29:04.000Z,55.5
2019-05-10T15:29:44.000Z,55.8
2019-05-10T15:30:28.000Z,56.0
2019-05-10T15:31:12.000Z,56.1
2019-05-10T15:35:12.000Z,54.0
2019-05-10T15:36:14.000Z,53.1
2019-05-10T15:36:52.000Z,52.8
2019-05-10T15:37:31.000Z,52.6
2019-05-10T15:38:28.000Z,52.6
2019-05-10T15:39:12.000Z,52.6
2019-05-10T15:39:51.000Z,52.7
2019-05-10T15:40:28.000Z,53.0
2019-05-10T15:41:07.000Z,53.4
2019-05-10T15:41:44.000Z,53.6
2019-05-10T15:42:20.000Z,53.6
2019-05-10T15:43:00.000Z,53.8
2019-05-10T15:43:39.000Z,54.2
2019-05-10T15:44:15.000Z,54.9
2019-05-10T15:44:54.000Z,55.5
2019-05-10T15:45:36.000Z,56.1
2019-05-10T15:46:15.000Z,56.5
2019-05-10T15:47:02.000Z,56.9
2019-05-10T15:47:42.000Z,57.2
2019-05-10T15:48:27.000Z,57.5
2019-05-10T15:49:04.000Z,57.7
2019-05-10T15:49:44.000Z,57.9
2019-05-10T15:50:22.000Z,58.0
2019-05-10T15:51:00.000Z,58.2
2019-05-10T15:51:39.000Z,58.3
2019-05-10T15:52:28.000Z,58.5
2019-05-10T15:53:08.000Z,58.6
2019-05-10T15:53:48.000Z,58.6
2019-05-10T15:54:28.000Z,58.6
2019-05-10T15:55:07.000Z,58.7
2019-05-10T15:55:48.000Z,58.7
2019-05-10T15:56:26.000Z,58.7
2019-05-10T15:57:04.000Z,58.7
2019-05-10T15:57:42.000Z,58.7
2019-05-10T15:58:20.000Z,58.7
2019-05-10T15:59:03.000Z,58.7
2019-05-10T15:59:40.000Z,58.7
2019-05-10T16:00:19.000Z,58.7
2019-05-10T16:01:02.000Z,58.7
2019-05-10T16:06:00.000Z,58.7
2019-05-10T16:07:00.000Z,58.8
2019-05-10T16:07:36.000Z,58.8
2019-05-10T16:08:14.000Z,58.8
2019-05-10T16:08:52.000Z,58.8
2019-05-10T16:09:40.000Z,58.8
2019-05-10T16:10:16.000Z,58.8
2019-05-10T16:11:00.000Z,58.8
2019-05-10T16:11:42.000Z,58.8
2019-05-10T16:12:28.000Z,58.7
2019-05-10T16:13:04.000Z,58.7
2019-05-10T16:13:44.000Z,58.6
2019-05-10T16:14:23.000Z,58.6
2019-05-10T16:15:03.000Z,58.5
2019-05-10T16:15:42.000Z,58.4
2019-05-10T16:16:20.000Z,58.3
2019-05-10T16:17:00.000Z,58.2
2019-05-10T16:17:44.000Z,58.0
2019-05-10T16:18:23.000Z,57.9
2019-05-10T16:19:03.000Z,57.8
2019-05-10T16:19:40.000Z,57.6
2019-05-10T16:20:22.000Z,57.5
2019-05-10T16:21:00.000Z,57.4
2019-05-10T16:21:36.000Z,57.3
2019-05-10T16:22:15.000Z,57.2
2019-05-10T16:22:52.000Z,57.1
2019-05-10T16:23:32.000Z,57.0
2019-05-10T16:24:08.000Z,56.9
2019-05-10T16:24:48.000Z,56.8
2019-05-10T16:25:23.000Z,56.7
2019-05-10T16:26:08.000Z,56.6
2019-05-10T16:26:44.000Z,56.1
2019-05-10T16:27:22.000Z,55.7
2019-05-10T16:28:06.000Z,55.7
2019-05-10T16:28:43.000Z,55.8
2019-05-10T16:29:24.000Z,55.8
2019-05-10T16:30:02.000Z,55.6
2019-05-10T16:31:52.000Z,52.9
2019-05-10T16:32:56.000Z,53.5
2019-05-10T16:33:39.000Z,53.7
2019-05-10T16:34:16.000Z,53.9
2019-05-10T16:34:55.000Z,54.3
2019-05-10T16:35:35.000Z,54.7
2019-05-10T16:36:12.000Z,55.1
2019-05-10T16:40:14.000Z,56.7
2019-05-10T16:41:52.000Z,57.1
2019-05-10T16:42:56.000Z,57.3
2019-05-10T16:43:42.000Z,57.5
2019-05-10T16:48:36.000Z,57.3
2019-05-10T16:49:38.000Z,57.0
2019-05-10T16:50:16.000Z,56.9
2019-05-10T16:50:54.000Z,56.9
2019-05-10T16:51:32.000Z,56.8
2019-05-10T16:52:10.000Z,56.8
2019-05-10T16:52:48.000Z,56.8
2019-05-10T16:53:28.000Z,56.8
2019-05-10T16:54:06.000Z,57.0
2019-05-10T16:54:48.000Z,57.1
2019-05-10T16:55:26.000Z,57.2
2019-05-10T16:56:04.000Z,57.2
2019-05-10T16:56:42.000Z,57.2
2019-05-10T16:57:22.000Z,57.2
2019-05-10T16:58:00.000Z,57.1
2019-05-10T16:58:38.000Z,57.1
2019-05-10T16:59:15.000Z,57.0
2019-05-10T16:59:52.000Z,56.9
2019-05-10T17:00:31.000Z,56.8
2019-05-10T17:01:08.000Z,56.7
2019-05-10T17:01:48.000Z,56.6
2019-05-10T17:02:27.000Z,56.6
2019-05-10T17:03:04.000Z,56.5
2019-05-10T17:03:40.000Z,56.5
2019-05-10T17:04:22.000Z,56.5
2019-05-10T17:05:00.000Z,56.6
2019-05-10T17:05:38.000Z,56.7
2019-05-10T17:06:26.000Z,56.8
2019-05-10T17:07:03.000Z,56.9
2019-05-10T17:07:44.000Z,57.0
2019-05-10T17:08:20.000Z,57.1
2019-05-10T17:08:59.000Z,57.3
2019-05-10T17:09:40.000Z,57.4
2019-05-10T17:10:16.000Z,57.5
2019-05-10T17:10:55.000Z,57.7
2019-05-10T17:11:32.000Z,57.8
2019-05-10T17:12:08.000Z,57.9
2019-05-10T17:12:50.000Z,57.9
2019-05-10T17:13:27.000Z,58.0
2019-05-10T17:14:03.000Z,58.1
2019-05-10T17:14:40.000Z,58.2
2019-05-10T17:15:24.000Z,58.2
2019-05-10T17:16:02.000Z,58.2
2019-05-10T17:16:40.000Z,58.2
2019-05-10T17:17:20.000Z,58.2
2019-05-10T17:18:00.000Z,58.1
2019-05-10T17:18:40.000Z,58.1
2019-05-10T17:19:18.000Z,58.0
2019-05-10T17:19:56.000Z,58.0
2019-05-10T17:20:36.000Z,57.9
2019-05-10T17:22:24.000Z,57.8
2019-05-10T17:23:32.000Z,57.6
2019-05-10T17:24:08.000Z,57.6
2019-05-10T17:24:47.000Z,57.6
2019-05-10T17:25:26.000Z,57.6
2019-05-10T17:27:15.000Z,57.5
2019-05-10T17:28:20.000Z,57.5
2019-05-10T17:28:58.000Z,57.5
2019-05-10T17:29:35.000Z,57.4
2019-05-10T17:30:12.000Z,57.4
2019-05-10T17:30:50.000Z,57.4
2019-05-10T17:31:30.000Z,57.4
2019-05-10T17:32:08.000Z,57.4
2019-05-10T17:32:48.000Z,57.4
2019-05-10T17:33:27.000Z,57.4
2019-05-10T17:34:04.000Z,57.5
2019-05-10T17:34:50.000Z,57.5
2019-05-10T17:35:27.000Z,57.5
2019-05-10T17:36:04.000Z,57.5
2019-05-10T17:36:42.000Z,57.6
2019-05-10T17:37:20.000Z,57.6
2019-05-10T17:37:58.000Z,57.6
2019-05-10T17:38:36.000Z,57.6
2019-05-10T17:39:16.000Z,57.6
2019-05-10T17:39:55.000Z,57.6
2019-05-10T17:40:32.000Z,57.6
2019-05-10T17:41:10.000Z,57.6
2019-05-10T17:41:48.000Z,57.7
2019-05-10T17:42:26.000Z,57.7
2019-05-10T17:43:04.000Z,57.8
2019-05-10T17:44:08.000Z,57.9
2019-05-10T17:44:44.000Z,57.9
2019-05-10T17:45:24.000Z,58.0
2019-05-10T17:46:03.000Z,58.0
2019-05-10T17:46:40.000Z,58.1
2019-05-10T17:47:18.000Z,58.1
2019-05-10T17:47:54.000Z,58.1
2019-05-10T17:48:31.000Z,58.1
2019-05-10T17:53:20.000Z,57.9
2019-05-10T17:54:24.000Z,57.9
2019-05-10T17:55:00.000Z,57.9
2019-05-10T17:55:39.000Z,57.9