createdAt,value
2022-08-25T00:00:29.492Z,96512.19
2022-08-25T00:02:58.682Z,96513.81
2022-08-25T00:05:29.235Z,96519.25
2022-08-25T00:08:00.266Z,96515.16
2022-08-25T00:10:28.628Z,96504.75
2022-08-25T00:12:58.049Z,96506.78
2022-08-25T00:15:26.142Z,96514.97
2022-08-25T00:17:54.173Z,96516.03
2022-08-25T00:20:22.504Z,96517.09
2022-08-25T00:22:50.532Z,96516.44
2022-08-25T00:25:19.021Z,96507.84
2022-08-25T00:27:48.932Z,96501.06
2022-08-25T00:30:18.738Z,96508.41
2022-08-25T00:32:55.108Z,96509.91
2022-08-25T00:35:25.886Z,96508.69
2022-08-25T00:37:53.887Z,96502.44
2022-08-25T00:40:22.192Z,96498.91
2022-08-25T00:42:50.214Z,96495.38
2022-08-25T00:45:19.812Z,96505.28
2022-08-25T00:47:47.913Z,96498.22
2022-08-25T00:50:17.329Z,96491.31
2022-08-25T00:52:48.103Z,96489.94
2022-08-25T00:55:21.372Z,96484.06
2022-08-25T00:57:52.333Z,96481.25
2022-08-25T01:00:25.821Z,96483.13
2022-08-25T01:02:56.723Z,96490.22
2022-08-25T01:05:24.933Z,96481.75
2022-08-25T01:07:53.312Z,96486.78
2022-08-25T01:10:27.871Z,96479.34
2022-08-25T01:12:58.365Z,96481.22
2022-08-25T01:15:28.562Z,96479.00
2022-08-25T01:17:58.175Z,96484.19
2022-08-25T01:20:30.942Z,96486.38
2022-08-25T01:23:00.612Z,96483.09
2022-08-25T01:25:38.394Z,96470.34
2022-08-25T01:28:07.274Z,96472.78
2022-08-25T01:30:35.578Z,96482.31
2022-08-25T01:33:05.206Z,96480.38
2022-08-25T01:35:33.223Z,96478.19
2022-08-25T01:38:03.042Z,96476.38
2022-08-25T01:40:31.734Z,96474.88
2022-08-25T01:43:04.735Z,96468.06
2022-08-25T01:45:32.670Z,96468.25
2022-08-25T01:48:00.785Z,96468.34
2022-08-25T01:50:29.213Z,96467.78
2022-08-25T01:53:00.813Z,96463.91
2022-08-25T01:55:30.417Z,96464.19
2022-08-25T01:57:59.873Z,96464.72
2022-08-25T02:00:27.974Z,96445.72
2022-08-25T02:02:56.150Z,96465.00
2022-08-25T02:05:24.151Z,96441.66
2022-08-25T02:07:52.206Z,96460.47
2022-08-25T02:10:20.233Z,96459.75
2022-08-25T02:12:50.360Z,96443.47
2022-08-25T02:15:18.372Z,96444.66
2022-08-25T02:17:46.342Z,96444.50
2022-08-25T02:20:14.321Z,96448.16
2022-08-25T02:22:43.440Z,96447.19
2022-08-25T02:25:19.682Z,96451.66
2022-08-25T02:27:49.194Z,96452.63
2022-08-25T02:30:18.153Z,96451.72
2022-08-25T02:32:46.168Z,96447.13
2022-08-25T02:35:14.729Z,96452.25
2022-08-25T02:37:42.742Z,96448.78
2022-08-25T02:40:12.611Z,96442.41
2022-08-25T02:42:42.734Z,96430.56
2022-08-25T02:45:12.426Z,96420.94
2022-08-25T02:47:40.490Z,96438.34
2022-08-25T02:50:09.974Z,96426.66
2022-08-25T02:52:38.381Z,96439.88
2022-08-25T02:55:08.709Z,96431.84
2022-08-25T02:57:36.949Z,96418.09
2022-08-25T03:00:06.817Z,96418.34
2022-08-25T03:02:36.325Z,96415.34
2022-08-25T03:05:07.555Z,96409.69
2022-08-25T03:07:35.969Z,96407.75
2022-08-25T03:10:07.722Z,96414.69
2022-08-25T03:12:35.709Z,96407.50
2022-08-25T03:15:03.793Z,96414.25
2022-08-25T03:17:33.270Z,96423.88
2022-08-25T03:20:06.892Z,96410.06
2022-08-25T03:22:34.882Z,96422.91
2022-08-25T03:25:19.917Z,96410.75
2022-08-25T03:27:51.884Z,96389.53
2022-08-25T03:30:20.886Z,96417.59
2022-08-25T03:32:49.358Z,96421.97
2022-08-25T03:35:19.278Z,96411.63
2022-08-25T03:37:47.346Z,96423.53
2022-08-25T03:40:17.656Z,96424.34
2022-08-25T03:42:46.833Z,96421.50
2022-08-25T03:45:16.870Z,96416.50
2022-08-25T03:47:47.507Z,96401.03
2022-08-25T03:50:16.373Z,96411.81
2022-08-25T03:52:46.610Z,96413.78
2022-08-25T03:55:15.453Z,96370.06
2022-08-25T03:57:43.420Z,96408.75
2022-08-25T04:00:13.067Z,96412.88
2022-08-25T04:02:41.737Z,96419.41
2022-08-25T04:05:11.010Z,96403.72
2022-08-25T04:07:39.042Z,96409.72
2022-08-25T04:10:10.040Z,96392.13
2022-08-25T04:12:38.761Z,96395.69
2022-08-25T04:15:07.915Z,96389.03
2022-08-25T04:17:38.885Z,96397.06
2022-08-25T04:20:08.398Z,96405.41
2022-08-25T04:22:36.967Z,96410.31
2022-08-25T04:25:07.169Z,96374.59
2022-08-25T04:27:37.429Z,96393.66
2022-08-25T04:30:07.268Z,96396.41
2022-08-25T04:32:36.739Z,96394.69
2022-08-25T04:35:05.476Z,96403.06
2022-08-25T04:37:34.191Z,96402.38
2022-08-25T04:40:02.784Z,96407.56
2022-08-25T04:42:30.823Z,96399.28
2022-08-25T04:45:01.874Z,96399.75
2022-08-25T04:47:30.111Z,96389.97
2022-08-25T04:49:58.118Z,96401.06
2022-08-25T04:52:26.086Z,96395.19
2022-08-25T04:54:54.293Z,96401.59
2022-08-25T04:57:22.285Z,96399.59
2022-08-25T04:59:50.838Z,96397.59
2022-08-25T05:02:20.650Z,96402.72
2022-08-25T05:04:48.680Z,96396.94
2022-08-25T05:07:16.665Z,96398.78
2022-08-25T05:09:44.661Z,96396.44
2022-08-25T05:12:13.368Z,96390.06
2022-08-25T05:14:41.369Z,96389.75
2022-08-25T05:17:09.373Z,96389.63
2022-08-25T05:19:38.785Z,96393.13
2022-08-25T05:22:06.837Z,96393.66
2022-08-25T05:24:34.957Z,96298.31
2022-08-25T05:27:03.951Z,96397.75
2022-08-25T05:29:31.898Z,96401.53
2022-08-25T05:31:59.944Z,96392.72
2022-08-25T05:34:28.241Z,96396.78
2022-08-25T05:37:00.167Z,96396.34
2022-08-25T05:39:32.350Z,96393.88
2022-08-25T05:42:00.408Z,96394.75
2022-08-25T05:44:28.452Z,96393.38
2022-08-25T05:46:56.432Z,96383.16
2022-08-25T05:49:24.405Z,96394.00
2022-08-25T05:51:52.663Z,96387.03
2022-08-25T05:54:21.999Z,96394.69
2022-08-25T05:56:50.160Z,96392.84
2022-08-25T05:59:18.231Z,96389.06
2022-08-25T06:02:03.545Z,96387.31
2022-08-25T06:04:32.479Z,96390.09
2022-08-25T06:07:00.599Z,96381.88
2022-08-25T06:09:29.984Z,96383.94
2022-08-25T06:11:57.996Z,96383.78
2022-08-25T06:14:26.080Z,96389.94
2022-08-25T06:16:54.212Z,96389.25
2022-08-25T06:19:23.571Z,96393.50
2022-08-25T06:21:55.497Z,96393.44
2022-08-25T06:24:24.164Z,96398.25
2022-08-25T06:26:53.701Z,96395.97
2022-08-25T06:29:22.011Z,96389.06
2022-08-25T06:31:50.962Z,96381.91
2022-08-25T06:34:19.484Z,96393.28
2022-08-25T06:36:51.751Z,96396.19
2022-08-25T06:39:19.762Z,96393.75
2022-08-25T06:41:53.987Z,96399.81
2022-08-25T06:44:22.346Z,96391.25
2022-08-25T06:46:50.633Z,96395.25
2022-08-25T06:49:18.681Z,96400.03
2022-08-25T06:51:46.731Z,96377.84
2022-08-25T06:54:14.964Z,96400.53
2022-08-25T06:56:43.411Z,96399.59
2022-08-25T06:59:13.352Z,96400.94
2022-08-25T07:01:41.475Z,96409.91
2022-08-25T07:04:13.289Z,96402.00
2022-08-25T07:06:43.091Z,96401.84
2022-08-25T07:09:12.156Z,96400.59
2022-08-25T07:11:40.628Z,96402.31
2022-08-25T07:14:10.920Z,96398.13
2022-08-25T07:16:41.743Z,96405.03
2022-08-25T07:19:20.997Z,96375.97
2022-08-25T07:21:51.431Z,96398.53
2022-08-25T07:24:19.440Z,96363.00
2022-08-25T07:26:49.432Z,96403.91
2022-08-25T07:29:19.702Z,96405.06
2022-08-25T07:31:52.846Z,96407.88
2022-08-25T07:34:41.540Z,96409.91
2022-08-25T07:37:13.349Z,96411.81
2022-08-25T07:39:45.414Z,96410.53
2022-08-25T07:42:14.729Z,96415.19
2022-08-25T07:44:44.050Z,96410.97
2022-08-25T07:47:15.844Z,96402.03
2022-08-25T07:49:44.179Z,96389.88
2022-08-25T07:52:12.450Z,96406.44
2022-08-25T07:54:40.794Z,96407.13
2022-08-25T07:57:10.257Z,96326.91
2022-08-25T07:59:41.292Z,96415.44
2022-08-25T08:02:18.480Z,96391.59
2022-08-25T08:04:50.431Z,96416.47
2022-08-25T08:07:19.638Z,96419.25
2022-08-25T08:09:55.796Z,96418.66
2022-08-25T08:12:24.523Z,96428.22
2022-08-25T08:14:53.548Z,96427.44
2022-08-25T08:17:21.904Z,96434.59
2022-08-25T08:19:52.210Z,96437.84
2022-08-25T08:22:20.564Z,96426.41
2022-08-25T08:24:54.707Z,96435.97
2022-08-25T08:27:24.802Z,96438.84
2022-08-25T08:29:53.741Z,96445.69
2022-08-25T08:32:25.200Z,96443.47
2022-08-25T08:35:05.638Z,96443.34
2022-08-25T08:37:38.146Z,96443.84
2022-08-25T08:40:10.389Z,96440.75
2022-08-25T08:42:47.767Z,96440.75
2022-08-25T08:45:27.279Z,96438.59
2022-08-25T08:48:16.621Z,96441.69
2022-08-25T08:50:54.284Z,96446.25
2022-08-25T08:53:26.953Z,96440.56
2022-08-25T08:56:04.420Z,96426.09
2022-08-25T08:58:40.248Z,96443.16
2022-08-25T09:01:11.724Z,96443.66
2022-08-25T09:03:43.087Z,96451.63
2022-08-25T09:06:26.703Z,96445.72
2022-08-25T09:08:56.827Z,96448.66
2022-08-25T09:11:32.753Z,96447.69
2022-08-25T09:14:18.110Z,96442.81
2022-08-25T09:16:58.530Z,96445.28
2022-08-25T09:19:47.233Z,96447.25
2022-08-25T09:22:33.454Z,96448.22
2022-08-25T09:25:10.371Z,96446.09
2022-08-25T09:27:42.723Z,96443.09
2022-08-25T09:30:14.505Z,96448.38
2022-08-25T09:32:48.738Z,96440.97
2022-08-25T09:35:22.430Z,96430.63
2022-08-25T09:38:00.524Z,96444.91
2022-08-25T09:40:30.000Z,96436.56
2022-08-25T09:42:59.564Z,96438.84
2022-08-25T09:45:38.135Z,96437.31
2022-08-25T09:48:21.855Z,96433.56
2022-08-25T09:50:51.809Z,96443.94
2022-08-25T09:53:21.822Z,96439.69
2022-08-25T09:56:00.227Z,96448.09
2022-08-25T10:01:13.170Z,96431.28
2022-08-25T10:03:55.831Z,96421.69
2022-08-25T10:06:25.052Z,96442.44
2022-08-25T10:08:57.910Z,96441.44
2022-08-25T10:11:37.941Z,96439.25
2022-08-25T10:14:12.708Z,96438.06
2022-08-25T10:16:41.175Z,96444.13
2022-08-25T10:19:25.320Z,96434.56
2022-08-25T10:22:10.874Z,96438.00
2022-08-25T10:24:44.175Z,96438.66
2022-08-25T10:27:20.564Z,96406.53
2022-08-25T10:30:12.865Z,96435.16
2022-08-25T10:33:02.641Z,96431.97
2022-08-25T10:38:13.024Z,96424.19
2022-08-25T10:40:55.295Z,96394.56
2022-08-25T10:43:27.901Z,96413.41
2022-08-25T10:46:00.651Z,96389.31
2022-08-25T10:48:44.987Z,96416.75
2022-08-25T10:51:26.812Z,96408.88
2022-08-25T10:53:59.118Z,96392.78
2022-08-25T10:56:37.095Z,96388.56
2022-08-25T10:59:20.481Z,96403.03
2022-08-25T11:02:01.044Z,96401.09
2022-08-25T11:04:34.131Z,96406.75
2022-08-25T11:07:06.901Z,96405.31
2022-08-25T11:09:40.174Z,96388.28
2022-08-25T11:12:13.496Z,96386.09
2022-08-25T11:14:45.005Z,96388.38
2022-08-25T11:17:15.039Z,96367.78
2022-08-25T11:19:47.051Z,96371.72
2022-08-25T11:22:19.277Z,96368.69
2022-08-25T11:24:59.716Z,96366.56
2022-08-25T11:27:34.051Z,96361.31
2022-08-25T11:30:08.528Z,96364.41
2022-08-25T11:32:37.020Z,96356.47
2022-08-25T11:35:08.755Z,96364.03
2022-08-25T11:37:46.186Z,96338.91
2022-08-25T11:40:21.835Z,96359.00
2022-08-25T11:43:01.902Z,96354.06
2022-08-25T11:46:00.248Z,96355.94
2022-08-25T11:48:39.150Z,96351.31
2022-08-25T11:51:09.445Z,96360.50
2022-08-25T11:53:39.001Z,96353.91
2022-08-25T11:56:12.635Z,96338.09
2022-08-25T11:58:50.449Z,96354.31
2022-08-25T12:02:04.139Z,96353.66
2022-08-25T12:04:44.086Z,96354.34
2022-08-25T12:07:28.392Z,96350.03
2022-08-25T12:10:22.878Z,96352.81
2022-08-25T12:13:02.443Z,96355.81
2022-08-25T12:15:57.021Z,96362.81
2022-08-25T12:18:46.578Z,96352.81
2022-08-25T12:21:31.831Z,96342.50
2022-08-25T12:24:11.489Z,96350.78
2022-08-25T12:26:46.141Z,96351.91
2022-08-25T12:29:17.290Z,96360.16
2022-08-25T12:32:09.381Z,96361.91
2022-08-25T12:34:55.782Z,96360.97
2022-08-25T12:37:24.932Z,96362.69
2022-08-25T12:39:59.615Z,96359.13
2022-08-25T12:42:33.445Z,96362.34
2022-08-25T12:45:15.191Z,96362.03
2022-08-25T12:47:47.528Z,96356.25
2022-08-25T12:50:37.862Z,96358.94
2022-08-25T12:53:12.359Z,96356.09
2022-08-25T12:55:43.574Z,96360.88
2022-08-25T12:58:12.843Z,96360.38
2022-08-25T13:00:52.885Z,96363.34
2022-08-25T13:03:45.738Z,96351.69
2022-08-25T13:06:33.752Z,96348.63
2022-08-25T13:09:32.362Z,96348.81
2022-08-25T13:12:05.076Z,96349.88
2022-08-25T13:14:37.819Z,96356.91
2022-08-25T13:17:06.827Z,96356.66
2022-08-25T13:19:39.603Z,96335.44
2022-08-25T13:22:15.999Z,96347.53
2022-08-25T13:27:28.545Z,96332.84
2022-08-25T13:29:59.021Z,96337.63
2022-08-25T13:32:32.292Z,96335.41
2022-08-25T13:35:14.099Z,96334.56
2022-08-25T13:37:47.396Z,96305.97
2022-08-25T13:40:17.938Z,96342.13
2022-08-25T13:42:54.359Z,96319.63
2022-08-25T13:45:25.509Z,96341.28
2022-08-25T13:47:56.076Z,96332.84
2022-08-25T13:50:35.213Z,96334.47
2022-08-25T13:53:05.040Z,96328.97
2022-08-25T13:55:38.121Z,96326.28
2022-08-25T13:58:24.453Z,96322.53
2022-08-25T14:01:22.396Z,96328.41
2022-08-25T14:03:54.072Z,96322.25
2022-08-25T14:06:26.112Z,96321.19
2022-08-25T14:09:14.058Z,96316.53
2022-08-25T14:11:44.852Z,96303.59
2022-08-25T14:14:14.742Z,96299.38
2022-08-25T14:16:49.056Z,96300.75
2022-08-25T14:19:23.826Z,96308.53
2022-08-25T14:21:56.645Z,96301.63
2022-08-25T14:24:25.384Z,96295.59
2022-08-25T14:26:54.912Z,96302.75
2022-08-25T14:29:23.687Z,96299.97
2022-08-25T14:31:52.491Z,96293.03
2022-08-25T14:34:22.919Z,96294.25
2022-08-25T14:36:53.641Z,96294.91
2022-08-25T14:39:22.526Z,96283.56
2022-08-25T14:41:52.572Z,96273.56
2022-08-25T14:44:21.865Z,96289.25
2022-08-25T14:46:52.389Z,96269.47
2022-08-25T14:49:24.647Z,96228.59
2022-08-25T14:51:55.302Z,96279.25
2022-08-25T14:54:26.010Z,96248.19
2022-08-25T14:56:55.890Z,96272.66
2022-08-25T14:59:23.970Z,96265.19
2022-08-25T15:01:51.948Z,96270.38
2022-08-25T15:04:22.486Z,96255.59
2022-08-25T15:06:55.312Z,96258.78
2022-08-25T15:09:22.736Z,96233.00
2022-08-25T15:11:55.101Z,96253.91
2022-08-25T15:14:28.496Z,96266.53
2022-08-25T15:17:01.738Z,96265.88
2022-08-25T15:19:30.288Z,96268.25
2022-08-25T15:21:59.775Z,96230.78
2022-08-25T15:24:28.732Z,96265.59
2022-08-25T15:26:58.636Z,96243.91
2022-08-25T15:29:29.836Z,96259.25
2022-08-25T15:31:58.780Z,96258.78
2022-08-25T15:34:27.063Z,96266.09
2022-08-25T15:36:57.175Z,96271.66
2022-08-25T15:39:26.533Z,96265.00
2022-08-25T15:41:54.600Z,96267.09
2022-08-25T15:44:28.995Z,96253.53
2022-08-25T15:46:57.529Z,96264.72
2022-08-25T15:49:25.549Z,96267.53
2022-08-25T15:51:57.715Z,96271.22
2022-08-25T15:54:28.130Z,96266.88
2022-08-25T15:56:56.949Z,96268.97
2022-08-25T15:59:25.427Z,96271.94
2022-08-25T16:01:54.687Z,96257.25
2022-08-25T16:04:23.407Z,96262.00
2022-08-25T16:06:51.935Z,96259.81
2022-08-25T16:09:22.846Z,96261.38
2022-08-25T16:11:56.119Z,96258.81
2022-08-25T16:14:26.217Z,96230.25
2022-08-25T16:16:58.540Z,96256.47
2022-08-25T16:19:27.954Z,96256.66
2022-08-25T16:21:56.186Z,96252.19
2022-08-25T16:24:24.180Z,96251.19
2022-08-25T16:26:56.707Z,96185.00
2022-08-25T16:29:24.763Z,96241.97
2022-08-25T16:31:55.353Z,96231.34
2022-08-25T16:34:28.611Z,96235.28
2022-08-25T16:36:58.986Z,96236.09
2022-08-25T16:39:27.290Z,96232.97
2022-08-25T16:41:56.585Z,96237.06
2022-08-25T16:44:25.844Z,96237.84
2022-08-25T16:46:55.336Z,96234.34
2022-08-25T16:49:25.414Z,96236.25
2022-08-25T16:51:57.296Z,96236.69
2022-08-25T16:54:43.464Z,96226.78
2022-08-25T16:57:12.970Z,96221.31
2022-08-25T16:59:42.584Z,96227.63
2022-08-25T17:02:12.374Z,96233.53
2022-08-25T17:04:41.039Z,96220.13
2022-08-25T17:07:09.145Z,96229.09
2022-08-25T17:09:37.311Z,96228.88
2022-08-25T17:12:05.658Z,96220.63
2022-08-25T17:14:35.093Z,96227.81
2022-08-25T17:17:06.999Z,96220.88
2022-08-25T17:19:35.210Z,96220.03
2022-08-25T17:22:03.373Z,96219.75
2022-08-25T17:24:33.521Z,96221.47
2022-08-25T17:27:02.361Z,96206.91
2022-08-25T17:29:30.481Z,96222.19
2022-08-25T17:31:59.925Z,96218.84
2022-08-25T17:34:29.084Z,96223.13
2022-08-25T17:36:57.653Z,96220.44
2022-08-25T17:39:26.494Z,96210.63
2022-08-25T17:41:54.689Z,96207.97
2022-08-25T17:44:22.697Z,96208.13
2022-08-25T17:46:51.506Z,96219.06
2022-08-25T17:49:22.464Z,96217.06
2022-08-25T17:51:51.103Z,96214.19
2022-08-25T17:54:20.159Z,96211.63
2022-08-25T17:56:48.836Z,96207.47
2022-08-25T17:59:18.834Z,96210.59
2022-08-25T18:01:49.426Z,96203.00
2022-08-25T18:04:19.476Z,96204.38
2022-08-25T18:06:49.309Z,96201.09
2022-08-25T18:09:17.766Z,96196.59
2022-08-25T18:11:45.856Z,96197.91
2022-08-25T18:14:14.378Z,96186.22
2022-08-25T18:16:42.483Z,96198.09
2022-08-25T18:19:10.819Z,96194.06
2022-08-25T18:21:39.173Z,96201.84
2022-08-25T18:24:08.961Z,96196.97
2022-08-25T18:26:37.040Z,96200.88
2022-08-25T18:29:05.528Z,96194.06
2022-08-25T18:31:33.593Z,96201.19
2022-08-25T18:34:02.240Z,96198.88
2022-08-25T18:36:30.249Z,96198.94
2022-08-25T18:39:15.497Z,96203.63
2022-08-25T18:41:45.988Z,96207.69
2022-08-25T18:44:15.494Z,96201.53
2022-08-25T18:46:45.569Z,96210.59
2022-08-25T18:49:15.993Z,96208.00
2022-08-25T18:51:45.767Z,96209.63
2022-08-25T18:54:22.889Z,96218.69
2022-08-25T18:56:54.689Z,96220.78
2022-08-25T18:59:23.582Z,96221.59
2022-08-25T19:01:53.123Z,96219.28
2022-08-25T19:04:28.615Z,96216.03
2022-08-25T19:07:00.488Z,96214.03
2022-08-25T19:09:28.596Z,96210.75
2022-08-25T19:11:58.169Z,96214.75
2022-08-25T19:14:26.501Z,96214.72
2022-08-25T19:16:54.714Z,96210.00
2022-08-25T19:19:24.070Z,96207.50
2022-08-25T19:21:52.193Z,96202.28
2022-08-25T19:24:21.589Z,96198.22
2022-08-25T19:26:54.339Z,96210.22
2022-08-25T19:29:25.143Z,96183.75
2022-08-25T19:31:53.331Z,96202.34
2022-08-25T19:34:28.077Z,96188.72
2022-08-25T19:37:00.197Z,96208.25
2022-08-25T19:39:28.595Z,96198.81
2022-08-25T19:41:59.301Z,96199.56
2022-08-25T19:44:29.600Z,96202.59
2022-08-25T19:46:58.027Z,96209.88
2022-08-25T19:49:31.553Z,96206.78
2022-08-25T19:52:00.395Z,96206.56
2022-08-25T19:54:30.795Z,96208.00
2022-08-25T19:56:59.321Z,96192.06
2022-08-25T19:59:40.383Z,96200.56
2022-08-25T20:02:15.044Z,96206.06
2022-08-25T20:04:49.476Z,96203.19
2022-08-25T20:07:18.984Z,96157.50
2022-08-25T20:09:46.928Z,96205.13
2022-08-25T20:14:50.608Z,96202.31
2022-08-25T20:17:24.839Z,96203.31
2022-08-25T20:19:55.740Z,96201.97
2022-08-25T20:22:26.315Z,96200.78
2022-08-25T20:24:56.055Z,96192.38
2022-08-25T20:27:28.736Z,96155.81
2022-08-25T20:29:58.070Z,96203.69
2022-08-25T20:32:26.225Z,96198.66
2022-08-25T20:34:57.163Z,96203.44
2022-08-25T20:37:25.898Z,96198.72
2022-08-25T20:39:55.065Z,96197.53
2022-08-25T20:42:23.197Z,96185.13
2022-08-25T20:44:51.536Z,96199.75
2022-08-25T20:47:22.569Z,96182.47
2022-08-25T20:49:50.627Z,96199.69
2022-08-25T20:52:19.504Z,96203.38
2022-08-25T20:54:50.541Z,96161.13
2022-08-25T20:57:25.476Z,96195.91
2022-08-25T20:59:54.192Z,96190.44
2022-08-25T21:02:24.181Z,96196.63
2022-08-25T21:04:52.322Z,96192.06
2022-08-25T21:07:21.237Z,96201.69
2022-08-25T21:09:52.152Z,96199.69
2022-08-25T21:12:20.287Z,96157.25
2022-08-25T21:14:49.177Z,96204.59
2022-08-25T21:17:19.147Z,96199.97
2022-08-25T21:22:21.813Z,96206.59
2022-08-25T21:24:51.488Z,96204.38
2022-08-25T21:27:19.507Z,96201.94
2022-08-25T21:29:54.961Z,96197.88
2022-08-25T21:32:24.022Z,96199.69
2022-08-25T21:34:54.639Z,96199.56
2022-08-25T21:37:22.608Z,96197.31
2022-08-25T21:39:51.280Z,96195.91
2022-08-25T21:42:19.745Z,96196.38
2022-08-25T21:44:47.782Z,96197.56
2022-08-25T21:47:16.088Z,96194.72
2022-08-25T21:49:49.660Z,96189.56
2022-08-25T21:52:19.517Z,96168.72
2022-08-25T21:54:47.976Z,96186.06
2022-08-25T21:57:17.999Z,96181.88
2022-08-25T21:59:47.301Z,96175.75
2022-08-25T22:02:19.272Z,96174.44
2022-08-25T22:04:52.589Z,96176.56
2022-08-25T22:07:24.681Z,96170.63
2022-08-25T22:09:53.488Z,96162.47
2022-08-25T22:12:21.529Z,96164.66
2022-08-25T22:14:50.289Z,96154.72
2022-08-25T22:17:24.133Z,96170.66
2022-08-25T22:19:53.859Z,96139.50
2022-08-25T22:22:23.880Z,96163.94
2022-08-25T22:24:52.501Z,96167.81
2022-08-25T22:27:23.457Z,96170.41
2022-08-25T22:29:51.895Z,96162.81
2022-08-25T22:32:20.138Z,96170.47
2022-08-25T22:34:48.362Z,96162.31
2022-08-25T22:37:17.997Z,96163.50
2022-08-25T22:39:47.673Z,96157.44
2022-08-25T22:42:16.321Z,96147.94
2022-08-25T22:44:44.310Z,96154.75
2022-08-25T22:47:12.475Z,96143.03
2022-08-25T22:49:40.932Z,96145.50
2022-08-25T22:52:12.908Z,96143.06
2022-08-25T22:54:41.551Z,96107.84
2022-08-25T22:57:11.396Z,96140.91
2022-08-25T22:59:40.587Z,96124.97
2022-08-25T23:02:09.478Z,96139.56
2022-08-25T23:04:41.205Z,96134.00
2022-08-25T23:07:11.926Z,96136.03
2022-08-25T23:09:39.902Z,96138.25
2022-08-25T23:12:08.457Z,96141.50
2022-08-25T23:14:42.313Z,96131.63
2022-08-25T23:17:12.364Z,96142.88
2022-08-25T23:19:40.367Z,96133.81
2022-08-25T23:22:10.590Z,96128.69
2022-08-25T23:24:42.718Z,96139.16
2022-08-25T23:27:12.514Z,96135.88
2022-08-25T23:29:43.614Z,96131.00
2022-08-25T23:32:14.329Z,96131.00
2022-08-25T23:34:46.363Z,96127.91
2022-08-25T23:37:15.878Z,96128.69
2022-08-25T23:39:45.659Z,96134.00
2022-08-25T23:42:13.882Z,96111.78
2022-08-25T23:44:43.322Z,96118.16
2022-08-25T23:47:12.071Z,96116.50
2022-08-25T23:49:40.364Z,96114.09
2022-08-25T23:52:08.728Z,96108.13
2022-08-25T23:54:36.741Z,96108.94
2022-08-25T23:57:06.853Z,96104.16
2022-08-25T23:59:35.124Z,96098.91
