createdAt,value
2018-11-26T00:00:04.835Z,1007.62
2018-11-26T00:01:04.821Z,1007.62
2018-11-26T00:02:04.811Z,1007.64
2018-11-26T00:03:04.804Z,1007.61
2018-11-26T00:04:04.825Z,1007.62
2018-11-26T00:05:04.782Z,1007.66
2018-11-26T00:06:04.771Z,1007.68
2018-11-26T00:07:04.757Z,1007.70
2018-11-26T00:08:04.751Z,1007.66
2018-11-26T00:09:04.742Z,1007.62
2018-11-26T00:10:04.769Z,1007.63
2018-11-26T00:11:04.718Z,1007.64
2018-11-26T00:12:04.709Z,1007.65
2018-11-26T00:13:04.696Z,1007.63
2018-11-26T00:14:04.686Z,1007.61
2018-11-26T00:15:04.679Z,1007.62
2018-11-26T00:16:04.716Z,1007.57
2018-11-26T00:17:04.656Z,1007.54
2018-11-26T00:18:04.644Z,1007.57
2018-11-26T00:19:04.636Z,1007.54
2018-11-26T00:20:04.628Z,1007.61
2018-11-26T00:21:04.609Z,1007.60
2018-11-26T00:22:04.642Z,1007.62
2018-11-26T00:23:04.595Z,1007.57
2018-11-26T00:24:04.580Z,1007.54
2018-11-26T00:25:04.572Z,1007.56
2018-11-26T00:26:04.559Z,1007.57
2018-11-26T00:27:04.556Z,1007.55
2018-11-26T00:28:04.574Z,1007.49
2018-11-26T00:29:04.535Z,1007.52
2018-11-26T00:30:04.519Z,1007.55
2018-11-26T00:31:04.510Z,1007.55
2018-11-26T00:32:04.496Z,1007.54
2018-11-26T00:33:04.484Z,1007.58
2018-11-26T00:34:04.512Z,1007.58
2018-11-26T00:35:04.463Z,1007.58
2018-11-26T00:36:04.452Z,1007.58
2018-11-26T00:37:04.441Z,1007.56
2018-11-26T00:38:04.435Z,1007.56
2018-11-26T00:39:04.424Z,1007.59
2018-11-26T00:40:04.453Z,1007.57
2018-11-26T00:41:04.399Z,1007.55
2018-11-26T00:42:04.391Z,1007.60
2018-11-26T00:43:04.384Z,1007.54
2018-11-26T00:44:04.373Z,1007.57
2018-11-26T00:45:04.358Z,1007.58
2018-11-26T00:46:04.387Z,1007.62
2018-11-26T00:47:04.339Z,1007.62
2018-11-26T00:48:04.326Z,1007.61
2018-11-26T00:49:04.318Z,1007.60
2018-11-26T00:50:04.305Z,1007.61
2018-11-26T00:51:04.295Z,1007.60
2018-11-26T00:52:04.327Z,1007.60
2018-11-26T00:53:04.279Z,1007.60
2018-11-26T00:54:04.264Z,1007.54
2018-11-26T00:55:04.255Z,1007.57
2018-11-26T00:56:04.244Z,1007.54
2018-11-26T00:57:04.234Z,1007.53
2018-11-26T00:58:04.257Z,1007.48
2018-11-26T00:59:04.211Z,1007.54
2018-11-26T01:00:04.198Z,1007.55
2018-11-26T01:01:04.192Z,1007.57
2018-11-26T01:02:04.180Z,1007.56
2018-11-26T01:03:04.177Z,1007.52
2018-11-26T01:04:04.195Z,1007.57
2018-11-26T01:05:04.146Z,1007.59
2018-11-26T01:06:04.137Z,1007.57
2018-11-26T01:07:04.146Z,1007.54
2018-11-26T01:08:04.116Z,1007.53
2018-11-26T01:09:04.104Z,1007.55
2018-11-26T01:10:04.132Z,1007.48
2018-11-26T01:11:04.086Z,1007.58
2018-11-26T01:12:04.076Z,1007.54
2018-11-26T01:13:04.066Z,1007.50
2018-11-26T01:14:04.052Z,1007.61
2018-11-26T01:15:04.043Z,1007.61
2018-11-26T01:16:04.069Z,1007.61
2018-11-26T01:17:04.022Z,1007.63
2018-11-26T01:18:04.017Z,1007.60
2018-11-26T01:19:04.003Z,1007.64
2018-11-26T01:20:03.990Z,1007.64
2018-11-26T01:21:03.981Z,1007.59
2018-11-26T01:22:04.005Z,1007.59
2018-11-26T01:23:03.958Z,1007.55
2018-11-26T01:24:03.953Z,1007.56
2018-11-26T01:25:03.939Z,1007.54
2018-11-26T01:26:03.927Z,1007.51
2018-11-26T01:27:03.916Z,1007.57
2018-11-26T01:28:03.942Z,1007.55
2018-11-26T01:29:03.894Z,1007.57
2018-11-26T01:30:03.884Z,1007.57
2018-11-26T01:31:03.876Z,1007.53
2018-11-26T01:32:03.863Z,1007.55
2018-11-26T01:33:03.853Z,1007.55
2018-11-26T01:34:03.877Z,1007.55
2018-11-26T01:35:03.831Z,1007.52
2018-11-26T01:36:03.825Z,1007.52
2018-11-26T01:37:03.812Z,1007.56
2018-11-26T01:38:03.800Z,1007.51
2018-11-26T01:39:03.791Z,1007.54
2018-11-26T01:40:03.817Z,1007.53
2018-11-26T01:41:03.771Z,1007.53
2018-11-26T01:42:03.761Z,1007.60
2018-11-26T01:43:03.750Z,1007.54
2018-11-26T01:44:03.738Z,1007.59
2018-11-26T01:45:03.728Z,1007.55
2018-11-26T01:46:03.754Z,1007.55
2018-11-26T01:47:03.708Z,1007.56
2018-11-26T01:48:03.702Z,1007.53
2018-11-26T01:49:03.685Z,1007.51
2018-11-26T01:50:03.675Z,1007.55
2018-11-26T01:51:03.664Z,1007.53
2018-11-26T01:52:03.688Z,1007.52
2018-11-26T01:53:03.649Z,1007.49
2018-11-26T01:54:03.633Z,1007.48
2018-11-26T01:55:03.622Z,1007.51
2018-11-26T01:56:03.610Z,1007.46
2018-11-26T01:57:03.603Z,1007.48
2018-11-26T01:58:03.626Z,1007.48
2018-11-26T01:59:03.581Z,1007.45
2018-11-26T02:00:03.567Z,1007.39
2018-11-26T02:01:03.557Z,1007.33
2018-11-26T02:02:03.547Z,1007.31
2018-11-26T02:03:03.542Z,1007.30
2018-11-26T02:04:03.564Z,1007.25
2018-11-26T02:05:03.521Z,1007.26
2018-11-26T02:06:03.503Z,1007.19
2018-11-26T02:07:03.496Z,1007.23
2018-11-26T02:08:03.484Z,1007.26
2018-11-26T02:09:03.475Z,1007.22
2018-11-26T02:10:03.506Z,1007.23
2018-11-26T02:11:03.458Z,1007.24
2018-11-26T02:12:03.446Z,1007.23
2018-11-26T02:13:03.430Z,1007.22
2018-11-26T02:14:03.419Z,1007.22
2018-11-26T02:15:03.411Z,1007.23
2018-11-26T02:16:03.435Z,1007.23
2018-11-26T02:17:03.392Z,1007.21
2018-11-26T02:18:03.380Z,1007.17
2018-11-26T02:19:03.371Z,1007.20
2018-11-26T02:20:03.360Z,1007.17
2018-11-26T02:21:03.345Z,1007.19
2018-11-26T02:22:03.373Z,1007.19
2018-11-26T02:23:03.324Z,1007.20
2018-11-26T02:24:03.314Z,1007.23
2018-11-26T02:25:03.304Z,1007.24
2018-11-26T02:26:03.293Z,1007.27
2018-11-26T02:27:03.287Z,1007.22
2018-11-26T02:28:03.314Z,1007.22
2018-11-26T02:29:03.262Z,1007.17
2018-11-26T02:30:03.253Z,1007.16
2018-11-26T02:31:03.243Z,1007.13
2018-11-26T02:32:03.230Z,1007.10
2018-11-26T02:33:03.222Z,1007.06
2018-11-26T02:34:03.252Z,1007.11
2018-11-26T02:35:03.200Z,1007.12
2018-11-26T02:36:03.188Z,1007.15
2018-11-26T02:37:03.175Z,1007.10
2018-11-26T02:38:03.167Z,1007.10
2018-11-26T02:39:03.160Z,1007.08
2018-11-26T02:40:03.185Z,1007.08
2018-11-26T02:41:03.135Z,1007.07
2018-11-26T02:42:03.127Z,1007.09
2018-11-26T02:43:03.116Z,1007.09
2018-11-26T02:44:03.108Z,1007.09
2018-11-26T02:45:03.094Z,1007.08
2018-11-26T02:46:03.120Z,1007.12
2018-11-26T02:47:03.072Z,1007.10
2018-11-26T02:48:03.071Z,1007.16
2018-11-26T02:49:03.058Z,1007.16
2018-11-26T02:50:03.049Z,1007.14
2018-11-26T02:51:03.031Z,1007.07
2018-11-26T02:52:03.066Z,1007.09
2018-11-26T02:53:03.011Z,1007.06
2018-11-26T02:54:02.999Z,1007.04
2018-11-26T02:55:02.991Z,1007.05
2018-11-26T02:56:02.980Z,1007.07
2018-11-26T02:57:02.970Z,1007.05
2018-11-26T02:58:02.993Z,1007.07
2018-11-26T02:59:02.948Z,1007.10
2018-11-26T03:00:02.936Z,1007.07
2018-11-26T03:01:02.925Z,1007.01
2018-11-26T03:02:02.917Z,1007.10
2018-11-26T03:03:02.907Z,1007.08
2018-11-26T03:04:02.936Z,1007.10
2018-11-26T03:05:02.881Z,1007.04
2018-11-26T03:06:09.904Z,1007.08
2018-11-26T03:07:02.862Z,1007.08
2018-11-26T03:08:02.851Z,1007.04
2018-11-26T03:09:02.839Z,1007.05
2018-11-26T03:10:02.867Z,1007.05
2018-11-26T03:11:02.825Z,1007.03
2018-11-26T03:12:02.816Z,1007.06
2018-11-26T03:13:02.797Z,1007.06
2018-11-26T03:14:02.803Z,1007.11
2018-11-26T03:15:02.783Z,1007.11
2018-11-26T03:16:02.792Z,1007.16
2018-11-26T03:17:02.755Z,1007.12
2018-11-26T03:18:02.745Z,1007.18
2018-11-26T03:19:02.735Z,1007.21
2018-11-26T03:20:02.728Z,1007.21
2018-11-26T03:21:02.738Z,1007.24
2018-11-26T03:22:02.703Z,1007.28
2018-11-26T03:23:02.691Z,1007.25
2018-11-26T03:24:02.682Z,1007.26
2018-11-26T03:25:02.670Z,1007.29
2018-11-26T03:26:02.688Z,1007.25
2018-11-26T03:27:02.663Z,1007.26
2018-11-26T03:28:02.640Z,1007.32
2018-11-26T03:29:02.628Z,1007.34
2018-11-26T03:30:02.659Z,1007.35
2018-11-26T03:31:02.632Z,1007.36
2018-11-26T03:32:02.596Z,1007.36
2018-11-26T03:33:02.585Z,1007.33
2018-11-26T03:34:02.576Z,1007.34
2018-11-26T03:35:02.568Z,1007.33
2018-11-26T03:36:02.589Z,1007.36
2018-11-26T03:37:02.554Z,1007.30
2018-11-26T03:38:02.532Z,1007.37
2018-11-26T03:39:02.524Z,1007.33
2018-11-26T03:40:02.518Z,1007.37
2018-11-26T03:41:02.524Z,1007.41
2018-11-26T03:42:02.490Z,1007.42
2018-11-26T03:43:02.481Z,1007.35
2018-11-26T03:44:02.467Z,1007.41
2018-11-26T03:45:02.460Z,1007.45
2018-11-26T03:46:02.485Z,1007.38
2018-11-26T03:47:02.440Z,1007.37
2018-11-26T03:48:02.426Z,1007.36
2018-11-26T03:49:02.420Z,1007.34
2018-11-26T03:50:02.415Z,1007.29
2018-11-26T03:51:02.419Z,1007.25
2018-11-26T03:52:02.383Z,1007.30
2018-11-26T03:53:02.373Z,1007.25
2018-11-26T03:54:02.365Z,1007.27
2018-11-26T03:55:02.364Z,1007.32
2018-11-26T03:56:02.367Z,1007.31
2018-11-26T03:57:02.336Z,1007.34
2018-11-26T03:58:02.323Z,1007.36
2018-11-26T03:59:02.310Z,1007.32
2018-11-26T04:00:02.309Z,1007.35
2018-11-26T04:01:02.316Z,1007.36
2018-11-26T04:02:02.290Z,1007.36
2018-11-26T04:03:02.270Z,1007.35
2018-11-26T04:04:02.257Z,1007.38
2018-11-26T04:05:02.248Z,1007.33
2018-11-26T04:06:02.262Z,1007.32
2018-11-26T04:07:02.230Z,1007.38
2018-11-26T04:08:02.216Z,1007.43
2018-11-26T04:09:02.203Z,1007.43
2018-11-26T04:10:02.216Z,1007.40
2018-11-26T04:11:02.214Z,1007.41
2018-11-26T04:12:02.173Z,1007.36
2018-11-26T04:13:02.174Z,1007.44
2018-11-26T04:14:02.151Z,1007.43
2018-11-26T04:15:02.145Z,1007.47
2018-11-26T04:16:02.156Z,1007.45
2018-11-26T04:17:02.127Z,1007.45
2018-11-26T04:18:02.119Z,1007.43
2018-11-26T04:19:02.098Z,1007.44
2018-11-26T04:20:02.099Z,1007.43
2018-11-26T04:21:02.134Z,1007.45
2018-11-26T04:22:02.089Z,1007.42
2018-11-26T04:23:02.060Z,1007.45
2018-11-26T04:24:02.045Z,1007.46
2018-11-26T04:25:02.044Z,1007.51
2018-11-26T04:26:02.053Z,1007.56
2018-11-26T04:27:02.020Z,1007.51
2018-11-26T04:28:02.010Z,1007.50
2018-11-26T04:29:01.995Z,1007.55
2018-11-26T04:30:01.984Z,1007.53
2018-11-26T04:31:02.006Z,1007.53
2018-11-26T04:32:01.966Z,1007.53
2018-11-26T04:33:01.951Z,1007.51
2018-11-26T04:34:01.943Z,1007.53
2018-11-26T04:35:01.936Z,1007.47
2018-11-26T04:36:01.958Z,1007.53
2018-11-26T04:37:01.910Z,1007.50
2018-11-26T04:38:01.911Z,1007.52
2018-11-26T04:39:01.889Z,1007.55
2018-11-26T04:40:01.875Z,1007.54
2018-11-26T04:41:01.894Z,1007.57
2018-11-26T04:42:01.856Z,1007.55
2018-11-26T04:43:01.844Z,1007.57
2018-11-26T04:44:01.835Z,1007.53
2018-11-26T04:45:01.837Z,1007.55
2018-11-26T04:46:01.855Z,1007.48
2018-11-26T04:47:01.799Z,1007.49
2018-11-26T04:48:01.807Z,1007.53
2018-11-26T04:49:01.781Z,1007.47
2018-11-26T04:50:01.770Z,1007.47
2018-11-26T04:51:01.784Z,1007.48
2018-11-26T04:52:01.748Z,1007.41
2018-11-26T04:53:01.737Z,1007.45
2018-11-26T04:54:01.731Z,1007.42
2018-11-26T04:55:01.716Z,1007.44
2018-11-26T04:56:01.729Z,1007.47
2018-11-26T04:57:01.697Z,1007.43
2018-11-26T04:58:01.683Z,1007.42
2018-11-26T04:59:01.673Z,1007.41
2018-11-26T05:00:01.665Z,1007.39
2018-11-26T05:01:01.683Z,1007.41
2018-11-26T05:02:01.651Z,1007.41
2018-11-26T05:03:01.632Z,1007.41
2018-11-26T05:04:01.623Z,1007.42
2018-11-26T05:05:01.608Z,1007.37
2018-11-26T05:06:01.662Z,1007.36
2018-11-26T05:07:01.589Z,1007.38
2018-11-26T05:08:01.587Z,1007.43
2018-11-26T05:09:01.570Z,1007.38
2018-11-26T05:10:01.557Z,1007.47
2018-11-26T05:11:01.552Z,1007.45
2018-11-26T05:12:01.587Z,1007.46
2018-11-26T05:13:01.526Z,1007.46
2018-11-26T05:14:01.516Z,1007.49
2018-11-26T05:15:01.522Z,1007.45
2018-11-26T05:16:01.495Z,1007.45
2018-11-26T05:17:01.484Z,1007.43
2018-11-26T05:18:01.514Z,1007.43
2018-11-26T05:19:01.481Z,1007.44
2018-11-26T05:20:01.453Z,1007.42
2018-11-26T05:21:01.441Z,1007.40
2018-11-26T05:22:01.442Z,1007.43
2018-11-26T05:23:01.425Z,1007.41
2018-11-26T05:24:01.435Z,1007.43
2018-11-26T05:25:01.401Z,1007.48
2018-11-26T05:26:01.394Z,1007.45
2018-11-26T05:27:01.377Z,1007.46
2018-11-26T05:28:01.366Z,1007.48
2018-11-26T05:29:01.389Z,1007.50
2018-11-26T05:30:01.347Z,1007.48
2018-11-26T05:31:01.336Z,1007.52
2018-11-26T05:32:01.324Z,1007.48
2018-11-26T05:33:01.316Z,1007.46
2018-11-26T05:34:01.334Z,1007.44
2018-11-26T05:35:01.293Z,1007.43
2018-11-26T05:36:01.285Z,1007.41
2018-11-26T05:37:01.273Z,1007.45
2018-11-26T05:38:01.262Z,1007.42
2018-11-26T05:39:01.278Z,1007.42
2018-11-26T05:40:01.240Z,1007.49
2018-11-26T05:41:01.231Z,1007.46
2018-11-26T05:42:01.229Z,1007.49
2018-11-26T05:43:01.207Z,1007.46
2018-11-26T05:44:01.224Z,1007.43
2018-11-26T05:45:01.189Z,1007.47
2018-11-26T05:46:01.179Z,1007.43
2018-11-26T05:47:01.166Z,1007.42
2018-11-26T05:48:01.157Z,1007.44
2018-11-26T05:49:01.175Z,1007.46
2018-11-26T05:50:01.133Z,1007.42
2018-11-26T05:51:01.129Z,1007.43
2018-11-26T05:52:01.112Z,1007.44
2018-11-26T05:53:01.104Z,1007.41
2018-11-26T05:54:01.125Z,1007.42
2018-11-26T05:55:01.101Z,1007.40
2018-11-26T05:56:01.075Z,1007.37
2018-11-26T05:57:01.060Z,1007.44
2018-11-26T05:58:01.051Z,1007.39
2018-11-26T05:59:01.064Z,1007.41
2018-11-26T06:00:01.029Z,1007.39
2018-11-26T06:01:01.019Z,1007.35
2018-11-26T06:02:01.010Z,1007.38
2018-11-26T06:03:01.002Z,1007.39
2018-11-26T06:04:01.013Z,1007.37
2018-11-26T06:05:00.988Z,1007.39
2018-11-26T06:06:00.968Z,1007.34
2018-11-26T06:07:00.956Z,1007.39
2018-11-26T06:08:00.950Z,1007.41
2018-11-26T06:09:00.959Z,1007.35
2018-11-26T06:10:00.925Z,1007.39
2018-11-26T06:11:00.912Z,1007.38
2018-11-26T06:12:00.903Z,1007.38
2018-11-26T06:13:00.893Z,1007.40
2018-11-26T06:14:00.951Z,1007.42
2018-11-26T06:15:00.875Z,1007.45
2018-11-26T06:16:00.861Z,1007.40
2018-11-26T06:17:00.855Z,1007.42
2018-11-26T06:18:00.843Z,1007.40
2018-11-26T06:19:00.866Z,1007.42
2018-11-26T06:20:00.864Z,1007.44
2018-11-26T06:21:00.809Z,1007.44
2018-11-26T06:22:00.799Z,1007.46
2018-11-26T06:23:00.789Z,1007.49
2018-11-26T06:24:00.809Z,1007.47
2018-11-26T06:25:00.767Z,1007.48
2018-11-26T06:26:00.755Z,1007.47
2018-11-26T06:27:00.745Z,1007.51
2018-11-26T06:28:00.736Z,1007.50
2018-11-26T06:29:00.751Z,1007.47
2018-11-26T06:30:00.712Z,1007.49
2018-11-26T06:31:00.706Z,1007.51
2018-11-26T06:32:00.691Z,1007.50
2018-11-26T06:33:00.681Z,1007.49
2018-11-26T06:34:00.709Z,1007.56
2018-11-26T06:35:00.661Z,1007.54
2018-11-26T06:36:00.653Z,1007.55
2018-11-26T06:37:00.681Z,1007.61
2018-11-26T06:38:00.629Z,1007.66
2018-11-26T06:39:00.648Z,1007.60
2018-11-26T06:40:00.606Z,1007.62
2018-11-26T06:41:00.596Z,1007.59
2018-11-26T06:42:00.594Z,1007.62
2018-11-26T06:43:00.573Z,1007.58
2018-11-26T06:44:00.596Z,1007.63
2018-11-26T06:45:00.556Z,1007.63
2018-11-26T06:46:00.544Z,1007.67
2018-11-26T06:47:00.545Z,1007.68
2018-11-26T06:48:00.524Z,1007.68
2018-11-26T06:49:00.544Z,1007.71
2018-11-26T06:50:00.510Z,1007.73
2018-11-26T06:51:00.503Z,1007.71
2018-11-26T06:52:00.483Z,1007.71
2018-11-26T06:53:00.474Z,1007.75
2018-11-26T06:54:00.484Z,1007.73
2018-11-26T06:55:00.451Z,1007.70
2018-11-26T06:56:00.441Z,1007.74
2018-11-26T06:57:00.437Z,1007.74
2018-11-26T06:58:00.419Z,1007.76
2018-11-26T06:59:00.434Z,1007.78
2018-11-26T07:00:00.398Z,1007.75
2018-11-26T07:01:00.387Z,1007.81
2018-11-26T07:02:00.373Z,1007.76
2018-11-26T07:03:00.365Z,1007.81
2018-11-26T07:04:00.376Z,1007.81
2018-11-26T07:05:00.344Z,1007.83
2018-11-26T07:06:00.331Z,1007.89
2018-11-26T07:07:00.321Z,1007.90
2018-11-26T07:08:00.337Z,1007.92
2018-11-26T07:09:00.302Z,1007.89
2018-11-26T07:10:00.290Z,1007.91
2018-11-26T07:11:00.281Z,1007.94
2018-11-26T07:12:00.269Z,1007.91
2018-11-26T07:13:00.283Z,1007.92
2018-11-26T07:14:00.250Z,1007.88
2018-11-26T07:15:00.241Z,1007.89
2018-11-26T07:16:00.229Z,1007.87
2018-11-26T07:17:00.219Z,1007.91
2018-11-26T07:18:00.237Z,1007.87
2018-11-26T07:19:00.194Z,1007.87
2018-11-26T07:20:00.185Z,1007.93
2018-11-26T07:21:00.176Z,1007.89
2018-11-26T07:22:00.165Z,1007.92
2018-11-26T07:23:00.180Z,1007.92
2018-11-26T07:24:00.144Z,1007.90
2018-11-26T07:25:00.136Z,1007.96
2018-11-26T07:26:00.130Z,1007.93
2018-11-26T07:27:00.112Z,1007.92
2018-11-26T07:28:00.124Z,1007.95
2018-11-26T07:29:00.093Z,1007.92
2018-11-26T07:30:00.112Z,1007.95
2018-11-26T07:31:00.076Z,1007.97
2018-11-26T07:32:00.071Z,1007.97
2018-11-26T07:33:00.086Z,1008.00
2018-11-26T07:34:00.040Z,1007.97
2018-11-26T07:35:00.034Z,1007.94
2018-11-26T07:36:00.026Z,1007.95
2018-11-26T07:37:00.008Z,1007.96
2018-11-26T07:37:59.994Z,1007.95
2018-11-26T07:39:00.018Z,1007.96
2018-11-26T07:39:59.988Z,1007.98
2018-11-26T07:40:59.965Z,1007.97
2018-11-26T07:41:59.954Z,1007.97
2018-11-26T07:42:59.946Z,1008.02
2018-11-26T07:43:59.972Z,1008.01
2018-11-26T07:44:59.923Z,1008.05
2018-11-26T07:45:59.911Z,1008.03
2018-11-26T07:46:59.903Z,1008.03
2018-11-26T07:47:59.892Z,1008.06
2018-11-26T07:48:59.905Z,1008.09
2018-11-26T07:49:59.869Z,1008.06
2018-11-26T07:50:59.859Z,1008.05
2018-11-26T07:51:59.849Z,1008.00
2018-11-26T07:52:59.838Z,1008.00
2018-11-26T07:53:59.852Z,1008.04
2018-11-26T07:54:59.815Z,1008.03
2018-11-26T07:55:59.810Z,1008.03
2018-11-26T07:56:59.793Z,1008.01
2018-11-26T07:57:59.783Z,1008.01
2018-11-26T07:58:59.799Z,1008.04
2018-11-26T07:59:59.764Z,1008.04
2018-11-26T08:00:59.753Z,1008.03
2018-11-26T08:01:59.751Z,1008.03
2018-11-26T08:02:59.742Z,1008.02
2018-11-26T08:03:59.745Z,1008.03
2018-11-26T08:04:59.710Z,1008.03
2018-11-26T08:05:59.699Z,1008.06
2018-11-26T08:06:59.687Z,1008.07
2018-11-26T08:07:59.675Z,1008.11
2018-11-26T08:08:59.701Z,1008.08
2018-11-26T08:09:59.656Z,1008.08
2018-11-26T08:10:59.648Z,1008.10
2018-11-26T08:11:59.634Z,1008.11
2018-11-26T08:12:59.623Z,1008.12
2018-11-26T08:13:59.638Z,1008.13
2018-11-26T08:14:59.602Z,1008.15
2018-11-26T08:15:59.605Z,1008.13
2018-11-26T08:16:59.581Z,1008.12
2018-11-26T08:17:59.577Z,1008.12
2018-11-26T08:18:59.585Z,1008.08
2018-11-26T08:19:59.548Z,1008.10
2018-11-26T08:20:59.538Z,1008.07
2018-11-26T08:21:59.535Z,1008.11
2018-11-26T08:22:59.543Z,1008.09
2018-11-26T08:23:59.508Z,1008.10
2018-11-26T08:24:59.495Z,1008.08
2018-11-26T08:25:59.498Z,1008.12
2018-11-26T08:26:59.475Z,1008.14
2018-11-26T08:27:59.492Z,1008.18
2018-11-26T08:28:59.454Z,1008.14
2018-11-26T08:29:59.442Z,1008.12
2018-11-26T08:30:59.432Z,1008.16
2018-11-26T08:31:59.422Z,1008.14
2018-11-26T08:32:59.445Z,1008.18
2018-11-26T08:33:59.397Z,1008.19
2018-11-26T08:34:59.388Z,1008.18
2018-11-26T08:35:59.400Z,1008.18
2018-11-26T08:36:59.367Z,1008.21
2018-11-26T08:37:59.373Z,1008.21
2018-11-26T08:38:59.386Z,1008.25
2018-11-26T08:39:59.335Z,1008.22
2018-11-26T08:40:59.339Z,1008.23
2018-11-26T08:41:59.314Z,1008.21
2018-11-26T08:42:59.303Z,1008.20
2018-11-26T08:43:59.318Z,1008.19
2018-11-26T08:44:59.282Z,1008.19
2018-11-26T08:45:59.272Z,1008.15
2018-11-26T08:46:59.260Z,1008.22
2018-11-26T08:47:59.252Z,1008.23
2018-11-26T08:48:59.281Z,1008.19
2018-11-26T08:49:59.229Z,1008.22
2018-11-26T08:50:59.220Z,1008.21
2018-11-26T08:51:59.206Z,1008.24
2018-11-26T08:52:59.198Z,1008.21
2018-11-26T08:53:59.213Z,1008.19
2018-11-26T08:54:59.175Z,1008.23
2018-11-26T08:55:59.164Z,1008.22
2018-11-26T08:56:59.152Z,1008.21
2018-11-26T08:57:59.143Z,1008.20
2018-11-26T08:58:59.157Z,1008.31
2018-11-26T08:59:59.121Z,1008.21
2018-11-26T09:00:59.129Z,1008.21
2018-11-26T09:01:59.100Z,1008.20
2018-11-26T09:02:59.090Z,1008.21
2018-11-26T09:03:59.103Z,1008.22
2018-11-26T09:04:59.069Z,1008.25
2018-11-26T09:05:59.059Z,1008.24
2018-11-26T09:07:06.097Z,1008.27
2018-11-26T09:07:59.037Z,1008.28
2018-11-26T09:08:59.054Z,1008.25
2018-11-26T09:09:59.014Z,1008.27
2018-11-26T09:10:59.007Z,1008.32
2018-11-26T09:11:58.994Z,1008.32
2018-11-26T09:12:58.989Z,1008.33
2018-11-26T09:13:59.001Z,1008.27
2018-11-26T09:14:58.961Z,1008.28
2018-11-26T09:15:58.952Z,1008.25
2018-11-26T09:16:58.941Z,1008.26
2018-11-26T09:17:58.929Z,1008.28
2018-11-26T09:18:58.946Z,1008.29
2018-11-26T09:19:58.910Z,1008.29
2018-11-26T09:20:58.899Z,1008.31
2018-11-26T09:21:58.889Z,1008.28
2018-11-26T09:22:58.876Z,1008.27
2018-11-26T09:23:58.898Z,1008.26
2018-11-26T09:24:58.863Z,1008.30
2018-11-26T09:25:58.849Z,1008.27
2018-11-26T09:26:58.840Z,1008.23
2018-11-26T09:27:58.824Z,1008.22
2018-11-26T09:28:58.840Z,1008.23
2018-11-26T09:29:58.801Z,1008.20
2018-11-26T09:30:58.796Z,1008.21
2018-11-26T09:31:58.782Z,1008.20
2018-11-26T09:32:58.771Z,1008.16
2018-11-26T09:33:58.786Z,1008.17
2018-11-26T09:34:58.750Z,1008.18
2018-11-26T09:35:58.741Z,1008.20
2018-11-26T09:36:58.731Z,1008.14
2018-11-26T09:37:58.718Z,1008.16
2018-11-26T09:38:58.735Z,1008.18
2018-11-26T09:39:58.704Z,1008.20
2018-11-26T09:40:58.688Z,1008.18
2018-11-26T09:41:58.683Z,1008.14
2018-11-26T09:42:58.676Z,1008.18
2018-11-26T09:43:58.681Z,1008.17
2018-11-26T09:44:58.645Z,1008.17
2018-11-26T09:45:58.639Z,1008.17
2018-11-26T09:46:58.624Z,1008.17
2018-11-26T09:47:58.618Z,1008.13
2018-11-26T09:48:58.627Z,1008.08
2018-11-26T09:49:58.594Z,1008.11
2018-11-26T09:50:58.582Z,1008.05
2018-11-26T09:51:58.576Z,1008.09
2018-11-26T09:52:58.564Z,1008.02
2018-11-26T09:53:58.574Z,1008.02
2018-11-26T09:54:58.541Z,1007.99
2018-11-26T09:55:58.530Z,1008.04
2018-11-26T09:56:58.517Z,1008.03
2018-11-26T09:57:58.518Z,1008.01
2018-11-26T09:58:58.521Z,1007.99
2018-11-26T09:59:58.486Z,1008.00
2018-11-26T10:00:58.474Z,1007.98
2018-11-26T10:01:58.464Z,1008.00
2018-11-26T10:02:58.457Z,1007.98
2018-11-26T10:03:58.471Z,1007.99
2018-11-26T10:04:58.432Z,1008.00
2018-11-26T10:05:58.426Z,1008.00
2018-11-26T10:06:58.414Z,1008.00
2018-11-26T10:07:58.400Z,1007.99
2018-11-26T10:08:58.415Z,1008.03
2018-11-26T10:09:58.378Z,1007.99
2018-11-26T10:10:58.370Z,1007.98
2018-11-26T10:11:58.364Z,1007.97
2018-11-26T10:12:58.346Z,1007.99
2018-11-26T10:13:58.362Z,1007.96
2018-11-26T10:14:58.328Z,1007.96
2018-11-26T10:15:58.315Z,1007.97
2018-11-26T10:16:58.312Z,1007.96
2018-11-26T10:17:58.293Z,1007.99
2018-11-26T10:18:58.314Z,1008.01
2018-11-26T10:19:58.272Z,1008.02
2018-11-26T10:20:58.262Z,1008.08
2018-11-26T10:21:58.252Z,1008.04
2018-11-26T10:22:58.241Z,1008.03
2018-11-26T10:23:58.260Z,1008.06
2018-11-26T10:25:01.325Z,1008.08
2018-11-26T10:25:59.212Z,1008.07
2018-11-26T10:26:58.322Z,1008.09
2018-11-26T10:27:58.188Z,1008.06
2018-11-26T10:28:58.207Z,1008.11
2018-11-26T10:29:58.168Z,1008.09
2018-11-26T10:30:58.158Z,1008.12
2018-11-26T10:31:58.146Z,1008.11
2018-11-26T10:32:58.140Z,1008.09
2018-11-26T10:33:58.151Z,1008.09
2018-11-26T10:34:58.115Z,1008.10
2018-11-26T10:35:58.106Z,1008.11
2018-11-26T10:36:58.093Z,1008.09
2018-11-26T10:37:58.089Z,1008.13
2018-11-26T10:38:58.101Z,1008.14
2018-11-26T10:39:58.078Z,1008.11
2018-11-26T10:40:58.054Z,1008.11
2018-11-26T10:41:58.042Z,1008.12
2018-11-26T10:42:58.031Z,1008.09
2018-11-26T10:43:58.052Z,1008.13
2018-11-26T10:44:58.015Z,1008.10
2018-11-26T10:45:58.001Z,1008.10
2018-11-26T10:46:57.998Z,1008.10
2018-11-26T10:47:58.012Z,1008.10
2018-11-26T10:48:57.967Z,1008.03
2018-11-26T10:49:57.958Z,1008.06
2018-11-26T10:50:57.953Z,1008.09
2018-11-26T10:51:57.939Z,1008.06
2018-11-26T10:52:57.954Z,1008.04
2018-11-26T10:53:57.913Z,1008.08
2018-11-26T10:54:57.904Z,1008.00
2018-11-26T10:55:57.898Z,1008.07
2018-11-26T10:56:57.881Z,1008.02
2018-11-26T10:57:57.915Z,1008.07
2018-11-26T10:58:57.866Z,1008.03
2018-11-26T10:59:57.849Z,1008.02
2018-11-26T11:00:57.839Z,1007.98
2018-11-26T11:01:57.829Z,1008.04
2018-11-26T11:02:57.838Z,1007.98
2018-11-26T11:03:57.837Z,1008.02
2018-11-26T11:04:57.798Z,1008.03
2018-11-26T11:05:57.798Z,1008.01
2018-11-26T11:06:57.779Z,1008.02
2018-11-26T11:07:57.773Z,1008.02
2018-11-26T11:08:57.784Z,1008.03
2018-11-26T11:09:57.751Z,1008.04
2018-11-26T11:10:57.735Z,1008.02
2018-11-26T11:11:57.723Z,1008.05
2018-11-26T11:12:57.725Z,1008.04
2018-11-26T11:13:57.733Z,1008.04
2018-11-26T11:14:57.699Z,1008.03
2018-11-26T11:15:57.681Z,1008.05
2018-11-26T11:16:57.671Z,1008.04
2018-11-26T11:17:57.664Z,1008.04
2018-11-26T11:18:57.676Z,1008.08
2018-11-26T11:19:57.640Z,1008.05
2018-11-26T11:20:57.630Z,1008.07
2018-11-26T11:21:57.618Z,1008.08
2018-11-26T11:22:57.609Z,1008.10
2018-11-26T11:23:57.630Z,1008.10
2018-11-26T11:24:57.585Z,1008.12
2018-11-26T11:25:57.580Z,1008.08
2018-11-26T11:26:57.570Z,1008.03
2018-11-26T11:27:57.555Z,1008.05
2018-11-26T11:28:57.568Z,1008.01
2018-11-26T11:29:57.532Z,1008.03
2018-11-26T11:30:57.522Z,1008.03
2018-11-26T11:31:57.520Z,1008.03
2018-11-26T11:32:57.500Z,1008.03
2018-11-26T11:33:57.518Z,1008.02
2018-11-26T11:34:57.480Z,1008.02
2018-11-26T11:35:57.471Z,1008.04
2018-11-26T11:36:57.461Z,1008.00
2018-11-26T11:37:57.450Z,1008.09
2018-11-26T11:38:57.463Z,1008.02
2018-11-26T11:39:57.425Z,1007.98
2018-11-26T11:40:57.414Z,1007.96
2018-11-26T11:41:57.404Z,1007.96
2018-11-26T11:42:57.393Z,1007.93
2018-11-26T11:43:57.410Z,1007.93
2018-11-26T11:44:57.372Z,1007.98
2018-11-26T11:45:57.394Z,1007.91
2018-11-26T11:46:57.350Z,1007.94
2018-11-26T11:47:57.339Z,1007.91
2018-11-26T11:48:57.352Z,1007.90
2018-11-26T11:49:57.320Z,1007.93
2018-11-26T11:50:57.310Z,1007.99
2018-11-26T11:51:57.297Z,1007.99
2018-11-26T11:52:57.290Z,1008.01
2018-11-26T11:53:57.300Z,1007.97
2018-11-26T11:54:57.263Z,1008.00
2018-11-26T11:55:57.262Z,1008.01
2018-11-26T11:56:57.244Z,1008.00
2018-11-26T11:57:57.256Z,1007.96
2018-11-26T11:58:57.224Z,1007.98
2018-11-26T11:59:57.210Z,1008.00
2018-11-26T12:00:57.200Z,1007.97
2018-11-26T12:01:57.189Z,1008.02
2018-11-26T12:02:57.219Z,1008.01
2018-11-26T12:03:57.165Z,1008.03
2018-11-26T12:04:57.155Z,1008.02