createdAt,value
2019-03-21T00:01:52.413Z,9.70
2019-03-21T00:04:23.097Z,9.93
2019-03-21T00:06:53.828Z,9.80
2019-03-21T00:09:24.867Z,11.80
2019-03-21T00:12:00.906Z,7.83
2019-03-21T00:14:38.627Z,9.03
2019-03-21T00:17:09.549Z,10.73
2019-03-21T00:19:40.303Z,9.60
2019-03-21T00:22:10.938Z,9.77
2019-03-21T00:24:41.775Z,12.20
2019-03-21T00:27:12.457Z,8.93
2019-03-21T00:29:44.423Z,8.20
2019-03-21T00:32:15.383Z,8.50
2019-03-21T00:34:46.082Z,8.23
2019-03-21T00:37:17.175Z,9.18
2019-03-21T00:39:47.901Z,10.00
2019-03-21T00:42:18.805Z,9.77
2019-03-21T00:44:49.852Z,11.20
2019-03-21T00:47:20.487Z,8.30
2019-03-21T00:49:51.063Z,8.97
2019-03-21T00:52:22.000Z,11.47
2019-03-21T00:54:52.883Z,9.93
2019-03-21T00:57:23.878Z,9.03
2019-03-21T00:59:54.716Z,9.85
2019-03-21T01:02:25.330Z,9.87
2019-03-21T01:04:56.392Z,8.23
2019-03-21T01:07:27.102Z,8.80
2019-03-21T01:09:58.077Z,8.75
2019-03-21T01:12:28.687Z,10.37
2019-03-21T01:14:59.247Z,9.17
2019-03-21T01:17:30.178Z,11.80
2019-03-21T01:20:01.935Z,9.50
2019-03-21T01:22:33.990Z,9.73
2019-03-21T01:25:05.415Z,11.00
2019-03-21T01:27:36.306Z,8.80
2019-03-21T01:30:08.374Z,8.87
2019-03-21T01:32:39.262Z,9.83
2019-03-21T01:35:10.143Z,9.83
2019-03-21T01:37:40.824Z,9.40
2019-03-21T01:40:14.607Z,9.27
2019-03-21T01:42:45.334Z,12.43
2019-03-21T01:45:18.386Z,9.83
2019-03-21T01:47:49.298Z,9.70
2019-03-21T01:50:20.233Z,8.93
2019-03-21T01:52:51.201Z,12.55
2019-03-21T01:55:21.764Z,9.63
2019-03-21T01:57:52.420Z,9.30
2019-03-21T02:00:26.070Z,10.17
2019-03-21T02:02:57.825Z,10.27
2019-03-21T02:05:28.479Z,10.93
2019-03-21T02:07:59.256Z,10.63
2019-03-21T02:10:30.254Z,11.90
2019-03-21T02:13:00.862Z,9.60
2019-03-21T02:15:31.321Z,11.97
2019-03-21T02:18:04.477Z,10.13
2019-03-21T02:20:35.487Z,9.37
2019-03-21T02:23:06.418Z,10.50
2019-03-21T02:25:37.295Z,8.60
2019-03-21T02:28:08.482Z,12.47
2019-03-21T02:30:39.438Z,9.80
2019-03-21T02:33:14.582Z,9.70
2019-03-21T02:35:45.878Z,10.33
2019-03-21T02:38:16.646Z,12.03
2019-03-21T02:40:47.534Z,11.53
2019-03-21T02:43:18.495Z,9.43
2019-03-21T02:45:49.442Z,8.85
2019-03-21T02:48:20.035Z,9.53
2019-03-21T02:50:51.847Z,12.87
2019-03-21T02:53:22.641Z,9.37
2019-03-21T02:55:53.621Z,12.00
2019-03-21T02:58:24.591Z,11.13
2019-03-21T03:00:55.662Z,12.00
2019-03-21T03:03:26.580Z,10.43
2019-03-21T03:05:57.457Z,13.75
2019-03-21T03:08:28.100Z,11.37
2019-03-21T03:10:58.715Z,11.43
2019-03-21T03:13:29.622Z,9.43
2019-03-21T03:16:00.641Z,11.05
2019-03-21T03:18:31.519Z,10.20
2019-03-21T03:21:02.868Z,10.35
2019-03-21T03:23:33.869Z,11.10
2019-03-21T03:26:06.053Z,9.07
2019-03-21T03:28:36.794Z,10.90
2019-03-21T03:31:07.618Z,9.37
2019-03-21T03:33:38.512Z,9.50
2019-03-21T03:36:09.232Z,8.43
2019-03-21T03:38:39.996Z,7.47
2019-03-21T03:41:11.109Z,8.73
2019-03-21T03:43:41.953Z,8.97
2019-03-21T03:46:12.812Z,8.77
2019-03-21T03:48:43.832Z,11.20
2019-03-21T03:51:14.696Z,8.03
2019-03-21T03:53:45.644Z,8.18
2019-03-21T03:56:16.485Z,9.50
2019-03-21T03:58:48.521Z,11.33
2019-03-21T04:01:19.233Z,11.83
2019-03-21T04:03:49.831Z,9.10
2019-03-21T04:06:20.694Z,11.68
2019-03-21T04:08:52.885Z,8.93
2019-03-21T04:11:24.919Z,9.27
2019-03-21T04:13:55.887Z,9.93
2019-03-21T04:16:26.852Z,8.93
2019-03-21T04:18:57.732Z,10.55
2019-03-21T04:21:28.829Z,8.47
2019-03-21T04:24:00.236Z,8.85
2019-03-21T04:26:32.856Z,8.67
2019-03-21T04:29:04.404Z,10.80
2019-03-21T04:31:35.246Z,8.97
2019-03-21T04:34:07.173Z,8.20
2019-03-21T04:36:37.946Z,10.87
2019-03-21T04:39:10.195Z,8.33
2019-03-21T04:41:41.841Z,8.63
2019-03-21T04:44:12.870Z,8.50
2019-03-21T04:46:43.840Z,13.15
2019-03-21T04:49:14.482Z,7.97
2019-03-21T04:51:45.214Z,11.43
2019-03-21T04:54:16.069Z,9.70
2019-03-21T04:56:46.738Z,10.63
2019-03-21T04:59:17.334Z,7.83
2019-03-21T05:01:48.196Z,7.40
2019-03-21T05:04:19.130Z,8.20
2019-03-21T05:06:50.005Z,11.60
2019-03-21T05:09:21.473Z,8.03
2019-03-21T05:11:52.071Z,10.13
2019-03-21T05:14:22.923Z,9.15
2019-03-21T05:16:53.591Z,9.23
2019-03-21T05:19:24.287Z,8.80
2019-03-21T05:21:55.619Z,10.00
2019-03-21T05:24:26.280Z,9.80
2019-03-21T05:26:57.058Z,9.07
2019-03-21T05:29:27.732Z,14.87
2019-03-21T05:31:58.300Z,8.40
2019-03-21T05:34:29.100Z,8.90
2019-03-21T05:36:59.730Z,7.07
2019-03-21T05:39:30.318Z,9.30
2019-03-21T05:42:02.413Z,8.33
2019-03-21T05:44:37.343Z,10.03
2019-03-21T05:47:08.268Z,8.70
2019-03-21T05:49:39.208Z,9.45
2019-03-21T05:52:12.385Z,9.95
2019-03-21T05:54:43.245Z,11.33
2019-03-21T05:57:14.237Z,10.85
2019-03-21T05:59:45.166Z,9.75
2019-03-21T06:02:17.295Z,9.78
2019-03-21T06:04:48.243Z,10.60
2019-03-21T06:07:36.342Z,8.50
2019-03-21T06:10:09.939Z,9.60
2019-03-21T06:12:47.263Z,8.50
2019-03-21T06:15:24.328Z,8.90
2019-03-21T06:18:38.715Z,8.83
2019-03-21T06:21:32.289Z,7.97
2019-03-21T06:24:43.602Z,12.65
2019-03-21T06:27:34.777Z,7.20
2019-03-21T06:30:07.234Z,7.33
2019-03-21T06:32:37.829Z,6.57
2019-03-21T06:35:23.663Z,7.43
2019-03-21T06:37:54.691Z,9.77
2019-03-21T06:40:25.688Z,6.80
2019-03-21T06:42:56.475Z,7.27
2019-03-21T06:45:27.233Z,8.03
2019-03-21T06:47:59.917Z,7.43
2019-03-21T06:50:30.524Z,9.17
2019-03-21T06:53:03.286Z,6.20
2019-03-21T06:55:33.791Z,10.43
2019-03-21T06:58:06.112Z,6.13
2019-03-21T07:00:36.815Z,6.73
2019-03-21T07:03:07.731Z,5.77
2019-03-21T07:05:38.542Z,8.40
2019-03-21T07:08:09.306Z,5.73
2019-03-21T07:10:39.927Z,6.87
2019-03-21T07:13:11.707Z,6.23
2019-03-21T07:15:42.515Z,6.60
2019-03-21T07:18:13.451Z,6.70
2019-03-21T07:20:44.067Z,6.67
2019-03-21T07:23:15.045Z,5.62
2019-03-21T07:25:45.652Z,7.23
2019-03-21T07:28:16.286Z,7.10
2019-03-21T07:30:48.134Z,9.40
2019-03-21T07:33:18.726Z,6.13
2019-03-21T07:35:49.602Z,6.77
2019-03-21T07:38:20.286Z,5.97
2019-03-21T07:40:50.943Z,5.63
2019-03-21T07:43:22.396Z,6.37
2019-03-21T07:45:53.411Z,6.97
2019-03-21T07:48:24.524Z,6.10
2019-03-21T07:50:55.233Z,6.73
2019-03-21T07:53:25.907Z,4.50
2019-03-21T07:55:56.767Z,5.80
2019-03-21T07:58:27.375Z,6.30
2019-03-21T08:00:57.989Z,5.80
2019-03-21T08:03:28.785Z,5.70
2019-03-21T08:05:59.678Z,6.03
2019-03-21T08:08:30.323Z,5.40
2019-03-21T08:11:00.911Z,5.03
2019-03-21T08:13:31.908Z,5.73
2019-03-21T08:16:03.646Z,5.00
2019-03-21T08:18:34.310Z,5.90
2019-03-21T08:21:04.963Z,5.10
2019-03-21T08:23:35.851Z,4.63
2019-03-21T08:26:07.398Z,7.20
2019-03-21T08:28:37.995Z,4.63
2019-03-21T08:31:26.156Z,5.30
2019-03-21T08:33:58.322Z,5.30
2019-03-21T08:36:28.983Z,5.27
2019-03-21T08:38:59.601Z,3.87
2019-03-21T08:41:31.467Z,5.20
2019-03-21T08:44:02.188Z,4.23
2019-03-21T08:46:32.903Z,4.43
2019-03-21T08:49:04.283Z,6.10
2019-03-21T08:51:34.878Z,5.70
2019-03-21T08:54:05.835Z,6.23
2019-03-21T08:56:36.528Z,5.07
2019-03-21T08:59:07.286Z,5.40
2019-03-21T09:01:37.939Z,7.80
2019-03-21T09:04:08.562Z,7.37
2019-03-21T09:06:39.231Z,5.83
2019-03-21T09:09:13.522Z,4.20
2019-03-21T09:11:44.112Z,5.17
2019-03-21T09:14:15.026Z,6.80
2019-03-21T09:16:45.599Z,6.47
2019-03-21T09:19:16.499Z,6.00
2019-03-21T09:21:47.179Z,5.50
2019-03-21T09:24:18.221Z,5.47
2019-03-21T09:26:49.063Z,6.80
2019-03-21T09:29:19.726Z,6.80
2019-03-21T09:31:50.326Z,9.03
2019-03-21T09:34:21.179Z,6.67
2019-03-21T09:36:52.025Z,6.67
2019-03-21T09:39:22.755Z,8.80
2019-03-21T09:41:53.351Z,6.30
2019-03-21T09:44:29.028Z,8.70
2019-03-21T09:46:59.591Z,7.03
2019-03-21T09:49:30.279Z,7.77
2019-03-21T09:52:01.099Z,5.97
2019-03-21T09:54:31.735Z,6.77
2019-03-21T09:57:02.390Z,6.20
2019-03-21T09:59:33.206Z,7.80
2019-03-21T10:02:04.470Z,9.68
2019-03-21T10:04:35.246Z,9.50
2019-03-21T10:07:05.839Z,8.80
2019-03-21T10:09:36.497Z,6.27
2019-03-21T10:12:07.425Z,7.43
2019-03-21T10:14:38.252Z,6.77
2019-03-21T10:17:09.264Z,6.25
2019-03-21T10:19:40.028Z,7.87
2019-03-21T10:22:10.732Z,5.90
2019-03-21T10:24:42.491Z,6.93
2019-03-21T10:27:13.531Z,7.92
2019-03-21T10:29:44.641Z,9.33
2019-03-21T10:32:15.612Z,7.37
2019-03-21T10:34:46.414Z,8.43
2019-03-21T10:37:19.097Z,7.30
2019-03-21T10:39:49.697Z,7.40
2019-03-21T10:42:20.459Z,6.33
2019-03-21T10:44:51.131Z,8.00
2019-03-21T10:47:21.940Z,12.60
2019-03-21T10:49:53.082Z,6.73
2019-03-21T10:52:23.677Z,7.60
2019-03-21T10:54:54.594Z,10.00
2019-03-21T10:57:26.533Z,8.00
2019-03-21T10:59:57.382Z,7.93
2019-03-21T11:02:28.050Z,8.03
2019-03-21T11:04:58.719Z,6.13
2019-03-21T11:07:29.424Z,7.57
2019-03-21T11:10:00.077Z,6.70
2019-03-21T11:12:30.841Z,7.50
2019-03-21T11:15:01.621Z,6.80
2019-03-21T11:17:32.515Z,9.33
2019-03-21T11:20:04.371Z,7.97
2019-03-21T11:22:34.976Z,8.10
2019-03-21T11:25:06.209Z,7.23
2019-03-21T11:27:37.037Z,7.97
2019-03-21T11:30:15.916Z,8.33
2019-03-21T11:32:40.726Z,8.50
2019-03-21T11:35:12.642Z,7.33
2019-03-21T11:37:43.407Z,7.50
2019-03-21T11:40:14.403Z,6.37
2019-03-21T11:42:45.017Z,8.87
2019-03-21T11:45:15.820Z,6.60
2019-03-21T11:47:46.659Z,6.63
2019-03-21T11:50:17.762Z,7.57
2019-03-21T11:52:48.679Z,6.20
2019-03-21T11:55:19.316Z,9.15
2019-03-21T11:57:49.974Z,8.83
2019-03-21T12:00:20.746Z,8.63
2019-03-21T12:02:51.650Z,8.40
2019-03-21T12:05:22.318Z,9.93
2019-03-21T12:07:52.915Z,7.63
2019-03-21T12:10:25.520Z,7.00
2019-03-21T12:12:56.123Z,8.50
2019-03-21T12:15:26.720Z,6.40
2019-03-21T12:17:57.407Z,6.80
2019-03-21T12:20:32.570Z,6.63
2019-03-21T12:23:04.487Z,8.23
2019-03-21T12:25:35.143Z,7.30
2019-03-21T12:28:06.133Z,8.77
2019-03-21T12:30:43.843Z,8.50
2019-03-21T12:33:14.689Z,7.07
2019-03-21T12:35:45.618Z,6.97
2019-03-21T12:38:16.548Z,7.73
2019-03-21T12:40:47.293Z,8.60
2019-03-21T12:43:18.010Z,8.40
2019-03-21T12:45:48.790Z,8.70
2019-03-21T12:48:19.526Z,7.70
2019-03-21T12:50:50.303Z,7.80
2019-03-21T12:53:21.176Z,6.80
2019-03-21T12:55:52.006Z,6.60
2019-03-21T12:58:23.030Z,6.95
2019-03-21T13:00:53.908Z,7.83
2019-03-21T13:03:24.615Z,7.50
2019-03-21T13:05:55.208Z,6.90
2019-03-21T13:08:33.697Z,5.93
2019-03-21T13:11:00.816Z,6.60
2019-03-21T13:13:30.588Z,7.60
2019-03-21T13:16:01.173Z,7.73
2019-03-21T13:18:31.984Z,7.93
2019-03-21T13:21:02.617Z,6.83
2019-03-21T13:23:33.228Z,8.37
2019-03-21T13:26:05.262Z,7.42
2019-03-21T13:28:35.919Z,9.17
2019-03-21T13:31:07.893Z,9.27
2019-03-21T13:33:38.572Z,8.47
2019-03-21T13:36:09.306Z,8.77
2019-03-21T13:38:40.042Z,8.83
2019-03-21T13:41:10.959Z,8.87
2019-03-21T13:43:41.595Z,9.20
2019-03-21T13:46:12.339Z,7.40
2019-03-21T13:48:43.212Z,9.10
2019-03-21T13:51:14.443Z,8.70
2019-03-21T13:53:45.037Z,8.07
2019-03-21T13:56:15.702Z,9.17
2019-03-21T13:58:46.746Z,8.73
2019-03-21T14:01:17.485Z,8.80
2019-03-21T14:03:48.139Z,7.80
2019-03-21T14:06:19.424Z,7.95
2019-03-21T14:08:50.194Z,7.80
2019-03-21T14:11:20.818Z,7.47
2019-03-21T14:13:51.434Z,7.23
2019-03-21T14:16:22.235Z,8.07
2019-03-21T14:18:52.834Z,8.27
2019-03-21T14:21:23.758Z,7.87
2019-03-21T14:23:54.370Z,7.80
2019-03-21T14:26:25.254Z,7.40
2019-03-21T14:28:55.826Z,7.83
2019-03-21T14:31:26.930Z,7.20
2019-03-21T14:33:57.622Z,8.53
2019-03-21T14:36:28.424Z,8.27
2019-03-21T14:38:59.279Z,7.47
2019-03-21T14:41:29.868Z,7.43
2019-03-21T14:44:00.553Z,9.23
2019-03-21T14:46:31.440Z,9.50
2019-03-21T14:49:02.330Z,8.77
2019-03-21T14:51:32.966Z,7.50
2019-03-21T14:54:04.350Z,7.90
2019-03-21T14:56:35.220Z,8.00
2019-03-21T14:59:07.603Z,8.00
2019-03-21T15:01:40.663Z,7.60
2019-03-21T15:04:10.757Z,7.10
2019-03-21T15:06:41.509Z,8.47
2019-03-21T15:09:12.456Z,8.80
2019-03-21T15:11:43.450Z,7.93
2019-03-21T15:14:14.769Z,7.77
2019-03-21T15:16:45.369Z,7.53
2019-03-21T15:19:15.945Z,9.03
2019-03-21T15:21:46.714Z,7.53
2019-03-21T15:24:17.518Z,9.10
2019-03-21T15:26:51.026Z,6.73
2019-03-21T15:29:20.812Z,6.80
2019-03-21T15:31:51.565Z,6.00
2019-03-21T15:34:22.461Z,7.17
2019-03-21T15:36:53.165Z,7.40
2019-03-21T15:39:24.030Z,7.73
2019-03-21T15:41:54.744Z,6.97
2019-03-21T15:44:25.587Z,6.73
2019-03-21T15:46:56.341Z,7.73
2019-03-21T15:49:26.957Z,7.27
2019-03-21T15:51:57.633Z,8.07
2019-03-21T15:54:28.458Z,10.20
2019-03-21T15:56:59.207Z,7.47
2019-03-21T15:59:29.889Z,6.70
2019-03-21T16:02:00.854Z,8.17
2019-03-21T16:04:31.511Z,7.63
2019-03-21T16:07:02.132Z,9.07
2019-03-21T16:09:32.815Z,7.50
2019-03-21T16:12:03.729Z,7.30
2019-03-21T16:14:34.669Z,7.17
2019-03-21T16:17:06.026Z,7.20
2019-03-21T16:19:36.859Z,7.30
2019-03-21T16:22:07.770Z,7.50
2019-03-21T16:24:38.722Z,8.00
2019-03-21T16:27:09.407Z,7.83
2019-03-21T16:29:40.029Z,7.47
2019-03-21T16:32:11.059Z,7.43
2019-03-21T16:34:41.878Z,7.60
2019-03-21T16:37:12.884Z,7.83
2019-03-21T16:39:45.168Z,7.00
2019-03-21T16:42:15.767Z,8.87
2019-03-21T16:44:46.607Z,7.83
2019-03-21T16:47:17.364Z,10.77
2019-03-21T16:49:47.990Z,8.77
2019-03-21T16:52:18.992Z,8.13
2019-03-21T16:54:49.767Z,8.23
2019-03-21T16:57:20.377Z,9.27
2019-03-21T16:59:51.084Z,8.03
2019-03-21T17:02:22.316Z,9.90
2019-03-21T17:04:52.910Z,8.63
2019-03-21T17:07:23.995Z,9.53
2019-03-21T17:09:54.837Z,10.73
2019-03-21T17:12:27.094Z,11.00
2019-03-21T17:14:57.895Z,10.43
2019-03-21T17:17:28.835Z,11.93
2019-03-21T17:19:59.980Z,10.27
2019-03-21T17:22:31.579Z,9.67
2019-03-21T17:25:02.367Z,10.93
2019-03-21T17:27:33.077Z,10.57
2019-03-21T17:30:04.214Z,11.20
2019-03-21T17:32:34.911Z,14.00
2019-03-21T17:35:07.008Z,12.60
2019-03-21T17:37:38.074Z,13.47
2019-03-21T17:40:09.176Z,15.00
2019-03-21T17:42:40.077Z,18.30
2019-03-21T17:45:13.880Z,14.25
2019-03-21T17:47:44.490Z,11.97
2019-03-21T17:50:15.675Z,10.57
2019-03-21T17:52:46.565Z,10.63
2019-03-21T17:55:17.420Z,10.47
2019-03-21T17:57:49.307Z,12.17
2019-03-21T18:00:22.455Z,11.65
2019-03-21T18:02:54.037Z,11.13
2019-03-21T18:05:24.892Z,10.90
2019-03-21T18:07:55.586Z,11.57
2019-03-21T18:10:28.509Z,10.53
2019-03-21T18:12:59.214Z,11.60
2019-03-21T18:15:32.041Z,13.67
2019-03-21T18:18:03.038Z,12.17
2019-03-21T18:20:33.803Z,13.47
2019-03-21T18:23:04.507Z,14.50
2019-03-21T18:25:35.519Z,12.70
2019-03-21T18:28:08.735Z,10.80
2019-03-21T18:30:38.852Z,11.40
2019-03-21T18:33:09.591Z,11.50
2019-03-21T18:35:40.254Z,10.10
2019-03-21T18:38:11.281Z,9.20
2019-03-21T18:40:42.799Z,10.80
2019-03-21T18:43:13.595Z,11.07
2019-03-21T18:45:44.374Z,10.97
2019-03-21T18:48:15.347Z,12.47
2019-03-21T18:50:47.192Z,11.43
2019-03-21T18:53:18.462Z,13.03
2019-03-21T18:55:49.342Z,14.30
2019-03-21T18:58:20.290Z,12.55
2019-03-21T19:00:51.256Z,11.60
2019-03-21T19:03:21.907Z,15.43
2019-03-21T19:05:54.372Z,12.63
2019-03-21T19:08:25.312Z,15.73
2019-03-21T19:10:56.491Z,21.60
2019-03-21T19:13:27.366Z,20.03
2019-03-21T19:15:58.311Z,20.57
2019-03-21T19:18:29.084Z,19.43
2019-03-21T19:20:59.899Z,18.93
2019-03-21T19:23:30.636Z,20.63
2019-03-21T19:26:01.366Z,15.10
2019-03-21T19:28:32.344Z,13.07
2019-03-21T19:31:03.226Z,17.57
2019-03-21T19:33:33.987Z,15.90
2019-03-21T19:36:04.782Z,13.63
2019-03-21T19:38:35.449Z,14.40
2019-03-21T19:41:06.878Z,15.32
2019-03-21T19:43:37.539Z,14.67
2019-03-21T19:46:08.814Z,13.97
2019-03-21T19:48:49.857Z,14.27
2019-03-21T19:51:12.021Z,13.67
2019-03-21T19:53:42.977Z,12.70
2019-03-21T19:56:13.676Z,14.10
2019-03-21T19:58:44.582Z,16.27
2019-03-21T20:01:15.592Z,13.30
2019-03-21T20:03:46.671Z,13.43
2019-03-21T20:06:17.651Z,13.62
2019-03-21T20:08:48.458Z,15.87
2019-03-21T20:11:19.151Z,13.83
2019-03-21T20:13:49.987Z,12.73
2019-03-21T20:16:20.873Z,12.47
2019-03-21T20:18:51.619Z,17.30
2019-03-21T20:21:23.929Z,16.20
2019-03-21T20:23:55.906Z,14.43
2019-03-21T20:26:26.712Z,14.43
2019-03-21T20:28:57.621Z,13.97
2019-03-21T20:31:28.457Z,15.67
2019-03-21T20:33:59.096Z,14.80
2019-03-21T20:36:29.760Z,12.17
2019-03-21T20:39:00.996Z,13.53
2019-03-21T20:41:33.531Z,16.70
2019-03-21T20:44:14.650Z,14.77
2019-03-21T20:46:36.690Z,16.20
2019-03-21T20:49:07.647Z,16.10
2019-03-21T20:51:39.905Z,16.10
2019-03-21T20:54:10.809Z,16.70
2019-03-21T20:56:41.619Z,15.43
2019-03-21T20:59:12.307Z,14.63
2019-03-21T21:01:44.268Z,15.10
2019-03-21T21:04:15.053Z,14.07
2019-03-21T21:06:45.744Z,17.53
2019-03-21T21:09:17.153Z,14.87
2019-03-21T21:11:47.779Z,13.70
2019-03-21T21:14:19.839Z,17.27
2019-03-21T21:16:50.682Z,13.90
2019-03-21T21:19:22.778Z,16.10
2019-03-21T21:21:53.775Z,17.03
2019-03-21T21:24:25.226Z,14.45
2019-03-21T21:26:55.951Z,14.50
2019-03-21T21:29:26.784Z,14.03
2019-03-21T21:31:57.531Z,18.27
2019-03-21T21:34:28.294Z,16.00
2019-03-21T21:36:58.923Z,20.27
2019-03-21T21:39:29.862Z,25.90
2019-03-21T21:42:00.675Z,20.33
2019-03-21T21:44:31.498Z,15.67
2019-03-21T21:47:02.131Z,18.30
2019-03-21T21:49:32.869Z,16.60
2019-03-21T21:52:04.694Z,15.40
2019-03-21T21:54:35.384Z,14.07
2019-03-21T21:57:07.156Z,15.43
2019-03-21T21:59:38.976Z,13.67
2019-03-21T22:02:10.347Z,16.30
2019-03-21T22:04:41.023Z,14.30
2019-03-21T22:07:11.936Z,15.30
2019-03-21T22:09:44.725Z,17.03
2019-03-21T22:12:15.407Z,17.20
2019-03-21T22:14:46.078Z,18.70
2019-03-21T22:17:16.999Z,13.77
2019-03-21T22:19:47.725Z,13.33
2019-03-21T22:22:19.389Z,13.30
2019-03-21T22:24:50.202Z,17.00
2019-03-21T22:27:21.087Z,15.03
2019-03-21T22:29:52.055Z,18.07
2019-03-21T22:32:24.082Z,12.73
2019-03-21T22:34:56.088Z,15.73
2019-03-21T22:37:28.451Z,15.83
2019-03-21T22:40:00.800Z,15.00
2019-03-21T22:42:31.688Z,13.83
2019-03-21T22:45:04.354Z,12.47
2019-03-21T22:47:37.446Z,11.90
2019-03-21T22:50:22.085Z,14.40
2019-03-21T22:52:52.836Z,13.27
2019-03-21T22:55:23.698Z,12.07
2019-03-21T22:57:54.345Z,11.90
2019-03-21T23:00:29.248Z,12.20
2019-03-21T23:03:01.662Z,13.03
2019-03-21T23:05:32.286Z,13.07
2019-03-21T23:08:03.289Z,12.30
2019-03-21T23:10:34.171Z,14.30
2019-03-21T23:13:04.759Z,13.63
2019-03-21T23:15:35.630Z,14.20
2019-03-21T23:18:07.575Z,15.68
2019-03-21T23:20:38.274Z,13.20
2019-03-21T23:23:09.307Z,13.57
2019-03-21T23:25:40.138Z,13.27
2019-03-21T23:28:10.831Z,14.13
2019-03-21T23:30:41.935Z,14.80
2019-03-21T23:33:12.596Z,12.23
2019-03-21T23:35:43.280Z,16.00
2019-03-21T23:38:14.298Z,13.83
2019-03-21T23:40:45.302Z,14.70
2019-03-21T23:43:16.339Z,11.70
2019-03-21T23:45:47.289Z,14.30
2019-03-21T23:48:17.968Z,12.90
2019-03-21T23:50:48.560Z,20.43
2019-03-21T23:53:19.457Z,15.43
2019-03-21T23:55:50.469Z,14.10
2019-03-21T23:58:21.334Z,14.05
