createdAt,value
2017-12-10T00:01:16.683Z,100038.95
2017-12-10T00:03:51.711Z,100042.13
2017-12-10T00:06:26.280Z,100026.20
2017-12-10T00:09:01.108Z,100019.51
2017-12-10T00:11:35.693Z,100007.91
2017-12-10T00:14:10.384Z,100006.33
2017-12-10T00:16:45.174Z,100001.86
2017-12-10T00:19:19.840Z,99999.59
2017-12-10T00:21:54.660Z,99991.32
2017-12-10T00:24:29.408Z,99981.91
2017-12-10T00:27:04.079Z,99981.13
2017-12-10T00:29:38.776Z,99985.77
2017-12-10T00:32:13.787Z,99970.37
2017-12-10T00:34:48.936Z,99971.25
2017-12-10T00:37:23.737Z,99961.17
2017-12-10T00:39:59.140Z,99967.91
2017-12-10T00:42:33.849Z,99968.58
2017-12-10T00:45:08.552Z,99957.95
2017-12-10T00:47:43.041Z,99953.03
2017-12-10T00:50:17.213Z,99944.92
2017-12-10T00:52:51.981Z,99943.02
2017-12-10T00:55:26.740Z,99946.33
2017-12-10T00:58:01.469Z,99937.45
2017-12-10T01:00:36.436Z,99935.62
2017-12-10T01:03:11.472Z,99935.45
2017-12-10T01:05:46.617Z,99926.93
2017-12-10T01:08:21.245Z,99912.52
2017-12-10T01:10:56.144Z,99912.02
2017-12-10T01:13:30.564Z,99909.63
2017-12-10T01:16:05.553Z,99904.81
2017-12-10T01:18:40.028Z,99901.63
2017-12-10T01:21:14.983Z,99894.78
2017-12-10T01:23:49.354Z,99900.25
2017-12-10T01:26:24.289Z,99895.00
2017-12-10T01:28:59.238Z,99893.29
2017-12-10T01:31:34.217Z,99884.58
2017-12-10T01:34:08.948Z,99886.47
2017-12-10T01:36:43.623Z,99880.28
2017-12-10T01:39:18.724Z,99875.87
2017-12-10T01:41:53.314Z,99871.30
2017-12-10T01:44:28.014Z,99862.78
2017-12-10T01:47:02.637Z,99861.39
2017-12-10T01:49:37.587Z,99853.86
2017-12-10T01:52:12.307Z,99849.34
2017-12-10T01:54:46.769Z,99849.56
2017-12-10T01:57:21.652Z,99847.63
2017-12-10T01:59:55.715Z,99848.25
2017-12-10T02:02:30.377Z,99845.24
2017-12-10T02:05:05.165Z,99836.80
2017-12-10T02:07:40.169Z,99829.00
2017-12-10T02:10:14.929Z,99827.29
2017-12-10T02:12:49.457Z,99822.16
2017-12-10T02:15:24.293Z,99823.11
2017-12-10T02:17:59.101Z,99816.86
2017-12-10T02:20:34.144Z,99807.30
2017-12-10T02:23:08.977Z,99801.59
2017-12-10T02:25:43.628Z,99797.72
2017-12-10T02:28:18.118Z,99798.54
2017-12-10T02:30:52.689Z,99797.98
2017-12-10T02:33:27.365Z,99783.82
2017-12-10T02:36:02.149Z,99787.59
2017-12-10T02:38:36.821Z,99777.02
2017-12-10T02:41:11.604Z,99771.70
2017-12-10T02:43:46.508Z,99761.64
2017-12-10T02:46:21.285Z,99759.30
2017-12-10T02:48:56.052Z,99759.50
2017-12-10T02:51:30.769Z,99741.04
2017-12-10T02:54:05.521Z,99737.86
2017-12-10T02:56:40.292Z,99733.87
2017-12-10T02:59:15.073Z,99735.09
2017-12-10T03:01:50.061Z,99728.30
2017-12-10T03:04:24.729Z,99730.50
2017-12-10T03:06:59.461Z,99727.47
2017-12-10T03:09:34.032Z,99714.92
2017-12-10T03:12:08.665Z,99708.92
2017-12-10T03:14:43.452Z,99701.25
2017-12-10T03:17:18.201Z,99692.25
2017-12-10T03:19:52.853Z,99688.59
2017-12-10T03:22:27.829Z,99676.77
2017-12-10T03:25:02.752Z,99673.92
2017-12-10T03:27:37.556Z,99671.44
2017-12-10T03:30:12.109Z,99664.38
2017-12-10T03:32:46.847Z,99667.58
2017-12-10T03:35:21.364Z,99667.34
2017-12-10T03:37:56.142Z,99665.05
2017-12-10T03:40:30.808Z,99661.45
2017-12-10T03:43:05.457Z,99656.98
2017-12-10T03:45:40.129Z,99648.63
2017-12-10T03:48:14.729Z,99654.55
2017-12-10T03:50:49.216Z,99652.84
2017-12-10T03:53:23.913Z,99648.08
2017-12-10T03:55:58.571Z,99630.39
2017-12-10T03:58:33.542Z,99629.73
2017-12-10T04:01:08.374Z,99635.31
2017-12-10T04:03:43.561Z,99615.18
2017-12-10T04:06:18.032Z,99617.73
2017-12-10T04:08:52.756Z,99610.64
2017-12-10T04:11:27.552Z,99606.67
2017-12-10T04:14:02.841Z,99606.27
2017-12-10T04:16:37.413Z,99595.22
2017-12-10T04:19:12.070Z,99594.05
2017-12-10T04:21:46.973Z,99588.05
2017-12-10T04:24:21.496Z,99581.39
2017-12-10T04:26:56.177Z,99570.00
2017-12-10T04:29:30.979Z,99572.33
2017-12-10T04:32:05.904Z,99566.80
2017-12-10T04:34:40.556Z,99562.55
2017-12-10T04:37:15.213Z,99549.25
2017-12-10T04:39:49.996Z,99545.55
2017-12-10T04:42:24.660Z,99544.34
2017-12-10T04:44:59.644Z,99536.59
2017-12-10T04:47:34.472Z,99532.28
2017-12-10T04:50:09.402Z,99530.02
2017-12-10T04:52:44.049Z,99520.03
2017-12-10T04:55:18.685Z,99515.05
2017-12-10T04:57:53.332Z,99513.95
2017-12-10T05:00:28.256Z,99513.95
2017-12-10T05:03:02.660Z,99507.72
2017-12-10T05:05:37.264Z,99499.76
2017-12-10T05:08:12.448Z,99506.02
2017-12-10T05:10:46.820Z,99493.08
2017-12-10T05:13:21.654Z,99481.02
2017-12-10T05:15:56.375Z,99482.73
2017-12-10T05:18:31.176Z,99473.67
2017-12-10T05:21:06.053Z,99464.18
2017-12-10T05:23:40.673Z,99459.59
2017-12-10T05:26:15.336Z,99444.40
2017-12-10T05:28:50.020Z,99456.61
2017-12-10T05:31:24.704Z,99442.08
2017-12-10T05:33:59.575Z,99433.64
2017-12-10T05:36:34.448Z,99425.87
2017-12-10T05:39:09.020Z,99422.37
2017-12-10T05:41:43.704Z,99408.30
2017-12-10T05:44:17.972Z,99403.20
2017-12-10T05:46:54.191Z,99383.09
2017-12-10T05:49:28.700Z,99377.86
2017-12-10T05:52:02.761Z,99388.02
2017-12-10T05:54:37.668Z,99377.16
2017-12-10T05:57:12.256Z,99372.38
2017-12-10T05:59:46.716Z,99351.56
2017-12-10T06:02:21.332Z,99335.84
2017-12-10T06:04:55.888Z,99331.62
2017-12-10T06:07:30.448Z,99336.36
2017-12-10T06:10:04.941Z,99322.97
2017-12-10T06:12:39.484Z,99317.33
2017-12-10T06:15:13.992Z,99317.61
2017-12-10T06:17:48.636Z,99308.49
2017-12-10T06:20:23.527Z,99299.92
2017-12-10T06:22:58.841Z,99287.34
2017-12-10T06:25:33.381Z,99286.72
2017-12-10T06:28:07.993Z,99276.55
2017-12-10T06:30:42.931Z,99268.67
2017-12-10T06:33:17.633Z,99271.81
2017-12-10T06:35:52.428Z,99269.80
2017-12-10T06:38:27.794Z,99259.17
2017-12-10T06:41:02.289Z,99252.16
2017-12-10T06:43:36.953Z,99236.55
2017-12-10T06:46:11.481Z,99226.87
2017-12-10T06:48:46.262Z,99213.39
2017-12-10T06:51:21.048Z,99217.83
2017-12-10T06:53:55.580Z,99211.98
2017-12-10T06:56:30.432Z,99206.52
2017-12-10T06:59:05.116Z,99211.05
2017-12-10T07:01:39.952Z,99201.66
2017-12-10T07:04:14.707Z,99207.09
2017-12-10T07:06:49.408Z,99194.44
2017-12-10T07:09:24.228Z,99189.45
2017-12-10T07:12:00.902Z,99184.52
2017-12-10T07:14:35.604Z,99183.50
2017-12-10T07:17:10.293Z,99172.09
2017-12-10T07:19:44.891Z,99167.48
2017-12-10T07:22:19.625Z,99167.00
2017-12-10T07:24:54.357Z,99154.48
2017-12-10T07:27:29.295Z,99147.91
2017-12-10T07:30:03.845Z,99151.37
2017-12-10T07:32:38.758Z,99141.59
2017-12-10T07:35:13.481Z,99141.92
2017-12-10T07:37:48.260Z,99138.44
2017-12-10T07:40:22.645Z,99124.22
2017-12-10T07:42:57.703Z,99125.66
2017-12-10T07:45:32.373Z,99109.41
2017-12-10T07:48:07.065Z,99108.30
2017-12-10T07:50:42.017Z,99089.75
2017-12-10T07:53:16.377Z,99091.19
2017-12-10T07:55:51.429Z,99083.64
2017-12-10T07:58:26.061Z,99082.48
2017-12-10T08:01:00.756Z,99064.12
2017-12-10T08:03:35.281Z,99047.97
2017-12-10T08:06:10.201Z,99043.66
2017-12-10T08:08:44.724Z,99042.12
2017-12-10T08:11:19.396Z,99036.55
2017-12-10T08:13:53.910Z,99033.16
2017-12-10T08:16:28.615Z,99024.06
2017-12-10T08:19:03.335Z,99006.02
2017-12-10T08:21:37.937Z,98996.69
2017-12-10T08:24:12.593Z,99001.16
2017-12-10T08:26:47.040Z,98985.45
2017-12-10T08:29:21.548Z,98972.08
2017-12-10T08:31:56.126Z,98959.63
2017-12-10T08:34:30.905Z,98954.51
2017-12-10T08:37:05.917Z,98938.94
2017-12-10T08:39:40.492Z,98931.41
2017-12-10T08:42:15.193Z,98923.34
2017-12-10T08:44:49.866Z,98923.94
2017-12-10T08:47:24.668Z,98913.80
2017-12-10T08:49:59.145Z,98915.06
2017-12-10T08:52:33.829Z,98909.25
2017-12-10T08:55:08.852Z,98904.90
2017-12-10T08:57:43.457Z,98887.66
2017-12-10T09:00:18.114Z,98879.34
2017-12-10T09:02:52.828Z,98872.08
2017-12-10T09:05:27.627Z,98875.11
2017-12-10T09:08:02.204Z,98865.70
2017-12-10T09:10:37.124Z,98859.45
2017-12-10T09:13:11.465Z,98847.20
2017-12-10T09:15:46.481Z,98836.60
2017-12-10T09:18:20.984Z,98829.77
2017-12-10T09:20:55.829Z,98814.30
2017-12-10T09:23:30.794Z,98798.67
2017-12-10T09:26:05.465Z,98797.03
2017-12-10T09:28:40.145Z,98777.08
2017-12-10T09:31:14.845Z,98770.20
2017-12-10T09:33:49.653Z,98758.36
2017-12-10T09:36:24.132Z,98747.07
2017-12-10T09:38:58.704Z,98731.75
2017-12-10T09:41:33.265Z,98718.06
2017-12-10T09:44:08.165Z,98704.87
2017-12-10T09:46:42.965Z,98693.21
2017-12-10T09:49:17.721Z,98681.38
2017-12-10T09:51:52.545Z,98666.87
2017-12-10T09:54:27.129Z,98647.48
2017-12-10T09:57:01.948Z,98641.23
2017-12-10T09:59:36.733Z,98630.93
2017-12-10T10:02:11.288Z,98625.62
2017-12-10T10:04:46.113Z,98611.34
2017-12-10T10:07:20.725Z,98597.84
2017-12-10T10:09:55.516Z,98582.50
2017-12-10T10:12:30.628Z,98569.88
2017-12-10T10:15:05.448Z,98563.62
2017-12-10T10:17:40.151Z,98537.32
2017-12-10T10:20:14.707Z,98537.67
2017-12-10T10:22:49.508Z,98524.75
2017-12-10T10:25:24.134Z,98517.63
2017-12-10T10:27:58.813Z,98521.80
2017-12-10T10:30:33.698Z,98502.52
2017-12-10T10:33:08.296Z,98484.96
2017-12-10T10:35:43.076Z,98481.29
2017-12-10T10:38:17.829Z,98481.22
2017-12-10T10:40:52.713Z,98467.37
2017-12-10T10:43:27.334Z,98439.71
2017-12-10T10:46:01.876Z,98432.88
2017-12-10T10:48:36.594Z,98418.95
2017-12-10T10:51:11.460Z,98410.83
2017-12-10T10:53:46.447Z,98423.13
2017-12-10T10:56:20.897Z,98400.68
2017-12-10T10:58:55.648Z,98381.05
2017-12-10T11:01:30.334Z,98369.87
2017-12-10T11:04:05.123Z,98363.08
2017-12-10T11:06:40.117Z,98345.83
2017-12-10T11:09:15.076Z,98341.35
2017-12-10T11:11:49.572Z,98333.31
2017-12-10T11:14:24.472Z,98324.18
2017-12-10T11:16:59.114Z,98315.47
2017-12-10T11:19:34.201Z,98302.42
2017-12-10T11:22:08.673Z,98287.30
2017-12-10T11:24:43.202Z,98269.73
2017-12-10T11:27:17.704Z,98251.09
2017-12-10T11:29:52.364Z,98254.85
2017-12-10T11:32:26.524Z,98241.14
2017-12-10T11:35:01.485Z,98220.97
2017-12-10T11:37:36.592Z,98193.52
2017-12-10T11:40:11.084Z,98208.30
2017-12-10T11:42:45.892Z,98191.81
2017-12-10T11:45:20.516Z,98202.55
2017-12-10T11:47:55.294Z,98172.80
2017-12-10T11:50:29.880Z,98166.45
2017-12-10T11:53:04.520Z,98159.56
2017-12-10T11:55:39.536Z,98135.38
2017-12-10T11:58:14.128Z,98117.68
2017-12-10T12:00:49.122Z,98101.63
2017-12-10T12:03:23.917Z,98100.64
2017-12-10T12:05:58.880Z,98082.46
2017-12-10T12:08:33.581Z,98069.75
2017-12-10T12:11:08.256Z,98065.42
2017-12-10T12:13:42.834Z,98050.67
2017-12-10T12:16:17.455Z,98040.89
2017-12-10T12:18:51.520Z,98025.41
2017-12-10T12:21:26.250Z,98028.88
2017-12-10T12:24:00.900Z,98020.97
2017-12-10T12:26:35.422Z,98013.58
2017-12-10T12:29:10.434Z,98012.33
2017-12-10T12:31:45.329Z,98005.05
2017-12-10T12:34:20.275Z,98004.09
2017-12-10T12:36:55.213Z,97990.28
2017-12-10T12:39:30.017Z,97972.27
2017-12-10T12:42:04.640Z,97959.50
2017-12-10T12:44:39.337Z,97961.01
2017-12-10T12:47:14.104Z,97954.09
2017-12-10T12:49:48.772Z,97955.31
2017-12-10T12:52:23.646Z,97936.59
2017-12-10T12:54:58.324Z,97934.98
2017-12-10T12:57:33.030Z,97924.70
2017-12-10T13:00:07.717Z,97922.58
2017-12-10T13:02:42.290Z,97913.30
2017-12-10T13:05:17.252Z,97900.49
2017-12-10T13:07:52.193Z,97897.98
2017-12-10T13:10:26.707Z,97898.67
2017-12-10T13:13:01.357Z,97895.12
2017-12-10T13:15:36.031Z,97890.14
2017-12-10T13:18:10.631Z,97908.36
2017-12-10T13:20:45.213Z,97908.83
2017-12-10T13:23:19.684Z,97900.06
2017-12-10T13:25:54.261Z,97900.75
2017-12-10T13:28:29.610Z,97897.34
2017-12-10T13:31:04.101Z,97898.31
2017-12-10T13:33:38.900Z,97889.36
2017-12-10T13:36:14.189Z,97889.62
2017-12-10T13:38:48.752Z,97879.84
2017-12-10T13:41:23.748Z,97868.45
2017-12-10T13:43:58.021Z,97862.30
2017-12-10T13:46:32.887Z,97855.09
2017-12-10T13:49:07.681Z,97851.84
2017-12-10T13:51:42.516Z,97840.59
2017-12-10T13:54:17.252Z,97830.04
2017-12-10T13:56:51.864Z,97821.66
2017-12-10T13:59:26.864Z,97820.95
2017-12-10T14:02:01.409Z,97816.44
2017-12-10T14:04:36.185Z,97808.24
2017-12-10T14:07:10.820Z,97794.60
2017-12-10T14:09:45.190Z,97779.61
2017-12-10T14:12:20.044Z,97774.39
2017-12-10T14:14:54.948Z,97755.85
2017-12-10T14:17:29.811Z,97747.27
2017-12-10T14:20:04.016Z,97730.98
2017-12-10T14:22:38.680Z,97710.56
2017-12-10T14:25:13.345Z,97696.42
2017-12-10T14:27:48.253Z,97692.42
2017-12-10T14:30:22.669Z,97677.13
2017-12-10T14:32:57.400Z,97658.08
2017-12-10T14:35:32.413Z,97659.97
2017-12-10T14:38:07.160Z,97636.75
2017-12-10T14:40:41.769Z,97619.10
2017-12-10T14:43:16.578Z,97610.14
2017-12-10T14:45:51.827Z,97598.19
2017-12-10T14:48:26.776Z,97574.33
2017-12-10T14:51:01.504Z,97567.31
2017-12-10T14:53:36.144Z,97563.50
2017-12-10T14:56:10.564Z,97555.45
2017-12-10T14:58:45.188Z,97557.44
2017-12-10T15:01:19.827Z,97545.44
2017-12-10T15:03:54.384Z,97529.97
2017-12-10T15:06:29.410Z,97532.89
2017-12-10T15:09:03.568Z,97531.03
2017-12-10T15:11:38.391Z,97523.92
2017-12-10T15:14:13.273Z,97510.20
2017-12-10T15:16:48.483Z,97507.53
2017-12-10T15:19:22.932Z,97498.49
2017-12-10T15:21:57.492Z,97498.70
2017-12-10T15:24:32.484Z,97498.56
2017-12-10T15:27:07.132Z,97490.15
2017-12-10T15:29:41.919Z,97488.28
2017-12-10T15:32:16.626Z,97472.59
2017-12-10T15:34:51.095Z,97475.95
2017-12-10T15:37:25.677Z,97466.01
2017-12-10T15:40:00.309Z,97468.04
2017-12-10T15:42:34.985Z,97456.77
2017-12-10T15:45:09.691Z,97446.59
2017-12-10T15:47:44.608Z,97445.55
2017-12-10T15:50:19.644Z,97435.23
2017-12-10T15:52:54.512Z,97424.11
2017-12-10T15:55:29.496Z,97420.61
2017-12-10T15:58:04.277Z,97403.34
2017-12-10T16:00:38.995Z,97395.70
2017-12-10T16:03:13.700Z,97392.70
2017-12-10T16:05:48.323Z,97384.61
2017-12-10T16:08:22.712Z,97377.87
2017-12-10T16:10:57.587Z,97371.87
2017-12-10T16:13:32.320Z,97342.66
2017-12-10T16:16:07.104Z,97357.39
2017-12-10T16:18:41.800Z,97354.48
2017-12-10T16:21:16.559Z,97346.34
2017-12-10T16:23:51.232Z,97344.39
2017-12-10T16:26:25.908Z,97344.66
2017-12-10T16:29:00.636Z,97336.40
2017-12-10T16:31:35.323Z,97327.00
2017-12-10T16:34:10.241Z,97307.10
2017-12-10T16:36:45.167Z,97302.37
2017-12-10T16:39:19.903Z,97296.92
2017-12-10T16:41:54.405Z,97288.59
2017-12-10T16:44:29.182Z,97284.42
2017-12-10T16:47:03.898Z,97280.59
2017-12-10T16:49:38.484Z,97285.23
2017-12-10T16:52:13.169Z,97281.35
2017-12-10T16:54:47.740Z,97279.25
2017-12-10T16:57:22.568Z,97271.19
2017-12-10T16:59:57.124Z,97263.25
2017-12-10T17:02:31.962Z,97250.52
2017-12-10T17:05:06.666Z,97251.08
2017-12-10T17:07:41.181Z,97248.67
2017-12-10T17:10:16.009Z,97246.44
2017-12-10T17:12:50.536Z,97241.61
2017-12-10T17:15:25.389Z,97234.46
2017-12-10T17:18:00.052Z,97227.17
2017-12-10T17:20:35.000Z,97217.55
2017-12-10T17:23:09.448Z,97220.97
2017-12-10T17:25:44.132Z,97208.38
2017-12-10T17:28:18.704Z,97204.39
2017-12-10T17:30:53.524Z,97193.02
2017-12-10T17:33:28.136Z,97186.59
2017-12-10T17:36:02.738Z,97194.41
2017-12-10T17:38:37.645Z,97186.61
2017-12-10T17:41:12.409Z,97179.03
2017-12-10T17:43:47.196Z,97170.55
2017-12-10T17:46:21.919Z,97171.52
2017-12-10T17:48:56.723Z,97156.28
2017-12-10T17:51:31.508Z,97163.72
2017-12-10T17:54:06.244Z,97155.09
2017-12-10T17:56:40.931Z,97140.27
2017-12-10T17:59:15.708Z,97137.38
2017-12-10T18:01:50.409Z,97126.88
2017-12-10T18:04:24.925Z,97136.41
2017-12-10T18:06:59.985Z,97128.13
2017-12-10T18:09:34.495Z,97117.95
2017-12-10T18:12:09.333Z,97121.53
2017-12-10T18:14:44.139Z,97109.83
2017-12-10T18:17:18.821Z,97095.41
2017-12-10T18:19:53.499Z,97095.06
2017-12-10T18:22:28.505Z,97093.16
2017-12-10T18:25:03.129Z,97083.36
2017-12-10T18:27:37.814Z,97075.89
2017-12-10T18:30:12.926Z,97066.52
2017-12-10T18:32:47.336Z,97048.14
2017-12-10T18:35:21.938Z,97049.70
2017-12-10T18:37:56.589Z,97040.17
2017-12-10T18:40:31.166Z,97038.16
2017-12-10T18:43:05.896Z,97033.12
2017-12-10T18:45:40.500Z,97031.53
2017-12-10T18:48:15.317Z,97021.70
2017-12-10T18:50:49.933Z,97024.81
2017-12-10T18:53:24.780Z,97033.85
2017-12-10T18:55:59.693Z,97021.36
2017-12-10T18:58:34.495Z,97014.22
2017-12-10T19:01:08.897Z,97024.47
2017-12-10T19:03:43.576Z,97027.84
2017-12-10T19:06:18.458Z,97021.28
2017-12-10T19:08:53.043Z,97030.77
2017-12-10T19:11:27.906Z,97033.63
2017-12-10T19:14:02.436Z,97035.87
2017-12-10T19:16:37.188Z,97035.52
2017-12-10T19:19:11.784Z,97029.69
2017-12-10T19:21:46.761Z,97030.55
2017-12-10T19:24:21.298Z,97027.34
2017-12-10T19:26:56.131Z,97025.09
2017-12-10T19:29:30.724Z,97028.57
2017-12-10T19:32:05.612Z,97026.13
2017-12-10T19:34:40.233Z,97035.05
2017-12-10T19:37:15.117Z,97034.75
2017-12-10T19:39:49.825Z,97035.94
2017-12-10T19:42:24.693Z,97043.46
2017-12-10T19:44:59.420Z,97038.91
2017-12-10T19:47:34.464Z,97035.53
2017-12-10T19:50:08.881Z,97019.51
2017-12-10T19:52:44.069Z,97010.59
2017-12-10T19:55:18.285Z,97013.23
2017-12-10T19:57:52.989Z,97004.64
2017-12-10T20:00:27.789Z,97003.28
2017-12-10T20:03:02.540Z,97013.23
2017-12-10T20:05:37.911Z,97004.34
2017-12-10T20:08:12.048Z,97004.91
2017-12-10T20:10:46.964Z,96998.11
2017-12-10T20:13:21.020Z,97011.89
2017-12-10T20:15:55.748Z,97011.33
2017-12-10T20:18:30.600Z,97003.81
2017-12-10T20:21:05.326Z,97004.19
2017-12-10T20:23:40.055Z,97006.50
2017-12-10T20:26:14.681Z,97014.76
2017-12-10T20:28:49.537Z,97021.17
2017-12-10T20:31:24.112Z,97009.66
2017-12-10T20:33:58.917Z,97019.59
2017-12-10T20:36:33.675Z,97012.87
2017-12-10T20:39:08.598Z,97013.52
2017-12-10T20:41:43.416Z,97024.98
2017-12-10T20:44:18.112Z,97024.64
2017-12-10T20:46:52.312Z,97014.84
2017-12-10T20:49:27.028Z,97019.16
2017-12-10T20:52:02.578Z,97009.78
2017-12-10T20:54:36.883Z,97010.34
2017-12-10T20:57:11.748Z,97010.64
2017-12-10T20:59:46.449Z,97017.03
2017-12-10T21:02:21.512Z,97013.58
2017-12-10T21:04:56.308Z,97009.38
2017-12-10T21:07:31.165Z,97017.70
2017-12-10T21:10:06.176Z,97015.64
2017-12-10T21:12:41.025Z,97002.56
2017-12-10T21:15:15.511Z,96992.28
2017-12-10T21:17:50.271Z,96996.88
2017-12-10T21:20:25.041Z,96999.41
2017-12-10T21:22:59.996Z,96989.21
2017-12-10T21:25:35.360Z,96997.03
2017-12-10T21:28:09.928Z,96979.31
2017-12-10T21:30:44.495Z,96993.16
2017-12-10T21:33:19.467Z,96987.33
2017-12-10T21:35:54.760Z,96993.89
2017-12-10T21:38:29.648Z,96992.96
2017-12-10T21:41:04.327Z,96992.79
2017-12-10T21:43:38.952Z,96996.03
2017-12-10T21:46:13.804Z,96988.52
2017-12-10T21:48:48.736Z,96993.41
2017-12-10T21:51:23.390Z,96985.25
2017-12-10T21:53:58.117Z,96987.55
2017-12-10T21:56:33.069Z,96997.53
2017-12-10T21:59:07.674Z,96989.70
2017-12-10T22:01:42.569Z,96997.33
2017-12-10T22:04:17.625Z,96994.84
2017-12-10T22:06:52.353Z,96988.45
2017-12-10T22:09:27.180Z,96989.79
2017-12-10T22:12:01.832Z,96994.84
2017-12-10T22:14:36.757Z,96998.98
2017-12-10T22:17:11.612Z,97003.08
2017-12-10T22:19:46.311Z,97010.88
2017-12-10T22:22:21.143Z,97017.05
2017-12-10T22:24:55.956Z,97022.62
2017-12-10T22:27:30.636Z,97022.38
2017-12-10T22:30:05.428Z,97026.52
2017-12-10T22:32:40.010Z,97037.84
2017-12-10T22:35:14.728Z,97033.84
2017-12-10T22:37:49.612Z,97030.55
2017-12-10T22:40:24.768Z,97035.87
2017-12-10T22:42:59.424Z,97031.39
2017-12-10T22:45:34.448Z,97039.70
2017-12-10T22:48:09.356Z,97039.42
2017-12-10T22:50:44.334Z,97053.08
2017-12-10T22:53:19.268Z,97059.06
2017-12-10T22:55:53.983Z,97056.41
2017-12-10T22:58:28.890Z,97069.73
2017-12-10T23:01:03.595Z,97076.05
2017-12-10T23:03:38.696Z,97075.97
2017-12-10T23:06:13.456Z,97081.11
2017-12-10T23:08:48.360Z,97079.20
2017-12-10T23:11:23.446Z,97086.93
2017-12-10T23:14:05.078Z,97090.34
2017-12-10T23:16:40.093Z,97096.59
2017-12-10T23:19:14.765Z,97118.13
2017-12-10T23:21:49.563Z,97113.69
2017-12-10T23:24:24.700Z,97127.34
2017-12-10T23:26:59.724Z,97128.14
2017-12-10T23:29:34.420Z,97134.87
2017-12-10T23:32:09.197Z,97140.85
2017-12-10T23:34:43.903Z,97149.80
2017-12-10T23:37:18.856Z,97153.14
2017-12-10T23:39:53.868Z,97162.00
2017-12-10T23:42:28.621Z,97175.50
2017-12-10T23:45:03.015Z,97181.13
2017-12-10T23:47:37.952Z,97191.67
2017-12-10T23:50:13.048Z,97188.76
2017-12-10T23:52:47.781Z,97191.47
2017-12-10T23:55:22.332Z,97215.94
2017-12-10T23:57:57.344Z,97215.52
