createdAt,value
2023-05-17T00:01:48.889Z,99.90
2023-05-17T00:04:17.757Z,99.90
2023-05-17T00:06:46.531Z,99.90
2023-05-17T00:09:14.966Z,99.90
2023-05-17T00:11:44.717Z,99.90
2023-05-17T00:14:13.064Z,99.90
2023-05-17T00:16:41.388Z,99.90
2023-05-17T00:19:10.550Z,99.90
2023-05-17T00:21:39.219Z,99.90
2023-05-17T00:24:07.953Z,99.90
2023-05-17T00:26:36.711Z,99.90
2023-05-17T00:29:06.466Z,99.90
2023-05-17T00:31:34.985Z,99.90
2023-05-17T00:34:03.208Z,99.90
2023-05-17T00:36:31.500Z,99.90
2023-05-17T00:38:59.910Z,99.90
2023-05-17T00:41:28.116Z,99.90
2023-05-17T00:43:56.451Z,99.90
2023-05-17T00:46:26.112Z,99.90
2023-05-17T00:48:55.082Z,99.90
2023-05-17T00:51:24.119Z,99.90
2023-05-17T00:53:52.922Z,99.90
2023-05-17T00:56:21.247Z,99.90
2023-05-17T00:58:50.042Z,99.90
2023-05-17T01:01:18.580Z,99.90
2023-05-17T01:03:48.504Z,99.90
2023-05-17T01:06:17.053Z,99.90
2023-05-17T01:08:45.720Z,99.90
2023-05-17T01:11:22.028Z,99.90
2023-05-17T01:13:57.091Z,99.90
2023-05-17T01:16:31.639Z,99.90
2023-05-17T01:19:12.450Z,99.90
2023-05-17T01:21:50.592Z,99.90
2023-05-17T01:24:28.333Z,99.90
2023-05-17T01:27:00.393Z,99.90
2023-05-17T01:29:30.976Z,99.90
2023-05-17T01:32:00.771Z,99.90
2023-05-17T01:34:29.824Z,99.90
2023-05-17T01:36:58.699Z,99.90
2023-05-17T01:39:27.277Z,99.90
2023-05-17T01:42:06.423Z,99.90
2023-05-17T01:44:46.827Z,99.90
2023-05-17T01:47:22.115Z,99.90
2023-05-17T01:49:55.247Z,99.90
2023-05-17T01:52:31.780Z,99.90
2023-05-17T01:55:06.889Z,99.90
2023-05-17T01:57:37.738Z,99.90
2023-05-17T02:00:09.279Z,99.90
2023-05-17T02:02:37.985Z,99.90
2023-05-17T02:05:06.929Z,99.90
2023-05-17T02:07:35.293Z,99.90
2023-05-17T02:10:03.708Z,99.90
2023-05-17T02:12:31.909Z,99.90
2023-05-17T02:15:01.619Z,99.90
2023-05-17T02:17:29.926Z,99.90
2023-05-17T02:19:58.217Z,99.90
2023-05-17T02:22:26.453Z,99.90
2023-05-17T02:24:54.773Z,99.90
2023-05-17T02:27:23.315Z,99.90
2023-05-17T02:29:51.474Z,99.90
2023-05-17T02:32:21.185Z,99.90
2023-05-17T02:34:49.484Z,99.90
2023-05-17T02:37:17.867Z,99.90
2023-05-17T02:39:47.276Z,99.90
2023-05-17T02:42:16.171Z,99.90
2023-05-17T02:44:44.491Z,99.90
2023-05-17T02:47:12.726Z,99.90
2023-05-17T02:49:42.346Z,99.90
2023-05-17T02:52:11.196Z,99.90
2023-05-17T02:54:39.360Z,99.90
2023-05-17T02:57:07.810Z,99.90
2023-05-17T02:59:35.961Z,99.90
2023-05-17T03:02:04.133Z,99.90
2023-05-17T03:04:33.240Z,99.90
2023-05-17T03:07:04.354Z,99.90
2023-05-17T03:09:34.621Z,99.90
2023-05-17T03:12:02.960Z,99.90
2023-05-17T03:14:31.127Z,99.90
2023-05-17T03:16:59.416Z,99.90
2023-05-17T03:19:27.713Z,99.90
2023-05-17T03:21:56.088Z,99.90
2023-05-17T03:24:25.840Z,99.90
2023-05-17T03:26:54.114Z,99.90
2023-05-17T03:29:22.361Z,99.90
2023-05-17T03:31:50.641Z,99.90
2023-05-17T03:34:18.822Z,99.90
2023-05-17T03:36:47.080Z,99.90
2023-05-17T03:39:15.427Z,99.90
2023-05-17T03:41:45.086Z,99.90
2023-05-17T03:44:13.433Z,99.90
2023-05-17T03:46:41.649Z,99.90
2023-05-17T03:49:09.983Z,99.90
2023-05-17T03:51:38.634Z,99.90
2023-05-17T03:54:06.882Z,99.90
2023-05-17T03:56:35.132Z,99.90
2023-05-17T03:59:04.860Z,99.90
2023-05-17T04:01:33.392Z,99.90
2023-05-17T04:04:04.532Z,99.90
2023-05-17T04:06:33.323Z,99.90
2023-05-17T04:09:02.117Z,99.90
2023-05-17T04:11:30.264Z,99.90
2023-05-17T04:13:58.415Z,99.90
2023-05-17T04:16:27.944Z,99.90
2023-05-17T04:18:56.384Z,99.90
2023-05-17T04:21:24.679Z,99.90
2023-05-17T04:23:52.995Z,99.90
2023-05-17T04:26:21.985Z,99.90
2023-05-17T04:28:50.086Z,99.90
2023-05-17T04:31:19.046Z,99.90
2023-05-17T04:33:48.948Z,99.90
2023-05-17T04:36:17.613Z,99.90
2023-05-17T04:38:46.437Z,99.90
2023-05-17T04:41:14.759Z,99.90
2023-05-17T04:43:43.083Z,99.90
2023-05-17T04:46:11.572Z,99.90
2023-05-17T04:48:40.056Z,99.90
2023-05-17T04:51:09.781Z,99.90
2023-05-17T04:53:37.927Z,99.90
2023-05-17T04:56:06.894Z,99.90
2023-05-17T04:58:35.160Z,99.90
2023-05-17T05:01:03.432Z,99.90
2023-05-17T05:03:31.641Z,99.90
2023-05-17T05:05:59.819Z,99.90
2023-05-17T05:08:29.533Z,99.90
2023-05-17T05:10:57.735Z,99.90
2023-05-17T05:13:25.872Z,99.90
2023-05-17T05:15:54.035Z,99.90
2023-05-17T05:18:22.347Z,99.90
2023-05-17T05:20:51.102Z,99.90
2023-05-17T05:23:21.547Z,99.90
2023-05-17T05:25:51.023Z,99.90
2023-05-17T05:28:19.222Z,98.00
2023-05-17T05:30:47.334Z,96.40
2023-05-17T05:33:15.532Z,95.20
2023-05-17T05:35:43.781Z,95.60
2023-05-17T05:38:12.063Z,95.40
2023-05-17T05:40:40.364Z,93.90
2023-05-17T05:43:09.928Z,93.70
2023-05-17T05:45:38.128Z,93.20
2023-05-17T05:48:08.836Z,93.50
2023-05-17T05:50:37.024Z,93.00
2023-05-17T05:53:17.299Z,93.80
2023-05-17T05:55:46.776Z,93.70
2023-05-17T05:58:16.446Z,93.70
2023-05-17T06:00:44.925Z,93.30
2023-05-17T06:03:13.247Z,92.30
2023-05-17T06:05:42.024Z,93.20
2023-05-17T06:08:10.453Z,93.50
2023-05-17T06:10:38.801Z,93.70
2023-05-17T06:13:07.146Z,94.10
2023-05-17T06:15:36.737Z,94.70
2023-05-17T06:18:05.564Z,95.20
2023-05-17T06:20:33.864Z,95.70
2023-05-17T06:23:02.105Z,96.00
2023-05-17T06:25:30.633Z,94.10
2023-05-17T06:27:58.884Z,93.80
2023-05-17T06:30:27.824Z,93.00
2023-05-17T06:32:57.784Z,93.50
2023-05-17T06:35:26.318Z,93.70
2023-05-17T06:37:54.707Z,94.10
2023-05-17T06:40:23.029Z,94.70
2023-05-17T06:42:51.242Z,95.00
2023-05-17T06:45:19.444Z,93.70
2023-05-17T06:47:47.748Z,93.20
2023-05-17T06:50:17.353Z,93.10
2023-05-17T06:52:45.529Z,93.10
2023-05-17T06:55:15.351Z,93.10
2023-05-17T06:57:43.521Z,93.50
2023-05-17T07:00:13.129Z,94.10
2023-05-17T07:02:41.422Z,94.20
2023-05-17T07:05:10.182Z,94.30
2023-05-17T07:07:39.862Z,94.90
2023-05-17T07:10:08.931Z,94.40
2023-05-17T07:12:37.126Z,93.60
2023-05-17T07:15:06.295Z,91.70
2023-05-17T07:17:34.534Z,90.10
2023-05-17T07:20:02.964Z,90.20
2023-05-17T07:22:31.499Z,88.20
2023-05-17T07:25:01.083Z,87.70
2023-05-17T07:27:29.442Z,88.40
2023-05-17T07:29:58.604Z,86.90
2023-05-17T07:32:26.906Z,86.80
2023-05-17T07:34:55.138Z,84.80
2023-05-17T07:37:23.232Z,84.70
2023-05-17T07:39:51.422Z,82.90
2023-05-17T07:42:20.975Z,83.80
2023-05-17T07:44:49.950Z,82.20
2023-05-17T07:47:18.425Z,81.40
2023-05-17T07:49:46.569Z,82.10
2023-05-17T07:52:14.954Z,83.40
2023-05-17T07:54:43.251Z,82.50
2023-05-17T07:57:11.600Z,80.90
2023-05-17T07:59:41.082Z,80.20
2023-05-17T08:02:09.917Z,82.00
2023-05-17T08:04:38.458Z,79.30
2023-05-17T08:07:07.074Z,79.90
2023-05-17T08:09:35.260Z,76.90
2023-05-17T08:12:03.538Z,76.80
2023-05-17T08:14:34.140Z,77.20
2023-05-17T08:17:03.738Z,78.90
2023-05-17T08:19:32.155Z,78.10
2023-05-17T08:22:01.684Z,76.30
2023-05-17T08:24:29.809Z,76.30
2023-05-17T08:26:58.609Z,77.50
2023-05-17T08:29:27.102Z,80.30
2023-05-17T08:31:56.066Z,80.90
2023-05-17T08:34:25.758Z,76.90
2023-05-17T08:36:54.504Z,78.70
2023-05-17T08:39:23.250Z,78.00
2023-05-17T08:41:51.426Z,77.90
2023-05-17T08:44:19.613Z,77.30
2023-05-17T08:46:52.364Z,79.80
2023-05-17T08:49:23.471Z,81.20
2023-05-17T08:51:55.411Z,80.70
2023-05-17T08:54:23.680Z,80.20
2023-05-17T08:56:55.206Z,80.20
2023-05-17T08:59:24.132Z,80.80
2023-05-17T09:01:54.818Z,81.90
2023-05-17T09:04:22.963Z,83.20
2023-05-17T09:06:53.232Z,84.70
2023-05-17T09:09:22.506Z,83.20
2023-05-17T09:11:51.131Z,82.70
2023-05-17T09:14:20.093Z,82.50
2023-05-17T09:16:48.750Z,83.20
2023-05-17T09:19:18.603Z,83.50
2023-05-17T09:21:48.102Z,84.80
2023-05-17T09:24:22.078Z,86.40
2023-05-17T09:26:51.759Z,87.00
2023-05-17T09:29:20.528Z,88.00
2023-05-17T09:31:49.017Z,87.90
2023-05-17T09:34:21.067Z,85.80
2023-05-17T09:36:49.683Z,85.00
2023-05-17T09:39:19.946Z,84.10
2023-05-17T09:41:51.162Z,84.50
2023-05-17T09:44:19.731Z,85.30
2023-05-17T09:46:49.316Z,85.30
2023-05-17T09:49:19.066Z,85.60
2023-05-17T09:51:49.604Z,85.60
2023-05-17T09:54:19.502Z,86.30
2023-05-17T09:56:55.113Z,86.60
2023-05-17T09:59:25.916Z,86.90
2023-05-17T10:01:55.191Z,85.30
2023-05-17T10:04:25.280Z,86.40
2023-05-17T10:06:55.036Z,85.50
2023-05-17T10:09:25.238Z,86.00
2023-05-17T10:11:56.597Z,86.30
2023-05-17T10:14:32.013Z,84.70
2023-05-17T10:17:01.353Z,84.20
2023-05-17T10:19:30.225Z,84.30
2023-05-17T10:22:08.162Z,85.40
2023-05-17T10:24:41.957Z,85.00
2023-05-17T10:27:10.986Z,85.00
2023-05-17T10:29:40.873Z,86.60
2023-05-17T10:32:10.797Z,85.90
2023-05-17T10:34:40.573Z,84.70
2023-05-17T10:37:09.117Z,84.20
2023-05-17T10:39:39.124Z,82.90
2023-05-17T10:44:41.295Z,82.90
2023-05-17T10:47:10.036Z,83.00
2023-05-17T10:49:41.603Z,84.00
2023-05-17T10:52:14.387Z,84.20
2023-05-17T10:54:44.230Z,84.10
2023-05-17T10:57:21.809Z,83.80
2023-05-17T11:00:01.636Z,83.50
2023-05-17T11:02:32.455Z,83.80
2023-05-17T11:05:02.486Z,82.20
2023-05-17T11:07:34.908Z,82.60
2023-05-17T11:10:11.454Z,83.40
2023-05-17T11:12:43.190Z,83.60
2023-05-17T11:15:12.953Z,82.90
2023-05-17T11:17:54.068Z,82.00
2023-05-17T11:20:33.827Z,81.10
2023-05-17T11:23:04.328Z,81.00
2023-05-17T11:25:35.898Z,81.70
2023-05-17T11:28:10.571Z,82.70
2023-05-17T11:30:43.610Z,84.10
2023-05-17T11:33:21.171Z,83.50
2023-05-17T11:36:07.518Z,84.00
2023-05-17T11:38:35.837Z,82.60
2023-05-17T11:43:52.399Z,81.70
2023-05-17T11:46:22.145Z,80.70
2023-05-17T11:48:52.260Z,80.80
2023-05-17T11:51:23.831Z,80.30
2023-05-17T11:53:55.926Z,80.80
2023-05-17T11:56:35.661Z,80.40
2023-05-17T11:59:12.554Z,80.70
2023-05-17T12:01:44.599Z,81.50
2023-05-17T12:04:13.102Z,81.50
2023-05-17T12:06:42.557Z,80.30
2023-05-17T12:09:13.479Z,81.00
2023-05-17T12:11:43.513Z,81.90
2023-05-17T12:14:17.904Z,82.30
2023-05-17T12:16:48.974Z,79.20
2023-05-17T12:19:21.157Z,79.20
2023-05-17T12:21:50.098Z,79.40
2023-05-17T12:24:19.241Z,80.50
2023-05-17T12:26:48.611Z,79.80
2023-05-17T12:29:23.211Z,79.50
2023-05-17T12:31:53.899Z,79.50
2023-05-17T12:34:23.334Z,78.00
2023-05-17T12:36:52.709Z,79.00
2023-05-17T12:39:24.186Z,80.50
2023-05-17T12:41:53.578Z,81.00
2023-05-17T12:44:23.305Z,80.50
2023-05-17T12:46:54.098Z,78.60
2023-05-17T12:49:23.600Z,79.40
2023-05-17T12:51:52.013Z,79.20
2023-05-17T12:54:30.211Z,79.80
2023-05-17T12:56:58.524Z,79.30
2023-05-17T12:59:29.175Z,78.40
2023-05-17T13:02:00.706Z,78.90
2023-05-17T13:04:33.653Z,78.70
2023-05-17T13:07:03.899Z,78.60
2023-05-17T13:09:34.438Z,78.00
2023-05-17T13:12:04.553Z,78.70
2023-05-17T13:14:38.749Z,77.80
2023-05-17T13:17:08.560Z,78.90
2023-05-17T13:19:37.461Z,78.30
2023-05-17T13:22:06.579Z,78.80
2023-05-17T13:24:36.365Z,79.10
2023-05-17T13:27:05.205Z,78.50
2023-05-17T13:29:39.604Z,78.10
2023-05-17T13:32:12.708Z,79.80
2023-05-17T13:34:41.753Z,81.50
2023-05-17T13:37:12.502Z,81.50
2023-05-17T13:39:42.132Z,81.00
2023-05-17T13:42:11.152Z,81.20
2023-05-17T13:44:40.065Z,80.40
2023-05-17T13:47:09.751Z,80.40
2023-05-17T13:49:38.297Z,80.00
2023-05-17T13:52:08.950Z,80.20
2023-05-17T13:54:37.909Z,81.00
2023-05-17T13:57:07.225Z,81.00
2023-05-17T13:59:35.643Z,80.70
2023-05-17T14:02:04.175Z,80.20
2023-05-17T14:04:35.130Z,80.20
2023-05-17T14:07:04.112Z,80.60
2023-05-17T14:09:34.692Z,80.80
2023-05-17T14:12:03.540Z,80.20
2023-05-17T14:14:32.601Z,80.80
2023-05-17T14:17:01.649Z,81.00
2023-05-17T14:19:30.077Z,80.50
2023-05-17T14:21:59.918Z,79.60
2023-05-17T14:24:28.337Z,79.20
2023-05-17T14:32:07.009Z,78.30
