createdAt,value
2023-08-15T00:01:39.262Z,9.60
2023-08-15T00:04:08.641Z,8.80
2023-08-15T00:06:37.789Z,11.70
2023-08-15T00:09:07.782Z,8.50
2023-08-15T00:11:36.747Z,14.30
2023-08-15T00:14:06.861Z,13.10
2023-08-15T00:16:36.301Z,8.90
2023-08-15T00:19:05.845Z,10.40
2023-08-15T00:21:34.887Z,14.30
2023-08-15T00:24:04.466Z,9.00
2023-08-15T00:26:34.022Z,9.10
2023-08-15T00:29:02.935Z,9.80
2023-08-15T00:31:32.404Z,9.50
2023-08-15T00:34:01.639Z,9.00
2023-08-15T00:36:31.744Z,10.20
2023-08-15T00:39:04.063Z,10.60
2023-08-15T00:41:33.358Z,9.10
2023-08-15T00:44:02.617Z,9.70
2023-08-15T00:46:32.641Z,9.20
2023-08-15T00:49:01.758Z,9.40
2023-08-15T00:51:30.653Z,11.30
2023-08-15T00:54:00.738Z,9.40
2023-08-15T00:56:30.306Z,9.40
2023-08-15T00:59:00.377Z,8.30
2023-08-15T01:01:30.688Z,9.00
2023-08-15T01:04:00.945Z,9.50
2023-08-15T01:06:30.569Z,7.90
2023-08-15T01:09:07.916Z,8.00
2023-08-15T01:12:09.662Z,8.90
2023-08-15T01:14:45.109Z,12.30
2023-08-15T01:17:20.420Z,8.60
2023-08-15T01:19:54.294Z,8.70
2023-08-15T01:26:14.195Z,9.50
2023-08-15T01:30:02.624Z,11.80
2023-08-15T01:33:18.250Z,9.60
2023-08-15T01:36:51.213Z,9.50
2023-08-15T01:40:16.634Z,10.20
2023-08-15T01:43:31.677Z,12.40
2023-08-15T01:46:27.565Z,10.80
2023-08-15T01:48:59.067Z,12.80
2023-08-15T01:51:28.116Z,10.20
2023-08-15T01:53:57.136Z,13.70
2023-08-15T01:56:26.682Z,10.00
2023-08-15T01:58:56.092Z,9.70
2023-08-15T02:01:26.364Z,9.60
2023-08-15T02:03:55.993Z,11.90
2023-08-15T02:06:25.295Z,12.40
2023-08-15T02:08:54.842Z,14.40
2023-08-15T02:11:23.587Z,9.70
2023-08-15T02:13:52.905Z,9.70
2023-08-15T02:16:22.086Z,11.10
2023-08-15T02:18:51.219Z,12.60
2023-08-15T02:21:19.906Z,16.10
2023-08-15T02:23:49.126Z,9.70
2023-08-15T02:26:18.009Z,10.40
2023-08-15T02:28:46.676Z,12.40
2023-08-15T02:31:16.051Z,9.40
2023-08-15T02:33:44.797Z,10.60
2023-08-15T02:36:16.992Z,12.50
2023-08-15T02:38:46.272Z,10.30
2023-08-15T02:41:15.816Z,11.80
2023-08-15T02:43:45.166Z,12.10
2023-08-15T02:46:14.092Z,13.40
2023-08-15T02:48:43.287Z,9.60
2023-08-15T02:51:12.160Z,9.40
2023-08-15T02:53:41.114Z,12.50
2023-08-15T02:56:09.755Z,7.80
2023-08-15T02:58:38.976Z,8.90
2023-08-15T03:01:08.319Z,8.00
2023-08-15T03:03:37.700Z,9.90
2023-08-15T03:06:07.231Z,8.40
2023-08-15T03:08:36.336Z,8.00
2023-08-15T03:11:05.066Z,9.80
2023-08-15T03:13:34.077Z,9.90
2023-08-15T03:16:02.888Z,8.00
2023-08-15T03:18:32.135Z,9.30
2023-08-15T03:21:03.675Z,10.30
2023-08-15T03:23:32.766Z,9.60
2023-08-15T03:26:03.718Z,8.70
2023-08-15T03:28:34.277Z,8.90
2023-08-15T03:31:08.512Z,8.30
2023-08-15T03:33:37.409Z,9.20
2023-08-15T03:36:07.187Z,8.60
2023-08-15T03:38:36.134Z,9.40
2023-08-15T03:41:07.758Z,11.70
2023-08-15T03:43:37.719Z,8.90
2023-08-15T03:46:07.843Z,9.10
2023-08-15T03:48:37.661Z,9.60
2023-08-15T03:51:07.945Z,9.00
2023-08-15T03:53:37.736Z,9.10
2023-08-15T03:56:06.643Z,10.00
2023-08-15T03:58:35.590Z,13.10
2023-08-15T04:01:05.683Z,11.30
2023-08-15T04:03:35.179Z,13.00
2023-08-15T04:06:05.104Z,9.00
2023-08-15T04:08:34.537Z,11.80
2023-08-15T04:11:04.816Z,9.70
2023-08-15T04:13:34.503Z,8.80
2023-08-15T04:16:03.837Z,11.80
2023-08-15T04:18:32.553Z,10.30
2023-08-15T04:21:01.877Z,10.50
2023-08-15T04:23:31.332Z,14.20
2023-08-15T04:26:00.818Z,9.10
2023-08-15T04:28:29.717Z,11.40
2023-08-15T04:30:58.565Z,8.60
2023-08-15T04:33:27.365Z,10.30
2023-08-15T04:35:56.143Z,10.50
2023-08-15T04:38:24.926Z,11.20
2023-08-15T04:40:55.982Z,8.00
2023-08-15T04:43:25.813Z,7.70
2023-08-15T04:45:55.070Z,8.80
2023-08-15T04:48:24.782Z,13.20
2023-08-15T04:50:53.580Z,10.40
2023-08-15T04:53:22.935Z,8.60
2023-08-15T04:55:51.728Z,6.80
2023-08-15T04:58:21.319Z,8.50
2023-08-15T05:00:50.661Z,8.20
2023-08-15T05:03:20.142Z,7.80
2023-08-15T05:05:49.691Z,10.00
2023-08-15T05:08:18.790Z,8.80
2023-08-15T05:10:48.889Z,7.00
2023-08-15T05:13:17.801Z,9.40
2023-08-15T05:15:46.783Z,10.40
2023-08-15T05:18:18.230Z,7.40
2023-08-15T05:20:49.017Z,7.90
2023-08-15T05:23:19.172Z,9.50
2023-08-15T05:25:48.566Z,7.50
2023-08-15T05:28:17.440Z,7.50
2023-08-15T05:30:46.853Z,7.70
2023-08-15T05:33:16.102Z,7.40
2023-08-15T05:35:44.946Z,9.80
2023-08-15T05:38:14.313Z,6.80
2023-08-15T05:40:43.130Z,7.60
2023-08-15T05:43:12.030Z,6.10
2023-08-15T05:45:41.288Z,6.20
2023-08-15T05:48:12.303Z,6.70
2023-08-15T05:50:42.691Z,6.10
2023-08-15T05:53:13.351Z,5.80
2023-08-15T05:55:44.380Z,5.80
2023-08-15T05:58:13.704Z,6.30
2023-08-15T06:00:43.607Z,6.60
2023-08-15T06:03:13.112Z,5.20
2023-08-15T06:05:42.106Z,8.90
2023-08-15T06:08:13.627Z,6.80
2023-08-15T06:10:44.371Z,6.70
2023-08-15T06:13:13.141Z,6.00
2023-08-15T06:15:42.517Z,4.90
2023-08-15T06:18:11.418Z,10.10
2023-08-15T06:20:40.920Z,8.20
2023-08-15T06:23:09.862Z,6.10
2023-08-15T06:25:41.680Z,6.20
2023-08-15T06:28:10.892Z,5.00
2023-08-15T06:30:43.694Z,5.20
2023-08-15T06:33:13.458Z,4.90
2023-08-15T06:35:42.266Z,7.10
2023-08-15T06:38:11.663Z,6.00
2023-08-15T06:40:41.410Z,6.00
2023-08-15T06:43:10.769Z,8.50
2023-08-15T06:45:40.156Z,5.40
2023-08-15T06:48:09.267Z,6.70
2023-08-15T06:50:38.643Z,5.80
2023-08-15T06:53:07.966Z,4.60
2023-08-15T06:55:36.680Z,6.40
2023-08-15T06:58:06.538Z,6.70
2023-08-15T07:00:36.336Z,8.20
2023-08-15T07:03:05.957Z,5.50
2023-08-15T07:05:36.410Z,5.30
2023-08-15T07:08:06.304Z,5.60
2023-08-15T07:10:38.242Z,5.90
2023-08-15T07:13:07.806Z,6.30
2023-08-15T07:15:36.611Z,7.50
2023-08-15T07:18:05.866Z,6.90
2023-08-15T07:20:35.486Z,5.50
2023-08-15T07:23:06.109Z,9.30
2023-08-15T07:25:38.737Z,5.50
2023-08-15T07:28:08.026Z,6.50
2023-08-15T07:30:37.084Z,5.50
2023-08-15T07:33:07.077Z,6.10
2023-08-15T07:35:36.535Z,6.20
2023-08-15T07:38:05.668Z,6.30
2023-08-15T07:40:34.601Z,7.10
2023-08-15T07:43:07.517Z,7.30
2023-08-15T07:45:36.450Z,6.80
2023-08-15T07:48:06.971Z,6.90
2023-08-15T07:50:37.496Z,6.00
2023-08-15T07:53:07.533Z,7.80
2023-08-15T07:55:38.571Z,7.00
2023-08-15T07:58:07.574Z,7.20
2023-08-15T08:00:36.548Z,5.90
2023-08-15T08:03:09.433Z,6.70
2023-08-15T08:05:42.098Z,6.80
2023-08-15T08:08:11.007Z,6.80
2023-08-15T08:10:48.013Z,6.30
2023-08-15T08:13:45.409Z,6.50
2023-08-15T08:16:34.288Z,6.70
2023-08-15T08:19:04.062Z,6.70
2023-08-15T08:21:36.046Z,17.00
2023-08-15T08:24:14.478Z,6.50
2023-08-15T08:26:51.067Z,8.00
2023-08-15T08:29:25.284Z,8.10
2023-08-15T08:31:54.710Z,6.80
2023-08-15T08:34:24.107Z,13.60
2023-08-15T08:36:52.679Z,7.10
2023-08-15T08:39:31.766Z,6.80
2023-08-15T08:42:22.457Z,7.50
2023-08-15T08:44:52.707Z,7.00
2023-08-15T08:47:42.808Z,7.20
2023-08-15T08:50:13.425Z,7.00
2023-08-15T08:52:52.567Z,6.60
2023-08-15T08:55:28.537Z,6.60
2023-08-15T08:58:13.579Z,6.30
2023-08-15T09:00:44.769Z,6.20
2023-08-15T09:03:34.415Z,8.40
2023-08-15T09:06:03.441Z,8.30
2023-08-15T09:08:33.712Z,10.90
2023-08-15T09:11:46.618Z,7.20
2023-08-15T09:14:16.258Z,7.90
2023-08-15T09:16:49.875Z,8.00
2023-08-15T09:22:41.074Z,7.60
2023-08-15T09:25:16.461Z,7.70
2023-08-15T09:28:39.100Z,7.70
2023-08-15T09:38:34.090Z,6.90
2023-08-15T09:41:28.269Z,6.20
2023-08-15T09:44:34.260Z,6.90
2023-08-15T09:47:03.975Z,6.70
2023-08-15T09:49:34.281Z,7.80
2023-08-15T09:52:24.339Z,6.90
2023-08-15T10:01:14.378Z,6.70
2023-08-15T10:04:17.509Z,7.00
2023-08-15T10:07:02.108Z,6.80
2023-08-15T10:10:12.432Z,8.20
2023-08-15T10:33:34.296Z,6.60
2023-08-15T10:39:44.875Z,7.00
2023-08-15T10:49:12.179Z,6.30
2023-08-15T10:51:42.771Z,5.80
2023-08-15T11:04:34.853Z,5.40
2023-08-15T11:07:04.927Z,5.60
2023-08-15T11:10:48.516Z,5.90
2023-08-15T11:13:50.485Z,6.60
2023-08-15T11:16:58.890Z,6.30
2023-08-15T11:20:20.934Z,6.00
2023-08-15T11:23:45.903Z,8.10
2023-08-15T11:27:08.965Z,5.80
2023-08-15T11:30:43.933Z,5.60
2023-08-15T11:33:31.466Z,8.60
2023-08-15T11:37:02.400Z,6.40
2023-08-15T11:44:31.720Z,5.00
2023-08-15T11:47:21.727Z,7.10
2023-08-15T11:54:05.111Z,5.30
2023-08-15T11:56:55.720Z,7.20
2023-08-15T12:00:04.322Z,5.40
2023-08-15T12:02:57.305Z,5.30
2023-08-15T12:06:09.581Z,4.70
2023-08-15T12:08:50.010Z,5.00
2023-08-15T12:11:21.920Z,4.40
2023-08-15T12:13:51.237Z,4.50
2023-08-15T12:16:21.172Z,4.80
2023-08-15T12:19:32.136Z,6.10
2023-08-15T12:25:57.217Z,4.00
2023-08-15T12:29:05.086Z,6.40
2023-08-15T12:32:20.856Z,5.30
2023-08-15T12:35:30.213Z,7.00
2023-08-15T12:38:31.420Z,3.80
2023-08-15T12:41:00.780Z,5.50
2023-08-15T12:43:29.549Z,6.60
2023-08-15T12:46:50.413Z,12.70
2023-08-15T12:49:52.520Z,7.60
2023-08-15T12:52:28.398Z,4.60
2023-08-15T12:54:57.868Z,5.90
2023-08-15T12:57:37.260Z,4.60
2023-08-15T13:00:10.376Z,3.40
2023-08-15T13:02:39.971Z,4.50
2023-08-15T13:05:09.471Z,4.70
2023-08-15T13:07:39.332Z,8.10
2023-08-15T13:10:46.006Z,6.40
2023-08-15T13:13:20.513Z,9.30
2023-08-15T13:15:56.898Z,6.40
2023-08-15T13:18:45.502Z,7.30
2023-08-15T13:21:14.519Z,3.50
2023-08-15T13:23:46.387Z,6.40
2023-08-15T13:26:16.833Z,5.60
2023-08-15T13:28:52.082Z,3.90
2023-08-15T13:31:24.502Z,3.80
2023-08-15T13:33:53.621Z,4.60
2023-08-15T13:39:37.249Z,4.70
2023-08-15T13:43:03.191Z,5.60
2023-08-15T13:48:44.693Z,5.80
2023-08-15T13:57:50.373Z,4.00
2023-08-15T14:00:45.580Z,6.70
2023-08-15T14:04:18.066Z,6.60
2023-08-15T14:07:40.364Z,4.20
2023-08-15T14:11:16.413Z,6.80
2023-08-15T14:17:44.530Z,8.00
2023-08-15T14:21:08.147Z,3.40
2023-08-15T14:30:45.110Z,4.90
2023-08-15T14:37:05.034Z,2.90
2023-08-15T14:43:18.557Z,3.30
2023-08-15T15:15:16.521Z,3.90
2023-08-15T16:04:19.685Z,5.20
2023-08-15T16:07:24.007Z,11.80
2023-08-15T16:11:12.506Z,5.90
2023-08-15T16:20:25.419Z,6.20
2023-08-15T16:24:09.232Z,7.20
2023-08-15T16:27:26.351Z,4.10
2023-08-15T16:31:12.077Z,8.20
2023-08-15T16:55:13.256Z,7.80
2023-08-15T17:01:06.637Z,13.80
2023-08-15T17:13:33.427Z,36.10
2023-08-15T17:26:30.370Z,58.30
2023-08-15T17:32:34.436Z,50.10
2023-08-15T17:38:43.178Z,64.90
2023-08-15T17:47:40.271Z,52.20
2023-08-15T17:51:14.163Z,75.40
2023-08-15T17:54:38.120Z,65.40
2023-08-15T17:57:20.283Z,59.00
2023-08-15T17:59:52.123Z,61.50
2023-08-15T18:02:22.503Z,70.30
2023-08-15T18:04:53.178Z,73.90
2023-08-15T18:07:22.458Z,49.10
2023-08-15T18:10:26.512Z,51.90
2023-08-15T18:12:56.975Z,46.60
2023-08-15T18:15:30.386Z,51.30
2023-08-15T18:18:00.466Z,62.40
2023-08-15T18:20:33.575Z,52.90
2023-08-15T18:23:05.342Z,65.70
2023-08-15T18:25:36.557Z,65.00
2023-08-15T18:28:18.301Z,71.60
2023-08-15T18:30:53.158Z,64.00
2023-08-15T18:34:05.817Z,64.30
2023-08-15T18:37:06.819Z,69.60
2023-08-15T18:43:13.341Z,63.60
2023-08-15T18:46:12.975Z,68.90
2023-08-15T18:48:44.862Z,53.80
2023-08-15T18:51:35.985Z,57.60
2023-08-15T18:54:09.374Z,55.70
2023-08-15T18:56:42.225Z,58.40
2023-08-15T18:59:15.163Z,50.90
2023-08-15T19:01:50.932Z,63.40
2023-08-15T19:05:00.784Z,55.10
2023-08-15T19:08:32.813Z,54.30
2023-08-15T19:14:52.971Z,79.50
2023-08-15T19:17:36.351Z,68.50
2023-08-15T19:23:43.660Z,49.40
2023-08-15T19:27:04.492Z,43.80
2023-08-15T19:33:17.507Z,39.60
2023-08-15T19:43:23.642Z,33.40
2023-08-15T19:52:37.165Z,29.20
2023-08-15T19:58:31.413Z,29.50
2023-08-15T20:07:49.288Z,35.70
2023-08-15T20:11:13.458Z,25.80
2023-08-15T20:14:51.313Z,24.20
2023-08-15T20:18:29.301Z,23.00
2023-08-15T20:21:52.047Z,20.40
2023-08-15T20:24:58.157Z,23.20
2023-08-15T20:28:14.619Z,26.30
2023-08-15T20:31:29.595Z,22.10
2023-08-15T20:34:33.338Z,17.30
2023-08-15T20:37:03.363Z,23.80
2023-08-15T20:39:33.479Z,17.00
2023-08-15T20:42:02.532Z,17.70
2023-08-15T20:45:18.475Z,15.50
2023-08-15T20:47:52.773Z,13.90
2023-08-15T20:54:29.381Z,17.20
2023-08-15T20:57:02.948Z,19.80
2023-08-15T20:59:41.193Z,15.70
2023-08-15T21:11:48.445Z,14.10
2023-08-15T21:15:33.347Z,11.10
2023-08-15T21:21:57.470Z,10.00
2023-08-15T21:25:22.697Z,7.70
2023-08-15T21:28:59.341Z,16.00
2023-08-15T21:32:44.438Z,6.40
2023-08-15T21:36:09.444Z,9.10
2023-08-15T21:39:54.606Z,9.60
2023-08-15T21:43:32.359Z,10.00
2023-08-15T21:46:48.425Z,8.20
2023-08-15T21:49:52.846Z,6.90
2023-08-15T21:56:36.477Z,8.00
2023-08-15T22:06:31.508Z,6.50
2023-08-15T22:13:14.106Z,7.70
2023-08-15T22:16:28.577Z,9.30
2023-08-15T22:19:45.261Z,6.70
2023-08-15T22:22:59.782Z,9.50
2023-08-15T22:32:28.603Z,8.90
2023-08-15T22:45:49.678Z,10.30
2023-08-15T22:49:23.221Z,9.80
2023-08-15T22:52:57.552Z,10.70
2023-08-15T22:59:53.814Z,9.10
2023-08-15T23:03:48.528Z,11.20
2023-08-15T23:07:50.048Z,7.50
2023-08-15T23:12:01.362Z,8.90
2023-08-15T23:15:01.580Z,7.20
2023-08-15T23:18:25.820Z,9.50
2023-08-15T23:24:49.975Z,6.00
2023-08-15T23:28:04.863Z,8.90
2023-08-15T23:31:24.878Z,7.20
2023-08-15T23:37:48.553Z,5.70
2023-08-15T23:41:25.741Z,6.40
2023-08-15T23:45:00.466Z,7.00
2023-08-15T23:48:34.419Z,6.30
2023-08-15T23:51:57.093Z,7.80
2023-08-15T23:55:14.638Z,6.90
2023-08-15T23:58:41.443Z,6.60
