createdAt,value
2023-05-09T00:00:43.539Z,16.97
2023-05-09T00:03:45.619Z,16.98
2023-05-09T00:06:47.701Z,16.99
2023-05-09T00:09:49.954Z,16.92
2023-05-09T00:12:52.745Z,16.98
2023-05-09T00:15:54.860Z,16.93
2023-05-09T00:19:02.880Z,16.97
2023-05-09T00:22:09.327Z,16.92
2023-05-09T00:25:12.317Z,16.98
2023-05-09T00:28:14.656Z,17.01
2023-05-09T00:31:16.923Z,17.00
2023-05-09T00:34:19.077Z,17.02
2023-05-09T00:37:22.037Z,17.05
2023-05-09T00:40:24.191Z,17.02
2023-05-09T00:43:27.093Z,17.04
2023-05-09T00:46:29.179Z,17.06
2023-05-09T00:49:31.618Z,17.00
2023-05-09T00:52:34.934Z,17.00
2023-05-09T00:55:37.149Z,16.98
2023-05-09T00:58:40.244Z,16.95
2023-05-09T01:01:44.548Z,16.98
2023-05-09T01:04:47.258Z,16.94
2023-05-09T01:08:09.580Z,16.96
2023-05-09T01:11:21.434Z,16.95
2023-05-09T01:15:14.629Z,16.99
2023-05-09T01:18:16.936Z,17.02
2023-05-09T01:21:28.535Z,16.96
2023-05-09T01:24:52.547Z,16.96
2023-05-09T01:28:22.684Z,17.04
2023-05-09T01:31:27.537Z,16.94
2023-05-09T01:34:32.743Z,16.87
2023-05-09T01:37:39.742Z,16.84
2023-05-09T01:40:55.464Z,16.94
2023-05-09T01:44:02.574Z,16.93
2023-05-09T01:47:08.143Z,16.89
2023-05-09T01:50:15.679Z,16.90
2023-05-09T01:53:19.343Z,16.90
2023-05-09T01:56:23.760Z,16.79
2023-05-09T01:59:29.757Z,16.84
2023-05-09T02:02:32.988Z,16.91
2023-05-09T02:05:37.139Z,16.92
2023-05-09T02:08:39.429Z,16.88
2023-05-09T02:11:42.496Z,16.93
2023-05-09T02:14:44.652Z,16.94
2023-05-09T02:17:47.129Z,16.92
2023-05-09T02:20:49.821Z,16.92
2023-05-09T02:23:55.306Z,16.83
2023-05-09T02:26:57.791Z,16.83
2023-05-09T02:30:04.350Z,16.86
2023-05-09T02:33:09.184Z,16.90
2023-05-09T02:36:12.620Z,16.89
2023-05-09T02:39:15.101Z,16.88
2023-05-09T02:42:22.258Z,16.88
2023-05-09T02:45:26.299Z,16.88
2023-05-09T02:48:28.911Z,16.85
2023-05-09T02:51:31.432Z,16.81
2023-05-09T02:54:34.016Z,16.78
2023-05-09T02:57:37.735Z,16.89
2023-05-09T03:00:40.956Z,16.75
2023-05-09T03:03:44.189Z,16.84
2023-05-09T03:06:46.940Z,16.86
2023-05-09T03:09:49.109Z,16.88
2023-05-09T03:12:51.343Z,16.86
2023-05-09T03:15:54.520Z,16.73
2023-05-09T03:18:59.905Z,16.91
2023-05-09T03:22:08.017Z,16.77
2023-05-09T03:25:45.385Z,16.81
2023-05-09T03:28:49.004Z,17.09
2023-05-09T03:31:51.198Z,17.23
2023-05-09T03:34:57.204Z,17.48
2023-05-09T03:38:00.290Z,17.38
2023-05-09T03:41:02.621Z,17.36
2023-05-09T03:44:05.847Z,17.33
2023-05-09T03:47:08.196Z,17.28
2023-05-09T03:50:22.252Z,17.22
2023-05-09T03:53:27.681Z,17.25
2023-05-09T03:56:30.660Z,17.26
2023-05-09T03:59:33.187Z,17.30
2023-05-09T04:02:44.693Z,17.32
2023-05-09T04:05:57.237Z,17.26
2023-05-09T04:09:07.758Z,17.29
2023-05-09T04:12:11.026Z,17.26
2023-05-09T04:15:13.806Z,17.32
2023-05-09T04:18:16.368Z,17.25
2023-05-09T04:21:20.664Z,17.23
2023-05-09T04:24:48.555Z,17.25
2023-05-09T04:27:52.722Z,17.27
2023-05-09T04:30:55.343Z,17.21
2023-05-09T04:34:00.147Z,17.26
2023-05-09T04:37:04.169Z,17.38
2023-05-09T04:40:09.153Z,17.66
2023-05-09T04:43:20.405Z,17.71
2023-05-09T04:46:24.994Z,17.91
2023-05-09T04:49:28.200Z,17.67
2023-05-09T04:52:38.565Z,17.54
2023-05-09T04:55:41.222Z,17.47
2023-05-09T04:58:45.444Z,17.42
2023-05-09T05:01:49.224Z,17.44
2023-05-09T05:05:06.220Z,17.51
2023-05-09T05:08:15.985Z,17.73
2023-05-09T05:11:18.720Z,18.07
2023-05-09T05:14:23.593Z,18.27
2023-05-09T05:17:29.483Z,18.51
2023-05-09T05:20:34.275Z,18.70
2023-05-09T05:23:39.217Z,18.77
2023-05-09T05:26:41.386Z,18.12
2023-05-09T05:29:44.615Z,17.67
2023-05-09T05:32:46.970Z,17.53
2023-05-09T05:35:52.098Z,17.45
2023-05-09T05:38:55.987Z,17.43
2023-05-09T05:41:58.986Z,17.52
2023-05-09T05:45:05.334Z,17.52
2023-05-09T05:48:10.513Z,17.47
2023-05-09T05:51:12.955Z,17.41
2023-05-09T05:54:17.174Z,17.31
2023-05-09T05:57:22.662Z,17.21
2023-05-09T06:00:25.862Z,17.22
2023-05-09T06:03:40.533Z,17.19
2023-05-09T06:06:44.082Z,17.18
2023-05-09T06:09:46.136Z,17.25
2023-05-09T06:12:48.291Z,17.26
2023-05-09T06:15:51.026Z,17.20
2023-05-09T06:18:57.517Z,17.25
2023-05-09T06:21:59.607Z,17.43
2023-05-09T06:25:08.702Z,17.48
2023-05-09T06:29:10.008Z,17.41
2023-05-09T06:32:41.633Z,17.40
2023-05-09T06:39:05.550Z,17.60
2023-05-09T06:42:07.690Z,17.58
2023-05-09T06:45:13.718Z,17.63
2023-05-09T06:48:16.012Z,17.62
2023-05-09T06:51:18.205Z,17.82
2023-05-09T06:54:20.602Z,18.00
2023-05-09T06:57:25.448Z,18.14
2023-05-09T07:00:29.806Z,18.40
2023-05-09T07:03:31.942Z,18.62
2023-05-09T07:06:34.305Z,18.75
2023-05-09T07:09:37.109Z,18.88
2023-05-09T07:12:41.898Z,18.88
2023-05-09T07:15:44.299Z,18.92
2023-05-09T07:18:47.711Z,19.10
2023-05-09T07:21:50.097Z,19.11
2023-05-09T07:24:52.245Z,18.98
2023-05-09T07:27:54.366Z,19.13
2023-05-09T07:30:56.964Z,19.22
2023-05-09T07:33:59.060Z,19.27
2023-05-09T07:37:01.387Z,19.27
2023-05-09T07:40:06.034Z,19.14
2023-05-09T07:43:08.201Z,19.06
2023-05-09T07:46:10.703Z,19.01
2023-05-09T07:49:13.274Z,18.96
2023-05-09T07:52:15.327Z,18.94
2023-05-09T07:55:17.859Z,18.91
2023-05-09T07:58:20.290Z,18.96
2023-05-09T08:01:22.568Z,18.99
2023-05-09T08:04:24.804Z,18.93
2023-05-09T08:07:26.981Z,18.95
2023-05-09T08:10:34.755Z,18.82
2023-05-09T08:13:36.880Z,18.69
2023-05-09T08:16:39.030Z,18.70
2023-05-09T08:19:41.833Z,18.77
2023-05-09T08:22:45.236Z,18.78
2023-05-09T08:25:57.465Z,18.82
2023-05-09T08:29:04.530Z,18.81
2023-05-09T08:32:09.275Z,18.86
2023-05-09T08:35:13.630Z,18.87
2023-05-09T08:38:18.794Z,18.78
2023-05-09T08:41:28.423Z,18.66
2023-05-09T08:44:32.456Z,18.58
2023-05-09T08:47:37.424Z,18.50
2023-05-09T08:50:41.403Z,18.51
2023-05-09T08:53:44.541Z,18.48
2023-05-09T08:56:50.387Z,18.50
2023-05-09T08:59:55.539Z,18.50
2023-05-09T09:03:01.408Z,18.56
2023-05-09T09:06:03.918Z,18.53
2023-05-09T09:09:09.015Z,18.54
2023-05-09T09:20:06.338Z,18.88
2023-05-09T09:23:32.361Z,18.85
2023-05-09T09:30:51.686Z,18.71
2023-05-09T09:34:02.464Z,18.73
2023-05-09T09:37:11.108Z,18.71
2023-05-09T09:40:15.059Z,18.71
2023-05-09T09:43:45.261Z,18.69
2023-05-09T09:50:50.526Z,18.65
2023-05-09T09:53:52.615Z,18.71
2023-05-09T09:56:55.343Z,18.77
2023-05-09T10:00:01.506Z,18.81
2023-05-09T10:03:07.390Z,18.78
2023-05-09T10:06:15.780Z,18.71
2023-05-09T10:09:18.475Z,18.74
2023-05-09T10:12:23.620Z,18.69
2023-05-09T10:15:27.721Z,18.70
2023-05-09T10:18:33.984Z,18.75
2023-05-09T10:21:39.321Z,18.91
2023-05-09T10:24:57.627Z,19.03
2023-05-09T10:28:02.944Z,19.08
2023-05-09T10:31:14.092Z,19.18
2023-05-09T10:34:21.304Z,19.11
2023-05-09T10:37:23.501Z,19.05
2023-05-09T10:40:26.178Z,19.02
2023-05-09T10:43:29.482Z,19.19
2023-05-09T10:46:32.404Z,19.20
2023-05-09T10:49:37.076Z,19.25
2023-05-09T10:53:04.335Z,19.18
2023-05-09T10:56:06.903Z,19.08
2023-05-09T10:59:36.579Z,19.04
2023-05-09T11:02:39.343Z,19.04
2023-05-09T11:05:42.543Z,19.06
2023-05-09T11:08:44.529Z,19.13
2023-05-09T11:11:53.614Z,19.21
2023-05-09T11:15:06.085Z,19.14
2023-05-09T11:18:11.200Z,19.23
2023-05-09T11:21:13.311Z,19.24
2023-05-09T11:24:19.891Z,19.21
2023-05-09T11:27:53.863Z,19.20
2023-05-09T11:31:19.322Z,19.22
2023-05-09T11:38:10.467Z,19.08
2023-05-09T11:41:50.288Z,19.00
2023-05-09T11:44:54.545Z,18.99
2023-05-09T11:48:00.792Z,18.87
2023-05-09T11:51:05.021Z,18.87
2023-05-09T11:54:15.698Z,18.94
2023-05-09T11:57:18.090Z,19.02
2023-05-09T12:00:22.863Z,19.05
2023-05-09T12:03:26.262Z,19.05
2023-05-09T12:06:30.574Z,19.05
2023-05-09T12:09:38.303Z,19.06
2023-05-09T12:12:49.145Z,19.01
2023-05-09T12:16:03.320Z,18.93
2023-05-09T12:19:05.936Z,18.98
2023-05-09T12:22:15.008Z,18.91
2023-05-09T12:25:17.374Z,19.00
2023-05-09T12:28:24.005Z,19.04
2023-05-09T12:31:29.020Z,19.21
2023-05-09T12:34:32.361Z,19.14
2023-05-09T12:37:34.457Z,19.09
2023-05-09T12:40:37.238Z,18.94
2023-05-09T12:43:40.374Z,18.97
2023-05-09T12:46:53.787Z,19.03
2023-05-09T12:50:04.414Z,18.97
2023-05-09T12:53:07.239Z,18.85
2023-05-09T12:56:14.661Z,18.87
2023-05-09T12:59:21.209Z,18.91
2023-05-09T13:02:23.229Z,18.87
2023-05-09T13:05:26.149Z,18.87
2023-05-09T13:08:29.965Z,18.83
2023-05-09T13:11:32.499Z,18.82
2023-05-09T13:14:39.511Z,18.86
2023-05-09T13:21:35.198Z,18.65
2023-05-09T13:25:02.274Z,18.66
2023-05-09T13:28:10.790Z,18.67
2023-05-09T13:37:01.368Z,18.62
2023-05-09T13:44:29.804Z,18.70
2023-05-09T13:51:03.857Z,18.39
2023-05-09T13:54:10.574Z,18.50
2023-05-09T13:57:13.154Z,18.52
2023-05-09T14:00:18.464Z,18.51
2023-05-09T14:03:20.829Z,18.48
2023-05-09T14:06:22.879Z,18.48
2023-05-09T14:09:25.015Z,18.39
2023-05-09T14:12:29.024Z,18.36
2023-05-09T14:15:32.121Z,18.31
2023-05-09T14:18:35.421Z,18.34
2023-05-09T14:21:37.973Z,18.35
2023-05-09T14:24:40.864Z,18.32
2023-05-09T14:27:43.134Z,18.38
2023-05-09T14:30:45.183Z,18.35
2023-05-09T14:33:47.666Z,18.30
2023-05-09T14:36:50.432Z,18.27
2023-05-09T14:39:53.401Z,18.17
2023-05-09T14:43:00.313Z,18.17
2023-05-09T14:46:04.953Z,18.16
2023-05-09T14:49:11.889Z,18.12
2023-05-09T14:52:43.722Z,18.17
2023-05-09T14:55:51.601Z,18.16
2023-05-09T15:02:14.480Z,18.18
2023-05-09T15:05:18.671Z,18.24
2023-05-09T15:08:28.412Z,18.24
2023-05-09T15:11:43.296Z,18.16
2023-05-09T15:14:53.846Z,18.21
2023-05-09T15:17:58.024Z,18.21
2023-05-09T15:21:14.401Z,18.19
2023-05-09T15:27:42.196Z,18.20
2023-05-09T15:30:46.144Z,18.16
2023-05-09T15:33:53.127Z,18.11
2023-05-09T15:36:56.810Z,18.06
2023-05-09T15:39:59.774Z,18.04
2023-05-09T15:43:08.113Z,18.01
2023-05-09T15:46:37.169Z,18.07
2023-05-09T15:49:41.737Z,18.06
2023-05-09T15:52:46.427Z,18.14
2023-05-09T15:55:57.577Z,18.13
2023-05-09T15:59:04.571Z,18.09
2023-05-09T16:02:08.126Z,18.13
2023-05-09T16:05:16.543Z,18.10
2023-05-09T16:08:18.989Z,18.11
2023-05-09T16:11:21.900Z,18.06
2023-05-09T16:14:25.200Z,18.07
2023-05-09T16:17:27.617Z,18.21
2023-05-09T16:20:29.586Z,18.42
2023-05-09T16:23:34.226Z,18.80
2023-05-09T16:26:39.312Z,19.18
2023-05-09T16:29:41.736Z,19.43
2023-05-09T16:32:43.815Z,19.67
2023-05-09T16:35:46.165Z,19.87
2023-05-09T16:38:48.357Z,19.96
2023-05-09T16:41:50.545Z,19.95
2023-05-09T16:44:53.495Z,20.05
2023-05-09T16:48:00.074Z,20.09
2023-05-09T16:51:07.469Z,20.39
2023-05-09T16:54:10.759Z,20.67
2023-05-09T16:57:13.447Z,20.83
2023-05-09T17:00:30.885Z,20.79
2023-05-09T17:03:33.170Z,20.29
2023-05-09T17:06:36.457Z,19.77
2023-05-09T17:09:38.974Z,19.55
2023-05-09T17:12:41.164Z,19.42
2023-05-09T17:15:43.674Z,19.35
2023-05-09T17:19:12.381Z,19.88
2023-05-09T17:22:15.501Z,19.52
2023-05-09T17:25:18.360Z,19.80
2023-05-09T17:28:33.545Z,20.06
2023-05-09T17:31:38.310Z,20.08
2023-05-09T17:34:41.279Z,19.99
2023-05-09T17:37:43.454Z,19.99
2023-05-09T17:40:46.026Z,20.12
2023-05-09T17:43:51.361Z,20.06
2023-05-09T17:46:53.441Z,20.11
2023-05-09T17:50:01.511Z,20.12
2023-05-09T17:53:04.432Z,20.06
2023-05-09T17:56:10.088Z,20.04
2023-05-09T17:59:12.423Z,19.94
2023-05-09T18:02:17.056Z,19.97
2023-05-09T18:05:26.819Z,19.91
2023-05-09T18:08:30.664Z,19.91
2023-05-09T18:11:33.513Z,19.91
2023-05-09T18:14:36.490Z,19.81
2023-05-09T18:17:38.967Z,19.61
2023-05-09T18:20:41.915Z,19.45
2023-05-09T18:23:53.594Z,19.42
2023-05-09T18:26:56.908Z,19.43
2023-05-09T18:30:02.910Z,19.28
2023-05-09T18:33:09.669Z,19.33
2023-05-09T18:36:12.961Z,19.21
2023-05-09T18:39:19.643Z,19.09
2023-05-09T18:42:26.548Z,19.21
2023-05-09T18:45:30.970Z,19.17
2023-05-09T18:48:33.685Z,19.18
2023-05-09T18:51:42.289Z,19.21
2023-05-09T18:54:44.773Z,18.97
2023-05-09T18:57:47.124Z,19.30
2023-05-09T19:00:51.534Z,19.88
2023-05-09T19:03:55.403Z,20.38
2023-05-09T19:06:59.546Z,20.26
2023-05-09T19:10:02.972Z,20.12
2023-05-09T19:13:14.678Z,20.58
2023-05-09T19:16:21.107Z,21.20
2023-05-09T19:19:26.463Z,21.39
2023-05-09T19:22:35.245Z,21.12
2023-05-09T19:25:45.788Z,20.46
2023-05-09T19:28:48.068Z,20.56
2023-05-09T19:31:52.338Z,20.99
2023-05-09T19:34:54.342Z,21.09
2023-05-09T19:37:56.391Z,21.24
2023-05-09T19:41:01.969Z,20.85
2023-05-09T19:44:10.550Z,20.27
2023-05-09T19:47:13.008Z,19.94
2023-05-09T19:50:15.259Z,19.65
2023-05-09T19:53:18.060Z,19.54
2023-05-09T19:56:20.083Z,19.34
2023-05-09T19:59:25.329Z,19.09
2023-05-09T20:02:28.296Z,18.93
2023-05-09T20:05:30.494Z,19.07
2023-05-09T20:08:32.694Z,19.09
2023-05-09T20:11:34.777Z,19.16
2023-05-09T20:14:37.299Z,19.31
2023-05-09T20:17:40.991Z,19.50
2023-05-09T20:20:43.493Z,19.79
2023-05-09T20:23:46.182Z,19.96
2023-05-09T20:26:48.529Z,20.26
2023-05-09T20:29:51.421Z,20.78
2023-05-09T20:32:55.228Z,21.22
2023-05-09T20:35:57.597Z,21.52
2023-05-09T20:38:59.701Z,21.80
2023-05-09T20:42:02.519Z,21.99
2023-05-09T20:45:05.543Z,21.96
2023-05-09T20:48:08.085Z,22.06
2023-05-09T20:51:11.315Z,22.12
2023-05-09T20:54:16.739Z,22.26
2023-05-09T20:57:18.989Z,21.49
2023-05-09T21:00:21.461Z,21.04
2023-05-09T21:03:24.419Z,20.74
2023-05-09T21:06:27.040Z,20.59
2023-05-09T21:09:29.347Z,20.45
2023-05-09T21:12:33.383Z,20.25
2023-05-09T21:15:36.619Z,20.20
2023-05-09T21:18:39.460Z,20.11
2023-05-09T21:21:43.720Z,19.98
2023-05-09T21:24:46.231Z,19.88
2023-05-09T21:27:50.359Z,19.76
2023-05-09T21:30:54.257Z,19.60
2023-05-09T21:33:57.874Z,19.53
2023-05-09T21:37:00.713Z,19.35
2023-05-09T21:40:12.356Z,19.35
2023-05-09T21:43:15.787Z,19.24
2023-05-09T21:46:19.556Z,19.22
2023-05-09T21:49:22.325Z,19.17
2023-05-09T21:52:28.383Z,18.98
2023-05-09T21:55:30.603Z,18.93
2023-05-09T21:58:32.767Z,18.80
2023-05-09T22:01:35.086Z,18.80
2023-05-09T22:04:37.366Z,18.75
2023-05-09T22:07:39.485Z,18.67
2023-05-09T22:10:42.073Z,18.60
2023-05-09T22:13:44.848Z,18.56
2023-05-09T22:16:46.964Z,18.51
2023-05-09T22:19:50.092Z,18.41
2023-05-09T22:22:52.349Z,18.36
2023-05-09T22:25:55.584Z,18.34
2023-05-09T22:28:58.124Z,18.25
2023-05-09T22:32:04.275Z,18.16
2023-05-09T22:35:08.205Z,18.07
2023-05-09T22:38:10.674Z,18.05
2023-05-09T22:41:13.562Z,18.09
2023-05-09T22:44:15.870Z,18.06
2023-05-09T22:47:19.593Z,18.03
2023-05-09T22:50:22.020Z,18.01
2023-05-09T22:53:24.221Z,17.98
2023-05-09T22:56:27.438Z,17.97
2023-05-09T22:59:29.504Z,17.90
2023-05-09T23:02:33.177Z,17.82
2023-05-09T23:05:36.954Z,17.80
2023-05-09T23:08:39.713Z,17.69
2023-05-09T23:11:42.375Z,17.61
2023-05-09T23:14:44.881Z,17.63
2023-05-09T23:17:47.208Z,17.57
2023-05-09T23:20:50.033Z,17.56
2023-05-09T23:23:52.278Z,17.46
2023-05-09T23:26:54.389Z,17.54
2023-05-09T23:29:58.120Z,17.60
2023-05-09T23:33:00.249Z,17.58
2023-05-09T23:36:03.634Z,17.54
2023-05-09T23:39:05.955Z,17.47
2023-05-09T23:42:08.278Z,17.45
2023-05-09T23:45:10.776Z,17.38
2023-05-09T23:48:12.908Z,17.34
2023-05-09T23:51:15.048Z,17.23
2023-05-09T23:54:17.577Z,17.24
2023-05-09T23:57:19.736Z,17.17
