createdAt,value
2022-11-04T00:00:32.283Z,10.77
2022-11-04T00:02:58.661Z,10.75
2022-11-04T00:05:24.916Z,10.77
2022-11-04T00:07:51.206Z,10.80
2022-11-04T00:10:17.486Z,10.75
2022-11-04T00:12:45.101Z,10.75
2022-11-04T00:15:11.390Z,10.70
2022-11-04T00:17:37.684Z,10.65
2022-11-04T00:20:04.217Z,10.69
2022-11-04T00:22:30.515Z,10.73
2022-11-04T00:24:56.802Z,10.64
2022-11-04T00:27:23.071Z,10.63
2022-11-04T00:29:51.078Z,10.58
2022-11-04T00:32:17.358Z,10.58
2022-11-04T00:34:43.647Z,10.54
2022-11-04T00:37:09.969Z,10.52
2022-11-04T00:39:36.268Z,10.52
2022-11-04T00:42:02.591Z,10.48
2022-11-04T00:44:28.868Z,10.47
2022-11-04T00:46:56.510Z,10.42
2022-11-04T00:49:22.851Z,10.40
2022-11-04T00:51:49.157Z,10.39
2022-11-04T00:54:15.440Z,10.36
2022-11-04T00:56:41.918Z,10.46
2022-11-04T00:59:10.406Z,10.44
2022-11-04T01:01:40.086Z,10.47
2022-11-04T01:04:07.817Z,10.47
2022-11-04T01:06:34.090Z,10.47
2022-11-04T01:09:01.472Z,10.47
2022-11-04T01:11:27.965Z,10.47
2022-11-04T01:13:54.246Z,10.45
2022-11-04T01:16:20.956Z,10.40
2022-11-04T01:18:47.608Z,10.36
2022-11-04T01:21:16.112Z,10.30
2022-11-04T01:23:43.473Z,10.25
2022-11-04T01:26:11.834Z,10.21
2022-11-04T01:28:38.188Z,10.15
2022-11-04T01:31:05.508Z,10.11
2022-11-04T01:33:31.835Z,10.06
2022-11-04T01:35:59.137Z,9.99
2022-11-04T01:38:26.784Z,9.96
2022-11-04T01:40:53.080Z,9.94
2022-11-04T01:43:20.529Z,9.89
2022-11-04T01:45:48.952Z,9.90
2022-11-04T01:48:17.774Z,9.84
2022-11-04T01:50:44.357Z,9.79
2022-11-04T01:53:12.526Z,9.79
2022-11-04T01:55:45.759Z,9.75
2022-11-04T01:58:15.640Z,9.72
2022-11-04T02:00:42.304Z,9.67
2022-11-04T02:03:11.323Z,9.65
2022-11-04T02:05:38.721Z,9.66
2022-11-04T02:08:06.786Z,9.61
2022-11-04T02:10:33.325Z,9.57
2022-11-04T02:13:02.671Z,9.56
2022-11-04T02:15:32.810Z,9.54
2022-11-04T02:18:13.991Z,9.52
2022-11-04T02:20:59.754Z,9.47
2022-11-04T02:23:35.846Z,9.44
2022-11-04T02:26:14.940Z,9.41
2022-11-04T02:28:53.292Z,9.39
2022-11-04T02:31:26.173Z,9.39
2022-11-04T02:33:54.341Z,9.37
2022-11-04T02:36:23.103Z,9.34
2022-11-04T02:38:52.606Z,9.31
2022-11-04T02:41:25.911Z,9.30
2022-11-04T02:43:57.928Z,9.29
2022-11-04T02:46:31.130Z,9.28
2022-11-04T02:49:00.663Z,9.24
2022-11-04T02:51:29.048Z,9.22
2022-11-04T02:54:00.696Z,9.20
2022-11-04T02:56:28.384Z,9.18
2022-11-04T02:58:56.656Z,9.13
2022-11-04T03:01:24.131Z,9.13
2022-11-04T03:03:54.496Z,9.12
2022-11-04T03:06:22.775Z,9.13
2022-11-04T03:08:51.255Z,9.13
2022-11-04T03:11:18.493Z,9.15
2022-11-04T03:13:46.872Z,9.11
2022-11-04T03:16:15.191Z,9.09
2022-11-04T03:18:43.529Z,9.11
2022-11-04T03:21:12.909Z,9.13
2022-11-04T03:23:39.604Z,9.11
2022-11-04T03:26:09.025Z,9.12
2022-11-04T03:28:40.436Z,9.15
2022-11-04T03:31:09.741Z,9.16
2022-11-04T03:33:40.025Z,9.20
2022-11-04T03:36:06.768Z,9.20
2022-11-04T03:38:34.709Z,9.22
2022-11-04T03:41:02.357Z,9.22
2022-11-04T03:43:29.071Z,9.23
2022-11-04T03:45:55.649Z,9.27
2022-11-04T03:48:22.177Z,9.27
2022-11-04T03:50:48.952Z,9.26
2022-11-04T03:53:17.289Z,9.26
2022-11-04T03:55:50.593Z,9.25
2022-11-04T03:58:24.365Z,9.20
2022-11-04T04:00:53.450Z,9.17
2022-11-04T04:03:22.881Z,9.15
2022-11-04T04:05:53.094Z,9.09
2022-11-04T04:08:23.589Z,9.04
2022-11-04T04:10:57.715Z,9.01
2022-11-04T04:13:28.787Z,8.96
2022-11-04T04:15:57.481Z,8.93
2022-11-04T04:18:29.151Z,8.87
2022-11-04T04:20:57.240Z,8.86
2022-11-04T04:23:26.657Z,8.85
2022-11-04T04:25:55.224Z,8.81
2022-11-04T04:28:22.009Z,8.79
2022-11-04T04:30:48.581Z,8.74
2022-11-04T04:33:16.074Z,8.74
2022-11-04T04:35:44.357Z,8.72
2022-11-04T04:38:15.872Z,8.68
2022-11-04T04:40:42.987Z,8.64
2022-11-04T04:43:14.435Z,8.61
2022-11-04T04:45:42.218Z,8.59
2022-11-04T04:48:09.326Z,8.56
2022-11-04T04:50:37.128Z,8.53
2022-11-04T04:53:03.397Z,8.48
2022-11-04T04:55:30.002Z,8.42
2022-11-04T04:57:56.336Z,8.39
2022-11-04T05:00:24.159Z,8.32
2022-11-04T05:02:50.754Z,8.29
2022-11-04T05:05:17.462Z,8.22
2022-11-04T05:07:43.798Z,8.15
2022-11-04T05:10:10.912Z,8.07
2022-11-04T05:12:37.756Z,8.01
2022-11-04T05:15:04.438Z,7.99
2022-11-04T05:17:32.068Z,7.96
2022-11-04T05:19:58.351Z,7.94
2022-11-04T05:22:24.616Z,7.91
2022-11-04T05:24:50.904Z,7.81
2022-11-04T05:27:17.188Z,7.73
2022-11-04T05:29:43.489Z,7.66
2022-11-04T05:32:09.757Z,7.69
2022-11-04T05:34:37.387Z,7.75
2022-11-04T05:37:03.657Z,7.83
2022-11-04T05:39:29.929Z,7.92
2022-11-04T05:41:56.204Z,7.99
2022-11-04T05:44:22.480Z,8.08
2022-11-04T05:46:48.765Z,8.13
2022-11-04T05:49:15.058Z,8.19
2022-11-04T05:51:42.770Z,8.25
2022-11-04T05:54:09.047Z,8.29
2022-11-04T05:56:35.342Z,8.34
2022-11-04T05:59:01.658Z,8.40
2022-11-04T06:01:30.271Z,8.43
2022-11-04T06:03:57.219Z,8.46
2022-11-04T06:06:24.381Z,8.46
2022-11-04T06:08:52.423Z,8.48
2022-11-04T06:11:19.221Z,8.52
2022-11-04T06:13:45.515Z,8.55
2022-11-04T06:16:11.810Z,8.57
2022-11-04T06:18:38.083Z,8.57
2022-11-04T06:21:22.178Z,8.58
2022-11-04T06:23:48.480Z,8.53
2022-11-04T06:26:17.553Z,8.50
2022-11-04T06:28:44.538Z,8.49
2022-11-04T06:31:11.596Z,8.47
2022-11-04T06:33:38.067Z,8.47
2022-11-04T06:36:05.217Z,8.47
2022-11-04T06:38:32.633Z,8.45
2022-11-04T06:40:59.010Z,8.46
2022-11-04T06:43:26.828Z,8.45
2022-11-04T06:45:53.350Z,8.47
2022-11-04T06:48:19.641Z,8.47
2022-11-04T06:50:45.916Z,8.46
2022-11-04T06:53:12.248Z,8.45
2022-11-04T06:55:38.571Z,8.44
2022-11-04T06:58:04.845Z,8.39
2022-11-04T07:00:32.558Z,8.33
2022-11-04T07:02:58.906Z,8.31
2022-11-04T07:05:25.215Z,8.29
2022-11-04T07:07:51.523Z,8.29
2022-11-04T07:10:17.835Z,8.28
2022-11-04T07:12:44.158Z,8.27
2022-11-04T07:15:10.568Z,8.24
2022-11-04T07:17:38.155Z,8.23
2022-11-04T07:20:04.926Z,8.19
2022-11-04T07:22:31.225Z,8.18
2022-11-04T07:24:57.539Z,8.15
2022-11-04T07:27:23.836Z,8.11
2022-11-04T07:29:50.148Z,8.14
2022-11-04T07:32:16.804Z,8.17
2022-11-04T07:34:44.399Z,8.20
2022-11-04T07:37:10.677Z,8.25
2022-11-04T07:39:36.960Z,8.29
2022-11-04T07:42:03.382Z,8.35
2022-11-04T07:44:29.675Z,8.42
2022-11-04T07:46:55.970Z,8.48
2022-11-04T07:49:22.229Z,8.54
2022-11-04T07:51:49.860Z,8.63
2022-11-04T07:54:16.157Z,8.68
2022-11-04T07:56:42.454Z,8.75
2022-11-04T07:59:08.770Z,8.81
2022-11-04T08:01:35.115Z,8.87
2022-11-04T08:04:01.485Z,8.92
2022-11-04T08:06:27.772Z,8.99
2022-11-04T08:08:55.448Z,9.03
2022-11-04T08:11:23.697Z,9.09
2022-11-04T08:13:49.986Z,9.13
2022-11-04T08:16:17.364Z,9.17
2022-11-04T08:18:44.144Z,9.22
2022-11-04T08:21:11.037Z,9.26
2022-11-04T08:23:37.349Z,9.30
2022-11-04T08:26:09.000Z,9.33
2022-11-04T08:28:35.309Z,9.39
2022-11-04T08:31:02.234Z,9.43
2022-11-04T08:33:29.551Z,9.52
2022-11-04T08:35:58.528Z,9.62
2022-11-04T08:38:24.838Z,9.72
2022-11-04T08:40:55.690Z,9.81
2022-11-04T08:43:26.263Z,9.85
2022-11-04T08:45:52.909Z,9.90
2022-11-04T08:48:19.355Z,9.92
2022-11-04T08:50:48.572Z,9.97
2022-11-04T08:53:14.852Z,9.99
2022-11-04T08:55:41.119Z,9.98
2022-11-04T08:58:07.829Z,9.98
2022-11-04T09:00:35.684Z,9.98
2022-11-04T09:03:02.266Z,9.99
2022-11-04T09:05:28.676Z,10.04
2022-11-04T09:07:55.011Z,10.05
2022-11-04T09:10:21.338Z,10.05
2022-11-04T09:12:47.691Z,10.06
2022-11-04T09:15:13.990Z,10.05
2022-11-04T09:17:41.625Z,10.05
2022-11-04T09:20:08.349Z,10.05
2022-11-04T09:22:34.645Z,10.07
2022-11-04T09:25:01.317Z,10.11
2022-11-04T09:27:27.620Z,10.16
2022-11-04T09:29:53.898Z,10.22
2022-11-04T09:32:20.176Z,10.28
2022-11-04T09:34:47.804Z,10.31
2022-11-04T09:37:14.086Z,10.35
2022-11-04T09:39:40.377Z,10.39
2022-11-04T09:42:23.950Z,10.41
2022-11-04T09:45:20.236Z,10.46
2022-11-04T09:47:40.773Z,10.49
2022-11-04T09:50:10.199Z,10.52
2022-11-04T09:52:39.253Z,10.54
2022-11-04T09:55:10.400Z,10.56
2022-11-04T09:57:36.787Z,10.58
2022-11-04T10:00:03.591Z,10.62
2022-11-04T10:02:47.580Z,10.68
2022-11-04T10:05:21.189Z,10.71
2022-11-04T10:07:58.237Z,10.75
2022-11-04T10:10:29.661Z,10.75
2022-11-04T10:13:02.396Z,10.79
2022-11-04T10:15:45.970Z,10.79
2022-11-04T10:18:22.691Z,10.83
2022-11-04T10:20:56.858Z,10.85
2022-11-04T10:23:26.679Z,10.87
2022-11-04T10:25:55.571Z,10.90
2022-11-04T10:28:25.163Z,10.91
2022-11-04T10:30:51.789Z,10.93
2022-11-04T10:33:22.228Z,10.98
2022-11-04T10:35:51.259Z,11.00
2022-11-04T10:38:20.031Z,11.01
2022-11-04T10:40:47.565Z,11.02
2022-11-04T10:43:15.479Z,11.01
2022-11-04T10:45:44.097Z,10.98
2022-11-04T10:48:14.628Z,11.03
2022-11-04T10:50:45.918Z,10.98
2022-11-04T10:53:13.309Z,10.95
2022-11-04T10:55:47.304Z,11.11
2022-11-04T10:58:17.271Z,11.18
2022-11-04T11:00:43.667Z,11.12
2022-11-04T11:03:23.912Z,11.14
2022-11-04T11:05:51.502Z,11.22
2022-11-04T11:08:27.203Z,11.25
2022-11-04T11:10:54.832Z,11.29
2022-11-04T11:13:24.322Z,11.34
2022-11-04T11:16:04.093Z,11.37
2022-11-04T11:18:30.384Z,11.46
2022-11-04T11:21:04.856Z,11.57
2022-11-04T11:23:35.842Z,11.50
2022-11-04T11:26:05.473Z,11.54
2022-11-04T11:28:32.093Z,11.63
2022-11-04T11:30:59.847Z,11.70
2022-11-04T11:33:28.362Z,11.78
2022-11-04T11:35:56.225Z,11.83
2022-11-04T11:38:23.641Z,11.94
2022-11-04T11:41:10.840Z,11.84
2022-11-04T11:43:40.839Z,11.84
2022-11-04T11:46:07.329Z,11.92
2022-11-04T11:48:38.816Z,11.99
2022-11-04T11:51:05.757Z,12.12
2022-11-04T11:53:32.386Z,12.27
2022-11-04T11:56:03.563Z,12.40
2022-11-04T12:01:25.709Z,12.71
2022-11-04T12:09:34.970Z,12.94
2022-11-04T12:12:06.004Z,13.04
2022-11-04T12:14:39.171Z,12.87
2022-11-04T12:17:14.681Z,12.58
2022-11-04T12:19:49.728Z,12.40
2022-11-04T12:22:22.789Z,12.26
2022-11-04T12:24:54.003Z,12.20
2022-11-04T12:27:24.329Z,12.07
2022-11-04T12:29:57.458Z,12.00
2022-11-04T12:32:29.380Z,11.99
2022-11-04T12:35:03.576Z,12.02
2022-11-04T12:37:34.266Z,11.98
2022-11-04T12:40:07.401Z,11.97
2022-11-04T12:42:39.266Z,12.02
2022-11-04T12:45:12.642Z,12.09
2022-11-04T12:47:42.613Z,12.07
2022-11-04T12:50:21.240Z,11.98
2022-11-04T12:52:53.239Z,11.99
2022-11-04T12:55:28.038Z,11.98
2022-11-04T12:57:59.240Z,12.11
2022-11-04T13:00:25.591Z,12.13
2022-11-04T13:02:56.513Z,12.25
2022-11-04T13:05:33.300Z,12.14
2022-11-04T13:08:03.592Z,12.01
2022-11-04T13:10:36.782Z,11.95
2022-11-04T13:13:04.109Z,11.92
2022-11-04T13:15:33.575Z,11.89
2022-11-04T13:18:04.860Z,11.93
2022-11-04T13:20:34.271Z,12.10
2022-11-04T13:23:07.688Z,12.04
2022-11-04T13:25:39.309Z,12.01
2022-11-04T13:28:09.878Z,11.99
2022-11-04T13:30:40.208Z,11.99
2022-11-04T13:33:14.163Z,12.02
2022-11-04T13:35:43.903Z,12.03
2022-11-04T13:38:11.733Z,12.10
2022-11-04T13:40:45.843Z,12.12
2022-11-04T13:43:18.503Z,12.16
2022-11-04T13:45:46.731Z,12.22
2022-11-04T13:48:19.090Z,12.28
2022-11-04T13:50:45.414Z,12.40
2022-11-04T13:53:11.945Z,12.43
2022-11-04T13:55:48.287Z,12.65
2022-11-04T13:58:19.338Z,12.57
2022-11-04T14:01:08.634Z,12.51
2022-11-04T14:03:50.061Z,12.50
2022-11-04T14:06:16.356Z,12.56
2022-11-04T14:09:10.034Z,12.67
2022-11-04T14:12:06.125Z,12.54
2022-11-04T14:14:32.395Z,12.54
2022-11-04T14:16:58.745Z,12.53
2022-11-04T14:19:52.001Z,12.48
2022-11-04T14:22:19.906Z,12.45
2022-11-04T14:24:53.929Z,12.43
2022-11-04T14:27:24.651Z,12.40
2022-11-04T14:29:52.365Z,12.37
2022-11-04T14:32:23.286Z,12.35
2022-11-04T14:34:56.970Z,12.30
2022-11-04T14:37:26.422Z,12.19
2022-11-04T14:39:55.168Z,12.21
2022-11-04T14:42:42.013Z,12.22
2022-11-04T14:45:12.470Z,12.34
2022-11-04T14:47:39.055Z,12.23
2022-11-04T14:50:06.301Z,12.22
2022-11-04T14:52:35.109Z,12.26
2022-11-04T14:55:03.839Z,12.29
2022-11-04T14:57:30.834Z,12.33
2022-11-04T14:59:57.125Z,12.39
2022-11-04T15:02:24.486Z,12.36
2022-11-04T15:04:52.663Z,12.38
2022-11-04T15:07:36.926Z,12.32
2022-11-04T15:10:17.498Z,12.31
2022-11-04T15:12:43.998Z,12.21
2022-11-04T15:15:27.556Z,12.11
2022-11-04T15:17:54.328Z,12.05
2022-11-04T15:20:23.264Z,12.10
2022-11-04T15:22:51.207Z,12.01
2022-11-04T15:25:18.360Z,12.01
2022-11-04T15:27:44.899Z,11.91
2022-11-04T15:30:18.731Z,11.93
2022-11-04T15:32:52.589Z,11.86
2022-11-04T15:35:19.036Z,11.88
2022-11-04T15:37:45.493Z,11.76
2022-11-04T15:40:14.328Z,11.64
2022-11-04T15:42:43.188Z,11.56
2022-11-04T15:45:28.253Z,11.47
2022-11-04T15:48:13.007Z,11.44
2022-11-04T15:50:39.356Z,11.34
2022-11-04T15:53:09.562Z,11.33
2022-11-04T15:55:37.603Z,11.34
2022-11-04T15:58:03.902Z,11.26
2022-11-04T16:00:30.305Z,11.26
2022-11-04T16:02:57.569Z,11.28
2022-11-04T16:05:25.867Z,11.15
2022-11-04T16:07:53.114Z,11.12
2022-11-04T16:10:23.562Z,11.06
2022-11-04T16:12:51.946Z,10.99
2022-11-04T16:15:31.923Z,10.93
2022-11-04T16:17:58.222Z,10.90
2022-11-04T16:20:24.671Z,10.87
2022-11-04T16:22:55.146Z,10.83
2022-11-04T16:25:22.925Z,10.80
2022-11-04T16:27:50.751Z,10.81
2022-11-04T16:30:18.471Z,10.81
2022-11-04T16:32:45.734Z,10.81
2022-11-04T16:35:14.697Z,10.81
2022-11-04T16:37:40.998Z,10.74
2022-11-04T16:40:08.073Z,10.69
2022-11-04T16:42:34.412Z,10.70
2022-11-04T16:45:03.455Z,10.74
2022-11-04T16:47:30.231Z,10.73
2022-11-04T16:49:58.934Z,10.74
2022-11-04T16:52:25.282Z,10.75
2022-11-04T16:54:51.594Z,10.75
2022-11-04T16:57:17.889Z,10.76
2022-11-04T16:59:44.151Z,10.83
2022-11-04T17:02:17.736Z,10.85
2022-11-04T17:04:44.117Z,10.85
2022-11-04T17:07:10.401Z,10.87
2022-11-04T17:09:36.719Z,10.83
2022-11-04T17:12:03.107Z,10.82
2022-11-04T17:14:29.378Z,10.76
2022-11-04T17:16:58.080Z,10.77
2022-11-04T17:19:29.279Z,10.72
2022-11-04T17:21:59.055Z,10.75
2022-11-04T17:24:25.373Z,10.77
2022-11-04T17:26:51.846Z,10.75
2022-11-04T17:29:18.135Z,10.70
2022-11-04T17:31:44.419Z,10.72
2022-11-04T17:34:10.824Z,10.70
2022-11-04T17:36:38.441Z,10.66
2022-11-04T17:39:04.787Z,10.59
2022-11-04T17:41:31.097Z,10.57
2022-11-04T17:43:57.395Z,10.57
2022-11-04T17:46:23.689Z,10.62
2022-11-04T17:48:49.976Z,10.55
2022-11-04T17:51:16.275Z,10.57
2022-11-04T17:53:43.916Z,10.61
2022-11-04T17:56:13.484Z,10.58
2022-11-04T17:58:39.784Z,10.54
2022-11-04T18:01:06.372Z,10.58
2022-11-04T18:03:32.695Z,10.50
2022-11-04T18:05:59.025Z,10.45
2022-11-04T18:08:25.307Z,10.50
2022-11-04T18:10:58.289Z,10.49
2022-11-04T18:13:24.749Z,10.44
2022-11-04T18:15:51.038Z,10.47
2022-11-04T18:18:17.319Z,10.45
2022-11-04T18:20:43.654Z,10.42
2022-11-04T18:23:10.252Z,10.40
2022-11-04T18:25:38.383Z,10.43
2022-11-04T18:28:06.159Z,10.41
2022-11-04T18:30:32.554Z,10.46
2022-11-04T18:32:58.840Z,10.43
2022-11-04T18:35:25.145Z,10.41
2022-11-04T18:37:51.450Z,10.41
2022-11-04T18:40:17.728Z,10.37
2022-11-04T18:42:44.032Z,10.39
2022-11-04T18:45:11.734Z,10.36
2022-11-04T18:47:38.036Z,10.31
2022-11-04T18:50:04.619Z,10.25
2022-11-04T18:52:30.881Z,10.24
2022-11-04T18:54:57.185Z,10.26
2022-11-04T18:57:23.475Z,10.17
2022-11-04T18:59:49.774Z,10.18
2022-11-04T19:02:19.352Z,10.10
2022-11-04T19:04:45.747Z,10.06
2022-11-04T19:07:12.036Z,10.03
2022-11-04T19:09:46.460Z,10.00
2022-11-04T19:12:13.266Z,9.94
2022-11-04T19:14:39.651Z,9.92
2022-11-04T19:17:05.983Z,9.89
2022-11-04T19:19:33.911Z,9.87
2022-11-04T19:22:00.246Z,9.79
2022-11-04T19:24:26.660Z,9.74
2022-11-04T19:26:52.973Z,9.65
2022-11-04T19:29:19.340Z,9.62
2022-11-04T19:31:45.652Z,9.58
2022-11-04T19:34:12.037Z,9.53
2022-11-04T19:36:40.092Z,9.50
2022-11-04T19:39:06.408Z,9.55
2022-11-04T19:41:32.742Z,9.51
2022-11-04T19:44:00.430Z,9.49
2022-11-04T19:46:26.798Z,9.43
2022-11-04T19:48:53.388Z,9.30
2022-11-04T19:51:20.837Z,9.22
2022-11-04T19:53:48.475Z,9.16
2022-11-04T19:56:15.655Z,9.10
2022-11-04T19:58:41.978Z,9.04
2022-11-04T20:01:11.398Z,8.96
2022-11-04T20:03:38.511Z,8.94
2022-11-04T20:06:06.193Z,8.94
2022-11-04T20:08:32.483Z,8.91
2022-11-04T20:11:02.966Z,8.90
2022-11-04T20:13:29.674Z,8.87
2022-11-04T20:15:55.978Z,8.86
2022-11-04T20:18:22.282Z,8.83
2022-11-04T20:20:48.579Z,8.81
2022-11-04T20:23:14.951Z,8.80
2022-11-04T20:25:41.301Z,8.76
2022-11-04T20:28:09.347Z,8.74
2022-11-04T20:30:36.381Z,8.70
2022-11-04T20:33:02.820Z,8.66
2022-11-04T20:35:29.105Z,8.59
2022-11-04T20:37:55.393Z,8.57
2022-11-04T20:40:21.769Z,8.56
2022-11-04T20:42:48.177Z,8.53
2022-11-04T20:45:16.988Z,8.50
2022-11-04T20:47:43.393Z,8.46
2022-11-04T20:50:09.931Z,8.43
2022-11-04T20:52:36.492Z,8.41
2022-11-04T20:55:02.874Z,8.40
2022-11-04T20:57:29.157Z,8.39
2022-11-04T20:59:55.459Z,8.36
2022-11-04T21:02:23.184Z,8.33
2022-11-04T21:04:49.582Z,8.30
2022-11-04T21:07:15.873Z,8.27
2022-11-04T21:09:42.168Z,8.24
2022-11-04T21:12:08.513Z,8.23
2022-11-04T21:14:34.804Z,8.17
2022-11-04T21:17:01.119Z,8.13
2022-11-04T21:19:28.836Z,8.10
2022-11-04T21:21:55.123Z,8.08
2022-11-04T21:24:21.441Z,8.05
2022-11-04T21:26:47.743Z,8.07
2022-11-04T21:29:15.171Z,8.03
2022-11-04T21:31:42.058Z,8.02
2022-11-04T21:34:08.751Z,7.98
2022-11-04T21:36:36.753Z,7.99
2022-11-04T21:39:03.511Z,8.01
2022-11-04T21:41:31.083Z,7.98
2022-11-04T21:43:58.045Z,7.99
2022-11-04T21:46:24.859Z,8.00
2022-11-04T21:48:51.190Z,8.03
2022-11-04T21:51:18.608Z,8.05
2022-11-04T21:53:46.385Z,8.04
2022-11-04T21:56:13.987Z,8.03
2022-11-04T21:58:40.709Z,8.08
2022-11-04T22:01:07.859Z,8.06
2022-11-04T22:03:34.474Z,8.11
2022-11-04T22:06:01.453Z,8.14
2022-11-04T22:08:27.763Z,8.14
2022-11-04T22:10:55.865Z,8.16
2022-11-04T22:13:22.695Z,8.18
2022-11-04T22:15:49.014Z,8.22
2022-11-04T22:18:15.350Z,8.22
2022-11-04T22:20:41.647Z,8.24
2022-11-04T22:23:08.257Z,8.27
2022-11-04T22:25:34.751Z,8.25
2022-11-04T22:28:02.402Z,8.24
2022-11-04T22:30:28.700Z,8.22
2022-11-04T22:32:54.979Z,8.22
2022-11-04T22:35:21.258Z,8.21
2022-11-04T22:37:47.632Z,8.18
2022-11-04T22:40:13.963Z,8.13
2022-11-04T22:42:40.259Z,8.11
2022-11-04T22:45:12.455Z,8.02
2022-11-04T22:47:41.787Z,7.99
2022-11-04T22:50:08.487Z,7.96
2022-11-04T22:52:34.792Z,7.93
2022-11-04T22:55:01.113Z,7.93
2022-11-04T22:57:27.417Z,7.92
2022-11-04T22:59:53.714Z,7.94
2022-11-04T23:02:21.462Z,7.98
2022-11-04T23:04:47.932Z,7.95
2022-11-04T23:07:14.202Z,7.97
2022-11-04T23:09:40.480Z,7.99
2022-11-04T23:12:06.787Z,8.02
2022-11-04T23:14:33.092Z,8.06
2022-11-04T23:16:59.505Z,8.08
2022-11-04T23:19:30.799Z,8.11
2022-11-04T23:21:57.560Z,8.14
2022-11-04T23:24:23.838Z,8.17
2022-11-04T23:26:50.475Z,8.18
2022-11-04T23:29:16.934Z,8.20
2022-11-04T23:31:43.218Z,8.23
2022-11-04T23:34:09.517Z,8.24
2022-11-04T23:36:37.161Z,8.25
2022-11-04T23:39:03.548Z,8.28
2022-11-04T23:41:29.844Z,8.26
2022-11-04T23:43:56.127Z,8.27
2022-11-04T23:46:22.415Z,8.28
2022-11-04T23:48:48.891Z,8.31
2022-11-04T23:51:15.167Z,8.28
2022-11-04T23:53:42.940Z,8.27
2022-11-04T23:56:10.273Z,8.29
2022-11-04T23:58:36.838Z,8.30
