createdAt,value
2022-12-05T00:00:28.263Z,50.908134
2022-12-05T00:01:28.223Z,50.908157
2022-12-05T00:02:28.260Z,50.908154
2022-12-05T00:03:28.213Z,50.908138
2022-12-05T00:04:28.285Z,50.908134
2022-12-05T00:05:28.220Z,50.908138
2022-12-05T00:06:28.188Z,50.908119
2022-12-05T00:07:28.322Z,50.908123
2022-12-05T00:08:28.189Z,50.908077
2022-12-05T00:09:28.167Z,50.908096
2022-12-05T00:10:28.186Z,50.908096
2022-12-05T00:11:28.150Z,50.908134
2022-12-05T00:12:28.137Z,50.908138
2022-12-05T00:13:28.129Z,50.908131
2022-12-05T00:14:28.127Z,50.908138
2022-12-05T00:15:28.144Z,50.908157
2022-12-05T00:16:28.149Z,50.908157
2022-12-05T00:17:28.101Z,50.908165
2022-12-05T00:18:28.100Z,50.908188
2022-12-05T00:19:28.090Z,50.908199
2022-12-05T00:20:28.101Z,50.908207
2022-12-05T00:21:28.073Z,50.908192
2022-12-05T00:22:28.064Z,50.908115
2022-12-05T00:23:28.058Z,50.908146
2022-12-05T00:24:28.045Z,50.908165
2022-12-05T00:25:28.062Z,50.908180
2022-12-05T00:26:28.036Z,50.908058
2022-12-05T00:27:28.026Z,50.908081
2022-12-05T00:28:28.015Z,50.908100
2022-12-05T00:29:28.008Z,50.908131
2022-12-05T00:30:28.034Z,50.908123
2022-12-05T00:31:28.102Z,50.908176
2022-12-05T00:32:28.008Z,50.908150
2022-12-05T00:33:27.976Z,50.908154
2022-12-05T00:34:27.969Z,50.908176
2022-12-05T00:35:28.103Z,50.908173
2022-12-05T00:36:27.949Z,50.908173
2022-12-05T00:37:27.947Z,50.908154
2022-12-05T00:38:27.936Z,50.908134
2022-12-05T00:39:27.926Z,50.908161
2022-12-05T00:40:27.954Z,50.908169
2022-12-05T00:41:27.913Z,50.908138
2022-12-05T00:42:27.904Z,50.908134
2022-12-05T00:43:27.906Z,50.908142
2022-12-05T00:44:27.893Z,50.908146
2022-12-05T00:45:27.894Z,50.908150
2022-12-05T00:46:27.943Z,50.908150
2022-12-05T00:47:27.870Z,50.908150
2022-12-05T00:48:27.866Z,50.908157
2022-12-05T00:49:27.859Z,50.908123
2022-12-05T00:50:27.848Z,50.908138
2022-12-05T00:51:27.865Z,50.908150
2022-12-05T00:52:27.834Z,50.908112
2022-12-05T00:53:27.830Z,50.908123
2022-12-05T00:54:27.818Z,50.908161
2022-12-05T00:55:27.814Z,50.908138
2022-12-05T00:56:27.833Z,50.908134
2022-12-05T00:57:27.798Z,50.908142
2022-12-05T00:58:27.795Z,50.908131
2022-12-05T00:59:27.787Z,50.908031
2022-12-05T01:00:27.776Z,50.908100
2022-12-05T01:01:27.818Z,50.908146
2022-12-05T01:02:27.768Z,50.908115
2022-12-05T01:03:27.846Z,50.908104
2022-12-05T01:04:27.752Z,50.908119
2022-12-05T01:05:27.742Z,50.908100
2022-12-05T01:06:27.760Z,50.908119
2022-12-05T01:07:27.730Z,50.908119
2022-12-05T01:08:27.724Z,50.908123
2022-12-05T01:09:27.717Z,50.908134
2022-12-05T01:10:27.707Z,50.908100
2022-12-05T01:11:27.723Z,50.908062
2022-12-05T01:12:27.686Z,50.908085
2022-12-05T01:13:27.677Z,50.908089
2022-12-05T01:14:27.670Z,50.908127
2022-12-05T01:15:27.664Z,50.908092
2022-12-05T01:16:27.773Z,50.908085
2022-12-05T01:17:27.646Z,50.908073
2022-12-05T01:18:27.642Z,50.908085
2022-12-05T01:19:27.634Z,50.908096
2022-12-05T01:20:27.628Z,50.908115
2022-12-05T01:21:27.642Z,50.908096
2022-12-05T01:22:27.610Z,50.908108
2022-12-05T01:23:27.605Z,50.908077
2022-12-05T01:24:27.593Z,50.908051
2022-12-05T01:25:27.586Z,50.908081
2022-12-05T01:26:27.605Z,50.908112
2022-12-05T01:27:27.572Z,50.908142
2022-12-05T01:28:27.624Z,50.908127
2022-12-05T01:29:27.559Z,50.908112
2022-12-05T01:30:27.553Z,50.908062
2022-12-05T01:31:27.608Z,50.908089
2022-12-05T01:32:27.532Z,50.908096
2022-12-05T01:33:27.528Z,50.908100
2022-12-05T01:34:27.523Z,50.908127
2022-12-05T01:35:27.515Z,50.908123
2022-12-05T01:36:27.529Z,50.908096
2022-12-05T01:37:27.501Z,50.908058
2022-12-05T01:38:27.498Z,50.908062
2022-12-05T01:39:27.479Z,50.908081
2022-12-05T01:40:27.468Z,50.908089
2022-12-05T01:41:27.493Z,50.908119
2022-12-05T01:42:27.458Z,50.908115
2022-12-05T01:43:27.451Z,50.908127
2022-12-05T01:44:27.441Z,50.908138
2022-12-05T01:45:27.435Z,50.908134
2022-12-05T01:46:27.497Z,50.908100
2022-12-05T01:47:27.422Z,50.908104
2022-12-05T01:48:27.411Z,50.908092
2022-12-05T01:49:27.401Z,50.908119
2022-12-05T01:50:27.397Z,50.908100
2022-12-05T01:51:27.417Z,50.908096
2022-12-05T01:52:27.382Z,50.908134
2022-12-05T01:53:27.376Z,50.908123
2022-12-05T01:54:27.371Z,50.908066
2022-12-05T01:55:27.353Z,50.908096
2022-12-05T01:56:27.391Z,50.908104
2022-12-05T01:57:27.353Z,50.908096
2022-12-05T01:58:27.344Z,50.908100
2022-12-05T01:59:27.327Z,50.908073
2022-12-05T02:00:27.315Z,50.908066
2022-12-05T02:01:27.413Z,50.908142
2022-12-05T02:02:27.353Z,50.908127
2022-12-05T02:03:27.297Z,50.908127
2022-12-05T02:04:27.293Z,50.908119
2022-12-05T02:05:27.281Z,50.908062
2022-12-05T02:06:27.326Z,50.908112
2022-12-05T02:07:27.262Z,50.908096
2022-12-05T02:08:28.257Z,50.908112
2022-12-05T02:09:27.250Z,50.908100
2022-12-05T02:10:27.242Z,50.908108
2022-12-05T02:11:27.262Z,50.908104
2022-12-05T02:12:27.228Z,50.908154
2022-12-05T02:13:27.229Z,50.908123
2022-12-05T02:14:27.210Z,50.908112
2022-12-05T02:15:27.204Z,50.908123
2022-12-05T02:16:27.307Z,50.908100
2022-12-05T02:17:27.192Z,50.908092
2022-12-05T02:18:27.190Z,50.908096
2022-12-05T02:19:27.180Z,50.908146
2022-12-05T02:20:27.175Z,50.908070
2022-12-05T02:21:27.184Z,50.908043
2022-12-05T02:22:27.152Z,50.908089
2022-12-05T02:23:27.147Z,50.908092
2022-12-05T02:24:27.137Z,50.908081
2022-12-05T02:25:27.131Z,50.908077
2022-12-05T02:26:27.173Z,50.908096
2022-12-05T02:27:27.115Z,50.908115
2022-12-05T02:28:27.103Z,50.908104
2022-12-05T02:29:27.091Z,50.908085
2022-12-05T02:30:27.089Z,50.908100
2022-12-05T02:31:27.190Z,50.908134
2022-12-05T02:32:27.068Z,50.908115
2022-12-05T02:33:27.061Z,50.908104
2022-12-05T02:34:27.054Z,50.908100
2022-12-05T02:35:27.045Z,50.908104
2022-12-05T02:36:27.066Z,50.908077
2022-12-05T02:37:27.029Z,50.908085
2022-12-05T02:38:27.019Z,50.908108
2022-12-05T02:39:27.012Z,50.908070
2022-12-05T02:40:27.005Z,50.908089
2022-12-05T02:41:27.000Z,50.908119
2022-12-05T02:42:27.018Z,50.908096
2022-12-05T02:43:26.980Z,50.908146
2022-12-05T02:44:26.978Z,50.908092
2022-12-05T02:45:27.000Z,50.908100
2022-12-05T02:46:27.015Z,50.908073
2022-12-05T02:47:26.978Z,50.908092
2022-12-05T02:48:26.947Z,50.908119
2022-12-05T02:49:26.943Z,50.908127
2022-12-05T02:50:26.935Z,50.908112
2022-12-05T02:51:26.924Z,50.908157
2022-12-05T02:52:26.941Z,50.908146
2022-12-05T02:53:26.908Z,50.908066
2022-12-05T02:54:26.899Z,50.908138
2022-12-05T02:55:26.890Z,50.908108
2022-12-05T02:56:26.887Z,50.908260
2022-12-05T02:57:26.901Z,50.908096
2022-12-05T02:58:26.872Z,50.908031
2022-12-05T02:59:26.856Z,50.908062
2022-12-05T03:00:26.853Z,50.908009
2022-12-05T03:01:26.878Z,50.908058
2022-12-05T03:02:26.861Z,50.908119
2022-12-05T03:03:26.827Z,50.908199
2022-12-05T03:04:26.923Z,50.908218
2022-12-05T03:05:26.818Z,50.908226
2022-12-05T03:06:26.809Z,50.908180
2022-12-05T03:07:26.824Z,50.908104
2022-12-05T03:08:26.792Z,50.908115
2022-12-05T03:09:26.781Z,50.908169
2022-12-05T03:10:26.772Z,50.908138
2022-12-05T03:11:26.769Z,50.908028
2022-12-05T03:12:26.783Z,50.908115
2022-12-05T03:13:26.754Z,50.908112
2022-12-05T03:14:26.745Z,50.908039
2022-12-05T03:15:26.741Z,50.908115
2022-12-05T03:16:26.794Z,50.908150
2022-12-05T03:17:26.744Z,50.908165
2022-12-05T03:18:26.713Z,50.908131
2022-12-05T03:19:26.711Z,50.908073
2022-12-05T03:20:26.698Z,50.908150
2022-12-05T03:21:26.690Z,50.908085
2022-12-05T03:22:26.714Z,50.908344
2022-12-05T03:23:26.677Z,50.908360
2022-12-05T03:24:26.670Z,50.908222
2022-12-05T03:25:26.659Z,50.908199
2022-12-05T03:26:26.653Z,50.908073
2022-12-05T03:27:26.667Z,50.908161
2022-12-05T03:28:26.633Z,50.908169
2022-12-05T03:29:26.631Z,50.908195
2022-12-05T03:30:26.670Z,50.908226
2022-12-05T03:31:26.679Z,50.908184
2022-12-05T03:32:26.635Z,50.908184
2022-12-05T03:33:26.594Z,50.908184
2022-12-05T03:34:26.584Z,50.908161
2022-12-05T03:35:26.579Z,50.908211
2022-12-05T03:36:26.567Z,50.908211
2022-12-05T03:37:26.562Z,50.908398
2022-12-05T03:38:26.584Z,50.908398
2022-12-05T03:39:26.549Z,50.908398
2022-12-05T03:40:26.545Z,50.908398
2022-12-05T03:41:26.532Z,50.908287
2022-12-05T03:42:26.534Z,50.908287
2022-12-05T03:43:26.542Z,50.908287
2022-12-05T03:44:26.508Z,50.908115
2022-12-05T03:45:26.498Z,50.908123
2022-12-05T03:46:26.601Z,50.907986
2022-12-05T03:47:26.507Z,50.908134
2022-12-05T03:48:26.499Z,50.908230
2022-12-05T03:49:32.083Z,50.908142
2022-12-05T03:50:28.459Z,50.908115
2022-12-05T03:51:26.448Z,50.908081
2022-12-05T03:52:26.445Z,50.908096
2022-12-05T03:53:26.458Z,50.908077
2022-12-05T03:54:26.426Z,50.908104
2022-12-05T03:55:26.415Z,50.908123
2022-12-05T03:56:26.413Z,50.908092
2022-12-05T03:57:26.398Z,50.908134
2022-12-05T03:58:26.421Z,50.908104
2022-12-05T03:59:26.393Z,50.908134
2022-12-05T04:00:26.381Z,50.908142
2022-12-05T04:01:26.424Z,50.908123
2022-12-05T04:02:26.363Z,50.908104
2022-12-05T04:03:26.426Z,50.908051
2022-12-05T04:04:26.342Z,50.908176
2022-12-05T04:05:26.342Z,50.908165
2022-12-05T04:06:26.327Z,50.908165
2022-12-05T04:07:26.320Z,50.908157
2022-12-05T04:08:26.341Z,50.908215
2022-12-05T04:09:26.306Z,50.908184
2022-12-05T04:10:26.299Z,50.908077
2022-12-05T04:11:26.286Z,50.908100
2022-12-05T04:12:26.277Z,50.908131
2022-12-05T04:13:26.303Z,50.908176
2022-12-05T04:14:26.270Z,50.908142
2022-12-05T04:15:26.258Z,50.908291
2022-12-05T04:16:26.306Z,50.908150
2022-12-05T04:17:26.244Z,50.908222
2022-12-05T04:18:26.262Z,50.908192
2022-12-05T04:19:26.229Z,50.908104
2022-12-05T04:20:26.214Z,50.908016
2022-12-05T04:21:26.207Z,50.908115
2022-12-05T04:22:26.200Z,50.908096
2022-12-05T04:23:26.219Z,50.908070
2022-12-05T04:24:26.188Z,50.908176
2022-12-05T04:25:26.170Z,50.908142
2022-12-05T04:26:26.166Z,50.908150
2022-12-05T04:27:26.160Z,50.908150
2022-12-05T04:28:26.151Z,50.908127
2022-12-05T04:29:26.167Z,50.908134
2022-12-05T04:30:26.136Z,50.908161
2022-12-05T04:31:26.221Z,50.908176
2022-12-05T04:32:26.169Z,50.908154
2022-12-05T04:33:26.112Z,50.908138
2022-12-05T04:34:26.122Z,50.908108
2022-12-05T04:35:26.094Z,50.908058
2022-12-05T04:36:26.081Z,50.908066
2022-12-05T04:37:26.082Z,50.908096
2022-12-05T04:38:26.070Z,50.908142
2022-12-05T04:39:26.088Z,50.908154
2022-12-05T04:40:26.056Z,50.908146
2022-12-05T04:41:26.046Z,50.908154
2022-12-05T04:42:26.042Z,50.908127
2022-12-05T04:43:26.034Z,50.908066
2022-12-05T04:44:26.050Z,50.908077
2022-12-05T04:45:26.013Z,50.908104
2022-12-05T04:46:26.096Z,50.908043
2022-12-05T04:47:26.001Z,50.908073
2022-12-05T04:48:25.993Z,50.908150
2022-12-05T04:49:26.009Z,50.908134
2022-12-05T04:50:25.975Z,50.908089
2022-12-05T04:51:25.967Z,50.908142
2022-12-05T04:52:25.962Z,50.908157
2022-12-05T04:53:25.953Z,50.908169
2022-12-05T04:54:25.969Z,50.908104
2022-12-05T04:55:26.009Z,50.908108
2022-12-05T04:56:25.930Z,50.908085
2022-12-05T04:57:25.921Z,50.908104
2022-12-05T04:58:25.916Z,50.908123
2022-12-05T04:59:25.933Z,50.908119
2022-12-05T05:00:25.897Z,50.908092
2022-12-05T05:01:25.964Z,50.908066
2022-12-05T05:02:25.925Z,50.908031
2022-12-05T05:03:25.880Z,50.908077
2022-12-05T05:04:25.897Z,50.908092
2022-12-05T05:05:25.861Z,50.908119
2022-12-05T05:06:25.855Z,50.908123
2022-12-05T05:07:25.847Z,50.908123
2022-12-05T05:08:25.838Z,50.908119
2022-12-05T05:09:25.852Z,50.908150
2022-12-05T05:10:25.818Z,50.908134
2022-12-05T05:11:25.812Z,50.908142
2022-12-05T05:12:25.811Z,50.908100
2022-12-05T05:13:25.798Z,50.908134
2022-12-05T05:14:25.814Z,50.908131
2022-12-05T05:15:25.779Z,50.908138
2022-12-05T05:16:25.848Z,50.908131
2022-12-05T05:17:25.763Z,50.908112
2022-12-05T05:18:25.761Z,50.908138
2022-12-05T05:19:25.783Z,50.908142
2022-12-05T05:20:25.741Z,50.908089
2022-12-05T05:21:25.734Z,50.908146
2022-12-05T05:22:25.724Z,50.908150
2022-12-05T05:23:25.716Z,50.908161
2022-12-05T05:24:25.732Z,50.908146
2022-12-05T05:25:25.700Z,50.908119
2022-12-05T05:26:25.698Z,50.908100
2022-12-05T05:27:25.688Z,50.908092
2022-12-05T05:28:25.675Z,50.908085
2022-12-05T05:29:25.671Z,50.908062
2022-12-05T05:30:25.689Z,50.908085
2022-12-05T05:31:25.699Z,50.908058
2022-12-05T05:32:25.647Z,50.908104
2022-12-05T05:33:25.642Z,50.908241
2022-12-05T05:34:25.631Z,50.908180
2022-12-05T05:35:25.654Z,50.908134
2022-12-05T05:36:25.624Z,50.908127
2022-12-05T05:37:25.605Z,50.908146
2022-12-05T05:38:25.604Z,50.908096
2022-12-05T05:39:25.597Z,50.908100
2022-12-05T05:40:25.612Z,50.908134
2022-12-05T05:41:25.579Z,50.908138
2022-12-05T05:42:25.576Z,50.908108
2022-12-05T05:43:25.565Z,50.908089
2022-12-05T05:44:25.560Z,50.908112
2022-12-05T05:45:25.576Z,50.908108
2022-12-05T05:46:25.575Z,50.908150
2022-12-05T05:47:25.537Z,50.908089
2022-12-05T05:48:25.529Z,50.908134
2022-12-05T05:49:25.522Z,50.908157
2022-12-05T05:50:25.542Z,50.908184
2022-12-05T05:51:25.507Z,50.908154
2022-12-05T05:52:25.503Z,50.908096
2022-12-05T05:53:25.496Z,50.908131
2022-12-05T05:54:25.484Z,50.908127
2022-12-05T05:55:25.502Z,50.908146
2022-12-05T05:56:25.467Z,50.908131
2022-12-05T05:57:25.463Z,50.908081
2022-12-05T05:58:25.452Z,50.908123
2022-12-05T05:59:25.450Z,50.908119
2022-12-05T06:00:25.463Z,50.908134
2022-12-05T06:01:25.430Z,50.908096
2022-12-05T06:02:25.449Z,50.908096
2022-12-05T06:03:25.523Z,50.908112
2022-12-05T06:04:25.467Z,50.908138
2022-12-05T06:05:25.431Z,50.908134
2022-12-05T06:06:25.392Z,50.908154
2022-12-05T06:07:25.387Z,50.908154
2022-12-05T06:08:25.426Z,50.908169
2022-12-05T06:09:25.368Z,50.908115
2022-12-05T06:10:25.394Z,50.908115
2022-12-05T06:11:26.717Z,50.908104
2022-12-05T06:12:26.344Z,50.908127
2022-12-05T06:13:25.342Z,50.908108
2022-12-05T06:14:25.374Z,50.908150
2022-12-05T06:15:25.315Z,50.908123
2022-12-05T06:16:25.428Z,50.908127
2022-12-05T06:17:25.303Z,50.908165
2022-12-05T06:18:25.294Z,50.908150
2022-12-05T06:19:25.285Z,50.908115
2022-12-05T06:20:25.286Z,50.907940
2022-12-05T06:21:25.353Z,50.908119
2022-12-05T06:22:25.265Z,50.908127
2022-12-05T06:23:25.258Z,50.908154
2022-12-05T06:24:25.246Z,50.908112
2022-12-05T06:25:25.241Z,50.908215
2022-12-05T06:26:25.258Z,50.908100
2022-12-05T06:27:25.220Z,50.908058
2022-12-05T06:28:25.214Z,50.908146
2022-12-05T06:29:26.753Z,50.908100
2022-12-05T06:30:26.200Z,50.908070
2022-12-05T06:31:25.277Z,50.908161
2022-12-05T06:32:25.182Z,50.908115
2022-12-05T06:33:25.167Z,50.908150
2022-12-05T06:34:26.235Z,50.908123
2022-12-05T06:35:25.161Z,50.908016
2022-12-05T06:36:25.174Z,50.908127
2022-12-05T06:37:25.147Z,50.908138
2022-12-05T06:38:25.141Z,50.908169
2022-12-05T06:39:25.130Z,50.908127
2022-12-05T06:40:25.132Z,50.908108
2022-12-05T06:41:25.123Z,50.908157
2022-12-05T06:42:26.101Z,50.908157
2022-12-05T06:43:25.095Z,50.908131
2022-12-05T06:44:25.090Z,50.908131
2022-12-05T06:45:25.085Z,50.908131
2022-12-05T06:46:25.153Z,50.908131
2022-12-05T06:47:25.065Z,50.908131
2022-12-05T06:48:25.055Z,50.908131
2022-12-05T06:49:29.921Z,50.908131
2022-12-05T06:50:27.050Z,50.908131
2022-12-05T06:51:25.059Z,50.908131
2022-12-05T06:52:25.025Z,50.908131
2022-12-05T06:53:25.022Z,50.908131
2022-12-05T06:54:25.008Z,50.908131
2022-12-05T06:55:25.005Z,50.908131
2022-12-05T06:56:25.023Z,50.908131
2022-12-05T06:57:24.999Z,50.908131
2022-12-05T06:58:24.983Z,50.908131
2022-12-05T06:59:24.973Z,50.908131
2022-12-05T07:00:24.966Z,50.908131
2022-12-05T07:01:25.050Z,50.908131
2022-12-05T07:02:25.037Z,50.908321
2022-12-05T07:03:24.945Z,50.908241
2022-12-05T07:04:24.935Z,50.908237
2022-12-05T07:05:24.937Z,50.908237
2022-12-05T07:06:24.953Z,50.908253
2022-12-05T07:07:24.902Z,50.908211
2022-12-05T07:08:25.909Z,50.908173
2022-12-05T07:09:24.906Z,50.908237
2022-12-05T07:10:24.893Z,50.908199
2022-12-05T07:11:24.910Z,50.908237
2022-12-05T07:12:24.880Z,50.908226
2022-12-05T07:13:24.860Z,50.908272
2022-12-05T07:14:47.155Z,50.908211
2022-12-05T07:15:26.845Z,50.908192
2022-12-05T07:16:24.900Z,50.908340
2022-12-05T07:17:24.860Z,50.908325
2022-12-05T07:18:24.822Z,50.908218
2022-12-05T07:19:24.816Z,50.908283
2022-12-05T07:20:27.894Z,50.908245
2022-12-05T07:21:25.826Z,50.908276
2022-12-05T07:22:24.791Z,50.908195
2022-12-05T07:23:24.792Z,50.908310
2022-12-05T07:24:24.779Z,50.908272
2022-12-05T07:25:24.769Z,50.908199
2022-12-05T07:26:24.765Z,50.908287
2022-12-05T07:27:27.726Z,50.908268
2022-12-05T07:28:25.746Z,50.908211
2022-12-05T07:29:24.737Z,50.908245
2022-12-05T07:30:24.728Z,50.908283
2022-12-05T07:31:24.800Z,50.908257
2022-12-05T07:32:24.742Z,50.908295
2022-12-05T07:33:24.710Z,50.908344
2022-12-05T07:34:24.699Z,50.908257
2022-12-05T07:35:24.696Z,50.908253
2022-12-05T07:36:24.695Z,50.908318
2022-12-05T07:37:24.700Z,50.908398
2022-12-05T07:38:24.665Z,50.908295
2022-12-05T07:39:24.659Z,50.908112
2022-12-05T07:40:24.665Z,50.908268
2022-12-05T07:41:24.643Z,50.908260
2022-12-05T07:42:24.675Z,50.908379
2022-12-05T07:43:24.636Z,50.908295
2022-12-05T07:44:24.625Z,50.908260
2022-12-05T07:45:24.614Z,50.908222
2022-12-05T07:46:24.638Z,50.908249
2022-12-05T07:47:24.662Z,50.908249
2022-12-05T07:48:24.593Z,50.908276
2022-12-05T07:49:24.577Z,50.908203
2022-12-05T07:50:24.584Z,50.908195
2022-12-05T07:51:24.568Z,50.908192
2022-12-05T07:52:24.628Z,50.908234
2022-12-05T07:53:24.551Z,50.908173
2022-12-05T07:54:24.552Z,50.908180
2022-12-05T07:55:24.525Z,50.908184
2022-12-05T07:56:25.530Z,50.908215
2022-12-05T07:57:24.544Z,50.908173
2022-12-05T07:58:24.512Z,50.908169
2022-12-05T07:59:24.504Z,50.908176
2022-12-05T08:00:24.493Z,50.908180
2022-12-05T08:01:24.555Z,50.908253
2022-12-05T08:02:24.561Z,50.908222
2022-12-05T08:03:24.475Z,50.908169
2022-12-05T08:04:24.465Z,50.908176
2022-12-05T08:05:24.457Z,50.908188
2022-12-05T08:06:24.449Z,50.908165
2022-12-05T08:07:24.481Z,50.908169
2022-12-05T08:08:24.457Z,50.908192
2022-12-05T08:09:24.423Z,50.908180
2022-12-05T08:10:24.420Z,50.908173
2022-12-05T08:11:24.409Z,50.908184
2022-12-05T08:12:24.427Z,50.908112
2022-12-05T08:13:24.395Z,50.908218
2022-12-05T08:14:24.383Z,50.908169
2022-12-05T08:15:24.384Z,50.908184
2022-12-05T08:16:24.379Z,50.908165
2022-12-05T08:17:25.388Z,50.908165
2022-12-05T08:18:27.309Z,50.908169
2022-12-05T08:19:25.345Z,50.908188
2022-12-05T08:20:24.342Z,50.908226
2022-12-05T08:21:24.339Z,50.908253
2022-12-05T08:22:24.351Z,50.908188
2022-12-05T08:23:24.305Z,50.908203
2022-12-05T08:24:25.310Z,50.908176
2022-12-05T08:25:24.374Z,50.908131
2022-12-05T08:26:24.296Z,50.908203
2022-12-05T08:27:24.311Z,50.908207
2022-12-05T08:28:24.281Z,50.908257
2022-12-05T08:29:24.278Z,50.908287
2022-12-05T08:30:24.382Z,50.908199
2022-12-05T08:31:24.423Z,50.908310
2022-12-05T08:32:24.274Z,50.908279
2022-12-05T08:33:24.246Z,50.908089
2022-12-05T08:34:24.232Z,50.908207
2022-12-05T08:35:24.232Z,50.908241
2022-12-05T08:36:24.224Z,50.908390
2022-12-05T08:37:24.240Z,50.908333
2022-12-05T08:38:24.210Z,50.908283
2022-12-05T08:39:24.199Z,50.908241
2022-12-05T08:40:24.199Z,50.908401
2022-12-05T08:41:24.181Z,50.908211
2022-12-05T08:42:24.200Z,50.908260
2022-12-05T08:43:24.168Z,50.908501
2022-12-05T08:44:24.162Z,50.908489
2022-12-05T08:45:24.150Z,50.908470
2022-12-05T08:46:24.227Z,50.908669
2022-12-05T08:47:24.157Z,50.908752
2022-12-05T08:48:28.993Z,50.908634
2022-12-05T08:49:26.120Z,50.908649
2022-12-05T08:50:24.113Z,50.908588
2022-12-05T08:51:24.106Z,50.908493
2022-12-05T08:52:24.123Z,50.908340
2022-12-05T08:53:24.096Z,50.908417
2022-12-05T08:54:24.087Z,50.908417
2022-12-05T08:55:24.094Z,50.908417
2022-12-05T08:56:27.250Z,50.908485
2022-12-05T08:57:25.086Z,50.908485
2022-12-05T08:58:24.051Z,50.908485
2022-12-05T08:59:24.044Z,50.908485
2022-12-05T09:00:24.038Z,50.908485
2022-12-05T09:01:24.074Z,50.908485
2022-12-05T09:02:24.123Z,50.908485
2022-12-05T09:03:24.012Z,50.908485
2022-12-05T09:04:24.006Z,50.908485
2022-12-05T09:05:28.443Z,50.908485
2022-12-05T09:06:25.988Z,50.908485
2022-12-05T09:07:23.982Z,50.908485
2022-12-05T09:08:24.049Z,50.908485
2022-12-05T09:09:23.966Z,50.908485
2022-12-05T09:10:23.959Z,50.908485
2022-12-05T09:11:23.956Z,50.908485
2022-12-05T09:12:23.940Z,50.908485
2022-12-05T09:13:23.961Z,50.908485
2022-12-05T09:14:23.932Z,50.908485
2022-12-05T09:15:23.951Z,50.908485
2022-12-05T09:16:23.963Z,50.908485
2022-12-05T09:17:23.907Z,50.908485
2022-12-05T09:18:23.927Z,50.907696
2022-12-05T09:19:23.892Z,50.907707
2022-12-05T09:20:23.917Z,50.907707
2022-12-05T09:21:23.875Z,50.907707
2022-12-05T09:22:24.839Z,50.907707
2022-12-05T09:23:23.885Z,50.907707
2022-12-05T09:24:23.850Z,50.907707
2022-12-05T09:25:23.845Z,50.907707
2022-12-05T09:26:23.832Z,50.907734
2022-12-05T09:27:23.823Z,50.907848
2022-12-05T09:28:23.851Z,50.907745
2022-12-05T09:29:23.813Z,50.907757
2022-12-05T09:30:23.903Z,50.907578
2022-12-05T09:31:23.861Z,50.907562
2022-12-05T09:32:23.777Z,50.907589
2022-12-05T09:33:24.805Z,50.907585
2022-12-05T09:34:23.773Z,50.907585
2022-12-05T09:35:23.765Z,50.907585
2022-12-05T09:36:23.761Z,50.907616
2022-12-05T09:37:38.801Z,50.907677
2022-12-05T09:38:25.761Z,50.907700
2022-12-05T09:39:24.737Z,50.907799
2022-12-05T09:40:23.775Z,50.907799
2022-12-05T09:41:23.724Z,50.907799
2022-12-05T09:42:23.716Z,50.907799
2022-12-05T09:43:23.735Z,50.907803
2022-12-05T09:44:23.709Z,50.907787
2022-12-05T09:45:23.692Z,50.907787
2022-12-05T09:46:23.787Z,50.907787
2022-12-05T09:47:23.676Z,50.907787
2022-12-05T09:48:23.702Z,50.907795
2022-12-05T09:49:23.668Z,50.907921
2022-12-05T09:50:23.761Z,50.907894
2022-12-05T09:51:23.656Z,50.907894
2022-12-05T09:52:23.644Z,50.907894
2022-12-05T09:53:23.662Z,50.907894
2022-12-05T09:54:23.636Z,50.907894
2022-12-05T09:55:23.637Z,50.907894
2022-12-05T09:56:23.619Z,50.907894
2022-12-05T09:57:23.612Z,50.907894
2022-12-05T09:58:23.623Z,50.907894
2022-12-05T09:59:23.586Z,50.907894
2022-12-05T10:00:23.587Z,50.907894
2022-12-05T10:01:23.634Z,50.907894
2022-12-05T10:02:23.568Z,50.907894
2022-12-05T10:03:23.590Z,50.907894
2022-12-05T10:04:23.641Z,50.907894
2022-12-05T10:05:23.604Z,50.907902
2022-12-05T10:06:23.545Z,50.907982
2022-12-05T10:07:23.533Z,50.908138
2022-12-05T10:08:23.621Z,50.908077
2022-12-05T10:09:23.522Z,50.908073
2022-12-05T10:10:23.509Z,50.908043
2022-12-05T10:11:23.498Z,50.908169
2022-12-05T10:12:23.491Z,50.908169
2022-12-05T10:13:23.488Z,50.908169
2022-12-05T10:14:23.511Z,50.908169
2022-12-05T10:15:23.469Z,50.908169
2022-12-05T10:16:23.571Z,50.908127
2022-12-05T10:17:23.461Z,50.908134
2022-12-05T10:18:23.446Z,50.908134
2022-12-05T10:19:23.473Z,50.908089
2022-12-05T10:20:23.431Z,50.908150
2022-12-05T10:21:23.426Z,50.908062
2022-12-05T10:22:23.438Z,50.908104
2022-12-05T10:23:55.392Z,50.908192
2022-12-05T10:24:25.429Z,50.907887
2022-12-05T10:25:23.395Z,50.908085
2022-12-05T10:26:23.386Z,50.908085
2022-12-05T10:27:23.383Z,50.908127
2022-12-05T10:28:23.370Z,50.908012
2022-12-05T10:29:23.389Z,50.908104
2022-12-05T10:30:23.359Z,50.908131
2022-12-05T10:31:23.402Z,50.908062
2022-12-05T10:32:23.338Z,50.908028
2022-12-05T10:33:23.336Z,50.908035
2022-12-05T10:34:23.353Z,50.908104
2022-12-05T10:35:23.317Z,50.908157
2022-12-05T10:36:23.312Z,50.908199
2022-12-05T10:37:23.304Z,50.908054
2022-12-05T10:38:23.299Z,50.908070
2022-12-05T10:39:23.315Z,50.908115
2022-12-05T10:40:23.286Z,50.908131
2022-12-05T10:41:23.275Z,50.908146
2022-12-05T10:42:23.272Z,50.908108
2022-12-05T10:43:23.262Z,50.908089
2022-12-05T10:44:23.278Z,50.908104
2022-12-05T10:45:23.261Z,50.908131
2022-12-05T10:46:23.281Z,50.908154
2022-12-05T10:47:23.233Z,50.908173
2022-12-05T10:48:23.223Z,50.908134
2022-12-05T10:49:23.245Z,50.908108
2022-12-05T10:50:23.208Z,50.908138
2022-12-05T10:51:23.199Z,50.908173
2022-12-05T10:52:23.194Z,50.908195
2022-12-05T10:53:23.182Z,50.908180
2022-12-05T10:54:23.218Z,50.907936
2022-12-05T10:55:23.170Z,50.907997
2022-12-05T10:56:30.133Z,50.908226
2022-12-05T10:57:25.156Z,50.908035
2022-12-05T10:58:23.144Z,50.907993
2022-12-05T10:59:23.160Z,50.908115
2022-12-05T11:00:23.131Z,50.908123
2022-12-05T11:01:23.220Z,50.908131
2022-12-05T11:02:23.300Z,50.908119
2022-12-05T11:03:23.105Z,50.908127
2022-12-05T11:04:23.123Z,50.908062
2022-12-05T11:05:23.138Z,50.908104
2022-12-05T11:06:23.082Z,50.908138
2022-12-05T11:07:23.073Z,50.908161
2022-12-05T11:08:41.417Z,50.908146
2022-12-05T11:09:25.089Z,50.908115
2022-12-05T11:10:26.630Z,50.908119
2022-12-05T11:11:24.045Z,50.908123
2022-12-05T11:12:23.038Z,50.907982
2022-12-05T11:13:23.031Z,50.908054
2022-12-05T11:14:23.048Z,50.908092
2022-12-05T11:15:23.036Z,50.908119
2022-12-05T11:16:23.051Z,50.908192
2022-12-05T11:17:22.998Z,50.908134
2022-12-05T11:18:22.987Z,50.908157
2022-12-05T11:19:22.982Z,50.908203
2022-12-05T11:20:23.004Z,50.908089
2022-12-05T11:21:22.972Z,50.908154
2022-12-05T11:22:22.961Z,50.908184
2022-12-05T11:23:22.953Z,50.908176
2022-12-05T11:24:22.942Z,50.908054