createdAt,value
2022-09-26T00:00:09.694Z,1999.90
2022-09-26T00:01:09.839Z,1999.90
2022-09-26T00:02:09.750Z,1999.90
2022-09-26T00:03:09.774Z,1999.90
2022-09-26T00:04:09.639Z,1999.90
2022-09-26T00:05:09.688Z,1999.90
2022-09-26T00:06:09.678Z,1999.90
2022-09-26T00:07:09.697Z,1999.90
2022-09-26T00:08:09.717Z,1999.90
2022-09-26T00:09:09.758Z,1999.90
2022-09-26T00:10:09.713Z,1999.90
2022-09-26T00:11:09.734Z,1999.90
2022-09-26T00:12:09.702Z,1999.90
2022-09-26T00:13:09.691Z,1999.90
2022-09-26T00:14:09.685Z,1999.90
2022-09-26T00:15:09.709Z,1999.90
2022-09-26T00:16:09.671Z,1999.90
2022-09-26T00:17:10.596Z,1999.90
2022-09-26T00:18:09.680Z,1999.90
2022-09-26T00:19:09.628Z,1999.90
2022-09-26T00:20:09.565Z,1999.90
2022-09-26T00:21:09.557Z,1999.90
2022-09-26T00:22:09.599Z,1999.90
2022-09-26T00:23:09.605Z,1999.90
2022-09-26T00:24:09.512Z,1999.90
2022-09-26T00:25:09.507Z,1999.90
2022-09-26T00:26:09.506Z,1999.90
2022-09-26T00:27:09.483Z,1999.90
2022-09-26T00:28:09.663Z,1999.90
2022-09-26T00:29:09.611Z,1999.90
2022-09-26T00:30:10.618Z,1999.90
2022-09-26T00:31:09.626Z,1999.90
2022-09-26T00:32:09.564Z,1999.90
2022-09-26T00:33:09.604Z,1999.90
2022-09-26T00:34:10.577Z,1999.90
2022-09-26T00:35:09.535Z,1999.90
2022-09-26T00:36:09.523Z,1999.90
2022-09-26T00:37:09.524Z,1999.90
2022-09-26T00:38:09.506Z,1999.90
2022-09-26T00:39:09.678Z,1999.90
2022-09-26T00:40:09.485Z,1999.90
2022-09-26T00:41:09.508Z,1999.90
2022-09-26T00:42:09.503Z,1999.90
2022-09-26T00:43:09.390Z,1999.90
2022-09-26T00:44:09.419Z,1999.90
2022-09-26T00:45:09.408Z,1999.90
2022-09-26T00:46:09.369Z,1999.90
2022-09-26T00:47:10.342Z,1999.90
2022-09-26T00:48:09.461Z,1999.90
2022-09-26T00:49:09.393Z,1999.90
2022-09-26T00:50:09.382Z,1999.90
2022-09-26T00:51:09.343Z,1999.90
2022-09-26T00:52:09.414Z,1999.90
2022-09-26T00:53:09.384Z,1999.90
2022-09-26T00:54:09.416Z,1999.90
2022-09-26T00:55:09.387Z,1999.90
2022-09-26T00:56:09.361Z,1999.90
2022-09-26T00:57:09.354Z,1999.90
2022-09-26T00:58:09.351Z,1999.90
2022-09-26T00:59:09.348Z,1999.90
2022-09-26T01:00:09.348Z,1999.90
2022-09-26T01:01:09.460Z,1999.90
2022-09-26T01:02:09.483Z,1999.90
2022-09-26T01:03:09.303Z,1999.90
2022-09-26T01:04:09.328Z,1999.90
2022-09-26T01:05:09.369Z,1999.90
2022-09-26T01:06:09.217Z,1999.90
2022-09-26T01:07:09.207Z,1999.90
2022-09-26T01:08:09.314Z,1999.90
2022-09-26T01:09:09.419Z,1999.90
2022-09-26T01:10:09.316Z,1999.90
2022-09-26T01:11:11.600Z,1999.90
2022-09-26T01:12:10.193Z,1999.90
2022-09-26T01:13:09.312Z,1999.90
2022-09-26T01:14:09.227Z,1999.90
2022-09-26T01:15:09.242Z,1999.90
2022-09-26T01:16:09.379Z,1999.90
2022-09-26T01:17:09.279Z,1999.90
2022-09-26T01:18:09.218Z,1999.90
2022-09-26T01:19:09.233Z,1999.90
2022-09-26T01:20:09.262Z,1999.90
2022-09-26T01:21:09.212Z,1999.90
2022-09-26T01:22:09.222Z,1999.90
2022-09-26T01:23:09.138Z,1999.90
2022-09-26T01:24:09.102Z,1999.90
2022-09-26T01:25:09.039Z,1999.90
2022-09-26T01:26:09.056Z,1999.90
2022-09-26T01:27:09.139Z,1999.90
2022-09-26T01:28:09.038Z,1999.90
2022-09-26T01:29:09.092Z,1999.90
2022-09-26T01:30:09.943Z,1999.90
2022-09-26T01:31:09.072Z,1999.90
2022-09-26T01:32:09.018Z,1999.90
2022-09-26T01:33:09.400Z,1999.90
2022-09-26T01:34:09.035Z,1999.90
2022-09-26T01:35:09.120Z,1999.90
2022-09-26T01:36:09.091Z,1999.90
2022-09-26T01:37:09.107Z,1999.90
2022-09-26T01:38:09.092Z,1999.90
2022-09-26T01:39:09.200Z,1999.90
2022-09-26T01:40:09.070Z,1999.90
2022-09-26T01:41:09.056Z,1999.90
2022-09-26T01:42:09.034Z,1999.90
2022-09-26T01:43:09.053Z,1999.90
2022-09-26T01:44:09.072Z,1999.90
2022-09-26T01:45:08.980Z,1999.90
2022-09-26T01:46:08.994Z,1999.90
2022-09-26T01:47:08.947Z,1999.90
2022-09-26T01:48:08.987Z,1999.90
2022-09-26T01:49:09.058Z,1999.90
2022-09-26T01:50:08.936Z,1999.90
2022-09-26T01:51:08.966Z,1999.90
2022-09-26T01:52:09.011Z,1999.90
2022-09-26T01:53:08.995Z,1999.90
2022-09-26T01:54:09.074Z,1999.90
2022-09-26T01:55:09.013Z,1999.90
2022-09-26T01:56:09.027Z,1999.90
2022-09-26T01:57:08.971Z,1999.90
2022-09-26T01:58:08.953Z,1999.90
2022-09-26T01:59:09.092Z,1999.90
2022-09-26T02:00:08.927Z,1999.90
2022-09-26T02:01:08.997Z,1999.90
2022-09-26T02:02:09.035Z,1999.90
2022-09-26T02:03:08.904Z,1999.90
2022-09-26T02:04:08.785Z,1999.90
2022-09-26T02:05:08.851Z,1999.90
2022-09-26T02:06:08.808Z,1999.90
2022-09-26T02:07:08.768Z,1999.90
2022-09-26T02:08:08.870Z,1999.90
2022-09-26T02:09:08.848Z,1999.90
2022-09-26T02:10:08.757Z,1999.90
2022-09-26T02:11:08.901Z,1999.90
2022-09-26T02:12:08.864Z,1999.90
2022-09-26T02:13:08.838Z,1999.90
2022-09-26T02:14:08.820Z,1999.90
2022-09-26T02:15:08.864Z,1999.90
2022-09-26T02:16:08.904Z,1999.90
2022-09-26T02:17:08.841Z,1999.90
2022-09-26T02:18:08.787Z,1999.90
2022-09-26T02:19:08.928Z,1999.90
2022-09-26T02:20:08.797Z,1999.90
2022-09-26T02:21:08.800Z,1999.90
2022-09-26T02:22:08.843Z,1999.90
2022-09-26T02:23:08.772Z,1999.90
2022-09-26T02:24:08.784Z,1999.90
2022-09-26T02:25:08.789Z,1999.90
2022-09-26T02:26:08.633Z,1999.90
2022-09-26T02:27:08.699Z,1999.90
2022-09-26T02:28:08.641Z,1999.90
2022-09-26T02:29:08.709Z,1999.90
2022-09-26T02:30:08.618Z,1999.90
2022-09-26T02:31:08.803Z,1999.90
2022-09-26T02:32:08.793Z,1999.90
2022-09-26T02:33:08.745Z,1999.90
2022-09-26T02:34:08.686Z,1999.90
2022-09-26T02:35:08.652Z,1999.90
2022-09-26T02:36:08.698Z,1999.90
2022-09-26T02:37:08.685Z,1999.90
2022-09-26T02:38:08.967Z,1999.90
2022-09-26T02:39:08.664Z,1999.90
2022-09-26T02:40:08.694Z,1999.90
2022-09-26T02:41:08.685Z,1999.90
2022-09-26T02:42:08.723Z,1999.90
2022-09-26T02:43:08.659Z,1999.90
2022-09-26T02:44:08.618Z,1999.90
2022-09-26T02:45:08.489Z,1999.90
2022-09-26T02:46:09.788Z,1999.90
2022-09-26T02:47:08.528Z,1999.90
2022-09-26T02:48:08.591Z,1999.90
2022-09-26T02:49:08.625Z,1999.90
2022-09-26T02:50:08.612Z,1999.90
2022-09-26T02:51:08.580Z,1999.90
2022-09-26T02:52:08.568Z,1999.90
2022-09-26T02:53:08.553Z,1999.90
2022-09-26T02:54:08.531Z,1999.90
2022-09-26T02:55:08.605Z,1999.90
2022-09-26T02:56:08.541Z,1999.90
2022-09-26T02:57:08.573Z,1999.90
2022-09-26T02:58:08.496Z,1999.90
2022-09-26T02:59:08.710Z,1999.90
2022-09-26T03:00:08.438Z,1999.90
2022-09-26T03:01:08.446Z,1999.90
2022-09-26T03:02:08.413Z,1999.90
2022-09-26T03:03:08.887Z,1999.90
2022-09-26T03:04:08.389Z,1999.90
2022-09-26T03:05:08.493Z,1999.90
2022-09-26T03:06:08.399Z,1999.90
2022-09-26T03:07:08.445Z,1999.90
2022-09-26T03:08:08.420Z,1999.90
2022-09-26T03:09:08.483Z,1999.90
2022-09-26T03:10:08.421Z,1999.90
2022-09-26T03:11:08.428Z,1999.90
2022-09-26T03:12:08.408Z,1999.90
2022-09-26T03:13:08.407Z,1999.90
2022-09-26T03:14:08.420Z,1999.90
2022-09-26T03:15:08.423Z,1999.90
2022-09-26T03:16:08.437Z,1999.90
2022-09-26T03:17:08.417Z,1999.90
2022-09-26T03:18:08.438Z,1999.90
2022-09-26T03:19:08.481Z,1999.90
2022-09-26T03:20:08.294Z,1999.90
2022-09-26T03:21:08.283Z,1999.90
2022-09-26T03:22:08.434Z,1999.90
2022-09-26T03:23:08.342Z,1999.90
2022-09-26T03:24:08.352Z,1999.90
2022-09-26T03:25:08.315Z,1999.90
2022-09-26T03:26:08.391Z,1999.90
2022-09-26T03:27:08.306Z,1999.90
2022-09-26T03:28:08.421Z,1999.90
2022-09-26T03:29:08.393Z,1999.90
2022-09-26T03:30:08.303Z,1999.90
2022-09-26T03:31:08.311Z,1999.90
2022-09-26T03:32:08.316Z,1999.90
2022-09-26T03:33:08.334Z,1999.90
2022-09-26T03:34:08.287Z,1999.90
2022-09-26T03:35:08.286Z,1999.90
2022-09-26T03:36:08.239Z,1999.90
2022-09-26T03:37:08.284Z,1999.90
2022-09-26T03:38:11.309Z,1999.90
2022-09-26T03:39:10.421Z,1999.90
2022-09-26T03:40:08.138Z,1999.90
2022-09-26T03:41:08.104Z,1999.90
2022-09-26T03:42:08.140Z,1999.90
2022-09-26T03:43:08.093Z,1999.90
2022-09-26T03:44:08.119Z,1999.90
2022-09-26T03:45:08.142Z,1999.90
2022-09-26T03:46:08.150Z,1999.90
2022-09-26T03:47:08.082Z,1999.90
2022-09-26T03:48:08.183Z,1999.90
2022-09-26T03:49:08.221Z,1999.90
2022-09-26T03:50:08.207Z,1999.90
2022-09-26T03:51:08.269Z,1999.90
2022-09-26T03:52:08.142Z,1999.90
2022-09-26T03:53:08.134Z,1999.90
2022-09-26T03:54:08.173Z,1999.90
2022-09-26T03:55:08.096Z,1999.90
2022-09-26T03:56:08.169Z,1999.90
2022-09-26T03:57:08.146Z,1999.90
2022-09-26T03:58:08.070Z,1999.90
2022-09-26T03:59:08.143Z,1999.90
2022-09-26T04:00:08.078Z,1999.90
2022-09-26T04:01:08.289Z,1999.90
2022-09-26T04:02:08.155Z,1999.90
2022-09-26T04:03:07.993Z,1999.90
2022-09-26T04:04:07.959Z,1999.90
2022-09-26T04:05:08.071Z,1999.90
2022-09-26T04:06:08.052Z,1999.90
2022-09-26T04:07:08.065Z,1999.90
2022-09-26T04:08:08.080Z,1999.90
2022-09-26T04:09:07.993Z,1999.90
2022-09-26T04:10:09.003Z,1999.90
2022-09-26T04:11:09.005Z,1999.90
2022-09-26T04:12:08.484Z,1999.90
2022-09-26T04:13:07.991Z,1999.90
2022-09-26T04:14:07.954Z,1999.90
2022-09-26T04:15:08.041Z,1999.90
2022-09-26T04:16:08.042Z,1999.90
2022-09-26T04:17:07.966Z,1999.90
2022-09-26T04:18:08.005Z,1999.90
2022-09-26T04:19:07.844Z,1999.90
2022-09-26T04:20:07.874Z,1999.90
2022-09-26T04:21:10.019Z,1999.90
2022-09-26T04:22:08.960Z,1999.90
2022-09-26T04:23:07.939Z,1999.90
2022-09-26T04:24:07.894Z,1999.90
2022-09-26T04:25:07.907Z,1999.90
2022-09-26T04:26:07.946Z,1999.90
2022-09-26T04:27:07.903Z,1999.90
2022-09-26T04:28:07.922Z,1999.90
2022-09-26T04:29:07.935Z,1999.90
2022-09-26T04:30:07.858Z,1999.90
2022-09-26T04:31:07.939Z,1999.90
2022-09-26T04:32:08.131Z,1999.90
2022-09-26T04:33:07.910Z,1999.90
2022-09-26T04:34:07.871Z,1999.90
2022-09-26T04:35:07.898Z,1999.90
2022-09-26T04:36:07.736Z,1999.90
2022-09-26T04:37:07.847Z,1999.90
2022-09-26T04:38:07.719Z,1999.90
2022-09-26T04:39:07.768Z,1999.90
2022-09-26T04:40:08.139Z,1999.90
2022-09-26T04:41:07.791Z,1999.90
2022-09-26T04:42:07.703Z,1999.90
2022-09-26T04:43:07.781Z,1999.90
2022-09-26T04:44:07.819Z,1999.90
2022-09-26T04:45:07.779Z,1999.90
2022-09-26T04:46:07.879Z,1999.90
2022-09-26T04:47:07.750Z,1999.90
2022-09-26T04:48:39.706Z,1999.90
2022-09-26T04:49:07.635Z,1999.90
2022-09-26T04:50:07.739Z,1999.90
2022-09-26T04:51:07.765Z,1999.90
2022-09-26T04:52:08.158Z,1999.90
2022-09-26T04:53:07.793Z,1999.90
2022-09-26T04:54:07.724Z,1999.90
2022-09-26T04:55:07.696Z,1999.90
2022-09-26T04:56:07.748Z,1999.90
2022-09-26T04:57:07.653Z,1999.90
2022-09-26T04:58:07.591Z,1999.90
2022-09-26T04:59:07.577Z,1999.90
2022-09-26T05:00:07.682Z,1999.90
2022-09-26T05:01:07.696Z,1999.90
2022-09-26T05:02:08.810Z,1999.90
2022-09-26T05:03:07.642Z,1999.90
2022-09-26T05:04:07.619Z,1999.90
2022-09-26T05:05:07.656Z,1999.90
2022-09-26T05:06:07.610Z,1999.90
2022-09-26T05:07:07.681Z,1999.90
2022-09-26T05:08:07.600Z,1999.90
2022-09-26T05:09:07.628Z,1999.90
2022-09-26T05:10:07.588Z,1999.90
2022-09-26T05:11:07.600Z,1999.90
2022-09-26T05:12:07.571Z,1999.90
2022-09-26T05:13:07.632Z,1999.90
2022-09-26T05:14:07.579Z,1999.90
2022-09-26T05:15:07.607Z,1999.90
2022-09-26T05:16:07.610Z,1999.90
2022-09-26T05:17:07.463Z,1999.90
2022-09-26T05:18:07.491Z,1999.90
2022-09-26T05:19:07.619Z,1999.90
2022-09-26T05:20:07.517Z,1999.90
2022-09-26T05:21:07.676Z,1999.90
2022-09-26T05:22:07.514Z,1999.90
2022-09-26T05:23:07.575Z,1999.90
2022-09-26T05:24:07.492Z,1999.90
2022-09-26T05:25:07.547Z,1999.90
2022-09-26T05:26:07.491Z,1999.90
2022-09-26T05:27:07.471Z,1999.90
2022-09-26T05:28:07.491Z,1999.90
2022-09-26T05:29:09.092Z,1999.90
2022-09-26T05:30:08.462Z,1999.90
2022-09-26T05:31:07.483Z,1999.90
2022-09-26T05:32:07.448Z,1999.90
2022-09-26T05:33:07.461Z,1999.90
2022-09-26T05:34:07.546Z,1999.90
2022-09-26T05:35:07.434Z,1999.90
2022-09-26T05:36:07.390Z,1999.90
2022-09-26T05:37:07.332Z,1999.90
2022-09-26T05:38:07.323Z,1999.90
2022-09-26T05:39:07.291Z,1999.90
2022-09-26T05:40:07.728Z,1999.90
2022-09-26T05:41:07.401Z,1999.90
2022-09-26T05:42:07.413Z,1999.90
2022-09-26T05:43:07.381Z,1999.90
2022-09-26T05:44:07.417Z,1999.90
2022-09-26T05:45:07.391Z,1999.90
2022-09-26T05:46:07.409Z,1999.90
2022-09-26T05:47:07.459Z,1999.90
2022-09-26T05:48:07.343Z,1999.90
2022-09-26T05:49:07.303Z,1999.90
2022-09-26T05:50:07.353Z,1999.90
2022-09-26T05:51:07.365Z,1999.90
2022-09-26T05:52:07.362Z,1999.90
2022-09-26T05:53:07.304Z,1999.90
2022-09-26T05:54:07.190Z,1999.90
2022-09-26T05:55:07.193Z,1999.90
2022-09-26T05:56:07.286Z,1999.90
2022-09-26T05:57:07.195Z,1999.90
2022-09-26T05:58:07.194Z,1999.90
2022-09-26T05:59:07.221Z,1999.90
2022-09-26T06:00:07.179Z,1999.90
2022-09-26T06:01:07.228Z,1999.90
2022-09-26T06:02:07.295Z,1999.90
2022-09-26T06:03:07.264Z,1999.90
2022-09-26T06:04:07.236Z,1999.90
2022-09-26T06:05:07.252Z,1999.90
2022-09-26T06:06:07.206Z,1999.90
2022-09-26T06:07:07.294Z,1999.90
2022-09-26T06:08:07.262Z,1999.90
2022-09-26T06:09:07.374Z,1999.90
2022-09-26T06:10:07.160Z,1999.90
2022-09-26T06:11:07.232Z,1999.90
2022-09-26T06:12:07.162Z,1999.90
2022-09-26T06:13:07.212Z,1999.90
2022-09-26T06:14:07.159Z,1999.90
2022-09-26T06:15:07.068Z,1999.90
2022-09-26T06:16:07.087Z,1999.90
2022-09-26T06:17:07.138Z,1999.90
2022-09-26T06:18:07.158Z,1999.90
2022-09-26T06:19:07.135Z,1999.90
2022-09-26T06:20:08.135Z,1999.90
2022-09-26T06:21:07.141Z,1999.90
2022-09-26T06:22:07.092Z,1999.90
2022-09-26T06:23:07.080Z,1999.90
2022-09-26T06:24:07.132Z,1999.90
2022-09-26T06:25:07.089Z,1999.90
2022-09-26T06:26:07.151Z,1999.90
2022-09-26T06:27:07.059Z,1999.90
2022-09-26T06:28:07.087Z,1999.90
2022-09-26T06:29:07.181Z,1999.90
2022-09-26T06:30:07.243Z,1999.90
2022-09-26T06:31:06.967Z,1999.90
2022-09-26T06:32:07.078Z,1999.90
2022-09-26T06:33:06.924Z,1999.90
2022-09-26T06:34:07.007Z,1999.90
2022-09-26T06:35:06.970Z,1999.90
2022-09-26T06:36:07.011Z,1999.90
2022-09-26T06:37:06.988Z,1999.90
2022-09-26T06:38:06.975Z,1999.90
2022-09-26T06:39:06.966Z,1999.90
2022-09-26T06:40:07.371Z,1999.90
2022-09-26T06:41:06.981Z,1999.90
2022-09-26T06:42:06.940Z,1999.90
2022-09-26T06:43:06.929Z,1999.90
2022-09-26T06:44:06.952Z,1999.90
2022-09-26T06:45:06.893Z,1999.90
2022-09-26T06:46:06.958Z,1999.90
2022-09-26T06:47:06.945Z,1999.90
2022-09-26T06:48:06.888Z,1999.90
2022-09-26T06:49:06.934Z,1999.90
2022-09-26T06:50:06.891Z,1999.90
2022-09-26T06:51:06.818Z,1999.90
2022-09-26T06:52:06.800Z,1999.90
2022-09-26T06:53:09.735Z,1999.90
2022-09-26T06:54:06.784Z,1999.90
2022-09-26T06:55:06.761Z,1999.90
2022-09-26T06:56:06.772Z,1999.90
2022-09-26T06:57:09.472Z,1999.90
2022-09-26T06:58:06.768Z,1999.90
2022-09-26T06:59:06.826Z,1999.90
2022-09-26T07:00:06.825Z,1999.90
2022-09-26T07:01:06.941Z,1999.90
2022-09-26T07:02:08.086Z,1999.90
2022-09-26T07:03:06.709Z,1999.90
2022-09-26T07:04:06.776Z,1999.90
2022-09-26T07:05:07.589Z,1999.90
2022-09-26T07:06:06.753Z,1999.90
2022-09-26T07:07:06.821Z,1999.90
2022-09-26T07:08:06.775Z,1999.90
2022-09-26T07:09:14.727Z,1999.90
2022-09-26T07:10:08.768Z,1999.90
2022-09-26T07:11:31.176Z,1999.90
2022-09-26T07:12:16.268Z,1999.90
2022-09-26T07:13:08.741Z,1999.90
2022-09-26T07:14:06.787Z,1999.90
2022-09-26T07:15:06.735Z,1999.90
2022-09-26T07:16:06.999Z,1999.90
2022-09-26T07:17:06.698Z,1999.90
2022-09-26T07:18:06.631Z,1999.90
2022-09-26T07:19:06.614Z,1999.90
2022-09-26T07:20:06.698Z,1999.90
2022-09-26T07:21:06.641Z,1999.90
2022-09-26T07:22:06.616Z,1999.90
2022-09-26T07:23:06.689Z,1999.90
2022-09-26T07:24:06.680Z,1999.90
2022-09-26T07:25:06.659Z,1999.90
2022-09-26T07:26:07.626Z,1999.90
2022-09-26T07:27:06.635Z,1999.90
2022-09-26T07:28:06.652Z,1999.90
2022-09-26T07:29:06.632Z,1999.90
2022-09-26T07:30:06.632Z,1999.90
2022-09-26T07:31:06.656Z,1999.90
2022-09-26T07:32:06.570Z,1999.90
2022-09-26T07:33:06.624Z,1999.90
2022-09-26T07:34:06.478Z,1999.90
2022-09-26T07:35:06.525Z,1999.90
2022-09-26T07:36:06.467Z,1999.90
2022-09-26T07:37:06.544Z,1999.90
2022-09-26T07:38:06.553Z,1999.90
2022-09-26T07:39:06.576Z,1999.90
2022-09-26T07:40:06.532Z,1999.90
2022-09-26T07:41:06.531Z,1999.90
2022-09-26T07:42:06.530Z,1999.90
2022-09-26T07:43:31.993Z,1999.90
2022-09-26T07:45:29.345Z,1999.90
2022-09-26T07:46:08.428Z,1999.90
2022-09-26T07:47:06.550Z,1999.90
2022-09-26T07:48:06.479Z,1999.90
2022-09-26T07:49:06.429Z,1999.90
2022-09-26T07:50:06.483Z,1999.90
2022-09-26T07:51:09.254Z,1999.90
2022-09-26T07:52:07.434Z,1999.90
2022-09-26T07:53:06.342Z,1999.90
2022-09-26T07:54:06.391Z,1999.90
2022-09-26T07:55:06.416Z,1999.90
2022-09-26T07:56:06.324Z,1999.90
2022-09-26T07:57:06.348Z,1999.90
2022-09-26T07:58:06.284Z,1999.90
2022-09-26T07:59:06.383Z,1999.90
2022-09-26T08:00:06.419Z,1999.90
2022-09-26T08:01:06.371Z,1999.90
2022-09-26T08:02:06.355Z,1999.90
2022-09-26T08:03:06.788Z,1999.90
2022-09-26T08:04:06.404Z,1999.90
2022-09-26T08:05:06.337Z,1999.90
2022-09-26T08:06:06.374Z,1999.90
2022-09-26T08:07:06.225Z,1999.90
2022-09-26T08:08:06.210Z,1999.90
2022-09-26T08:09:06.358Z,1999.90
2022-09-26T08:10:06.230Z,1999.90
2022-09-26T08:11:06.332Z,1999.90
2022-09-26T08:12:06.202Z,1999.90
2022-09-26T08:13:06.313Z,1999.90
2022-09-26T08:14:06.239Z,1999.90
2022-09-26T08:15:06.318Z,1999.90
2022-09-26T08:16:06.295Z,1999.90
2022-09-26T08:17:08.489Z,1999.90
2022-09-26T08:18:07.124Z,1999.90
2022-09-26T08:19:06.285Z,1999.90
2022-09-26T08:20:06.114Z,1999.90
2022-09-26T08:21:06.225Z,1999.90
2022-09-26T08:22:06.142Z,1999.90
2022-09-26T08:23:06.102Z,1999.90
2022-09-26T08:24:06.190Z,1999.90
2022-09-26T08:25:06.141Z,1999.90
2022-09-26T08:26:06.183Z,1999.90
2022-09-26T08:27:06.105Z,1999.90
2022-09-26T08:28:06.266Z,1999.90
2022-09-26T08:29:06.186Z,1999.90
2022-09-26T08:30:06.142Z,1999.90
2022-09-26T08:31:06.181Z,1999.90
2022-09-26T08:32:06.112Z,1999.90
2022-09-26T08:33:06.145Z,1999.90
2022-09-26T08:34:06.142Z,1999.90
2022-09-26T08:35:06.154Z,1999.90
2022-09-26T08:36:06.065Z,1999.90
2022-09-26T08:37:06.063Z,1999.90
2022-09-26T08:38:06.065Z,1999.90
2022-09-26T08:39:06.109Z,1999.90
2022-09-26T08:40:06.105Z,1999.90
2022-09-26T08:41:06.098Z,1999.90
2022-09-26T08:42:06.032Z,1999.90
2022-09-26T08:43:11.034Z,1999.90
2022-09-26T08:44:06.164Z,1999.90
2022-09-26T08:45:06.065Z,1999.90
2022-09-26T08:46:06.129Z,1999.90
2022-09-26T08:47:08.824Z,1999.90
2022-09-26T08:48:06.027Z,1999.90
2022-09-26T08:49:06.023Z,1999.90
2022-09-26T08:50:06.066Z,1999.90
2022-09-26T08:51:05.984Z,1999.90
2022-09-26T08:52:06.025Z,1999.90
2022-09-26T08:53:05.985Z,1999.90
2022-09-26T08:54:06.057Z,1999.90
2022-09-26T08:55:06.084Z,1999.90
2022-09-26T08:56:06.158Z,1999.90
2022-09-26T08:57:05.959Z,1999.90
2022-09-26T08:58:05.961Z,1999.90
2022-09-26T08:59:05.878Z,1999.90
2022-09-26T09:00:05.926Z,1999.90
2022-09-26T09:01:05.956Z,1999.90
2022-09-26T09:02:06.119Z,1999.90
2022-09-26T09:03:06.009Z,1999.90
2022-09-26T09:04:06.436Z,1999.90
2022-09-26T09:05:06.111Z,1999.90
2022-09-26T09:06:06.022Z,1999.90
2022-09-26T09:07:06.096Z,1999.90
2022-09-26T09:08:05.949Z,1999.90
2022-09-26T09:09:05.971Z,1999.90
2022-09-26T09:10:05.964Z,1999.90
2022-09-26T09:11:05.947Z,1999.90
2022-09-26T09:12:06.145Z,1999.90
2022-09-26T09:13:05.981Z,1999.90
2022-09-26T09:14:05.965Z,1999.90
2022-09-26T09:15:24.622Z,1999.90
2022-09-26T09:16:07.984Z,1999.90
2022-09-26T09:17:06.014Z,1999.90
2022-09-26T09:18:09.935Z,1999.90
2022-09-26T09:19:06.727Z,1999.90
2022-09-26T09:20:05.713Z,1999.90
2022-09-26T09:21:05.805Z,1999.90
2022-09-26T09:22:05.744Z,1999.90
2022-09-26T09:23:05.816Z,1999.90
2022-09-26T09:24:05.746Z,1999.90
2022-09-26T09:25:05.906Z,1999.90
2022-09-26T09:28:08.786Z,1999.90
2022-09-26T09:29:10.429Z,1999.90
2022-09-26T09:30:15.720Z,1999.90
2022-09-26T09:31:07.754Z,1999.90
2022-09-26T09:32:05.739Z,1999.90
2022-09-26T09:33:05.726Z,1999.90
2022-09-26T09:34:05.738Z,1999.90
2022-09-26T09:35:05.698Z,1999.90
2022-09-26T09:36:05.678Z,1999.90
2022-09-26T09:37:05.781Z,1999.90
2022-09-26T09:38:05.818Z,1999.90
2022-09-26T09:39:05.861Z,1999.90
2022-09-26T09:40:05.790Z,1999.90
2022-09-26T09:41:05.867Z,1999.90
2022-09-26T09:42:05.769Z,1999.90
2022-09-26T09:43:05.752Z,1999.90
2022-09-26T09:44:05.855Z,1999.90
2022-09-26T09:45:05.787Z,1999.90
2022-09-26T09:46:05.822Z,1999.90
2022-09-26T09:47:05.613Z,1999.90
2022-09-26T09:48:05.636Z,1999.90
2022-09-26T09:49:05.524Z,1999.90
2022-09-26T09:50:05.738Z,1999.90
2022-09-26T09:51:05.497Z,1999.90
2022-09-26T09:52:05.466Z,1999.90
2022-09-26T09:53:05.986Z,1999.90
2022-09-26T09:54:05.568Z,515.90
2022-09-26T09:55:05.501Z,1999.90
2022-09-26T09:56:08.189Z,1449.50
2022-09-26T09:57:05.507Z,1566.50
2022-09-26T09:58:05.523Z,1346.10
2022-09-26T09:59:05.423Z,1441.30
2022-09-26T10:00:05.669Z,1452.70
2022-09-26T10:01:05.515Z,1484.00
2022-09-26T10:02:05.544Z,1437.30
2022-09-26T10:03:05.558Z,1484.80
2022-09-26T10:04:05.636Z,1393.70
2022-09-26T10:05:05.504Z,1443.40
2022-09-26T10:06:05.605Z,1455.60
2022-09-26T10:07:05.470Z,1414.50
2022-09-26T10:08:05.505Z,1346.70
2022-09-26T10:09:38.729Z,1392.70
2022-09-26T10:10:06.323Z,1368.70
2022-09-26T10:11:05.379Z,1364.40
2022-09-26T10:12:05.377Z,1301.20
2022-09-26T10:13:05.321Z,1424.70
2022-09-26T10:14:05.410Z,1260.30
2022-09-26T10:15:05.382Z,1291.20
2022-09-26T10:16:05.440Z,1408.10
2022-09-26T10:17:05.420Z,1212.10
2022-09-26T10:18:25.273Z,1483.00
2022-09-26T10:19:07.302Z,1522.20
2022-09-26T10:20:05.351Z,1457.70
2022-09-26T10:21:05.412Z,1407.00
2022-09-26T10:22:05.386Z,1474.00
2022-09-26T10:23:05.366Z,1407.80
2022-09-26T10:24:05.438Z,1421.40
2022-09-26T10:25:05.346Z,1402.70
2022-09-26T10:26:05.320Z,1408.00
2022-09-26T10:27:05.351Z,1422.00
2022-09-26T10:28:06.359Z,1403.00
2022-09-26T10:29:05.354Z,1248.50
2022-09-26T10:30:05.287Z,1211.80
2022-09-26T10:31:05.265Z,1482.70
2022-09-26T10:32:05.219Z,1407.20
2022-09-26T10:33:05.232Z,1393.10
2022-09-26T10:34:05.181Z,1362.50
2022-09-26T10:35:05.171Z,1382.70
2022-09-26T10:36:05.297Z,1411.30
2022-09-26T10:37:05.450Z,1411.40
2022-09-26T10:38:05.557Z,1370.10
2022-09-26T10:39:05.485Z,1368.40
2022-09-26T10:40:05.329Z,1290.60
2022-09-26T10:41:05.375Z,1313.30
2022-09-26T10:42:05.312Z,1280.40
2022-09-26T10:43:05.368Z,1359.10
2022-09-26T10:44:05.349Z,1284.70
2022-09-26T10:45:05.311Z,1350.90
2022-09-26T10:46:05.322Z,1262.80
2022-09-26T10:47:05.190Z,1225.90
2022-09-26T10:48:05.218Z,1281.80
2022-09-26T10:49:05.305Z,1346.10
2022-09-26T10:50:05.193Z,1364.60
2022-09-26T10:51:05.148Z,1359.30
2022-09-26T10:52:05.178Z,1365.80
2022-09-26T10:53:05.165Z,1390.70
2022-09-26T10:54:05.492Z,1353.10
2022-09-26T10:55:05.021Z,1278.10
2022-09-26T10:56:05.140Z,1269.30
2022-09-26T10:57:05.131Z,1274.60
2022-09-26T10:58:08.969Z,1185.20
2022-09-26T10:59:06.182Z,1185.90
2022-09-26T11:00:05.318Z,1153.70
2022-09-26T11:01:05.061Z,1046.70
2022-09-26T11:02:04.993Z,1132.10
2022-09-26T11:03:04.966Z,1153.90
2022-09-26T11:04:05.027Z,1153.50
2022-09-26T11:05:05.062Z,1223.60
2022-09-26T11:06:05.188Z,1181.60
2022-09-26T11:07:05.147Z,1202.40
2022-09-26T11:08:05.022Z,1214.60
2022-09-26T11:09:05.969Z,1240.70
2022-09-26T12:27:06.820Z,934.00
2022-09-26T12:28:08.001Z,396.50
2022-09-26T12:29:07.967Z,268.90
2022-09-26T12:30:07.889Z,299.80
2022-09-26T12:31:08.011Z,534.30
2022-09-26T12:32:08.032Z,735.30
2022-09-26T12:33:07.911Z,970.10
2022-09-26T12:34:07.870Z,962.00
2022-09-26T12:35:07.872Z,1026.50
2022-09-26T12:36:07.986Z,1039.10
2022-09-26T12:37:07.814Z,1076.30
2022-09-26T12:38:07.814Z,1159.90
2022-09-26T12:39:07.817Z,1287.00
2022-09-26T12:40:07.854Z,1143.30
2022-09-26T12:41:07.770Z,1034.10
2022-09-26T12:42:07.819Z,1120.50
2022-09-26T12:43:07.862Z,1062.20
2022-09-26T12:44:07.857Z,1043.00
2022-09-26T12:45:07.776Z,1082.70
2022-09-26T12:46:07.821Z,923.10
2022-09-26T12:47:07.821Z,850.10
2022-09-26T12:48:07.815Z,900.70
2022-09-26T12:49:07.887Z,949.20
2022-09-26T12:50:07.734Z,894.80
2022-09-26T12:51:07.779Z,947.40
2022-09-26T12:52:07.737Z,997.20
2022-09-26T12:53:07.735Z,988.60
2022-09-26T12:54:07.785Z,1020.70
2022-09-26T12:55:07.740Z,1036.10
2022-09-26T12:56:07.738Z,1125.60
2022-09-26T12:57:07.966Z,1276.40
2022-09-26T12:58:07.762Z,1162.60
2022-09-26T12:59:07.673Z,1182.90
2022-09-26T13:00:08.191Z,1069.50
2022-09-26T13:01:07.676Z,1179.50
2022-09-26T13:02:07.913Z,1198.70
2022-09-26T13:03:07.895Z,1137.80
2022-09-26T13:04:07.597Z,1224.40
2022-09-26T13:05:07.718Z,1077.00
2022-09-26T13:06:08.838Z,1162.40
2022-09-26T13:07:18.798Z,1102.50
2022-09-26T13:08:09.677Z,1037.30
2022-09-26T13:09:07.727Z,1155.40
2022-09-26T13:10:07.610Z,1187.30
2022-09-26T13:11:07.687Z,1181.50
2022-09-26T13:12:07.657Z,1197.90
2022-09-26T13:13:07.667Z,1232.70
2022-09-26T13:14:07.677Z,1208.60
2022-09-26T13:15:07.667Z,1329.90
2022-09-26T13:16:07.771Z,1318.20
2022-09-26T13:17:07.652Z,1304.50
2022-09-26T13:18:07.525Z,1278.50
2022-09-26T13:19:07.658Z,1275.40
2022-09-26T13:20:07.630Z,1246.30
2022-09-26T13:21:08.620Z,1251.40
2022-09-26T13:22:07.579Z,1161.70
2022-09-26T13:23:07.498Z,1177.40
2022-09-26T13:24:07.460Z,1277.10
2022-09-26T13:25:07.548Z,1283.10
2022-09-26T13:26:07.658Z,1236.60