createdAt,value
2022-10-01T00:01:41.671Z,6.22
2022-10-01T00:04:08.421Z,3.28
2022-10-01T00:06:35.226Z,7.60
2022-10-01T00:09:01.911Z,7.90
2022-10-01T00:11:28.642Z,6.55
2022-10-01T00:13:55.510Z,3.58
2022-10-01T00:16:25.121Z,5.30
2022-10-01T00:21:23.541Z,3.75
2022-10-01T00:23:58.562Z,5.47
2022-10-01T00:26:28.315Z,4.28
2022-10-01T00:28:57.702Z,3.17
2022-10-01T00:31:25.211Z,5.40
2022-10-01T00:33:53.985Z,4.40
2022-10-01T00:36:21.429Z,3.73
2022-10-01T00:38:48.239Z,3.63
2022-10-01T00:41:17.287Z,3.35
2022-10-01T00:43:48.051Z,3.05
2022-10-01T00:46:23.727Z,5.07
2022-10-01T00:49:01.059Z,6.43
2022-10-01T00:51:33.028Z,6.05
2022-10-01T00:54:10.346Z,6.60
2022-10-01T00:56:38.199Z,6.90
2022-10-01T00:59:06.015Z,5.30
2022-10-01T01:01:37.592Z,5.47
2022-10-01T01:04:16.169Z,3.88
2022-10-01T01:06:55.824Z,4.10
2022-10-01T01:11:57.970Z,3.90
2022-10-01T01:14:57.901Z,4.10
2022-10-01T01:17:34.953Z,9.90
2022-10-01T01:20:29.427Z,4.75
2022-10-01T01:23:14.768Z,4.30
2022-10-01T01:25:54.674Z,4.40
2022-10-01T01:28:31.718Z,4.93
2022-10-01T01:31:03.673Z,5.32
2022-10-01T01:33:34.319Z,4.05
2022-10-01T01:36:08.645Z,4.50
2022-10-01T01:38:42.724Z,4.35
2022-10-01T01:41:11.634Z,6.80
2022-10-01T01:43:44.020Z,5.72
2022-10-01T01:46:13.253Z,4.68
2022-10-01T01:48:41.826Z,9.85
2022-10-01T01:51:14.609Z,6.47
2022-10-01T01:53:41.553Z,3.38
2022-10-01T01:56:08.677Z,5.53
2022-10-01T01:58:35.971Z,4.97
2022-10-01T02:01:03.244Z,3.88
2022-10-01T02:03:31.260Z,6.85
2022-10-01T02:06:41.046Z,4.38
2022-10-01T02:09:21.910Z,3.25
2022-10-01T02:12:19.182Z,5.43
2022-10-01T02:15:02.267Z,3.45
2022-10-01T02:17:36.576Z,4.30
2022-10-01T02:20:15.501Z,3.92
2022-10-01T02:22:50.814Z,4.05
2022-10-01T02:25:22.247Z,5.32
2022-10-01T02:27:59.027Z,5.88
2022-10-01T02:30:27.689Z,9.02
2022-10-01T02:32:59.248Z,5.22
2022-10-01T02:35:27.906Z,6.60
2022-10-01T02:37:57.348Z,7.28
2022-10-01T02:40:27.024Z,6.05
2022-10-01T02:45:26.037Z,5.30
2022-10-01T02:48:04.645Z,7.13
2022-10-01T02:50:37.097Z,4.43
2022-10-01T02:53:07.315Z,4.85
2022-10-01T02:55:38.285Z,5.38
2022-10-01T02:58:05.959Z,6.80
2022-10-01T03:00:32.500Z,6.60
2022-10-01T03:02:59.594Z,5.57
2022-10-01T03:05:26.721Z,7.25
2022-10-01T03:07:53.457Z,7.82
2022-10-01T03:10:20.246Z,7.38
2022-10-01T03:12:46.929Z,8.82
2022-10-01T03:15:16.226Z,6.28
2022-10-01T03:17:42.951Z,5.68
2022-10-01T03:20:10.678Z,7.55
2022-10-01T03:22:37.275Z,8.30
2022-10-01T03:25:04.981Z,7.25
2022-10-01T03:27:32.868Z,8.02
2022-10-01T03:29:59.515Z,7.18
2022-10-01T03:32:26.217Z,8.52
2022-10-01T03:34:52.781Z,9.25
2022-10-01T03:37:20.405Z,9.05
2022-10-01T03:39:47.093Z,9.55
2022-10-01T03:42:13.585Z,6.93
2022-10-01T03:44:40.136Z,7.70
2022-10-01T03:47:06.686Z,6.25
2022-10-01T03:49:34.589Z,6.03
2022-10-01T03:52:02.366Z,6.15
2022-10-01T03:54:31.315Z,6.90
2022-10-01T03:56:58.517Z,7.70
2022-10-01T03:59:27.097Z,10.18
2022-10-01T04:01:54.356Z,9.65
2022-10-01T04:04:20.997Z,5.57
2022-10-01T04:06:47.571Z,9.25
2022-10-01T04:09:16.724Z,5.70
2022-10-01T04:11:47.299Z,5.50
2022-10-01T04:14:14.153Z,6.53
2022-10-01T04:16:40.993Z,4.07
2022-10-01T04:19:07.568Z,7.22
2022-10-01T04:21:34.271Z,6.57
2022-10-01T04:24:03.100Z,5.00
2022-10-01T04:26:29.630Z,5.75
2022-10-01T04:28:56.269Z,7.53
2022-10-01T04:31:25.985Z,3.78
2022-10-01T04:33:54.874Z,6.07
2022-10-01T04:36:22.576Z,6.80
2022-10-01T04:39:01.812Z,3.78
2022-10-01T04:41:30.779Z,3.22
2022-10-01T04:43:59.907Z,6.75
2022-10-01T04:46:28.062Z,11.20
2022-10-01T04:48:54.707Z,4.57
2022-10-01T04:51:21.374Z,4.75
2022-10-01T04:53:47.902Z,5.05
2022-10-01T04:56:14.507Z,5.25
2022-10-01T04:58:41.327Z,5.75
2022-10-01T05:01:08.017Z,3.72
2022-10-01T05:03:34.677Z,3.97
2022-10-01T05:06:01.408Z,6.63
2022-10-01T05:08:27.971Z,4.40
2022-10-01T05:10:54.515Z,6.32
2022-10-01T05:13:21.151Z,4.50
2022-10-01T05:15:52.180Z,3.10
2022-10-01T05:18:19.112Z,5.45
2022-10-01T05:20:46.090Z,3.85
2022-10-01T05:23:12.661Z,3.50
2022-10-01T05:25:39.544Z,4.22
2022-10-01T05:28:06.252Z,3.15
2022-10-01T05:30:34.298Z,3.05
2022-10-01T05:33:03.730Z,3.67
2022-10-01T05:35:30.698Z,2.90
2022-10-01T05:37:58.937Z,2.92
2022-10-01T05:40:28.442Z,2.10
2022-10-01T05:43:00.099Z,2.15
2022-10-01T05:45:28.096Z,2.20
2022-10-01T05:48:03.266Z,4.60
2022-10-01T05:50:31.770Z,3.40
2022-10-01T05:52:59.329Z,2.95
2022-10-01T05:55:26.735Z,3.20
2022-10-01T05:57:58.538Z,2.50
2022-10-01T06:00:29.134Z,3.65
2022-10-01T06:03:00.539Z,2.20
2022-10-01T06:05:28.939Z,2.55
2022-10-01T06:07:55.663Z,3.67
2022-10-01T06:10:22.904Z,4.05
2022-10-01T06:12:49.679Z,2.42
2022-10-01T06:15:17.591Z,4.07
2022-10-01T06:17:47.533Z,3.28
2022-10-01T06:20:17.189Z,2.20
2022-10-01T06:25:12.642Z,1.80
2022-10-01T06:27:39.325Z,1.70
2022-10-01T06:30:06.849Z,1.98
2022-10-01T06:32:35.045Z,1.38
2022-10-01T06:35:02.899Z,2.88
2022-10-01T06:37:29.767Z,3.08
2022-10-01T06:39:56.454Z,1.58
2022-10-01T06:42:23.230Z,2.58
2022-10-01T06:44:49.773Z,1.45
2022-10-01T06:47:16.285Z,1.90
2022-10-01T06:49:46.775Z,2.17
2022-10-01T06:52:32.835Z,1.73
2022-10-01T06:55:01.247Z,4.57
2022-10-01T06:57:28.863Z,3.00
2022-10-01T06:59:55.760Z,1.95
2022-10-01T07:02:28.846Z,2.15
2022-10-01T07:04:59.380Z,2.17
2022-10-01T07:07:35.249Z,1.60
2022-10-01T07:10:03.361Z,2.45
2022-10-01T07:12:29.917Z,1.65
2022-10-01T07:14:56.550Z,2.53
2022-10-01T07:17:23.161Z,1.75
2022-10-01T07:19:49.811Z,2.80
2022-10-01T07:22:18.040Z,2.20
2022-10-01T07:24:44.769Z,1.50
2022-10-01T07:27:11.367Z,1.13
2022-10-01T07:29:38.248Z,1.30
2022-10-01T07:32:08.751Z,1.02
2022-10-01T07:34:37.348Z,0.80
2022-10-01T07:37:04.559Z,1.67
2022-10-01T07:39:31.141Z,1.65
2022-10-01T07:41:58.909Z,4.93
2022-10-01T07:44:29.325Z,2.30
2022-10-01T07:46:56.874Z,0.98
2022-10-01T07:49:25.202Z,2.03
2022-10-01T07:51:54.386Z,0.80
2022-10-01T07:54:22.025Z,2.33
2022-10-01T07:56:51.914Z,1.35
2022-10-01T07:59:18.919Z,0.82
2022-10-01T08:01:49.767Z,2.55
2022-10-01T08:04:35.024Z,2.65
2022-10-01T08:07:01.677Z,4.68
2022-10-01T08:09:28.411Z,4.20
2022-10-01T08:11:54.951Z,3.60
2022-10-01T08:14:21.685Z,6.13
2022-10-01T08:16:48.557Z,6.95
2022-10-01T08:19:15.807Z,7.60
2022-10-01T08:21:42.957Z,6.28
2022-10-01T08:24:10.008Z,11.32
2022-10-01T08:26:36.785Z,7.90
2022-10-01T08:29:03.451Z,8.35
2022-10-01T08:31:30.169Z,16.30
2022-10-01T08:33:57.454Z,12.43
2022-10-01T08:36:24.377Z,18.50
2022-10-01T08:38:50.962Z,13.57
2022-10-01T08:41:30.681Z,21.05
2022-10-01T08:43:58.911Z,24.17
2022-10-01T08:46:30.501Z,28.90
2022-10-01T08:49:16.007Z,27.65
2022-10-01T08:52:03.635Z,25.73
2022-10-01T08:54:42.928Z,18.67
2022-10-01T08:57:20.843Z,16.77
2022-10-01T09:00:00.917Z,15.65
2022-10-01T09:02:38.266Z,15.20
2022-10-01T09:05:13.529Z,12.25
2022-10-01T09:07:49.181Z,9.02
2022-10-01T09:10:42.119Z,9.38
2022-10-01T09:13:36.057Z,9.35
2022-10-01T09:16:02.573Z,9.10
2022-10-01T09:18:31.966Z,10.20
2022-10-01T09:20:59.519Z,10.07
2022-10-01T09:23:34.190Z,13.43
2022-10-01T09:26:01.632Z,11.90
2022-10-01T09:28:35.058Z,8.85
2022-10-01T09:31:14.481Z,9.75
2022-10-01T09:36:52.834Z,9.85
2022-10-01T09:39:31.709Z,10.50
2022-10-01T09:41:59.693Z,10.07
2022-10-01T09:44:29.240Z,11.02
2022-10-01T09:49:31.605Z,12.85
2022-10-01T09:52:02.753Z,11.40
2022-10-01T09:54:32.343Z,14.20
2022-10-01T09:59:40.340Z,13.25
2022-10-01T10:02:17.710Z,13.30
2022-10-01T10:04:44.386Z,14.07
2022-10-01T10:07:18.808Z,12.38
2022-10-01T10:09:45.493Z,11.80
2022-10-01T10:12:31.926Z,15.77
2022-10-01T10:15:08.335Z,11.82
2022-10-01T10:17:38.050Z,11.15
2022-10-01T10:20:17.537Z,11.13
2022-10-01T10:25:19.622Z,10.07
2022-10-01T10:27:55.786Z,10.80
2022-10-01T10:30:26.386Z,12.32
2022-10-01T10:33:01.894Z,11.93
2022-10-01T10:35:28.909Z,9.60
2022-10-01T10:37:57.320Z,10.23
2022-10-01T10:40:32.869Z,9.18
2022-10-01T10:43:00.229Z,9.85
2022-10-01T10:45:38.650Z,12.20
2022-10-01T10:48:08.034Z,9.93
2022-10-01T10:50:39.329Z,9.35
2022-10-01T10:53:22.290Z,9.95
2022-10-01T10:56:01.112Z,8.38
2022-10-01T10:58:30.723Z,12.30
2022-10-01T11:01:00.204Z,8.90
2022-10-01T11:03:30.233Z,9.50
2022-10-01T11:06:08.786Z,8.60
2022-10-01T11:08:35.900Z,10.15
2022-10-01T11:11:27.695Z,11.35
2022-10-01T11:14:21.456Z,8.68
2022-10-01T11:17:04.019Z,8.18
2022-10-01T11:20:01.726Z,8.07
2022-10-01T11:22:39.376Z,7.88
2022-10-01T11:25:05.901Z,10.35
2022-10-01T11:27:58.726Z,4.95
2022-10-01T11:30:45.831Z,8.95
2022-10-01T11:33:15.390Z,8.82
2022-10-01T11:38:24.727Z,6.78
2022-10-01T11:40:58.168Z,9.38
2022-10-01T11:43:32.630Z,9.82
2022-10-01T11:46:10.480Z,7.38
2022-10-01T11:49:10.146Z,7.32
2022-10-01T11:51:46.471Z,9.82
2022-10-01T11:54:16.658Z,8.63
2022-10-01T11:57:08.029Z,14.38
2022-10-01T11:59:55.326Z,6.35
2022-10-01T12:02:31.719Z,6.10
2022-10-01T12:05:10.243Z,7.07
2022-10-01T12:07:46.482Z,6.40
2022-10-01T12:10:42.130Z,4.05
2022-10-01T12:13:15.886Z,6.35
2022-10-01T12:16:20.951Z,5.50
2022-10-01T12:18:57.227Z,6.97
2022-10-01T12:21:29.112Z,11.18
2022-10-01T12:24:12.987Z,6.93
2022-10-01T12:26:54.895Z,8.38
2022-10-01T12:30:06.352Z,8.73
2022-10-01T12:32:51.871Z,10.32
2022-10-01T12:35:39.611Z,12.52
2022-10-01T12:38:36.833Z,5.60
2022-10-01T12:41:32.180Z,6.38
2022-10-01T12:44:22.191Z,4.50
2022-10-01T12:47:11.374Z,7.45
2022-10-01T12:50:04.725Z,5.40
2022-10-01T12:53:09.579Z,6.35
2022-10-01T12:55:54.960Z,5.45
2022-10-01T12:58:40.432Z,3.78
2022-10-01T13:01:31.897Z,3.78
2022-10-01T13:04:23.386Z,3.22
2022-10-01T13:07:05.149Z,3.83
2022-10-01T13:10:07.244Z,3.47
2022-10-01T13:12:56.503Z,1.85
2022-10-01T13:15:31.873Z,2.13
2022-10-01T13:18:10.442Z,3.33
2022-10-01T13:21:08.329Z,2.27
2022-10-01T13:24:13.696Z,2.60
2022-10-01T13:26:46.431Z,3.25
2022-10-01T13:29:30.272Z,5.15
2022-10-01T13:31:59.550Z,2.63
2022-10-01T13:34:40.394Z,3.15
2022-10-01T13:37:30.327Z,4.10
2022-10-01T13:39:58.404Z,2.72
2022-10-01T13:42:38.546Z,4.07
2022-10-01T13:45:07.452Z,3.20
2022-10-01T13:47:41.133Z,6.40
2022-10-01T13:50:21.006Z,2.53
2022-10-01T13:52:47.646Z,7.80
2022-10-01T13:55:29.574Z,5.78
2022-10-01T13:58:26.923Z,7.13
2022-10-01T14:00:56.233Z,4.90
2022-10-01T14:03:44.357Z,3.88
2022-10-01T14:06:21.615Z,8.23
2022-10-01T14:08:54.289Z,7.72
2022-10-01T14:11:46.191Z,9.02
2022-10-01T14:14:40.229Z,5.22
2022-10-01T14:17:09.870Z,4.80
2022-10-01T14:22:12.782Z,4.00
2022-10-01T14:24:50.542Z,5.00
2022-10-01T14:27:43.517Z,6.20
2022-10-01T14:30:17.514Z,13.98
2022-10-01T14:33:12.161Z,6.53
2022-10-01T14:35:47.728Z,9.13
2022-10-01T14:38:19.418Z,11.55
2022-10-01T14:40:48.083Z,7.88
2022-10-01T14:43:23.405Z,7.23
2022-10-01T14:46:02.148Z,10.75
2022-10-01T14:48:31.406Z,12.38
2022-10-01T14:51:04.169Z,10.82
2022-10-01T14:53:34.997Z,12.18
2022-10-01T14:56:06.723Z,12.90
2022-10-01T14:58:41.567Z,8.30
2022-10-01T15:01:18.244Z,13.50
2022-10-01T15:03:47.303Z,9.90
2022-10-01T15:06:17.097Z,11.43
2022-10-01T15:08:49.034Z,10.60
2022-10-01T15:11:24.217Z,7.72
2022-10-01T15:13:54.602Z,7.53
2022-10-01T15:16:23.974Z,11.98
2022-10-01T15:18:58.071Z,9.38
2022-10-01T15:21:33.748Z,8.20
2022-10-01T15:24:04.174Z,7.43
2022-10-01T15:26:32.771Z,8.73
2022-10-01T15:29:04.926Z,8.38
2022-10-01T15:31:33.073Z,8.40
2022-10-01T15:34:02.544Z,10.20
2022-10-01T15:36:29.397Z,12.40
2022-10-01T15:38:56.802Z,14.15
2022-10-01T15:41:32.750Z,10.77
2022-10-01T15:44:03.210Z,9.90
2022-10-01T15:46:34.091Z,13.23
2022-10-01T15:49:18.731Z,7.22
2022-10-01T15:52:19.816Z,12.50
2022-10-01T15:54:47.392Z,16.63
2022-10-01T15:57:20.767Z,13.85
2022-10-01T15:59:50.093Z,14.20
2022-10-01T16:02:22.691Z,10.70
2022-10-01T16:04:52.764Z,12.60
2022-10-01T16:07:28.721Z,8.63
2022-10-01T16:10:12.278Z,11.68
2022-10-01T16:12:38.982Z,13.93
2022-10-01T16:15:22.926Z,10.10
2022-10-01T16:17:55.925Z,12.93
2022-10-01T16:20:46.606Z,12.07
2022-10-01T16:23:41.926Z,9.38
2022-10-01T16:26:27.130Z,8.23
2022-10-01T16:28:59.583Z,10.93
2022-10-01T16:31:26.341Z,12.52
2022-10-01T16:33:53.129Z,17.95
2022-10-01T16:36:21.688Z,16.25
2022-10-01T16:38:48.260Z,7.88
2022-10-01T16:41:22.169Z,11.63
2022-10-01T16:43:51.741Z,9.20
2022-10-01T16:48:48.761Z,12.32
2022-10-01T16:51:15.379Z,8.20
2022-10-01T16:53:42.965Z,12.63
2022-10-01T16:56:10.796Z,7.63
2022-10-01T16:58:41.689Z,7.70
2022-10-01T17:01:10.171Z,8.05
2022-10-01T17:03:36.935Z,5.15
2022-10-01T17:06:03.805Z,9.05
2022-10-01T17:08:30.377Z,6.43
2022-10-01T17:11:00.196Z,11.18
2022-10-01T17:13:28.593Z,8.93
2022-10-01T17:15:55.335Z,4.93
2022-10-01T17:18:22.088Z,13.70
2022-10-01T17:20:48.786Z,12.20
2022-10-01T17:23:19.061Z,9.02
2022-10-01T17:25:46.668Z,9.50
2022-10-01T17:28:16.773Z,15.95
2022-10-01T17:30:46.442Z,10.95
2022-10-01T17:35:43.144Z,11.13
2022-10-01T17:38:11.060Z,9.23
2022-10-01T17:40:41.792Z,8.90
2022-10-01T17:43:12.586Z,11.18
2022-10-01T17:45:39.209Z,7.10
2022-10-01T17:48:05.977Z,6.50
2022-10-01T17:50:32.965Z,11.07
2022-10-01T17:53:00.732Z,7.35
2022-10-01T17:55:27.912Z,6.35
2022-10-01T17:57:54.566Z,8.85
2022-10-01T18:00:21.263Z,10.88
2022-10-01T18:02:47.970Z,9.38
2022-10-01T18:05:15.098Z,6.88
2022-10-01T18:07:42.584Z,7.25
2022-10-01T18:10:12.196Z,7.07
2022-10-01T18:15:06.136Z,4.50
2022-10-01T18:17:33.227Z,10.90
2022-10-01T18:20:00.133Z,8.48
2022-10-01T18:22:28.181Z,13.25
2022-10-01T18:24:54.919Z,7.38
2022-10-01T18:27:21.558Z,11.55
2022-10-01T18:29:48.164Z,9.55
2022-10-01T18:32:20.556Z,14.15
2022-10-01T18:34:59.131Z,7.85
2022-10-01T18:37:40.178Z,14.82
2022-10-01T18:40:16.313Z,12.52
2022-10-01T18:43:03.132Z,11.73
2022-10-01T18:45:53.294Z,8.75
2022-10-01T18:48:57.865Z,11.77
2022-10-01T18:51:57.636Z,11.30
2022-10-01T18:54:31.898Z,11.77
2022-10-01T18:57:06.081Z,17.88
2022-10-01T18:59:47.722Z,14.93
2022-10-01T19:02:31.951Z,16.77
2022-10-01T19:05:34.041Z,8.70
2022-10-01T19:08:23.632Z,7.72
2022-10-01T19:13:56.718Z,8.65
2022-10-01T19:16:29.494Z,10.15
2022-10-01T19:19:12.166Z,10.35
2022-10-01T19:21:45.654Z,13.52
2022-10-01T19:24:23.233Z,13.13
2022-10-01T19:26:52.853Z,8.52
2022-10-01T19:31:56.244Z,17.13
2022-10-01T19:34:38.083Z,8.13
2022-10-01T19:37:28.032Z,10.40
2022-10-01T19:40:00.849Z,12.13
2022-10-01T19:42:33.211Z,8.73
2022-10-01T19:45:16.363Z,8.00
2022-10-01T19:47:54.183Z,10.05
2022-10-01T19:50:28.969Z,8.38
2022-10-01T19:52:58.184Z,13.85
2022-10-01T19:55:32.154Z,10.93
2022-10-01T19:58:02.889Z,8.27
2022-10-01T20:00:32.305Z,14.10
2022-10-01T20:03:22.892Z,12.52
2022-10-01T20:06:01.789Z,12.18
2022-10-01T20:08:52.904Z,13.02
2022-10-01T20:11:39.579Z,12.82
2022-10-01T20:14:57.350Z,10.80
2022-10-01T20:17:28.824Z,8.98
2022-10-01T20:20:13.167Z,12.98
2022-10-01T20:22:45.496Z,8.60
2022-10-01T20:25:24.028Z,17.88
2022-10-01T20:28:01.189Z,11.00
2022-10-01T20:30:30.503Z,12.20
2022-10-01T20:33:06.337Z,11.52
2022-10-01T20:35:37.995Z,12.57
2022-10-01T20:38:13.285Z,12.98
2022-10-01T20:40:50.866Z,10.50
2022-10-01T20:43:28.227Z,13.77
2022-10-01T20:45:55.915Z,9.45
2022-10-01T20:48:27.206Z,12.80
2022-10-01T20:51:00.704Z,10.70
2022-10-01T20:53:38.617Z,12.73
2022-10-01T20:56:16.479Z,11.88
2022-10-01T20:58:50.153Z,9.50
2022-10-01T21:01:20.710Z,11.45
2022-10-01T21:03:54.248Z,14.27
2022-10-01T21:06:35.397Z,12.60
2022-10-01T21:09:26.087Z,13.65
2022-10-01T21:12:08.650Z,18.13
2022-10-01T21:14:45.604Z,14.73
2022-10-01T21:17:34.281Z,19.05
2022-10-01T21:20:49.364Z,16.33
2022-10-01T21:23:34.230Z,19.35
2022-10-01T21:26:16.161Z,14.07
2022-10-01T21:28:54.981Z,15.50
2022-10-01T21:32:09.554Z,15.18
2022-10-01T21:35:01.107Z,15.27
2022-10-01T21:37:33.961Z,9.65
2022-10-01T21:40:04.007Z,7.55
2022-10-01T21:42:45.029Z,10.07
2022-10-01T21:45:45.871Z,9.55
2022-10-01T21:48:39.949Z,6.47
2022-10-01T21:51:12.550Z,6.20
2022-10-01T21:53:57.297Z,7.57
2022-10-01T21:56:54.895Z,3.58
2022-10-01T21:59:47.503Z,9.45
2022-10-01T22:02:33.644Z,5.57
2022-10-01T22:05:22.773Z,3.15
2022-10-01T22:08:02.216Z,5.72
2022-10-01T22:10:36.491Z,8.90
2022-10-01T22:13:11.286Z,5.47
2022-10-01T22:15:43.841Z,5.30
2022-10-01T22:18:49.065Z,7.68
2022-10-01T22:21:41.253Z,7.00
2022-10-01T22:24:12.322Z,6.93
2022-10-01T22:27:13.609Z,7.45
2022-10-01T22:29:48.762Z,7.80
2022-10-01T22:32:19.388Z,6.00
2022-10-01T22:34:54.998Z,8.70
2022-10-01T22:37:37.543Z,7.50
2022-10-01T22:40:26.266Z,10.65
2022-10-01T22:43:03.640Z,5.07
2022-10-01T22:45:47.499Z,8.10
2022-10-01T22:48:37.641Z,11.02
2022-10-01T22:51:30.423Z,15.27
2022-10-01T22:54:09.129Z,10.73
2022-10-01T22:57:03.176Z,22.23
2022-10-01T22:59:51.006Z,11.00
2022-10-01T23:02:31.884Z,13.20
2022-10-01T23:05:32.361Z,23.88
2022-10-01T23:08:31.959Z,14.20
2022-10-01T23:13:46.401Z,23.65
2022-10-01T23:16:17.360Z,19.98
2022-10-01T23:18:52.464Z,18.35
2022-10-01T23:21:37.263Z,20.40
2022-10-01T23:24:19.135Z,21.55
2022-10-01T23:27:07.065Z,17.63
2022-10-01T23:30:04.590Z,19.02
2022-10-01T23:32:31.054Z,19.63
2022-10-01T23:35:00.697Z,18.65
2022-10-01T23:40:09.408Z,16.23
2022-10-01T23:42:35.955Z,21.92
2022-10-01T23:45:15.227Z,19.45
2022-10-01T23:48:13.771Z,19.00
2022-10-01T23:50:49.243Z,18.45
2022-10-01T23:53:23.903Z,23.73
2022-10-01T23:56:23.473Z,18.42
