createdAt,value
2022-12-18T00:01:32.241Z,28.57
2022-12-18T00:04:00.378Z,28.93
2022-12-18T00:06:30.403Z,27.23
2022-12-18T00:08:59.446Z,32.87
2022-12-18T00:11:30.760Z,29.30
2022-12-18T00:14:00.505Z,33.00
2022-12-18T00:16:29.773Z,30.83
2022-12-18T00:19:00.501Z,30.57
2022-12-18T00:21:29.349Z,28.70
2022-12-18T00:23:57.209Z,28.17
2022-12-18T00:26:26.858Z,30.07
2022-12-18T00:29:02.602Z,34.60
2022-12-18T00:31:32.601Z,36.03
2022-12-18T00:34:02.579Z,30.47
2022-12-18T00:36:32.702Z,31.63
2022-12-18T00:39:01.802Z,33.87
2022-12-18T00:41:47.938Z,37.87
2022-12-18T00:44:18.975Z,35.83
2022-12-18T00:46:48.468Z,31.53
2022-12-18T00:49:17.466Z,33.60
2022-12-18T00:51:45.247Z,34.73
2022-12-18T00:54:13.267Z,33.57
2022-12-18T00:56:48.263Z,33.87
2022-12-18T00:59:18.932Z,30.97
2022-12-18T01:01:47.531Z,31.63
2022-12-18T01:04:16.137Z,31.13
2022-12-18T01:06:46.763Z,32.47
2022-12-18T01:09:14.772Z,32.67
2022-12-18T01:11:42.551Z,32.77
2022-12-18T01:14:12.425Z,31.30
2022-12-18T01:16:41.642Z,30.90
2022-12-18T01:19:09.489Z,32.33
2022-12-18T01:21:37.211Z,32.53
2022-12-18T01:24:06.695Z,35.37
2022-12-18T01:26:35.046Z,34.50
2022-12-18T01:29:02.843Z,32.87
2022-12-18T01:31:32.664Z,34.37
2022-12-18T01:34:05.946Z,30.00
2022-12-18T01:36:38.239Z,33.67
2022-12-18T01:39:11.671Z,32.67
2022-12-18T01:41:57.388Z,32.00
2022-12-18T01:44:54.598Z,33.57
2022-12-18T01:47:25.528Z,31.37
2022-12-18T01:49:55.626Z,34.10
2022-12-18T01:52:24.411Z,35.67
2022-12-18T01:54:53.931Z,34.83
2022-12-18T01:57:24.078Z,38.63
2022-12-18T01:59:55.176Z,34.60
2022-12-18T02:02:23.442Z,37.73
2022-12-18T02:04:51.282Z,36.30
2022-12-18T02:07:30.658Z,32.60
2022-12-18T02:10:02.252Z,37.43
2022-12-18T02:12:37.240Z,35.37
2022-12-18T02:15:11.698Z,34.37
2022-12-18T02:17:45.067Z,32.17
2022-12-18T02:20:18.946Z,35.13
2022-12-18T02:23:01.421Z,35.60
2022-12-18T02:25:47.327Z,34.03
2022-12-18T02:28:22.695Z,35.57
2022-12-18T02:30:55.650Z,34.00
2022-12-18T02:33:25.524Z,33.77
2022-12-18T02:35:56.068Z,34.20
2022-12-18T02:38:25.337Z,34.00
2022-12-18T02:40:55.779Z,35.77
2022-12-18T02:43:25.320Z,34.30
2022-12-18T02:45:58.096Z,28.67
2022-12-18T02:48:31.134Z,42.27
2022-12-18T02:51:10.307Z,43.37
2022-12-18T02:53:45.759Z,46.20
2022-12-18T02:56:19.316Z,44.33
2022-12-18T02:59:00.473Z,40.33
2022-12-18T03:01:45.269Z,44.43
2022-12-18T03:04:18.730Z,48.00
2022-12-18T03:06:50.994Z,45.47
2022-12-18T03:09:23.733Z,38.87
2022-12-18T03:12:16.614Z,43.87
2022-12-18T03:14:48.102Z,42.40
2022-12-18T03:17:19.847Z,43.73
2022-12-18T03:19:48.957Z,43.03
2022-12-18T03:22:18.325Z,44.50
2022-12-18T03:24:50.976Z,39.80
2022-12-18T03:27:25.366Z,38.57
2022-12-18T03:30:08.317Z,38.07
2022-12-18T03:32:44.411Z,38.83
2022-12-18T03:35:15.065Z,36.37
2022-12-18T03:37:43.761Z,38.33
2022-12-18T03:40:12.239Z,37.40
2022-12-18T03:42:48.224Z,36.27
2022-12-18T03:45:24.350Z,37.67
2022-12-18T03:48:01.689Z,39.13
2022-12-18T03:50:42.306Z,35.07
2022-12-18T03:53:25.995Z,35.33
2022-12-18T03:55:54.511Z,38.20
2022-12-18T03:58:26.850Z,38.20
2022-12-18T04:01:07.631Z,39.60
2022-12-18T04:03:37.814Z,40.73
2022-12-18T04:06:09.516Z,39.70
2022-12-18T04:08:40.975Z,36.67
2022-12-18T04:11:11.129Z,37.63
2022-12-18T04:13:41.333Z,36.50
2022-12-18T04:16:17.216Z,38.53
2022-12-18T04:18:46.602Z,41.30
2022-12-18T04:21:16.099Z,41.10
2022-12-18T04:23:43.894Z,41.57
2022-12-18T04:26:12.141Z,41.83
2022-12-18T04:29:10.570Z,39.70
2022-12-18T04:31:40.026Z,39.80
2022-12-18T04:34:08.532Z,39.77
2022-12-18T04:36:42.166Z,41.30
2022-12-18T04:39:10.050Z,38.23
2022-12-18T04:41:37.835Z,40.93
2022-12-18T04:44:06.755Z,38.30
2022-12-18T04:46:34.711Z,41.13
2022-12-18T04:49:03.871Z,39.13
2022-12-18T04:51:31.648Z,37.47
2022-12-18T04:53:59.510Z,41.57
2022-12-18T04:56:27.339Z,39.60
2022-12-18T04:58:55.178Z,42.37
2022-12-18T05:01:23.040Z,39.53
2022-12-18T05:03:50.996Z,38.93
2022-12-18T05:06:20.236Z,38.13
2022-12-18T05:08:48.172Z,37.83
2022-12-18T05:11:17.581Z,40.77
2022-12-18T05:13:46.111Z,43.83
2022-12-18T05:16:15.198Z,39.07
2022-12-18T05:18:43.247Z,40.80
2022-12-18T05:21:11.007Z,42.03
2022-12-18T05:23:40.579Z,42.43
2022-12-18T05:26:09.460Z,37.10
2022-12-18T05:28:38.474Z,40.67
2022-12-18T05:31:07.110Z,45.90
2022-12-18T05:33:36.841Z,41.07
2022-12-18T05:36:06.482Z,46.47
2022-12-18T05:38:36.356Z,42.33
2022-12-18T05:41:06.622Z,42.40
2022-12-18T05:43:37.022Z,53.90
2022-12-18T05:46:09.028Z,46.00
2022-12-18T05:48:37.006Z,44.20
2022-12-18T05:51:10.184Z,50.10
2022-12-18T05:53:39.610Z,46.97
2022-12-18T05:56:11.666Z,43.77
2022-12-18T05:58:39.646Z,44.93
2022-12-18T06:01:14.565Z,42.80
2022-12-18T06:03:43.015Z,39.30
2022-12-18T06:06:18.885Z,40.57
2022-12-18T06:08:47.162Z,38.67
2022-12-18T06:11:19.249Z,43.33
2022-12-18T06:13:47.529Z,41.53
2022-12-18T06:16:15.323Z,46.80
2022-12-18T06:18:43.169Z,45.10
2022-12-18T06:21:10.984Z,42.10
2022-12-18T06:23:39.339Z,43.00
2022-12-18T06:26:08.729Z,46.23
2022-12-18T06:28:37.861Z,43.83
2022-12-18T06:31:06.774Z,45.63
2022-12-18T06:33:34.963Z,41.40
2022-12-18T06:36:04.337Z,45.37
2022-12-18T06:38:33.366Z,49.03
2022-12-18T06:41:01.154Z,49.33
2022-12-18T06:43:28.973Z,48.13
2022-12-18T06:46:01.840Z,53.07
2022-12-18T06:48:29.846Z,43.97
2022-12-18T06:50:57.874Z,47.43
2022-12-18T06:53:25.946Z,47.53
2022-12-18T06:55:53.718Z,44.70
2022-12-18T06:58:21.519Z,45.63
2022-12-18T07:00:49.494Z,48.93
2022-12-18T07:03:18.601Z,49.90
2022-12-18T07:05:46.342Z,48.37
2022-12-18T07:08:14.056Z,46.60
2022-12-18T07:10:48.216Z,51.83
2022-12-18T07:13:17.888Z,48.93
2022-12-18T07:15:45.942Z,48.93
2022-12-18T07:18:13.675Z,45.43
2022-12-18T07:20:42.843Z,42.17
2022-12-18T07:23:10.718Z,41.00
2022-12-18T07:25:38.756Z,42.17
2022-12-18T07:28:06.992Z,40.03
2022-12-18T07:30:34.909Z,40.93
2022-12-18T07:33:02.732Z,45.97
2022-12-18T07:35:30.665Z,45.50
2022-12-18T07:37:59.961Z,41.00
2022-12-18T07:40:29.164Z,42.73
2022-12-18T07:42:56.910Z,44.70
2022-12-18T07:45:24.681Z,44.20
2022-12-18T07:47:52.572Z,39.90
2022-12-18T07:50:20.818Z,38.00
2022-12-18T07:52:48.594Z,37.87
2022-12-18T07:55:17.867Z,52.93
2022-12-18T07:57:51.389Z,42.57
2022-12-18T08:00:20.864Z,41.70
2022-12-18T08:02:49.329Z,43.27
2022-12-18T08:05:17.230Z,44.43
2022-12-18T08:07:44.974Z,44.57
2022-12-18T08:10:12.826Z,41.67
2022-12-18T08:12:42.018Z,35.97
2022-12-18T08:15:10.559Z,40.07
2022-12-18T08:17:38.352Z,39.97
2022-12-18T08:20:06.648Z,42.70
2022-12-18T08:22:36.279Z,39.80
2022-12-18T08:25:04.698Z,37.33
2022-12-18T08:27:33.124Z,32.37
2022-12-18T08:30:02.575Z,34.33
2022-12-18T08:32:30.562Z,30.03
2022-12-18T08:34:58.388Z,37.37
2022-12-18T08:37:26.156Z,33.10
2022-12-18T08:39:53.947Z,32.87
2022-12-18T08:42:39.378Z,36.60
2022-12-18T08:45:10.198Z,39.17
2022-12-18T08:47:37.982Z,37.10
2022-12-18T08:50:07.081Z,36.50
2022-12-18T08:52:34.957Z,37.73
2022-12-18T08:55:02.924Z,33.63
2022-12-18T08:57:30.744Z,34.47
2022-12-18T08:59:58.533Z,37.20
2022-12-18T09:02:27.837Z,37.90
2022-12-18T09:04:57.812Z,41.73
2022-12-18T09:07:25.936Z,36.47
2022-12-18T09:09:53.716Z,33.30
2022-12-18T09:12:21.531Z,34.93
2022-12-18T09:14:49.467Z,36.50
2022-12-18T09:17:17.284Z,34.10
2022-12-18T09:19:46.696Z,32.57
2022-12-18T09:22:14.553Z,39.40
2022-12-18T09:24:42.307Z,38.70
2022-12-18T09:27:10.079Z,34.27
2022-12-18T09:29:37.830Z,43.47
2022-12-18T09:32:06.206Z,41.03
2022-12-18T09:34:34.021Z,41.40
2022-12-18T09:37:03.159Z,42.47
2022-12-18T09:39:30.970Z,37.23
2022-12-18T09:42:00.609Z,38.60
2022-12-18T09:44:31.913Z,40.07
2022-12-18T09:47:10.492Z,40.03
2022-12-18T09:49:42.714Z,36.27
2022-12-18T09:52:18.841Z,37.27
2022-12-18T09:54:51.993Z,38.97
2022-12-18T09:57:22.658Z,37.77
2022-12-18T09:59:55.191Z,37.83
2022-12-18T10:02:26.476Z,35.87
2022-12-18T10:05:04.743Z,38.77
2022-12-18T10:07:45.010Z,43.47
2022-12-18T10:10:24.732Z,38.03
2022-12-18T10:13:04.955Z,37.63
2022-12-18T10:15:38.492Z,36.00
2022-12-18T10:18:22.088Z,34.20
2022-12-18T10:20:53.714Z,33.50
2022-12-18T10:23:28.778Z,33.47
2022-12-18T10:26:03.732Z,34.07
2022-12-18T10:28:32.781Z,35.17
2022-12-18T10:31:01.167Z,35.83
2022-12-18T10:33:32.589Z,31.53
2022-12-18T10:36:01.130Z,33.37
2022-12-18T10:38:32.401Z,34.33
2022-12-18T10:41:02.193Z,34.97
2022-12-18T10:43:32.091Z,33.20
2022-12-18T10:46:07.698Z,30.17
2022-12-18T10:48:38.433Z,28.27
2022-12-18T10:51:12.426Z,28.33
2022-12-18T10:53:44.827Z,32.00
2022-12-18T10:56:12.999Z,27.37
2022-12-18T10:58:41.457Z,29.13
2022-12-18T11:01:12.898Z,26.10
2022-12-18T11:03:42.725Z,25.87
2022-12-18T11:06:12.839Z,28.70
2022-12-18T11:08:44.795Z,29.10
2022-12-18T11:11:22.582Z,25.87
2022-12-18T11:14:01.401Z,27.57
2022-12-18T11:16:31.872Z,26.77
2022-12-18T11:19:24.532Z,26.70
2022-12-18T11:21:52.918Z,23.83
2022-12-18T11:24:29.335Z,25.17
2022-12-18T11:26:59.841Z,26.53
2022-12-18T11:29:35.087Z,27.70
2022-12-18T11:32:32.068Z,25.70
2022-12-18T11:35:06.566Z,26.97
2022-12-18T11:37:35.186Z,26.47
2022-12-18T11:40:13.956Z,26.03
2022-12-18T11:42:49.203Z,24.37
2022-12-18T11:45:28.523Z,29.17
2022-12-18T11:48:01.346Z,27.83
2022-12-18T11:50:35.699Z,28.57
2022-12-18T11:53:06.347Z,26.97
2022-12-18T11:55:43.576Z,24.70
2022-12-18T11:58:22.486Z,26.10
2022-12-18T12:00:57.464Z,21.00
2022-12-18T12:03:42.094Z,25.30
2022-12-18T12:06:17.823Z,25.77
2022-12-18T12:08:59.404Z,24.87
2022-12-18T12:11:41.236Z,28.57
2022-12-18T12:14:20.240Z,21.97
2022-12-18T12:16:56.864Z,23.33
2022-12-18T12:19:40.346Z,27.10
2022-12-18T12:22:15.897Z,29.07
2022-12-18T12:24:56.954Z,25.33
2022-12-18T12:27:36.215Z,27.13
2022-12-18T12:30:08.564Z,29.33
2022-12-18T12:32:55.512Z,24.87
2022-12-18T12:35:33.906Z,25.23
2022-12-18T12:38:10.227Z,26.07
2022-12-18T12:40:56.622Z,24.83
2022-12-18T12:43:36.716Z,27.73
2022-12-18T12:46:07.517Z,27.13
2022-12-18T12:48:42.381Z,26.00
2022-12-18T12:51:16.339Z,27.10
2022-12-18T12:53:44.686Z,23.20
2022-12-18T12:56:16.008Z,28.03
2022-12-18T12:58:53.177Z,26.70
2022-12-18T13:01:30.455Z,25.53
2022-12-18T13:04:06.714Z,24.63
2022-12-18T13:06:46.427Z,31.33
2022-12-18T13:09:14.625Z,26.27
2022-12-18T13:12:01.839Z,25.53
2022-12-18T13:14:34.605Z,27.67
2022-12-18T13:17:32.990Z,23.37
2022-12-18T13:20:12.890Z,23.13
2022-12-18T13:22:45.396Z,23.70
2022-12-18T13:25:40.405Z,27.27
2022-12-18T13:28:14.639Z,25.63
2022-12-18T13:30:57.398Z,21.87
2022-12-18T13:36:37.499Z,23.60
2022-12-18T13:39:13.456Z,21.80
2022-12-18T13:41:42.774Z,25.37
2022-12-18T13:44:15.330Z,26.10
2022-12-18T13:46:48.960Z,25.73
2022-12-18T13:49:25.019Z,24.73
2022-12-18T13:51:55.627Z,26.83
2022-12-18T13:54:32.645Z,23.57
2022-12-18T13:57:00.461Z,24.70
2022-12-18T13:59:35.107Z,23.07
2022-12-18T14:02:16.385Z,25.73
2022-12-18T14:04:47.727Z,26.20
2022-12-18T14:07:18.853Z,25.47
2022-12-18T14:09:49.911Z,25.50
2022-12-18T14:12:37.920Z,28.00
2022-12-18T14:15:07.935Z,26.17
2022-12-18T14:17:38.437Z,25.77
2022-12-18T14:20:15.319Z,27.47
2022-12-18T14:22:47.044Z,29.87
2022-12-18T14:25:21.588Z,32.40
2022-12-18T14:27:52.619Z,30.63
2022-12-18T14:30:32.559Z,28.87
2022-12-18T14:33:06.803Z,30.43
2022-12-18T14:35:36.090Z,31.10
2022-12-18T14:38:23.444Z,35.60
2022-12-18T14:40:55.277Z,30.93
2022-12-18T14:43:23.547Z,30.63
2022-12-18T14:45:52.618Z,35.17
2022-12-18T14:48:24.462Z,33.63
2022-12-18T14:51:02.139Z,37.40
2022-12-18T14:53:42.289Z,35.27
2022-12-18T14:56:22.875Z,35.93
2022-12-18T14:58:52.660Z,34.20
2022-12-18T15:01:26.648Z,33.10
2022-12-18T15:03:57.753Z,31.33
2022-12-18T15:06:43.820Z,35.30
2022-12-18T15:09:25.417Z,35.73
2022-12-18T15:11:58.826Z,38.80
2022-12-18T15:14:35.674Z,32.63
2022-12-18T15:17:07.132Z,34.60
2022-12-18T15:19:40.980Z,34.17
2022-12-18T15:22:20.706Z,32.57
2022-12-18T15:24:50.804Z,39.67
2022-12-18T15:27:26.233Z,35.90
2022-12-18T15:30:22.344Z,38.70
2022-12-18T15:32:50.964Z,35.67
2022-12-18T15:35:23.006Z,35.97
2022-12-18T15:37:51.763Z,35.57
2022-12-18T15:40:21.457Z,37.20
2022-12-18T15:43:08.102Z,39.77
2022-12-18T15:45:36.051Z,32.03
2022-12-18T15:48:03.869Z,33.37
2022-12-18T15:50:32.990Z,38.27
2022-12-18T15:53:00.751Z,34.60
2022-12-18T15:55:46.755Z,37.00
2022-12-18T15:58:14.538Z,32.63
2022-12-18T16:00:43.796Z,39.13
2022-12-18T16:03:14.572Z,39.27
2022-12-18T16:05:43.757Z,37.43
2022-12-18T16:08:11.471Z,37.77
2022-12-18T16:10:39.281Z,37.53
2022-12-18T16:13:08.341Z,40.20
2022-12-18T16:15:36.137Z,37.10
2022-12-18T16:18:04.094Z,37.47
2022-12-18T16:20:31.855Z,39.33
2022-12-18T16:23:01.139Z,36.23
2022-12-18T16:25:30.746Z,38.10
2022-12-18T16:27:58.707Z,37.20
2022-12-18T16:30:28.856Z,39.43
2022-12-18T16:33:01.250Z,36.00
2022-12-18T16:35:29.163Z,38.90
2022-12-18T16:37:56.909Z,38.30
2022-12-18T16:40:25.989Z,37.80
2022-12-18T16:42:53.757Z,35.77
2022-12-18T16:45:21.717Z,36.27
2022-12-18T16:47:50.702Z,36.27
2022-12-18T16:50:18.602Z,34.40
2022-12-18T16:52:46.411Z,36.93
2022-12-18T16:55:14.138Z,39.67
2022-12-18T16:57:43.341Z,36.77
2022-12-18T17:00:12.775Z,38.17
2022-12-18T17:02:40.876Z,37.30
2022-12-18T17:05:09.171Z,36.80
2022-12-18T17:07:39.508Z,39.33
2022-12-18T17:10:08.058Z,38.20
2022-12-18T17:12:37.308Z,36.20
2022-12-18T17:15:07.696Z,37.47
2022-12-18T17:17:36.530Z,40.20
2022-12-18T17:20:07.394Z,43.03
2022-12-18T17:22:35.122Z,36.87
2022-12-18T17:25:02.900Z,40.70
2022-12-18T17:27:30.699Z,41.27
2022-12-18T17:29:58.508Z,40.23
2022-12-18T17:32:27.863Z,37.13
2022-12-18T17:34:55.714Z,38.40
2022-12-18T17:37:25.501Z,40.10
2022-12-18T17:39:54.249Z,39.73
2022-12-18T17:42:22.081Z,35.90
2022-12-18T17:44:49.879Z,41.57
2022-12-18T17:47:17.724Z,38.10
2022-12-18T17:49:47.050Z,39.70
2022-12-18T17:52:15.031Z,41.17
2022-12-18T17:54:44.017Z,36.77
2022-12-18T17:57:11.970Z,37.97
2022-12-18T17:59:39.742Z,38.63
2022-12-18T18:02:08.130Z,38.47
2022-12-18T18:04:36.705Z,40.27
2022-12-18T18:07:05.874Z,42.03
2022-12-18T18:09:33.882Z,37.33
2022-12-18T18:12:19.377Z,42.00
2022-12-18T18:14:47.302Z,42.90
2022-12-18T18:17:15.492Z,43.57
2022-12-18T18:19:44.227Z,39.93
2022-12-18T18:22:19.033Z,43.47
2022-12-18T18:24:47.059Z,38.70
2022-12-18T18:27:14.986Z,39.57
2022-12-18T18:29:42.922Z,38.80
2022-12-18T18:32:10.905Z,39.40
2022-12-18T18:34:38.712Z,41.03
2022-12-18T18:37:06.468Z,43.77
2022-12-18T18:39:35.708Z,38.90
2022-12-18T18:42:03.661Z,37.50
2022-12-18T18:44:31.777Z,40.80
2022-12-18T18:47:00.608Z,41.97
2022-12-18T18:49:30.147Z,41.50
2022-12-18T18:51:59.141Z,42.20
2022-12-18T18:54:27.427Z,37.63
2022-12-18T18:57:19.531Z,39.40
2022-12-18T18:59:44.535Z,38.20
2022-12-18T19:02:13.168Z,38.80
2022-12-18T19:04:46.290Z,42.20
2022-12-18T19:07:17.735Z,43.10
2022-12-18T19:09:57.914Z,39.07
2022-12-18T19:12:49.223Z,40.57
2022-12-18T19:15:17.011Z,38.80
2022-12-18T19:17:46.956Z,39.57
2022-12-18T19:20:15.155Z,39.60
2022-12-18T19:22:43.228Z,41.13
2022-12-18T19:25:12.570Z,38.90
2022-12-18T19:27:41.902Z,39.90
2022-12-18T19:30:11.398Z,40.80
2022-12-18T19:32:39.195Z,38.53
2022-12-18T19:35:07.762Z,36.23
2022-12-18T19:37:35.762Z,39.10
2022-12-18T19:40:12.046Z,40.23
2022-12-18T19:42:42.015Z,38.80
2022-12-18T19:45:10.822Z,35.13
2022-12-18T19:47:38.749Z,42.23
2022-12-18T19:50:07.641Z,39.33
2022-12-18T19:52:35.525Z,38.27
2022-12-18T19:55:03.319Z,40.03
2022-12-18T19:57:32.714Z,39.90
2022-12-18T20:00:02.029Z,38.57
2022-12-18T20:02:40.346Z,34.10
2022-12-18T20:05:11.095Z,38.87
2022-12-18T20:07:39.398Z,37.30
2022-12-18T20:10:14.305Z,39.83
2022-12-18T20:12:42.915Z,37.13
2022-12-18T20:15:12.872Z,37.23
2022-12-18T20:17:40.746Z,42.97
2022-12-18T20:20:09.718Z,36.97
2022-12-18T20:22:38.022Z,40.67
2022-12-18T20:25:06.583Z,37.93
2022-12-18T20:27:34.426Z,37.93
2022-12-18T20:30:02.306Z,36.83
2022-12-18T20:32:36.895Z,36.60
2022-12-18T20:35:05.851Z,37.00
2022-12-18T20:37:34.380Z,35.83
2022-12-18T20:40:06.291Z,35.90
2022-12-18T20:42:36.246Z,35.87
2022-12-18T20:45:04.110Z,34.63
2022-12-18T20:47:33.219Z,37.40
2022-12-18T20:50:01.155Z,34.47
2022-12-18T20:52:28.894Z,35.90
2022-12-18T20:54:56.797Z,33.47
2022-12-18T20:57:26.246Z,35.90
2022-12-18T20:59:54.004Z,35.67
2022-12-18T21:02:21.869Z,33.47
2022-12-18T21:04:51.496Z,32.77
2022-12-18T21:07:19.239Z,33.93
2022-12-18T21:09:46.988Z,33.90
2022-12-18T21:12:42.672Z,32.77
2022-12-18T21:15:16.729Z,32.87
2022-12-18T21:17:45.387Z,35.33
2022-12-18T21:20:17.605Z,33.97
2022-12-18T21:22:46.724Z,32.77
2022-12-18T21:25:14.747Z,32.20
2022-12-18T21:27:42.565Z,32.63
2022-12-18T21:30:11.124Z,30.53
2022-12-18T21:32:39.217Z,31.37
2022-12-18T21:35:07.549Z,31.73
2022-12-18T21:37:36.841Z,27.57
2022-12-18T21:40:06.094Z,33.70
2022-12-18T21:42:51.884Z,29.53
2022-12-18T21:45:19.687Z,32.07
2022-12-18T21:47:47.398Z,30.70
2022-12-18T21:50:15.126Z,33.47
2022-12-18T21:52:44.734Z,27.83
2022-12-18T21:55:12.518Z,33.40
2022-12-18T21:57:40.336Z,29.47
2022-12-18T22:00:19.080Z,27.97
2022-12-18T22:02:48.470Z,28.97
2022-12-18T22:05:35.741Z,31.63
2022-12-18T22:08:05.117Z,31.60
2022-12-18T22:10:33.209Z,29.70
2022-12-18T22:13:01.134Z,27.97
2022-12-18T22:15:29.377Z,27.50
2022-12-18T22:17:59.959Z,27.07
2022-12-18T22:20:30.056Z,28.03
2022-12-18T22:22:58.186Z,29.43
2022-12-18T22:25:27.336Z,28.67
2022-12-18T22:28:12.563Z,27.13
2022-12-18T22:30:40.814Z,27.57
2022-12-18T22:33:08.643Z,26.97
2022-12-18T22:35:36.406Z,23.93
2022-12-18T22:38:04.171Z,26.30
2022-12-18T22:40:33.343Z,24.53
2022-12-18T22:43:01.372Z,23.67
2022-12-18T22:45:29.216Z,24.47
2022-12-18T22:47:57.078Z,24.40
2022-12-18T22:50:24.915Z,26.87
2022-12-18T22:52:52.693Z,24.57
2022-12-18T22:55:20.875Z,22.73
2022-12-18T22:57:52.814Z,24.87
2022-12-18T23:00:23.921Z,26.40
2022-12-18T23:02:59.302Z,22.00
2022-12-18T23:05:29.549Z,29.77
2022-12-18T23:07:58.434Z,24.20
2022-12-18T23:10:27.344Z,26.80
2022-12-18T23:12:56.538Z,23.03
2022-12-18T23:15:27.609Z,25.60
2022-12-18T23:17:57.008Z,22.77
2022-12-18T23:20:24.936Z,24.13
2022-12-18T23:22:52.907Z,22.73
2022-12-18T23:25:20.713Z,19.47
2022-12-18T23:27:48.494Z,21.57
2022-12-18T23:30:17.812Z,23.97
2022-12-18T23:32:45.669Z,21.33
2022-12-18T23:35:15.497Z,25.10
2022-12-18T23:38:00.093Z,23.40
2022-12-18T23:40:29.659Z,22.33
2022-12-18T23:42:57.498Z,25.70
2022-12-18T23:45:26.743Z,24.27
2022-12-18T23:47:54.459Z,27.13
2022-12-18T23:50:28.881Z,24.37
2022-12-18T23:53:05.090Z,26.93
2022-12-18T23:55:35.221Z,22.30
2022-12-18T23:58:03.023Z,24.23
