createdAt,value
2019-05-02T00:00:56.608Z,8.80
2019-05-02T00:02:59.769Z,8.70
2019-05-02T00:05:04.010Z,8.60
2019-05-02T00:07:14.630Z,8.70
2019-05-02T00:09:14.725Z,8.70
2019-05-02T00:11:16.727Z,8.70
2019-05-02T00:13:19.026Z,8.70
2019-05-02T00:15:20.943Z,8.70
2019-05-02T00:17:25.687Z,8.70
2019-05-02T00:19:27.064Z,8.80
2019-05-02T00:21:32.865Z,8.70
2019-05-02T00:23:32.482Z,8.70
2019-05-02T00:25:34.472Z,8.70
2019-05-02T00:27:37.760Z,8.80
2019-05-02T00:29:40.202Z,8.80
2019-05-02T00:31:46.730Z,8.80
2019-05-02T00:33:45.637Z,8.80
2019-05-02T00:35:47.609Z,8.80
2019-05-02T00:37:49.431Z,8.80
2019-05-02T00:39:51.152Z,8.80
2019-05-02T00:41:53.260Z,8.80
2019-05-02T00:43:54.940Z,8.80
2019-05-02T00:45:59.808Z,8.80
2019-05-02T00:48:09.113Z,8.80
2019-05-02T00:50:12.649Z,8.80
2019-05-02T00:52:14.504Z,8.80
2019-05-02T00:54:19.122Z,8.80
2019-05-02T00:56:20.286Z,8.70
2019-05-02T00:58:22.265Z,8.70
2019-05-02T01:00:24.257Z,8.60
2019-05-02T01:02:40.453Z,8.60
2019-05-02T01:04:41.289Z,8.60
2019-05-02T01:06:44.764Z,8.60
2019-05-02T01:08:46.853Z,8.50
2019-05-02T01:10:52.164Z,8.60
2019-05-02T01:12:52.112Z,8.60
2019-05-02T01:14:53.828Z,8.60
2019-05-02T01:16:56.287Z,8.60
2019-05-02T01:18:58.120Z,8.60
2019-05-02T01:21:02.767Z,8.70
2019-05-02T01:23:03.865Z,8.70
2019-05-02T01:25:05.946Z,8.60
2019-05-02T01:27:23.380Z,8.70
2019-05-02T01:29:31.781Z,8.70
2019-05-02T01:31:39.992Z,8.70
2019-05-02T01:33:59.869Z,8.70
2019-05-02T01:36:07.996Z,8.70
2019-05-02T01:38:31.874Z,8.70
2019-05-02T01:40:31.696Z,8.70
2019-05-02T01:42:39.635Z,8.70
2019-05-02T01:44:38.010Z,8.70
2019-05-02T01:46:39.796Z,8.70
2019-05-02T01:48:45.775Z,8.60
2019-05-02T01:50:45.369Z,8.60
2019-05-02T01:52:47.364Z,8.70
2019-05-02T01:54:49.059Z,8.70
2019-05-02T01:56:50.772Z,8.70
2019-05-02T01:58:53.135Z,8.70
2019-05-02T02:00:56.121Z,8.80
2019-05-02T02:02:58.007Z,8.80
2019-05-02T02:04:59.734Z,8.80
2019-05-02T02:07:21.226Z,8.80
2019-05-02T02:09:23.158Z,8.80
2019-05-02T02:11:28.235Z,8.70
2019-05-02T02:13:31.247Z,8.70
2019-05-02T02:15:32.496Z,8.80
2019-05-02T02:17:34.212Z,8.80
2019-05-02T02:19:44.692Z,8.90
2019-05-02T02:22:06.288Z,9.00
2019-05-02T02:24:12.188Z,9.00
2019-05-02T02:26:14.373Z,8.90
2019-05-02T02:28:16.093Z,8.90
2019-05-02T02:30:24.508Z,9.00
2019-05-02T02:32:26.784Z,9.00
2019-05-02T02:34:29.394Z,9.00
2019-05-02T02:36:34.713Z,9.00
2019-05-02T02:38:33.694Z,9.00
2019-05-02T02:40:36.218Z,9.00
2019-05-02T02:42:37.910Z,9.00
2019-05-02T02:44:49.669Z,8.90
2019-05-02T02:46:51.819Z,9.00
2019-05-02T02:48:53.803Z,9.00
2019-05-02T02:50:55.777Z,9.00
2019-05-02T02:52:57.473Z,9.00
2019-05-02T02:54:59.166Z,9.00
2019-05-02T02:57:00.975Z,9.00
2019-05-02T02:59:02.968Z,9.00
2019-05-02T03:01:04.970Z,8.90
2019-05-02T03:03:06.668Z,9.00
2019-05-02T03:05:08.682Z,9.00
2019-05-02T03:07:10.577Z,9.00
2019-05-02T03:09:12.374Z,9.00
2019-05-02T03:11:22.644Z,9.10
2019-05-02T03:13:51.243Z,9.10
2019-05-02T03:15:47.849Z,9.10
2019-05-02T03:17:49.656Z,9.20
2019-05-02T03:19:54.212Z,9.20
2019-05-02T03:22:00.825Z,9.20
2019-05-02T03:24:03.205Z,9.20
2019-05-02T03:26:07.897Z,9.20
2019-05-02T03:28:17.726Z,9.30
2019-05-02T03:30:29.596Z,9.40
2019-05-02T03:32:26.212Z,9.30
2019-05-02T03:34:17.774Z,9.40
2019-05-02T03:36:28.594Z,9.40
2019-05-02T03:38:31.376Z,9.40
2019-05-02T03:40:32.220Z,9.30
2019-05-02T03:42:43.940Z,9.40
2019-05-02T03:44:34.965Z,9.40
2019-05-02T03:46:37.058Z,9.40
2019-05-02T03:48:38.886Z,9.40
2019-05-02T03:50:40.782Z,9.40
2019-05-02T03:52:46.207Z,9.40
2019-05-02T03:54:50.106Z,9.40
2019-05-02T03:56:51.180Z,9.40
2019-05-02T03:58:56.332Z,9.50
2019-05-02T04:01:01.556Z,9.50
2019-05-02T04:03:02.638Z,9.50
2019-05-02T04:05:04.948Z,9.40
2019-05-02T04:07:07.998Z,9.50
2019-05-02T04:09:32.185Z,9.50
2019-05-02T04:11:38.393Z,9.50
2019-05-02T04:13:36.415Z,9.50
2019-05-02T04:15:39.454Z,9.50
2019-05-02T04:17:41.455Z,9.60
2019-05-02T04:19:43.580Z,9.60
2019-05-02T04:21:45.384Z,9.60
2019-05-02T04:23:47.809Z,9.60
2019-05-02T04:25:49.747Z,9.70
2019-05-02T04:27:51.646Z,9.60
2019-05-02T04:29:53.373Z,9.70
2019-05-02T04:31:55.096Z,9.70
2019-05-02T04:33:56.880Z,9.60
2019-05-02T04:35:59.615Z,9.60
2019-05-02T04:38:07.991Z,9.70
2019-05-02T04:40:09.067Z,9.70
2019-05-02T04:42:13.256Z,9.60
2019-05-02T04:44:12.894Z,9.70
2019-05-02T04:46:22.050Z,9.60
2019-05-02T04:48:18.556Z,9.70
2019-05-02T04:50:25.075Z,9.80
2019-05-02T04:52:24.541Z,9.80
2019-05-02T04:54:31.544Z,9.80
2019-05-02T04:56:29.853Z,9.80
2019-05-02T04:58:34.776Z,9.80
2019-05-02T05:00:35.112Z,9.80
2019-05-02T05:02:39.987Z,9.70
2019-05-02T05:04:46.077Z,9.70
2019-05-02T05:06:52.838Z,9.70
2019-05-02T05:08:48.433Z,9.80
2019-05-02T05:10:50.337Z,9.70
2019-05-02T05:12:52.053Z,9.80
2019-05-02T05:14:53.767Z,9.70
2019-05-02T05:16:57.865Z,9.70
2019-05-02T05:19:00.023Z,9.70
2019-05-02T05:21:02.109Z,9.70
2019-05-02T05:23:03.917Z,9.70
2019-05-02T05:25:12.366Z,9.70
2019-05-02T05:27:21.209Z,9.70
2019-05-02T05:29:22.994Z,9.70
2019-05-02T05:31:24.286Z,9.60
2019-05-02T05:33:28.399Z,9.70
2019-05-02T05:35:30.129Z,9.70
2019-05-02T05:37:31.810Z,9.70
2019-05-02T05:39:33.677Z,9.70
2019-05-02T05:41:37.658Z,9.70
2019-05-02T05:43:39.022Z,9.70
2019-05-02T05:45:50.810Z,9.80
2019-05-02T05:47:44.473Z,9.70
2019-05-02T05:49:47.729Z,9.70
2019-05-02T05:51:54.281Z,9.70
2019-05-02T05:53:59.080Z,9.80
2019-05-02T05:56:00.993Z,9.90
2019-05-02T05:58:11.842Z,9.90
2019-05-02T06:00:11.986Z,9.90
2019-05-02T06:02:13.260Z,9.90
2019-05-02T06:04:13.819Z,9.80
2019-05-02T06:06:22.785Z,9.70
2019-05-02T06:08:20.588Z,9.80
2019-05-02T06:10:22.289Z,9.80
2019-05-02T06:12:26.107Z,9.90
2019-05-02T06:14:27.574Z,10.00
2019-05-02T06:16:29.317Z,10.10
2019-05-02T06:18:31.085Z,10.10
2019-05-02T06:20:32.788Z,9.90
2019-05-02T06:22:34.544Z,9.90
2019-05-02T06:24:36.245Z,9.90
2019-05-02T06:26:37.956Z,9.90
2019-05-02T06:28:41.693Z,9.90
2019-05-02T06:30:43.469Z,9.80
2019-05-02T06:32:45.226Z,9.90
2019-05-02T06:34:47.658Z,9.90
2019-05-02T06:36:49.412Z,10.00
2019-05-02T06:38:52.315Z,9.90
2019-05-02T06:40:54.946Z,9.90
2019-05-02T06:42:56.746Z,10.00
2019-05-02T06:44:59.789Z,10.10
2019-05-02T06:47:04.383Z,10.00
2019-05-02T06:49:06.205Z,10.00
2019-05-02T06:51:10.921Z,10.10
2019-05-02T06:53:11.965Z,10.00
2019-05-02T06:55:13.849Z,10.00
2019-05-02T06:57:19.164Z,10.00
2019-05-02T06:59:20.311Z,9.90
2019-05-02T07:01:22.957Z,9.80
2019-05-02T07:03:27.508Z,9.80
2019-05-02T07:05:28.500Z,9.80
2019-05-02T07:07:34.205Z,9.80
2019-05-02T07:09:41.098Z,9.80
2019-05-02T07:11:38.861Z,9.80
2019-05-02T07:13:41.980Z,9.90
2019-05-02T07:16:16.258Z,10.00
2019-05-02T07:18:18.433Z,10.00
2019-05-02T07:20:20.225Z,10.00
2019-05-02T07:22:22.328Z,10.00
2019-05-02T07:24:25.180Z,9.90
2019-05-02T07:26:27.850Z,9.90
2019-05-02T07:28:29.636Z,10.00
2019-05-02T07:30:35.043Z,10.00
2019-05-02T07:32:35.058Z,10.00
2019-05-02T07:34:36.745Z,10.00
2019-05-02T07:36:38.515Z,9.90
2019-05-02T07:38:40.364Z,9.90
2019-05-02T07:40:42.061Z,10.00
2019-05-02T07:42:43.776Z,10.00
2019-05-02T07:44:45.593Z,9.90
2019-05-02T07:46:51.917Z,9.90
2019-05-02T07:48:54.702Z,9.90
2019-05-02T07:50:55.401Z,9.90
2019-05-02T07:52:57.817Z,9.90
2019-05-02T07:55:01.103Z,10.00
2019-05-02T07:57:03.964Z,10.10
2019-05-02T07:59:05.857Z,10.00
2019-05-02T08:01:12.926Z,9.90
2019-05-02T08:03:11.569Z,9.90
2019-05-02T08:05:15.687Z,9.90
2019-05-02T08:07:21.243Z,10.00
2019-05-02T08:09:21.726Z,9.90
2019-05-02T08:11:23.517Z,9.90
2019-05-02T08:13:25.321Z,9.90
2019-05-02T08:15:27.126Z,9.80
2019-05-02T08:17:28.848Z,9.80
2019-05-02T08:19:30.581Z,9.70
2019-05-02T08:21:33.889Z,9.80
2019-05-02T08:23:35.798Z,9.80
2019-05-02T08:25:41.565Z,9.70
2019-05-02T08:27:49.258Z,9.80
2019-05-02T08:29:52.059Z,9.80
2019-05-02T08:31:53.771Z,9.80
2019-05-02T08:33:55.473Z,9.70
2019-05-02T08:35:57.162Z,9.80
2019-05-02T08:37:58.861Z,9.70
2019-05-02T08:40:00.561Z,9.80
2019-05-02T08:42:03.564Z,9.70
2019-05-02T08:44:05.481Z,9.70
2019-05-02T08:46:09.523Z,9.70
2019-05-02T08:48:10.981Z,9.70
2019-05-02T08:50:13.721Z,9.70
2019-05-02T08:52:15.517Z,9.70
2019-05-02T08:54:17.219Z,9.70
2019-05-02T08:56:21.522Z,9.80
2019-05-02T08:58:22.614Z,9.90
2019-05-02T09:00:24.404Z,9.90
2019-05-02T09:02:27.362Z,10.00
2019-05-02T09:04:30.715Z,10.00
2019-05-02T09:06:32.587Z,9.90
2019-05-02T09:08:34.397Z,9.90
2019-05-02T09:10:37.106Z,9.90
2019-05-02T09:12:43.689Z,9.90
2019-05-02T09:14:43.817Z,9.90
2019-05-02T09:16:45.530Z,10.00
2019-05-02T09:18:51.859Z,10.20
2019-05-02T09:20:52.735Z,10.20
2019-05-02T09:22:56.046Z,10.20
2019-05-02T09:24:57.938Z,10.10
2019-05-02T09:26:59.644Z,10.00
2019-05-02T09:29:05.282Z,10.00
2019-05-02T09:31:06.725Z,9.90
2019-05-02T09:33:08.666Z,10.00
2019-05-02T09:35:11.763Z,10.00
2019-05-02T09:37:13.721Z,9.90
2019-05-02T09:39:15.750Z,10.00
2019-05-02T09:41:19.424Z,10.00
2019-05-02T09:43:22.828Z,9.90
2019-05-02T09:45:33.347Z,10.00
2019-05-02T09:47:41.622Z,9.90
2019-05-02T09:49:36.665Z,9.90
2019-05-02T09:51:38.811Z,9.80
2019-05-02T09:53:40.514Z,9.80
2019-05-02T09:55:50.362Z,9.80
2019-05-02T09:57:45.932Z,9.80
2019-05-02T09:59:50.525Z,9.90
2019-05-02T10:01:52.729Z,9.90
2019-05-02T10:03:54.880Z,9.90
2019-05-02T10:05:56.709Z,9.90
2019-05-02T10:08:02.960Z,9.90
2019-05-02T10:10:06.517Z,10.00
2019-05-02T10:12:06.677Z,10.10
2019-05-02T10:14:11.769Z,10.10
2019-05-02T10:16:18.079Z,10.10
2019-05-02T10:18:19.764Z,10.20
2019-05-02T10:20:23.556Z,10.20
2019-05-02T10:22:26.701Z,10.30
2019-05-02T10:24:28.857Z,10.40
2019-05-02T10:26:32.841Z,10.30
2019-05-02T10:28:34.193Z,10.30
2019-05-02T10:30:36.493Z,10.30
2019-05-02T10:32:38.337Z,10.20
2019-05-02T10:34:42.124Z,10.20
2019-05-02T10:36:45.412Z,10.20
2019-05-02T10:38:48.951Z,10.20
2019-05-02T10:40:54.635Z,10.20
2019-05-02T10:42:54.446Z,10.10
2019-05-02T10:44:56.145Z,10.10
2019-05-02T10:46:58.468Z,10.10
2019-05-02T10:49:12.481Z,10.10
2019-05-02T10:51:35.905Z,10.10
2019-05-02T10:53:37.657Z,10.10
2019-05-02T10:55:39.366Z,10.10
2019-05-02T10:57:42.075Z,10.10
2019-05-02T10:59:43.888Z,10.10
2019-05-02T11:02:08.072Z,10.10
2019-05-02T11:04:12.934Z,10.10
2019-05-02T11:06:14.681Z,10.10
2019-05-02T11:08:16.485Z,10.10
2019-05-02T11:10:18.204Z,10.20
2019-05-02T11:12:44.165Z,10.20
2019-05-02T11:14:59.438Z,10.20
2019-05-02T11:17:18.012Z,10.30
2019-05-02T11:19:52.426Z,10.30
2019-05-02T11:21:58.726Z,10.20
2019-05-02T11:23:58.320Z,10.20
2019-05-02T11:26:01.757Z,10.30
2019-05-02T11:28:07.122Z,10.30
2019-05-02T11:30:09.345Z,10.40
2019-05-02T11:32:12.779Z,10.50
2019-05-02T11:34:14.673Z,10.50
2019-05-02T11:36:16.398Z,10.60
2019-05-02T11:38:33.710Z,10.60
2019-05-02T11:40:22.770Z,10.70
2019-05-02T11:42:27.220Z,10.70
2019-05-02T11:44:28.348Z,10.70
2019-05-02T11:46:30.045Z,10.70
2019-05-02T11:48:32.038Z,10.70
2019-05-02T11:50:35.464Z,10.80
2019-05-02T11:52:37.632Z,10.80
2019-05-02T11:54:46.833Z,10.80
2019-05-02T11:56:48.896Z,10.80
2019-05-02T11:58:48.626Z,10.70
2019-05-02T12:00:52.324Z,10.80
2019-05-02T12:03:12.642Z,10.80
2019-05-02T12:05:16.926Z,10.80
2019-05-02T12:07:18.953Z,10.90
2019-05-02T12:09:22.323Z,10.90
2019-05-02T12:11:24.277Z,11.00
2019-05-02T12:13:26.165Z,11.10
2019-05-02T12:15:27.953Z,11.10
2019-05-02T12:17:29.669Z,11.10
2019-05-02T12:19:32.239Z,11.10
2019-05-02T12:21:34.289Z,11.00
2019-05-02T12:23:36.469Z,11.00
2019-05-02T12:25:38.437Z,11.00
2019-05-02T12:27:42.365Z,11.10
2019-05-02T12:29:43.848Z,11.10
2019-05-02T12:31:47.188Z,11.20
2019-05-02T12:33:51.472Z,11.20
2019-05-02T12:35:53.237Z,11.20
2019-05-02T12:37:55.355Z,11.30
2019-05-02T12:39:57.072Z,11.40
2019-05-02T12:41:59.187Z,11.40
2019-05-02T12:44:02.265Z,11.40
2019-05-02T12:46:04.539Z,11.30
2019-05-02T12:48:06.321Z,11.30
2019-05-02T12:50:08.232Z,11.30
2019-05-02T12:52:10.309Z,11.40
2019-05-02T12:54:12.459Z,11.40
2019-05-02T12:56:14.392Z,11.40
2019-05-02T12:58:16.100Z,11.50
2019-05-02T13:00:18.721Z,11.60
2019-05-02T13:02:36.272Z,11.70
2019-05-02T13:04:38.005Z,11.70
2019-05-02T13:06:41.991Z,11.70
2019-05-02T13:08:49.597Z,11.70
2019-05-02T13:11:15.557Z,11.60
2019-05-02T13:13:17.373Z,11.70
2019-05-02T13:15:19.190Z,11.70
2019-05-02T13:17:22.639Z,11.70
2019-05-02T13:19:37.130Z,11.60
2019-05-02T13:21:41.823Z,11.60
2019-05-02T13:23:51.725Z,11.70
2019-05-02T13:25:53.876Z,11.70
2019-05-02T13:27:55.791Z,11.70
2019-05-02T13:29:57.873Z,11.60
2019-05-02T13:32:18.572Z,11.70
2019-05-02T13:34:43.647Z,11.70
2019-05-02T13:36:52.470Z,11.70
2019-05-02T13:38:54.273Z,11.70
2019-05-02T13:40:56.329Z,11.80
2019-05-02T13:42:58.064Z,11.80
2019-05-02T13:45:06.239Z,11.90
2019-05-02T13:47:09.861Z,12.00
2019-05-02T13:49:12.761Z,12.00
2019-05-02T13:51:14.884Z,12.20
2019-05-02T13:53:16.614Z,12.30
2019-05-02T13:55:23.671Z,12.30
2019-05-02T13:57:25.508Z,12.30
2019-05-02T13:59:27.334Z,12.40
2019-05-02T14:01:29.155Z,12.50
2019-05-02T14:03:32.501Z,12.50
2019-05-02T14:05:42.005Z,12.40
2019-05-02T14:07:48.377Z,12.40
2019-05-02T14:09:58.153Z,12.30
2019-05-02T14:12:21.769Z,12.30
2019-05-02T14:14:23.633Z,12.30
2019-05-02T14:16:25.428Z,12.40
2019-05-02T14:18:28.850Z,12.30
2019-05-02T14:20:32.887Z,12.20
2019-05-02T14:22:34.538Z,12.20
2019-05-02T14:24:36.233Z,12.10
2019-05-02T14:26:38.071Z,12.10
2019-05-02T14:28:39.772Z,12.00
2019-05-02T14:30:45.948Z,12.10
2019-05-02T14:32:45.211Z,12.10
2019-05-02T14:34:55.634Z,12.20
2019-05-02T14:36:59.318Z,12.30
2019-05-02T14:39:02.373Z,12.40
2019-05-02T14:41:09.836Z,12.40
2019-05-02T14:43:13.442Z,12.50
2019-05-02T14:45:27.334Z,12.50
2019-05-02T14:47:19.742Z,12.50
2019-05-02T14:49:25.423Z,12.60
2019-05-02T14:51:27.662Z,12.60
2019-05-02T14:53:29.385Z,12.60
2019-05-02T14:55:34.445Z,12.60
2019-05-02T14:57:36.530Z,12.50
2019-05-02T14:59:38.367Z,12.40
2019-05-02T15:01:42.155Z,12.40
2019-05-02T15:03:43.864Z,12.50
2019-05-02T15:05:45.592Z,12.60
2019-05-02T15:07:47.299Z,12.60
2019-05-02T15:09:49.086Z,12.70
2019-05-02T15:11:57.053Z,12.80
2019-05-02T15:13:58.788Z,12.70
2019-05-02T15:16:02.337Z,12.70
2019-05-02T15:18:07.907Z,12.60
2019-05-02T15:20:08.376Z,12.40
2019-05-02T15:22:10.073Z,12.30
2019-05-02T15:24:12.398Z,12.40
2019-05-02T15:26:14.273Z,12.50
2019-05-02T15:28:19.076Z,12.60
2019-05-02T15:30:21.425Z,12.60
2019-05-02T15:32:46.297Z,12.50
2019-05-02T15:35:08.148Z,12.50
2019-05-02T15:37:09.844Z,12.50
2019-05-02T15:41:15.886Z,12.40
2019-05-02T15:43:17.681Z,12.30
2019-05-02T15:45:20.469Z,12.20
2019-05-02T15:47:23.001Z,12.30
2019-05-02T15:49:24.794Z,12.30
2019-05-02T15:51:26.495Z,12.30
2019-05-02T15:54:08.234Z,12.20
2019-05-02T15:56:06.368Z,12.10
2019-05-02T15:58:16.998Z,12.00
2019-05-02T16:00:25.687Z,11.80
2019-05-02T16:02:27.653Z,11.70
2019-05-02T16:04:33.428Z,11.60
2019-05-02T16:06:35.149Z,11.50
2019-05-02T16:08:44.992Z,11.30
2019-05-02T16:10:46.700Z,11.20
2019-05-02T16:12:50.212Z,11.10
2019-05-02T16:14:52.765Z,11.10
2019-05-02T16:16:55.020Z,11.10
2019-05-02T16:18:57.073Z,11.10
2019-05-02T16:21:07.755Z,11.00
2019-05-02T16:23:08.766Z,10.90
2019-05-02T16:25:12.211Z,10.80
2019-05-02T16:27:16.415Z,10.70
2019-05-02T16:29:23.672Z,10.80
2019-05-02T16:31:25.241Z,10.70
2019-05-02T16:33:25.113Z,10.60
2019-05-02T16:35:28.373Z,10.50
2019-05-02T16:37:30.185Z,10.30
2019-05-02T16:39:32.450Z,10.30
2019-05-02T16:41:34.259Z,10.30
2019-05-02T16:43:35.976Z,10.10
2019-05-02T16:45:41.649Z,10.10
2019-05-02T16:47:44.698Z,10.10
2019-05-02T16:49:47.880Z,10.10
2019-05-02T16:51:50.270Z,10.10
2019-05-02T16:53:56.043Z,10.10
2019-05-02T16:55:58.389Z,10.00
2019-05-02T16:58:02.691Z,10.00
2019-05-02T17:00:06.395Z,9.90
2019-05-02T17:02:09.125Z,9.90
2019-05-02T17:04:12.787Z,9.90
2019-05-02T17:06:16.964Z,9.90
2019-05-02T17:08:37.160Z,9.80
2019-05-02T17:10:47.351Z,9.80
2019-05-02T17:12:47.213Z,9.70
2019-05-02T17:15:08.433Z,9.60
2019-05-02T17:17:12.162Z,9.60
2019-05-02T17:19:13.847Z,9.60
2019-05-02T17:21:15.918Z,9.60
2019-05-02T17:23:17.657Z,9.60
2019-05-02T17:25:19.559Z,9.50
2019-05-02T17:27:24.506Z,9.50
2019-05-02T17:29:25.045Z,9.60
2019-05-02T17:31:26.741Z,9.60
2019-05-02T17:33:28.465Z,9.60
2019-05-02T17:35:30.277Z,9.60
2019-05-02T17:37:32.541Z,9.60
2019-05-02T17:39:37.251Z,9.60
2019-05-02T17:41:42.257Z,9.60
2019-05-02T17:43:43.675Z,9.70
2019-05-02T17:45:45.675Z,9.60
2019-05-02T17:47:47.412Z,9.60
2019-05-02T17:49:50.598Z,9.70
2019-05-02T17:52:19.002Z,9.70
2019-05-02T17:54:17.494Z,9.80
2019-05-02T17:56:20.417Z,9.80
2019-05-02T17:58:21.776Z,9.80
2019-05-02T18:00:24.905Z,9.80
2019-05-02T18:02:26.948Z,9.80
2019-05-02T18:04:28.746Z,9.80
2019-05-02T18:06:33.555Z,9.80
2019-05-02T18:08:34.369Z,9.80
2019-05-02T18:10:37.265Z,9.80
2019-05-02T18:12:39.184Z,9.90
2019-05-02T18:14:42.115Z,9.80
2019-05-02T18:16:47.094Z,9.80
2019-05-02T18:18:47.728Z,9.80
2019-05-02T18:20:50.439Z,9.90
2019-05-02T18:22:52.348Z,9.90
2019-05-02T18:24:54.137Z,9.90
2019-05-02T18:26:55.899Z,9.90
2019-05-02T18:29:05.001Z,9.90
2019-05-02T18:31:04.662Z,9.90
2019-05-02T18:33:07.357Z,9.90
2019-05-02T18:35:09.339Z,9.80
2019-05-02T18:37:11.047Z,9.70
2019-05-02T18:39:13.140Z,9.80
2019-05-02T18:41:15.223Z,9.80
2019-05-02T18:43:17.150Z,9.70
2019-05-02T18:45:25.485Z,9.70
2019-05-02T18:47:26.513Z,9.70
2019-05-02T18:49:28.343Z,9.70
2019-05-02T18:51:32.019Z,9.70
2019-05-02T18:53:34.217Z,9.80
2019-05-02T18:55:36.381Z,9.70
2019-05-02T18:57:38.190Z,9.70
2019-05-02T18:59:39.998Z,9.70
2019-05-02T19:01:42.739Z,9.70
2019-05-02T19:03:47.089Z,9.80
2019-05-02T19:05:51.512Z,9.90
2019-05-02T19:07:56.230Z,9.90
2019-05-02T19:09:58.941Z,9.80
2019-05-02T19:12:05.731Z,9.80
2019-05-02T19:14:03.917Z,9.90
2019-05-02T19:16:05.821Z,9.90
2019-05-02T19:18:12.599Z,9.90
2019-05-02T19:20:35.921Z,9.70
2019-05-02T19:22:48.194Z,9.60
2019-05-02T19:24:41.919Z,9.60
2019-05-02T19:26:49.128Z,9.60
2019-05-02T19:29:08.407Z,9.60
2019-05-02T19:31:11.237Z,9.60
2019-05-02T19:33:13.024Z,9.60
2019-05-02T19:35:14.839Z,9.60
2019-05-02T19:37:17.103Z,9.60
2019-05-02T19:39:18.992Z,9.60
2019-05-02T19:41:22.294Z,9.70
2019-05-02T19:43:24.310Z,9.60
2019-05-02T19:45:26.137Z,9.60
2019-05-02T19:47:27.849Z,9.60
2019-05-02T19:49:29.629Z,9.60
2019-05-02T19:51:31.778Z,9.60
2019-05-02T19:53:33.651Z,9.50
2019-05-02T19:55:35.934Z,9.50
2019-05-02T19:57:37.824Z,9.40
2019-05-02T19:59:39.542Z,9.40
2019-05-02T20:01:41.248Z,9.30
2019-05-02T20:03:42.952Z,9.20
2019-05-02T20:05:44.874Z,9.20
2019-05-02T20:07:46.821Z,9.20
2019-05-02T20:09:48.529Z,9.20
2019-05-02T20:11:52.088Z,9.10
2019-05-02T20:13:54.313Z,9.10
2019-05-02T20:16:07.953Z,9.10
2019-05-02T20:18:11.830Z,9.00
2019-05-02T20:20:40.661Z,9.10
2019-05-02T20:22:44.625Z,9.10
2019-05-02T20:24:55.297Z,9.10
2019-05-02T20:26:56.773Z,9.10
2019-05-02T20:28:58.981Z,9.10
2019-05-02T20:31:01.800Z,9.10
2019-05-02T20:33:05.227Z,9.10
2019-05-02T20:35:07.492Z,9.00
2019-05-02T20:37:09.195Z,9.00
2019-05-02T20:39:11.887Z,8.90
2019-05-02T20:41:13.817Z,8.90
2019-05-02T20:43:15.655Z,8.90
2019-05-02T20:45:17.342Z,8.90
2019-05-02T20:47:22.402Z,8.80
2019-05-02T20:49:24.634Z,8.80
2019-05-02T20:51:26.689Z,8.70
2019-05-02T20:53:31.331Z,8.70
2019-05-02T20:55:32.395Z,8.70
2019-05-02T20:57:34.277Z,8.60
2019-05-02T20:59:36.261Z,8.60
2019-05-02T21:01:38.273Z,8.60
2019-05-02T21:03:40.293Z,8.60
2019-05-02T21:06:02.341Z,8.60
2019-05-02T21:08:28.184Z,8.60
2019-05-02T21:10:33.226Z,8.50
2019-05-02T21:12:35.051Z,8.40
2019-05-02T21:14:36.776Z,8.40
2019-05-02T21:16:38.589Z,8.40
2019-05-02T21:18:42.104Z,8.40
2019-05-02T21:23:24.657Z,8.50
2019-05-02T21:25:26.631Z,8.50
2019-05-02T21:27:28.670Z,8.40
2019-05-02T21:29:43.470Z,8.40
2019-05-02T21:31:45.177Z,8.30
2019-05-02T21:33:47.953Z,8.30
2019-05-02T21:35:51.806Z,8.20
2019-05-02T21:37:53.373Z,8.10
2019-05-02T21:39:55.288Z,8.10
2019-05-02T21:41:57.007Z,8.10
2019-05-02T21:43:58.697Z,8.10
2019-05-02T21:46:02.255Z,8.10
2019-05-02T21:48:04.005Z,8.10
2019-05-02T21:50:15.326Z,8.10
2019-05-02T21:52:23.041Z,8.10
2019-05-02T21:54:36.944Z,8.10
2019-05-02T21:56:47.761Z,7.90
2019-05-02T21:59:05.380Z,7.90
2019-05-02T22:01:09.416Z,8.00
2019-05-02T22:03:12.585Z,8.00
2019-05-02T22:05:14.921Z,8.00
2019-05-02T22:07:16.624Z,8.00
2019-05-02T22:09:18.617Z,7.90
2019-05-02T22:11:22.503Z,7.90
2019-05-02T22:13:24.201Z,7.90
2019-05-02T22:15:25.903Z,7.80
2019-05-02T22:17:28.068Z,7.70
2019-05-02T22:19:30.001Z,7.70
2019-05-02T22:21:32.435Z,7.70
2019-05-02T22:23:35.325Z,7.70
2019-05-02T22:25:37.208Z,7.70
2019-05-02T22:27:38.914Z,7.80
2019-05-02T22:29:40.733Z,7.70
2019-05-02T22:31:43.050Z,7.70
2019-05-02T22:33:44.998Z,7.70
2019-05-02T22:35:46.925Z,7.70
2019-05-02T22:37:51.061Z,7.70
2019-05-02T22:40:03.471Z,7.70
2019-05-02T22:42:04.614Z,7.70
2019-05-02T22:44:06.681Z,7.60
2019-05-02T22:46:11.937Z,7.70
2019-05-02T22:48:14.299Z,7.70
2019-05-02T22:50:16.329Z,7.60
2019-05-02T22:52:18.038Z,7.60
2019-05-02T22:54:27.696Z,7.60
2019-05-02T22:56:23.490Z,7.60
2019-05-02T22:58:25.187Z,7.60
2019-05-02T23:00:27.337Z,7.60
2019-05-02T23:02:29.117Z,7.60
2019-05-02T23:04:32.502Z,7.50
2019-05-02T23:06:34.534Z,7.50
2019-05-02T23:08:36.373Z,7.50
2019-05-02T23:10:38.173Z,7.40
2019-05-02T23:12:39.972Z,7.40
2019-05-02T23:14:41.962Z,7.40
2019-05-02T23:16:43.751Z,7.40
2019-05-02T23:18:45.440Z,7.30
2019-05-02T23:20:47.165Z,7.30
2019-05-02T23:22:48.865Z,7.20
2019-05-02T23:25:14.299Z,7.20
2019-05-02T23:27:35.349Z,7.20
2019-05-02T23:29:37.153Z,7.10
2019-05-02T23:31:38.854Z,7.10
2019-05-02T23:33:58.872Z,7.10
2019-05-02T23:36:02.022Z,7.10
2019-05-02T23:38:04.116Z,7.10
2019-05-02T23:40:06.945Z,7.10
2019-05-02T23:42:08.769Z,7.10
2019-05-02T23:44:12.342Z,7.10
2019-05-02T23:46:14.295Z,7.10
2019-05-02T23:48:16.020Z,7.20
2019-05-02T23:50:17.733Z,7.20
2019-05-02T23:52:19.535Z,7.30
2019-05-02T23:54:22.052Z,7.30
2019-05-02T23:56:24.026Z,7.40
2019-05-02T23:58:25.829Z,7.40
