createdAt,value
2018-07-11T00:00:36.451Z,83.12
2018-07-11T00:01:36.451Z,83.33
2018-07-11T00:02:36.464Z,83.67
2018-07-11T00:03:36.435Z,83.57
2018-07-11T00:04:36.444Z,83.47
2018-07-11T00:05:36.447Z,82.76
2018-07-11T00:06:36.437Z,83.26
2018-07-11T00:07:36.420Z,84.32
2018-07-11T00:08:36.361Z,85.24
2018-07-11T00:09:36.364Z,85.13
2018-07-11T00:10:36.341Z,84.52
2018-07-11T00:11:36.393Z,84.58
2018-07-11T00:12:36.316Z,84.83
2018-07-11T00:13:36.341Z,85.24
2018-07-11T00:14:36.308Z,85.24
2018-07-11T00:15:36.323Z,84.93
2018-07-11T00:16:36.295Z,85.13
2018-07-11T00:17:36.316Z,84.32
2018-07-11T00:18:36.271Z,84.42
2018-07-11T00:19:36.260Z,84.28
2018-07-11T00:20:36.273Z,84.18
2018-07-11T00:21:36.224Z,84.28
2018-07-11T00:22:36.205Z,84.32
2018-07-11T00:23:36.254Z,84.52
2018-07-11T00:24:36.222Z,84.38
2018-07-11T00:25:36.177Z,84.89
2018-07-11T00:26:36.182Z,84.08
2018-07-11T00:27:36.191Z,84.28
2018-07-11T00:28:36.166Z,83.47
2018-07-11T00:29:36.189Z,84.08
2018-07-11T00:30:36.125Z,85.09
2018-07-11T00:31:36.158Z,85.44
2018-07-11T00:32:36.135Z,85.09
2018-07-11T00:33:36.094Z,85.30
2018-07-11T00:34:40.925Z,85.09
2018-07-11T00:35:36.140Z,84.69
2018-07-11T00:36:36.078Z,84.89
2018-07-11T00:37:36.110Z,84.28
2018-07-11T00:38:36.039Z,84.55
2018-07-11T00:39:36.054Z,83.37
2018-07-11T00:40:36.027Z,83.06
2018-07-11T00:41:36.083Z,83.87
2018-07-11T00:42:36.002Z,83.17
2018-07-11T00:43:36.035Z,84.08
2018-07-11T00:44:36.000Z,84.28
2018-07-11T00:45:35.988Z,83.47
2018-07-11T00:46:35.975Z,82.96
2018-07-11T00:47:35.996Z,82.56
2018-07-11T00:48:36.059Z,83.51
2018-07-11T00:49:35.966Z,83.31
2018-07-11T00:50:35.959Z,83.40
2018-07-11T00:51:35.932Z,82.39
2018-07-11T00:52:35.938Z,82.50
2018-07-11T00:53:35.876Z,83.31
2018-07-11T00:54:35.908Z,82.80
2018-07-11T00:55:35.913Z,82.19
2018-07-11T00:56:35.855Z,82.90
2018-07-11T00:57:35.846Z,82.19
2018-07-11T00:58:35.887Z,81.88
2018-07-11T00:59:35.875Z,82.80
2018-07-11T01:00:35.856Z,82.50
2018-07-11T01:01:35.814Z,82.80
2018-07-11T01:02:35.827Z,81.92
2018-07-11T01:03:35.788Z,82.43
2018-07-11T01:04:35.829Z,82.39
2018-07-11T01:05:35.781Z,82.64
2018-07-11T01:06:35.750Z,82.90
2018-07-11T01:07:35.769Z,82.12
2018-07-11T01:08:35.740Z,82.12
2018-07-11T01:09:35.764Z,82.73
2018-07-11T01:10:35.771Z,82.73
2018-07-11T01:11:35.678Z,82.73
2018-07-11T01:12:35.683Z,82.73
2018-07-11T01:13:35.676Z,82.03
2018-07-11T01:14:35.679Z,82.12
2018-07-11T01:15:35.653Z,82.03
2018-07-11T01:16:36.710Z,81.92
2018-07-11T01:17:35.626Z,82.43
2018-07-11T01:18:35.638Z,82.53
2018-07-11T01:19:35.631Z,82.23
2018-07-11T01:20:35.630Z,82.03
2018-07-11T01:21:35.652Z,82.33
2018-07-11T01:22:35.647Z,82.78
2018-07-11T01:23:35.620Z,82.78
2018-07-11T01:24:35.615Z,83.79
2018-07-11T01:25:35.588Z,83.48
2018-07-11T01:26:35.560Z,82.78
2018-07-11T01:27:35.552Z,82.37
2018-07-11T01:28:35.568Z,81.86
2018-07-11T01:29:35.501Z,82.67
2018-07-11T01:30:35.528Z,83.08
2018-07-11T01:31:35.507Z,82.78
2018-07-11T01:32:35.470Z,83.54
2018-07-11T01:33:35.474Z,83.08
2018-07-11T01:34:35.506Z,83.48
2018-07-11T01:35:40.225Z,83.38
2018-07-11T01:36:35.443Z,83.34
2018-07-11T01:37:35.473Z,82.53
2018-07-11T01:38:35.416Z,83.14
2018-07-11T01:39:35.413Z,83.75
2018-07-11T01:40:35.429Z,82.94
2018-07-11T01:41:35.395Z,83.24
2018-07-11T01:42:35.376Z,83.04
2018-07-11T01:43:35.386Z,83.34
2018-07-11T01:44:35.384Z,82.84
2018-07-11T01:45:35.344Z,83.24
2018-07-11T01:46:35.365Z,83.75
2018-07-11T01:47:35.306Z,82.53
2018-07-11T01:48:35.282Z,83.48
2018-07-11T01:49:35.302Z,84.40
2018-07-11T01:50:35.280Z,84.26
2018-07-11T01:52:44.484Z,85.01
2018-07-11T01:53:44.348Z,85.05
2018-07-11T01:54:44.255Z,84.80
2018-07-11T01:55:44.236Z,85.66
2018-07-11T01:56:44.237Z,85.76
2018-07-11T01:57:44.286Z,85.76
2018-07-11T01:58:44.199Z,86.57
2018-07-11T01:59:44.200Z,86.77
2018-07-11T02:00:44.190Z,87.08
2018-07-11T02:01:44.189Z,87.08
2018-07-11T02:02:44.185Z,87.18
2018-07-11T02:03:44.188Z,85.46
2018-07-11T02:04:44.157Z,85.72
2018-07-11T02:05:44.142Z,85.31
2018-07-11T02:06:44.139Z,85.86
2018-07-11T02:07:44.148Z,85.82
2018-07-11T02:08:44.123Z,85.31
2018-07-11T02:09:44.134Z,86.47
2018-07-11T02:10:44.085Z,86.63
2018-07-11T02:11:44.088Z,86.22
2018-07-11T02:12:44.064Z,85.11
2018-07-11T02:13:44.103Z,85.41
2018-07-11T02:14:44.068Z,85.55
2018-07-11T02:15:44.048Z,86.33
2018-07-11T02:16:44.035Z,86.98
2018-07-11T02:17:43.995Z,86.68
2018-07-11T02:18:44.008Z,87.38
2018-07-11T02:19:43.991Z,87.18
2018-07-11T02:20:43.953Z,87.08
2018-07-11T02:21:43.996Z,87.18
2018-07-11T02:22:43.935Z,87.63
2018-07-11T02:23:43.929Z,87.93
2018-07-11T02:24:43.955Z,87.63
2018-07-11T02:25:43.941Z,87.99
2018-07-11T02:26:43.946Z,87.43
2018-07-11T02:27:43.903Z,86.88
2018-07-11T02:28:43.872Z,87.02
2018-07-11T02:29:43.854Z,86.68
2018-07-11T02:30:43.856Z,87.29
2018-07-11T02:31:43.857Z,87.69
2018-07-11T02:32:43.878Z,87.49
2018-07-11T02:33:43.841Z,87.49
2018-07-11T02:34:43.825Z,87.23
2018-07-11T02:35:43.792Z,88.24
2018-07-11T02:36:48.574Z,86.98
2018-07-11T02:37:43.768Z,86.51
2018-07-11T02:38:43.782Z,87.53
2018-07-11T02:39:43.787Z,87.84
2018-07-11T02:40:43.760Z,88.13
2018-07-11T02:41:43.740Z,88.85
2018-07-11T02:42:43.724Z,88.50
2018-07-11T02:43:43.717Z,87.49
2018-07-11T02:44:43.739Z,86.98
2018-07-11T02:45:43.690Z,87.69
2018-07-11T02:46:43.718Z,87.65
2018-07-11T02:47:43.685Z,86.98
2018-07-11T02:48:43.655Z,86.63
2018-07-11T02:49:43.626Z,86.02
2018-07-11T02:50:45.772Z,85.62
2018-07-11T02:51:43.619Z,85.62
2018-07-11T02:52:43.614Z,85.82
2018-07-11T02:53:43.625Z,84.91
2018-07-11T02:54:43.584Z,85.11
2018-07-11T02:55:43.598Z,85.01
2018-07-11T02:56:43.607Z,85.01
2018-07-11T02:57:43.574Z,84.60
2018-07-11T02:58:43.543Z,84.40
2018-07-11T02:59:43.554Z,84.16
2018-07-11T03:00:43.531Z,84.05
2018-07-11T03:01:43.518Z,84.46
2018-07-11T03:02:43.546Z,83.28
2018-07-11T03:03:43.484Z,84.80
2018-07-11T03:04:43.490Z,84.60
2018-07-11T03:05:43.495Z,84.40
2018-07-11T03:06:43.470Z,83.48
2018-07-11T03:07:43.498Z,83.99
2018-07-11T03:08:43.475Z,83.79
2018-07-11T03:09:43.442Z,83.48
2018-07-11T03:10:43.411Z,83.59
2018-07-11T03:11:43.397Z,83.79
2018-07-11T03:12:43.390Z,84.40
2018-07-11T03:13:43.402Z,84.70
2018-07-11T03:14:43.407Z,82.98
2018-07-11T03:15:43.385Z,83.48
2018-07-11T03:16:43.344Z,83.65
2018-07-11T03:17:43.363Z,82.78
2018-07-11T03:18:43.311Z,83.79
2018-07-11T03:19:43.311Z,82.87
2018-07-11T03:20:43.331Z,82.78
2018-07-11T03:21:43.309Z,83.83
2018-07-11T03:22:43.263Z,83.59
2018-07-11T03:23:43.284Z,83.08
2018-07-11T03:24:43.289Z,82.47
2018-07-11T03:25:43.265Z,83.08
2018-07-11T03:26:43.284Z,82.78
2018-07-11T03:27:43.225Z,81.86
2018-07-11T03:28:43.262Z,82.17
2018-07-11T03:29:43.224Z,81.96
2018-07-11T03:30:43.195Z,82.57
2018-07-11T03:31:43.205Z,82.84
2018-07-11T03:32:43.225Z,83.18
2018-07-11T03:33:43.198Z,82.87
2018-07-11T03:34:43.813Z,83.59
2018-07-11T03:35:43.628Z,82.98
2018-07-11T03:36:43.120Z,82.57
2018-07-11T03:37:47.943Z,82.67
2018-07-11T03:38:43.119Z,82.57
2018-07-11T03:39:43.111Z,83.79
2018-07-11T03:40:43.064Z,82.61
2018-07-11T03:41:43.088Z,83.01
2018-07-11T03:42:43.069Z,82.61
2018-07-11T03:43:43.064Z,82.37
2018-07-11T03:44:43.103Z,81.96
2018-07-11T03:45:43.047Z,81.45
2018-07-11T03:46:43.060Z,81.35
2018-07-11T03:47:43.013Z,81.56
2018-07-11T03:48:43.003Z,82.31
2018-07-11T03:49:43.023Z,83.01
2018-07-11T03:50:43.036Z,83.62
2018-07-11T03:51:42.999Z,83.22
2018-07-11T03:52:42.947Z,83.36
2018-07-11T03:53:43.001Z,83.22
2018-07-11T03:54:42.921Z,82.61
2018-07-11T03:55:42.970Z,82.85
2018-07-11T03:56:43.025Z,83.06
2018-07-11T03:57:42.955Z,83.46
2018-07-11T03:58:42.884Z,83.83
2018-07-11T03:59:42.862Z,82.81
2018-07-11T04:00:42.848Z,82.92
2018-07-11T04:01:42.867Z,83.67
2018-07-11T04:02:42.914Z,83.87
2018-07-11T04:03:43.189Z,83.36
2018-07-11T04:04:42.845Z,83.26
2018-07-11T04:05:42.841Z,83.53
2018-07-11T04:06:42.795Z,82.85
2018-07-11T04:07:42.798Z,82.95
2018-07-11T04:08:42.801Z,82.85
2018-07-11T04:09:42.756Z,83.36
2018-07-11T04:10:42.782Z,82.45
2018-07-11T04:11:42.731Z,83.26
2018-07-11T04:12:42.738Z,83.87
2018-07-11T04:13:42.782Z,83.46
2018-07-11T04:14:42.745Z,83.67
2018-07-11T04:15:42.721Z,83.36
2018-07-11T04:16:42.689Z,83.70
2018-07-11T04:17:42.712Z,83.56
2018-07-11T04:18:42.681Z,83.56
2018-07-11T04:19:42.676Z,82.85
2018-07-11T04:20:42.633Z,83.97
2018-07-11T04:21:42.620Z,83.67
2018-07-11T04:22:42.635Z,84.58
2018-07-11T04:23:42.608Z,84.82
2018-07-11T04:24:42.623Z,83.91
2018-07-11T04:25:42.622Z,84.21
2018-07-11T04:26:42.585Z,83.56
2018-07-11T04:27:42.571Z,83.26
2018-07-11T04:28:42.590Z,83.36
2018-07-11T04:29:42.551Z,84.48
2018-07-11T04:30:42.546Z,85.49
2018-07-11T04:31:42.599Z,85.94
2018-07-11T04:32:42.533Z,86.71
2018-07-11T04:33:42.502Z,85.29
2018-07-11T04:34:42.568Z,85.39
2018-07-11T04:35:42.480Z,84.78
2018-07-11T04:36:42.511Z,84.68
2018-07-11T04:37:42.484Z,85.39
2018-07-11T04:38:42.531Z,85.46
2018-07-11T04:39:47.207Z,85.60
2018-07-11T04:40:42.416Z,85.86
2018-07-11T04:41:42.412Z,85.76
2018-07-11T04:42:42.384Z,85.49
2018-07-11T04:43:42.432Z,84.95
2018-07-11T04:44:42.378Z,85.15
2018-07-11T04:45:42.418Z,84.95
2018-07-11T04:46:42.355Z,85.86
2018-07-11T04:47:42.354Z,85.46
2018-07-11T04:48:42.326Z,85.96
2018-07-11T04:49:42.367Z,85.31
2018-07-11T04:50:42.312Z,86.43
2018-07-11T04:51:42.327Z,86.37
2018-07-11T04:52:42.343Z,86.63
2018-07-11T04:53:42.266Z,87.04
2018-07-11T04:54:42.281Z,86.22
2018-07-11T04:55:42.257Z,85.82
2018-07-11T04:56:42.266Z,84.70
2018-07-11T04:57:42.226Z,85.31
2018-07-11T04:58:42.211Z,86.39
2018-07-11T04:59:42.204Z,86.33
2018-07-11T05:00:42.199Z,85.62
2018-07-11T05:01:42.217Z,85.82
2018-07-11T05:02:42.166Z,85.82
2018-07-11T05:03:42.129Z,86.33
2018-07-11T05:04:42.150Z,86.07
2018-07-11T05:05:42.137Z,85.96
2018-07-11T05:06:42.152Z,86.77
2018-07-11T05:07:42.159Z,87.59
2018-07-11T05:08:42.090Z,86.94
2018-07-11T05:09:42.079Z,87.45
2018-07-11T05:10:42.093Z,87.49
2018-07-11T05:11:42.062Z,87.14
2018-07-11T05:12:42.051Z,87.99
2018-07-11T05:13:42.111Z,88.67
2018-07-11T05:14:42.015Z,87.49
2018-07-11T05:15:42.018Z,87.59
2018-07-11T05:16:42.026Z,88.40
2018-07-11T05:17:41.990Z,88.60
2018-07-11T05:18:42.018Z,88.71
2018-07-11T05:19:41.967Z,88.30
2018-07-11T05:20:41.973Z,88.71
2018-07-11T05:21:41.945Z,88.40
2018-07-11T05:22:41.954Z,88.71
2018-07-11T05:23:41.924Z,88.71
2018-07-11T05:24:41.971Z,88.40
2018-07-11T05:25:41.913Z,88.30
2018-07-11T05:26:41.883Z,88.50
2018-07-11T05:27:41.944Z,88.30
2018-07-11T05:28:41.866Z,88.91
2018-07-11T05:29:41.917Z,87.75
2018-07-11T05:30:41.874Z,87.08
2018-07-11T05:31:41.825Z,87.24
2018-07-11T05:32:41.841Z,87.04
2018-07-11T05:33:41.818Z,86.74
2018-07-11T05:34:41.826Z,86.94
2018-07-11T05:35:41.798Z,87.45
2018-07-11T05:36:41.823Z,87.95
2018-07-11T05:37:41.784Z,87.45
2018-07-11T05:38:41.767Z,87.10
2018-07-11T05:39:41.779Z,86.13
2018-07-11T05:40:46.540Z,87.00
2018-07-11T05:41:41.769Z,86.80
2018-07-11T05:42:41.763Z,87.20
2018-07-11T05:43:41.705Z,86.29
2018-07-11T05:44:41.690Z,86.29
2018-07-11T05:45:41.667Z,86.08
2018-07-11T05:46:41.658Z,86.39
2018-07-11T05:47:41.717Z,86.08
2018-07-11T05:48:41.671Z,86.59
2018-07-11T05:49:41.625Z,87.20
2018-07-11T05:50:41.640Z,87.55
2018-07-11T05:51:41.612Z,87.61
2018-07-11T05:52:41.592Z,87.81
2018-07-11T05:53:41.628Z,88.67
2018-07-11T05:54:41.587Z,88.36
2018-07-11T05:55:41.634Z,88.62
2018-07-11T05:56:41.548Z,87.85
2018-07-11T05:57:41.563Z,88.52
2018-07-11T05:58:41.566Z,87.30
2018-07-11T05:59:41.557Z,87.51
2018-07-11T06:00:43.123Z,87.61
2018-07-11T06:01:41.554Z,88.62
2018-07-11T06:02:41.588Z,87.40
2018-07-11T06:03:41.483Z,87.61
2018-07-11T06:04:43.815Z,87.61
2018-07-11T06:05:41.452Z,87.81
2018-07-11T06:06:41.455Z,88.21
2018-07-11T06:07:41.429Z,88.32
2018-07-11T06:08:41.456Z,89.23
2018-07-11T06:09:41.439Z,89.43
2018-07-11T06:10:41.648Z,89.39
2018-07-11T06:11:41.415Z,88.93
2018-07-11T06:12:43.185Z,88.78
2018-07-11T06:13:41.431Z,88.21
2018-07-11T06:14:41.355Z,87.26
2018-07-11T06:15:41.344Z,88.32
2018-07-11T06:16:41.448Z,88.21
2018-07-11T06:17:41.329Z,87.92
2018-07-11T06:18:41.344Z,87.40
2018-07-11T06:19:41.296Z,87.10
2018-07-11T06:20:41.326Z,87.10
2018-07-11T06:21:41.277Z,87.51
2018-07-11T06:22:41.313Z,87.30
2018-07-11T06:23:41.287Z,87.92
2018-07-11T06:24:41.251Z,87.51
2018-07-11T06:25:41.258Z,86.90
2018-07-11T06:26:41.231Z,87.81
2018-07-11T06:27:41.247Z,87.26
2018-07-11T06:28:41.204Z,87.67
2018-07-11T06:29:41.200Z,86.86
2018-07-11T06:30:41.225Z,86.65
2018-07-11T06:31:41.171Z,87.37
2018-07-11T06:32:41.176Z,87.06
2018-07-11T06:33:41.317Z,87.37
2018-07-11T06:34:41.137Z,87.87
2018-07-11T06:35:41.135Z,87.37
2018-07-11T06:36:41.120Z,87.06
2018-07-11T06:37:41.264Z,87.57
2018-07-11T06:38:41.105Z,86.55
2018-07-11T06:39:41.240Z,87.16
2018-07-11T06:40:41.069Z,86.96
2018-07-11T06:41:45.878Z,87.73
2018-07-11T06:45:00.704Z,88.34
2018-07-11T06:45:58.899Z,87.63
2018-07-11T06:46:58.914Z,87.43
2018-07-11T06:47:58.932Z,86.91
2018-07-11T06:48:58.850Z,86.91
2018-07-11T06:49:58.878Z,87.93
2018-07-11T06:50:58.865Z,88.54
2018-07-11T06:51:58.840Z,86.91
2018-07-11T06:52:58.818Z,87.12
2018-07-11T06:53:58.797Z,87.12
2018-07-11T06:54:58.795Z,86.91
2018-07-11T06:55:58.872Z,85.50
2018-07-11T06:56:58.834Z,84.78
2018-07-11T06:57:58.751Z,84.99
2018-07-11T06:58:58.740Z,85.80
2018-07-11T06:59:58.793Z,85.96
2018-07-11T07:00:58.714Z,85.09
2018-07-11T07:01:58.709Z,84.85
2018-07-11T07:02:58.741Z,85.46
2018-07-11T07:03:58.717Z,85.86
2018-07-11T07:04:58.695Z,85.96
2018-07-11T07:05:58.682Z,85.15
2018-07-11T07:06:58.661Z,85.56
2018-07-11T07:07:58.636Z,85.46
2018-07-11T07:08:58.662Z,85.15
2018-07-11T07:09:58.619Z,84.70
2018-07-11T07:10:58.622Z,84.61
2018-07-11T07:11:58.599Z,84.61
2018-07-11T07:12:58.593Z,84.87
2018-07-11T07:13:58.591Z,84.67
2018-07-11T07:14:58.619Z,85.68
2018-07-11T07:15:58.551Z,84.97
2018-07-11T07:16:58.540Z,84.87
2018-07-11T07:17:58.566Z,85.17
2018-07-11T07:18:58.524Z,85.44
2018-07-11T07:19:58.530Z,84.12
2018-07-11T07:20:58.545Z,85.44
2018-07-11T07:21:58.485Z,84.83
2018-07-11T07:22:58.481Z,85.24
2018-07-11T07:23:58.469Z,85.54
2018-07-11T07:24:58.474Z,84.73
2018-07-11T07:25:58.444Z,84.83
2018-07-11T07:26:58.463Z,84.83
2018-07-11T07:27:58.440Z,85.03
2018-07-11T07:28:58.466Z,84.02
2018-07-11T07:29:58.394Z,84.22
2018-07-11T07:30:58.385Z,84.73
2018-07-11T07:31:58.404Z,84.59
2018-07-11T07:32:58.409Z,84.14
2018-07-11T07:33:58.358Z,85.05
2018-07-11T07:34:58.370Z,82.22
2018-07-11T07:35:58.332Z,83.23
2018-07-11T07:36:58.318Z,81.31
2018-07-11T07:37:58.311Z,81.57
2018-07-11T07:38:58.357Z,82.22
2018-07-11T07:39:58.285Z,83.29
2018-07-11T07:40:58.276Z,82.49
2018-07-11T07:42:03.104Z,80.83
2018-07-11T07:42:58.250Z,78.81
2018-07-11T07:43:58.242Z,77.09
2018-07-11T07:44:58.261Z,76.89
2018-07-11T07:45:58.242Z,77.36
2018-07-11T07:46:58.218Z,79.38
2018-07-11T07:47:58.201Z,77.36
2018-07-11T07:48:58.219Z,76.86
2018-07-11T07:49:58.177Z,77.50
2018-07-11T07:50:58.192Z,79.21
2018-07-11T07:51:58.173Z,80.83
2018-07-11T07:52:58.284Z,80.59
2018-07-11T07:53:58.140Z,79.28
2018-07-11T07:54:58.140Z,79.14
2018-07-11T07:55:58.127Z,78.63
2018-07-11T07:56:58.144Z,74.96
2018-07-11T07:57:58.091Z,75.98
2018-07-11T07:58:58.078Z,77.28
2018-07-11T07:59:58.099Z,77.86
2018-07-11T08:00:58.062Z,75.23
2018-07-11T08:01:58.041Z,77.49
2018-07-11T08:02:58.086Z,77.19
2018-07-11T08:03:58.023Z,76.75
2018-07-11T08:04:58.011Z,78.06
2018-07-11T08:05:57.996Z,77.45
2018-07-11T08:06:58.060Z,77.08
2018-07-11T08:07:57.984Z,77.19
2018-07-11T08:08:57.997Z,77.55
2018-07-11T08:09:57.970Z,74.43
2018-07-11T08:10:57.945Z,74.79
2018-07-11T08:11:57.934Z,76.61
2018-07-11T08:12:57.927Z,77.08
2018-07-11T08:13:57.945Z,75.70
2018-07-11T08:14:57.946Z,76.61
2018-07-11T08:15:57.887Z,78.02
2018-07-11T08:16:57.888Z,76.61
2018-07-11T08:17:57.868Z,74.86
2018-07-11T08:18:57.852Z,75.23
2018-07-11T08:19:57.842Z,73.01
2018-07-11T08:20:57.897Z,73.75
2018-07-11T08:21:57.819Z,73.68
2018-07-11T08:22:57.815Z,73.48
2018-07-11T08:23:57.815Z,75.90
2018-07-11T08:24:57.809Z,77.51
2018-07-11T08:25:57.779Z,76.10
2018-07-11T08:26:57.912Z,74.90
2018-07-11T08:28:00.584Z,74.90
2018-07-11T08:28:57.746Z,74.69
2018-07-11T08:29:57.739Z,75.10
2018-07-11T08:30:58.578Z,75.20
2018-07-11T08:31:57.706Z,74.63
2018-07-11T08:32:57.739Z,73.75
2018-07-11T08:33:57.683Z,75.76
2018-07-11T08:34:57.767Z,72.20
2018-07-11T08:35:57.685Z,72.71
2018-07-11T08:36:57.658Z,73.08
2018-07-11T08:37:57.661Z,68.55
2018-07-11T08:38:57.676Z,72.07
2018-07-11T08:39:57.625Z,70.83
2018-07-11T08:40:57.638Z,68.82
2018-07-11T08:41:57.628Z,71.70
2018-07-11T08:43:02.410Z,72.50
2018-07-11T08:43:57.581Z,68.38
2018-07-11T08:44:57.643Z,70.89
2018-07-11T08:45:57.560Z,70.39
2018-07-11T08:46:57.571Z,70.70
2018-07-11T08:47:57.553Z,70.59
2018-07-11T08:48:57.585Z,71.40
2018-07-11T08:49:57.521Z,67.44
2018-07-11T08:50:57.542Z,69.06
2018-07-11T08:51:57.517Z,67.04
2018-07-11T08:52:57.477Z,68.15
2018-07-11T08:53:57.492Z,66.44
2018-07-11T08:54:57.479Z,67.07
2018-07-11T08:55:57.514Z,69.85
2018-07-11T08:56:57.433Z,67.24
2018-07-11T08:57:57.423Z,66.61
2018-07-11T08:58:58.665Z,68.82
2018-07-11T08:59:57.405Z,65.30
2018-07-11T09:00:57.414Z,65.64
2018-07-11T09:01:58.078Z,66.14
2018-07-11T09:02:57.374Z,69.89
2018-07-11T09:03:57.358Z,70.70
2018-07-11T09:04:57.346Z,69.99
2018-07-11T09:05:57.354Z,68.35
2018-07-11T09:06:57.359Z,68.92
2018-07-11T09:07:57.348Z,67.01
2018-07-11T09:08:57.346Z,66.11
2018-07-11T09:09:57.297Z,67.78
2018-07-11T09:10:57.325Z,66.38
2018-07-11T09:11:57.267Z,68.08
2018-07-11T09:12:57.286Z,66.58
2018-07-11T09:13:57.288Z,65.74
2018-07-11T09:14:57.235Z,63.64
2018-07-11T09:15:57.257Z,65.04
2018-07-11T09:16:57.230Z,64.31
2018-07-11T09:17:57.526Z,61.13
2018-07-11T09:18:57.212Z,64.51
2018-07-11T09:19:57.238Z,64.58
2018-07-11T09:20:57.176Z,63.17
2018-07-11T09:21:57.189Z,64.61
2018-07-11T09:22:57.170Z,64.51
2018-07-11T09:23:57.143Z,63.90
2018-07-11T09:24:57.172Z,62.90
2018-07-11T09:25:57.161Z,63.98
2018-07-11T09:26:57.131Z,63.57
2018-07-11T09:27:57.115Z,62.97
2018-07-11T09:28:57.087Z,62.47
2018-07-11T09:29:57.092Z,63.07
2018-07-11T09:30:57.081Z,62.64
2018-07-11T09:31:57.094Z,61.44
2018-07-11T09:32:57.056Z,60.84
2018-07-11T09:33:57.044Z,60.01
2018-07-11T09:34:57.116Z,60.71
2018-07-11T09:35:57.011Z,57.80
2018-07-11T09:36:57.015Z,59.11
2018-07-11T09:37:57.025Z,60.71
2018-07-11T09:38:56.974Z,58.20
2018-07-11T09:39:56.970Z,58.50
2018-07-11T09:40:56.981Z,59.81
2018-07-11T09:41:56.944Z,59.88
2018-07-11T09:42:56.965Z,60.48
2018-07-11T09:44:01.759Z,60.48
2018-07-11T09:44:56.909Z,60.18
2018-07-11T09:45:56.923Z,59.88
2018-07-11T09:46:56.882Z,59.78
2018-07-11T09:47:56.892Z,59.45
2018-07-11T09:48:56.896Z,61.15
2018-07-11T09:49:56.854Z,60.45
2018-07-11T09:50:56.864Z,60.62
2018-07-11T09:51:56.843Z,60.02
2018-07-11T09:52:56.819Z,58.22
2018-07-11T09:53:56.849Z,59.52
2018-07-11T09:54:56.825Z,56.72
2018-07-11T09:55:56.786Z,56.72
2018-07-11T09:56:56.831Z,58.00
2018-07-11T09:57:56.808Z,55.69
2018-07-11T09:58:56.757Z,56.99
2018-07-11T09:59:56.769Z,57.22
2018-07-11T10:00:56.760Z,58.15
2018-07-11T10:01:56.733Z,60.88
2018-07-11T10:02:56.710Z,58.65
2018-07-11T10:03:56.751Z,58.37
2018-07-11T10:04:56.721Z,58.98
2018-07-11T10:05:56.718Z,55.74
2018-07-11T10:06:56.677Z,56.74
2018-07-11T10:07:56.651Z,56.92
2018-07-11T10:08:56.663Z,57.92
2018-07-11T10:09:56.634Z,58.65
2018-07-11T10:10:56.675Z,58.78
2018-07-11T10:11:56.720Z,58.58
2018-07-11T10:12:56.604Z,58.07
2018-07-11T10:13:56.595Z,59.18
2018-07-11T10:14:56.582Z,59.95
2018-07-11T10:15:56.595Z,61.05
2018-07-11T10:16:56.584Z,61.68
2018-07-11T10:17:56.576Z,61.68
2018-07-11T10:18:56.559Z,61.21
2018-07-11T10:19:56.537Z,58.61
2018-07-11T10:20:56.537Z,58.50
2018-07-11T10:21:56.546Z,57.50
2018-07-11T10:22:56.515Z,58.33
2018-07-11T10:23:56.485Z,58.63
2018-07-11T10:24:56.483Z,58.53
2018-07-11T10:25:56.496Z,58.03
2018-07-11T10:26:56.452Z,59.03
2018-07-11T10:27:56.467Z,58.94
2018-07-11T10:28:56.431Z,57.80
2018-07-11T10:29:56.435Z,58.11
2018-07-11T10:30:56.404Z,58.70
2018-07-11T10:31:56.416Z,60.31
2018-07-11T10:32:56.429Z,58.30
2018-07-11T10:33:56.390Z,57.48
2018-07-11T10:34:56.361Z,56.77
2018-07-11T10:35:56.346Z,56.24
2018-07-11T10:36:56.362Z,56.24
2018-07-11T10:37:56.329Z,55.92
2018-07-11T10:38:56.346Z,56.74
2018-07-11T10:39:56.367Z,56.45
2018-07-11T10:40:56.328Z,56.15
2018-07-11T10:41:56.300Z,56.22
2018-07-11T10:42:56.272Z,56.74
2018-07-11T10:43:56.279Z,57.12
2018-07-11T10:45:01.094Z,55.49
2018-07-11T10:45:56.270Z,55.27
2018-07-11T10:46:56.340Z,53.57
2018-07-11T10:47:56.220Z,55.19
2018-07-11T10:48:56.206Z,56.22
2018-07-11T10:49:56.205Z,57.02
2018-07-11T10:50:56.198Z,56.42
2018-07-11T10:52:04.320Z,54.42
2018-07-11T10:52:56.198Z,54.10
2018-07-11T10:53:56.191Z,54.67
2018-07-11T10:54:56.157Z,56.16
2018-07-11T10:55:56.925Z,53.97
2018-07-11T10:56:56.137Z,54.77
2018-07-11T10:57:56.197Z,55.19
2018-07-11T10:58:56.109Z,55.40
2018-07-11T10:59:56.139Z,54.60
2018-07-11T11:01:05.697Z,54.10
2018-07-11T11:01:57.157Z,54.69
2018-07-11T11:02:56.073Z,54.90
2018-07-11T11:03:56.103Z,54.99
2018-07-11T11:04:56.068Z,54.69
2018-07-11T11:05:56.033Z,55.59
2018-07-11T11:06:56.014Z,55.99
2018-07-11T11:07:56.047Z,53.47
2018-07-11T11:08:56.057Z,52.59
2018-07-11T11:09:56.276Z,51.59
2018-07-11T11:10:55.975Z,51.29
2018-07-11T11:11:55.982Z,51.59
2018-07-11T11:12:55.952Z,51.89
2018-07-11T11:13:55.934Z,52.19
2018-07-11T11:14:56.009Z,51.42
2018-07-11T11:15:55.953Z,52.92
2018-07-11T11:16:55.906Z,51.79
2018-07-11T11:17:55.927Z,52.09
2018-07-11T11:18:56.090Z,54.10
2018-07-11T11:19:55.869Z,55.12
2018-07-11T11:20:55.864Z,55.02
2018-07-11T11:21:55.938Z,54.02
2018-07-11T11:22:55.869Z,54.99
2018-07-11T11:23:55.867Z,54.22
2018-07-11T11:24:55.927Z,51.50
2018-07-11T11:25:55.822Z,51.50
2018-07-11T11:26:55.909Z,50.89
2018-07-11T11:27:55.785Z,49.79
2018-07-11T11:28:55.820Z,50.27
2018-07-11T11:29:55.841Z,50.27
2018-07-11T11:30:55.784Z,51.17
2018-07-11T11:31:55.814Z,51.27
2018-07-11T11:32:55.781Z,51.39
2018-07-11T11:33:55.738Z,51.50
2018-07-11T11:34:55.779Z,52.49
2018-07-11T11:35:55.826Z,51.59
2018-07-11T11:36:55.695Z,52.49
2018-07-11T11:37:55.683Z,49.59
2018-07-11T11:38:55.762Z,51.32
2018-07-11T11:39:55.689Z,51.02
2018-07-11T11:40:55.662Z,51.09
2018-07-11T11:41:55.814Z,51.27
2018-07-11T11:42:55.692Z,51.47
2018-07-11T11:43:55.730Z,51.50
2018-07-11T11:44:55.746Z,49.95
2018-07-11T11:46:00.419Z,50.54
2018-07-11T11:46:55.599Z,51.25
2018-07-11T11:47:55.586Z,50.12
2018-07-11T11:48:55.638Z,49.82
2018-07-11T11:49:55.644Z,48.13
2018-07-11T11:50:55.564Z,49.82
2018-07-11T11:51:55.529Z,49.35
2018-07-11T11:52:55.548Z,48.35
2018-07-11T11:53:55.552Z,49.44
2018-07-11T11:54:55.497Z,51.34
2018-07-11T11:55:55.595Z,47.25
2018-07-11T11:56:55.542Z,47.55
2018-07-11T11:57:55.522Z,48.94
2018-07-11T11:58:55.459Z,48.25
2018-07-11T11:59:55.490Z,48.32
2018-07-11T12:00:55.445Z,47.33
2018-07-11T12:01:55.418Z,48.43
2018-07-11T12:02:55.454Z,48.22
2018-07-11T12:03:55.423Z,46.83
2018-07-11T12:04:55.393Z,46.43
2018-07-11T12:05:55.383Z,47.00
2018-07-11T12:06:55.366Z,48.10
2018-07-11T12:07:55.433Z,48.63
2018-07-11T12:08:55.401Z,48.32
2018-07-11T12:09:55.382Z,48.20
2018-07-11T12:10:55.388Z,46.13
2018-07-11T12:11:55.354Z,47.42
2018-07-11T12:12:55.298Z,48.32
2018-07-11T12:13:55.290Z,47.53
2018-07-11T12:14:55.368Z,48.85
2018-07-11T12:15:55.275Z,48.35
2018-07-11T12:16:55.257Z,51.34
2018-07-11T12:17:55.296Z,51.17
2018-07-11T12:18:55.256Z,51.07
2018-07-11T12:19:55.214Z,49.69
2018-07-11T12:20:55.241Z,51.50
2018-07-11T12:21:55.264Z,52.29
2018-07-11T12:22:55.201Z,52.09
2018-07-11T12:23:55.240Z,52.59
2018-07-11T12:24:55.230Z,51.59
2018-07-11T12:25:55.172Z,51.39
2018-07-11T12:26:55.182Z,51.39
2018-07-11T12:27:55.175Z,50.79
2018-07-11T12:28:55.168Z,51.39
2018-07-11T12:29:55.157Z,51.87
2018-07-11T12:30:55.108Z,51.47
2018-07-11T12:31:55.138Z,49.74
2018-07-11T12:32:55.117Z,50.15
2018-07-11T12:33:55.080Z,48.22
2018-07-11T12:34:55.081Z,50.20
2018-07-11T12:35:55.062Z,49.50
2018-07-11T12:36:55.064Z,47.00
2018-07-11T12:37:55.061Z,46.50
2018-07-11T12:38:55.201Z,46.41
2018-07-11T12:39:55.009Z,46.70
2018-07-11T12:40:55.001Z,46.91
2018-07-11T12:41:55.143Z,46.31
2018-07-11T12:42:55.020Z,45.71
2018-07-11T12:45:04.468Z,47.22
2018-07-11T12:46:04.347Z,47.92
2018-07-11T12:47:09.068Z,49.02
2018-07-11T12:48:04.317Z,49.12
2018-07-11T12:49:04.243Z,47.75
2018-07-11T12:50:04.345Z,48.35
2018-07-11T12:51:04.210Z,48.25
2018-07-11T12:52:04.214Z,48.35
2018-07-11T12:53:04.223Z,47.45
2018-07-11T12:54:04.216Z,47.85
2018-07-11T12:55:04.190Z,49.25
2018-07-11T12:56:04.208Z,49.65
2018-07-11T12:57:04.144Z,51.64