createdAt,value
2022-09-24T00:00:20.227Z,1020.2
2022-09-24T00:06:00.779Z,1020.2
2022-09-24T00:11:41.102Z,1020.2
2022-09-24T00:17:21.533Z,1020.2
2022-09-24T00:23:02.330Z,1020.2
2022-09-24T00:28:42.657Z,1020.2
2022-09-24T00:34:22.923Z,1019.9
2022-09-24T00:40:03.348Z,1019.9
2022-09-24T00:45:43.938Z,1019.8
2022-09-24T00:51:24.750Z,1019.8
2022-09-24T00:57:04.998Z,1019.9
2022-09-24T01:02:45.812Z,1019.9
2022-09-24T01:08:26.249Z,1019.8
2022-09-24T01:14:06.999Z,1019.8
2022-09-24T01:19:50.494Z,1019.7
2022-09-24T01:25:31.109Z,1019.6
2022-09-24T01:31:11.538Z,1019.8
2022-09-24T01:36:52.768Z,1019.8
2022-09-24T01:42:33.384Z,1019.8
2022-09-24T01:48:13.626Z,1019.9
2022-09-24T01:53:54.458Z,1020
2022-09-24T02:05:15.616Z,1019.9
2022-09-24T02:10:58.291Z,1019.8
2022-09-24T02:16:38.782Z,1019.7
2022-09-24T02:22:19.024Z,1019.6
2022-09-24T02:27:59.420Z,1019.5
2022-09-24T02:33:39.854Z,1019.5
2022-09-24T02:39:20.421Z,1019.5
2022-09-24T02:45:01.086Z,1019.4
2022-09-24T02:50:41.412Z,1019.2
2022-09-24T02:56:21.393Z,1019.1
2022-09-24T03:02:02.194Z,1019
2022-09-24T03:07:43.543Z,1018.9
2022-09-24T03:13:23.654Z,1018.9
2022-09-24T03:19:04.185Z,1018.8
2022-09-24T03:24:44.381Z,1018.8
2022-09-24T03:30:32.380Z,1018.8
2022-09-24T03:36:28.536Z,1018.8
2022-09-24T03:42:12.874Z,1018.8
2022-09-24T03:47:52.843Z,1019
2022-09-24T03:53:33.166Z,1019
2022-09-24T03:59:15.390Z,1019
2022-09-24T04:04:55.758Z,1019
2022-09-24T04:10:36.403Z,1019
2022-09-24T04:16:17.248Z,1019
2022-09-24T04:21:58.731Z,1019
2022-09-24T04:27:39.190Z,1018.9
2022-09-24T04:33:19.691Z,1018.9
2022-09-24T04:39:00.632Z,1018.9
2022-09-24T04:44:41.078Z,1018.9
2022-09-24T04:50:21.610Z,1018.9
2022-09-24T04:56:01.496Z,1018.9
2022-09-24T05:01:45.439Z,1018.9
2022-09-24T05:07:26.848Z,1019
2022-09-24T05:13:07.148Z,1019
2022-09-24T05:18:47.269Z,1018.9
2022-09-24T05:24:27.420Z,1018.9
2022-09-24T05:30:07.536Z,1018.9
2022-09-24T05:35:47.840Z,1019
2022-09-24T05:41:28.198Z,1019.1
2022-09-24T05:47:08.817Z,1019.1
2022-09-24T05:52:49.585Z,1019.1
2022-09-24T05:58:30.190Z,1019.2
2022-09-24T06:04:10.642Z,1019.1
2022-09-24T06:09:51.192Z,1019.2
2022-09-24T06:15:31.651Z,1019.3
2022-09-24T06:21:12.118Z,1019.3
2022-09-24T06:26:52.588Z,1019.2
2022-09-24T06:32:33.082Z,1019.3
2022-09-24T06:38:13.961Z,1019.3
2022-09-24T06:43:54.105Z,1019.2
2022-09-24T06:49:38.652Z,1019.2
2022-09-24T06:55:19.199Z,1019.1
2022-09-24T07:01:03.831Z,1018.8
2022-09-24T07:06:48.624Z,1018.4
2022-09-24T07:12:31.389Z,1018.1
2022-09-24T07:18:11.817Z,1017.8
2022-09-24T07:23:59.089Z,1017.9
2022-09-24T07:29:39.516Z,1017.9
2022-09-24T07:35:19.991Z,1017.9
2022-09-24T07:41:03.334Z,1018
2022-09-24T07:46:43.860Z,1018.2
2022-09-24T07:52:25.498Z,1018.2
2022-09-24T07:58:06.179Z,1018
2022-09-24T08:03:46.875Z,1016.9
2022-09-24T08:09:27.883Z,1016.7
2022-09-24T08:15:08.412Z,1016.6
2022-09-24T08:20:48.396Z,1016.9
2022-09-24T08:26:28.997Z,1017.1
2022-09-24T08:32:09.668Z,1016.8
2022-09-24T08:37:49.909Z,1016.3
2022-09-24T08:43:30.204Z,1016.1
2022-09-24T08:49:10.694Z,1015.5
2022-09-24T08:54:50.832Z,1015.2
2022-09-24T09:00:34.176Z,1015.1
2022-09-24T09:06:14.697Z,1014.9
2022-09-24T09:11:54.964Z,1015.2
2022-09-24T09:17:35.394Z,1015.5
2022-09-24T09:23:15.531Z,1016.5
2022-09-24T09:28:56.022Z,1017.3
2022-09-24T09:34:36.378Z,1017.9
2022-09-24T09:40:17.794Z,1018.2
2022-09-24T09:45:58.862Z,1017.8
2022-09-24T09:51:39.698Z,1017.9
2022-09-24T09:57:20.626Z,1017.9
2022-09-24T10:03:01.567Z,1018
2022-09-24T10:08:42.476Z,1017.6
2022-09-24T10:14:23.025Z,1017.6
2022-09-24T10:20:03.502Z,1017.1
2022-09-24T10:25:43.967Z,1016.5
2022-09-24T10:36:27.476Z,1016.7
2022-09-24T10:42:08.408Z,1015.9
2022-09-24T10:47:49.167Z,1015.5
2022-09-24T10:53:29.514Z,1015.3
2022-09-24T10:59:09.786Z,1014.9
2022-09-24T11:04:50.415Z,1015
2022-09-24T11:10:30.929Z,1014.9
2022-09-24T11:16:14.482Z,1014.9
2022-09-24T11:21:55.687Z,1014.6
2022-09-24T11:27:38.961Z,1014.3
2022-09-24T11:33:23.790Z,1014.3
2022-09-24T11:39:08.021Z,1014.5
2022-09-24T11:44:53.089Z,1014.6
2022-09-24T11:50:37.628Z,1014.8
2022-09-24T11:56:28.024Z,1015.2
2022-09-24T12:02:08.956Z,1015.5
2022-09-24T12:07:50.952Z,1015.8
2022-09-24T12:13:40.420Z,1015.9
2022-09-24T12:19:24.101Z,1015.9
2022-09-24T12:25:12.173Z,1015.3
2022-09-24T12:58:27.884Z,1013.9
2022-09-24T13:10:14.566Z,1013.8
2022-09-24T13:21:35.895Z,1013.2
2022-09-24T13:27:20.445Z,1013.3
2022-09-24T13:33:01.395Z,1013.5
2022-09-24T13:38:42.117Z,1014
2022-09-24T13:44:23.204Z,1013.9
2022-09-24T13:50:04.599Z,1014
2022-09-24T13:55:48.580Z,1014.2
2022-09-24T14:01:29.442Z,1014.3
2022-09-24T14:07:10.446Z,1014.4
2022-09-24T14:12:50.694Z,1014.5
2022-09-24T14:18:34.793Z,1014.8
2022-09-24T14:24:23.654Z,1015.1
2022-09-24T14:30:04.921Z,1015.2
2022-09-24T14:35:46.067Z,1015.7
2022-09-24T14:41:29.675Z,1015.9
2022-09-24T14:47:10.493Z,1016.4
2022-09-24T14:52:51.519Z,1016.8
2022-09-24T14:58:40.800Z,1016.9
2022-09-24T15:04:24.447Z,1016.8
2022-09-24T15:10:05.611Z,1016.7
2022-09-24T15:15:54.148Z,1016.9
2022-09-24T15:21:39.154Z,1016.7
2022-09-24T15:27:32.156Z,1016.7
2022-09-24T15:33:17.294Z,1016.7
2022-09-24T15:39:01.008Z,1016.7
2022-09-24T15:44:45.936Z,1016.8
2022-09-24T15:50:29.385Z,1016.7
2022-09-24T15:56:10.028Z,1016.8
2022-09-24T16:01:54.294Z,1016.8
2022-09-24T16:07:38.325Z,1016.7
2022-09-24T16:13:18.600Z,1016.9
2022-09-24T16:19:00.137Z,1017
2022-09-24T16:24:45.852Z,1017.2
2022-09-24T16:30:29.806Z,1017.3
2022-09-24T16:36:24.631Z,1017.5
2022-09-24T16:42:05.412Z,1017.9
2022-09-24T16:47:45.871Z,1018
2022-09-24T16:53:26.887Z,1017.9
2022-09-24T16:59:07.246Z,1018
2022-09-24T17:04:51.333Z,1018.2
2022-09-24T17:10:32.096Z,1018.4
2022-09-24T17:16:13.049Z,1018.7
2022-09-24T17:21:57.809Z,1018.9
2022-09-24T17:27:38.366Z,1019.2
2022-09-24T17:33:44.723Z,1019.5
2022-09-24T17:39:29.967Z,1019.8
2022-09-24T17:45:12.943Z,1019.9
2022-09-24T18:01:01.331Z,1020.3
2022-09-24T18:06:42.049Z,1020.3
2022-09-24T18:12:30.839Z,1020.4
2022-09-24T18:18:14.944Z,1020.4
2022-09-24T18:24:16.874Z,1020.5
2022-09-24T18:29:57.810Z,1014
2022-09-24T18:35:46.105Z,1013.5
2022-09-24T18:41:29.737Z,1013.5
2022-09-24T18:47:16.421Z,1013.4
2022-09-24T18:53:02.508Z,1013.3
2022-09-24T18:58:56.470Z,1013.4
2022-09-24T19:04:48.124Z,1013.4
2022-09-24T19:10:43.966Z,1013.4
2022-09-24T19:16:43.666Z,1013.4
2022-09-24T19:22:43.306Z,1013.5
2022-09-24T19:28:26.932Z,1013.5
2022-09-24T19:34:24.218Z,1013.4
2022-09-24T19:40:12.652Z,1013.3
2022-09-24T19:46:01.671Z,1013.3
2022-09-24T19:51:56.357Z,1013.1
2022-09-24T19:57:59.863Z,1013.1
2022-09-24T20:03:52.359Z,1013
2022-09-24T20:09:33.141Z,1013
2022-09-24T20:15:32.222Z,1012.9
2022-09-24T20:21:29.846Z,1012.9
2022-09-24T20:27:27.477Z,1012.9
2022-09-24T20:33:39.027Z,1012.8
2022-09-24T20:39:44.909Z,1012.8
2022-09-24T20:45:28.559Z,1012.8
2022-09-24T20:51:08.820Z,1012.8
2022-09-24T20:56:49.913Z,1012.8
2022-09-24T21:02:41.633Z,1012.7
2022-09-24T21:08:25.278Z,1012.7
2022-09-24T21:14:08.804Z,1012.7
2022-09-24T21:19:54.822Z,1012.8
2022-09-24T21:25:55.280Z,1012.9
2022-09-24T21:31:36.012Z,1012.9
2022-09-24T21:37:16.321Z,1013
2022-09-24T21:42:56.749Z,1012.9
2022-09-24T21:48:37.516Z,1012.9
2022-09-24T21:54:18.213Z,1012.9
2022-09-24T22:00:02.010Z,1012.9
2022-09-24T22:05:42.347Z,1012.9
2022-09-24T22:11:23.209Z,1012.8
2022-09-24T22:17:04.309Z,1012.9
2022-09-24T22:22:45.868Z,1012.9
2022-09-24T22:28:31.501Z,1012.9
2022-09-24T22:34:13.373Z,1012.9
2022-09-24T22:39:57.179Z,1012.9
2022-09-24T22:45:37.902Z,1012.9
2022-09-24T22:51:20.816Z,1013
2022-09-24T22:57:01.251Z,1013
2022-09-24T23:02:42.145Z,1013
2022-09-24T23:08:22.418Z,1013
2022-09-24T23:14:03.692Z,1012.9
2022-09-24T23:19:46.108Z,1012.8
2022-09-24T23:25:26.524Z,1012.8
2022-09-24T23:31:08.482Z,1012.8
2022-09-24T23:36:55.600Z,1012.8
2022-09-24T23:42:35.895Z,1012.8
2022-09-24T23:48:16.228Z,1012.9
2022-09-24T23:53:57.063Z,1012.8
2022-09-24T23:59:37.520Z,1012.8
