createdAt,value
2018-09-28T00:00:01.762Z,13.90
2018-09-28T00:02:31.114Z,13.90
2018-09-28T00:05:00.551Z,13.90
2018-09-28T00:07:29.909Z,13.90
2018-09-28T00:09:59.321Z,13.90
2018-09-28T00:12:28.744Z,13.80
2018-09-28T00:14:58.079Z,13.80
2018-09-28T00:17:27.481Z,13.70
2018-09-28T00:19:56.871Z,13.70
2018-09-28T00:22:26.231Z,13.70
2018-09-28T00:24:55.732Z,13.70
2018-09-28T00:27:25.177Z,13.60
2018-09-28T00:29:54.524Z,13.60
2018-09-28T00:32:23.933Z,13.60
2018-09-28T00:34:53.310Z,13.60
2018-09-28T00:37:22.681Z,13.60
2018-09-28T00:39:52.013Z,13.60
2018-09-28T00:42:21.454Z,13.60
2018-09-28T00:44:50.828Z,13.60
2018-09-28T00:47:20.159Z,13.60
2018-09-28T00:49:49.809Z,13.60
2018-09-28T00:52:19.169Z,13.60
2018-09-28T00:54:48.633Z,13.60
2018-09-28T00:57:18.246Z,13.60
2018-09-28T00:59:47.725Z,13.60
2018-09-28T01:02:17.262Z,13.50
2018-09-28T01:04:46.840Z,13.60
2018-09-28T01:07:16.266Z,13.50
2018-09-28T01:09:45.837Z,13.50
2018-09-28T01:12:15.330Z,13.50
2018-09-28T01:14:44.889Z,13.50
2018-09-28T01:17:14.451Z,13.50
2018-09-28T01:19:44.079Z,13.50
2018-09-28T01:22:13.602Z,13.50
2018-09-28T01:24:43.228Z,13.50
2018-09-28T01:27:13.020Z,13.50
2018-09-28T01:29:42.644Z,13.50
2018-09-28T01:32:12.287Z,13.50
2018-09-28T01:34:41.825Z,13.50
2018-09-28T01:37:11.245Z,13.50
2018-09-28T01:39:40.605Z,13.50
2018-09-28T01:42:10.013Z,13.50
2018-09-28T01:44:39.453Z,13.50
2018-09-28T01:47:09.007Z,13.50
2018-09-28T01:49:38.376Z,13.50
2018-09-28T01:52:07.827Z,13.50
2018-09-28T01:54:37.238Z,13.50
2018-09-28T01:57:06.602Z,13.50
2018-09-28T01:59:35.975Z,13.50
2018-09-28T02:02:05.442Z,13.50
2018-09-28T02:04:35.431Z,13.50
2018-09-28T02:07:04.923Z,13.50
2018-09-28T02:09:34.530Z,13.50
2018-09-28T02:12:04.037Z,13.50
2018-09-28T02:14:33.891Z,13.50
2018-09-28T02:17:03.450Z,13.50
2018-09-28T02:19:32.879Z,13.50
2018-09-28T02:22:02.237Z,13.50
2018-09-28T02:24:31.633Z,13.50
2018-09-28T02:27:00.972Z,13.50
2018-09-28T02:29:30.466Z,13.50
2018-09-28T02:31:59.820Z,13.50
2018-09-28T02:34:29.284Z,13.50
2018-09-28T02:36:58.624Z,13.50
2018-09-28T02:39:27.966Z,13.50
2018-09-28T02:41:57.369Z,13.50
2018-09-28T02:44:26.734Z,13.50
2018-09-28T02:46:56.082Z,13.50
2018-09-28T02:49:25.475Z,13.50
2018-09-28T02:51:54.795Z,13.50
2018-09-28T02:54:24.507Z,13.50
2018-09-28T02:56:54.184Z,13.40
2018-09-28T02:59:23.555Z,13.40
2018-09-28T03:01:53.245Z,13.40
2018-09-28T03:04:23.485Z,13.40
2018-09-28T03:06:53.002Z,13.40
2018-09-28T03:09:22.407Z,13.40
2018-09-28T03:11:51.743Z,13.30
2018-09-28T03:14:21.116Z,13.40
2018-09-28T03:16:50.523Z,13.30
2018-09-28T03:19:19.901Z,13.30
2018-09-28T03:21:49.266Z,13.30
2018-09-28T03:24:18.695Z,13.30
2018-09-28T03:26:48.113Z,13.30
2018-09-28T03:29:17.561Z,13.30
2018-09-28T03:31:47.184Z,13.40
2018-09-28T03:34:16.670Z,13.40
2018-09-28T03:36:46.184Z,13.40
2018-09-28T03:39:15.909Z,13.40
2018-09-28T03:41:45.571Z,13.30
2018-09-28T03:44:15.354Z,13.30
2018-09-28T03:46:45.021Z,13.30
2018-09-28T03:49:14.704Z,13.30
2018-09-28T03:51:44.896Z,13.30
2018-09-28T03:54:14.744Z,13.20
2018-09-28T03:56:44.449Z,13.20
2018-09-28T03:59:14.133Z,13.30
2018-09-28T04:01:43.733Z,13.20
2018-09-28T04:04:13.417Z,13.20
2018-09-28T04:06:44.040Z,13.20
2018-09-28T04:09:13.708Z,13.20
2018-09-28T04:11:43.477Z,13.20
2018-09-28T04:14:13.113Z,13.20
2018-09-28T04:16:42.887Z,13.20
2018-09-28T04:19:12.760Z,13.20
2018-09-28T04:21:46.506Z,13.20
2018-09-28T04:24:16.294Z,13.20
2018-09-28T04:26:45.877Z,13.20
2018-09-28T04:29:15.699Z,13.20
2018-09-28T04:31:45.413Z,13.20
2018-09-28T04:34:14.981Z,13.10
2018-09-28T04:36:44.731Z,13.10
2018-09-28T04:39:14.543Z,13.20
2018-09-28T04:41:44.287Z,13.20
2018-09-28T04:44:14.401Z,13.20
2018-09-28T04:46:44.141Z,13.10
2018-09-28T04:49:13.824Z,13.20
2018-09-28T04:51:43.516Z,13.20
2018-09-28T04:54:13.231Z,13.20
2018-09-28T04:56:43.223Z,13.20
2018-09-28T04:59:13.651Z,13.20
2018-09-28T05:01:43.402Z,13.20
2018-09-28T05:04:13.286Z,13.20
2018-09-28T05:06:42.820Z,13.30
2018-09-28T05:09:13.869Z,13.30
2018-09-28T05:11:43.747Z,13.30
2018-09-28T05:14:13.460Z,13.30
2018-09-28T05:16:43.376Z,13.30
2018-09-28T05:19:13.024Z,13.30
2018-09-28T05:21:42.635Z,13.30
2018-09-28T05:24:12.227Z,13.30
2018-09-28T05:26:41.834Z,13.30
2018-09-28T05:29:11.219Z,13.20
2018-09-28T05:31:40.748Z,13.20
2018-09-28T05:34:10.028Z,13.20
2018-09-28T05:36:39.432Z,13.30
2018-09-28T05:39:10.608Z,13.30
2018-09-28T05:41:40.039Z,13.30
2018-09-28T05:44:09.484Z,13.30
2018-09-28T05:46:38.846Z,13.30
2018-09-28T05:49:08.320Z,13.30
2018-09-28T05:51:37.696Z,13.30
2018-09-28T05:54:07.086Z,13.30
2018-09-28T05:56:36.666Z,13.30
2018-09-28T05:59:11.458Z,13.40
2018-09-28T06:01:46.224Z,13.40
2018-09-28T06:04:20.915Z,13.40
2018-09-28T06:06:50.303Z,13.40
2018-09-28T06:09:19.643Z,13.40
2018-09-28T06:11:49.160Z,13.40
2018-09-28T06:14:18.552Z,13.50
2018-09-28T06:16:48.003Z,13.50
2018-09-28T06:19:17.465Z,13.60
2018-09-28T06:21:47.110Z,13.60
2018-09-28T06:24:16.697Z,13.60
2018-09-28T06:26:46.144Z,13.70
2018-09-28T06:29:15.884Z,13.70
2018-09-28T06:31:45.443Z,13.80
2018-09-28T06:34:15.089Z,13.80
2018-09-28T06:36:44.824Z,13.80
2018-09-28T06:39:14.478Z,13.80
2018-09-28T06:41:44.100Z,13.90
2018-09-28T06:44:13.747Z,13.90
2018-09-28T06:46:43.911Z,13.90
2018-09-28T06:49:13.709Z,13.90
2018-09-28T06:51:43.447Z,14.00
2018-09-28T06:54:13.028Z,14.00
2018-09-28T06:56:42.715Z,14.10
2018-09-28T06:59:12.094Z,14.20
2018-09-28T07:01:41.595Z,14.20
2018-09-28T07:04:11.043Z,14.30
2018-09-28T07:06:40.543Z,14.40
2018-09-28T07:09:12.406Z,14.50
2018-09-28T07:11:42.386Z,14.60
2018-09-28T07:14:12.036Z,14.80
2018-09-28T07:16:41.945Z,15.10
2018-09-28T07:19:11.510Z,15.50
2018-09-28T07:21:40.963Z,15.90
2018-09-28T07:24:10.360Z,16.30
2018-09-28T07:26:39.685Z,16.80
2018-09-28T07:29:09.096Z,17.40
2018-09-28T07:31:38.470Z,17.90
2018-09-28T07:34:08.087Z,18.40
2018-09-28T07:36:37.561Z,18.80
2018-09-28T07:39:10.656Z,19.00
2018-09-28T07:41:40.204Z,19.20
2018-09-28T07:44:09.608Z,19.50
2018-09-28T07:46:39.024Z,19.70
2018-09-28T07:49:08.413Z,19.80
2018-09-28T07:51:37.779Z,20.00
2018-09-28T07:54:07.313Z,20.20
2018-09-28T07:56:36.956Z,20.30
2018-09-28T07:59:06.499Z,20.50
2018-09-28T08:01:35.857Z,20.70
2018-09-28T08:04:05.326Z,21.00
2018-09-28T08:06:34.559Z,21.30
2018-09-28T08:09:04.479Z,21.50
2018-09-28T08:11:33.937Z,21.60
2018-09-28T08:14:03.256Z,21.70
2018-09-28T08:16:32.605Z,21.80
2018-09-28T08:19:02.061Z,21.90
2018-09-28T08:21:31.589Z,22.00
2018-09-28T08:24:01.044Z,22.20
2018-09-28T08:26:30.600Z,22.10
2018-09-28T08:29:00.008Z,22.10
2018-09-28T08:31:29.396Z,22.30
2018-09-28T08:33:58.734Z,22.70
2018-09-28T08:36:28.132Z,22.90
2018-09-28T08:38:57.430Z,23.10
2018-09-28T08:41:26.772Z,23.20
2018-09-28T08:43:56.111Z,23.20
2018-09-28T08:46:25.487Z,23.30
2018-09-28T08:48:54.820Z,23.50
2018-09-28T08:51:24.147Z,23.40
2018-09-28T08:53:53.767Z,23.40
2018-09-28T08:56:23.164Z,23.40
2018-09-28T08:58:52.514Z,23.30
2018-09-28T09:01:22.513Z,23.30
2018-09-28T09:03:52.094Z,23.60
2018-09-28T09:06:21.453Z,23.80
2018-09-28T09:08:50.847Z,24.10
2018-09-28T09:11:20.780Z,24.20
2018-09-28T09:13:50.178Z,24.40
2018-09-28T09:16:19.573Z,24.70
2018-09-28T09:18:48.935Z,24.90
2018-09-28T09:21:18.261Z,25.10
2018-09-28T09:23:48.196Z,25.30
2018-09-28T09:26:17.963Z,25.40
2018-09-28T09:28:47.822Z,25.50
2018-09-28T09:31:17.497Z,25.50
2018-09-28T09:33:47.123Z,25.60
2018-09-28T09:36:16.803Z,25.80
2018-09-28T09:38:46.845Z,26.00
2018-09-28T09:41:16.521Z,26.10
2018-09-28T09:43:46.344Z,25.70
2018-09-28T09:46:16.046Z,25.80
2018-09-28T09:48:45.715Z,25.90
2018-09-28T09:51:15.814Z,26.00
2018-09-28T09:53:45.529Z,26.00
2018-09-28T09:56:15.283Z,25.90
2018-09-28T09:58:45.022Z,25.90
2018-09-28T10:01:20.034Z,26.00
2018-09-28T10:03:50.789Z,26.00
2018-09-28T10:06:20.413Z,26.00
2018-09-28T10:08:49.789Z,25.80
2018-09-28T10:11:19.208Z,25.80
2018-09-28T10:13:48.801Z,25.80
2018-09-28T10:16:18.397Z,25.80
2018-09-28T10:18:48.088Z,25.60
2018-09-28T10:21:17.494Z,25.50
2018-09-28T10:23:46.877Z,25.50
2018-09-28T10:26:16.244Z,25.50
2018-09-28T10:28:45.790Z,25.50
2018-09-28T10:31:15.150Z,25.50
2018-09-28T10:33:44.558Z,25.60
2018-09-28T10:36:15.044Z,25.60
2018-09-28T10:38:44.454Z,25.60
2018-09-28T10:41:14.221Z,25.60
2018-09-28T10:43:43.538Z,25.70
2018-09-28T10:46:13.079Z,25.70
2018-09-28T10:48:42.696Z,25.80
2018-09-28T10:51:12.300Z,25.80
2018-09-28T10:53:41.866Z,25.70
2018-09-28T10:56:11.437Z,25.70
2018-09-28T10:58:41.233Z,25.60
2018-09-28T11:01:10.961Z,25.50
2018-09-28T11:03:40.389Z,25.40
2018-09-28T11:06:09.914Z,25.30
2018-09-28T11:08:39.333Z,25.20
2018-09-28T11:11:08.730Z,25.00
2018-09-28T11:13:38.061Z,24.80
2018-09-28T11:16:07.594Z,24.80
2018-09-28T11:18:36.872Z,24.90
2018-09-28T11:21:06.447Z,24.90
2018-09-28T11:23:35.824Z,24.90
2018-09-28T11:26:05.193Z,24.90
2018-09-28T11:28:34.646Z,25.00
2018-09-28T11:31:04.102Z,25.00
2018-09-28T11:33:33.498Z,24.90
2018-09-28T11:36:02.850Z,25.00
2018-09-28T11:38:32.308Z,25.00
2018-09-28T11:41:01.669Z,24.70
2018-09-28T11:43:31.017Z,24.50
2018-09-28T11:46:00.589Z,24.30
2018-09-28T11:48:30.479Z,24.30
2018-09-28T11:51:01.058Z,24.30
2018-09-28T11:53:31.258Z,24.40
2018-09-28T11:56:01.289Z,24.30
2018-09-28T11:58:32.494Z,24.30
2018-09-28T12:01:02.672Z,24.20
2018-09-28T12:03:32.733Z,24.00
2018-09-28T12:06:03.214Z,23.70
2018-09-28T12:08:33.277Z,23.60
2018-09-28T12:11:03.475Z,23.50
2018-09-28T12:13:33.491Z,23.60
2018-09-28T12:16:03.072Z,23.70
2018-09-28T12:18:33.050Z,23.70
2018-09-28T12:21:03.717Z,23.80
2018-09-28T12:23:33.715Z,23.80
2018-09-28T12:26:03.672Z,23.60
2018-09-28T12:28:33.978Z,23.50
2018-09-28T12:31:06.119Z,23.40
2018-09-28T12:33:36.829Z,23.40
2018-09-28T12:36:07.261Z,23.50
2018-09-28T12:38:37.046Z,23.60
2018-09-28T12:41:06.845Z,23.70
2018-09-28T12:43:36.589Z,23.70
2018-09-28T12:46:06.382Z,23.80
2018-09-28T12:48:36.151Z,23.90
2018-09-28T12:51:05.953Z,24.00
2018-09-28T12:53:35.600Z,24.10
2018-09-28T12:56:05.301Z,24.20
2018-09-28T12:58:35.313Z,24.10
2018-09-28T13:01:04.937Z,24.10
2018-09-28T13:03:34.632Z,24.20
2018-09-28T13:06:04.262Z,24.00
2018-09-28T13:08:33.791Z,23.80
2018-09-28T13:11:03.955Z,23.70
2018-09-28T13:13:33.848Z,23.70
2018-09-28T13:16:03.860Z,23.80
2018-09-28T13:18:33.775Z,23.90
2018-09-28T13:21:03.936Z,24.00
2018-09-28T13:23:33.865Z,24.00
2018-09-28T13:26:04.010Z,24.00
2018-09-28T13:28:34.356Z,24.00
2018-09-28T13:31:04.423Z,24.00
2018-09-28T13:33:34.368Z,24.20
2018-09-28T13:36:04.291Z,24.30
2018-09-28T13:38:34.401Z,24.40
2018-09-28T13:41:04.198Z,24.40
2018-09-28T13:43:34.084Z,24.50
2018-09-28T13:46:03.884Z,24.40
2018-09-28T13:48:33.674Z,24.20
2018-09-28T13:51:03.522Z,24.00
2018-09-28T13:53:33.460Z,23.90
2018-09-28T13:56:03.331Z,23.80
2018-09-28T13:58:33.501Z,23.70
2018-09-28T14:01:03.956Z,23.80
2018-09-28T14:03:33.968Z,23.90
2018-09-28T14:06:04.130Z,24.00
2018-09-28T14:08:34.647Z,24.00
2018-09-28T14:11:04.529Z,23.90
2018-09-28T14:13:34.297Z,23.70
2018-09-28T14:16:04.537Z,23.50
2018-09-28T14:18:34.723Z,23.50
2018-09-28T14:21:04.605Z,23.50
2018-09-28T14:23:34.626Z,23.60
2018-09-28T14:26:04.620Z,23.50
2018-09-28T14:28:34.907Z,23.50
2018-09-28T14:31:04.617Z,23.40
2018-09-28T14:33:34.288Z,23.50
2018-09-28T14:36:04.582Z,23.50
2018-09-28T14:38:34.513Z,23.60
2018-09-28T14:41:04.518Z,23.60
2018-09-28T14:43:34.637Z,23.60
2018-09-28T14:46:04.593Z,23.70
2018-09-28T14:48:34.343Z,23.60
2018-09-28T14:51:04.097Z,23.50
2018-09-28T14:53:33.932Z,23.40
2018-09-28T14:56:03.870Z,23.30
2018-09-28T14:58:33.591Z,23.30
2018-09-28T15:01:04.049Z,23.30
2018-09-28T15:03:34.176Z,23.30
2018-09-28T15:06:04.308Z,23.20
2018-09-28T15:08:34.425Z,23.10
2018-09-28T15:11:04.772Z,23.00
2018-09-28T15:13:35.096Z,22.70
2018-09-28T15:16:05.076Z,22.50
2018-09-28T15:18:34.652Z,22.40
2018-09-28T15:21:04.401Z,22.20
2018-09-28T15:23:34.323Z,22.10
2018-09-28T15:26:04.021Z,21.90
2018-09-28T15:28:33.842Z,21.70
2018-09-28T15:31:03.690Z,21.60
2018-09-28T15:33:33.699Z,21.40
2018-09-28T15:36:03.682Z,21.20
2018-09-28T15:38:33.575Z,21.10
2018-09-28T15:41:03.266Z,21.00
2018-09-28T15:43:33.472Z,20.90
2018-09-28T15:46:03.495Z,20.90
2018-09-28T15:48:33.563Z,20.80
2018-09-28T15:51:03.762Z,20.80
2018-09-28T15:53:33.873Z,20.70
2018-09-28T15:56:03.765Z,20.60
2018-09-28T15:58:33.630Z,20.60
2018-09-28T16:01:03.734Z,20.60
2018-09-28T16:03:33.408Z,20.50
2018-09-28T16:06:03.651Z,20.40
2018-09-28T16:08:33.533Z,20.40
2018-09-28T16:11:03.592Z,20.30
2018-09-28T16:13:33.623Z,20.30
2018-09-28T16:16:03.652Z,20.20
2018-09-28T16:18:33.781Z,20.10
2018-09-28T16:21:03.858Z,20.10
2018-09-28T16:23:33.722Z,20.00
2018-09-28T16:26:03.620Z,20.00
2018-09-28T16:28:33.794Z,19.90
2018-09-28T16:31:04.319Z,19.90
2018-09-28T16:33:34.263Z,19.80
2018-09-28T16:36:04.508Z,19.70
2018-09-28T16:38:34.434Z,19.70
2018-09-28T16:41:04.389Z,19.70
2018-09-28T16:43:39.783Z,19.60
2018-09-28T16:46:09.745Z,19.60
2018-09-28T16:48:39.238Z,19.50
2018-09-28T16:51:09.402Z,19.50
2018-09-28T16:53:38.889Z,19.40
2018-09-28T16:56:08.410Z,19.30
2018-09-28T16:58:37.979Z,19.30
2018-09-28T17:01:07.691Z,19.20
2018-09-28T17:03:37.367Z,19.20
2018-09-28T17:06:07.007Z,19.10
2018-09-28T17:08:36.754Z,19.10
2018-09-28T17:11:06.503Z,19.10
2018-09-28T17:13:36.851Z,19.00
2018-09-28T17:16:06.533Z,19.00
2018-09-28T17:18:36.314Z,18.90
2018-09-28T17:21:06.221Z,18.90
2018-09-28T17:23:36.556Z,18.80
2018-09-28T17:26:06.310Z,18.70
2018-09-28T17:28:36.203Z,18.70
2018-09-28T17:31:06.053Z,18.70
2018-09-28T17:33:36.047Z,18.70
2018-09-28T17:36:05.803Z,18.70
2018-09-28T17:38:36.113Z,18.70
2018-09-28T17:41:05.869Z,18.60
2018-09-28T17:43:35.550Z,18.60
2018-09-28T17:46:05.983Z,18.50
2018-09-28T17:48:35.609Z,18.50
2018-09-28T17:51:05.821Z,18.50
2018-09-28T17:53:35.737Z,18.50
2018-09-28T17:56:05.444Z,18.50
2018-09-28T17:58:35.194Z,18.50
2018-09-28T18:01:05.313Z,18.50
2018-09-28T18:03:36.900Z,18.50
2018-09-28T18:06:06.783Z,18.50
2018-09-28T18:08:37.748Z,18.50
2018-09-28T18:11:07.897Z,18.40
2018-09-28T18:13:37.577Z,18.40
2018-09-28T18:16:07.207Z,18.40
2018-09-28T18:18:36.826Z,18.30
2018-09-28T18:21:06.406Z,18.30
2018-09-28T18:23:36.049Z,18.20
2018-09-28T18:26:06.058Z,18.20
2018-09-28T18:28:36.084Z,18.20
2018-09-28T18:31:06.560Z,18.10
2018-09-28T18:33:36.302Z,18.10
2018-09-28T18:36:06.342Z,18.10
2018-09-28T18:38:35.973Z,18.10
2018-09-28T18:41:06.174Z,18.00
2018-09-28T18:43:35.810Z,18.00
2018-09-28T18:46:05.460Z,17.90
2018-09-28T18:48:34.931Z,17.90
2018-09-28T18:51:04.645Z,17.90
2018-09-28T18:53:34.843Z,17.80
2018-09-28T18:56:04.715Z,17.80
2018-09-28T18:58:34.354Z,17.80
2018-09-28T19:01:04.337Z,17.80
2018-09-28T19:03:33.906Z,17.70
2018-09-28T19:06:03.535Z,17.70
2018-09-28T19:08:33.120Z,17.60
2018-09-28T19:11:02.832Z,17.60
2018-09-28T19:13:33.033Z,17.60
2018-09-28T19:16:03.561Z,17.60
2018-09-28T19:18:33.753Z,17.50
2018-09-28T19:21:03.922Z,17.50
2018-09-28T19:23:33.810Z,17.50
2018-09-28T19:26:03.684Z,17.40
2018-09-28T19:28:33.648Z,17.40
2018-09-28T19:31:03.586Z,17.30
2018-09-28T19:33:34.297Z,17.30
2018-09-28T19:36:03.725Z,17.30
2018-09-28T19:38:33.325Z,17.30
2018-09-28T19:41:02.770Z,17.20
2018-09-28T19:43:32.342Z,17.20
2018-09-28T19:46:02.035Z,17.20
2018-09-28T19:48:31.658Z,17.10
2018-09-28T19:51:01.019Z,17.10
2018-09-28T19:53:30.384Z,17.10
2018-09-28T19:55:59.976Z,17.10
2018-09-28T19:58:29.416Z,17.10
2018-09-28T20:00:58.840Z,17.00
2018-09-28T20:03:28.191Z,17.00
2018-09-28T20:05:57.526Z,17.00
2018-09-28T20:08:26.834Z,17.00
2018-09-28T20:10:56.190Z,17.00
2018-09-28T20:13:25.542Z,17.00
2018-09-28T20:15:54.980Z,17.00
2018-09-28T20:18:24.353Z,17.00
2018-09-28T20:20:53.649Z,16.90
2018-09-28T20:23:23.671Z,16.90
2018-09-28T20:25:53.112Z,16.90
2018-09-28T20:28:22.410Z,16.80
2018-09-28T20:30:52.096Z,16.70
2018-09-28T20:33:21.514Z,16.70
2018-09-28T20:35:51.641Z,16.70
2018-09-28T20:38:21.552Z,16.50
2018-09-28T20:40:51.234Z,16.50
2018-09-28T20:43:21.281Z,16.40
2018-09-28T20:45:51.321Z,16.40
2018-09-28T20:48:21.235Z,16.30
2018-09-28T20:50:51.136Z,16.20
2018-09-28T20:53:20.950Z,16.10
2018-09-28T20:55:50.753Z,16.10
2018-09-28T20:58:20.813Z,16.00
2018-09-28T21:00:51.524Z,16.00
2018-09-28T21:03:21.348Z,15.90
2018-09-28T21:05:51.289Z,15.90
2018-09-28T21:08:21.100Z,15.90
2018-09-28T21:10:50.827Z,15.90
2018-09-28T21:13:20.765Z,15.80
2018-09-28T21:15:50.766Z,15.80
2018-09-28T21:18:20.642Z,15.70
2018-09-28T21:20:52.610Z,15.60
2018-09-28T21:23:22.523Z,15.60
2018-09-28T21:25:52.499Z,15.60
2018-09-28T21:28:22.115Z,15.60
2018-09-28T21:30:52.082Z,15.50
2018-09-28T21:33:21.863Z,15.50
2018-09-28T21:35:51.168Z,15.40
2018-09-28T21:38:20.594Z,15.40
2018-09-28T21:40:49.963Z,15.40
2018-09-28T21:43:19.476Z,15.30
2018-09-28T21:45:48.923Z,15.30
2018-09-28T21:48:18.440Z,15.40
2018-09-28T21:50:47.983Z,15.30
2018-09-28T21:53:17.675Z,15.30
2018-09-28T21:55:47.220Z,15.30
2018-09-28T21:58:16.807Z,15.20
2018-09-28T22:00:50.516Z,15.20
2018-09-28T22:03:19.867Z,15.20
2018-09-28T22:05:49.237Z,15.20
2018-09-28T22:08:18.627Z,15.20
2018-09-28T22:10:48.277Z,15.10
2018-09-28T22:13:17.802Z,15.00
2018-09-28T22:15:47.487Z,14.90
2018-09-28T22:18:17.154Z,14.90
2018-09-28T22:20:47.273Z,14.80
2018-09-28T22:23:17.040Z,14.80
2018-09-28T22:25:46.590Z,14.80
2018-09-28T22:28:16.183Z,14.70
2018-09-28T22:30:45.992Z,14.70
2018-09-28T22:33:15.536Z,14.70
2018-09-28T22:35:44.961Z,14.60
2018-09-28T22:38:14.387Z,14.60
2018-09-28T22:40:43.977Z,14.60
2018-09-28T22:43:13.292Z,14.50
2018-09-28T22:45:42.741Z,14.50
2018-09-28T22:48:12.143Z,14.40
2018-09-28T22:50:41.560Z,14.40
2018-09-28T22:53:10.859Z,14.30
2018-09-28T22:55:40.212Z,14.30
2018-09-28T22:58:09.612Z,14.30
2018-09-28T23:00:38.927Z,14.20
2018-09-28T23:03:08.241Z,14.20
2018-09-28T23:05:37.599Z,14.20
2018-09-28T23:08:06.908Z,14.20
2018-09-28T23:10:36.244Z,14.20
2018-09-28T23:13:05.575Z,14.20
2018-09-28T23:15:34.912Z,14.10
2018-09-28T23:18:04.210Z,14.20
2018-09-28T23:20:33.530Z,14.20
2018-09-28T23:23:02.883Z,14.20
2018-09-28T23:25:32.252Z,14.20
2018-09-28T23:28:01.555Z,14.20
2018-09-28T23:30:30.922Z,14.30
2018-09-28T23:33:00.354Z,14.30
2018-09-28T23:35:29.655Z,14.30
2018-09-28T23:37:58.968Z,14.30
2018-09-28T23:40:28.314Z,14.30
2018-09-28T23:42:57.705Z,14.40
2018-09-28T23:45:26.993Z,14.30
2018-09-28T23:47:56.363Z,14.30
2018-09-28T23:50:25.765Z,14.30
2018-09-28T23:52:55.059Z,14.20
2018-09-28T23:55:24.398Z,14.20
2018-09-28T23:57:53.784Z,14.20
