createdAt,value
2022-08-12T00:02:02.692Z,80.00
2022-08-12T00:04:52.718Z,80.20
2022-08-12T00:07:39.810Z,80.80
2022-08-12T00:10:28.094Z,80.90
2022-08-12T00:13:14.505Z,80.90
2022-08-12T00:16:02.561Z,80.90
2022-08-12T00:18:48.074Z,80.90
2022-08-12T00:21:37.045Z,81.60
2022-08-12T00:24:24.485Z,81.10
2022-08-12T00:27:12.595Z,81.00
2022-08-12T00:29:58.953Z,81.30
2022-08-12T00:32:54.719Z,81.10
2022-08-12T00:35:42.801Z,81.00
2022-08-12T00:38:30.599Z,81.70
2022-08-12T00:41:17.480Z,80.90
2022-08-12T00:43:49.185Z,80.90
2022-08-12T00:46:32.302Z,81.20
2022-08-12T00:49:01.785Z,81.10
2022-08-12T00:51:52.912Z,81.10
2022-08-12T00:54:21.251Z,82.00
2022-08-12T00:56:50.924Z,81.40
2022-08-12T00:59:20.726Z,81.50
2022-08-12T01:02:10.645Z,81.50
2022-08-12T01:04:57.720Z,81.40
2022-08-12T01:07:45.478Z,81.40
2022-08-12T01:10:33.020Z,81.60
2022-08-12T01:13:18.739Z,81.60
2022-08-12T01:15:52.523Z,82.10
2022-08-12T01:18:22.671Z,82.30
2022-08-12T01:21:01.238Z,81.80
2022-08-12T01:23:50.242Z,82.00
2022-08-12T01:26:23.304Z,82.30
2022-08-12T01:28:57.012Z,82.70
2022-08-12T01:31:29.263Z,83.10
2022-08-12T01:34:04.664Z,83.00
2022-08-12T01:36:41.113Z,83.20
2022-08-12T01:39:10.266Z,83.10
2022-08-12T01:41:45.123Z,83.30
2022-08-12T01:44:20.742Z,83.20
2022-08-12T01:46:58.128Z,83.10
2022-08-12T01:49:44.259Z,83.10
2022-08-12T01:52:31.807Z,83.10
2022-08-12T01:55:01.009Z,83.40
2022-08-12T01:57:58.462Z,83.80
2022-08-12T02:00:43.569Z,84.00
2022-08-12T02:04:16.808Z,84.20
2022-08-12T02:07:14.566Z,84.70
2022-08-12T02:10:49.263Z,84.70
2022-08-12T02:13:08.852Z,84.90
2022-08-12T02:15:46.615Z,84.80
2022-08-12T02:18:25.875Z,84.70
2022-08-12T02:21:02.500Z,84.60
2022-08-12T02:23:33.226Z,84.60
2022-08-12T02:26:06.165Z,84.60
2022-08-12T02:28:37.833Z,84.40
2022-08-12T02:31:08.729Z,84.80
2022-08-12T02:33:38.819Z,85.10
2022-08-12T02:36:07.605Z,85.10
2022-08-12T02:38:37.696Z,85.40
2022-08-12T02:41:08.239Z,85.70
2022-08-12T02:43:46.405Z,85.60
2022-08-12T02:46:17.305Z,85.90
2022-08-12T02:48:48.825Z,86.20
2022-08-12T02:51:20.444Z,86.60
2022-08-12T02:54:05.573Z,86.60
2022-08-12T02:56:40.473Z,86.60
2022-08-12T02:59:14.284Z,86.50
2022-08-12T03:01:47.711Z,86.90
2022-08-12T03:04:28.624Z,87.10
2022-08-12T03:07:14.874Z,87.00
2022-08-12T03:10:03.887Z,87.20
2022-08-12T03:12:42.790Z,87.50
2022-08-12T03:15:22.443Z,87.80
2022-08-12T03:18:26.088Z,87.60
2022-08-12T03:20:43.768Z,87.60
2022-08-12T03:23:17.523Z,87.60
2022-08-12T03:26:01.662Z,87.90
2022-08-12T03:28:49.344Z,87.90
2022-08-12T03:31:21.256Z,88.10
2022-08-12T03:34:00.505Z,88.10
2022-08-12T03:36:33.487Z,88.20
2022-08-12T03:39:17.368Z,88.70
2022-08-12T03:41:53.933Z,88.80
2022-08-12T03:44:50.067Z,89.10
2022-08-12T03:47:41.120Z,89.30
2022-08-12T03:50:27.548Z,89.30
2022-08-12T03:53:13.315Z,89.30
2022-08-12T03:55:59.123Z,89.50
2022-08-12T03:58:45.503Z,89.50
2022-08-12T04:01:14.519Z,89.70
2022-08-12T04:03:54.140Z,89.80
2022-08-12T04:06:34.894Z,89.60
2022-08-12T04:09:14.696Z,89.60
2022-08-12T04:12:03.808Z,89.60
2022-08-12T04:14:33.549Z,89.80
2022-08-12T04:17:02.510Z,89.80
2022-08-12T04:19:32.479Z,89.80
2022-08-12T04:22:03.497Z,90.00
2022-08-12T04:24:34.879Z,90.10
2022-08-12T04:27:06.223Z,90.10
2022-08-12T04:30:31.839Z,90.20
2022-08-12T04:32:24.002Z,90.20
2022-08-12T04:34:54.589Z,90.20
2022-08-12T04:37:23.221Z,90.30
2022-08-12T04:39:52.776Z,90.30
2022-08-12T04:42:21.133Z,90.70
2022-08-12T04:44:49.513Z,90.50
2022-08-12T04:47:18.440Z,90.50
2022-08-12T04:49:48.167Z,90.60
2022-08-12T04:52:17.986Z,90.60
2022-08-12T04:54:48.318Z,90.70
2022-08-12T04:57:16.844Z,90.80
2022-08-12T04:59:47.888Z,90.80
2022-08-12T05:02:20.576Z,90.70
2022-08-12T05:04:52.230Z,90.80
2022-08-12T05:07:24.280Z,90.80
2022-08-12T05:10:00.312Z,90.80
2022-08-12T05:12:35.817Z,90.90
2022-08-12T05:15:12.743Z,91.00
2022-08-12T05:17:53.973Z,91.00
2022-08-12T05:20:22.964Z,91.10
2022-08-12T05:22:57.076Z,91.10
2022-08-12T05:25:26.053Z,91.20
2022-08-12T05:27:56.870Z,91.30
2022-08-12T05:30:27.459Z,91.30
2022-08-12T05:33:00.031Z,91.40
2022-08-12T05:35:28.875Z,91.40
2022-08-12T05:38:12.428Z,91.40
2022-08-12T05:40:42.361Z,91.50
2022-08-12T05:43:13.637Z,91.50
2022-08-12T05:45:44.821Z,91.60
2022-08-12T05:48:13.835Z,91.60
2022-08-12T05:50:43.152Z,91.60
2022-08-12T05:53:13.271Z,91.80
2022-08-12T05:55:42.146Z,91.90
2022-08-12T05:58:10.418Z,92.00
2022-08-12T06:00:39.148Z,92.10
2022-08-12T06:03:08.096Z,92.10
2022-08-12T06:05:43.271Z,92.20
2022-08-12T06:08:26.588Z,92.30
2022-08-12T06:10:57.047Z,92.40
2022-08-12T06:13:28.388Z,92.40
2022-08-12T06:15:57.482Z,92.60
2022-08-12T06:18:29.721Z,92.60
2022-08-12T06:21:01.625Z,93.00
2022-08-12T06:23:31.889Z,92.80
2022-08-12T06:26:00.776Z,92.80
2022-08-12T06:28:30.577Z,92.90
2022-08-12T06:31:24.948Z,92.90
2022-08-12T06:34:00.710Z,92.80
2022-08-12T06:36:38.739Z,92.80
2022-08-12T06:39:14.568Z,92.70
2022-08-12T06:42:30.754Z,92.70
2022-08-12T06:44:50.696Z,92.80
2022-08-12T06:47:19.804Z,92.70
2022-08-12T06:49:49.486Z,92.60
2022-08-12T06:52:21.556Z,92.50
2022-08-12T06:54:53.496Z,92.40
2022-08-12T06:58:01.977Z,92.40
2022-08-12T07:00:12.368Z,92.40
2022-08-12T07:02:41.439Z,92.30
2022-08-12T07:05:11.061Z,92.40
2022-08-12T07:07:40.023Z,92.30
2022-08-12T07:10:10.762Z,92.00
2022-08-12T07:12:39.490Z,91.70
2022-08-12T07:15:08.759Z,91.60
2022-08-12T07:17:37.765Z,91.30
2022-08-12T07:20:29.890Z,91.10
2022-08-12T07:23:00.168Z,90.80
2022-08-12T07:25:40.380Z,90.70
2022-08-12T07:28:14.089Z,90.70
2022-08-12T07:30:46.787Z,90.80
2022-08-12T07:33:16.811Z,90.80
2022-08-12T07:35:48.173Z,90.80
2022-08-12T07:38:28.929Z,90.80
2022-08-12T07:41:03.915Z,90.80
2022-08-12T07:43:32.758Z,90.60
2022-08-12T07:46:03.266Z,90.70
2022-08-12T07:48:38.148Z,90.60
2022-08-12T07:51:06.908Z,90.50
2022-08-12T07:53:49.128Z,90.40
2022-08-12T07:56:26.224Z,90.30
2022-08-12T07:58:55.319Z,90.20
2022-08-12T08:01:24.092Z,90.10
2022-08-12T08:04:16.479Z,90.10
2022-08-12T08:06:48.440Z,90.00
2022-08-12T08:09:19.213Z,90.00
2022-08-12T08:12:06.845Z,89.80
2022-08-12T08:14:35.242Z,89.80
2022-08-12T08:17:06.599Z,89.30
2022-08-12T08:20:03.016Z,89.40
2022-08-12T08:22:33.450Z,89.10
2022-08-12T08:25:35.037Z,89.10
2022-08-12T08:28:01.498Z,89.10
2022-08-12T08:30:31.144Z,89.10
2022-08-12T08:33:00.109Z,89.00
2022-08-12T08:35:46.411Z,88.90
2022-08-12T08:38:30.785Z,89.00
2022-08-12T08:42:15.825Z,89.10
2022-08-12T08:44:11.054Z,89.00
2022-08-12T08:46:39.924Z,88.90
2022-08-12T08:49:08.527Z,88.80
2022-08-12T08:51:40.305Z,88.40
2022-08-12T08:54:11.556Z,87.90
2022-08-12T08:56:46.401Z,87.90
2022-08-12T08:59:16.707Z,87.70
2022-08-12T09:01:45.001Z,87.40
2022-08-12T09:05:07.545Z,87.00
2022-08-12T09:07:17.625Z,87.00
2022-08-12T09:10:02.226Z,87.00
2022-08-12T09:12:54.035Z,87.20
2022-08-12T09:18:13.131Z,86.90
2022-08-12T09:20:43.865Z,87.10
2022-08-12T09:23:59.275Z,87.10
2022-08-12T09:28:53.076Z,87.20
2022-08-12T09:32:06.442Z,87.10
2022-08-12T09:34:27.948Z,87.10
2022-08-12T09:37:18.555Z,87.00
2022-08-12T09:40:01.309Z,87.10
2022-08-12T09:43:15.341Z,86.90
2022-08-12T09:46:10.977Z,86.90
2022-08-12T09:48:34.856Z,86.80
2022-08-12T09:51:17.190Z,87.10
2022-08-12T09:54:08.927Z,87.10
2022-08-12T09:56:58.243Z,88.00
2022-08-12T10:00:16.973Z,88.70
2022-08-12T10:02:44.947Z,89.20
2022-08-12T10:05:13.166Z,89.40
2022-08-12T10:07:41.988Z,89.70
2022-08-12T10:10:22.406Z,90.50
2022-08-12T10:13:12.848Z,90.40
2022-08-12T10:16:02.743Z,90.60
2022-08-12T10:18:35.719Z,90.50
2022-08-12T10:21:09.891Z,90.50
2022-08-12T10:23:41.006Z,90.50
2022-08-12T10:26:37.787Z,90.60
2022-08-12T10:30:03.171Z,90.70
2022-08-12T10:32:43.938Z,90.60
2022-08-12T10:35:10.586Z,90.60
2022-08-12T10:38:33.283Z,90.40
2022-08-12T10:40:33.570Z,90.20
2022-08-12T10:43:20.109Z,90.00
2022-08-12T10:45:49.291Z,89.50
2022-08-12T10:48:26.765Z,89.00
2022-08-12T10:51:04.187Z,89.30
2022-08-12T10:54:00.607Z,88.80
2022-08-12T10:56:34.274Z,89.00
2022-08-12T10:59:11.045Z,89.00
2022-08-12T11:04:32.098Z,88.40
2022-08-12T11:04:44.902Z,88.20
2022-08-12T11:08:38.603Z,88.20
2022-08-12T11:10:09.982Z,88.40
2022-08-12T11:12:58.496Z,88.20
2022-08-12T11:16:02.476Z,87.70
2022-08-12T11:18:18.023Z,87.00
2022-08-12T11:20:49.253Z,85.90
2022-08-12T11:23:35.945Z,85.30
2022-08-12T11:26:08.334Z,83.80
2022-08-12T11:28:38.756Z,83.40
2022-08-12T11:31:12.254Z,83.40
2022-08-12T11:34:05.748Z,83.20
2022-08-12T11:36:32.474Z,83.00
2022-08-12T11:39:11.359Z,82.50
2022-08-12T11:41:43.104Z,82.10
2022-08-12T11:44:36.349Z,82.00
2022-08-12T11:47:00.173Z,81.90
2022-08-12T11:49:32.337Z,81.50
2022-08-12T11:52:02.724Z,81.10
2022-08-12T11:54:31.916Z,81.00
2022-08-12T11:57:52.441Z,80.30
2022-08-12T12:02:40.833Z,79.80
2022-08-12T12:05:09.865Z,79.20
2022-08-12T12:08:38.417Z,78.80
2022-08-12T12:10:29.038Z,78.80
2022-08-12T12:12:58.754Z,79.00
2022-08-12T12:15:40.815Z,79.00
2022-08-12T12:18:22.449Z,79.00
2022-08-12T12:21:00.508Z,79.00
2022-08-12T12:23:30.940Z,79.20
2022-08-12T12:26:08.257Z,79.30
2022-08-12T12:28:41.367Z,79.30
2022-08-12T12:32:10.048Z,79.10
2022-08-12T12:34:12.855Z,78.90
2022-08-12T12:37:01.003Z,78.80
2022-08-12T12:39:54.798Z,78.90
2022-08-12T12:42:47.562Z,78.70
2022-08-12T12:45:19.586Z,78.60
2022-08-12T12:48:00.217Z,78.50
2022-08-12T12:50:35.032Z,78.00
2022-08-12T12:53:04.364Z,77.50
2022-08-12T12:55:35.985Z,77.00
2022-08-12T12:58:05.668Z,76.90
2022-08-12T13:00:36.430Z,76.40
2022-08-12T13:03:04.710Z,77.70
2022-08-12T13:05:42.250Z,77.20
2022-08-12T13:08:27.985Z,76.60
2022-08-12T13:11:00.519Z,76.40
2022-08-12T13:14:08.940Z,76.20
2022-08-12T13:16:20.871Z,75.70
2022-08-12T13:18:49.895Z,75.60
2022-08-12T13:21:32.759Z,75.20
2022-08-12T13:24:02.597Z,75.20
2022-08-12T13:26:42.871Z,75.30
2022-08-12T13:29:12.937Z,75.40
2022-08-12T13:32:13.530Z,75.50
2022-08-12T13:34:35.739Z,74.90
2022-08-12T13:37:09.652Z,75.10
2022-08-12T13:39:39.654Z,74.90
2022-08-12T13:42:14.322Z,74.50
2022-08-12T13:44:43.759Z,74.30
2022-08-12T13:47:19.826Z,74.00
2022-08-12T13:49:53.552Z,73.80
2022-08-12T13:52:24.139Z,73.60
2022-08-12T13:54:54.198Z,73.80
2022-08-12T13:57:25.534Z,73.80
2022-08-12T13:59:55.574Z,73.90
2022-08-12T14:02:30.308Z,73.80
2022-08-12T14:04:58.632Z,72.90
2022-08-12T14:07:27.555Z,71.90
2022-08-12T14:10:16.352Z,72.30
2022-08-12T14:12:53.958Z,72.40
2022-08-12T14:15:37.038Z,72.30
2022-08-12T14:18:15.540Z,72.30
2022-08-12T14:20:47.550Z,72.30
2022-08-12T14:24:04.453Z,72.10
2022-08-12T14:26:11.733Z,72.10
2022-08-12T14:28:45.458Z,71.50
2022-08-12T14:31:31.554Z,71.30
2022-08-12T14:34:04.808Z,71.10
2022-08-12T14:36:34.202Z,71.10
2022-08-12T14:39:06.064Z,71.30
2022-08-12T14:41:36.895Z,71.20
2022-08-12T14:44:57.352Z,71.50
2022-08-12T14:47:07.608Z,71.30
2022-08-12T14:50:41.597Z,70.80
2022-08-12T14:52:55.608Z,70.30
2022-08-12T14:58:04.208Z,69.80
2022-08-12T15:00:52.358Z,69.80
2022-08-12T15:03:36.752Z,69.60
2022-08-12T15:06:43.509Z,69.40
2022-08-12T15:09:12.481Z,69.50
2022-08-12T15:11:54.472Z,69.30
2022-08-12T15:14:25.361Z,68.80
2022-08-12T15:16:54.139Z,68.30
2022-08-12T15:20:14.935Z,68.60
2022-08-12T15:22:37.871Z,68.80
2022-08-12T15:25:00.364Z,68.70
2022-08-12T15:27:31.824Z,68.80
2022-08-12T15:30:22.729Z,68.70
2022-08-12T15:32:53.468Z,68.30
2022-08-12T15:35:22.002Z,68.30
2022-08-12T15:38:09.916Z,68.00
2022-08-12T15:40:48.213Z,67.50
2022-08-12T15:43:51.286Z,67.20
2022-08-12T15:46:06.891Z,67.30
2022-08-12T15:48:35.144Z,67.30
2022-08-12T15:51:04.673Z,67.40
2022-08-12T15:53:54.871Z,67.00
2022-08-12T15:56:29.127Z,66.70
2022-08-12T15:58:59.416Z,66.30
2022-08-12T16:01:35.047Z,66.30
2022-08-12T16:04:05.103Z,66.10
2022-08-12T16:09:56.398Z,65.30
2022-08-12T16:12:12.491Z,64.80
2022-08-12T16:14:43.210Z,64.50
2022-08-12T16:17:15.501Z,64.20
2022-08-12T16:20:05.147Z,63.90
2022-08-12T16:22:32.817Z,63.50
2022-08-12T16:25:03.874Z,63.10
2022-08-12T16:27:38.743Z,63.10
2022-08-12T16:30:08.696Z,63.20
2022-08-12T16:32:37.987Z,63.10
2022-08-12T16:35:08.141Z,63.20
2022-08-12T16:38:25.553Z,63.20
2022-08-12T16:40:35.051Z,63.30
2022-08-12T16:43:04.885Z,63.30
2022-08-12T16:46:24.100Z,63.30
2022-08-12T16:48:34.686Z,63.80
2022-08-12T16:51:08.213Z,63.20
2022-08-12T16:53:43.905Z,63.00
2022-08-12T16:56:16.837Z,63.00
2022-08-12T16:58:46.984Z,62.70
2022-08-12T17:01:16.412Z,62.80
2022-08-12T17:04:02.284Z,62.80
2022-08-12T17:06:30.840Z,62.70
2022-08-12T17:09:08.692Z,62.60
2022-08-12T17:11:49.209Z,62.40
2022-08-12T17:14:22.897Z,62.30
2022-08-12T17:16:54.929Z,62.40
2022-08-12T17:20:30.318Z,62.60
2022-08-12T17:22:16.629Z,63.20
2022-08-12T17:24:54.458Z,63.00
2022-08-12T17:27:30.947Z,62.50
2022-08-12T17:30:03.604Z,62.50
2022-08-12T17:32:37.168Z,62.50
2022-08-12T17:35:29.993Z,62.40
2022-08-12T17:38:11.750Z,62.20
2022-08-12T17:40:42.067Z,62.20
2022-08-12T17:43:52.111Z,62.10
2022-08-12T17:46:03.281Z,62.10
2022-08-12T17:48:34.306Z,62.10
2022-08-12T17:51:06.858Z,62.20
2022-08-12T17:54:05.784Z,62.20
2022-08-12T17:56:31.891Z,62.30
2022-08-12T17:59:03.471Z,62.40
2022-08-12T18:01:36.569Z,62.40
2022-08-12T18:04:21.017Z,62.00
2022-08-12T18:06:50.863Z,62.20
2022-08-12T18:09:19.694Z,63.20
2022-08-12T18:12:08.401Z,64.60
2022-08-12T18:14:41.001Z,64.40
2022-08-12T18:17:12.373Z,63.70
2022-08-12T18:20:06.429Z,63.60
2022-08-12T18:22:32.952Z,63.30
2022-08-12T18:25:05.326Z,63.30
2022-08-12T18:27:45.680Z,63.20
2022-08-12T18:30:28.997Z,63.00
2022-08-12T18:33:03.838Z,63.10
2022-08-12T18:35:47.418Z,63.40
2022-08-12T18:38:25.367Z,63.40
2022-08-12T18:41:21.017Z,63.40
2022-08-12T18:44:05.201Z,64.10
2022-08-12T18:46:53.717Z,63.30
2022-08-12T18:49:30.368Z,63.20
2022-08-12T18:52:03.993Z,63.30
2022-08-12T18:54:35.662Z,63.30
2022-08-12T18:57:19.904Z,63.40
2022-08-12T19:00:06.355Z,63.60
2022-08-12T19:02:39.018Z,63.80
2022-08-12T19:05:11.820Z,64.00
2022-08-12T19:07:57.909Z,64.10
2022-08-12T19:10:31.506Z,64.20
2022-08-12T19:13:21.047Z,64.20
2022-08-12T19:15:53.343Z,64.50
2022-08-12T19:18:30.179Z,64.60
2022-08-12T19:21:06.293Z,64.40
2022-08-12T19:23:40.686Z,64.50
2022-08-12T19:26:12.489Z,64.40
2022-08-12T19:28:41.547Z,64.30
2022-08-12T19:31:55.848Z,64.40
2022-08-12T19:35:00.343Z,65.10
2022-08-12T19:37:22.965Z,64.60
2022-08-12T19:40:08.930Z,64.70
2022-08-12T19:42:57.800Z,64.90
2022-08-12T19:45:42.295Z,65.10
2022-08-12T19:48:18.791Z,65.30
2022-08-12T19:50:52.770Z,66.20
2022-08-12T19:53:23.521Z,65.70
2022-08-12T19:55:54.047Z,65.90
2022-08-12T19:58:24.063Z,66.00
2022-08-12T20:00:54.579Z,66.10
2022-08-12T20:03:37.937Z,66.30
2022-08-12T20:06:15.720Z,66.50
2022-08-12T20:08:56.329Z,66.50
2022-08-12T20:12:11.776Z,66.60
2022-08-12T20:14:17.986Z,66.50
2022-08-12T20:16:52.879Z,66.50
2022-08-12T20:19:52.299Z,66.50
2022-08-12T20:22:24.217Z,66.60
2022-08-12T20:25:00.908Z,66.60
2022-08-12T20:28:04.349Z,66.60
2022-08-12T20:30:37.395Z,66.50
2022-08-12T20:33:17.430Z,66.70
2022-08-12T20:36:06.936Z,66.90
2022-08-12T20:38:42.153Z,67.20
2022-08-12T20:41:16.522Z,67.00
2022-08-12T20:43:49.271Z,67.30
2022-08-12T20:46:19.145Z,68.00
2022-08-12T20:48:54.550Z,68.00
2022-08-12T20:51:24.007Z,68.10
2022-08-12T20:53:59.732Z,68.10
2022-08-12T20:56:34.531Z,68.10
2022-08-12T20:59:05.879Z,68.40
2022-08-12T21:01:46.902Z,68.30
2022-08-12T21:04:36.094Z,68.40
2022-08-12T21:07:09.176Z,68.40
2022-08-12T21:09:44.392Z,68.40
2022-08-12T21:12:31.276Z,68.50
2022-08-12T21:15:22.811Z,68.80
2022-08-12T21:18:11.979Z,69.10
2022-08-12T21:20:53.089Z,68.80
2022-08-12T21:23:22.937Z,68.70
2022-08-12T21:25:56.821Z,68.50
2022-08-12T21:28:31.710Z,68.60
2022-08-12T21:32:34.558Z,68.70
2022-08-12T21:34:07.429Z,68.80
2022-08-12T21:36:39.878Z,69.10
2022-08-12T21:39:18.367Z,69.10
2022-08-12T21:41:52.323Z,69.00
2022-08-12T21:44:24.630Z,69.10
2022-08-12T21:47:19.657Z,69.30
2022-08-12T21:49:55.301Z,69.40
2022-08-12T21:52:28.307Z,69.30
2022-08-12T21:55:03.847Z,69.40
2022-08-12T21:57:36.520Z,69.60
2022-08-12T22:00:19.810Z,69.70
2022-08-12T22:03:05.745Z,69.70
2022-08-12T22:06:09.225Z,70.60
2022-08-12T22:08:42.074Z,69.80
2022-08-12T22:11:15.142Z,69.60
2022-08-12T22:14:03.995Z,69.80
2022-08-12T22:16:36.283Z,70.10
2022-08-12T22:19:19.343Z,70.30
2022-08-12T22:21:52.143Z,70.20
2022-08-12T22:24:25.688Z,70.30
2022-08-12T22:26:56.171Z,70.50
2022-08-12T22:29:43.862Z,70.60
2022-08-12T22:32:13.252Z,70.70
2022-08-12T22:34:44.583Z,70.80
2022-08-12T22:37:20.064Z,70.90
2022-08-12T22:39:49.253Z,70.90
2022-08-12T22:42:35.313Z,70.80
2022-08-12T22:45:23.899Z,70.90
2022-08-12T22:47:54.941Z,70.90
2022-08-12T22:50:28.735Z,71.00
2022-08-12T22:53:16.004Z,71.00
2022-08-12T22:55:59.220Z,71.30
2022-08-12T22:58:31.640Z,71.00
2022-08-12T23:01:03.300Z,71.10
2022-08-12T23:03:49.435Z,71.00
2022-08-12T23:06:21.317Z,71.20
2022-08-12T23:08:49.884Z,71.30
2022-08-12T23:11:23.603Z,71.70
2022-08-12T23:13:56.318Z,71.60
2022-08-12T23:16:33.051Z,71.60
2022-08-12T23:19:10.894Z,71.50
2022-08-12T23:22:04.943Z,71.40
2022-08-12T23:24:55.654Z,72.00
2022-08-12T23:27:51.526Z,72.20
2022-08-12T23:30:32.486Z,72.20
2022-08-12T23:33:13.589Z,72.30
2022-08-12T23:36:02.600Z,72.50
2022-08-12T23:38:35.523Z,72.30
2022-08-12T23:41:06.186Z,72.30
2022-08-12T23:43:39.446Z,72.60
2022-08-12T23:46:11.067Z,72.70
2022-08-12T23:48:41.073Z,72.70
2022-08-12T23:51:23.523Z,72.80
2022-08-12T23:53:55.270Z,72.90
2022-08-12T23:56:24.654Z,73.30
2022-08-12T23:58:57.429Z,73.30
