createdAt,value
2022-12-15T00:01:18.872Z,19.52
2022-12-15T00:04:01.201Z,17.17
2022-12-15T00:06:43.392Z,22.33
2022-12-15T00:09:30.827Z,22.23
2022-12-15T00:12:13.300Z,18.23
2022-12-15T00:14:55.819Z,20.48
2022-12-15T00:17:40.683Z,16.90
2022-12-15T00:20:23.806Z,18.23
2022-12-15T00:23:05.903Z,18.02
2022-12-15T00:25:48.016Z,18.67
2022-12-15T00:28:33.295Z,17.75
2022-12-15T00:31:15.774Z,17.55
2022-12-15T00:34:00.716Z,15.77
2022-12-15T00:36:42.969Z,15.57
2022-12-15T00:39:13.189Z,15.05
2022-12-15T00:41:43.962Z,19.95
2022-12-15T00:44:18.905Z,19.80
2022-12-15T00:46:56.636Z,17.05
2022-12-15T00:49:44.694Z,21.50
2022-12-15T00:52:27.695Z,17.70
2022-12-15T00:55:10.032Z,19.70
2022-12-15T00:57:55.561Z,18.20
2022-12-15T01:00:38.831Z,17.60
2022-12-15T01:03:26.768Z,15.38
2022-12-15T01:06:11.565Z,16.35
2022-12-15T01:08:53.662Z,16.42
2022-12-15T01:11:35.860Z,20.70
2022-12-15T01:14:18.070Z,20.05
2022-12-15T01:17:02.008Z,17.58
2022-12-15T01:22:16.471Z,16.33
2022-12-15T01:24:46.253Z,28.20
2022-12-15T01:27:16.554Z,20.73
2022-12-15T01:29:46.862Z,21.80
2022-12-15T01:32:16.746Z,24.63
2022-12-15T01:34:46.557Z,23.70
2022-12-15T01:37:19.204Z,26.00
2022-12-15T01:40:01.381Z,25.85
2022-12-15T01:42:31.366Z,25.38
2022-12-15T01:45:30.932Z,25.42
2022-12-15T01:48:06.018Z,23.88
2022-12-15T01:50:38.840Z,23.35
2022-12-15T01:53:12.650Z,22.70
2022-12-15T01:55:44.959Z,22.00
2022-12-15T01:58:20.131Z,15.00
2022-12-15T02:00:53.160Z,24.70
2022-12-15T02:03:23.162Z,19.35
2022-12-15T02:05:53.183Z,22.52
2022-12-15T02:08:29.491Z,21.25
2022-12-15T02:11:24.359Z,17.83
2022-12-15T02:14:02.196Z,27.50
2022-12-15T02:16:49.942Z,20.38
2022-12-15T02:19:47.649Z,17.55
2022-12-15T02:22:29.421Z,22.95
2022-12-15T02:25:23.529Z,23.65
2022-12-15T02:28:00.130Z,22.98
2022-12-15T02:30:45.053Z,26.85
2022-12-15T02:33:21.398Z,17.65
2022-12-15T02:35:57.407Z,25.20
2022-12-15T02:38:35.859Z,21.75
2022-12-15T02:41:09.130Z,25.25
2022-12-15T02:43:45.355Z,27.02
2022-12-15T02:46:28.676Z,24.40
2022-12-15T02:49:05.807Z,20.60
2022-12-15T02:51:46.557Z,22.33
2022-12-15T02:54:40.104Z,22.00
2022-12-15T02:57:15.128Z,25.55
2022-12-15T02:59:48.208Z,22.38
2022-12-15T03:02:20.885Z,25.55
2022-12-15T03:04:50.944Z,22.77
2022-12-15T03:07:20.824Z,23.48
2022-12-15T03:09:50.568Z,22.98
2022-12-15T03:12:20.174Z,24.23
2022-12-15T03:14:50.058Z,24.23
2022-12-15T03:17:23.794Z,22.95
2022-12-15T03:19:53.872Z,25.70
2022-12-15T03:22:23.908Z,21.60
2022-12-15T03:24:53.954Z,22.90
2022-12-15T03:27:31.809Z,27.38
2022-12-15T03:30:04.786Z,25.63
2022-12-15T03:32:38.815Z,23.08
2022-12-15T03:35:10.683Z,27.00
2022-12-15T03:37:40.491Z,19.90
2022-12-15T03:40:14.320Z,26.67
2022-12-15T03:42:57.435Z,24.00
2022-12-15T03:45:29.001Z,21.20
2022-12-15T03:48:03.624Z,26.05
2022-12-15T03:50:33.924Z,21.35
2022-12-15T03:53:07.999Z,21.05
2022-12-15T03:55:39.149Z,18.88
2022-12-15T03:58:09.719Z,23.50
2022-12-15T04:00:40.112Z,27.35
2022-12-15T04:03:13.240Z,20.33
2022-12-15T04:05:43.516Z,24.35
2022-12-15T04:08:14.908Z,25.77
2022-12-15T04:10:45.438Z,25.67
2022-12-15T04:13:15.177Z,22.45
2022-12-15T04:15:44.956Z,23.38
2022-12-15T04:18:17.311Z,22.35
2022-12-15T04:20:44.486Z,20.58
2022-12-15T04:23:14.411Z,24.25
2022-12-15T04:25:56.978Z,22.10
2022-12-15T04:28:39.917Z,18.65
2022-12-15T04:31:24.034Z,22.10
2022-12-15T04:34:11.212Z,20.73
2022-12-15T04:36:54.037Z,20.73
2022-12-15T04:39:36.278Z,18.80
2022-12-15T04:42:18.700Z,18.63
2022-12-15T04:45:04.741Z,21.50
2022-12-15T04:47:47.359Z,17.30
2022-12-15T04:50:32.358Z,22.75
2022-12-15T04:53:22.952Z,17.02
2022-12-15T04:56:11.425Z,17.40
2022-12-15T04:58:55.852Z,28.00
2022-12-15T05:01:38.731Z,20.45
2022-12-15T05:04:20.866Z,18.98
2022-12-15T05:07:05.748Z,19.88
2022-12-15T05:09:47.768Z,22.23
2022-12-15T05:12:29.885Z,18.45
2022-12-15T05:15:12.129Z,22.27
2022-12-15T05:17:54.683Z,22.00
2022-12-15T05:20:36.792Z,19.67
2022-12-15T05:23:21.599Z,20.65
2022-12-15T05:26:03.917Z,19.42
2022-12-15T05:28:46.537Z,25.10
2022-12-15T05:31:29.411Z,32.17
2022-12-15T05:34:05.794Z,24.27
2022-12-15T05:37:11.665Z,21.17
2022-12-15T05:39:53.367Z,15.65
2022-12-15T05:42:29.427Z,22.15
2022-12-15T05:45:02.105Z,24.30
2022-12-15T05:47:38.961Z,23.35
2022-12-15T05:50:10.117Z,20.77
2022-12-15T05:52:57.957Z,21.83
2022-12-15T05:55:54.349Z,24.63
2022-12-15T05:58:35.781Z,22.25
2022-12-15T06:01:18.583Z,21.38
2022-12-15T06:03:48.458Z,19.83
2022-12-15T06:06:18.542Z,21.25
2022-12-15T06:08:49.999Z,16.08
2022-12-15T06:11:23.915Z,29.00
2022-12-15T06:19:49.484Z,27.45
2022-12-15T06:22:19.530Z,25.25
2022-12-15T06:24:49.286Z,26.30
2022-12-15T06:27:21.761Z,23.55
2022-12-15T06:29:51.478Z,25.85
2022-12-15T06:32:21.513Z,21.70
2022-12-15T06:34:51.612Z,25.48
2022-12-15T06:37:21.421Z,27.35
2022-12-15T06:39:51.248Z,23.25
2022-12-15T06:42:23.805Z,24.45
2022-12-15T06:44:53.755Z,23.83
2022-12-15T06:47:23.796Z,24.20
2022-12-15T06:49:53.663Z,32.22
2022-12-15T06:52:23.748Z,25.40
2022-12-15T06:54:53.515Z,35.05
2022-12-15T06:57:25.965Z,21.80
2022-12-15T06:59:55.617Z,26.75
2022-12-15T07:02:29.157Z,27.60
2022-12-15T07:04:59.194Z,27.92
2022-12-15T07:07:29.472Z,25.75
2022-12-15T07:09:59.060Z,29.55
2022-12-15T07:12:32.601Z,33.70
2022-12-15T07:15:03.305Z,23.67
2022-12-15T07:17:42.442Z,24.10
2022-12-15T07:20:28.944Z,24.88
2022-12-15T07:23:08.350Z,21.73
2022-12-15T07:25:48.084Z,32.45
2022-12-15T07:28:25.889Z,31.50
2022-12-15T07:30:57.392Z,27.88
2022-12-15T07:33:27.085Z,28.08
2022-12-15T07:35:57.287Z,29.83
2022-12-15T07:38:33.994Z,27.20
2022-12-15T07:41:07.298Z,31.55
2022-12-15T07:43:43.053Z,28.15
2022-12-15T07:46:18.239Z,30.98
2022-12-15T07:48:50.412Z,31.23
2022-12-15T07:51:22.528Z,22.00
2022-12-15T07:53:53.232Z,25.70
2022-12-15T07:56:23.842Z,27.95
2022-12-15T07:58:56.449Z,26.92
2022-12-15T08:01:26.454Z,33.88
2022-12-15T08:03:56.407Z,29.70
2022-12-15T08:06:26.174Z,26.20
2022-12-15T08:08:56.162Z,28.35
2022-12-15T08:11:26.593Z,31.85
2022-12-15T08:14:03.897Z,31.13
2022-12-15T08:17:00.427Z,36.88
2022-12-15T08:19:55.685Z,28.92
2022-12-15T08:22:28.247Z,32.53
2022-12-15T08:24:58.240Z,29.48
2022-12-15T08:27:28.064Z,35.70
2022-12-15T08:30:01.088Z,31.75
2022-12-15T08:32:30.810Z,37.50
2022-12-15T08:35:00.734Z,32.65
2022-12-15T08:37:32.711Z,32.92
2022-12-15T08:40:02.577Z,35.90
2022-12-15T08:42:35.962Z,31.52
2022-12-15T08:45:10.692Z,34.85
2022-12-15T08:47:40.698Z,32.67
2022-12-15T08:50:30.922Z,29.95
2022-12-15T08:53:31.924Z,33.17
2022-12-15T08:56:06.454Z,40.35
2022-12-15T08:58:36.694Z,34.08
2022-12-15T09:01:24.211Z,38.15
2022-12-15T09:03:58.714Z,34.47
2022-12-15T09:06:35.522Z,45.55
2022-12-15T09:09:09.280Z,32.60
2022-12-15T09:11:40.202Z,41.58
2022-12-15T09:14:11.160Z,36.78
2022-12-15T09:16:43.973Z,34.15
2022-12-15T09:19:13.940Z,41.37
2022-12-15T09:21:45.275Z,37.05
2022-12-15T09:24:25.836Z,30.80
2022-12-15T09:26:56.579Z,33.65
2022-12-15T09:29:26.374Z,38.92
2022-12-15T09:31:58.859Z,44.08
2022-12-15T09:34:28.815Z,34.95
2022-12-15T09:36:58.911Z,48.33
2022-12-15T09:39:32.640Z,44.15
2022-12-15T09:42:11.410Z,33.55
2022-12-15T09:44:49.162Z,34.10
2022-12-15T09:47:52.890Z,44.35
2022-12-15T09:50:27.685Z,32.45
2022-12-15T09:55:36.617Z,31.35
2022-12-15T09:58:11.396Z,37.17
2022-12-15T10:00:44.735Z,37.05
2022-12-15T10:03:40.976Z,42.10
2022-12-15T10:06:18.313Z,35.10
2022-12-15T10:08:51.766Z,43.90
2022-12-15T10:11:39.694Z,35.95
2022-12-15T10:14:16.582Z,44.55
2022-12-15T10:16:55.451Z,37.40
2022-12-15T10:19:32.984Z,36.03
2022-12-15T10:22:03.472Z,39.65
2022-12-15T10:27:38.215Z,39.28
2022-12-15T10:30:11.021Z,30.10
2022-12-15T10:32:50.401Z,40.67
2022-12-15T10:35:28.871Z,40.75
2022-12-15T10:38:01.114Z,32.58
2022-12-15T10:40:50.854Z,40.08
2022-12-15T10:43:29.260Z,32.17
2022-12-15T10:46:04.761Z,31.52
2022-12-15T10:48:35.034Z,37.47
2022-12-15T10:51:31.108Z,30.13
2022-12-15T10:54:09.779Z,35.00
2022-12-15T10:56:50.560Z,40.63
2022-12-15T10:59:28.279Z,33.78
2022-12-15T11:01:58.743Z,36.50
2022-12-15T11:04:30.794Z,35.88
2022-12-15T11:07:04.254Z,35.53
2022-12-15T11:09:37.348Z,30.98
2022-12-15T11:12:31.952Z,31.10
2022-12-15T11:15:01.709Z,34.58
2022-12-15T11:17:42.058Z,37.90
2022-12-15T11:20:22.906Z,31.77
2022-12-15T11:22:58.075Z,32.55
2022-12-15T11:25:32.134Z,24.42
2022-12-15T11:28:03.476Z,25.77
2022-12-15T11:30:39.069Z,24.88
2022-12-15T11:33:11.410Z,25.15
2022-12-15T11:36:19.113Z,27.15
2022-12-15T11:39:11.200Z,28.70
2022-12-15T11:49:55.669Z,18.60
2022-12-15T11:56:51.453Z,14.25
2022-12-15T11:59:53.560Z,14.65
2022-12-15T12:02:38.294Z,17.95
2022-12-15T12:11:51.829Z,13.48
2022-12-15T12:14:32.348Z,19.40
2022-12-15T12:17:09.993Z,14.77
2022-12-15T12:19:45.520Z,14.13
2022-12-15T12:22:25.467Z,12.90
2022-12-15T12:24:58.227Z,13.23
2022-12-15T12:27:32.687Z,13.27
2022-12-15T12:30:05.624Z,14.55
2022-12-15T12:32:47.320Z,12.75
2022-12-15T12:35:31.936Z,12.60
2022-12-15T12:38:04.855Z,12.90
2022-12-15T12:40:49.793Z,10.25
2022-12-15T12:43:30.857Z,9.65
2022-12-15T12:46:03.513Z,8.82
2022-12-15T12:48:40.700Z,9.15
2022-12-15T12:51:19.252Z,9.30
2022-12-15T12:53:52.772Z,6.50
2022-12-15T12:56:37.052Z,5.65
2022-12-15T12:59:39.880Z,7.25
2022-12-15T13:02:45.545Z,5.68
2022-12-15T13:05:31.657Z,3.60
2022-12-15T13:08:20.118Z,7.97
2022-12-15T13:10:51.829Z,6.75
2022-12-15T13:13:51.048Z,5.18
2022-12-15T13:16:24.144Z,5.35
2022-12-15T13:19:02.214Z,6.25
2022-12-15T13:21:57.984Z,4.80
2022-12-15T13:24:34.848Z,5.18
2022-12-15T13:27:22.163Z,5.15
2022-12-15T13:30:02.385Z,4.78
2022-12-15T13:32:37.141Z,3.95
2022-12-15T13:35:24.444Z,5.72
2022-12-15T13:37:58.935Z,5.72
2022-12-15T13:40:36.071Z,7.90
2022-12-15T13:43:13.183Z,5.88
2022-12-15T13:45:54.337Z,3.72
2022-12-15T13:48:38.236Z,5.63
2022-12-15T13:51:20.296Z,7.50
2022-12-15T13:53:57.208Z,4.45
2022-12-15T13:56:36.352Z,3.65
2022-12-15T13:59:08.277Z,6.13
2022-12-15T14:01:38.108Z,9.93
2022-12-15T14:04:15.886Z,4.72
2022-12-15T14:06:50.833Z,7.93
2022-12-15T14:09:30.761Z,6.97
2022-12-15T14:12:01.217Z,2.53
2022-12-15T14:14:34.655Z,4.00
2022-12-15T14:17:05.443Z,3.38
2022-12-15T14:19:43.184Z,3.67
2022-12-15T14:22:28.551Z,5.60
2022-12-15T14:25:16.652Z,4.03
2022-12-15T14:27:50.699Z,4.60
2022-12-15T14:30:28.554Z,3.22
2022-12-15T14:33:01.241Z,4.10
2022-12-15T14:35:33.936Z,5.20
2022-12-15T14:38:08.140Z,5.15
2022-12-15T14:40:41.247Z,4.07
2022-12-15T14:43:19.167Z,9.77
2022-12-15T14:45:50.357Z,4.38
2022-12-15T14:48:41.527Z,4.90
2022-12-15T14:51:13.731Z,7.60
2022-12-15T14:53:47.779Z,4.47
2022-12-15T14:56:30.489Z,6.35
2022-12-15T14:59:06.426Z,5.73
2022-12-15T15:01:42.843Z,6.75
2022-12-15T15:04:26.823Z,4.43
2022-12-15T15:06:57.674Z,7.65
2022-12-15T15:09:28.751Z,6.13
2022-12-15T15:12:04.277Z,5.75
2022-12-15T15:14:35.746Z,6.47
2022-12-15T15:17:14.958Z,9.05
2022-12-15T15:19:50.345Z,4.10
2022-12-15T15:22:29.457Z,9.52
2022-12-15T15:42:56.639Z,6.78
2022-12-15T15:45:26.401Z,5.22
2022-12-15T15:47:58.976Z,2.55
2022-12-15T15:54:56.005Z,5.72
2022-12-15T16:01:25.761Z,4.97
2022-12-15T16:04:00.213Z,7.53
2022-12-15T16:07:20.207Z,6.18
2022-12-15T16:10:38.971Z,7.07
2022-12-15T16:24:59.620Z,7.85
2022-12-15T16:32:16.835Z,10.43
2022-12-15T16:34:46.889Z,11.38
2022-12-15T16:37:46.492Z,8.05
2022-12-15T16:40:18.824Z,9.65
2022-12-15T16:42:52.711Z,10.98
2022-12-15T16:45:27.612Z,17.05
2022-12-15T16:51:05.186Z,14.65
2022-12-15T16:53:36.721Z,18.55
2022-12-15T16:56:09.252Z,17.35
2022-12-15T16:58:39.179Z,23.65
2022-12-15T17:01:14.053Z,24.90
2022-12-15T17:03:45.504Z,22.48
2022-12-15T17:06:21.107Z,25.33
2022-12-15T17:08:58.940Z,31.48
2022-12-15T17:11:35.645Z,35.45
2022-12-15T17:14:06.739Z,34.45
2022-12-15T17:16:39.198Z,36.00
2022-12-15T17:19:09.143Z,35.40
2022-12-15T17:21:43.209Z,37.78
2022-12-15T17:24:16.773Z,41.13
2022-12-15T17:26:47.237Z,34.78
2022-12-15T17:29:20.018Z,41.28
2022-12-15T17:31:52.829Z,54.72
2022-12-15T17:34:30.715Z,51.88
2022-12-15T17:37:02.363Z,54.30
2022-12-15T17:39:32.963Z,44.22
2022-12-15T17:42:03.321Z,55.47
2022-12-15T17:44:36.720Z,53.70
2022-12-15T17:47:11.471Z,62.15
2022-12-15T17:49:41.226Z,94.25
2022-12-15T17:52:21.484Z,70.72
2022-12-15T17:54:51.250Z,56.88
2022-12-15T17:57:20.855Z,43.65
2022-12-15T17:59:50.747Z,47.88
2022-12-15T18:02:23.434Z,44.42
2022-12-15T18:04:55.357Z,49.73
2022-12-15T18:07:26.536Z,47.60
2022-12-15T18:14:08.221Z,51.35
2022-12-15T18:19:41.733Z,53.95
2022-12-15T18:22:14.591Z,42.75
2022-12-15T18:24:44.845Z,46.87
2022-12-15T18:27:22.628Z,58.55
2022-12-15T18:29:53.120Z,52.92
2022-12-15T18:32:24.179Z,48.78
2022-12-15T18:34:56.868Z,52.03
2022-12-15T18:37:28.329Z,45.25
2022-12-15T18:40:48.831Z,43.63
2022-12-15T18:43:20.147Z,44.58
2022-12-15T18:45:50.508Z,42.88
2022-12-15T18:48:23.006Z,49.88
2022-12-15T18:50:57.608Z,39.58
2022-12-15T18:53:30.720Z,39.38
2022-12-15T18:56:13.488Z,47.65
2022-12-15T18:58:46.595Z,47.22
2022-12-15T19:01:16.564Z,58.75
2022-12-15T19:03:46.835Z,54.45
2022-12-15T19:06:25.894Z,62.13
2022-12-15T19:08:59.206Z,46.85
2022-12-15T19:11:34.212Z,56.53
2022-12-15T19:14:25.424Z,58.95
2022-12-15T19:17:07.873Z,51.50
2022-12-15T19:19:49.997Z,42.25
2022-12-15T19:22:32.233Z,64.20
2022-12-15T19:25:06.057Z,52.60
2022-12-15T19:27:35.669Z,46.85
2022-12-15T19:30:08.170Z,42.08
2022-12-15T19:32:37.939Z,43.63
2022-12-15T19:35:08.675Z,48.50
2022-12-15T19:37:43.003Z,46.55
2022-12-15T19:40:20.645Z,42.63
2022-12-15T19:42:50.997Z,62.65
2022-12-15T19:45:22.817Z,50.35
2022-12-15T19:47:53.250Z,59.85
2022-12-15T19:50:25.398Z,66.45
2022-12-15T19:53:00.205Z,98.72
2022-12-15T19:55:32.922Z,102.78
2022-12-15T19:58:03.248Z,88.65
2022-12-15T20:00:33.051Z,89.40
2022-12-15T20:03:02.841Z,84.43
2022-12-15T20:05:32.911Z,85.57
2022-12-15T20:08:05.126Z,138.38
2022-12-15T20:10:35.173Z,111.07
2022-12-15T20:13:04.956Z,111.80
2022-12-15T20:15:34.972Z,108.30
2022-12-15T20:18:04.691Z,83.85
2022-12-15T20:20:36.526Z,92.03
2022-12-15T20:23:14.600Z,89.15
2022-12-15T20:25:46.490Z,99.32
2022-12-15T20:28:27.246Z,64.95
2022-12-15T20:30:58.444Z,52.70
2022-12-15T20:33:37.430Z,59.17
2022-12-15T20:36:08.770Z,54.88
2022-12-15T20:38:41.092Z,59.45
2022-12-15T20:41:12.510Z,50.72
2022-12-15T20:43:42.272Z,60.95
2022-12-15T20:46:28.696Z,49.85
2022-12-15T20:48:58.681Z,61.67
2022-12-15T20:51:29.901Z,59.70
2022-12-15T20:54:03.716Z,54.95
2022-12-15T20:56:36.410Z,49.10
2022-12-15T20:59:06.242Z,65.93
2022-12-15T21:01:39.266Z,56.78
2022-12-15T21:04:28.679Z,56.85
2022-12-15T21:06:59.298Z,53.13
2022-12-15T21:09:31.916Z,46.60
2022-12-15T21:12:05.864Z,44.17
2022-12-15T21:14:39.026Z,47.75
2022-12-15T21:17:08.713Z,56.97
2022-12-15T21:19:38.422Z,42.63
2022-12-15T21:22:08.192Z,51.22
2022-12-15T21:24:40.448Z,42.50
2022-12-15T21:27:13.075Z,74.65
2022-12-15T21:29:52.011Z,62.97
2022-12-15T21:32:25.321Z,53.90
2022-12-15T21:34:59.061Z,53.42
2022-12-15T21:37:33.023Z,53.55
2022-12-15T21:40:23.951Z,41.58
2022-12-15T21:43:01.562Z,39.92
2022-12-15T21:45:38.439Z,40.22
2022-12-15T21:48:21.232Z,37.05
2022-12-15T21:50:51.609Z,33.72
2022-12-15T21:53:24.143Z,46.53
2022-12-15T21:55:57.925Z,45.75
2022-12-15T21:59:24.547Z,46.13
2022-12-15T22:01:32.369Z,49.57
2022-12-15T22:03:38.073Z,52.58
2022-12-15T22:05:42.800Z,45.95
2022-12-15T22:07:47.825Z,38.83
2022-12-15T22:09:53.232Z,34.92
2022-12-15T22:11:58.938Z,52.30
2022-12-15T22:14:05.569Z,36.97
2022-12-15T22:16:13.811Z,41.33
2022-12-15T22:18:22.919Z,36.75
2022-12-15T22:20:28.023Z,41.47
2022-12-15T22:22:35.507Z,31.70
2022-12-15T22:24:40.339Z,30.80
2022-12-15T22:26:46.608Z,34.80
2022-12-15T22:28:51.518Z,32.25
2022-12-15T22:30:57.937Z,37.72
2022-12-15T22:33:05.541Z,39.10
2022-12-15T22:35:16.623Z,34.05
2022-12-15T22:37:21.306Z,31.85
2022-12-15T22:39:26.208Z,32.70
2022-12-15T22:41:30.938Z,32.05
2022-12-15T22:43:38.875Z,34.05
2022-12-15T22:45:43.820Z,25.13
2022-12-15T22:47:49.709Z,29.17
2022-12-15T22:49:57.824Z,26.33
2022-12-15T22:52:02.751Z,27.63
2022-12-15T23:00:48.587Z,26.30
2022-12-15T23:02:53.734Z,27.75
2022-12-15T23:05:01.097Z,25.13
2022-12-15T23:07:07.049Z,20.70
2022-12-15T23:09:12.009Z,24.92
2022-12-15T23:11:31.452Z,23.10
2022-12-15T23:13:36.479Z,27.80
2022-12-15T23:15:53.622Z,22.75
2022-12-15T23:17:59.957Z,20.65
2022-12-15T23:20:13.207Z,26.77
2022-12-15T23:22:18.833Z,27.65
2022-12-15T23:24:23.596Z,20.38
2022-12-15T23:26:29.365Z,16.95
2022-12-15T23:28:34.539Z,16.23
2022-12-15T23:30:39.390Z,15.88
2022-12-15T23:32:44.206Z,20.05
2022-12-15T23:34:49.837Z,14.70
2022-12-15T23:36:57.156Z,12.85
2022-12-15T23:39:01.744Z,16.05
2022-12-15T23:41:06.942Z,12.82
2022-12-15T23:43:12.714Z,11.82
2022-12-15T23:45:18.475Z,9.73
2022-12-15T23:47:23.324Z,12.20
2022-12-15T23:49:28.029Z,11.55
2022-12-15T23:51:32.768Z,8.85
2022-12-15T23:53:41.015Z,9.95
2022-12-15T23:55:45.732Z,11.15
2022-12-15T23:57:50.564Z,8.48
2022-12-15T23:59:56.271Z,6.47
