createdAt,value
2018-09-13T00:00:39.010Z,13.83
2018-09-13T00:03:07.728Z,14.70
2018-09-13T00:05:36.258Z,15.57
2018-09-13T00:08:05.060Z,12.87
2018-09-13T00:10:33.772Z,13.00
2018-09-13T00:13:02.591Z,16.43
2018-09-13T00:15:31.521Z,13.23
2018-09-13T00:18:00.112Z,12.97
2018-09-13T00:20:28.908Z,13.00
2018-09-13T00:22:57.567Z,17.97
2018-09-13T00:25:26.506Z,14.17
2018-09-13T00:27:55.464Z,13.83
2018-09-13T00:30:24.052Z,12.57
2018-09-13T00:32:52.847Z,12.93
2018-09-13T00:35:21.686Z,16.23
2018-09-13T00:38:04.629Z,15.17
2018-09-13T00:40:33.233Z,14.43
2018-09-13T00:43:01.801Z,13.77
2018-09-13T00:45:30.525Z,14.60
2018-09-13T00:47:59.110Z,15.20
2018-09-13T00:50:27.653Z,14.60
2018-09-13T00:52:56.360Z,13.00
2018-09-13T00:55:25.564Z,12.95
2018-09-13T00:57:54.658Z,14.90
2018-09-13T01:00:23.198Z,13.40
2018-09-13T01:02:51.832Z,16.10
2018-09-13T01:05:21.892Z,17.00
2018-09-13T01:07:50.626Z,14.47
2018-09-13T01:10:19.418Z,14.97
2018-09-13T01:12:48.105Z,15.00
2018-09-13T01:15:16.820Z,13.10
2018-09-13T01:17:45.580Z,13.83
2018-09-13T01:20:14.343Z,15.77
2018-09-13T01:22:43.121Z,14.47
2018-09-13T01:25:11.737Z,15.20
2018-09-13T01:27:40.523Z,17.30
2018-09-13T01:30:09.054Z,14.63
2018-09-13T01:32:37.947Z,14.10
2018-09-13T01:35:06.799Z,15.13
2018-09-13T01:37:35.234Z,14.70
2018-09-13T01:40:04.096Z,14.90
2018-09-13T01:42:32.724Z,16.60
2018-09-13T01:45:01.442Z,14.23
2018-09-13T01:47:30.552Z,14.57
2018-09-13T01:49:59.172Z,13.80
2018-09-13T01:55:21.519Z,15.40
2018-09-13T01:57:50.455Z,17.20
2018-09-13T02:00:19.376Z,14.93
2018-09-13T02:02:48.238Z,13.27
2018-09-13T02:05:17.141Z,16.03
2018-09-13T02:07:46.112Z,14.43
2018-09-13T02:10:14.854Z,15.70
2018-09-13T02:12:43.815Z,14.20
2018-09-13T02:15:13.009Z,15.43
2018-09-13T02:17:41.673Z,15.47
2018-09-13T02:20:10.446Z,15.40
2018-09-13T02:22:39.113Z,14.37
2018-09-13T02:25:07.782Z,18.10
2018-09-13T02:27:36.652Z,15.80
2018-09-13T02:30:05.721Z,15.10
2018-09-13T02:32:34.324Z,14.70
2018-09-13T02:35:02.955Z,16.45
2018-09-13T02:37:31.929Z,14.67
2018-09-13T02:40:00.658Z,17.27
2018-09-13T02:42:29.477Z,15.70
2018-09-13T02:44:58.212Z,13.70
2018-09-13T02:47:26.884Z,14.67
2018-09-13T02:49:55.484Z,15.20
2018-09-13T02:52:24.371Z,17.17
2018-09-13T02:54:53.230Z,14.70
2018-09-13T02:57:21.907Z,17.23
2018-09-13T02:59:50.601Z,17.10
2018-09-13T03:02:19.402Z,14.83
2018-09-13T03:04:48.206Z,15.33
2018-09-13T03:10:10.140Z,15.50
2018-09-13T03:12:39.167Z,17.20
2018-09-13T03:15:08.459Z,14.27
2018-09-13T03:17:37.200Z,24.00
2018-09-13T03:20:06.184Z,16.90
2018-09-13T03:22:34.745Z,14.50
2018-09-13T03:25:03.525Z,18.20
2018-09-13T03:27:32.115Z,18.63
2018-09-13T03:30:01.048Z,16.13
2018-09-13T03:32:29.933Z,16.90
2018-09-13T03:34:59.032Z,18.33
2018-09-13T03:37:27.883Z,15.97
2018-09-13T03:39:56.920Z,16.33
2018-09-13T03:42:25.455Z,14.83
2018-09-13T03:44:54.719Z,15.93
2018-09-13T03:47:23.717Z,18.37
2018-09-13T03:49:52.344Z,17.13
2018-09-13T03:52:21.108Z,14.57
2018-09-13T03:54:49.897Z,15.73
2018-09-13T03:57:18.668Z,16.60
2018-09-13T03:59:47.439Z,17.80
2018-09-13T04:02:16.042Z,15.17
2018-09-13T04:04:44.843Z,18.67
2018-09-13T04:07:16.590Z,20.20
2018-09-13T04:09:45.552Z,17.13
2018-09-13T04:12:14.433Z,16.63
2018-09-13T04:14:43.630Z,17.50
2018-09-13T04:17:12.425Z,18.13
2018-09-13T04:19:43.720Z,19.57
2018-09-13T04:22:13.846Z,19.20
2018-09-13T04:24:43.567Z,18.23
2018-09-13T04:27:13.079Z,19.30
2018-09-13T04:29:42.515Z,19.17
2018-09-13T04:32:11.607Z,18.73
2018-09-13T04:34:40.873Z,24.17
2018-09-13T04:37:10.042Z,19.70
2018-09-13T04:39:38.783Z,17.50
2018-09-13T04:42:08.734Z,16.03
2018-09-13T04:44:37.596Z,18.77
2018-09-13T04:47:06.189Z,18.30
2018-09-13T04:49:35.004Z,17.53
2018-09-13T04:52:03.981Z,16.40
2018-09-13T04:54:32.758Z,16.83
2018-09-13T04:57:02.366Z,18.57
2018-09-13T04:59:31.047Z,18.30
2018-09-13T05:02:00.015Z,18.13
2018-09-13T05:04:29.085Z,19.37
2018-09-13T05:06:57.743Z,18.53
2018-09-13T05:09:27.038Z,15.70
2018-09-13T05:11:56.559Z,16.67
2018-09-13T05:14:25.331Z,17.20
2018-09-13T05:16:54.530Z,21.87
2018-09-13T05:19:23.063Z,17.90
2018-09-13T05:21:51.877Z,19.87
2018-09-13T05:24:20.661Z,19.43
2018-09-13T05:26:49.435Z,16.33
2018-09-13T05:29:18.024Z,17.10
2018-09-13T05:31:46.817Z,18.73
2018-09-13T05:34:15.730Z,16.43
2018-09-13T05:36:44.362Z,18.83
2018-09-13T05:39:14.143Z,16.23
2018-09-13T05:41:43.955Z,18.80
2018-09-13T05:44:13.093Z,18.70
2018-09-13T05:46:41.803Z,18.60
2018-09-13T05:49:10.465Z,18.30
2018-09-13T05:51:39.414Z,14.50
2018-09-13T05:54:08.315Z,17.20
2018-09-13T05:56:37.385Z,18.33
2018-09-13T05:59:05.924Z,17.13
2018-09-13T06:01:34.609Z,19.43
2018-09-13T06:04:03.514Z,20.00
2018-09-13T06:06:32.339Z,18.17
2018-09-13T06:09:01.144Z,16.50
2018-09-13T06:11:29.921Z,16.17
2018-09-13T06:13:58.652Z,17.40
2018-09-13T06:16:27.106Z,18.33
2018-09-13T06:18:55.878Z,19.90
2018-09-13T06:21:24.625Z,17.93
2018-09-13T06:23:53.127Z,15.23
2018-09-13T06:26:22.045Z,17.00
2018-09-13T06:28:51.147Z,25.25
2018-09-13T06:31:20.038Z,19.00
2018-09-13T06:33:48.955Z,17.33
2018-09-13T06:36:17.805Z,23.50
2018-09-13T06:38:46.561Z,19.13
2018-09-13T06:41:15.294Z,20.83
2018-09-13T06:43:44.076Z,22.30
2018-09-13T06:46:12.912Z,19.10
2018-09-13T06:48:41.950Z,18.47
2018-09-13T06:51:10.553Z,19.03
2018-09-13T06:53:39.723Z,19.10
2018-09-13T06:56:08.580Z,18.60
2018-09-13T06:58:37.898Z,18.23
2018-09-13T07:01:08.800Z,16.57
2018-09-13T07:03:37.791Z,16.93
2018-09-13T07:06:07.109Z,17.83
2018-09-13T07:08:36.138Z,17.30
2018-09-13T07:11:05.274Z,16.23
2018-09-13T07:13:35.050Z,16.77
2018-09-13T07:16:03.852Z,22.37
2018-09-13T07:18:33.245Z,15.37
2018-09-13T07:21:02.051Z,17.50
2018-09-13T07:23:31.267Z,21.53
2018-09-13T07:25:59.979Z,23.95
2018-09-13T07:28:28.842Z,20.00
2018-09-13T07:30:57.744Z,19.40
2018-09-13T07:33:26.871Z,17.30
2018-09-13T07:35:55.978Z,19.40
2018-09-13T07:38:24.888Z,22.17
2018-09-13T07:40:54.048Z,19.00
2018-09-13T07:43:23.109Z,16.93
2018-09-13T07:45:52.064Z,16.80
2018-09-13T07:48:21.485Z,19.67
2018-09-13T07:50:50.310Z,17.60
2018-09-13T07:53:19.278Z,18.53
2018-09-13T07:55:48.898Z,18.13
2018-09-13T07:58:18.209Z,18.27
2018-09-13T08:00:47.515Z,18.40
2018-09-13T08:03:16.131Z,18.47
2018-09-13T08:05:45.249Z,20.73
2018-09-13T08:08:14.027Z,19.97
2018-09-13T08:10:43.102Z,16.52
2018-09-13T08:13:12.334Z,17.70
2018-09-13T08:15:41.400Z,18.03
2018-09-13T08:18:10.588Z,17.23
2018-09-13T08:20:39.667Z,18.27
2018-09-13T08:23:08.402Z,16.75
2018-09-13T08:25:37.155Z,18.50
2018-09-13T08:28:05.906Z,17.57
2018-09-13T08:30:34.820Z,16.43
2018-09-13T08:33:03.453Z,17.23
2018-09-13T08:35:32.067Z,17.50
2018-09-13T08:38:00.865Z,16.57
2018-09-13T08:40:29.627Z,14.77
2018-09-13T08:44:32.721Z,18.03
2018-09-13T08:47:01.776Z,15.63
2018-09-13T08:49:30.513Z,16.03
2018-09-13T08:51:59.391Z,18.37
2018-09-13T08:54:28.083Z,17.77
2018-09-13T08:56:57.237Z,14.90
2018-09-13T08:59:26.237Z,16.65
2018-09-13T09:01:54.927Z,17.40
2018-09-13T09:04:23.701Z,17.53
2018-09-13T09:06:53.872Z,18.23
2018-09-13T09:09:22.746Z,17.90
2018-09-13T09:11:51.511Z,16.50
2018-09-13T09:14:20.003Z,17.30
2018-09-13T09:16:48.603Z,17.30
2018-09-13T09:19:17.262Z,15.87
2018-09-13T09:21:45.736Z,16.03
2018-09-13T09:24:14.556Z,20.43
2018-09-13T09:26:43.292Z,16.20
2018-09-13T09:29:12.274Z,20.03
2018-09-13T09:31:41.575Z,16.57
2018-09-13T09:34:12.005Z,17.00
2018-09-13T09:36:40.928Z,14.90
2018-09-13T09:39:12.418Z,16.77
2018-09-13T09:41:41.245Z,14.95
2018-09-13T09:44:10.345Z,13.97
2018-09-13T09:46:39.717Z,13.25
2018-09-13T09:49:08.992Z,11.93
2018-09-13T09:51:37.966Z,14.73
2018-09-13T09:54:06.677Z,16.57
2018-09-13T09:56:35.572Z,12.90
2018-09-13T09:59:04.564Z,18.00
2018-09-13T10:01:34.116Z,14.80
2018-09-13T10:04:03.014Z,19.33
2018-09-13T10:06:32.094Z,18.33
2018-09-13T10:09:01.021Z,16.10
2018-09-13T10:11:29.964Z,16.00
2018-09-13T10:13:59.037Z,18.57
2018-09-13T10:16:33.100Z,15.17
2018-09-13T10:19:07.459Z,16.87
2018-09-13T10:21:41.783Z,17.60
2018-09-13T10:24:16.258Z,16.57
2018-09-13T10:26:50.756Z,17.37
2018-09-13T10:29:25.304Z,17.80
2018-09-13T10:31:59.114Z,19.77
2018-09-13T10:34:35.371Z,16.57
2018-09-13T10:37:09.663Z,21.37
2018-09-13T10:39:43.779Z,18.70
2018-09-13T10:42:17.975Z,14.37
2018-09-13T10:44:51.949Z,21.00
2018-09-13T10:47:26.142Z,14.77
2018-09-13T10:50:00.228Z,16.63
2018-09-13T10:52:37.172Z,14.90
2018-09-13T10:55:06.297Z,11.60
2018-09-13T10:57:40.643Z,12.93
2018-09-13T11:00:10.468Z,11.43
2018-09-13T11:02:39.490Z,15.43
2018-09-13T11:05:08.394Z,13.17
2018-09-13T11:07:37.307Z,11.57
2018-09-13T11:10:06.697Z,13.00
2018-09-13T11:12:49.328Z,13.40
2018-09-13T11:18:24.331Z,14.57
2018-09-13T11:20:57.220Z,12.87
2018-09-13T11:23:35.760Z,14.00
2018-09-13T11:26:31.497Z,12.63
2018-09-13T11:29:01.695Z,14.50
2018-09-13T11:31:30.401Z,16.43
2018-09-13T11:34:00.186Z,17.37
2018-09-13T11:36:28.991Z,14.00
2018-09-13T11:38:58.089Z,17.53
2018-09-13T11:41:27.181Z,15.03
2018-09-13T11:43:56.079Z,15.80
2018-09-13T11:46:24.752Z,15.13
2018-09-13T11:48:53.534Z,12.87
2018-09-13T11:51:22.221Z,14.90
2018-09-13T11:53:51.149Z,14.27
2018-09-13T11:56:19.944Z,15.87
2018-09-13T11:58:49.052Z,14.90
2018-09-13T12:01:17.937Z,11.30
2018-09-13T12:03:47.032Z,16.37
2018-09-13T12:06:16.226Z,14.30
2018-09-13T12:08:45.433Z,12.07
2018-09-13T12:11:14.594Z,13.97
2018-09-13T12:13:43.594Z,12.97
2018-09-13T12:16:12.649Z,11.70
2018-09-13T12:18:41.629Z,13.30
2018-09-13T12:21:10.806Z,11.20
2018-09-13T12:23:39.481Z,15.20
2018-09-13T12:26:08.897Z,14.40
2018-09-13T12:28:37.783Z,14.80
2018-09-13T12:31:06.503Z,17.23
2018-09-13T12:33:35.696Z,15.30
2018-09-13T12:36:04.392Z,16.10
2018-09-13T12:38:33.292Z,14.90
2018-09-13T12:41:02.515Z,16.93
2018-09-13T12:43:31.393Z,14.27
2018-09-13T12:46:00.728Z,18.90
2018-09-13T12:48:30.475Z,14.73
2018-09-13T12:50:59.417Z,14.70
2018-09-13T12:53:28.688Z,14.87
2018-09-13T12:55:58.032Z,14.87
2018-09-13T12:58:27.755Z,12.70
2018-09-13T13:00:56.715Z,14.90
2018-09-13T13:03:26.001Z,13.50
2018-09-13T13:05:55.209Z,12.80
2018-09-13T13:08:24.145Z,13.53
2018-09-13T13:10:54.091Z,13.00
2018-09-13T13:13:23.256Z,12.10
2018-09-13T13:15:52.214Z,13.70
2018-09-13T13:18:21.613Z,14.33
2018-09-13T13:20:50.389Z,10.90
2018-09-13T13:23:19.393Z,11.33
2018-09-13T13:25:49.473Z,10.73
2018-09-13T13:28:18.792Z,13.03
2018-09-13T13:30:47.916Z,10.87
2018-09-13T13:33:17.139Z,10.97
2018-09-13T13:35:46.662Z,11.70
2018-09-13T13:38:19.385Z,17.00
2018-09-13T13:40:48.698Z,10.67
2018-09-13T13:43:17.522Z,10.90
2018-09-13T13:45:46.699Z,13.60
2018-09-13T13:48:15.491Z,11.87
2018-09-13T13:50:44.308Z,13.10
2018-09-13T13:53:13.140Z,14.63
2018-09-13T13:55:42.367Z,12.57
2018-09-13T13:58:11.662Z,12.13
2018-09-13T14:00:41.119Z,12.30
2018-09-13T14:03:10.009Z,12.10
2018-09-13T14:05:38.967Z,13.77
2018-09-13T14:08:07.849Z,16.00
2018-09-13T14:10:36.770Z,11.37
2018-09-13T14:13:05.480Z,13.90
2018-09-13T14:15:34.615Z,14.17
2018-09-13T14:18:03.565Z,14.40
2018-09-13T14:20:32.688Z,12.97
2018-09-13T14:23:03.004Z,12.57
2018-09-13T14:25:32.041Z,16.80
2018-09-13T14:28:01.152Z,13.80
2018-09-13T14:30:30.094Z,11.80
2018-09-13T14:32:58.767Z,13.83
2018-09-13T14:35:28.132Z,14.90
2018-09-13T14:37:56.970Z,17.50
2018-09-13T14:40:25.643Z,14.47
2018-09-13T14:42:54.157Z,13.13
2018-09-13T14:45:22.830Z,15.17
2018-09-13T14:47:51.575Z,13.40
2018-09-13T14:50:20.110Z,14.47
2018-09-13T14:52:48.803Z,15.67
2018-09-13T14:55:17.473Z,13.35
2018-09-13T14:57:46.407Z,15.50
2018-09-13T15:00:15.499Z,12.67
2018-09-13T15:02:45.200Z,15.63
2018-09-13T15:05:15.002Z,15.47
2018-09-13T15:07:44.034Z,15.45
2018-09-13T15:10:14.210Z,14.13
2018-09-13T15:12:43.335Z,18.83
2018-09-13T15:15:14.278Z,13.47
2018-09-13T15:17:43.733Z,16.37
2018-09-13T15:20:12.741Z,15.70
2018-09-13T15:22:42.122Z,14.57
2018-09-13T15:25:17.038Z,15.00
2018-09-13T15:27:46.065Z,17.37
2018-09-13T15:30:15.786Z,16.27
2018-09-13T15:32:55.544Z,16.60
2018-09-13T15:35:24.590Z,14.93
2018-09-13T15:37:53.730Z,17.97
2018-09-13T15:40:24.601Z,15.87
2018-09-13T15:43:55.182Z,15.87
2018-09-13T17:28:10.499Z,11.13
2018-09-13T17:30:39.593Z,13.43
2018-09-13T17:33:10.251Z,10.17
2018-09-13T17:35:40.035Z,11.20
2018-09-13T17:38:09.647Z,12.30
2018-09-13T17:40:38.909Z,10.10
2018-09-13T17:43:08.636Z,12.83
2018-09-13T17:45:38.105Z,10.73
2018-09-13T17:48:07.827Z,11.60
2018-09-13T17:50:44.214Z,10.30
2018-09-13T17:53:13.386Z,10.13
2018-09-13T17:55:49.680Z,11.83
2018-09-13T17:58:24.205Z,11.67
2018-09-13T18:00:53.231Z,11.57
2018-09-13T18:03:23.079Z,11.23
2018-09-13T18:05:52.425Z,11.10
2018-09-13T18:08:22.250Z,11.00
2018-09-13T18:16:39.631Z,10.57
2018-09-13T18:19:08.670Z,11.00
2018-09-13T18:21:37.418Z,12.43
2018-09-13T18:24:06.172Z,11.27
2018-09-13T18:26:35.229Z,9.88
2018-09-13T18:29:04.070Z,10.47
2018-09-13T18:31:32.986Z,10.40
2018-09-13T18:34:01.483Z,12.67
2018-09-13T18:36:30.215Z,12.60
2018-09-13T18:38:58.947Z,11.63
2018-09-13T18:41:28.041Z,11.13
2018-09-13T18:43:56.762Z,10.93
2018-09-13T18:46:25.564Z,11.83
2018-09-13T18:48:54.257Z,10.25
2018-09-13T18:51:23.294Z,10.80
2018-09-13T18:53:52.479Z,11.97
2018-09-13T18:56:21.378Z,14.77
2018-09-13T18:58:50.117Z,11.80
2018-09-13T19:01:18.740Z,11.57
2018-09-13T19:03:47.671Z,15.50
2018-09-13T19:06:16.633Z,13.03
2018-09-13T19:08:45.161Z,12.30
2018-09-13T19:11:14.022Z,15.77
2018-09-13T19:13:42.630Z,12.53
2018-09-13T19:16:11.469Z,14.40
2018-09-13T19:18:40.119Z,11.50
2018-09-13T19:21:08.773Z,13.73
2018-09-13T19:23:37.602Z,12.60
2018-09-13T19:26:06.277Z,17.83
2018-09-13T19:28:35.031Z,13.80
2018-09-13T19:31:04.171Z,14.13
2018-09-13T19:33:33.626Z,12.47
2018-09-13T19:36:02.905Z,12.20
2018-09-13T19:38:32.025Z,13.20
2018-09-13T19:41:01.096Z,16.30
2018-09-13T19:43:31.562Z,15.32
2018-09-13T19:46:00.804Z,13.83
2018-09-13T19:48:30.713Z,16.70
2018-09-13T19:51:00.159Z,15.50
2018-09-13T19:53:28.777Z,16.13
2018-09-13T19:55:58.368Z,15.90
2018-09-13T19:58:27.975Z,13.40
2018-09-13T20:00:57.207Z,14.50
2018-09-13T20:03:26.323Z,14.47
2018-09-13T20:05:55.162Z,13.22
2018-09-13T20:08:24.279Z,14.10
2018-09-13T20:10:52.778Z,15.47
2018-09-13T20:13:21.590Z,14.37
2018-09-13T20:15:50.224Z,14.00
2018-09-13T20:18:19.099Z,15.07
2018-09-13T20:20:48.347Z,13.57
2018-09-13T20:23:17.184Z,14.60
2018-09-13T20:25:45.988Z,15.33
2018-09-13T20:28:14.958Z,19.03
2018-09-13T20:30:43.776Z,15.90
2018-09-13T20:33:12.730Z,14.37
2018-09-13T20:35:41.479Z,13.43
2018-09-13T20:40:46.801Z,15.17
2018-09-13T20:43:15.702Z,16.00
2018-09-13T20:45:44.894Z,15.90
2018-09-13T20:48:13.908Z,16.50
2018-09-13T20:50:42.767Z,18.00
2018-09-13T20:53:11.871Z,15.53
2018-09-13T20:55:41.094Z,16.10
2018-09-13T20:58:10.724Z,17.52
2018-09-13T21:00:40.083Z,18.23
2018-09-13T21:03:08.881Z,13.83
2018-09-13T21:05:37.524Z,16.87
2018-09-13T21:08:06.004Z,15.18
2018-09-13T21:10:35.101Z,15.77
2018-09-13T21:13:04.139Z,15.05
2018-09-13T21:15:33.162Z,18.70
2018-09-13T21:18:02.012Z,15.53
2018-09-13T21:20:30.900Z,14.93
2018-09-13T21:22:59.688Z,14.77
2018-09-13T21:25:28.565Z,16.53
2018-09-13T21:27:57.750Z,18.87
2018-09-13T21:30:26.989Z,14.60
2018-09-13T21:32:55.812Z,15.43
2018-09-13T21:35:24.943Z,14.50
2018-09-13T21:37:53.813Z,14.60
2018-09-13T21:40:22.696Z,14.50
2018-09-13T21:42:51.442Z,15.40
2018-09-13T21:45:20.351Z,13.83
2018-09-13T21:47:48.813Z,15.43
2018-09-13T21:50:17.573Z,13.60
2018-09-13T21:52:46.218Z,15.07
2018-09-13T21:55:14.990Z,15.80
2018-09-13T21:57:43.750Z,17.13
2018-09-13T22:00:12.657Z,16.20
2018-09-13T22:02:41.525Z,18.60
2018-09-13T22:05:10.601Z,17.30
2018-09-13T22:07:39.208Z,19.93
2018-09-13T22:10:08.124Z,19.90
2018-09-13T22:12:36.898Z,14.35
2018-09-13T22:15:05.789Z,16.17
2018-09-13T22:17:34.518Z,15.33
2018-09-13T22:20:03.583Z,15.33
2018-09-13T22:22:32.339Z,17.07
2018-09-13T22:25:01.097Z,16.20
2018-09-13T22:27:29.955Z,16.57
2018-09-13T22:29:58.493Z,15.13
2018-09-13T22:32:27.557Z,15.90
2018-09-13T22:34:56.476Z,15.70
2018-09-13T22:37:25.463Z,16.90
2018-09-13T22:39:54.052Z,14.93
2018-09-13T22:42:22.953Z,15.47
2018-09-13T22:44:55.651Z,17.70
2018-09-13T22:47:24.246Z,17.03
2018-09-13T22:49:52.908Z,15.73
2018-09-13T22:52:21.594Z,15.33
2018-09-13T22:54:51.052Z,14.47
2018-09-13T22:57:20.574Z,14.67
2018-09-13T22:59:49.484Z,15.47
2018-09-13T23:02:18.813Z,16.00
2018-09-13T23:04:47.486Z,15.13
2018-09-13T23:07:16.446Z,17.52
2018-09-13T23:09:45.114Z,23.63
2018-09-13T23:12:13.698Z,26.23
2018-09-13T23:14:42.852Z,25.17
2018-09-13T23:17:11.644Z,27.70
2018-09-13T23:19:40.342Z,33.97
2018-09-13T23:22:10.811Z,31.77
2018-09-13T23:24:39.512Z,35.37
2018-09-13T23:27:09.516Z,31.93
2018-09-13T23:29:38.653Z,34.60
2018-09-13T23:32:07.657Z,30.50
2018-09-13T23:34:36.543Z,29.30
2018-09-13T23:37:04.955Z,31.30
2018-09-13T23:39:33.557Z,34.92
2018-09-13T23:42:02.015Z,35.43
2018-09-13T23:44:30.401Z,39.23
2018-09-13T23:46:59.050Z,38.17
2018-09-13T23:49:27.604Z,36.60
2018-09-13T23:51:56.199Z,40.50
2018-09-13T23:54:25.099Z,44.50
2018-09-13T23:56:53.664Z,46.60
2018-09-13T23:59:22.220Z,46.47
