createdAt,value
2022-11-20T00:01:23.132Z,-6.06
2022-11-20T00:03:52.651Z,-6.19
2022-11-20T00:06:24.068Z,-6.28
2022-11-20T00:08:52.127Z,-6.33
2022-11-20T00:11:22.042Z,-6.43
2022-11-20T00:13:51.683Z,-6.39
2022-11-20T00:16:21.510Z,-6.50
2022-11-20T00:18:49.117Z,-6.53
2022-11-20T00:21:24.019Z,-6.58
2022-11-20T00:23:55.153Z,-6.55
2022-11-20T00:26:24.410Z,-6.57
2022-11-20T00:28:56.662Z,-6.55
2022-11-20T00:31:24.417Z,-6.49
2022-11-20T00:33:52.145Z,-6.43
2022-11-20T00:36:22.248Z,-6.37
2022-11-20T00:38:53.681Z,-6.37
2022-11-20T00:41:20.809Z,-6.38
2022-11-20T00:43:47.831Z,-6.38
2022-11-20T00:46:20.330Z,-6.39
2022-11-20T00:48:47.856Z,-6.46
2022-11-20T00:51:17.695Z,-6.44
2022-11-20T00:53:45.186Z,-6.48
2022-11-20T00:56:14.169Z,-6.46
2022-11-20T00:58:43.209Z,-6.44
2022-11-20T01:01:12.861Z,-6.42
2022-11-20T01:03:42.340Z,-6.41
2022-11-20T01:06:13.725Z,-6.42
2022-11-20T01:08:41.099Z,-6.39
2022-11-20T01:11:11.633Z,-6.36
2022-11-20T01:13:40.219Z,-6.35
2022-11-20T01:16:28.689Z,-6.33
2022-11-20T01:18:58.135Z,-6.29
2022-11-20T01:21:27.864Z,-6.28
2022-11-20T01:23:55.090Z,-6.30
2022-11-20T01:26:26.904Z,-6.28
2022-11-20T01:28:54.879Z,-6.31
2022-11-20T01:31:24.427Z,-6.31
2022-11-20T01:33:53.138Z,-6.33
2022-11-20T01:36:22.415Z,-6.42
2022-11-20T01:38:53.009Z,-6.46
2022-11-20T01:41:39.244Z,-6.48
2022-11-20T01:44:06.951Z,-6.47
2022-11-20T01:46:36.994Z,-6.52
2022-11-20T01:49:05.471Z,-6.52
2022-11-20T01:51:45.382Z,-6.55
2022-11-20T01:54:22.762Z,-6.54
2022-11-20T01:56:51.879Z,-6.64
2022-11-20T01:59:19.863Z,-6.67
2022-11-20T02:01:47.346Z,-6.68
2022-11-20T02:04:14.792Z,-6.67
2022-11-20T02:06:48.443Z,-6.67
2022-11-20T02:09:16.487Z,-6.66
2022-11-20T02:11:43.888Z,-6.63
2022-11-20T02:14:11.220Z,-6.61
2022-11-20T02:16:41.350Z,-6.60
2022-11-20T02:19:12.808Z,-6.72
2022-11-20T02:22:05.161Z,-6.80
2022-11-20T02:24:32.424Z,-6.77
2022-11-20T02:27:03.470Z,-6.69
2022-11-20T02:29:37.613Z,-6.65
2022-11-20T02:32:04.940Z,-6.62
2022-11-20T02:34:32.444Z,-6.61
2022-11-20T02:37:00.216Z,-6.63
2022-11-20T02:39:28.737Z,-6.62
2022-11-20T02:41:56.890Z,-6.62
2022-11-20T02:44:24.007Z,-6.60
2022-11-20T02:46:51.122Z,-6.62
2022-11-20T02:49:18.231Z,-6.64
2022-11-20T02:51:45.531Z,-6.62
2022-11-20T02:54:12.618Z,-6.61
2022-11-20T02:56:40.613Z,-6.58
2022-11-20T02:59:08.379Z,-6.59
2022-11-20T03:01:35.507Z,-6.57
2022-11-20T03:04:03.458Z,-6.59
2022-11-20T03:06:30.677Z,-6.60
2022-11-20T03:08:57.916Z,-6.64
2022-11-20T03:11:25.334Z,-6.63
2022-11-20T03:13:52.616Z,-6.62
2022-11-20T03:16:21.856Z,-6.65
2022-11-20T03:18:49.828Z,-6.67
2022-11-20T03:21:17.530Z,-6.68
2022-11-20T03:23:44.711Z,-6.72
2022-11-20T03:26:11.680Z,-6.73
2022-11-20T03:28:39.209Z,-6.74
2022-11-20T03:31:08.087Z,-6.75
2022-11-20T03:33:35.366Z,-6.75
2022-11-20T03:36:06.483Z,-6.76
2022-11-20T03:38:34.039Z,-6.75
2022-11-20T03:41:06.704Z,-6.77
2022-11-20T03:43:34.115Z,-6.78
2022-11-20T03:46:01.653Z,-6.83
2022-11-20T03:48:28.806Z,-6.87
2022-11-20T03:51:09.934Z,-6.92
2022-11-20T03:53:37.056Z,-6.89
2022-11-20T03:56:04.594Z,-6.89
2022-11-20T03:58:32.152Z,-6.92
2022-11-20T04:00:59.240Z,-6.93
2022-11-20T04:03:26.485Z,-6.94
2022-11-20T04:05:53.529Z,-6.98
2022-11-20T04:08:20.566Z,-6.99
2022-11-20T04:10:47.891Z,-6.99
2022-11-20T04:13:14.938Z,-7.03
2022-11-20T04:15:42.054Z,-7.03
2022-11-20T04:18:09.115Z,-7.09
2022-11-20T04:20:36.211Z,-7.10
2022-11-20T04:23:03.278Z,-7.07
2022-11-20T04:25:30.387Z,-7.07
2022-11-20T04:27:57.430Z,-7.10
2022-11-20T04:30:24.500Z,-7.16
2022-11-20T04:32:51.672Z,-7.17
2022-11-20T04:35:18.709Z,-7.14
2022-11-20T04:37:45.737Z,-7.09
2022-11-20T04:40:13.076Z,-7.09
2022-11-20T04:42:40.181Z,-7.06
2022-11-20T04:45:07.516Z,-7.05
2022-11-20T04:47:34.591Z,-7.06
2022-11-20T04:50:01.709Z,-7.08
2022-11-20T04:52:28.828Z,-7.19
2022-11-20T04:54:56.125Z,-7.27
2022-11-20T04:57:23.216Z,-7.31
2022-11-20T04:59:50.271Z,-7.27
2022-11-20T05:02:17.558Z,-7.28
2022-11-20T05:04:44.672Z,-7.24
2022-11-20T05:07:11.776Z,-7.26
2022-11-20T05:09:39.013Z,-7.26
2022-11-20T05:12:08.545Z,-7.46
2022-11-20T05:14:35.743Z,-7.42
2022-11-20T05:17:02.956Z,-7.38
2022-11-20T05:19:30.012Z,-7.33
2022-11-20T05:21:57.386Z,-7.30
2022-11-20T05:24:24.568Z,-7.24
2022-11-20T05:26:51.645Z,-7.26
2022-11-20T05:29:18.962Z,-7.24
2022-11-20T05:31:46.220Z,-7.25
2022-11-20T05:34:13.283Z,-7.28
2022-11-20T05:36:40.356Z,-7.27
2022-11-20T05:39:07.443Z,-7.26
2022-11-20T05:41:34.525Z,-7.27
2022-11-20T05:44:01.830Z,-7.27
2022-11-20T05:46:29.581Z,-7.29
2022-11-20T05:48:58.149Z,-7.30
2022-11-20T05:51:26.088Z,-7.33
2022-11-20T05:53:55.320Z,-7.31
2022-11-20T05:56:23.184Z,-7.29
2022-11-20T05:58:50.488Z,-7.27
2022-11-20T06:01:22.798Z,-7.23
2022-11-20T06:03:51.523Z,-7.22
2022-11-20T06:06:19.900Z,-7.26
2022-11-20T06:08:47.531Z,-7.27
2022-11-20T06:11:15.901Z,-7.29
2022-11-20T06:13:43.589Z,-7.29
2022-11-20T06:16:11.903Z,-7.27
2022-11-20T06:18:39.805Z,-7.27
2022-11-20T06:21:15.665Z,-7.27
2022-11-20T06:23:43.534Z,-7.28
2022-11-20T06:26:19.581Z,-7.50
2022-11-20T06:28:47.059Z,-7.55
2022-11-20T06:31:16.651Z,-7.60
2022-11-20T06:33:44.298Z,-7.62
2022-11-20T06:36:13.349Z,-7.58
2022-11-20T06:38:40.980Z,-7.53
2022-11-20T06:41:12.056Z,-7.52
2022-11-20T06:43:39.224Z,-7.57
2022-11-20T06:46:06.583Z,-7.56
2022-11-20T06:48:33.786Z,-7.57
2022-11-20T06:51:01.062Z,-7.57
2022-11-20T06:53:28.102Z,-7.55
2022-11-20T06:55:57.192Z,-7.52
2022-11-20T06:58:24.698Z,-7.51
2022-11-20T07:00:51.862Z,-7.48
2022-11-20T07:03:19.011Z,-7.47
2022-11-20T07:05:46.987Z,-7.43
2022-11-20T07:08:14.078Z,-7.43
2022-11-20T07:10:41.174Z,-7.40
2022-11-20T07:13:08.218Z,-7.36
2022-11-20T07:15:35.333Z,-7.39
2022-11-20T07:18:02.890Z,-7.41
2022-11-20T07:20:30.173Z,-7.42
2022-11-20T07:22:57.882Z,-7.43
2022-11-20T07:25:26.202Z,-7.47
2022-11-20T07:27:53.270Z,-7.56
2022-11-20T07:30:20.365Z,-7.53
2022-11-20T07:32:49.167Z,-7.44
2022-11-20T07:35:16.246Z,-7.34
2022-11-20T07:37:43.395Z,-7.25
2022-11-20T07:40:11.200Z,-7.24
2022-11-20T07:42:38.314Z,-7.26
2022-11-20T07:45:06.002Z,-7.14
2022-11-20T07:47:37.321Z,-7.02
2022-11-20T07:50:04.979Z,-6.88
2022-11-20T07:52:32.105Z,-6.74
2022-11-20T07:54:59.211Z,-6.61
2022-11-20T07:57:28.471Z,-6.53
2022-11-20T07:59:55.722Z,-6.44
2022-11-20T08:02:22.821Z,-6.31
2022-11-20T08:04:50.090Z,-6.25
2022-11-20T08:07:17.450Z,-6.18
2022-11-20T08:09:44.622Z,-6.12
2022-11-20T08:12:38.518Z,-6.04
2022-11-20T08:15:12.551Z,-5.94
2022-11-20T08:17:40.296Z,-5.83
2022-11-20T08:20:07.820Z,-5.77
2022-11-20T08:22:34.950Z,-5.71
2022-11-20T08:25:02.756Z,-5.63
2022-11-20T08:27:30.094Z,-5.53
2022-11-20T08:29:57.207Z,-5.47
2022-11-20T08:32:24.957Z,-5.43
2022-11-20T08:34:52.028Z,-5.34
2022-11-20T08:37:19.178Z,-5.26
2022-11-20T08:39:46.249Z,-5.18
2022-11-20T08:42:13.312Z,-5.05
2022-11-20T08:44:40.389Z,-4.97
2022-11-20T08:47:07.473Z,-4.87
2022-11-20T08:49:35.044Z,-4.77
2022-11-20T08:52:02.108Z,-4.70
2022-11-20T08:54:29.148Z,-4.69
2022-11-20T08:56:56.235Z,-4.62
2022-11-20T08:59:43.954Z,-4.52
2022-11-20T09:02:10.393Z,-4.41
2022-11-20T09:04:37.534Z,-4.34
2022-11-20T09:07:04.705Z,-4.29
2022-11-20T09:09:31.875Z,-4.24
2022-11-20T09:11:58.967Z,-4.18
2022-11-20T09:14:30.014Z,-4.08
2022-11-20T09:16:57.594Z,-3.99
2022-11-20T09:19:41.076Z,-3.89
2022-11-20T09:22:08.322Z,-3.78
2022-11-20T09:24:35.552Z,-3.67
2022-11-20T09:27:04.279Z,-3.57
2022-11-20T09:29:31.518Z,-3.45
2022-11-20T09:31:58.595Z,-3.31
2022-11-20T09:34:25.706Z,-3.19
2022-11-20T09:36:53.150Z,-3.08
2022-11-20T09:39:20.411Z,-2.98
2022-11-20T09:42:16.841Z,-2.88
2022-11-20T09:44:47.278Z,-2.78
2022-11-20T09:47:51.636Z,-2.71
2022-11-20T09:50:25.227Z,-2.63
2022-11-20T09:53:01.671Z,-2.57
2022-11-20T09:55:30.270Z,-2.51
2022-11-20T09:57:58.955Z,-2.47
2022-11-20T10:00:27.290Z,-2.44
2022-11-20T10:02:58.287Z,-2.44
2022-11-20T10:05:32.617Z,-2.38
2022-11-20T10:08:22.921Z,-2.31
2022-11-20T10:11:02.111Z,-2.24
2022-11-20T10:13:35.836Z,-2.16
2022-11-20T10:16:18.186Z,-2.06
2022-11-20T10:19:11.293Z,-1.99
2022-11-20T10:21:56.918Z,-1.91
2022-11-20T10:24:35.935Z,-1.83
2022-11-20T10:27:29.061Z,-1.70
2022-11-20T10:30:14.038Z,-1.61
2022-11-20T10:32:44.170Z,-1.55
2022-11-20T10:35:25.106Z,-1.49
2022-11-20T10:38:06.825Z,-1.45
2022-11-20T10:40:42.677Z,-1.40
2022-11-20T10:43:22.530Z,-1.35
2022-11-20T10:45:58.985Z,-1.30
2022-11-20T10:48:28.041Z,-1.22
2022-11-20T10:51:13.288Z,-1.17
2022-11-20T10:53:49.504Z,-1.15
2022-11-20T10:56:26.817Z,-1.13
2022-11-20T10:59:04.319Z,-1.07
2022-11-20T11:01:31.547Z,-0.99
2022-11-20T11:03:59.633Z,-0.92
2022-11-20T11:06:35.447Z,-0.83
2022-11-20T11:09:12.287Z,-0.78
2022-11-20T11:11:39.696Z,-0.75
2022-11-20T11:14:12.361Z,-0.74
2022-11-20T11:16:53.999Z,-0.73
2022-11-20T11:19:21.955Z,-0.74
2022-11-20T11:21:57.866Z,-0.72
2022-11-20T11:24:41.635Z,-0.70
2022-11-20T11:27:17.132Z,-0.69
2022-11-20T11:29:45.923Z,-0.70
2022-11-20T11:32:23.911Z,-0.72
2022-11-20T11:35:08.035Z,-0.68
2022-11-20T11:37:37.140Z,-0.62
2022-11-20T11:43:05.781Z,-0.52
2022-11-20T11:45:32.894Z,-0.43
2022-11-20T11:48:02.633Z,-0.40
2022-11-20T11:50:32.027Z,-0.39
2022-11-20T11:53:16.206Z,-0.40
2022-11-20T11:56:01.162Z,-0.37
2022-11-20T11:58:50.641Z,-0.31
2022-11-20T12:01:26.974Z,-0.33
2022-11-20T12:04:10.520Z,-0.36
2022-11-20T12:06:38.895Z,-0.33
2022-11-20T12:09:10.170Z,-0.33
2022-11-20T12:11:56.097Z,-0.34
2022-11-20T12:14:34.742Z,-0.40
2022-11-20T12:17:03.131Z,-0.46
2022-11-20T12:19:35.818Z,-0.50
2022-11-20T12:22:24.863Z,-0.51
2022-11-20T12:25:13.672Z,-0.55
2022-11-20T12:27:49.807Z,-0.58
2022-11-20T12:30:19.029Z,-0.59
2022-11-20T12:33:07.456Z,-0.58
2022-11-20T12:35:46.796Z,-0.59
2022-11-20T12:38:35.061Z,-0.59
2022-11-20T12:41:08.143Z,-0.59
2022-11-20T12:44:29.479Z,-0.59
2022-11-20T12:47:07.197Z,-0.57
2022-11-20T12:50:00.379Z,-0.55
2022-11-20T12:52:33.271Z,-0.48
2022-11-20T12:55:32.689Z,-0.42
2022-11-20T12:58:11.552Z,-0.38
2022-11-20T13:00:43.796Z,-0.38
2022-11-20T13:03:17.721Z,-0.38
2022-11-20T13:05:57.839Z,-0.38
2022-11-20T13:08:35.269Z,-0.36
2022-11-20T13:11:11.532Z,-0.36
2022-11-20T13:14:03.270Z,-0.35
2022-11-20T13:16:50.421Z,-0.36
2022-11-20T13:19:18.982Z,-0.35
2022-11-20T13:21:50.483Z,-0.31
2022-11-20T13:24:21.269Z,-0.26
2022-11-20T13:26:48.942Z,-0.21
2022-11-20T13:29:20.387Z,-0.14
2022-11-20T13:31:49.743Z,-0.12
2022-11-20T13:34:28.516Z,-0.07
2022-11-20T13:36:58.211Z,-0.06
2022-11-20T13:39:28.894Z,-0.04
2022-11-20T13:41:58.884Z,-0.04
2022-11-20T13:44:51.318Z,-0.02
2022-11-20T13:47:37.294Z,-0.06
2022-11-20T13:50:10.425Z,-0.06
2022-11-20T13:52:54.216Z,-0.09
2022-11-20T13:55:24.759Z,-0.12
2022-11-20T13:58:26.089Z,-0.13
2022-11-20T14:01:01.743Z,-0.12
2022-11-20T14:04:04.669Z,-0.10
2022-11-20T14:06:32.602Z,-0.07
2022-11-20T14:09:00.672Z,-0.05
2022-11-20T14:11:32.440Z,-0.04
2022-11-20T14:14:18.584Z,-0.04
2022-11-20T14:16:46.798Z,-0.01
2022-11-20T14:19:31.810Z,0.01
2022-11-20T14:22:12.273Z,-0.01
2022-11-20T14:24:39.824Z,0.02
2022-11-20T14:27:13.795Z,-0.01
2022-11-20T14:29:42.635Z,-0.01
2022-11-20T14:32:10.544Z,-0.05
2022-11-20T14:34:41.627Z,-0.07
2022-11-20T14:37:16.804Z,-0.06
2022-11-20T14:39:53.639Z,-0.12
2022-11-20T14:42:23.775Z,-0.14
2022-11-20T14:44:52.663Z,-0.14
2022-11-20T14:47:22.738Z,-0.13
2022-11-20T14:49:51.913Z,-0.10
2022-11-20T14:52:24.861Z,-0.13
2022-11-20T14:54:54.342Z,-0.14
2022-11-20T14:57:21.666Z,-0.14
2022-11-20T14:59:49.291Z,-0.16
2022-11-20T15:02:20.481Z,-0.18
2022-11-20T15:04:49.678Z,-0.23
2022-11-20T15:07:29.311Z,-0.30
2022-11-20T15:10:07.476Z,-0.38
2022-11-20T15:12:41.846Z,-0.41
2022-11-20T15:15:39.763Z,-0.47
2022-11-20T15:18:17.669Z,-0.50
2022-11-20T15:20:48.815Z,-0.53
2022-11-20T15:23:21.468Z,-0.53
2022-11-20T15:25:52.266Z,-0.54
2022-11-20T15:28:31.502Z,-0.59
2022-11-20T15:30:59.534Z,-0.61
2022-11-20T15:33:27.286Z,-0.65
2022-11-20T15:35:54.798Z,-0.69
2022-11-20T15:38:22.406Z,-0.72
2022-11-20T15:40:53.288Z,-0.73
2022-11-20T15:43:21.111Z,-0.77
2022-11-20T15:45:54.607Z,-0.78
2022-11-20T15:48:26.879Z,-0.81
2022-11-20T15:50:57.251Z,-0.83
2022-11-20T15:53:25.017Z,-0.83
2022-11-20T15:55:52.397Z,-0.84
2022-11-20T15:58:19.806Z,-0.88
2022-11-20T16:00:47.533Z,-0.99
2022-11-20T16:03:16.396Z,-1.04
2022-11-20T16:05:43.836Z,-1.15
2022-11-20T16:08:11.934Z,-1.18
2022-11-20T16:10:39.701Z,-1.22
2022-11-20T16:13:31.837Z,-1.24
2022-11-20T16:16:00.992Z,-1.23
2022-11-20T16:18:28.450Z,-1.23
2022-11-20T16:20:55.893Z,-1.23
2022-11-20T16:23:23.264Z,-1.22
2022-11-20T16:25:51.073Z,-1.20
2022-11-20T16:28:19.492Z,-1.23
2022-11-20T16:30:47.083Z,-1.20
2022-11-20T16:33:18.213Z,-1.21
2022-11-20T16:35:45.283Z,-1.21
2022-11-20T16:38:12.311Z,-1.23
2022-11-20T16:40:39.356Z,-1.26
2022-11-20T16:43:12.049Z,-1.27
2022-11-20T16:45:43.364Z,-1.28
2022-11-20T16:48:15.270Z,-1.29
2022-11-20T16:50:47.414Z,-1.31
2022-11-20T16:53:14.450Z,-1.33
2022-11-20T16:55:41.563Z,-1.32
2022-11-20T16:58:09.300Z,-1.39
2022-11-20T17:00:38.058Z,-1.46
2022-11-20T17:03:05.932Z,-1.50
2022-11-20T17:05:34.246Z,-1.47
2022-11-20T17:08:01.784Z,-1.52
2022-11-20T17:10:29.266Z,-1.53
2022-11-20T17:12:56.299Z,-1.54
2022-11-20T17:15:23.384Z,-1.54
2022-11-20T17:17:50.487Z,-1.54
2022-11-20T17:20:17.559Z,-1.55
2022-11-20T17:22:44.708Z,-1.57
2022-11-20T17:25:11.745Z,-1.59
2022-11-20T17:27:38.925Z,-1.60
2022-11-20T17:30:06.476Z,-1.64
2022-11-20T17:32:33.525Z,-1.68
2022-11-20T17:35:00.588Z,-1.71
2022-11-20T17:37:27.661Z,-1.72
2022-11-20T17:39:54.718Z,-1.79
2022-11-20T17:42:27.879Z,-1.86
2022-11-20T17:44:55.368Z,-1.86
2022-11-20T17:47:22.518Z,-1.89
2022-11-20T17:49:49.550Z,-1.90
2022-11-20T17:52:16.653Z,-1.88
2022-11-20T17:54:43.675Z,-1.98
2022-11-20T17:57:29.432Z,-2.07
2022-11-20T17:59:56.505Z,-2.13
2022-11-20T18:02:23.590Z,-2.15
2022-11-20T18:04:50.659Z,-2.19
2022-11-20T18:07:17.850Z,-2.20
2022-11-20T18:09:45.043Z,-2.22
2022-11-20T18:12:12.182Z,-2.23
2022-11-20T18:14:39.238Z,-2.22
2022-11-20T18:17:09.422Z,-2.24
2022-11-20T18:19:44.922Z,-2.31
2022-11-20T18:22:19.811Z,-2.38
2022-11-20T18:24:47.034Z,-2.41
2022-11-20T18:27:16.714Z,-2.42
2022-11-20T18:29:45.409Z,-2.42
2022-11-20T18:32:12.489Z,-2.38
2022-11-20T18:34:39.633Z,-2.42
2022-11-20T18:37:06.769Z,-2.47
2022-11-20T18:39:34.054Z,-2.51
2022-11-20T18:42:19.789Z,-2.56
2022-11-20T18:44:53.816Z,-2.57
2022-11-20T18:47:27.800Z,-2.65
2022-11-20T18:49:57.251Z,-2.62
2022-11-20T18:52:34.020Z,-2.55
2022-11-20T18:55:02.517Z,-2.51
2022-11-20T18:57:30.077Z,-2.42
2022-11-20T19:00:06.444Z,-2.37
2022-11-20T19:02:40.956Z,-2.32
2022-11-20T19:05:12.919Z,-2.26
2022-11-20T19:07:40.227Z,-2.23
2022-11-20T19:10:07.612Z,-2.21
2022-11-20T19:12:35.021Z,-2.20
2022-11-20T19:15:02.256Z,-2.21
2022-11-20T19:17:29.480Z,-2.21
2022-11-20T19:19:56.538Z,-2.20
2022-11-20T19:22:23.632Z,-2.20
2022-11-20T19:24:50.757Z,-2.15
2022-11-20T19:27:17.877Z,-2.12
2022-11-20T19:29:45.070Z,-2.13
2022-11-20T19:32:12.120Z,-2.11
2022-11-20T19:34:39.197Z,-2.11
2022-11-20T19:37:06.333Z,-2.10
2022-11-20T19:39:35.483Z,-2.12
2022-11-20T19:42:02.619Z,-2.10
2022-11-20T19:44:29.718Z,-2.06
2022-11-20T19:46:57.420Z,-2.04
2022-11-20T19:49:25.007Z,-2.04
2022-11-20T19:51:52.477Z,-2.04
2022-11-20T19:54:19.525Z,-2.02
2022-11-20T19:56:47.625Z,-2.01
2022-11-20T19:59:15.184Z,-2.06
2022-11-20T20:01:42.995Z,-2.05
2022-11-20T20:04:10.239Z,-2.13
2022-11-20T20:06:38.867Z,-2.15
2022-11-20T20:09:08.421Z,-2.13
2022-11-20T20:11:36.111Z,-2.08
2022-11-20T20:14:08.573Z,-2.04
2022-11-20T20:16:35.799Z,-1.98
2022-11-20T20:19:04.253Z,-1.90
2022-11-20T20:21:33.132Z,-1.86
2022-11-20T20:24:01.050Z,-1.85
2022-11-20T20:26:29.862Z,-1.84
2022-11-20T20:28:56.914Z,-1.85
2022-11-20T20:31:26.796Z,-1.81
2022-11-20T20:33:54.370Z,-1.78
2022-11-20T20:36:22.951Z,-1.78
2022-11-20T20:38:54.519Z,-1.79
2022-11-20T20:41:23.031Z,-1.77
2022-11-20T20:44:08.909Z,-1.73
2022-11-20T20:46:35.931Z,-1.72
2022-11-20T20:49:03.110Z,-1.71
2022-11-20T20:51:30.193Z,-1.68
2022-11-20T20:53:57.681Z,-1.63
2022-11-20T20:56:25.091Z,-1.60
2022-11-20T20:58:52.134Z,-1.55
2022-11-20T21:01:20.198Z,-1.55
2022-11-20T21:03:47.414Z,-1.52
2022-11-20T21:06:14.691Z,-1.50
2022-11-20T21:08:44.219Z,-1.44
2022-11-20T21:11:14.426Z,-1.39
2022-11-20T21:13:43.157Z,-1.35
2022-11-20T21:16:11.131Z,-1.31
2022-11-20T21:18:38.372Z,-1.30
2022-11-20T21:21:25.696Z,-1.27
2022-11-20T21:23:53.552Z,-1.25
2022-11-20T21:26:21.521Z,-1.21
2022-11-20T21:28:50.029Z,-1.17
2022-11-20T21:31:22.308Z,-1.14
2022-11-20T21:33:51.611Z,-1.13
2022-11-20T21:36:20.569Z,-1.10
2022-11-20T21:38:48.216Z,-1.07
2022-11-20T21:41:16.148Z,-1.08
2022-11-20T21:43:44.393Z,-1.05
2022-11-20T21:46:13.550Z,-0.99
2022-11-20T21:48:41.935Z,-0.97
2022-11-20T21:51:14.394Z,-0.93
2022-11-20T21:53:41.733Z,-0.91
2022-11-20T21:56:10.006Z,-0.89
2022-11-20T21:58:38.445Z,-0.86
2022-11-20T22:01:14.071Z,-0.85
2022-11-20T22:03:41.558Z,-0.84
2022-11-20T22:06:09.906Z,-0.80
2022-11-20T22:08:38.333Z,-0.81
2022-11-20T22:11:16.498Z,-0.75
2022-11-20T22:14:02.450Z,-0.75
2022-11-20T22:16:29.843Z,-0.74
2022-11-20T22:18:58.003Z,-0.70
2022-11-20T22:21:27.434Z,-0.66
2022-11-20T22:23:55.017Z,-0.65
2022-11-20T22:26:24.663Z,-0.64
2022-11-20T22:28:53.903Z,-0.63
2022-11-20T22:31:22.380Z,-0.61
2022-11-20T22:33:49.599Z,-0.61
2022-11-20T22:36:21.762Z,-0.58
2022-11-20T22:38:49.149Z,-0.60
2022-11-20T22:41:36.462Z,-0.60
2022-11-20T22:44:05.673Z,-0.58
2022-11-20T22:46:35.082Z,-0.54
2022-11-20T22:49:04.270Z,-0.50
2022-11-20T22:51:33.467Z,-0.49
2022-11-20T22:54:01.058Z,-0.48
2022-11-20T22:56:28.221Z,-0.45
2022-11-20T22:58:55.423Z,-0.47
2022-11-20T23:01:24.361Z,-0.44
2022-11-20T23:03:56.240Z,-0.42
2022-11-20T23:06:24.090Z,-0.40
2022-11-20T23:08:51.795Z,-0.40
2022-11-20T23:11:29.843Z,-0.39
2022-11-20T23:14:01.666Z,-0.38
2022-11-20T23:16:29.687Z,-0.39
2022-11-20T23:19:04.900Z,-0.37
2022-11-20T23:21:32.637Z,-0.37
2022-11-20T23:24:00.264Z,-0.34
2022-11-20T23:26:29.500Z,-0.35
2022-11-20T23:28:58.076Z,-0.36
2022-11-20T23:31:26.770Z,-0.33
2022-11-20T23:33:54.738Z,-0.34
2022-11-20T23:36:21.824Z,-0.35
2022-11-20T23:38:48.967Z,-0.32
2022-11-20T23:41:16.124Z,-0.30
2022-11-20T23:43:43.356Z,-0.30
2022-11-20T23:46:15.244Z,-0.32
2022-11-20T23:48:45.374Z,-0.30
2022-11-20T23:51:13.450Z,-0.25
2022-11-20T23:53:40.743Z,-0.20
2022-11-20T23:56:08.094Z,-0.18
2022-11-20T23:58:36.709Z,-0.15
