createdAt,value
2022-10-13T00:00:43.671Z,9.38
2022-10-13T00:01:50.851Z,9.75
2022-10-13T00:02:58.099Z,9.88
2022-10-13T00:04:02.134Z,10.19
2022-10-13T00:05:58.718Z,10.06
2022-10-13T00:06:20.018Z,11.19
2022-10-13T00:07:27.740Z,9.69
2022-10-13T00:08:34.518Z,6.31
2022-10-13T00:09:41.793Z,10.75
2022-10-13T00:10:53.237Z,10.63
2022-10-13T00:11:58.743Z,9.88
2022-10-13T00:13:04.280Z,8.69
2022-10-13T00:14:11.386Z,8.75
2022-10-13T00:15:19.781Z,10.31
2022-10-13T00:16:25.358Z,8.56
2022-10-13T00:17:36.073Z,9.38
2022-10-13T00:18:38.619Z,8.50
2022-10-13T00:19:43.856Z,8.38
2022-10-13T00:20:51.971Z,7.50
2022-10-13T00:21:55.984Z,9.50
2022-10-13T00:23:00.041Z,9.38
2022-10-13T00:24:05.860Z,10.13
2022-10-13T00:25:11.529Z,9.31
2022-10-13T00:26:17.792Z,9.25
2022-10-13T00:27:28.348Z,8.75
2022-10-13T00:57:40.245Z,7.00
2022-10-13T00:58:47.435Z,8.94
2022-10-13T00:59:52.060Z,6.44
2022-10-13T01:00:59.551Z,11.75
2022-10-13T01:02:04.530Z,9.38
2022-10-13T01:03:08.390Z,8.81
2022-10-13T01:04:22.664Z,9.81
2022-10-13T01:05:26.702Z,10.13
2022-10-13T01:06:31.463Z,10.75
2022-10-13T01:27:40.318Z,8.75
2022-10-13T01:29:10.056Z,8.88
2022-10-13T01:50:28.798Z,6.94
2022-10-13T01:51:43.491Z,9.75
2022-10-13T01:53:01.044Z,10.63
2022-10-13T01:54:13.135Z,9.25
2022-10-13T01:55:13.946Z,10.63
2022-10-13T01:56:22.269Z,11.25
2022-10-13T01:57:34.969Z,10.13
2022-10-13T01:58:41.374Z,9.06
2022-10-13T01:59:47.308Z,12.00
2022-10-13T02:00:54.465Z,10.44
2022-10-13T02:02:15.182Z,11.12
2022-10-13T02:03:31.017Z,11.00
2022-10-13T02:04:58.748Z,12.56
2022-10-13T02:06:09.288Z,11.31
2022-10-13T02:07:14.378Z,11.12
2022-10-13T02:08:33.797Z,10.38
2022-10-13T02:10:00.295Z,12.00
2022-10-13T02:11:16.109Z,11.12
2022-10-13T02:12:40.925Z,9.63
2022-10-13T02:14:04.663Z,8.13
2022-10-13T02:15:16.693Z,10.81
2022-10-13T02:16:25.497Z,11.25
2022-10-13T02:17:35.832Z,11.50
2022-10-13T02:18:41.139Z,11.00
2022-10-13T02:19:45.437Z,10.50
2022-10-13T02:21:06.009Z,10.13
2022-10-13T02:22:01.156Z,12.25
2022-10-13T02:23:13.745Z,7.00
2022-10-13T02:24:15.741Z,11.00
2022-10-13T02:25:20.987Z,10.69
2022-10-13T02:26:25.998Z,11.63
2022-10-13T02:27:30.165Z,11.44
2022-10-13T02:28:34.304Z,12.81
2022-10-13T02:29:51.982Z,11.25
2022-10-13T02:30:59.165Z,11.94
2022-10-13T02:32:05.353Z,12.25
2022-10-13T02:34:23.903Z,9.75
2022-10-13T02:35:31.414Z,11.25
2022-10-13T02:36:35.232Z,11.94
2022-10-13T02:36:37.525Z,11.12
2022-10-13T02:37:41.562Z,13.25
2022-10-13T02:38:47.337Z,11.94
2022-10-13T02:39:54.308Z,12.25
2022-10-13T02:41:03.353Z,11.63
2022-10-13T02:42:07.511Z,12.56
2022-10-13T02:43:17.315Z,13.19
2022-10-13T02:44:23.046Z,12.94
2022-10-13T02:45:28.648Z,12.81
2022-10-13T02:46:32.694Z,12.75
2022-10-13T02:48:03.793Z,13.44
2022-10-13T02:48:59.974Z,13.94
2022-10-13T02:49:54.776Z,13.44
2022-10-13T02:50:59.970Z,14.50
2022-10-13T02:52:03.919Z,13.88
2022-10-13T02:53:10.314Z,14.69
2022-10-13T02:54:16.222Z,15.44
2022-10-13T02:55:19.766Z,14.63
2022-10-13T02:56:23.677Z,12.25
2022-10-13T02:57:28.970Z,13.31
2022-10-13T02:58:32.814Z,12.80
2022-10-13T02:59:36.767Z,13.44
2022-10-13T03:00:40.873Z,12.88
2022-10-13T03:01:44.879Z,12.25
2022-10-13T03:02:50.390Z,12.75
2022-10-13T03:03:54.420Z,12.31
2022-10-13T03:04:58.432Z,9.44
2022-10-13T03:06:02.799Z,12.06
2022-10-13T03:07:06.820Z,12.25
2022-10-13T03:08:11.000Z,10.94
2022-10-13T03:09:14.967Z,12.31
2022-10-13T03:10:18.995Z,11.25
2022-10-13T03:11:24.549Z,11.00
2022-10-13T03:12:30.035Z,12.63
2022-10-13T03:13:33.969Z,13.13
2022-10-13T03:14:39.476Z,12.19
2022-10-13T03:15:43.409Z,12.19
2022-10-13T03:16:47.649Z,12.56
2022-10-13T03:55:04.747Z,12.37
2022-10-13T03:56:12.601Z,14.63
2022-10-13T03:57:16.538Z,15.44
2022-10-13T03:58:21.810Z,12.88
2022-10-13T03:59:25.846Z,10.44
2022-10-13T04:00:29.716Z,12.63
2022-10-13T04:01:34.514Z,12.37
2022-10-13T04:02:40.075Z,14.25
2022-10-13T04:03:43.992Z,12.31
2022-10-13T04:04:50.330Z,13.44
2022-10-13T04:05:55.301Z,13.81
2022-10-13T04:06:59.200Z,13.56
2022-10-13T04:08:03.175Z,12.88
2022-10-13T04:09:07.166Z,14.25
2022-10-13T04:10:11.691Z,12.75
2022-10-13T04:11:16.827Z,13.25
2022-10-13T04:12:24.713Z,13.94
2022-10-13T04:13:31.596Z,12.88
2022-10-13T04:14:35.475Z,12.13
2022-10-13T04:15:43.035Z,10.75
2022-10-13T04:16:47.418Z,10.44
2022-10-13T04:17:51.336Z,11.44
2022-10-13T04:19:01.642Z,10.75
2022-10-13T04:20:06.530Z,20.06
2022-10-13T04:21:12.711Z,16.75
2022-10-13T04:22:16.637Z,16.87
2022-10-13T04:23:20.548Z,17.06
2022-10-13T04:24:24.421Z,14.75
2022-10-13T04:25:28.261Z,14.13
2022-10-13T04:26:41.744Z,17.06
2022-10-13T04:27:42.147Z,15.88
2022-10-13T04:28:48.076Z,10.31
2022-10-13T04:29:53.960Z,12.88
2022-10-13T04:31:01.187Z,14.00
2022-10-13T04:32:05.155Z,12.88
2022-10-13T04:33:09.088Z,14.50
2022-10-13T04:34:12.998Z,14.63
2022-10-13T04:35:16.999Z,12.94
2022-10-13T04:36:21.853Z,15.88
2022-10-13T04:37:26.091Z,14.75
2022-10-13T04:38:29.942Z,13.07
2022-10-13T04:39:36.597Z,13.06
2022-10-13T04:40:39.680Z,16.19
2022-10-13T04:41:43.525Z,16.06
2022-10-13T04:42:49.016Z,18.75
2022-10-13T04:43:55.432Z,16.19
2022-10-13T04:45:00.995Z,16.56
2022-10-13T04:46:09.734Z,15.88
2022-10-13T04:47:15.228Z,13.94
2022-10-13T04:48:19.073Z,16.87
2022-10-13T04:49:23.003Z,14.63
2022-10-13T04:50:35.019Z,16.25
2022-10-13T04:51:35.695Z,14.81
2022-10-13T04:52:46.010Z,13.56
2022-10-13T04:53:54.379Z,15.69
2022-10-13T04:54:55.696Z,15.00
2022-10-13T04:56:30.489Z,17.25
2022-10-13T04:57:50.335Z,14.81
2022-10-13T04:58:36.168Z,16.25
2022-10-13T04:59:49.007Z,15.56
2022-10-13T05:00:56.706Z,15.44
2022-10-13T05:03:14.874Z,15.88
2022-10-13T05:21:41.089Z,20.50
2022-10-13T05:22:55.241Z,19.31
2022-10-13T05:24:07.415Z,18.56
2022-10-13T05:25:12.779Z,17.00
2022-10-13T05:26:19.766Z,20.00
2022-10-13T05:27:25.177Z,20.60
2022-10-13T05:28:30.380Z,18.31
2022-10-13T05:29:34.619Z,19.81
2022-10-13T05:30:41.731Z,19.37
2022-10-13T05:31:45.744Z,18.50
2022-10-13T05:32:53.759Z,20.19
2022-10-13T05:33:56.486Z,18.62
2022-10-13T05:35:00.385Z,17.37
2022-10-13T05:36:09.112Z,17.19
2022-10-13T05:37:19.354Z,17.13
2022-10-13T05:38:30.652Z,19.81
2022-10-13T05:41:08.455Z,16.62
2022-10-13T07:10:27.655Z,24.53
2022-10-13T07:12:23.398Z,21.56
2022-10-13T07:18:26.041Z,24.75
2022-10-13T07:19:49.452Z,26.00
2022-10-13T07:21:55.492Z,20.37
2022-10-13T07:24:13.288Z,21.19
2022-10-13T07:24:22.051Z,8.87
2022-10-13T07:25:26.123Z,13.81
2022-10-13T07:26:30.173Z,11.06
2022-10-13T07:27:35.104Z,8.81
2022-10-13T07:28:41.361Z,11.12
2022-10-13T07:29:46.558Z,21.19
2022-10-13T07:30:52.620Z,18.19
2022-10-13T07:31:56.511Z,22.25
2022-10-13T07:33:00.489Z,18.94
2022-10-13T07:34:04.471Z,21.00
2022-10-13T07:35:10.441Z,30.12
2022-10-13T07:36:14.696Z,24.50
2022-10-13T07:37:20.493Z,20.81
2022-10-13T07:38:24.853Z,12.75
2022-10-13T07:39:28.777Z,13.13
2022-10-13T07:40:34.987Z,13.00
2022-10-13T07:41:38.842Z,11.88
2022-10-13T07:42:42.783Z,13.38
2022-10-13T07:43:58.869Z,12.06
2022-10-13T07:45:02.878Z,10.94
2022-10-13T07:46:08.177Z,11.50
2022-10-13T07:47:12.089Z,12.63
2022-10-13T07:48:15.987Z,11.88
2022-10-13T07:49:20.006Z,12.19
2022-10-13T07:50:24.057Z,10.69
2022-10-13T07:51:27.927Z,12.63
2022-10-13T07:52:34.911Z,7.37
2022-10-13T07:53:39.015Z,9.38
2022-10-13T07:54:44.546Z,11.69
2022-10-13T07:55:50.582Z,16.37
2022-10-13T07:56:56.581Z,17.00
2022-10-13T07:58:03.874Z,22.19
2022-10-13T07:59:13.396Z,28.31
2022-10-13T08:00:15.752Z,35.47
2022-10-13T08:01:24.809Z,39.69
2022-10-13T08:02:25.638Z,33.53
2022-10-13T08:03:30.518Z,29.19
2022-10-13T08:04:35.969Z,28.19
2022-10-13T08:05:41.272Z,30.31
2022-10-13T08:06:45.343Z,29.75
2022-10-13T08:08:00.903Z,29.63
2022-10-13T08:09:25.057Z,29.87
2022-10-13T08:10:26.563Z,30.19
2022-10-13T08:11:33.624Z,23.94
2022-10-13T08:12:38.997Z,19.50
2022-10-13T08:13:48.807Z,20.81
2022-10-13T08:14:54.409Z,20.88
2022-10-13T08:16:12.509Z,22.87
2022-10-13T08:17:12.143Z,22.56
2022-10-13T08:18:16.204Z,24.31
2022-10-13T08:19:22.888Z,22.19
2022-10-13T08:20:36.183Z,21.81
2022-10-13T08:21:59.661Z,23.00
2022-10-13T08:22:56.411Z,22.62
2022-10-13T08:24:01.844Z,19.87
2022-10-13T08:25:06.174Z,21.19
2022-10-13T08:26:18.828Z,21.81
2022-10-13T08:27:32.824Z,22.13
2022-10-13T08:28:30.884Z,22.06
2022-10-13T08:29:34.941Z,20.44
2022-10-13T08:30:39.175Z,20.31
2022-10-13T08:31:43.561Z,19.50
2022-10-13T08:32:47.714Z,20.00
2022-10-13T08:33:51.668Z,18.12
2022-10-13T08:34:55.701Z,17.56
2022-10-13T08:35:59.668Z,5.50
2022-10-13T08:37:04.091Z,12.44
2022-10-13T08:38:10.041Z,10.19
2022-10-13T08:39:14.171Z,9.56
2022-10-13T08:40:21.074Z,12.00
2022-10-13T08:41:27.970Z,9.69
2022-10-13T08:42:31.930Z,9.56
2022-10-13T08:43:45.261Z,9.94
2022-10-13T08:45:54.051Z,11.44
2022-10-13T08:47:12.848Z,9.44
2022-10-13T08:48:31.739Z,9.50
2022-10-13T08:49:35.934Z,10.31
2022-10-13T08:50:42.947Z,10.56
2022-10-13T08:51:46.960Z,12.56
2022-10-13T08:53:03.003Z,10.63
2022-10-13T08:54:07.048Z,10.33
2022-10-13T08:55:15.156Z,11.06
2022-10-13T08:56:22.195Z,11.94
2022-10-13T08:57:26.273Z,12.44
2022-10-13T08:58:34.535Z,12.00
2022-10-13T08:59:38.574Z,10.38
2022-10-13T09:00:42.786Z,11.69
2022-10-13T09:01:46.912Z,13.13
2022-10-13T09:02:54.950Z,10.81
2022-10-13T09:04:10.781Z,9.63
2022-10-13T09:05:17.659Z,8.81
2022-10-13T09:06:36.470Z,8.44
2022-10-13T09:07:43.064Z,8.69
2022-10-13T09:09:09.065Z,9.38
2022-10-13T09:10:12.332Z,9.25
2022-10-13T09:11:16.294Z,6.87
2022-10-13T09:12:23.198Z,9.13
2022-10-13T09:13:27.173Z,7.94
2022-10-13T09:14:46.481Z,10.63
2022-10-13T10:12:37.723Z,8.31
2022-10-13T10:13:51.249Z,7.31
2022-10-13T10:14:50.780Z,7.12
2022-10-13T10:16:03.281Z,7.44
2022-10-13T10:17:14.728Z,6.44
2022-10-13T10:18:34.808Z,6.00
2022-10-13T10:19:59.874Z,9.00
2022-10-13T10:21:06.837Z,6.75
2022-10-13T10:22:16.651Z,6.75
2022-10-13T10:23:41.258Z,7.69
2022-10-13T10:25:07.388Z,6.69
2022-10-13T10:26:31.652Z,7.00
2022-10-13T10:27:43.548Z,2.69
2022-10-13T10:29:04.136Z,6.62
2022-10-13T10:30:11.136Z,6.75
2022-10-13T10:31:20.870Z,6.19
2022-10-13T10:32:42.923Z,6.94
2022-10-13T10:33:49.789Z,6.56
2022-10-13T10:35:14.858Z,4.94
2022-10-13T10:36:21.971Z,6.06
2022-10-13T10:37:48.415Z,5.19
2022-10-13T10:38:57.483Z,7.62
2022-10-13T10:40:13.109Z,6.25
2022-10-13T10:41:45.921Z,6.50
2022-10-13T10:42:58.363Z,6.19
2022-10-13T10:44:05.287Z,6.50
2022-10-13T10:45:17.957Z,7.12
2022-10-13T10:46:29.107Z,4.62
2022-10-13T10:47:39.101Z,6.25
2022-10-13T10:48:45.641Z,6.69
2022-10-13T10:49:51.242Z,7.50
2022-10-13T10:50:56.652Z,3.50
2022-10-13T10:52:03.553Z,7.75
2022-10-13T10:53:19.375Z,5.56
2022-10-13T10:54:27.938Z,6.62
2022-10-13T12:19:11.555Z,28.00
2022-10-13T12:20:21.786Z,29.44
2022-10-13T12:24:31.632Z,8.00
2022-10-13T12:25:38.588Z,8.06
2022-10-13T12:25:49.960Z,26.19
2022-10-13T12:26:44.370Z,8.88
2022-10-13T12:27:53.101Z,7.56
2022-10-13T12:30:35.321Z,6.25
2022-10-13T12:31:43.594Z,6.44
2022-10-13T12:32:49.835Z,7.12
2022-10-13T12:33:56.727Z,6.50
2022-10-13T12:35:21.989Z,7.94
2022-10-13T12:36:34.297Z,6.56
2022-10-13T12:37:38.441Z,6.75
2022-10-13T12:38:55.744Z,9.44
2022-10-13T12:43:29.572Z,27.62
2022-10-13T13:01:29.369Z,8.19
2022-10-13T13:10:41.131Z,5.37
2022-10-13T13:15:14.357Z,7.50
2022-10-13T13:22:11.047Z,7.06
2022-10-13T13:24:41.014Z,7.06
2022-10-13T13:25:51.865Z,5.50
2022-10-13T13:42:41.901Z,6.44
2022-10-13T13:43:10.745Z,3.81
2022-10-13T13:44:27.485Z,6.81
2022-10-13T13:46:58.200Z,5.69
2022-10-13T13:48:06.520Z,5.44
2022-10-13T13:53:38.977Z,7.44
2022-10-13T13:54:48.417Z,5.25
2022-10-13T14:51:16.557Z,13.06
2022-10-13T14:53:48.943Z,18.44
2022-10-13T14:54:54.640Z,15.06
2022-10-13T14:55:58.529Z,12.63
2022-10-13T14:57:05.647Z,14.06
2022-10-13T14:58:11.949Z,11.94
2022-10-13T14:59:16.248Z,14.38
2022-10-13T15:00:20.584Z,14.44
2022-10-13T15:01:26.694Z,14.19
2022-10-13T15:02:30.837Z,10.63
2022-10-13T15:03:36.379Z,9.31
2022-10-13T15:04:40.995Z,13.50
2022-10-13T15:05:44.993Z,13.88
2022-10-13T15:06:48.977Z,26.69
2022-10-13T15:07:52.915Z,24.25
2022-10-13T15:08:57.431Z,21.37
2022-10-13T15:10:05.494Z,19.06
2022-10-13T15:11:10.554Z,17.40
2022-10-13T15:12:14.265Z,13.88
2022-10-13T15:13:18.131Z,14.31
2022-10-13T15:14:22.088Z,12.69
2022-10-13T15:15:29.513Z,16.12
2022-10-13T15:16:38.647Z,16.73
2022-10-13T15:17:45.988Z,15.00
2022-10-13T15:18:50.280Z,15.25
2022-10-13T15:19:56.801Z,16.69
2022-10-13T15:21:04.687Z,13.88
2022-10-13T15:22:08.664Z,13.81
2022-10-13T15:23:12.610Z,29.87
2022-10-13T15:24:16.553Z,16.75
2022-10-13T15:25:20.464Z,13.81
2022-10-13T15:26:24.710Z,17.87
2022-10-13T15:27:42.991Z,18.80
2022-10-13T16:26:41.412Z,38.07
2022-10-13T16:56:48.620Z,34.19
2022-10-13T17:34:26.032Z,54.31
2022-10-13T17:35:31.989Z,62.00
2022-10-13T17:36:36.383Z,74.33
2022-10-13T17:37:40.350Z,70.00
2022-10-13T17:38:45.149Z,56.87
2022-10-13T17:39:57.915Z,55.20
2022-10-13T17:41:02.621Z,51.67
2022-10-13T17:42:07.246Z,53.38
2022-10-13T17:43:11.281Z,48.27
2022-10-13T17:44:15.224Z,38.07
2022-10-13T17:45:23.339Z,32.31
2022-10-13T17:46:38.291Z,34.93
2022-10-13T17:47:34.680Z,33.25
2022-10-13T17:48:39.394Z,36.53
2022-10-13T17:49:43.336Z,46.37
2022-10-13T17:50:48.824Z,44.63
2022-10-13T17:51:54.543Z,39.33
2022-10-13T17:52:58.524Z,37.13
2022-10-13T17:54:12.934Z,39.80
2022-10-13T17:55:11.714Z,40.06
2022-10-13T17:56:18.742Z,39.87
2022-10-13T17:57:23.952Z,26.19
2022-10-13T17:58:29.365Z,38.27
2022-10-13T17:59:34.835Z,42.19
2022-10-13T18:01:00.746Z,42.06
2022-10-13T18:01:45.426Z,34.93
2022-10-13T18:02:49.639Z,39.40
2022-10-13T18:03:57.724Z,43.47
2022-10-13T18:05:01.844Z,44.81
2022-10-13T18:06:07.521Z,49.20
2022-10-13T18:07:14.037Z,50.80
2022-10-13T18:08:18.020Z,47.20
2022-10-13T18:09:22.554Z,44.44
2022-10-13T18:10:26.669Z,40.88
2022-10-13T18:11:30.762Z,46.63
2022-10-13T18:12:38.052Z,45.67
2022-10-13T18:13:44.608Z,48.67
2022-10-13T18:14:50.279Z,45.38
2022-10-13T18:15:55.915Z,43.93
2022-10-13T18:17:01.074Z,44.27
2022-10-13T18:18:12.794Z,45.60
2022-10-13T18:19:12.420Z,50.00
2022-10-13T18:20:16.580Z,53.06
2022-10-13T18:21:23.154Z,53.63
2022-10-13T18:22:27.540Z,49.87
2022-10-13T18:23:35.896Z,56.00
2022-10-13T18:24:39.931Z,61.50
2022-10-13T18:25:44.006Z,59.13
2022-10-13T18:26:49.519Z,54.53
2022-10-13T18:27:53.527Z,62.07
2022-10-13T18:28:58.423Z,61.69
2022-10-13T18:30:04.517Z,64.20
2022-10-13T18:31:13.171Z,67.53
2022-10-13T18:32:17.202Z,67.00
2022-10-13T18:33:21.220Z,62.93
2022-10-13T18:34:25.327Z,60.20
2022-10-13T18:35:32.958Z,65.60
2022-10-13T18:36:42.232Z,66.00
2022-10-13T18:37:49.153Z,59.33
2022-10-13T18:38:55.066Z,60.80
2022-10-13T18:39:59.156Z,59.33
2022-10-13T18:41:03.228Z,62.81
2022-10-13T18:42:28.934Z,69.33
2022-10-13T18:43:34.728Z,69.20
2022-10-13T19:00:59.426Z,64.33
2022-10-13T19:06:10.003Z,61.20
2022-10-13T19:14:41.532Z,46.80
2022-10-13T19:17:24.968Z,64.53
2022-10-13T19:21:29.800Z,57.87
2022-10-13T19:37:45.118Z,53.87
2022-10-13T20:04:59.425Z,45.50
2022-10-13T20:06:06.532Z,39.94
2022-10-13T20:07:10.457Z,41.33
2022-10-13T20:08:14.308Z,42.94
2022-10-13T20:09:19.006Z,41.19
2022-10-13T20:10:23.806Z,43.44
2022-10-13T20:11:27.781Z,46.81
2022-10-13T20:12:31.626Z,44.13
2022-10-13T20:13:37.534Z,46.33
2022-10-13T20:14:43.079Z,47.87
2022-10-13T20:15:48.439Z,46.60
2022-10-13T20:16:52.357Z,49.19
2022-10-13T20:17:56.208Z,47.40
2022-10-13T20:19:01.586Z,43.20
2022-10-13T20:20:06.651Z,46.33
2022-10-13T20:21:13.374Z,45.47
2022-10-13T20:22:17.222Z,38.47
2022-10-13T20:23:22.613Z,48.50
2022-10-13T20:24:26.546Z,40.56
2022-10-13T20:25:30.466Z,59.60
2022-10-13T20:26:34.561Z,47.27
2022-10-13T20:27:38.458Z,58.87
2022-10-13T20:28:44.348Z,53.67
2022-10-13T20:29:49.905Z,52.06
2022-10-13T20:30:56.981Z,56.07
2022-10-13T20:32:00.918Z,53.53
2022-10-13T20:33:04.877Z,49.20
2022-10-13T20:34:10.365Z,46.93
2022-10-13T20:35:14.369Z,47.88
2022-10-13T20:36:19.906Z,44.73
2022-10-13T20:37:24.095Z,48.93
2022-10-13T20:38:30.467Z,47.40
2022-10-13T20:39:34.535Z,44.94
2022-10-13T20:40:38.459Z,48.27
2022-10-13T20:41:43.897Z,48.00
2022-10-13T20:42:52.494Z,48.38
2022-10-13T20:43:59.772Z,51.53
2022-10-13T20:45:03.795Z,49.60
2022-10-13T20:46:12.826Z,51.07
2022-10-13T20:47:16.687Z,55.20
2022-10-13T20:48:20.572Z,55.20
2022-10-13T20:49:24.530Z,51.53
2022-10-13T20:50:28.522Z,56.88
2022-10-13T20:51:32.468Z,56.81
2022-10-13T20:52:37.716Z,50.87
2022-10-13T20:53:43.872Z,51.60
2022-10-13T20:54:47.799Z,51.27
2022-10-13T20:55:59.173Z,30.73
2022-10-13T20:57:03.018Z,51.60
2022-10-13T20:58:06.904Z,54.81
2022-10-13T20:59:13.142Z,51.60
2022-10-13T21:00:18.013Z,55.47
2022-10-13T21:01:23.630Z,59.88
2022-10-13T21:02:27.616Z,57.62
2022-10-13T21:03:33.465Z,55.20
2022-10-13T21:04:37.400Z,54.87
2022-10-13T21:05:41.239Z,56.19
2022-10-13T21:06:47.934Z,57.47
2022-10-13T21:07:54.965Z,57.38
2022-10-13T21:21:25.248Z,54.80
2022-10-13T21:23:59.359Z,51.88
2022-10-13T21:25:10.216Z,47.60
2022-10-13T21:26:20.366Z,53.56
2022-10-13T21:32:42.692Z,52.87
2022-10-13T21:34:07.984Z,51.63
2022-10-13T21:39:06.914Z,48.80
2022-10-13T21:41:42.190Z,49.56
2022-10-13T21:44:30.223Z,55.94
2022-10-13T22:04:22.143Z,59.81
2022-10-13T22:05:08.982Z,54.60
2022-10-13T22:20:28.010Z,53.93
2022-10-13T22:21:41.532Z,53.33
2022-10-13T22:22:44.627Z,48.13
2022-10-13T22:37:02.269Z,38.56
2022-10-13T22:38:06.162Z,36.25
2022-10-13T22:39:10.982Z,36.50
2022-10-13T22:40:14.981Z,36.56
2022-10-13T22:41:20.843Z,37.47
2022-10-13T22:42:24.866Z,38.80
2022-10-13T22:43:30.434Z,41.56
2022-10-13T22:44:35.809Z,43.56
2022-10-13T22:45:39.760Z,39.80
2022-10-13T22:46:43.733Z,42.75
2022-10-13T22:47:51.767Z,39.00
2022-10-13T22:48:57.303Z,39.93
2022-10-13T22:50:01.200Z,42.69
2022-10-13T22:51:06.422Z,40.50
2022-10-13T22:52:10.331Z,41.33
2022-10-13T22:53:14.247Z,38.25
2022-10-13T22:54:20.586Z,42.88
2022-10-13T22:55:24.443Z,37.80
2022-10-13T22:56:30.731Z,41.40
2022-10-13T22:57:44.365Z,41.07
2022-10-13T22:58:45.387Z,42.19
2022-10-13T22:59:49.072Z,44.50
2022-10-13T23:00:53.264Z,44.00
2022-10-13T23:01:58.487Z,44.75
2022-10-13T23:03:02.506Z,37.53
2022-10-13T23:04:07.102Z,42.20
2022-10-13T23:05:10.963Z,37.00
2022-10-13T23:06:23.461Z,37.88
2022-10-13T23:07:24.468Z,42.20
2022-10-13T23:08:28.547Z,41.69
2022-10-13T23:09:32.475Z,42.31
2022-10-13T23:10:39.303Z,38.80
2022-10-13T23:11:45.179Z,40.73
2022-10-13T23:12:48.761Z,38.25
2022-10-13T23:13:52.627Z,38.00
2022-10-13T23:14:56.531Z,44.20
2022-10-13T23:16:03.833Z,43.47
2022-10-13T23:17:07.797Z,39.94
2022-10-13T23:18:11.837Z,38.87
2022-10-13T23:19:15.881Z,41.25
2022-10-13T23:20:30.801Z,39.07
2022-10-13T23:21:28.317Z,36.13
2022-10-13T23:22:32.297Z,19.73
2022-10-13T23:23:36.330Z,43.13
2022-10-13T23:24:41.852Z,43.87
2022-10-13T23:25:45.818Z,40.38
2022-10-13T23:26:49.828Z,43.87
2022-10-13T23:27:53.708Z,44.63
2022-10-13T23:29:00.714Z,44.07
2022-10-13T23:30:05.384Z,45.73
2022-10-13T23:31:14.637Z,31.27
2022-10-13T23:32:18.569Z,44.31
2022-10-13T23:33:22.436Z,43.80
2022-10-13T23:34:26.396Z,44.73
2022-10-13T23:35:30.348Z,47.07
2022-10-13T23:36:34.422Z,46.20
2022-10-13T23:37:38.366Z,45.44
2022-10-13T23:38:42.301Z,46.00
2022-10-13T23:39:46.235Z,43.87
2022-10-13T23:40:53.181Z,45.94
2022-10-13T23:42:00.249Z,44.40
2022-10-13T23:43:05.773Z,46.75
2022-10-13T23:46:55.362Z,51.67
2022-10-13T23:48:02.938Z,52.25
2022-10-13T23:49:07.573Z,50.80
2022-10-13T23:50:16.416Z,54.80
2022-10-13T23:51:23.093Z,52.40
2022-10-13T23:52:32.436Z,47.93
2022-10-13T23:53:40.126Z,53.63
2022-10-13T23:54:45.351Z,50.73
