createdAt,value
2023-12-22T00:00:00.969Z,9.91
2023-12-22T00:02:29.918Z,9.85
2023-12-22T00:04:57.116Z,9.87
2023-12-22T00:07:24.293Z,9.96
2023-12-22T00:09:51.348Z,9.89
2023-12-22T00:12:18.426Z,9.83
2023-12-22T00:14:45.430Z,9.79
2023-12-22T00:17:12.599Z,9.88
2023-12-22T00:19:39.710Z,9.87
2023-12-22T00:22:06.815Z,9.82
2023-12-22T00:24:34.182Z,9.56
2023-12-22T00:27:01.218Z,9.26
2023-12-22T00:29:29.647Z,9.22
2023-12-22T00:31:56.909Z,9.02
2023-12-22T00:34:24.381Z,8.94
2023-12-22T00:36:51.423Z,8.97
2023-12-22T00:39:18.455Z,8.94
2023-12-22T00:41:45.434Z,9.07
2023-12-22T00:44:12.933Z,9.19
2023-12-22T00:46:40.013Z,9.11
2023-12-22T00:49:07.042Z,9.13
2023-12-22T00:51:34.424Z,9.18
2023-12-22T00:54:01.440Z,9.21
2023-12-22T00:56:28.518Z,9.39
2023-12-22T00:59:02.132Z,9.22
2023-12-22T01:01:32.981Z,9.21
2023-12-22T01:03:59.977Z,9.30
2023-12-22T01:06:29.391Z,9.20
2023-12-22T01:08:58.975Z,9.16
2023-12-22T01:11:25.968Z,9.24
2023-12-22T01:13:53.093Z,9.32
2023-12-22T01:16:22.915Z,9.33
2023-12-22T01:18:50.401Z,9.39
2023-12-22T01:21:18.194Z,9.37
2023-12-22T01:23:45.147Z,9.41
2023-12-22T01:26:12.372Z,9.41
2023-12-22T01:28:39.394Z,9.44
2023-12-22T01:31:06.372Z,9.46
2023-12-22T01:33:33.365Z,9.44
2023-12-22T01:36:00.674Z,9.42
2023-12-22T01:38:27.732Z,9.39
2023-12-22T01:40:54.847Z,9.42
2023-12-22T01:43:23.337Z,9.46
2023-12-22T01:45:57.014Z,9.42
2023-12-22T01:48:25.981Z,9.27
2023-12-22T01:50:54.721Z,9.32
2023-12-22T01:53:22.708Z,9.38
2023-12-22T01:55:51.685Z,9.20
2023-12-22T01:58:20.879Z,8.93
2023-12-22T02:00:48.118Z,8.79
2023-12-22T02:03:15.671Z,9.02
2023-12-22T02:05:43.726Z,8.86
2023-12-22T02:08:12.211Z,8.82
2023-12-22T02:10:39.378Z,8.76
2023-12-22T02:13:06.815Z,8.80
2023-12-22T02:15:34.721Z,8.85
2023-12-22T02:18:26.267Z,8.88
2023-12-22T02:20:54.620Z,9.05
2023-12-22T02:23:21.555Z,9.07
2023-12-22T02:25:54.427Z,9.08
2023-12-22T02:28:22.802Z,9.19
2023-12-22T02:31:11.056Z,9.22
2023-12-22T02:33:40.716Z,9.22
2023-12-22T02:36:09.788Z,9.21
2023-12-22T02:38:38.736Z,9.21
2023-12-22T02:41:06.981Z,9.23
2023-12-22T02:43:34.279Z,9.14
2023-12-22T02:46:01.614Z,9.23
2023-12-22T02:48:28.655Z,9.15
2023-12-22T02:50:55.754Z,9.20
2023-12-22T02:53:22.721Z,9.21
2023-12-22T02:55:49.740Z,9.29
2023-12-22T02:58:17.023Z,9.28
2023-12-22T03:00:44.253Z,9.26
2023-12-22T03:03:11.265Z,9.32
2023-12-22T03:05:38.394Z,9.20
2023-12-22T03:08:06.011Z,9.28
2023-12-22T03:10:33.045Z,9.31
2023-12-22T03:13:00.154Z,9.32
2023-12-22T03:15:27.746Z,9.39
2023-12-22T03:17:54.968Z,9.40
2023-12-22T03:20:22.058Z,9.42
2023-12-22T03:22:49.049Z,9.44
2023-12-22T03:25:16.263Z,9.41
2023-12-22T03:27:43.320Z,9.38
2023-12-22T03:30:11.094Z,9.49
2023-12-22T03:32:38.617Z,9.48
2023-12-22T03:35:06.299Z,9.47
2023-12-22T03:37:33.362Z,9.42
2023-12-22T03:40:00.513Z,9.45
2023-12-22T03:42:27.605Z,9.36
2023-12-22T03:44:54.586Z,9.39
2023-12-22T03:47:21.598Z,9.34
2023-12-22T03:49:48.549Z,9.37
2023-12-22T03:52:15.817Z,9.45
2023-12-22T03:54:42.848Z,9.36
2023-12-22T03:57:09.903Z,9.40
2023-12-22T03:59:37.007Z,9.38
2023-12-22T04:02:04.275Z,9.43
2023-12-22T04:04:31.416Z,9.45
2023-12-22T04:06:58.421Z,9.43
2023-12-22T04:09:25.553Z,9.48
2023-12-22T04:11:53.110Z,9.54
2023-12-22T04:14:20.361Z,9.52
2023-12-22T04:16:47.443Z,9.54
2023-12-22T04:19:14.600Z,9.51
2023-12-22T04:21:41.718Z,9.52
2023-12-22T04:24:08.796Z,9.52
2023-12-22T04:26:35.761Z,9.54
2023-12-22T04:29:03.075Z,9.47
2023-12-22T04:31:30.050Z,9.49
2023-12-22T04:33:57.229Z,9.46
2023-12-22T04:36:24.345Z,9.46
2023-12-22T04:38:51.467Z,9.48
2023-12-22T04:41:18.595Z,9.46
2023-12-22T04:43:45.665Z,9.54
2023-12-22T04:46:12.799Z,9.46
2023-12-22T04:48:40.216Z,9.50
2023-12-22T04:51:07.226Z,9.49
2023-12-22T04:53:34.365Z,9.50
2023-12-22T04:56:02.896Z,9.53
2023-12-22T04:58:29.951Z,9.60
2023-12-22T05:00:56.996Z,9.59
2023-12-22T05:03:23.998Z,9.66
2023-12-22T05:05:51.182Z,9.59
2023-12-22T05:08:18.400Z,9.65
2023-12-22T05:10:45.567Z,9.58
2023-12-22T05:13:12.653Z,9.63
2023-12-22T05:15:39.588Z,9.67
2023-12-22T05:18:06.898Z,9.73
2023-12-22T05:20:33.957Z,9.72
2023-12-22T05:23:01.383Z,9.67
2023-12-22T05:25:28.599Z,9.71
2023-12-22T05:27:55.651Z,9.68
2023-12-22T05:30:22.914Z,9.72
2023-12-22T05:32:50.306Z,9.67
2023-12-22T05:35:17.434Z,9.68
2023-12-22T05:37:44.827Z,9.66
2023-12-22T05:40:13.261Z,9.78
2023-12-22T05:42:40.626Z,9.72
2023-12-22T05:45:12.153Z,9.75
2023-12-22T05:47:39.373Z,9.79
2023-12-22T05:50:07.328Z,9.74
2023-12-22T05:52:34.758Z,9.72
2023-12-22T05:55:01.841Z,9.68
2023-12-22T05:57:28.808Z,9.74
2023-12-22T05:59:55.747Z,9.76
2023-12-22T06:02:22.718Z,9.71
2023-12-22T06:04:50.028Z,9.79
2023-12-22T06:07:17.100Z,9.78
2023-12-22T06:09:45.186Z,9.77
2023-12-22T06:12:13.750Z,9.72
2023-12-22T06:14:41.055Z,9.78
2023-12-22T06:17:08.039Z,9.73
2023-12-22T06:19:37.403Z,9.75
2023-12-22T06:22:05.265Z,9.81
2023-12-22T06:24:32.322Z,9.82
2023-12-22T06:27:02.212Z,9.81
2023-12-22T06:29:32.788Z,9.83
2023-12-22T06:31:59.971Z,9.84
2023-12-22T06:34:29.718Z,9.85
2023-12-22T06:36:56.860Z,9.85
2023-12-22T06:39:25.981Z,9.84
2023-12-22T06:41:52.981Z,9.88
2023-12-22T06:44:20.103Z,9.82
2023-12-22T06:46:47.300Z,10.83
2023-12-22T06:49:14.529Z,11.48
2023-12-22T06:51:41.618Z,11.66
2023-12-22T06:54:10.221Z,12.11
2023-12-22T06:56:39.277Z,12.05
2023-12-22T06:59:09.208Z,12.33
2023-12-22T07:01:38.581Z,12.43
2023-12-22T07:04:05.995Z,12.24
2023-12-22T07:06:35.730Z,12.25
2023-12-22T07:09:20.448Z,12.54
2023-12-22T07:11:57.820Z,12.49
2023-12-22T07:14:27.924Z,12.78
2023-12-22T07:16:55.174Z,12.29
2023-12-22T07:19:22.379Z,12.42
2023-12-22T07:21:50.716Z,12.24
2023-12-22T07:24:17.715Z,11.74
2023-12-22T07:26:47.598Z,11.88
2023-12-22T07:29:15.533Z,12.30
2023-12-22T07:31:42.709Z,12.56
2023-12-22T07:34:10.312Z,12.33
2023-12-22T07:36:43.662Z,12.37
2023-12-22T07:39:17.119Z,12.66
2023-12-22T07:41:45.142Z,12.68
2023-12-22T07:44:12.399Z,12.60
2023-12-22T07:46:43.741Z,12.82
2023-12-22T07:49:14.819Z,12.68
2023-12-22T07:51:46.204Z,12.60
2023-12-22T07:54:13.185Z,12.76
2023-12-22T07:56:40.227Z,12.83
2023-12-22T07:59:18.388Z,12.96
2023-12-22T08:01:53.852Z,13.21
2023-12-22T08:04:20.969Z,13.07
2023-12-22T08:06:48.108Z,13.33
2023-12-22T08:09:15.102Z,13.50
2023-12-22T08:11:43.236Z,13.36
2023-12-22T08:14:10.195Z,13.32
2023-12-22T08:16:37.238Z,13.15
2023-12-22T08:19:04.293Z,13.22
2023-12-22T08:21:39.331Z,13.51
2023-12-22T08:24:16.626Z,13.43
2023-12-22T08:26:49.116Z,13.49
2023-12-22T08:29:17.048Z,13.64
2023-12-22T08:31:45.200Z,13.61
2023-12-22T08:34:12.508Z,10.43
2023-12-22T08:36:39.848Z,9.96
2023-12-22T08:39:07.472Z,9.86
2023-12-22T08:41:37.622Z,9.79
2023-12-22T08:44:07.706Z,9.78
2023-12-22T08:46:36.008Z,9.79
2023-12-22T08:49:04.454Z,9.82
2023-12-22T08:51:31.907Z,9.79
2023-12-22T08:53:59.916Z,9.80
2023-12-22T08:56:27.615Z,9.86
2023-12-22T08:58:56.520Z,9.86
2023-12-22T09:01:24.163Z,9.87
2023-12-22T09:03:51.378Z,9.88
2023-12-22T09:06:20.525Z,9.92
2023-12-22T09:08:48.041Z,9.96
2023-12-22T09:11:19.253Z,9.96
2023-12-22T09:13:46.759Z,9.98
2023-12-22T09:16:16.645Z,10.02
2023-12-22T09:18:45.978Z,10.08
2023-12-22T09:21:13.179Z,10.12
2023-12-22T09:23:40.351Z,10.08
2023-12-22T09:26:07.422Z,10.12
2023-12-22T09:28:34.518Z,10.16
2023-12-22T09:31:01.635Z,10.15
2023-12-22T09:33:28.825Z,10.18
2023-12-22T09:35:56.548Z,10.22
2023-12-22T09:38:25.082Z,10.29
2023-12-22T09:40:52.779Z,10.28
2023-12-22T09:43:21.388Z,10.31
2023-12-22T09:45:50.870Z,10.26
2023-12-22T09:48:28.466Z,10.30
2023-12-22T09:50:56.682Z,10.26
2023-12-22T09:53:26.543Z,10.28
2023-12-22T09:55:55.525Z,10.31
2023-12-22T09:58:25.244Z,10.31
2023-12-22T10:00:53.391Z,10.30
2023-12-22T10:03:21.478Z,10.32
2023-12-22T10:05:48.651Z,10.36
2023-12-22T10:08:16.882Z,10.39
2023-12-22T10:10:44.512Z,10.41
2023-12-22T10:13:12.169Z,10.43
2023-12-22T10:15:44.681Z,10.46
2023-12-22T10:18:12.068Z,10.52
2023-12-22T10:20:39.463Z,10.52
2023-12-22T10:23:07.308Z,10.55
2023-12-22T10:25:34.520Z,10.52
2023-12-22T10:28:02.849Z,10.59
2023-12-22T10:30:30.088Z,10.61
2023-12-22T10:32:57.288Z,10.66
2023-12-22T10:35:25.084Z,10.63
2023-12-22T10:37:55.469Z,10.67
2023-12-22T10:40:23.773Z,10.69
2023-12-22T10:42:51.852Z,10.69
2023-12-22T10:45:21.843Z,10.72
2023-12-22T10:47:52.922Z,10.74
2023-12-22T10:50:25.706Z,10.80
2023-12-22T10:52:53.150Z,10.78
2023-12-22T10:55:20.795Z,10.83
2023-12-22T10:57:48.749Z,10.84
2023-12-22T11:00:17.816Z,10.86
2023-12-22T11:02:49.455Z,10.89
2023-12-22T11:05:18.946Z,10.90
2023-12-22T11:07:51.232Z,10.92
2023-12-22T11:10:22.797Z,10.94
2023-12-22T11:12:51.288Z,10.94
2023-12-22T11:15:20.492Z,10.95
2023-12-22T11:17:50.120Z,10.98
2023-12-22T11:20:17.617Z,10.96
2023-12-22T11:22:45.803Z,10.96
2023-12-22T11:25:16.160Z,10.96
2023-12-22T11:27:46.102Z,10.97
2023-12-22T11:30:15.088Z,10.98
2023-12-22T11:32:45.389Z,10.99
2023-12-22T11:35:12.649Z,11.02
2023-12-22T11:37:40.405Z,11.01
2023-12-22T11:40:08.555Z,11.05
2023-12-22T11:42:46.698Z,11.06
2023-12-22T11:45:17.468Z,11.08
2023-12-22T11:47:45.266Z,11.07
2023-12-22T11:50:13.098Z,11.08
2023-12-22T11:52:40.805Z,11.08
2023-12-22T11:55:08.750Z,11.11
2023-12-22T11:57:40.228Z,11.11
2023-12-22T12:00:27.221Z,11.12
2023-12-22T12:02:57.245Z,11.14
2023-12-22T12:05:24.666Z,11.12
2023-12-22T12:07:52.435Z,11.13
2023-12-22T12:10:38.306Z,11.12
2023-12-22T12:13:12.912Z,11.15
2023-12-22T12:15:40.472Z,11.17
2023-12-22T12:18:07.691Z,11.15
2023-12-22T12:20:35.358Z,11.16
2023-12-22T12:23:06.802Z,11.14
2023-12-22T12:25:36.895Z,11.18
2023-12-22T12:28:06.155Z,11.14
2023-12-22T12:30:35.865Z,11.12
2023-12-22T12:33:11.094Z,11.12
2023-12-22T12:35:47.721Z,11.13
2023-12-22T12:38:21.237Z,11.16
2023-12-22T12:40:52.530Z,11.10
2023-12-22T12:43:20.488Z,11.14
2023-12-22T12:48:19.510Z,11.13
2023-12-22T12:50:47.243Z,11.21
2023-12-22T12:53:14.393Z,11.19
2023-12-22T12:55:41.926Z,11.16
2023-12-22T12:58:09.184Z,11.17
2023-12-22T13:00:37.059Z,11.20
2023-12-22T13:03:07.474Z,11.18
2023-12-22T13:05:37.739Z,11.19
2023-12-22T13:08:11.780Z,11.22
2023-12-22T13:10:39.937Z,11.22
2023-12-22T13:13:07.656Z,11.21
2023-12-22T13:15:35.581Z,11.23
2023-12-22T13:18:02.945Z,11.23
2023-12-22T13:20:30.407Z,11.23
2023-12-22T13:22:57.718Z,11.21
2023-12-22T13:25:25.430Z,11.21
2023-12-22T13:27:54.060Z,11.23
2023-12-22T13:30:53.442Z,11.21
2023-12-22T13:33:20.688Z,11.23
2023-12-22T13:35:49.066Z,11.15
2023-12-22T13:38:16.331Z,11.24
2023-12-22T13:40:49.772Z,11.23
2023-12-22T13:43:17.012Z,11.21
2023-12-22T13:45:44.355Z,11.21
2023-12-22T13:48:11.524Z,11.25
2023-12-22T13:50:41.620Z,11.22
2023-12-22T13:53:12.020Z,11.24
2023-12-22T13:55:40.318Z,11.26
2023-12-22T13:58:07.885Z,11.27
2023-12-22T14:00:35.365Z,11.27
2023-12-22T14:03:03.272Z,11.27
2023-12-22T14:05:34.190Z,11.30
2023-12-22T14:08:04.806Z,11.31
2023-12-22T14:10:32.516Z,11.28
2023-12-22T14:12:59.637Z,11.29
2023-12-22T14:15:37.257Z,11.28
2023-12-22T14:18:09.716Z,11.26
2023-12-22T14:20:36.933Z,11.31
2023-12-22T14:23:05.052Z,11.33
2023-12-22T14:25:33.221Z,11.31
2023-12-22T14:28:00.607Z,11.29
2023-12-22T14:30:27.826Z,11.33
2023-12-22T14:32:55.588Z,11.36
2023-12-22T14:35:22.660Z,11.33
2023-12-22T14:37:50.284Z,11.37
2023-12-22T14:40:17.581Z,11.35
2023-12-22T14:42:44.563Z,11.35
2023-12-22T14:45:11.644Z,11.35
2023-12-22T14:47:38.775Z,11.35
2023-12-22T14:50:07.018Z,11.35
2023-12-22T14:52:34.404Z,11.37
2023-12-22T14:55:02.252Z,11.36
2023-12-22T14:57:32.377Z,11.36
2023-12-22T14:59:59.390Z,11.35
2023-12-22T15:02:26.599Z,11.38
2023-12-22T15:04:54.463Z,11.37
2023-12-22T15:07:22.284Z,11.36
2023-12-22T15:09:50.455Z,11.36
2023-12-22T15:12:18.028Z,11.37
2023-12-22T15:14:46.563Z,11.33
2023-12-22T15:17:14.177Z,11.36
2023-12-22T15:19:46.919Z,11.39
2023-12-22T15:22:14.454Z,11.35
2023-12-22T15:24:44.740Z,11.34
2023-12-22T15:27:12.506Z,11.37
2023-12-22T15:29:39.984Z,11.33
2023-12-22T15:32:07.334Z,11.34
2023-12-22T15:34:34.392Z,11.30
2023-12-22T15:37:01.443Z,11.36
2023-12-22T15:39:28.379Z,11.34
2023-12-22T15:41:55.368Z,11.33
2023-12-22T15:44:22.473Z,11.32
2023-12-22T15:46:49.489Z,11.31
2023-12-22T15:49:16.686Z,11.26
2023-12-22T15:51:43.816Z,11.15
2023-12-22T15:54:10.803Z,11.18
2023-12-22T15:56:37.958Z,11.15
2023-12-22T15:59:05.166Z,11.16
2023-12-22T16:01:32.225Z,11.17
2023-12-22T16:03:59.455Z,11.11
2023-12-22T16:06:26.759Z,11.13
2023-12-22T16:08:53.997Z,11.19
2023-12-22T16:11:21.981Z,11.20
2023-12-22T16:13:49.098Z,11.24
2023-12-22T16:16:20.402Z,11.21
2023-12-22T16:18:48.211Z,11.22
2023-12-22T16:21:15.629Z,11.24
2023-12-22T16:23:42.748Z,11.25
2023-12-22T16:26:09.817Z,11.22
2023-12-22T16:28:37.457Z,11.25
2023-12-22T16:31:04.887Z,11.18
2023-12-22T16:33:32.225Z,11.18
2023-12-22T16:35:59.282Z,11.20
2023-12-22T16:38:26.519Z,11.24
2023-12-22T16:40:53.718Z,11.22
2023-12-22T16:43:20.820Z,11.19
2023-12-22T16:45:50.352Z,11.20
2023-12-22T16:48:19.022Z,11.22
2023-12-22T16:50:46.184Z,11.22
2023-12-22T16:53:13.377Z,11.22
2023-12-22T16:55:40.437Z,11.17
2023-12-22T16:58:07.441Z,11.17
2023-12-22T17:00:34.525Z,11.21
2023-12-22T17:03:01.867Z,11.15
2023-12-22T17:05:29.169Z,11.23
2023-12-22T17:07:56.740Z,11.20
2023-12-22T17:10:23.845Z,11.21
2023-12-22T17:12:51.046Z,11.15
2023-12-22T17:15:18.276Z,11.19
2023-12-22T17:17:45.582Z,11.18
2023-12-22T17:20:12.958Z,11.18
2023-12-22T17:22:40.127Z,11.24
2023-12-22T17:25:07.618Z,11.22
2023-12-22T17:27:34.707Z,11.18
2023-12-22T17:30:01.649Z,11.19
2023-12-22T17:32:28.677Z,11.21
2023-12-22T17:34:55.853Z,11.24
2023-12-22T17:37:23.087Z,11.24
2023-12-22T17:39:51.151Z,11.22
2023-12-22T17:42:18.167Z,11.22
2023-12-22T17:44:45.262Z,11.23
2023-12-22T17:47:12.414Z,11.21
2023-12-22T17:49:39.634Z,11.28
2023-12-22T17:52:07.249Z,11.31
2023-12-22T17:54:34.252Z,11.26
2023-12-22T17:57:05.601Z,11.28
2023-12-22T17:59:32.866Z,11.27
2023-12-22T18:01:59.952Z,11.29
2023-12-22T18:04:26.913Z,11.37
2023-12-22T18:06:54.462Z,11.37
2023-12-22T18:09:22.125Z,11.35
2023-12-22T18:11:49.365Z,11.42
2023-12-22T18:14:16.438Z,11.35
2023-12-22T18:16:44.774Z,11.35
2023-12-22T18:19:12.758Z,11.32
2023-12-22T18:21:39.931Z,11.29
2023-12-22T18:24:07.403Z,11.26
2023-12-22T18:26:34.535Z,11.24
2023-12-22T18:29:02.194Z,11.31
2023-12-22T18:31:29.647Z,11.27
2023-12-22T18:33:57.564Z,11.23
2023-12-22T18:36:24.778Z,11.24
2023-12-22T18:38:51.814Z,11.25
2023-12-22T18:41:18.946Z,11.26
2023-12-22T18:43:46.014Z,11.28
2023-12-22T18:46:13.064Z,11.20
2023-12-22T18:48:44.924Z,11.24
2023-12-22T18:51:15.625Z,11.22
2023-12-22T18:53:42.974Z,11.23
2023-12-22T18:56:11.237Z,11.21
2023-12-22T18:58:40.443Z,11.16
2023-12-22T19:01:14.883Z,11.26
2023-12-22T19:03:48.505Z,11.19
2023-12-22T19:06:16.951Z,11.17
2023-12-22T19:08:44.092Z,11.13
2023-12-22T19:11:13.953Z,11.16
2023-12-22T19:13:42.533Z,11.17
2023-12-22T19:16:09.882Z,11.11
2023-12-22T19:18:36.937Z,11.19
2023-12-22T19:21:04.212Z,11.13
2023-12-22T19:23:31.269Z,11.21
2023-12-22T19:25:58.249Z,11.17
2023-12-22T19:28:25.226Z,11.19
2023-12-22T19:30:53.077Z,11.18
2023-12-22T19:33:23.395Z,11.17
2023-12-22T19:35:50.577Z,11.11
2023-12-22T19:38:21.333Z,11.12
2023-12-22T19:40:50.005Z,11.10
2023-12-22T19:43:17.753Z,11.12
2023-12-22T19:45:45.201Z,11.18
2023-12-22T19:48:12.282Z,11.10
2023-12-22T19:50:39.657Z,11.13
2023-12-22T19:53:06.749Z,11.10
2023-12-22T19:55:33.911Z,11.04
2023-12-22T19:58:01.000Z,11.10
2023-12-22T20:00:27.943Z,11.11
2023-12-22T20:02:55.883Z,11.04
2023-12-22T20:05:23.104Z,11.03
2023-12-22T20:07:50.572Z,11.03
2023-12-22T20:10:17.777Z,10.99
2023-12-22T20:12:44.912Z,11.03
2023-12-22T20:15:12.519Z,10.98
2023-12-22T20:17:42.122Z,10.93
2023-12-22T20:20:10.495Z,10.88
2023-12-22T20:22:37.812Z,10.93
2023-12-22T20:25:05.781Z,10.98
2023-12-22T20:27:32.794Z,10.89
2023-12-22T20:29:59.759Z,10.97
2023-12-22T20:32:27.621Z,10.93
2023-12-22T20:34:54.649Z,10.93
2023-12-22T20:37:21.715Z,11.01
2023-12-22T20:39:48.899Z,10.97
2023-12-22T20:42:15.867Z,11.00
2023-12-22T20:44:42.993Z,10.97
2023-12-22T20:47:09.966Z,10.96
2023-12-22T20:49:39.817Z,10.94
2023-12-22T20:52:08.063Z,10.90
2023-12-22T20:54:35.119Z,10.92
2023-12-22T20:57:04.578Z,10.87
2023-12-22T20:59:31.671Z,10.80
2023-12-22T21:01:58.941Z,10.77
2023-12-22T21:04:26.108Z,10.80
2023-12-22T21:06:53.041Z,10.77
2023-12-22T21:09:20.843Z,10.81
2023-12-22T21:11:47.869Z,10.80
2023-12-22T21:14:14.965Z,10.74
2023-12-22T21:16:46.150Z,10.74
2023-12-22T21:19:13.602Z,10.69
2023-12-22T21:21:45.267Z,10.77
2023-12-22T21:24:13.465Z,10.74
2023-12-22T21:26:41.275Z,10.74
2023-12-22T21:29:08.380Z,10.75
2023-12-22T21:31:35.414Z,10.75
2023-12-22T21:34:02.644Z,10.83
2023-12-22T21:36:30.819Z,10.78
2023-12-22T21:38:57.818Z,10.78
2023-12-22T21:41:24.839Z,10.76
2023-12-22T21:43:52.427Z,10.71
2023-12-22T21:46:19.778Z,10.73
2023-12-22T21:48:47.012Z,10.72
2023-12-22T21:51:14.241Z,10.73
2023-12-22T21:53:41.316Z,10.70
2023-12-22T21:56:08.418Z,10.72
2023-12-22T21:58:35.477Z,10.71
2023-12-22T22:01:04.862Z,10.73
2023-12-22T22:03:31.922Z,10.73
2023-12-22T22:05:58.986Z,10.79
2023-12-22T22:08:26.084Z,10.76
2023-12-22T22:10:53.232Z,10.74
2023-12-22T22:13:20.281Z,10.82
2023-12-22T22:15:47.708Z,10.77
2023-12-22T22:18:14.846Z,10.78
2023-12-22T22:20:42.345Z,10.76
2023-12-22T22:23:09.465Z,10.74
2023-12-22T22:25:38.516Z,10.78
2023-12-22T22:28:06.427Z,10.77
2023-12-22T22:30:33.459Z,10.75
2023-12-22T22:33:00.764Z,10.74
2023-12-22T22:35:27.961Z,10.77
2023-12-22T22:37:56.684Z,10.79
2023-12-22T22:40:23.978Z,10.80
2023-12-22T22:42:50.919Z,10.76
2023-12-22T22:45:18.123Z,10.74
2023-12-22T22:47:45.262Z,10.76
2023-12-22T22:50:12.576Z,10.76
2023-12-22T22:52:39.717Z,10.81
2023-12-22T22:55:07.314Z,10.76
2023-12-22T22:57:34.724Z,10.76
2023-12-22T23:00:01.676Z,10.75
2023-12-22T23:02:30.544Z,10.77
2023-12-22T23:04:57.514Z,10.73
2023-12-22T23:07:24.498Z,10.77
2023-12-22T23:09:51.449Z,10.74
2023-12-22T23:12:18.504Z,10.73
2023-12-22T23:14:45.488Z,10.73
2023-12-22T23:17:12.565Z,10.69
2023-12-22T23:19:39.668Z,10.69
2023-12-22T23:22:06.631Z,10.71
2023-12-22T23:24:33.609Z,10.71
2023-12-22T23:27:00.716Z,10.72
2023-12-22T23:29:28.270Z,10.70
2023-12-22T23:31:55.276Z,10.74
2023-12-22T23:34:22.304Z,10.72
2023-12-22T23:36:51.977Z,10.71
2023-12-22T23:39:18.973Z,10.75
2023-12-22T23:41:46.058Z,10.72
2023-12-22T23:44:13.150Z,10.69
2023-12-22T23:46:40.346Z,10.73
2023-12-22T23:49:07.353Z,10.71
2023-12-22T23:51:34.431Z,10.71
2023-12-22T23:54:01.479Z,10.67
2023-12-22T23:56:28.533Z,10.68
2023-12-22T23:58:55.611Z,10.70
