createdAt,value
2023-10-30T00:00:48.777Z,14.27
2023-10-30T00:03:36.745Z,14.25
2023-10-30T00:06:05.274Z,14.23
2023-10-30T00:08:33.256Z,14.23
2023-10-30T00:11:01.168Z,14.23
2023-10-30T00:13:29.162Z,14.23
2023-10-30T00:15:57.770Z,14.23
2023-10-30T00:18:25.922Z,14.23
2023-10-30T00:20:53.930Z,14.24
2023-10-30T00:23:21.891Z,14.26
2023-10-30T00:25:49.995Z,14.27
2023-10-30T00:28:18.416Z,14.29
2023-10-30T00:30:46.492Z,14.30
2023-10-30T00:33:14.728Z,14.31
2023-10-30T00:35:44.208Z,14.33
2023-10-30T00:38:12.327Z,14.34
2023-10-30T00:40:40.303Z,14.35
2023-10-30T00:43:08.331Z,14.36
2023-10-30T00:45:36.529Z,14.36
2023-10-30T00:48:04.885Z,14.37
2023-10-30T00:50:33.878Z,14.38
2023-10-30T00:53:02.072Z,14.38
2023-10-30T00:55:30.143Z,14.39
2023-10-30T00:57:58.130Z,14.40
2023-10-30T01:00:26.202Z,14.40
2023-10-30T01:02:54.419Z,14.40
2023-10-30T01:05:22.638Z,14.39
2023-10-30T01:07:50.713Z,14.39
2023-10-30T01:10:18.739Z,14.39
2023-10-30T01:12:46.721Z,14.38
2023-10-30T01:15:17.408Z,14.37
2023-10-30T01:17:45.419Z,14.37
2023-10-30T01:20:14.605Z,14.36
2023-10-30T01:22:42.566Z,14.36
2023-10-30T01:25:10.556Z,14.36
2023-10-30T01:27:38.638Z,14.35
2023-10-30T01:30:07.390Z,14.35
2023-10-30T01:32:35.450Z,14.35
2023-10-30T01:35:03.607Z,14.35
2023-10-30T01:37:31.640Z,14.34
2023-10-30T01:39:59.553Z,14.35
2023-10-30T01:42:27.575Z,14.36
2023-10-30T01:44:57.351Z,14.35
2023-10-30T01:47:28.815Z,14.34
2023-10-30T01:49:58.735Z,14.33
2023-10-30T01:52:27.983Z,14.32
2023-10-30T01:54:56.367Z,14.31
2023-10-30T01:57:27.121Z,14.29
2023-10-30T01:59:56.454Z,14.26
2023-10-30T02:02:26.787Z,14.24
2023-10-30T02:04:54.858Z,14.22
2023-10-30T02:07:22.896Z,14.20
2023-10-30T02:09:51.915Z,14.17
2023-10-30T02:12:20.293Z,14.16
2023-10-30T02:14:48.275Z,14.15
2023-10-30T02:17:16.294Z,14.14
2023-10-30T02:19:44.331Z,14.12
2023-10-30T02:22:12.475Z,14.10
2023-10-30T02:24:40.510Z,14.09
2023-10-30T02:27:09.954Z,14.07
2023-10-30T02:29:37.977Z,14.04
2023-10-30T02:32:06.196Z,14.02
2023-10-30T02:34:34.249Z,13.99
2023-10-30T02:37:03.970Z,13.96
2023-10-30T02:39:34.571Z,13.94
2023-10-30T02:42:03.513Z,13.91
2023-10-30T02:44:31.942Z,13.89
2023-10-30T02:47:00.011Z,13.87
2023-10-30T02:49:28.602Z,13.87
2023-10-30T02:51:57.501Z,13.85
2023-10-30T02:54:25.553Z,13.83
2023-10-30T02:56:53.494Z,13.82
2023-10-30T02:59:21.516Z,13.82
2023-10-30T03:01:49.818Z,13.81
2023-10-30T03:04:18.717Z,13.81
2023-10-30T03:06:47.158Z,13.81
2023-10-30T03:09:15.282Z,13.81
2023-10-30T03:11:44.728Z,13.81
2023-10-30T03:14:13.229Z,13.80
2023-10-30T03:16:41.227Z,13.79
2023-10-30T03:19:10.261Z,13.76
2023-10-30T03:21:38.561Z,13.73
2023-10-30T03:24:07.283Z,13.70
2023-10-30T03:26:35.369Z,13.66
2023-10-30T03:29:03.517Z,13.62
2023-10-30T03:31:31.963Z,13.58
2023-10-30T03:34:00.241Z,13.56
2023-10-30T03:36:30.336Z,13.54
2023-10-30T03:38:58.950Z,13.52
2023-10-30T03:41:27.622Z,13.50
2023-10-30T03:43:55.612Z,13.48
2023-10-30T03:46:23.691Z,13.46
2023-10-30T03:48:51.684Z,13.44
2023-10-30T03:51:19.789Z,13.43
2023-10-30T03:53:48.359Z,13.42
2023-10-30T03:56:16.274Z,13.41
2023-10-30T03:58:44.180Z,13.42
2023-10-30T04:01:12.118Z,13.42
2023-10-30T04:03:40.165Z,13.43
2023-10-30T04:06:08.228Z,13.43
2023-10-30T04:08:36.262Z,13.42
2023-10-30T04:11:12.476Z,13.41
2023-10-30T04:13:40.575Z,13.38
2023-10-30T04:16:11.901Z,13.37
2023-10-30T04:18:40.096Z,13.35
2023-10-30T04:21:08.217Z,13.33
2023-10-30T04:23:38.189Z,13.32
2023-10-30T04:26:06.189Z,13.30
2023-10-30T04:28:34.267Z,13.29
2023-10-30T04:31:02.338Z,13.27
2023-10-30T04:33:30.330Z,13.26
2023-10-30T04:36:02.966Z,13.26
2023-10-30T04:38:32.481Z,13.24
2023-10-30T04:41:07.877Z,13.22
2023-10-30T04:43:36.178Z,13.20
2023-10-30T04:46:04.563Z,13.17
2023-10-30T04:48:32.812Z,13.14
2023-10-30T04:51:01.912Z,13.10
2023-10-30T04:53:32.887Z,13.07
2023-10-30T04:56:03.306Z,13.04
2023-10-30T04:58:31.234Z,13.01
2023-10-30T05:00:59.362Z,12.97
2023-10-30T05:03:27.373Z,12.94
2023-10-30T05:05:55.436Z,12.90
2023-10-30T05:08:23.414Z,12.88
2023-10-30T05:10:51.322Z,12.86
2023-10-30T05:13:19.377Z,12.85
2023-10-30T05:15:47.785Z,12.85
2023-10-30T05:18:18.730Z,12.85
2023-10-30T05:20:46.660Z,12.87
2023-10-30T05:23:14.687Z,12.88
2023-10-30T05:25:43.352Z,12.90
2023-10-30T05:28:11.748Z,12.93
2023-10-30T05:30:40.428Z,12.94
2023-10-30T05:33:08.777Z,12.97
2023-10-30T05:35:36.801Z,13.08
2023-10-30T05:38:06.480Z,13.11
2023-10-30T05:40:34.636Z,13.11
2023-10-30T05:43:02.681Z,13.12
2023-10-30T05:45:30.714Z,13.12
2023-10-30T05:47:58.792Z,13.13
2023-10-30T05:50:26.813Z,13.14
2023-10-30T05:52:54.837Z,13.15
2023-10-30T05:55:22.857Z,13.17
2023-10-30T05:57:50.904Z,13.19
2023-10-30T06:00:19.092Z,13.21
2023-10-30T06:02:47.222Z,13.23
2023-10-30T06:05:16.924Z,13.25
2023-10-30T06:07:44.964Z,13.28
2023-10-30T06:10:12.939Z,13.31
2023-10-30T06:12:41.805Z,13.34
2023-10-30T06:15:11.642Z,13.38
2023-10-30T06:17:39.763Z,13.41
2023-10-30T06:20:08.511Z,13.44
2023-10-30T06:22:36.439Z,13.48
2023-10-30T06:25:05.733Z,13.51
2023-10-30T06:27:33.974Z,13.56
2023-10-30T06:30:01.959Z,13.62
2023-10-30T06:32:30.119Z,13.67
2023-10-30T06:34:58.136Z,13.71
2023-10-30T06:37:26.205Z,13.76
2023-10-30T06:39:54.260Z,13.81
2023-10-30T06:42:22.285Z,13.86
2023-10-30T06:44:51.292Z,13.92
2023-10-30T06:47:19.813Z,14.00
2023-10-30T06:49:48.547Z,14.08
2023-10-30T06:52:16.443Z,14.14
2023-10-30T06:54:44.413Z,14.19
2023-10-30T06:57:13.348Z,14.24
2023-10-30T06:59:41.318Z,14.30
2023-10-30T07:02:09.233Z,14.34
2023-10-30T07:04:39.088Z,14.40
2023-10-30T07:07:07.096Z,14.45
2023-10-30T07:09:35.105Z,14.51
2023-10-30T07:12:03.385Z,14.57
2023-10-30T07:14:31.348Z,14.63
2023-10-30T07:17:04.812Z,14.69
2023-10-30T07:19:33.406Z,14.74
2023-10-30T07:22:03.642Z,14.79
2023-10-30T07:24:31.861Z,14.82
2023-10-30T07:26:59.957Z,14.87
2023-10-30T07:29:27.906Z,14.94
2023-10-30T07:31:56.575Z,14.99
2023-10-30T07:34:24.853Z,15.05
2023-10-30T07:36:52.868Z,15.09
2023-10-30T07:39:20.880Z,15.14
2023-10-30T07:41:49.000Z,15.18
2023-10-30T07:44:16.950Z,15.22
2023-10-30T07:46:45.297Z,15.28
2023-10-30T07:49:13.570Z,15.34
2023-10-30T07:51:41.720Z,15.39
2023-10-30T07:54:09.737Z,15.43
2023-10-30T07:56:37.747Z,15.47
2023-10-30T07:59:08.762Z,15.49
2023-10-30T08:01:36.998Z,15.58
2023-10-30T08:04:05.463Z,15.67
2023-10-30T08:06:33.915Z,15.72
2023-10-30T08:09:02.316Z,15.71
2023-10-30T08:11:31.542Z,15.74
2023-10-30T08:13:59.660Z,15.80
2023-10-30T08:16:27.882Z,15.90
2023-10-30T08:18:56.015Z,16.03
2023-10-30T08:21:24.090Z,16.09
2023-10-30T08:23:52.075Z,16.14
2023-10-30T08:26:20.141Z,16.19
2023-10-30T08:28:48.171Z,16.19
2023-10-30T08:31:19.083Z,16.22
2023-10-30T08:33:47.140Z,16.22
2023-10-30T08:36:24.705Z,16.24
2023-10-30T08:38:55.532Z,16.26
2023-10-30T08:41:25.208Z,16.24
2023-10-30T08:43:54.105Z,16.27
2023-10-30T08:46:22.511Z,16.33
2023-10-30T08:48:50.568Z,16.37
2023-10-30T08:51:18.704Z,16.41
2023-10-30T08:53:47.362Z,16.47
2023-10-30T08:56:15.572Z,16.52
2023-10-30T08:58:43.698Z,16.57
2023-10-30T09:01:11.597Z,16.63
2023-10-30T09:03:42.692Z,16.68
2023-10-30T09:06:10.935Z,16.72
2023-10-30T09:08:39.060Z,16.79
2023-10-30T09:11:07.312Z,16.84
2023-10-30T09:13:35.548Z,16.90
2023-10-30T09:16:03.839Z,16.97
2023-10-30T09:18:31.903Z,17.03
2023-10-30T09:21:00.212Z,17.07
2023-10-30T09:23:28.147Z,17.13
2023-10-30T09:25:56.264Z,17.20
2023-10-30T09:28:26.120Z,17.28
2023-10-30T09:30:54.359Z,17.37
2023-10-30T09:33:22.587Z,17.47
2023-10-30T09:35:50.813Z,17.56
2023-10-30T09:38:18.944Z,17.66
2023-10-30T09:40:59.807Z,17.77
2023-10-30T09:43:29.537Z,17.88
2023-10-30T09:46:00.038Z,17.97
2023-10-30T09:48:29.976Z,18.04
2023-10-30T09:50:59.809Z,18.11
2023-10-30T09:53:28.910Z,18.18
2023-10-30T09:55:59.115Z,18.23
2023-10-30T09:58:27.088Z,18.25
2023-10-30T10:00:55.236Z,18.29
2023-10-30T10:03:23.366Z,18.36
2023-10-30T10:05:58.594Z,18.45
2023-10-30T10:08:27.563Z,18.53
2023-10-30T10:11:02.822Z,18.61
2023-10-30T10:13:35.314Z,18.67
2023-10-30T10:16:03.863Z,18.72
2023-10-30T10:18:33.522Z,18.77
2023-10-30T10:21:09.429Z,18.82
2023-10-30T10:23:38.844Z,18.87
2023-10-30T10:26:14.966Z,18.92
2023-10-30T10:28:44.354Z,18.99
2023-10-30T10:31:12.516Z,19.04
2023-10-30T10:33:42.624Z,19.11
2023-10-30T10:36:14.584Z,19.18
2023-10-30T10:38:57.732Z,19.21
2023-10-30T10:41:29.342Z,19.25
2023-10-30T10:43:58.190Z,19.27
2023-10-30T10:46:26.385Z,19.31
2023-10-30T10:48:54.636Z,19.36
2023-10-30T10:51:36.742Z,19.40
2023-10-30T10:54:28.178Z,19.47
2023-10-30T10:56:57.674Z,19.55
2023-10-30T10:59:30.772Z,19.62
2023-10-30T11:02:00.262Z,19.71
2023-10-30T11:04:30.540Z,19.78
2023-10-30T11:07:07.910Z,19.84
2023-10-30T11:09:46.158Z,19.92
2023-10-30T11:12:39.334Z,20.01
2023-10-30T11:15:26.960Z,20.06
2023-10-30T11:18:23.373Z,20.10
2023-10-30T11:21:12.609Z,20.13
2023-10-30T11:23:48.607Z,20.16
2023-10-30T11:26:31.686Z,20.19
2023-10-30T11:29:00.434Z,20.24
2023-10-30T11:31:34.124Z,20.29
2023-10-30T11:34:14.149Z,20.35
2023-10-30T11:36:42.605Z,20.38
2023-10-30T11:39:11.909Z,20.41
2023-10-30T11:41:44.282Z,20.45
2023-10-30T11:44:13.244Z,20.51
2023-10-30T11:46:43.014Z,20.58
2023-10-30T11:49:15.081Z,20.62
2023-10-30T11:51:44.150Z,20.62
2023-10-30T11:54:12.319Z,20.62
2023-10-30T11:56:48.313Z,20.66
2023-10-30T11:59:16.804Z,20.69
2023-10-30T12:01:46.896Z,20.69
2023-10-30T12:04:23.963Z,20.70
2023-10-30T12:06:52.329Z,20.72
2023-10-30T12:09:21.702Z,20.73
2023-10-30T12:11:50.893Z,20.73
2023-10-30T12:14:20.484Z,20.76
2023-10-30T12:16:49.891Z,20.81
2023-10-30T12:19:21.804Z,20.88
2023-10-30T12:21:51.999Z,20.91
2023-10-30T12:24:20.594Z,20.89
2023-10-30T12:26:49.820Z,20.89
2023-10-30T12:29:24.596Z,20.90
2023-10-30T12:32:04.661Z,20.93
2023-10-30T12:34:36.663Z,20.95
2023-10-30T12:37:27.349Z,20.93
2023-10-30T12:40:06.074Z,20.87
2023-10-30T12:42:39.420Z,20.84
2023-10-30T12:45:09.079Z,20.79
2023-10-30T12:47:37.994Z,20.74
2023-10-30T12:50:07.388Z,20.71
2023-10-30T12:52:35.773Z,20.68
2023-10-30T12:55:04.037Z,20.66
2023-10-30T12:57:32.433Z,20.64
2023-10-30T13:00:00.374Z,20.63
2023-10-30T13:02:29.099Z,20.61
2023-10-30T13:04:57.321Z,20.62
2023-10-30T13:07:25.322Z,20.62
2023-10-30T13:09:53.370Z,20.61
2023-10-30T13:12:21.684Z,20.60
2023-10-30T13:14:49.946Z,20.60
2023-10-30T13:17:18.380Z,20.58
2023-10-30T13:19:46.507Z,20.57
2023-10-30T13:22:15.014Z,20.56
2023-10-30T13:24:43.074Z,20.55
2023-10-30T13:27:12.601Z,20.55
2023-10-30T13:29:40.630Z,20.53
2023-10-30T13:32:08.596Z,20.45
2023-10-30T13:34:36.561Z,20.41
2023-10-30T13:37:04.791Z,20.38
2023-10-30T13:39:32.810Z,20.35
2023-10-30T13:42:00.846Z,20.33
2023-10-30T13:44:29.076Z,20.28
2023-10-30T13:46:57.111Z,20.22
2023-10-30T13:49:25.032Z,20.20
2023-10-30T13:51:53.002Z,20.14
2023-10-30T13:54:21.153Z,20.06
2023-10-30T13:56:49.161Z,20.00
2023-10-30T13:59:17.196Z,19.95
2023-10-30T14:01:45.198Z,19.92
2023-10-30T14:04:14.085Z,19.88
2023-10-30T14:06:42.173Z,19.83
2023-10-30T14:09:10.266Z,19.77
2023-10-30T14:11:38.208Z,19.69
2023-10-30T14:14:06.176Z,19.62
2023-10-30T14:16:34.387Z,19.54
2023-10-30T14:19:03.946Z,19.45
2023-10-30T14:21:35.223Z,19.37
2023-10-30T14:24:03.371Z,19.31
2023-10-30T14:26:33.725Z,19.23
2023-10-30T14:29:01.730Z,19.14
2023-10-30T14:31:29.797Z,19.05
2023-10-30T14:33:57.858Z,18.97
2023-10-30T14:36:25.832Z,18.87
2023-10-30T14:38:53.819Z,18.79
2023-10-30T14:41:21.824Z,18.73
2023-10-30T14:43:49.791Z,18.69
2023-10-30T14:46:19.057Z,18.63
2023-10-30T14:48:47.179Z,18.57
2023-10-30T14:51:15.220Z,18.52
2023-10-30T14:53:43.336Z,18.46
2023-10-30T14:56:12.199Z,18.39
2023-10-30T14:58:40.221Z,18.31
2023-10-30T15:01:08.530Z,18.24
2023-10-30T15:03:36.509Z,18.15
2023-10-30T15:06:04.875Z,18.05
2023-10-30T15:08:32.917Z,17.96
2023-10-30T15:11:00.951Z,17.87
2023-10-30T15:13:29.038Z,17.78
2023-10-30T15:15:57.113Z,17.68
2023-10-30T15:18:25.157Z,17.57
2023-10-30T15:20:53.452Z,17.45
2023-10-30T15:23:21.478Z,17.32
2023-10-30T15:25:49.499Z,17.23
2023-10-30T15:28:17.430Z,17.16
2023-10-30T15:30:51.415Z,17.09
2023-10-30T15:33:19.742Z,17.03
2023-10-30T15:35:48.178Z,16.96
2023-10-30T15:38:16.243Z,16.89
2023-10-30T15:40:44.264Z,16.80
2023-10-30T15:43:12.289Z,16.71
2023-10-30T15:45:40.318Z,16.64
2023-10-30T15:48:08.627Z,16.58
2023-10-30T15:50:38.175Z,16.51
2023-10-30T15:58:45.117Z,16.35
2023-10-30T16:01:01.200Z,16.27
2023-10-30T16:03:32.290Z,16.19
2023-10-30T16:16:06.387Z,15.91
2023-10-30T16:18:34.519Z,15.86
2023-10-30T16:23:34.785Z,15.77
2023-10-30T16:26:02.762Z,15.71
2023-10-30T16:28:30.761Z,15.66
2023-10-30T16:30:58.947Z,15.61
2023-10-30T16:33:26.950Z,15.56
2023-10-30T16:36:04.226Z,15.48
2023-10-30T16:38:32.295Z,15.42
2023-10-30T16:41:01.422Z,15.37
2023-10-30T16:43:29.633Z,15.31
2023-10-30T16:45:57.845Z,15.24
2023-10-30T16:48:26.080Z,15.19
2023-10-30T16:50:54.138Z,15.12
2023-10-30T16:53:22.239Z,15.06
2023-10-30T16:55:50.992Z,15.02
2023-10-30T16:58:19.101Z,14.98
2023-10-30T17:00:47.527Z,14.91
2023-10-30T17:03:15.806Z,14.85
2023-10-30T17:05:44.885Z,14.83
2023-10-30T17:08:12.909Z,14.81
2023-10-30T17:10:40.933Z,14.79
2023-10-30T17:13:09.708Z,14.77
2023-10-30T17:15:37.992Z,14.77
2023-10-30T17:18:06.064Z,14.76
2023-10-30T17:20:34.115Z,14.75
2023-10-30T17:23:02.091Z,14.76
2023-10-30T17:25:33.629Z,14.76
2023-10-30T17:28:02.289Z,14.74
2023-10-30T17:30:30.255Z,14.72
2023-10-30T17:32:58.486Z,14.71
2023-10-30T17:35:26.509Z,14.72
2023-10-30T17:37:54.616Z,14.72
2023-10-30T17:40:22.655Z,14.73
2023-10-30T17:42:50.648Z,14.74
2023-10-30T17:45:20.499Z,14.76
2023-10-30T17:47:48.601Z,14.77
2023-10-30T17:50:17.008Z,14.79
2023-10-30T17:52:45.110Z,14.81
2023-10-30T17:55:13.147Z,14.82
2023-10-30T17:57:41.346Z,14.85
2023-10-30T18:00:09.711Z,14.87
2023-10-30T18:02:41.540Z,14.89
2023-10-30T18:05:09.902Z,14.91
2023-10-30T18:07:37.950Z,14.92
2023-10-30T18:10:06.571Z,14.93
2023-10-30T18:12:34.886Z,14.94
2023-10-30T18:15:03.004Z,14.94
2023-10-30T18:17:31.058Z,14.94
2023-10-30T18:19:59.183Z,14.92
2023-10-30T18:22:27.317Z,14.90
2023-10-30T18:24:55.450Z,14.90
2023-10-30T18:27:23.393Z,14.89
2023-10-30T18:29:51.820Z,14.89
2023-10-30T18:32:20.148Z,14.88
2023-10-30T18:34:48.173Z,14.88
2023-10-30T18:37:16.203Z,14.88
2023-10-30T18:39:44.169Z,14.88
2023-10-30T18:42:14.558Z,14.88
2023-10-30T18:44:42.562Z,14.88
2023-10-30T18:47:10.657Z,14.88
2023-10-30T18:49:38.848Z,14.87
2023-10-30T18:52:10.194Z,14.88
2023-10-30T18:54:38.710Z,14.89
2023-10-30T18:57:07.341Z,14.89
2023-10-30T18:59:36.678Z,14.89
2023-10-30T19:02:04.943Z,14.91
2023-10-30T19:04:33.070Z,14.90
2023-10-30T19:07:01.532Z,14.89
2023-10-30T19:09:30.529Z,14.91
2023-10-30T19:11:59.108Z,14.91
2023-10-30T19:14:27.839Z,14.90
2023-10-30T19:16:55.909Z,14.89
2023-10-30T19:19:24.137Z,14.89
2023-10-30T19:21:52.146Z,14.87
2023-10-30T19:24:20.112Z,14.86
2023-10-30T19:26:48.091Z,14.85
2023-10-30T19:29:16.090Z,14.86
2023-10-30T19:31:44.234Z,14.88
2023-10-30T19:34:12.954Z,14.91
2023-10-30T19:36:42.201Z,14.95
2023-10-30T19:39:10.941Z,14.97
2023-10-30T19:41:39.000Z,15.01
2023-10-30T19:44:07.062Z,15.03
2023-10-30T19:46:39.141Z,15.07
2023-10-30T19:49:09.715Z,15.10
2023-10-30T19:52:01.680Z,15.12
2023-10-30T19:54:33.969Z,15.13
2023-10-30T19:57:02.032Z,15.12
2023-10-30T19:59:30.495Z,15.11
2023-10-30T20:02:01.135Z,15.11
2023-10-30T20:04:29.236Z,15.11
2023-10-30T20:06:57.289Z,15.12
2023-10-30T20:09:34.589Z,15.13
2023-10-30T20:12:10.493Z,15.14
2023-10-30T20:14:38.582Z,15.16
2023-10-30T20:17:06.515Z,15.17
2023-10-30T20:19:34.629Z,15.17
2023-10-30T20:22:02.725Z,15.18
2023-10-30T20:24:30.678Z,15.18
2023-10-30T20:26:58.631Z,15.17
2023-10-30T20:29:26.622Z,15.17
2023-10-30T20:31:54.607Z,15.17
2023-10-30T20:34:22.636Z,15.17
2023-10-30T20:36:51.344Z,15.18
2023-10-30T20:39:21.518Z,15.17
2023-10-30T20:41:50.069Z,15.18
2023-10-30T20:44:18.038Z,15.17
2023-10-30T20:46:46.704Z,15.17
2023-10-30T20:49:14.912Z,15.16
2023-10-30T20:51:42.897Z,15.15
2023-10-30T20:54:11.279Z,15.16
2023-10-30T20:56:39.245Z,15.16
2023-10-30T20:59:07.274Z,15.17
2023-10-30T21:01:35.372Z,15.17
2023-10-30T21:04:03.859Z,15.18
2023-10-30T21:06:31.926Z,15.18
2023-10-30T21:09:01.311Z,15.18
2023-10-30T21:11:29.530Z,15.17
2023-10-30T21:13:57.559Z,15.16
2023-10-30T21:16:25.651Z,15.15
2023-10-30T21:18:53.628Z,15.14
2023-10-30T21:21:21.613Z,15.13
2023-10-30T21:23:49.548Z,15.12
2023-10-30T21:26:17.539Z,15.14
2023-10-30T21:28:45.603Z,15.17
2023-10-30T21:31:13.600Z,15.21
2023-10-30T21:33:41.542Z,15.25
2023-10-30T21:36:09.800Z,15.30
2023-10-30T21:38:37.807Z,15.33
2023-10-30T21:41:05.966Z,15.36
2023-10-30T21:43:34.075Z,15.38
2023-10-30T21:46:02.107Z,15.42
2023-10-30T21:48:31.251Z,15.44
2023-10-30T21:50:59.262Z,15.46
2023-10-30T21:53:27.609Z,15.48
2023-10-30T21:55:55.675Z,15.49
2023-10-30T21:58:23.756Z,15.50
2023-10-30T22:00:51.774Z,15.51
2023-10-30T22:03:19.790Z,15.53
2023-10-30T22:05:47.939Z,15.56
2023-10-30T22:08:15.949Z,15.59
2023-10-30T22:10:43.918Z,15.62
2023-10-30T22:13:11.956Z,15.64
2023-10-30T22:15:40.860Z,15.64
2023-10-30T22:18:08.949Z,15.64
2023-10-30T22:20:37.077Z,15.64
2023-10-30T22:23:05.149Z,15.65
2023-10-30T22:25:33.174Z,15.66
2023-10-30T22:28:01.215Z,15.68
2023-10-30T22:30:29.236Z,15.70
2023-10-30T22:32:57.340Z,15.73
2023-10-30T22:35:25.332Z,15.75
2023-10-30T22:37:53.305Z,15.77
2023-10-30T22:40:21.360Z,15.78
2023-10-30T22:42:49.337Z,15.80
2023-10-30T22:45:17.349Z,15.82
2023-10-30T22:47:45.548Z,15.84
2023-10-30T22:50:14.048Z,15.86
2023-10-30T22:52:41.978Z,15.88
2023-10-30T22:55:10.637Z,15.89
2023-10-30T22:57:38.645Z,15.91
2023-10-30T23:00:17.611Z,15.91
2023-10-30T23:02:45.717Z,15.92
2023-10-30T23:05:14.017Z,15.92
2023-10-30T23:07:42.166Z,15.92
2023-10-30T23:10:10.285Z,15.92
2023-10-30T23:12:39.186Z,15.92
2023-10-30T23:15:08.778Z,15.90
2023-10-30T23:17:36.970Z,15.89
2023-10-30T23:20:05.728Z,15.86
2023-10-30T23:22:33.717Z,15.84
2023-10-30T23:25:02.343Z,15.82
2023-10-30T23:27:30.385Z,15.80
2023-10-30T23:29:59.197Z,15.81
2023-10-30T23:32:27.174Z,15.83
2023-10-30T23:34:55.807Z,15.85
2023-10-30T23:37:23.834Z,15.87
2023-10-30T23:39:52.268Z,15.88
2023-10-30T23:42:20.352Z,15.89
2023-10-30T23:44:48.417Z,15.89
2023-10-30T23:47:16.486Z,15.89
2023-10-30T23:49:44.473Z,15.90
2023-10-30T23:52:12.559Z,15.91
2023-10-30T23:54:40.757Z,15.92
2023-10-30T23:57:08.721Z,15.93
2023-10-30T23:59:36.681Z,15.94
