createdAt,value
2022-08-19T00:01:28.837Z,16.39
2022-08-19T00:04:03.528Z,16.39
2022-08-19T00:06:30.387Z,16.31
2022-08-19T00:08:58.264Z,16.30
2022-08-19T00:11:26.508Z,16.30
2022-08-19T00:13:53.932Z,16.22
2022-08-19T00:16:26.264Z,16.23
2022-08-19T00:18:56.544Z,16.21
2022-08-19T00:21:25.583Z,16.24
2022-08-19T00:23:52.691Z,16.37
2022-08-19T00:26:20.395Z,16.29
2022-08-19T00:28:48.195Z,16.26
2022-08-19T00:31:14.990Z,16.26
2022-08-19T00:33:41.839Z,16.35
2022-08-19T00:36:10.519Z,16.23
2022-08-19T00:38:42.021Z,16.19
2022-08-19T00:41:09.875Z,16.21
2022-08-19T00:43:36.991Z,16.33
2022-08-19T00:46:05.845Z,16.22
2022-08-19T00:48:34.680Z,16.18
2022-08-19T00:51:02.978Z,16.24
2022-08-19T00:53:35.410Z,16.17
2022-08-19T00:56:04.322Z,16.20
2022-08-19T00:58:34.502Z,16.15
2022-08-19T01:01:01.977Z,15.85
2022-08-19T01:03:29.163Z,16.26
2022-08-19T01:06:20.062Z,16.26
2022-08-19T01:08:50.058Z,16.09
2022-08-19T01:11:17.894Z,16.22
2022-08-19T01:13:49.854Z,16.20
2022-08-19T01:16:20.463Z,16.12
2022-08-19T01:18:47.981Z,16.18
2022-08-19T01:21:25.824Z,16.14
2022-08-19T01:23:52.659Z,16.14
2022-08-19T01:26:23.761Z,16.16
2022-08-19T01:28:54.519Z,16.23
2022-08-19T01:31:32.510Z,16.29
2022-08-19T01:33:59.648Z,16.35
2022-08-19T01:36:31.969Z,16.45
2022-08-19T01:39:00.532Z,16.50
2022-08-19T01:41:27.567Z,16.57
2022-08-19T01:44:09.865Z,16.68
2022-08-19T01:46:43.590Z,16.64
2022-08-19T01:49:10.947Z,16.75
2022-08-19T01:51:38.544Z,16.80
2022-08-19T01:54:08.160Z,16.83
2022-08-19T01:56:35.001Z,16.81
2022-08-19T01:59:05.725Z,16.78
2022-08-19T02:01:33.725Z,16.74
2022-08-19T02:04:01.824Z,16.77
2022-08-19T02:06:29.508Z,16.76
2022-08-19T02:08:57.568Z,16.75
2022-08-19T02:11:32.748Z,16.75
2022-08-19T02:14:03.220Z,16.79
2022-08-19T02:16:31.420Z,16.75
2022-08-19T02:19:01.689Z,16.68
2022-08-19T02:21:30.077Z,16.68
2022-08-19T02:23:57.580Z,16.65
2022-08-19T02:26:24.605Z,16.61
2022-08-19T02:28:51.501Z,16.60
2022-08-19T02:31:22.807Z,16.66
2022-08-19T02:33:53.439Z,16.74
2022-08-19T02:36:24.296Z,16.82
2022-08-19T02:38:54.825Z,16.82
2022-08-19T02:41:32.141Z,16.85
2022-08-19T02:44:29.050Z,16.87
2022-08-19T02:46:51.726Z,16.76
2022-08-19T02:49:19.540Z,16.79
2022-08-19T02:51:47.719Z,16.91
2022-08-19T02:54:15.576Z,16.96
2022-08-19T02:56:45.119Z,16.92
2022-08-19T02:59:12.894Z,16.99
2022-08-19T03:01:43.020Z,17.00
2022-08-19T03:04:13.031Z,16.95
2022-08-19T03:06:40.721Z,16.93
2022-08-19T03:09:08.151Z,16.95
2022-08-19T03:11:35.020Z,16.89
2022-08-19T03:14:03.356Z,16.97
2022-08-19T03:16:33.182Z,16.85
2022-08-19T03:19:01.803Z,16.89
2022-08-19T03:21:32.241Z,16.89
2022-08-19T03:24:01.392Z,16.83
2022-08-19T03:26:28.288Z,16.76
2022-08-19T03:28:57.997Z,16.75
2022-08-19T03:31:44.531Z,16.74
2022-08-19T03:34:18.850Z,16.75
2022-08-19T03:36:47.464Z,16.83
2022-08-19T03:39:14.426Z,16.76
2022-08-19T03:41:44.367Z,16.89
2022-08-19T03:44:16.985Z,16.84
2022-08-19T03:46:47.042Z,16.80
2022-08-19T03:49:14.766Z,16.83
2022-08-19T03:51:42.950Z,16.92
2022-08-19T03:54:10.367Z,16.94
2022-08-19T03:56:39.616Z,16.91
2022-08-19T03:59:09.077Z,17.13
2022-08-19T04:04:11.511Z,17.07
2022-08-19T04:06:40.143Z,17.18
2022-08-19T04:09:09.994Z,17.23
2022-08-19T04:11:45.086Z,17.31
2022-08-19T04:14:21.566Z,17.44
2022-08-19T04:16:50.075Z,17.46
2022-08-19T04:19:18.659Z,17.42
2022-08-19T04:21:54.207Z,17.21
2022-08-19T04:24:22.096Z,17.51
2022-08-19T04:26:49.797Z,17.57
2022-08-19T04:29:26.150Z,17.55
2022-08-19T04:31:55.622Z,17.65
2022-08-19T04:34:25.522Z,17.67
2022-08-19T04:36:54.330Z,17.66
2022-08-19T04:39:23.872Z,17.76
2022-08-19T04:42:09.966Z,17.73
2022-08-19T04:44:39.891Z,17.68
2022-08-19T04:47:14.502Z,17.52
2022-08-19T04:49:41.387Z,17.45
2022-08-19T04:52:09.555Z,17.68
2022-08-19T04:54:38.240Z,17.82
2022-08-19T04:57:11.407Z,18.00
2022-08-19T04:59:40.295Z,18.01
2022-08-19T05:02:10.725Z,18.15
2022-08-19T05:04:40.270Z,18.06
2022-08-19T05:07:08.139Z,17.94
2022-08-19T05:09:57.725Z,17.61
2022-08-19T05:12:22.554Z,17.82
2022-08-19T05:14:57.969Z,17.61
2022-08-19T05:17:27.997Z,18.01
2022-08-19T05:20:14.771Z,17.96
2022-08-19T05:22:42.676Z,18.07
2022-08-19T05:25:19.442Z,18.05
2022-08-19T05:27:46.444Z,17.84
2022-08-19T05:30:13.455Z,17.99
2022-08-19T05:32:40.791Z,17.72
2022-08-19T05:35:08.239Z,17.91
2022-08-19T05:37:35.030Z,17.79
2022-08-19T05:40:02.489Z,17.86
2022-08-19T05:42:29.392Z,17.71
2022-08-19T05:44:57.099Z,17.76
2022-08-19T05:47:24.214Z,17.99
2022-08-19T05:49:51.935Z,17.83
2022-08-19T05:52:19.698Z,18.25
2022-08-19T05:54:55.840Z,18.32
2022-08-19T05:57:23.936Z,18.31
2022-08-19T05:59:57.603Z,18.39
2022-08-19T06:02:26.890Z,18.29
2022-08-19T06:04:53.767Z,18.12
2022-08-19T06:07:20.689Z,18.28
2022-08-19T06:09:59.940Z,18.31
2022-08-19T06:12:35.257Z,18.38
2022-08-19T06:15:11.859Z,18.48
2022-08-19T06:17:39.193Z,18.36
2022-08-19T06:20:13.174Z,18.58
2022-08-19T06:22:45.588Z,18.54
2022-08-19T06:25:14.008Z,18.55
2022-08-19T06:28:11.633Z,18.28
2022-08-19T06:30:28.516Z,18.67
2022-08-19T06:32:55.288Z,18.77
2022-08-19T06:35:22.152Z,18.66
2022-08-19T06:37:48.991Z,18.90
2022-08-19T06:40:15.820Z,18.98
2022-08-19T06:42:53.017Z,19.16
2022-08-19T06:45:24.509Z,19.24
2022-08-19T06:47:55.400Z,19.28
2022-08-19T06:50:23.071Z,19.43
2022-08-19T06:52:51.863Z,19.76
2022-08-19T06:55:20.169Z,19.82
2022-08-19T06:57:47.679Z,19.98
2022-08-19T07:00:14.947Z,20.12
2022-08-19T07:02:48.085Z,20.40
2022-08-19T07:05:23.214Z,20.87
2022-08-19T07:07:51.162Z,21.21
2022-08-19T07:10:18.540Z,21.42
2022-08-19T07:12:45.380Z,21.66
2022-08-19T07:15:12.809Z,21.65
2022-08-19T07:17:41.837Z,21.61
2022-08-19T07:20:10.079Z,21.97
2022-08-19T07:22:38.862Z,22.51
2022-08-19T07:25:07.834Z,22.64
2022-08-19T07:27:35.624Z,22.83
2022-08-19T07:30:02.548Z,23.20
2022-08-19T07:32:29.463Z,23.39
2022-08-19T07:34:57.092Z,23.34
2022-08-19T07:37:32.367Z,23.55
2022-08-19T07:40:00.513Z,23.75
2022-08-19T07:42:27.794Z,23.76
2022-08-19T07:44:54.580Z,23.97
2022-08-19T07:47:49.489Z,24.09
2022-08-19T07:50:12.670Z,24.40
2022-08-19T07:52:40.677Z,24.53
2022-08-19T07:55:11.478Z,25.21
2022-08-19T07:57:57.027Z,25.38
2022-08-19T08:00:24.737Z,25.55
2022-08-19T08:02:55.497Z,25.73
2022-08-19T08:05:43.944Z,25.71
2022-08-19T08:08:30.649Z,25.73
2022-08-19T08:10:57.650Z,25.39
2022-08-19T08:13:26.418Z,25.10
2022-08-19T08:15:55.978Z,24.45
2022-08-19T08:18:27.377Z,24.15
2022-08-19T08:20:56.081Z,23.96
2022-08-19T08:23:23.635Z,24.25
2022-08-19T08:25:50.920Z,24.67
2022-08-19T08:28:19.059Z,25.35
2022-08-19T08:30:49.027Z,24.86
2022-08-19T08:33:30.087Z,24.49
2022-08-19T08:36:03.906Z,24.16
2022-08-19T08:38:38.790Z,24.00
2022-08-19T08:41:32.138Z,24.07
2022-08-19T08:43:59.750Z,24.23
2022-08-19T08:46:31.094Z,24.17
2022-08-19T08:49:35.386Z,24.49
2022-08-19T08:52:02.194Z,24.89
2022-08-19T08:54:36.469Z,24.93
2022-08-19T08:57:16.899Z,24.83
2022-08-19T08:59:47.780Z,24.48
2022-08-19T09:02:14.619Z,24.40
2022-08-19T09:04:41.421Z,24.53
2022-08-19T09:07:35.242Z,24.70
2022-08-19T09:10:26.164Z,24.74
2022-08-19T09:12:53.189Z,24.56
2022-08-19T09:15:36.640Z,24.32
2022-08-19T09:18:07.070Z,24.25
2022-08-19T09:20:34.258Z,24.22
2022-08-19T09:23:01.153Z,24.23
2022-08-19T09:25:29.625Z,24.38
2022-08-19T09:28:03.037Z,24.23
2022-08-19T09:30:39.033Z,23.95
2022-08-19T09:33:06.263Z,23.68
2022-08-19T09:35:49.504Z,23.52
2022-08-19T09:38:17.189Z,23.57
2022-08-19T09:40:44.321Z,23.66
2022-08-19T09:43:13.221Z,23.54
2022-08-19T09:45:40.861Z,23.40
2022-08-19T09:48:07.797Z,23.58
2022-08-19T09:50:51.874Z,23.68
2022-08-19T09:53:20.472Z,23.65
2022-08-19T09:55:47.510Z,23.54
2022-08-19T09:58:14.267Z,23.59
2022-08-19T10:00:41.482Z,24.05
2022-08-19T10:03:08.622Z,24.51
2022-08-19T10:05:50.699Z,25.29
2022-08-19T10:08:29.148Z,26.18
2022-08-19T10:10:58.971Z,26.71
2022-08-19T10:13:28.840Z,27.40
2022-08-19T10:15:58.039Z,27.91
2022-08-19T10:18:25.764Z,28.28
2022-08-19T10:20:54.682Z,28.88
2022-08-19T10:23:22.653Z,29.35
2022-08-19T10:25:50.844Z,29.95
2022-08-19T10:28:19.262Z,29.62
2022-08-19T10:30:47.473Z,29.48
2022-08-19T10:33:15.117Z,29.75
2022-08-19T10:35:42.543Z,29.35
2022-08-19T10:38:31.701Z,29.61
2022-08-19T10:41:07.734Z,30.10
2022-08-19T10:43:38.000Z,29.67
2022-08-19T10:46:09.523Z,29.74
2022-08-19T10:48:43.991Z,29.84
2022-08-19T10:51:29.968Z,29.83
2022-08-19T10:53:57.716Z,29.80
2022-08-19T10:56:43.509Z,30.07
2022-08-19T10:59:11.197Z,30.48
2022-08-19T11:01:38.033Z,30.25
2022-08-19T11:04:09.508Z,30.19
2022-08-19T11:06:36.666Z,30.20
2022-08-19T11:09:04.261Z,30.45
2022-08-19T11:11:31.358Z,29.82
2022-08-19T11:13:58.929Z,30.39
2022-08-19T11:16:31.039Z,31.32
2022-08-19T11:19:00.241Z,31.14
2022-08-19T11:21:33.441Z,31.32
2022-08-19T11:24:03.129Z,31.85
2022-08-19T11:26:31.621Z,32.06
2022-08-19T11:29:00.201Z,32.33
2022-08-19T11:31:32.421Z,32.15
2022-08-19T11:34:04.267Z,32.61
2022-08-19T11:36:33.526Z,31.75
2022-08-19T11:39:00.542Z,31.00
2022-08-19T11:41:27.816Z,30.55
2022-08-19T11:43:56.475Z,30.29
2022-08-19T11:46:25.446Z,29.63
2022-08-19T11:48:52.460Z,29.50
2022-08-19T11:51:22.999Z,29.50
2022-08-19T11:53:51.441Z,29.71
2022-08-19T11:56:19.765Z,30.33
2022-08-19T11:58:46.677Z,30.61
2022-08-19T12:01:17.777Z,30.23
2022-08-19T12:03:46.193Z,30.44
2022-08-19T12:06:20.109Z,30.41
2022-08-19T12:08:48.548Z,30.33
2022-08-19T12:11:15.597Z,30.28
2022-08-19T12:13:46.024Z,29.05
2022-08-19T12:16:24.640Z,29.55
2022-08-19T12:18:52.123Z,29.33
2022-08-19T12:21:23.910Z,29.11
2022-08-19T12:23:55.807Z,29.06
2022-08-19T12:26:23.287Z,29.55
2022-08-19T12:28:50.110Z,29.50
2022-08-19T12:31:17.477Z,29.74
2022-08-19T12:33:44.861Z,30.01
2022-08-19T12:36:13.477Z,30.18
2022-08-19T12:38:40.841Z,30.34
2022-08-19T12:41:11.493Z,30.26
2022-08-19T12:43:42.960Z,30.23
2022-08-19T12:46:10.913Z,30.48
2022-08-19T12:48:38.670Z,30.23
2022-08-19T12:51:12.075Z,30.02
2022-08-19T12:53:39.593Z,29.67
2022-08-19T12:56:08.137Z,29.45
2022-08-19T12:58:40.002Z,29.12
2022-08-19T13:01:15.033Z,29.44
2022-08-19T13:03:48.104Z,29.39
2022-08-19T13:06:19.598Z,29.03
2022-08-19T13:08:47.541Z,28.87
2022-08-19T13:11:18.798Z,29.08
2022-08-19T13:13:48.503Z,29.13
2022-08-19T13:16:15.735Z,28.72
2022-08-19T13:18:53.016Z,28.98
2022-08-19T13:21:21.224Z,28.52
2022-08-19T13:23:50.497Z,28.22
2022-08-19T13:26:17.783Z,27.92
2022-08-19T13:29:04.289Z,27.75
2022-08-19T13:31:52.860Z,27.53
2022-08-19T13:34:26.228Z,27.42
2022-08-19T13:36:57.792Z,27.42
2022-08-19T13:39:25.318Z,27.66
2022-08-19T13:41:52.647Z,27.50
2022-08-19T13:44:19.967Z,28.02
2022-08-19T13:46:53.979Z,28.40
2022-08-19T13:49:21.559Z,28.85
2022-08-19T13:51:48.512Z,29.19
2022-08-19T13:54:15.344Z,29.36
2022-08-19T13:56:44.664Z,29.88
2022-08-19T13:59:12.107Z,29.84
2022-08-19T14:01:39.248Z,29.97
2022-08-19T14:04:06.908Z,29.90
2022-08-19T14:06:34.269Z,29.96
2022-08-19T14:09:01.089Z,29.90
2022-08-19T14:11:28.540Z,29.48
2022-08-19T14:13:55.611Z,29.66
2022-08-19T14:16:22.828Z,29.57
2022-08-19T14:18:49.609Z,29.42
2022-08-19T14:21:23.641Z,29.20
2022-08-19T14:23:50.732Z,29.24
2022-08-19T14:26:18.940Z,28.86
2022-08-19T14:28:46.476Z,28.80
2022-08-19T14:31:17.722Z,28.12
2022-08-19T14:33:44.503Z,27.93
2022-08-19T14:36:11.300Z,28.27
2022-08-19T14:38:38.134Z,28.19
2022-08-19T14:41:18.184Z,28.28
2022-08-19T14:43:48.623Z,28.29
2022-08-19T14:46:17.051Z,28.52
2022-08-19T14:48:44.377Z,28.88
2022-08-19T14:51:11.393Z,29.29
2022-08-19T14:53:38.633Z,29.55
2022-08-19T14:56:17.211Z,29.53
2022-08-19T14:58:44.871Z,29.11
2022-08-19T15:01:13.117Z,29.01
2022-08-19T15:03:41.570Z,28.73
2022-08-19T15:06:09.340Z,28.71
2022-08-19T15:08:42.088Z,28.26
2022-08-19T15:11:11.613Z,28.26
2022-08-19T15:13:38.487Z,28.20
2022-08-19T15:16:05.614Z,28.63
2022-08-19T15:18:33.648Z,28.97
2022-08-19T15:21:00.405Z,29.31
2022-08-19T15:23:27.602Z,29.71
2022-08-19T15:25:56.480Z,29.68
2022-08-19T15:28:25.586Z,29.33
2022-08-19T15:30:53.168Z,29.38
2022-08-19T15:33:21.310Z,29.68
2022-08-19T15:35:50.007Z,29.87
2022-08-19T15:38:20.800Z,29.17
2022-08-19T15:40:48.899Z,28.99
2022-08-19T15:43:17.330Z,29.11
2022-08-19T15:45:49.422Z,29.23
2022-08-19T15:48:16.451Z,29.38
2022-08-19T15:50:43.291Z,29.32
2022-08-19T15:53:11.069Z,29.54
2022-08-19T15:55:44.332Z,29.52
2022-08-19T15:58:32.091Z,29.73
2022-08-19T16:01:20.842Z,29.72
2022-08-19T16:04:11.142Z,29.47
2022-08-19T16:06:46.209Z,29.38
2022-08-19T16:09:15.801Z,29.36
2022-08-19T16:11:45.841Z,29.70
2022-08-19T16:14:15.177Z,29.59
2022-08-19T16:16:42.191Z,29.03
2022-08-19T16:19:11.978Z,28.99
2022-08-19T16:21:41.640Z,28.80
2022-08-19T16:24:13.176Z,28.95
2022-08-19T16:26:41.838Z,29.04
2022-08-19T16:29:13.103Z,28.27
2022-08-19T16:31:42.462Z,28.25
2022-08-19T16:34:09.497Z,27.97
2022-08-19T16:36:36.334Z,27.62
2022-08-19T16:39:03.841Z,27.55
2022-08-19T16:41:30.595Z,26.87
2022-08-19T16:43:57.457Z,26.50
2022-08-19T16:46:25.298Z,25.89
2022-08-19T16:48:54.701Z,25.55
2022-08-19T16:51:22.933Z,25.09
2022-08-19T16:53:52.145Z,25.16
2022-08-19T16:56:19.875Z,24.72
2022-08-19T16:58:46.756Z,24.48
2022-08-19T17:01:14.636Z,24.44
2022-08-19T17:03:41.716Z,24.25
2022-08-19T17:06:18.976Z,24.35
2022-08-19T17:08:50.457Z,24.27
2022-08-19T17:11:19.370Z,24.22
2022-08-19T17:13:47.642Z,23.93
2022-08-19T17:16:16.352Z,23.67
2022-08-19T17:18:43.384Z,23.88
2022-08-19T17:21:10.376Z,23.74
2022-08-19T17:23:43.495Z,23.43
2022-08-19T17:26:18.457Z,23.58
2022-08-19T17:28:50.517Z,23.62
2022-08-19T17:31:19.279Z,23.64
2022-08-19T17:33:48.447Z,23.55
2022-08-19T17:36:19.359Z,23.26
2022-08-19T17:38:46.442Z,23.13
2022-08-19T17:41:13.425Z,23.03
2022-08-19T17:43:43.588Z,22.94
2022-08-19T17:46:17.732Z,23.06
2022-08-19T17:48:51.767Z,22.95
2022-08-19T17:51:25.890Z,22.75
2022-08-19T17:53:54.240Z,22.58
2022-08-19T17:56:22.000Z,22.64
2022-08-19T17:58:57.645Z,22.34
2022-08-19T18:01:31.444Z,22.29
2022-08-19T18:04:14.941Z,22.30
2022-08-19T18:06:41.908Z,22.07
2022-08-19T18:09:20.818Z,22.06
2022-08-19T18:11:52.682Z,22.01
2022-08-19T18:14:28.135Z,21.74
2022-08-19T18:17:00.280Z,21.61
2022-08-19T18:19:40.771Z,21.61
2022-08-19T18:22:09.179Z,21.63
2022-08-19T18:24:39.282Z,21.29
2022-08-19T18:27:07.096Z,20.93
2022-08-19T18:29:37.492Z,20.87
2022-08-19T18:32:04.625Z,20.87
2022-08-19T18:34:31.467Z,20.80
2022-08-19T18:36:58.325Z,20.79
2022-08-19T18:39:44.372Z,20.69
2022-08-19T18:42:34.832Z,20.54
2022-08-19T18:45:20.247Z,20.39
2022-08-19T18:48:05.827Z,20.33
2022-08-19T18:50:34.777Z,20.22
2022-08-19T18:53:01.980Z,20.26
2022-08-19T18:55:29.364Z,20.18
2022-08-19T18:57:56.735Z,20.09
2022-08-19T19:00:23.707Z,19.98
2022-08-19T19:02:50.599Z,19.85
2022-08-19T19:05:17.686Z,19.86
2022-08-19T19:07:44.628Z,19.92
2022-08-19T19:10:11.497Z,20.07
2022-08-19T19:12:46.893Z,20.01
2022-08-19T19:15:13.941Z,20.07
2022-08-19T19:17:42.119Z,20.02
2022-08-19T19:20:10.056Z,19.92
2022-08-19T19:22:37.125Z,19.71
2022-08-19T19:25:04.379Z,19.75
2022-08-19T19:27:31.277Z,19.65
2022-08-19T19:29:58.129Z,19.67
2022-08-19T19:32:35.810Z,19.61
2022-08-19T19:35:06.907Z,19.55
2022-08-19T19:37:33.949Z,19.52
2022-08-19T19:40:01.109Z,19.53
2022-08-19T19:42:27.969Z,19.60
2022-08-19T19:44:55.975Z,19.55
2022-08-19T19:47:24.747Z,19.56
2022-08-19T19:52:41.478Z,19.47
2022-08-19T19:55:09.776Z,19.45
2022-08-19T19:57:37.709Z,19.49
2022-08-19T20:00:06.267Z,19.33
2022-08-19T20:02:33.059Z,19.41
2022-08-19T20:04:59.930Z,19.37
2022-08-19T20:07:46.667Z,19.29
2022-08-19T20:10:14.139Z,19.38
2022-08-19T20:12:40.917Z,19.25
2022-08-19T20:15:08.188Z,19.33
2022-08-19T20:17:42.549Z,19.21
2022-08-19T20:20:11.540Z,19.32
2022-08-19T20:22:43.307Z,19.26
2022-08-19T20:25:11.872Z,19.33
2022-08-19T20:27:40.306Z,19.27
2022-08-19T20:30:13.066Z,19.26
2022-08-19T20:32:47.142Z,19.10
2022-08-19T20:35:16.060Z,19.27
2022-08-19T20:37:42.928Z,19.25
2022-08-19T20:40:11.321Z,19.18
2022-08-19T20:42:40.771Z,19.19
2022-08-19T20:45:18.231Z,19.30
2022-08-19T20:47:58.054Z,19.26
2022-08-19T20:50:26.410Z,19.21
2022-08-19T20:52:57.292Z,19.04
2022-08-19T20:55:24.210Z,19.00
2022-08-19T20:57:51.748Z,19.00
2022-08-19T21:00:19.320Z,18.95
2022-08-19T21:02:47.083Z,18.95
2022-08-19T21:05:15.168Z,18.91
2022-08-19T21:07:42.110Z,18.93
2022-08-19T21:10:09.007Z,18.84
2022-08-19T21:12:36.188Z,19.00
2022-08-19T21:15:03.129Z,18.93
2022-08-19T21:17:29.981Z,18.87
2022-08-19T21:19:56.741Z,18.90
2022-08-19T21:22:23.747Z,18.85
2022-08-19T21:24:50.528Z,18.87
2022-08-19T21:27:17.458Z,18.84
2022-08-19T21:29:44.337Z,18.83
2022-08-19T21:32:13.975Z,18.83
2022-08-19T21:34:43.833Z,18.74
2022-08-19T21:37:24.762Z,18.72
2022-08-19T21:39:52.479Z,18.85
2022-08-19T21:42:19.472Z,18.84
2022-08-19T21:44:46.238Z,18.70
2022-08-19T21:47:13.345Z,18.57
2022-08-19T21:49:40.206Z,18.73
2022-08-19T21:52:08.339Z,18.58
2022-08-19T21:54:38.136Z,18.61
2022-08-19T21:57:10.077Z,18.62
2022-08-19T21:59:41.211Z,18.60
2022-08-19T22:02:21.911Z,18.71
2022-08-19T22:04:53.333Z,18.68
2022-08-19T22:07:21.689Z,18.63
2022-08-19T22:09:50.651Z,18.57
2022-08-19T22:12:27.362Z,18.49
2022-08-19T22:14:55.281Z,18.41
2022-08-19T22:17:23.105Z,18.42
2022-08-19T22:19:52.581Z,18.40
2022-08-19T22:22:24.548Z,18.35
2022-08-19T22:24:52.902Z,18.33
2022-08-19T22:27:20.007Z,18.36
2022-08-19T22:29:46.821Z,18.21
2022-08-19T22:32:26.201Z,18.33
2022-08-19T22:34:56.818Z,18.34
2022-08-19T22:37:23.649Z,18.36
2022-08-19T22:39:50.554Z,18.46
2022-08-19T22:42:21.512Z,18.49
2022-08-19T22:44:49.071Z,18.48
2022-08-19T22:47:16.679Z,18.48
2022-08-19T22:49:44.071Z,18.30
2022-08-19T22:52:20.328Z,18.37
2022-08-19T22:54:53.622Z,18.41
2022-08-19T22:57:21.983Z,18.42
2022-08-19T22:59:51.290Z,18.38
2022-08-19T23:03:34.476Z,18.30
2022-08-19T23:06:01.460Z,18.29
2022-08-19T23:08:28.353Z,18.21
2022-08-19T23:10:55.157Z,18.13
2022-08-19T23:13:22.210Z,18.17
2022-08-19T23:15:49.360Z,18.20
2022-08-19T23:18:16.168Z,18.12
2022-08-19T23:20:44.906Z,18.08
2022-08-19T23:23:14.798Z,18.24
2022-08-19T23:25:41.704Z,18.08
2022-08-19T23:28:27.344Z,18.09
2022-08-19T23:30:54.235Z,18.16
2022-08-19T23:33:46.619Z,18.45
2022-08-19T23:36:17.089Z,18.34
2022-08-19T23:38:46.177Z,18.34
2022-08-19T23:41:14.637Z,18.46
2022-08-19T23:46:10.610Z,18.43
2022-08-19T23:48:39.927Z,18.48
2022-08-19T23:51:09.865Z,18.48
2022-08-19T23:53:41.583Z,18.47
2022-08-19T23:56:10.769Z,18.38
2022-08-19T23:58:38.362Z,18.42
