createdAt,value
2022-09-28T00:01:01.233Z,84.90
2022-09-28T00:03:30.372Z,85.00
2022-09-28T00:06:01.798Z,85.00
2022-09-28T00:08:29.647Z,85.00
2022-09-28T00:10:57.804Z,85.10
2022-09-28T00:13:26.092Z,85.20
2022-09-28T00:16:01.087Z,85.20
2022-09-28T00:18:30.378Z,85.30
2022-09-28T00:21:02.095Z,85.30
2022-09-28T00:23:30.098Z,85.30
2022-09-28T00:26:02.831Z,85.40
2022-09-28T00:28:31.461Z,85.40
2022-09-28T00:30:59.386Z,85.40
2022-09-28T00:33:27.221Z,85.40
2022-09-28T00:35:59.683Z,85.50
2022-09-28T00:38:28.660Z,85.50
2022-09-28T00:40:56.703Z,85.50
2022-09-28T00:43:25.189Z,85.60
2022-09-28T00:45:56.606Z,85.60
2022-09-28T00:48:25.487Z,85.60
2022-09-28T00:50:53.722Z,85.60
2022-09-28T00:53:25.172Z,85.60
2022-09-28T00:55:54.726Z,85.50
2022-09-28T00:58:26.202Z,85.50
2022-09-28T01:00:54.703Z,85.50
2022-09-28T01:03:22.532Z,85.50
2022-09-28T01:05:51.836Z,85.50
2022-09-28T01:08:21.060Z,85.60
2022-09-28T01:10:51.227Z,85.60
2022-09-28T01:13:21.379Z,85.70
2022-09-28T01:15:54.570Z,85.70
2022-09-28T01:18:30.063Z,85.70
2022-09-28T01:21:02.309Z,85.70
2022-09-28T01:23:33.883Z,85.70
2022-09-28T01:26:15.421Z,85.70
2022-09-28T01:28:44.317Z,85.70
2022-09-28T01:31:14.026Z,85.60
2022-09-28T01:33:44.593Z,85.60
2022-09-28T01:36:15.238Z,85.50
2022-09-28T01:38:45.492Z,85.60
2022-09-28T01:41:17.556Z,85.50
2022-09-28T01:43:48.079Z,85.60
2022-09-28T01:46:19.025Z,85.50
2022-09-28T01:48:51.263Z,85.50
2022-09-28T01:51:23.052Z,85.50
2022-09-28T01:53:54.260Z,85.50
2022-09-28T01:56:27.798Z,85.40
2022-09-28T01:59:01.431Z,85.50
2022-09-28T02:01:30.357Z,85.50
2022-09-28T02:04:01.425Z,85.40
2022-09-28T02:06:33.335Z,85.40
2022-09-28T02:09:04.426Z,85.40
2022-09-28T02:11:44.316Z,85.40
2022-09-28T02:14:14.424Z,85.40
2022-09-28T02:16:44.891Z,85.30
2022-09-28T02:19:14.668Z,85.20
2022-09-28T02:21:43.771Z,85.10
2022-09-28T02:24:12.901Z,85.10
2022-09-28T02:26:43.501Z,85.00
2022-09-28T02:29:11.867Z,85.10
2022-09-28T02:31:39.832Z,85.10
2022-09-28T02:34:08.035Z,85.20
2022-09-28T02:36:36.255Z,85.20
2022-09-28T02:39:04.116Z,85.30
2022-09-28T02:41:40.764Z,85.40
2022-09-28T02:44:16.446Z,85.50
2022-09-28T02:46:51.146Z,85.60
2022-09-28T02:49:29.078Z,85.60
2022-09-28T02:52:06.688Z,85.50
2022-09-28T02:54:45.661Z,85.20
2022-09-28T02:57:16.659Z,85.00
2022-09-28T02:59:50.467Z,84.90
2022-09-28T03:02:25.455Z,84.90
2022-09-28T03:05:01.675Z,85.10
2022-09-28T03:07:35.219Z,85.00
2022-09-28T03:10:06.620Z,85.10
2022-09-28T03:12:34.602Z,85.00
2022-09-28T03:15:11.781Z,84.70
2022-09-28T03:17:40.935Z,84.10
2022-09-28T03:20:11.092Z,84.50
2022-09-28T03:22:41.124Z,84.20
2022-09-28T03:25:09.762Z,84.40
2022-09-28T03:27:39.704Z,84.40
2022-09-28T03:30:09.154Z,84.30
2022-09-28T03:32:39.177Z,84.30
2022-09-28T03:35:08.578Z,84.40
2022-09-28T03:37:36.519Z,84.20
2022-09-28T03:40:05.017Z,84.20
2022-09-28T03:42:36.262Z,84.10
2022-09-28T03:45:04.462Z,83.90
2022-09-28T03:47:34.670Z,83.80
2022-09-28T03:50:04.042Z,83.70
2022-09-28T03:52:31.953Z,83.70
2022-09-28T03:54:59.754Z,83.70
2022-09-28T03:57:28.056Z,83.90
2022-09-28T03:59:55.974Z,84.00
2022-09-28T04:02:24.343Z,84.00
2022-09-28T04:04:52.230Z,84.10
2022-09-28T04:07:22.471Z,84.00
2022-09-28T04:09:50.276Z,84.10
2022-09-28T04:12:18.743Z,84.30
2022-09-28T04:14:46.583Z,84.50
2022-09-28T04:17:14.509Z,84.40
2022-09-28T04:19:42.538Z,84.50
2022-09-28T04:22:41.116Z,84.40
2022-09-28T04:25:10.046Z,84.30
2022-09-28T04:27:55.929Z,84.40
2022-09-28T04:30:24.685Z,84.40
2022-09-28T04:32:53.667Z,84.40
2022-09-28T04:35:21.699Z,84.40
2022-09-28T04:37:51.099Z,84.40
2022-09-28T04:40:19.043Z,84.60
2022-09-28T04:42:53.761Z,84.70
2022-09-28T04:45:21.698Z,84.60
2022-09-28T04:47:50.459Z,84.70
2022-09-28T04:50:33.884Z,84.70
2022-09-28T04:53:18.734Z,84.80
2022-09-28T04:55:46.692Z,84.80
2022-09-28T04:58:15.010Z,84.70
2022-09-28T05:00:43.117Z,84.70
2022-09-28T05:03:31.621Z,84.70
2022-09-28T05:06:14.809Z,84.50
2022-09-28T05:08:47.151Z,84.50
2022-09-28T05:11:16.113Z,84.40
2022-09-28T05:13:45.404Z,84.40
2022-09-28T05:16:16.161Z,84.20
2022-09-28T05:19:11.602Z,84.30
2022-09-28T05:21:40.717Z,84.30
2022-09-28T05:24:11.307Z,84.30
2022-09-28T05:26:40.014Z,84.20
2022-09-28T05:29:10.385Z,84.20
2022-09-28T05:32:04.301Z,84.10
2022-09-28T05:34:36.588Z,84.00
2022-09-28T05:37:04.626Z,83.90
2022-09-28T05:39:33.782Z,83.80
2022-09-28T05:42:02.425Z,83.90
2022-09-28T05:44:32.347Z,84.00
2022-09-28T05:47:01.835Z,84.10
2022-09-28T05:49:31.675Z,84.20
2022-09-28T05:52:01.283Z,84.40
2022-09-28T05:54:29.248Z,84.50
2022-09-28T05:56:58.484Z,84.50
2022-09-28T05:59:32.122Z,84.30
2022-09-28T06:02:01.036Z,84.80
2022-09-28T06:04:29.224Z,84.10
2022-09-28T06:06:57.625Z,83.60
2022-09-28T06:09:26.121Z,83.40
2022-09-28T06:12:16.452Z,83.30
2022-09-28T06:14:48.615Z,84.10
2022-09-28T06:17:16.642Z,83.80
2022-09-28T06:19:49.117Z,83.00
2022-09-28T06:22:27.960Z,82.30
2022-09-28T06:25:01.967Z,81.00
2022-09-28T06:27:31.173Z,80.70
2022-09-28T06:30:00.791Z,79.20
2022-09-28T06:32:29.325Z,78.50
2022-09-28T06:34:58.961Z,76.20
2022-09-28T06:37:29.321Z,74.30
2022-09-28T06:39:58.085Z,72.70
2022-09-28T06:42:26.091Z,71.50
2022-09-28T06:45:13.989Z,71.50
2022-09-28T06:47:54.241Z,71.40
2022-09-28T06:50:28.504Z,71.60
2022-09-28T06:53:35.434Z,73.80
2022-09-28T06:56:12.367Z,73.70
2022-09-28T06:58:40.304Z,73.60
2022-09-28T07:01:11.110Z,73.00
2022-09-28T07:04:01.787Z,73.20
2022-09-28T07:06:48.765Z,71.00
2022-09-28T07:09:39.748Z,71.40
2022-09-28T07:12:16.357Z,71.00
2022-09-28T07:15:01.443Z,70.40
2022-09-28T07:17:31.694Z,70.40
2022-09-28T07:20:14.459Z,69.50
2022-09-28T07:22:48.005Z,69.50
2022-09-28T07:25:20.400Z,67.00
2022-09-28T07:28:01.051Z,67.10
2022-09-28T07:30:52.214Z,67.00
2022-09-28T07:33:41.406Z,66.10
2022-09-28T07:36:20.824Z,65.20
2022-09-28T07:38:49.459Z,63.00
2022-09-28T07:41:22.701Z,60.80
2022-09-28T07:43:52.781Z,57.80
2022-09-28T07:46:25.863Z,60.80
2022-09-28T07:49:01.029Z,59.20
2022-09-28T07:51:35.307Z,60.70
2022-09-28T07:54:23.452Z,56.30
2022-09-28T07:57:09.987Z,57.60
2022-09-28T07:59:49.103Z,56.80
2022-09-28T08:02:41.854Z,55.20
2022-09-28T08:05:12.530Z,57.30
2022-09-28T08:07:40.821Z,56.90
2022-09-28T08:10:10.606Z,54.30
2022-09-28T08:13:00.563Z,53.20
2022-09-28T08:15:42.482Z,51.20
2022-09-28T08:18:45.965Z,49.10
2022-09-28T08:21:33.101Z,52.00
2022-09-28T08:24:01.255Z,52.10
2022-09-28T08:26:29.949Z,52.20
2022-09-28T08:28:58.789Z,53.30
2022-09-28T08:31:49.884Z,53.50
2022-09-28T08:34:36.202Z,50.60
2022-09-28T08:37:18.757Z,54.90
2022-09-28T08:40:05.297Z,52.60
2022-09-28T08:42:44.875Z,55.50
2022-09-28T08:45:36.362Z,57.80
2022-09-28T08:49:13.461Z,59.40
2022-09-28T08:52:07.149Z,62.30
2022-09-28T08:55:11.927Z,58.70
2022-09-28T08:57:47.766Z,59.20
2022-09-28T09:00:21.195Z,60.60
2022-09-28T09:02:49.831Z,60.10
2022-09-28T09:05:29.684Z,61.00
2022-09-28T09:08:17.467Z,61.80
2022-09-28T09:10:52.159Z,63.70
2022-09-28T09:13:53.577Z,65.80
2022-09-28T09:16:32.169Z,67.40
2022-09-28T09:19:18.443Z,66.00
2022-09-28T09:22:15.834Z,63.70
2022-09-28T09:24:49.648Z,64.40
2022-09-28T09:27:32.296Z,60.00
2022-09-28T09:30:06.191Z,54.10
2022-09-28T09:32:44.647Z,53.80
2022-09-28T09:35:37.470Z,54.30
2022-09-28T09:38:34.159Z,52.40
2022-09-28T09:41:37.377Z,51.30
2022-09-28T09:44:44.940Z,51.70
2022-09-28T09:47:34.843Z,51.90
2022-09-28T09:50:12.755Z,48.30
2022-09-28T09:52:46.455Z,48.60
2022-09-28T09:55:16.245Z,46.70
2022-09-28T09:57:55.564Z,47.60
2022-09-28T10:00:34.865Z,44.30
2022-09-28T10:03:18.578Z,42.60
2022-09-28T10:05:48.578Z,41.10
2022-09-28T10:08:18.933Z,41.20
2022-09-28T10:10:50.455Z,40.00
2022-09-28T10:13:21.211Z,39.80
2022-09-28T10:15:51.428Z,40.10
2022-09-28T10:18:32.386Z,43.30
2022-09-28T10:21:13.786Z,48.60
2022-09-28T10:23:56.499Z,49.70
2022-09-28T10:26:26.451Z,50.20
2022-09-28T10:28:56.745Z,54.40
2022-09-28T10:31:41.809Z,56.10
2022-09-28T10:34:26.469Z,58.60
2022-09-28T10:36:58.209Z,60.10
2022-09-28T10:39:36.702Z,61.90
2022-09-28T10:42:07.725Z,62.30
2022-09-28T10:44:39.693Z,64.50
2022-09-28T10:47:26.129Z,64.60
2022-09-28T10:49:56.905Z,65.10
2022-09-28T10:52:40.365Z,64.40
2022-09-28T10:55:30.563Z,65.90
2022-09-28T10:57:58.456Z,65.10
2022-09-28T11:00:38.727Z,65.10
2022-09-28T11:03:19.619Z,67.20
2022-09-28T11:05:55.724Z,65.40
2022-09-28T11:08:27.545Z,64.80
2022-09-28T11:11:05.052Z,63.30
2022-09-28T11:13:38.954Z,62.70
2022-09-28T11:16:08.983Z,60.20
2022-09-28T11:18:38.975Z,58.00
2022-09-28T11:21:13.226Z,56.40
2022-09-28T11:23:56.400Z,56.90
2022-09-28T11:26:24.912Z,57.40
2022-09-28T11:28:53.787Z,56.70
2022-09-28T11:31:32.608Z,57.60
2022-09-28T11:34:05.254Z,57.70
2022-09-28T11:36:52.625Z,56.40
2022-09-28T11:39:27.227Z,52.80
2022-09-28T11:42:03.107Z,50.60
2022-09-28T11:44:39.285Z,50.00
2022-09-28T11:47:28.388Z,49.70
2022-09-28T11:49:58.922Z,48.00
2022-09-28T11:52:32.223Z,49.50
2022-09-28T11:55:02.398Z,48.50
2022-09-28T11:57:33.483Z,48.40
2022-09-28T12:00:04.349Z,48.90
2022-09-28T12:02:37.806Z,49.80
2022-09-28T12:05:18.378Z,50.20
2022-09-28T12:07:52.163Z,51.10
2022-09-28T12:10:48.119Z,52.10
2022-09-28T12:13:20.472Z,52.00
2022-09-28T12:18:42.767Z,51.20
2022-09-28T12:21:16.274Z,50.10
2022-09-28T12:23:45.865Z,51.20
2022-09-28T12:26:22.627Z,50.60
2022-09-28T12:28:51.603Z,51.60
2022-09-28T12:31:22.625Z,50.40
2022-09-28T12:33:52.208Z,50.50
2022-09-28T12:36:30.212Z,50.80
2022-09-28T12:39:20.224Z,51.30
2022-09-28T12:42:05.602Z,51.10
2022-09-28T12:44:43.713Z,52.80
2022-09-28T12:47:32.519Z,54.10
2022-09-28T12:53:03.715Z,54.40
2022-09-28T12:55:39.780Z,56.60
2022-09-28T12:58:12.349Z,56.10
2022-09-28T13:00:44.571Z,56.30
2022-09-28T13:03:31.584Z,55.90
2022-09-28T13:06:18.516Z,56.40
2022-09-28T13:08:51.598Z,57.50
2022-09-28T13:11:30.459Z,57.30
2022-09-28T13:14:03.696Z,56.80
2022-09-28T13:16:35.091Z,57.50
2022-09-28T13:19:07.865Z,56.70
2022-09-28T13:21:40.040Z,55.90
2022-09-28T13:24:31.117Z,55.40
2022-09-28T13:27:04.740Z,56.00
2022-09-28T13:29:34.971Z,56.20
2022-09-28T13:32:03.688Z,55.80
2022-09-28T13:34:33.042Z,56.40
2022-09-28T13:37:12.089Z,56.80
2022-09-28T13:39:48.909Z,57.40
2022-09-28T13:42:24.527Z,55.90
2022-09-28T13:45:01.891Z,56.00
2022-09-28T13:47:44.427Z,57.00
2022-09-28T13:50:19.390Z,56.40
2022-09-28T13:52:52.113Z,56.00
2022-09-28T13:55:24.770Z,54.40
2022-09-28T13:57:56.750Z,55.00
2022-09-28T14:00:28.324Z,55.20
2022-09-28T14:03:01.624Z,54.80
2022-09-28T14:05:56.571Z,54.90
2022-09-28T14:08:28.204Z,52.90
2022-09-28T14:10:56.936Z,52.60
2022-09-28T14:13:43.493Z,53.70
2022-09-28T14:16:22.232Z,52.40
2022-09-28T14:18:51.277Z,51.90
2022-09-28T14:21:37.661Z,52.10
2022-09-28T14:24:17.393Z,52.50
2022-09-28T14:27:01.263Z,53.00
2022-09-28T14:29:30.221Z,53.50
2022-09-28T14:32:00.097Z,54.70
2022-09-28T14:34:32.513Z,54.30
2022-09-28T14:37:19.076Z,53.10
2022-09-28T14:40:05.506Z,53.70
2022-09-28T14:42:33.491Z,55.30
2022-09-28T14:45:20.792Z,55.70
2022-09-28T14:48:13.066Z,56.30
2022-09-28T14:50:42.522Z,57.00
2022-09-28T14:53:14.836Z,56.80
2022-09-28T14:55:48.097Z,55.70
2022-09-28T14:58:19.011Z,57.30
2022-09-28T15:00:47.514Z,57.30
2022-09-28T15:03:15.784Z,56.50
2022-09-28T15:05:47.039Z,57.00
2022-09-28T15:08:17.291Z,57.30
2022-09-28T15:10:46.491Z,58.80
2022-09-28T15:13:20.835Z,58.50
2022-09-28T15:15:50.557Z,59.10
2022-09-28T15:18:29.767Z,58.50
2022-09-28T15:20:59.122Z,59.40
2022-09-28T15:23:28.703Z,59.00
2022-09-28T15:25:56.736Z,58.00
2022-09-28T15:28:25.065Z,58.40
2022-09-28T15:30:59.659Z,58.50
2022-09-28T15:33:45.776Z,58.90
2022-09-28T15:36:18.246Z,57.70
2022-09-28T15:38:48.730Z,58.90
2022-09-28T15:41:16.807Z,59.00
2022-09-28T15:43:49.262Z,59.90
2022-09-28T15:46:18.768Z,60.80
2022-09-28T15:48:51.887Z,59.00
2022-09-28T15:51:22.055Z,60.50
2022-09-28T15:53:56.083Z,60.80
2022-09-28T15:56:24.169Z,61.60
2022-09-28T15:59:06.894Z,61.70
2022-09-28T16:01:37.103Z,62.40
2022-09-28T16:04:23.152Z,62.20
2022-09-28T16:07:06.678Z,63.00
2022-09-28T16:09:54.032Z,64.20
2022-09-28T16:12:21.982Z,64.10
2022-09-28T16:14:50.725Z,64.10
2022-09-28T16:17:20.340Z,64.90
2022-09-28T16:19:49.723Z,65.60
2022-09-28T16:22:24.458Z,66.10
2022-09-28T16:24:58.321Z,66.40
2022-09-28T16:27:27.850Z,66.20
2022-09-28T16:30:21.721Z,66.50
2022-09-28T16:32:51.624Z,66.50
2022-09-28T16:35:21.136Z,67.10
2022-09-28T16:37:50.299Z,66.90
2022-09-28T16:40:19.892Z,67.40
2022-09-28T16:42:49.320Z,66.70
2022-09-28T16:45:19.846Z,67.20
2022-09-28T16:47:51.878Z,67.60
2022-09-28T16:50:20.562Z,67.80
2022-09-28T16:53:08.022Z,67.70
2022-09-28T16:55:40.848Z,68.20
2022-09-28T16:58:09.388Z,69.30
2022-09-28T17:00:37.557Z,69.60
2022-09-28T17:03:12.195Z,69.90
2022-09-28T17:05:40.268Z,70.30
2022-09-28T17:08:08.160Z,70.60
2022-09-28T17:11:02.539Z,70.70
2022-09-28T17:13:33.377Z,70.70
2022-09-28T17:16:03.130Z,70.70
2022-09-28T17:18:32.327Z,70.90
2022-09-28T17:21:03.374Z,70.90
2022-09-28T17:23:31.333Z,71.00
2022-09-28T17:26:02.943Z,71.00
2022-09-28T17:28:32.825Z,71.10
2022-09-28T17:31:01.024Z,71.20
2022-09-28T17:33:29.940Z,71.30
2022-09-28T17:36:00.281Z,71.30
2022-09-28T17:38:28.693Z,71.30
2022-09-28T17:40:56.903Z,71.10
2022-09-28T17:43:26.306Z,71.10
2022-09-28T17:45:54.229Z,71.30
2022-09-28T17:48:23.559Z,71.20
2022-09-28T17:50:51.716Z,71.10
2022-09-28T17:53:19.686Z,70.90
2022-09-28T17:55:47.694Z,71.00
2022-09-28T17:58:17.136Z,71.10
2022-09-28T18:00:46.952Z,71.10
2022-09-28T18:03:16.413Z,71.20
2022-09-28T18:05:45.137Z,71.00
2022-09-28T18:08:14.186Z,70.80
2022-09-28T18:10:42.556Z,70.80
2022-09-28T18:13:11.158Z,70.80
2022-09-28T18:15:39.396Z,70.90
2022-09-28T18:18:09.597Z,71.10
2022-09-28T18:20:38.209Z,71.40
2022-09-28T18:23:06.728Z,71.50
2022-09-28T18:25:34.884Z,71.60
2022-09-28T18:28:03.280Z,71.70
2022-09-28T18:30:31.653Z,71.70
2022-09-28T18:33:00.258Z,71.80
2022-09-28T18:35:29.815Z,71.70
2022-09-28T18:37:57.974Z,71.90
2022-09-28T18:40:26.360Z,71.90
2022-09-28T18:42:54.826Z,72.00
2022-09-28T18:45:22.928Z,72.00
2022-09-28T18:47:51.382Z,72.10
2022-09-28T18:50:19.451Z,72.10
2022-09-28T18:52:49.016Z,72.20
2022-09-28T18:55:16.928Z,72.30
2022-09-28T18:57:46.380Z,72.50
2022-09-28T19:00:16.054Z,73.00
2022-09-28T19:02:44.108Z,72.50
2022-09-28T19:05:12.367Z,73.40
2022-09-28T19:07:40.566Z,73.40
2022-09-28T19:10:10.788Z,73.60
2022-09-28T19:12:39.290Z,74.00
2022-09-28T19:15:08.095Z,74.40
2022-09-28T19:17:36.468Z,74.40
2022-09-28T19:20:04.961Z,74.40
2022-09-28T19:22:33.330Z,74.40
2022-09-28T19:25:01.791Z,74.60
2022-09-28T19:27:31.726Z,74.80
2022-09-28T19:30:00.591Z,74.90
2022-09-28T19:32:30.233Z,74.80
2022-09-28T19:34:59.490Z,74.80
2022-09-28T19:37:27.853Z,74.90
2022-09-28T19:39:56.208Z,74.80
2022-09-28T19:42:24.735Z,74.70
2022-09-28T19:44:54.906Z,74.60
2022-09-28T19:47:23.160Z,74.70
2022-09-28T19:49:51.533Z,74.70
2022-09-28T19:52:20.061Z,74.80
2022-09-28T19:54:56.916Z,75.00
2022-09-28T19:57:27.832Z,75.30
2022-09-28T20:00:02.733Z,75.50
2022-09-28T20:02:35.603Z,75.50
2022-09-28T20:05:06.195Z,75.60
2022-09-28T20:07:36.177Z,75.80
2022-09-28T20:10:05.428Z,75.80
2022-09-28T20:12:33.732Z,76.00
2022-09-28T20:15:03.311Z,76.00
2022-09-28T20:17:31.934Z,76.00
2022-09-28T20:20:00.241Z,76.00
2022-09-28T20:22:29.536Z,76.10
2022-09-28T20:24:58.663Z,76.20
2022-09-28T20:27:27.140Z,76.30
2022-09-28T20:29:55.472Z,76.40
2022-09-28T20:32:25.253Z,76.50
2022-09-28T20:34:53.674Z,76.60
2022-09-28T20:37:23.483Z,76.70
2022-09-28T20:39:54.532Z,76.70
2022-09-28T20:42:22.736Z,76.70
2022-09-28T20:44:51.082Z,76.90
2022-09-28T20:47:19.703Z,77.10
2022-09-28T20:49:49.182Z,77.30
2022-09-28T20:52:17.357Z,77.30
2022-09-28T20:54:45.623Z,77.40
2022-09-28T20:57:20.649Z,77.60
2022-09-28T20:59:53.756Z,77.70
2022-09-28T21:02:23.755Z,77.90
2022-09-28T21:04:54.317Z,78.00
2022-09-28T21:07:22.878Z,78.20
2022-09-28T21:09:51.098Z,78.40
2022-09-28T21:12:20.038Z,78.40
2022-09-28T21:14:48.333Z,78.60
2022-09-28T21:17:16.690Z,78.90
2022-09-28T21:19:44.964Z,78.90
2022-09-28T21:22:14.758Z,79.20
2022-09-28T21:24:42.983Z,79.40
2022-09-28T21:27:11.321Z,79.50
2022-09-28T21:29:39.732Z,79.50
2022-09-28T21:32:08.260Z,79.70
2022-09-28T21:34:37.059Z,79.80
2022-09-28T21:37:05.394Z,79.90
2022-09-28T21:39:37.095Z,80.00
2022-09-28T21:42:05.460Z,80.20
2022-09-28T21:44:33.624Z,80.40
2022-09-28T21:47:01.599Z,80.50
2022-09-28T21:49:29.645Z,80.70
2022-09-28T21:51:58.028Z,80.70
2022-09-28T21:54:26.527Z,80.80
2022-09-28T21:56:56.038Z,81.00
2022-09-28T21:59:24.426Z,80.90
2022-09-28T22:01:52.738Z,80.90
2022-09-28T22:04:21.090Z,81.10
2022-09-28T22:06:49.305Z,81.20
2022-09-28T22:09:17.419Z,81.30
2022-09-28T22:11:45.562Z,81.50
2022-09-28T22:14:15.147Z,81.60
2022-09-28T22:16:43.394Z,81.80
2022-09-28T22:19:11.334Z,81.80
2022-09-28T22:21:39.345Z,81.90
2022-09-28T22:24:08.607Z,82.00
2022-09-28T22:26:37.511Z,82.20
2022-09-28T22:29:06.429Z,82.40
2022-09-28T22:31:37.189Z,82.60
2022-09-28T22:34:05.749Z,82.50
2022-09-28T22:36:34.049Z,82.70
2022-09-28T22:39:02.088Z,82.80
2022-09-28T22:41:29.964Z,82.80
2022-09-28T22:43:57.880Z,82.70
2022-09-28T22:46:26.716Z,82.60
2022-09-28T22:48:58.663Z,82.60
2022-09-28T22:51:29.472Z,82.70
2022-09-28T22:53:57.503Z,82.70
2022-09-28T22:56:25.419Z,82.80
2022-09-28T22:58:53.277Z,82.80
2022-09-28T23:01:22.352Z,83.10
2022-09-28T23:03:50.709Z,82.90
2022-09-28T23:06:21.039Z,83.00
2022-09-28T23:08:50.584Z,82.90
2022-09-28T23:11:18.975Z,82.80
2022-09-28T23:13:49.757Z,82.90
2022-09-28T23:16:18.031Z,83.00
2022-09-28T23:18:46.207Z,83.00
2022-09-28T23:21:16.128Z,83.00
2022-09-28T23:23:45.772Z,83.10
2022-09-28T23:26:14.250Z,83.10
2022-09-28T23:28:42.069Z,83.00
2022-09-28T23:31:10.698Z,83.00
2022-09-28T23:33:38.718Z,83.30
2022-09-28T23:36:06.912Z,83.40
2022-09-28T23:38:34.927Z,83.30
2022-09-28T23:41:04.113Z,83.10
2022-09-28T23:43:31.998Z,83.30
2022-09-28T23:45:59.884Z,83.50
2022-09-28T23:48:28.047Z,83.50
2022-09-28T23:50:55.933Z,83.60
2022-09-28T23:53:23.813Z,83.60
2022-09-28T23:55:51.681Z,83.60
2022-09-28T23:58:20.889Z,83.60
