createdAt,value
2018-12-07T06:02:49.478Z,1002.67
2018-12-07T06:03:49.426Z,1002.63
2018-12-07T06:05:42.763Z,1002.56
2018-12-07T06:06:42.738Z,1002.58
2018-12-07T06:08:36.132Z,1002.58
2018-12-07T06:09:36.073Z,1002.61
2018-12-07T06:11:29.430Z,1002.56
2018-12-07T06:12:29.379Z,1002.56
2018-12-07T06:14:28.258Z,1002.48
2018-12-07T06:15:28.226Z,1002.50
2018-12-07T06:17:21.587Z,1002.55
2018-12-07T06:18:21.536Z,1002.52
2018-12-07T06:20:15.899Z,1002.51
2018-12-07T06:21:15.854Z,1002.47
2018-12-07T06:23:09.215Z,1002.41
2018-12-07T06:24:09.166Z,1002.41
2018-12-07T06:26:02.514Z,1002.37
2018-12-07T06:27:02.483Z,1002.40
2018-12-07T06:28:55.856Z,1002.36
2018-12-07T06:29:55.797Z,1002.30
2018-12-07T06:31:49.160Z,1002.33
2018-12-07T06:32:49.110Z,1002.30
2018-12-07T06:34:42.458Z,1002.20
2018-12-07T06:35:42.423Z,1002.30
2018-12-07T06:37:35.787Z,1002.28
2018-12-07T06:38:35.818Z,1002.18
2018-12-07T06:40:29.078Z,1002.18
2018-12-07T06:41:29.046Z,1002.20
2018-12-07T06:43:22.415Z,1002.14
2018-12-07T06:44:22.360Z,1002.15
2018-12-07T06:46:15.702Z,1002.12
2018-12-07T06:47:15.674Z,1002.12
2018-12-07T06:48:15.654Z,1002.08
2018-12-07T06:49:15.633Z,1002.02
2018-12-07T06:50:15.637Z,1002.00
2018-12-07T06:51:15.591Z,1001.99
2018-12-07T06:52:15.569Z,1002.02
2018-12-07T06:53:15.547Z,1002.09
2018-12-07T06:54:15.525Z,1001.92
2018-12-07T06:55:15.504Z,1001.97
2018-12-07T06:56:15.483Z,1001.90
2018-12-07T06:57:15.462Z,1001.95
2018-12-07T06:58:15.440Z,1001.86
2018-12-07T06:59:15.418Z,1001.83
2018-12-07T07:00:15.398Z,1001.83
2018-12-07T07:01:15.379Z,1001.86
2018-12-07T07:02:15.356Z,1001.84
2018-12-07T07:03:15.334Z,1001.85
2018-12-07T07:04:15.315Z,1001.82
2018-12-07T07:05:15.294Z,1001.80
2018-12-07T07:06:15.270Z,1001.79
2018-12-07T07:07:15.249Z,1001.82
2018-12-07T07:08:15.279Z,1001.76
2018-12-07T07:09:15.207Z,1001.74
2018-12-07T07:10:15.245Z,1001.82
2018-12-07T07:11:15.164Z,1001.75
2018-12-07T07:12:15.143Z,1001.77
2018-12-07T07:13:15.125Z,1001.80
2018-12-07T07:14:15.099Z,1001.84
2018-12-07T07:15:15.078Z,1001.83
2018-12-07T07:16:15.057Z,1001.86
2018-12-07T07:17:15.039Z,1001.78
2018-12-07T07:18:15.066Z,1001.79
2018-12-07T07:19:14.996Z,1001.79
2018-12-07T07:20:15.062Z,1001.71
2018-12-07T07:21:14.966Z,1001.75
2018-12-07T07:22:14.958Z,1001.75
2018-12-07T07:23:14.937Z,1001.71
2018-12-07T07:24:14.893Z,1001.76
2018-12-07T07:25:14.873Z,1001.66
2018-12-07T07:26:14.844Z,1001.72
2018-12-07T07:27:14.823Z,1001.69
2018-12-07T07:28:14.806Z,1001.74
2018-12-07T07:29:14.783Z,1001.65
2018-12-07T07:30:14.760Z,1001.73
2018-12-07T07:31:14.740Z,1001.64
2018-12-07T07:32:14.720Z,1001.62
2018-12-07T07:33:14.704Z,1001.65
2018-12-07T07:34:14.675Z,1001.66
2018-12-07T07:35:14.656Z,1001.58
2018-12-07T07:36:14.637Z,1001.63
2018-12-07T07:37:14.614Z,1001.60
2018-12-07T07:38:14.589Z,1001.53
2018-12-07T07:39:14.570Z,1001.56
2018-12-07T07:40:14.555Z,1001.62
2018-12-07T07:41:14.528Z,1001.55
2018-12-07T07:42:14.508Z,1001.52
2018-12-07T07:43:14.485Z,1001.58
2018-12-07T07:44:14.479Z,1001.54
2018-12-07T07:45:14.441Z,1001.49
2018-12-07T07:46:14.422Z,1001.55
2018-12-07T07:47:14.400Z,1001.51
2018-12-07T07:48:14.378Z,1001.56
2018-12-07T07:49:14.356Z,1001.55
2018-12-07T07:50:14.334Z,1001.51
2018-12-07T07:51:14.313Z,1001.43
2018-12-07T07:52:14.292Z,1001.47
2018-12-07T07:53:14.272Z,1001.39
2018-12-07T07:54:14.252Z,1001.37
2018-12-07T07:55:14.239Z,1001.48
2018-12-07T07:56:15.533Z,1001.34
2018-12-07T07:57:14.189Z,1001.33
2018-12-07T07:58:14.165Z,1001.35
2018-12-07T07:59:14.145Z,1001.35
2018-12-07T08:00:14.121Z,1001.34
2018-12-07T08:01:14.101Z,1001.34
2018-12-07T08:02:14.079Z,1001.28
2018-12-07T08:03:14.058Z,1001.27
2018-12-07T08:04:14.036Z,1001.28
2018-12-07T08:05:14.017Z,1001.28
2018-12-07T08:06:13.996Z,1001.29
2018-12-07T08:07:13.974Z,1001.24
2018-12-07T08:08:13.958Z,1001.28
2018-12-07T08:09:13.931Z,1001.26
2018-12-07T08:10:13.909Z,1001.21
2018-12-07T08:11:13.887Z,1001.22
2018-12-07T08:12:13.866Z,1001.19
2018-12-07T08:13:13.848Z,1001.17
2018-12-07T08:14:13.822Z,1001.22
2018-12-07T08:15:13.826Z,1001.15
2018-12-07T08:16:13.782Z,1001.16
2018-12-07T08:17:13.760Z,1001.21
2018-12-07T08:18:13.740Z,1001.13
2018-12-07T08:19:13.718Z,1001.11
2018-12-07T08:20:13.697Z,1001.10
2018-12-07T08:21:13.677Z,1001.10
2018-12-07T08:22:13.654Z,1001.06
2018-12-07T08:23:14.874Z,1001.09
2018-12-07T08:24:13.613Z,1001.05
2018-12-07T08:25:13.591Z,1001.15
2018-12-07T08:26:13.574Z,1001.05
2018-12-07T08:27:13.548Z,1001.08
2018-12-07T08:28:13.526Z,1001.13
2018-12-07T08:29:13.505Z,1001.08
2018-12-07T08:30:13.483Z,1001.06
2018-12-07T08:31:13.536Z,1001.11
2018-12-07T08:32:13.449Z,1001.07
2018-12-07T08:33:13.420Z,1001.13
2018-12-07T08:34:13.399Z,1001.12
2018-12-07T08:35:13.385Z,1001.03
2018-12-07T08:36:13.358Z,1001.07
2018-12-07T08:37:13.337Z,1001.04
2018-12-07T08:38:13.314Z,1001.02
2018-12-07T08:39:13.293Z,1001.03
2018-12-07T08:40:13.272Z,1000.97
2018-12-07T08:41:13.255Z,1000.96
2018-12-07T08:42:13.230Z,1000.91
2018-12-07T08:43:13.216Z,1000.94
2018-12-07T08:44:13.189Z,1000.88
2018-12-07T08:45:13.165Z,1000.88
2018-12-07T08:46:13.143Z,1000.88
2018-12-07T08:47:13.121Z,1000.94
2018-12-07T08:48:13.102Z,1000.73
2018-12-07T08:49:13.080Z,1000.88
2018-12-07T08:50:13.065Z,1000.82
2018-12-07T08:51:13.041Z,1000.78
2018-12-07T08:52:13.017Z,1000.79
2018-12-07T08:53:12.995Z,1000.77
2018-12-07T08:54:12.974Z,1000.77
2018-12-07T08:55:12.953Z,1000.71
2018-12-07T08:56:12.931Z,1000.73
2018-12-07T08:57:12.913Z,1000.73
2018-12-07T08:58:12.889Z,1000.70
2018-12-07T08:59:12.867Z,1000.69
2018-12-07T09:00:12.846Z,1000.69
2018-12-07T09:01:12.901Z,1000.66
2018-12-07T09:02:12.806Z,1000.67
2018-12-07T09:03:12.815Z,1000.62
2018-12-07T09:04:12.759Z,1000.69
2018-12-07T09:05:12.739Z,1000.61
2018-12-07T09:06:12.716Z,1000.50
2018-12-07T09:07:12.711Z,1000.49
2018-12-07T09:08:15.339Z,1000.51
2018-12-07T09:09:12.655Z,1000.54
2018-12-07T09:10:12.632Z,1000.49
2018-12-07T09:11:12.609Z,1000.49
2018-12-07T09:12:12.588Z,1000.42
2018-12-07T09:13:12.568Z,1000.46
2018-12-07T09:14:12.546Z,1000.42
2018-12-07T09:15:12.526Z,1000.40
2018-12-07T09:16:12.505Z,1000.48
2018-12-07T09:17:12.483Z,1000.41
2018-12-07T09:18:12.460Z,1000.38
2018-12-07T09:19:12.439Z,1000.37
2018-12-07T09:20:12.423Z,1000.39
2018-12-07T09:21:12.396Z,1000.32
2018-12-07T09:22:12.466Z,1000.35
2018-12-07T09:23:12.354Z,1000.35
2018-12-07T09:24:12.332Z,1000.31
2018-12-07T09:25:12.310Z,1000.21
2018-12-07T09:26:12.292Z,1000.28
2018-12-07T09:27:12.267Z,1000.26
2018-12-07T09:28:12.247Z,1000.19
2018-12-07T09:29:12.225Z,1000.26
2018-12-07T09:30:12.202Z,1000.13
2018-12-07T09:31:12.181Z,1000.18
2018-12-07T09:32:12.162Z,1000.20
2018-12-07T09:33:12.139Z,1000.16
2018-12-07T09:34:12.118Z,1000.18
2018-12-07T09:35:12.094Z,1000.20
2018-12-07T09:36:12.077Z,1000.13
2018-12-07T09:37:12.058Z,1000.15
2018-12-07T09:38:13.271Z,1000.10
2018-12-07T09:39:12.009Z,1000.11
2018-12-07T09:40:11.989Z,1000.13
2018-12-07T09:41:11.967Z,1000.14
2018-12-07T09:42:11.944Z,1000.08
2018-12-07T09:43:11.926Z,1000.10
2018-12-07T09:44:11.902Z,1000.11
2018-12-07T09:45:11.881Z,1000.10
2018-12-07T09:46:11.859Z,1000.11
2018-12-07T09:47:11.838Z,1000.16
2018-12-07T09:48:11.816Z,1000.10
2018-12-07T09:49:11.802Z,1000.08
2018-12-07T09:50:11.773Z,1000.09
2018-12-07T09:51:11.754Z,1000.05
2018-12-07T09:52:11.732Z,999.99
2018-12-07T09:53:11.711Z,999.98
2018-12-07T09:54:11.688Z,999.90
2018-12-07T09:55:11.666Z,999.91
2018-12-07T09:56:11.645Z,999.84
2018-12-07T09:57:11.623Z,999.87
2018-12-07T09:58:11.605Z,999.88
2018-12-07T09:59:11.580Z,999.81
2018-12-07T10:00:11.569Z,999.83
2018-12-07T10:01:11.538Z,999.82
2018-12-07T10:02:11.518Z,999.86
2018-12-07T10:03:11.496Z,999.80
2018-12-07T10:04:11.474Z,999.73
2018-12-07T10:05:11.453Z,999.74
2018-12-07T10:06:11.435Z,999.71
2018-12-07T10:07:11.410Z,999.67
2018-12-07T10:08:11.388Z,999.65
2018-12-07T10:09:11.369Z,999.62
2018-12-07T10:10:11.344Z,999.59
2018-12-07T10:11:11.323Z,999.60
2018-12-07T10:12:11.322Z,999.51
2018-12-07T10:13:11.281Z,999.50
2018-12-07T10:14:11.258Z,999.50
2018-12-07T10:15:11.237Z,999.44
2018-12-07T10:16:11.216Z,999.42
2018-12-07T10:17:11.200Z,999.45
2018-12-07T10:18:11.173Z,999.35
2018-12-07T10:19:11.152Z,999.41
2018-12-07T10:20:11.134Z,999.37
2018-12-07T10:21:11.110Z,999.36
2018-12-07T10:22:11.093Z,999.29
2018-12-07T10:23:11.070Z,999.26
2018-12-07T10:24:11.046Z,999.26
2018-12-07T10:25:11.023Z,999.20
2018-12-07T10:26:11.002Z,999.16
2018-12-07T10:27:10.982Z,999.20
2018-12-07T10:28:10.998Z,999.06
2018-12-07T10:29:10.944Z,999.14
2018-12-07T10:30:10.917Z,999.10
2018-12-07T10:31:10.896Z,999.21
2018-12-07T10:32:10.874Z,999.07
2018-12-07T10:33:10.857Z,999.01
2018-12-07T10:34:10.834Z,998.94
2018-12-07T10:35:10.810Z,998.92
2018-12-07T10:36:10.789Z,998.86
2018-12-07T10:37:10.803Z,998.85
2018-12-07T10:38:10.745Z,998.90
2018-12-07T10:39:10.725Z,998.84
2018-12-07T10:40:10.706Z,998.81
2018-12-07T10:41:10.682Z,998.84
2018-12-07T10:42:10.682Z,998.83
2018-12-07T10:43:10.638Z,998.89
2018-12-07T10:44:10.635Z,998.82
2018-12-07T10:45:10.597Z,998.74
2018-12-07T10:46:10.574Z,998.72
2018-12-07T10:47:10.554Z,998.70
2018-12-07T10:48:10.531Z,998.65
2018-12-07T10:49:10.518Z,998.61
2018-12-07T10:50:10.488Z,998.63
2018-12-07T10:51:10.498Z,998.56
2018-12-07T10:52:10.457Z,998.58
2018-12-07T10:53:10.481Z,998.48
2018-12-07T10:54:10.458Z,998.59
2018-12-07T10:55:10.390Z,998.40
2018-12-07T10:56:10.363Z,998.44
2018-12-07T10:57:10.339Z,998.31
2018-12-07T10:58:10.318Z,998.38
2018-12-07T10:59:10.295Z,998.38
2018-12-07T11:00:10.298Z,998.33
2018-12-07T11:01:10.265Z,998.31
2018-12-07T11:02:10.234Z,998.35
2018-12-07T11:03:10.214Z,998.34
2018-12-07T11:04:10.191Z,998.29
2018-12-07T11:05:10.168Z,998.28
2018-12-07T11:06:10.183Z,998.32
2018-12-07T11:07:10.125Z,998.28
2018-12-07T11:08:10.107Z,998.23
2018-12-07T11:09:10.085Z,998.18
2018-12-07T11:10:10.060Z,998.15
2018-12-07T11:11:10.039Z,998.09
2018-12-07T11:12:10.018Z,998.07
2018-12-07T11:13:09.996Z,998.03
2018-12-07T11:14:09.975Z,997.96
2018-12-07T11:15:09.953Z,998.00
2018-12-07T11:16:09.934Z,997.92
2018-12-07T11:17:09.914Z,997.96
2018-12-07T11:18:09.890Z,997.84
2018-12-07T11:19:09.871Z,997.82
2018-12-07T11:20:09.847Z,997.81
2018-12-07T11:21:09.825Z,997.78
2018-12-07T11:22:09.804Z,997.72
2018-12-07T11:23:09.784Z,997.79
2018-12-07T11:24:09.763Z,997.78
2018-12-07T11:25:09.741Z,997.83
2018-12-07T11:26:09.719Z,997.86
2018-12-07T11:27:09.699Z,997.80
2018-12-07T11:28:09.677Z,997.72
2018-12-07T11:29:09.655Z,997.64
2018-12-07T11:30:09.638Z,997.60
2018-12-07T11:31:09.615Z,997.59
2018-12-07T11:32:09.591Z,997.58
2018-12-07T11:33:09.572Z,997.53
2018-12-07T11:34:09.548Z,997.59
2018-12-07T11:35:09.527Z,997.53
2018-12-07T11:36:09.508Z,997.56
2018-12-07T11:37:09.484Z,997.56
2018-12-07T11:38:09.463Z,997.54
2018-12-07T11:39:09.443Z,997.50
2018-12-07T11:40:09.420Z,997.48
2018-12-07T11:41:09.398Z,997.53
2018-12-07T11:42:09.379Z,997.48
2018-12-07T11:43:09.358Z,997.38
2018-12-07T11:44:09.336Z,997.50
2018-12-07T11:45:09.317Z,997.30
2018-12-07T11:46:09.296Z,997.27
2018-12-07T11:47:09.275Z,997.27
2018-12-07T11:48:09.253Z,997.27
2018-12-07T11:49:09.232Z,997.28
2018-12-07T11:50:09.206Z,997.22
2018-12-07T11:51:09.208Z,997.29
2018-12-07T11:52:09.173Z,997.21
2018-12-07T11:53:09.145Z,997.20
2018-12-07T11:54:09.122Z,997.17
2018-12-07T11:55:09.100Z,997.09
2018-12-07T11:56:09.078Z,997.02
2018-12-07T11:57:09.060Z,997.05
2018-12-07T11:58:09.036Z,996.98
2018-12-07T11:59:09.025Z,997.01
2018-12-07T12:00:08.999Z,996.90
2018-12-07T12:01:08.976Z,996.99
2018-12-07T12:02:08.951Z,996.93
2018-12-07T12:03:08.930Z,996.94
2018-12-07T12:04:08.909Z,996.91
2018-12-07T12:05:08.897Z,996.78
2018-12-07T12:06:08.866Z,996.85
2018-12-07T12:07:08.846Z,996.69
2018-12-07T12:08:08.826Z,996.67
2018-12-07T12:09:08.802Z,996.72
2018-12-07T12:10:08.783Z,996.59
2018-12-07T12:11:08.759Z,996.57
2018-12-07T12:12:08.737Z,996.48
2018-12-07T12:13:08.717Z,996.50
2018-12-07T12:14:08.699Z,996.39
2018-12-07T12:15:08.673Z,996.32
2018-12-07T12:16:08.678Z,996.28
2018-12-07T12:17:08.632Z,996.19
2018-12-07T12:18:08.611Z,996.30
2018-12-07T12:19:08.598Z,996.18
2018-12-07T12:20:08.567Z,996.21
2018-12-07T12:21:08.550Z,996.17
2018-12-07T12:22:08.530Z,996.10
2018-12-07T12:23:08.503Z,996.11
2018-12-07T12:24:08.483Z,996.12
2018-12-07T12:25:08.461Z,996.14
2018-12-07T12:26:08.439Z,996.13
2018-12-07T12:27:08.419Z,996.07
2018-12-07T12:28:08.399Z,996.11
2018-12-07T12:29:08.378Z,996.01
2018-12-07T12:30:08.355Z,996.00
2018-12-07T12:31:08.337Z,995.99
2018-12-07T12:32:08.314Z,995.92
2018-12-07T12:33:08.294Z,995.86
2018-12-07T12:34:08.271Z,995.95
2018-12-07T12:35:08.249Z,995.77
2018-12-07T12:36:08.228Z,995.81
2018-12-07T12:37:08.208Z,995.72
2018-12-07T12:38:08.190Z,995.68
2018-12-07T12:39:08.165Z,995.64
2018-12-07T12:40:08.146Z,995.59
2018-12-07T12:41:08.126Z,995.50
2018-12-07T12:42:08.101Z,995.57
2018-12-07T12:43:08.080Z,995.49
2018-12-07T12:44:08.060Z,995.44
2018-12-07T12:45:08.036Z,995.37
2018-12-07T12:46:08.030Z,995.42
2018-12-07T12:47:07.996Z,995.40
2018-12-07T12:48:07.973Z,995.28
2018-12-07T12:49:07.960Z,995.32
2018-12-07T12:50:07.933Z,995.20
2018-12-07T12:51:07.915Z,995.20
2018-12-07T12:52:07.890Z,995.21
2018-12-07T12:53:07.868Z,995.21
2018-12-07T12:54:07.846Z,995.30
2018-12-07T12:55:07.852Z,995.28
2018-12-07T12:56:07.810Z,995.23
2018-12-07T12:57:07.789Z,995.23
2018-12-07T12:58:07.762Z,995.18
2018-12-07T12:59:07.743Z,995.19
2018-12-07T13:00:07.724Z,995.14
2018-12-07T13:01:07.698Z,995.12
2018-12-07T13:02:07.711Z,995.07
2018-12-07T13:03:07.715Z,995.11
2018-12-07T13:04:07.635Z,994.99
2018-12-07T13:05:07.624Z,994.91
2018-12-07T13:06:07.592Z,994.93
2018-12-07T13:07:07.572Z,994.87
2018-12-07T13:08:07.553Z,994.89
2018-12-07T13:09:07.533Z,994.84
2018-12-07T13:10:07.513Z,994.82
2018-12-07T13:11:07.505Z,994.80
2018-12-07T13:12:07.468Z,994.77
2018-12-07T13:13:07.885Z,994.74
2018-12-07T13:14:07.435Z,994.65
2018-12-07T13:15:07.404Z,994.70
2018-12-07T13:16:07.384Z,994.65
2018-12-07T13:17:07.363Z,994.60
2018-12-07T13:18:07.341Z,994.58
2018-12-07T13:19:09.069Z,994.50
2018-12-07T13:20:07.307Z,994.48
2018-12-07T13:21:07.286Z,994.51
2018-12-07T13:22:07.258Z,994.49
2018-12-07T13:23:07.237Z,994.52
2018-12-07T13:24:07.270Z,994.48
2018-12-07T13:25:07.197Z,994.44
2018-12-07T13:26:07.177Z,994.40
2018-12-07T13:27:07.186Z,994.38
2018-12-07T13:28:07.136Z,994.45
2018-12-07T13:29:07.114Z,994.39
2018-12-07T13:30:07.091Z,994.30
2018-12-07T13:31:07.070Z,994.31
2018-12-07T13:32:07.058Z,994.24
2018-12-07T13:33:07.063Z,994.22
2018-12-07T13:34:07.010Z,994.18
2018-12-07T13:35:06.986Z,994.12
2018-12-07T13:36:06.968Z,994.08
2018-12-07T13:37:06.945Z,994.03
2018-12-07T13:38:06.927Z,994.09
2018-12-07T13:39:06.905Z,993.96
2018-12-07T13:40:07.016Z,993.98
2018-12-07T13:41:06.907Z,993.96
2018-12-07T13:42:06.851Z,994.06
2018-12-07T13:43:06.833Z,993.95
2018-12-07T13:44:06.935Z,993.97
2018-12-07T13:45:06.780Z,993.88
2018-12-07T13:46:06.909Z,993.91
2018-12-07T13:47:06.843Z,993.80
2018-12-07T13:48:06.991Z,993.80
2018-12-07T13:49:06.846Z,993.75
2018-12-07T13:50:06.805Z,993.76
2018-12-07T13:51:08.277Z,993.79
2018-12-07T13:52:06.771Z,993.79
2018-12-07T13:53:06.802Z,993.74
2018-12-07T13:54:06.655Z,993.73
2018-12-07T13:55:07.377Z,993.70
2018-12-07T13:56:06.648Z,993.73
2018-12-07T13:57:06.648Z,993.57
2018-12-07T13:58:06.605Z,993.61
2018-12-07T13:59:06.550Z,993.62
2018-12-07T14:00:06.599Z,993.59
2018-12-07T14:01:06.729Z,993.50
2018-12-07T14:02:06.437Z,993.59
2018-12-07T14:03:06.401Z,993.52
2018-12-07T14:04:06.504Z,993.55
2018-12-07T14:05:06.385Z,993.58
2018-12-07T14:06:06.551Z,993.50
2018-12-07T14:07:06.460Z,993.55
2018-12-07T14:08:06.357Z,993.56
2018-12-07T14:09:06.343Z,993.46
2018-12-07T14:10:06.255Z,993.47
2018-12-07T14:11:06.306Z,993.51
2018-12-07T14:12:06.246Z,993.43
2018-12-07T14:13:06.389Z,993.47
2018-12-07T14:14:06.250Z,993.40
2018-12-07T14:15:06.348Z,993.46
2018-12-07T14:16:06.247Z,993.40
2018-12-07T14:17:06.208Z,993.39
2018-12-07T14:18:06.245Z,993.34
2018-12-07T14:19:06.309Z,993.45
2018-12-07T14:20:06.078Z,993.39
2018-12-07T14:21:06.094Z,993.44
2018-12-07T14:22:06.101Z,993.42
2018-12-07T14:23:06.056Z,993.33
2018-12-07T14:24:06.076Z,993.29
2018-12-07T14:25:06.035Z,993.34
2018-12-07T14:26:05.920Z,993.31
2018-12-07T14:27:05.900Z,993.38
2018-12-07T14:28:05.977Z,993.28
2018-12-07T14:29:05.911Z,993.19
2018-12-07T14:30:05.934Z,993.17
2018-12-07T14:31:05.941Z,993.10
2018-12-07T14:32:06.037Z,993.10
2018-12-07T14:33:05.901Z,993.07
2018-12-07T14:34:05.854Z,993.00
2018-12-07T14:35:05.738Z,993.00
2018-12-07T14:36:05.761Z,992.98
2018-12-07T14:37:05.756Z,992.97
2018-12-07T14:38:05.740Z,992.94
2018-12-07T14:39:05.815Z,992.89
2018-12-07T14:40:05.664Z,992.92
2018-12-07T14:41:05.712Z,992.89
2018-12-07T14:42:05.640Z,992.81
2018-12-07T14:43:05.780Z,992.82
2018-12-07T14:44:05.690Z,992.80
2018-12-07T14:45:05.524Z,992.83
2018-12-07T14:46:05.623Z,992.80
2018-12-07T14:47:05.476Z,992.79
2018-12-07T14:48:05.502Z,992.82
2018-12-07T14:49:05.529Z,992.77
2018-12-07T14:50:05.585Z,992.81
2018-12-07T14:51:05.388Z,992.73
2018-12-07T14:52:05.369Z,992.69
2018-12-07T14:53:05.560Z,992.68
2018-12-07T14:54:05.389Z,992.64
2018-12-07T14:55:05.615Z,992.64
2018-12-07T14:56:05.284Z,992.65
2018-12-07T14:57:05.352Z,992.59
2018-12-07T14:58:05.261Z,992.60
2018-12-07T14:59:05.426Z,992.60
2018-12-07T15:00:05.382Z,992.64
2018-12-07T15:01:05.408Z,992.62
2018-12-07T15:02:05.153Z,992.54
2018-12-07T15:03:05.393Z,992.55
2018-12-07T15:04:05.188Z,992.54
2018-12-07T15:05:05.231Z,992.45
2018-12-07T15:06:05.072Z,992.42
2018-12-07T15:07:05.138Z,992.35
2018-12-07T15:08:05.107Z,992.35
2018-12-07T15:09:05.113Z,992.27
2018-12-07T15:10:05.067Z,992.24
2018-12-07T15:11:05.059Z,992.27
2018-12-07T15:12:05.003Z,992.27
2018-12-07T15:13:05.104Z,992.28
2018-12-07T15:14:05.027Z,992.28
2018-12-07T15:15:05.018Z,992.19
2018-12-07T15:16:04.919Z,992.18
2018-12-07T15:17:04.975Z,992.15
2018-12-07T15:18:04.818Z,992.17
2018-12-07T15:19:04.853Z,992.11
2018-12-07T15:20:04.770Z,992.12
2018-12-07T15:21:04.778Z,992.17
2018-12-07T15:22:04.725Z,992.05
2018-12-07T15:23:04.786Z,992.06
2018-12-07T15:24:04.707Z,992.05
2018-12-07T15:25:04.808Z,991.99
2018-12-07T15:26:04.738Z,991.88
2018-12-07T15:27:04.662Z,991.92
2018-12-07T15:28:04.601Z,991.92
2018-12-07T15:29:04.579Z,991.86
2018-12-07T15:30:04.704Z,991.84
2018-12-07T15:31:04.552Z,991.83
2018-12-07T15:32:04.512Z,991.84
2018-12-07T15:33:04.592Z,991.85
2018-12-07T15:34:04.549Z,991.83
2018-12-07T15:35:04.748Z,991.76
2018-12-07T15:36:04.475Z,991.70
2018-12-07T15:37:04.461Z,991.70
2018-12-07T15:38:04.456Z,991.66
2018-12-07T15:39:04.479Z,991.68
2018-12-07T15:40:04.340Z,991.61
2018-12-07T15:41:04.329Z,991.70
2018-12-07T15:42:04.495Z,991.59
2018-12-07T15:43:04.421Z,991.61
2018-12-07T15:44:04.255Z,991.72
2018-12-07T15:45:04.246Z,991.59
2018-12-07T15:46:04.380Z,991.63
2018-12-07T15:47:04.229Z,991.64
2018-12-07T15:48:04.173Z,991.62
2018-12-07T15:49:04.251Z,991.51
2018-12-07T15:50:04.126Z,991.58
2018-12-07T15:51:04.366Z,991.46
2018-12-07T15:52:04.370Z,991.56
2018-12-07T15:53:04.281Z,991.53
2018-12-07T15:54:04.242Z,991.46
2018-12-07T15:55:04.149Z,991.49
2018-12-07T15:56:04.265Z,991.49
2018-12-07T15:57:04.022Z,991.41
2018-12-07T15:58:04.067Z,991.48
2018-12-07T15:59:04.024Z,991.45
2018-12-07T16:00:04.231Z,991.43
2018-12-07T16:01:04.089Z,991.40
2018-12-07T16:02:04.007Z,991.38
2018-12-07T16:03:04.019Z,991.35
2018-12-07T16:04:03.956Z,991.31
2018-12-07T16:05:03.834Z,991.22
2018-12-07T16:06:03.915Z,991.28
2018-12-07T16:07:03.996Z,991.32
2018-12-07T16:08:03.740Z,991.33
2018-12-07T16:09:03.994Z,991.36
2018-12-07T16:10:03.882Z,991.29
2018-12-07T16:11:03.676Z,991.21
2018-12-07T16:12:03.780Z,991.16
2018-12-07T16:13:03.843Z,991.17
2018-12-07T16:14:03.726Z,991.13
2018-12-07T16:15:03.635Z,991.07
2018-12-07T16:16:03.655Z,991.06
2018-12-07T16:17:03.546Z,991.14
2018-12-07T16:18:03.526Z,991.06
2018-12-07T16:19:03.553Z,991.05
2018-12-07T16:20:03.613Z,990.99
2018-12-07T16:21:03.504Z,991.00
2018-12-07T16:22:03.758Z,990.89
2018-12-07T16:23:03.443Z,991.01
2018-12-07T16:24:03.415Z,990.93
2018-12-07T16:25:03.390Z,990.94
2018-12-07T16:26:03.464Z,990.90
2018-12-07T16:27:03.471Z,990.95
2018-12-07T16:28:03.342Z,990.91
2018-12-07T16:29:03.497Z,990.95
2018-12-07T16:30:03.262Z,990.88
2018-12-07T16:31:03.318Z,990.97
2018-12-07T16:32:03.268Z,990.88
2018-12-07T16:33:03.205Z,990.81
2018-12-07T16:34:03.340Z,990.83
2018-12-07T16:35:03.219Z,990.79
2018-12-07T16:36:03.131Z,990.78
2018-12-07T16:37:03.127Z,990.70
2018-12-07T16:38:03.270Z,990.75
2018-12-07T16:39:03.259Z,990.66
2018-12-07T16:40:03.133Z,990.67
2018-12-07T16:41:03.051Z,990.71
2018-12-07T16:42:03.022Z,990.60
2018-12-07T16:43:03.193Z,990.63
2018-12-07T16:44:03.005Z,990.57
2018-12-07T16:45:03.097Z,990.57
2018-12-07T16:46:03.141Z,990.54
2018-12-07T16:47:02.960Z,990.51
2018-12-07T16:48:02.878Z,990.51
2018-12-07T16:49:02.900Z,990.49
2018-12-07T16:50:02.936Z,990.48
2018-12-07T16:51:02.930Z,990.41
2018-12-07T16:52:02.831Z,990.36
2018-12-07T16:53:02.872Z,990.38
2018-12-07T16:54:02.757Z,990.37
2018-12-07T16:55:02.956Z,990.36
2018-12-07T16:56:02.891Z,990.33
2018-12-07T16:57:02.806Z,990.34
2018-12-07T16:58:02.657Z,990.30
2018-12-07T16:59:02.907Z,990.30
2018-12-07T17:00:02.607Z,990.28
2018-12-07T17:01:02.772Z,990.30
2018-12-07T17:02:02.644Z,990.20
2018-12-07T17:03:02.574Z,990.26
2018-12-07T17:04:02.720Z,990.20
2018-12-07T17:05:02.628Z,990.15
2018-12-07T17:06:02.643Z,990.16
2018-12-07T17:07:02.535Z,990.20
2018-12-07T17:08:02.453Z,990.13
2018-12-07T17:09:02.442Z,990.18
2018-12-07T17:10:02.536Z,990.05
2018-12-07T17:11:02.385Z,990.06
2018-12-07T17:12:02.408Z,990.01
2018-12-07T17:13:02.389Z,990.00
2018-12-07T17:14:02.574Z,990.01
2018-12-07T17:15:02.286Z,989.96
2018-12-07T17:16:02.284Z,990.02
2018-12-07T17:17:02.341Z,989.96
2018-12-07T17:18:02.365Z,989.88
2018-12-07T17:19:02.387Z,989.94
2018-12-07T17:20:02.225Z,989.94
2018-12-07T17:21:02.234Z,989.96
2018-12-07T17:22:02.137Z,989.84
2018-12-07T17:23:02.110Z,989.82
2018-12-07T17:24:02.334Z,989.83
2018-12-07T17:25:02.182Z,989.87
2018-12-07T17:26:02.048Z,989.78
2018-12-07T17:27:02.174Z,989.86
2018-12-07T17:28:02.162Z,989.76
2018-12-07T17:29:02.118Z,989.90
2018-12-07T17:30:01.968Z,989.83
2018-12-07T17:31:02.000Z,989.79
2018-12-07T17:32:02.005Z,989.83
2018-12-07T17:33:01.990Z,989.76
2018-12-07T17:34:01.984Z,989.79
2018-12-07T17:35:01.873Z,989.76
2018-12-07T17:36:01.890Z,989.71
2018-12-07T17:37:01.913Z,989.71
2018-12-07T17:38:01.924Z,989.71
2018-12-07T17:39:01.899Z,989.83
2018-12-07T17:40:02.096Z,989.83
2018-12-07T17:41:02.404Z,989.75
2018-12-07T17:42:01.880Z,989.70
2018-12-07T17:43:01.737Z,989.77
2018-12-07T17:44:02.123Z,989.76
2018-12-07T17:45:01.999Z,989.76
2018-12-07T17:46:01.668Z,989.68
2018-12-07T17:47:01.608Z,989.69
2018-12-07T17:48:01.897Z,989.69
2018-12-07T17:49:01.664Z,989.71
2018-12-07T17:50:01.720Z,989.72
2018-12-07T17:51:01.485Z,989.74
2018-12-07T17:52:01.531Z,989.74
2018-12-07T17:53:01.455Z,989.69
2018-12-07T17:54:01.418Z,989.72
2018-12-07T17:55:01.534Z,989.68
2018-12-07T17:56:01.585Z,989.65
2018-12-07T17:57:01.419Z,989.65
2018-12-07T17:58:01.405Z,989.67
2018-12-07T17:59:01.558Z,989.66
2018-12-07T18:00:01.547Z,989.69
2018-12-07T18:01:01.266Z,989.69
2018-12-07T18:02:01.243Z,989.58
2018-12-07T18:03:01.221Z,989.65
2018-12-07T18:04:01.211Z,989.71
2018-12-07T18:05:01.404Z,989.76
2018-12-07T18:06:01.350Z,989.73
2018-12-07T18:07:01.217Z,989.67
2018-12-07T18:08:01.175Z,989.66
2018-12-07T18:09:01.113Z,989.75
2018-12-07T18:10:01.069Z,989.80
2018-12-07T18:11:01.302Z,989.75
2018-12-07T18:12:01.022Z,990.02
2018-12-07T18:13:01.236Z,990.08
2018-12-07T18:14:01.004Z,990.39
2018-12-07T18:15:00.962Z,990.60
2018-12-07T18:16:00.934Z,990.57
2018-12-07T18:17:00.999Z,990.52
2018-12-07T18:18:01.024Z,990.60
2018-12-07T18:19:01.076Z,990.76
2018-12-07T18:20:00.848Z,990.63
2018-12-07T18:21:00.825Z,990.70
2018-12-07T18:22:01.012Z,990.67
2018-12-07T18:23:00.937Z,990.77
2018-12-07T18:24:00.756Z,990.63
2018-12-07T18:25:00.996Z,990.69
2018-12-07T18:26:00.897Z,990.74
2018-12-07T18:27:00.913Z,990.71
2018-12-07T18:28:00.798Z,990.75
2018-12-07T18:29:00.763Z,990.77
2018-12-07T18:30:00.625Z,990.79
2018-12-07T18:31:00.617Z,990.86
2018-12-07T18:32:00.591Z,990.86
2018-12-07T18:33:00.674Z,990.95
2018-12-07T18:34:00.554Z,990.96
2018-12-07T18:35:00.837Z,991.04
2018-12-07T18:36:00.488Z,991.04
2018-12-07T18:37:00.470Z,991.14