createdAt,value
2022-09-01T00:03:00.988Z,85.30
2022-09-01T00:05:55.364Z,85.20
2022-09-01T00:08:43.608Z,85.20
2022-09-01T00:11:33.242Z,85.20
2022-09-01T00:14:30.013Z,85.30
2022-09-01T00:17:19.659Z,85.30
2022-09-01T00:20:08.870Z,85.30
2022-09-01T00:23:00.727Z,85.40
2022-09-01T00:25:48.231Z,85.40
2022-09-01T00:28:37.763Z,85.40
2022-09-01T00:31:26.351Z,85.40
2022-09-01T00:34:15.831Z,85.40
2022-09-01T00:37:04.406Z,85.50
2022-09-01T00:39:54.995Z,85.50
2022-09-01T00:42:48.987Z,85.40
2022-09-01T00:45:37.509Z,85.40
2022-09-01T00:48:26.055Z,85.40
2022-09-01T00:51:14.990Z,85.40
2022-09-01T00:54:04.560Z,85.40
2022-09-01T00:56:57.435Z,85.30
2022-09-01T00:59:57.782Z,85.30
2022-09-01T01:02:47.486Z,85.30
2022-09-01T01:05:40.524Z,85.30
2022-09-01T01:08:34.277Z,85.40
2022-09-01T01:11:23.590Z,85.40
2022-09-01T01:14:13.534Z,85.40
2022-09-01T01:17:02.824Z,85.40
2022-09-01T01:20:11.208Z,85.50
2022-09-01T01:23:09.162Z,85.40
2022-09-01T01:26:01.746Z,85.50
2022-09-01T01:28:55.100Z,85.50
2022-09-01T01:31:44.925Z,85.50
2022-09-01T01:34:34.452Z,85.50
2022-09-01T01:37:24.611Z,85.60
2022-09-01T01:40:15.832Z,85.60
2022-09-01T01:43:07.011Z,85.60
2022-09-01T01:46:02.763Z,85.60
2022-09-01T01:48:57.980Z,85.50
2022-09-01T01:51:47.392Z,85.50
2022-09-01T01:54:35.981Z,85.60
2022-09-01T01:57:24.448Z,85.50
2022-09-01T02:00:19.668Z,85.60
2022-09-01T02:03:19.146Z,85.60
2022-09-01T02:06:10.017Z,85.60
2022-09-01T02:09:02.761Z,85.60
2022-09-01T02:11:54.476Z,85.60
2022-09-01T02:14:43.868Z,85.60
2022-09-01T02:17:33.650Z,85.60
2022-09-01T02:20:23.208Z,85.60
2022-09-01T02:23:12.554Z,85.70
2022-09-01T02:26:18.054Z,85.70
2022-09-01T02:29:18.128Z,85.70
2022-09-01T02:32:07.194Z,85.70
2022-09-01T02:35:01.499Z,85.70
2022-09-01T02:37:52.083Z,85.70
2022-09-01T02:40:40.834Z,85.70
2022-09-01T02:43:31.799Z,85.70
2022-09-01T02:46:24.401Z,85.70
2022-09-01T02:49:17.627Z,85.80
2022-09-01T02:52:08.263Z,85.80
2022-09-01T02:54:56.661Z,85.80
2022-09-01T02:57:46.287Z,85.80
2022-09-01T03:00:39.551Z,85.80
2022-09-01T03:03:28.911Z,85.80
2022-09-01T03:06:18.572Z,85.80
2022-09-01T03:09:11.718Z,85.80
2022-09-01T03:11:59.859Z,85.80
2022-09-01T03:14:48.876Z,85.80
2022-09-01T03:17:36.827Z,85.80
2022-09-01T03:20:25.343Z,85.70
2022-09-01T03:23:18.336Z,85.80
2022-09-01T03:26:11.136Z,85.80
2022-09-01T03:28:59.718Z,85.90
2022-09-01T03:31:48.840Z,85.80
2022-09-01T03:34:37.456Z,85.80
2022-09-01T03:37:27.124Z,85.80
2022-09-01T03:40:18.541Z,85.80
2022-09-01T03:43:12.117Z,85.80
2022-09-01T03:46:01.734Z,85.80
2022-09-01T03:48:53.273Z,85.90
2022-09-01T03:51:42.116Z,85.80
2022-09-01T03:54:30.863Z,85.90
2022-09-01T03:57:19.148Z,85.80
2022-09-01T04:00:13.781Z,85.80
2022-09-01T04:03:03.360Z,85.80
2022-09-01T04:05:54.285Z,85.80
2022-09-01T04:08:43.104Z,85.90
2022-09-01T04:11:32.500Z,85.90
2022-09-01T04:14:20.866Z,85.90
2022-09-01T04:17:30.732Z,85.90
2022-09-01T04:20:20.299Z,85.80
2022-09-01T04:23:11.253Z,85.90
2022-09-01T04:26:08.986Z,85.80
2022-09-01T04:28:58.783Z,85.80
2022-09-01T04:31:48.910Z,85.80
2022-09-01T04:34:40.682Z,85.90
2022-09-01T04:37:31.680Z,85.90
2022-09-01T04:40:24.080Z,85.90
2022-09-01T04:43:16.838Z,85.80
2022-09-01T04:46:05.730Z,85.90
2022-09-01T04:48:55.439Z,85.90
2022-09-01T04:51:50.055Z,85.80
2022-09-01T04:54:42.050Z,85.90
2022-09-01T04:57:31.721Z,85.90
2022-09-01T05:00:24.415Z,85.90
2022-09-01T05:03:13.863Z,85.80
2022-09-01T05:06:21.514Z,85.90
2022-09-01T05:09:18.481Z,85.90
2022-09-01T05:12:15.947Z,86.30
2022-09-01T05:15:09.866Z,86.40
2022-09-01T05:17:59.949Z,86.30
2022-09-01T05:20:48.720Z,86.20
2022-09-01T05:23:37.563Z,86.10
2022-09-01T05:26:31.872Z,86.10
2022-09-01T05:29:21.168Z,86.10
2022-09-01T05:32:12.852Z,86.20
2022-09-01T05:35:02.217Z,86.10
2022-09-01T05:37:52.057Z,86.10
2022-09-01T05:40:41.567Z,86.10
2022-09-01T05:43:32.847Z,86.00
2022-09-01T05:46:23.740Z,86.10
2022-09-01T05:49:17.072Z,86.10
2022-09-01T05:52:09.462Z,86.10
2022-09-01T05:55:00.352Z,86.10
2022-09-01T05:57:50.513Z,86.80
2022-09-01T06:00:42.892Z,86.30
2022-09-01T06:03:32.981Z,86.30
2022-09-01T06:06:43.765Z,86.30
2022-09-01T06:09:40.878Z,86.20
2022-09-01T06:12:29.755Z,86.20
2022-09-01T06:15:18.684Z,86.20
2022-09-01T06:18:15.038Z,86.20
2022-09-01T06:21:14.745Z,86.40
2022-09-01T06:24:07.251Z,86.30
2022-09-01T06:26:55.182Z,86.40
2022-09-01T06:29:43.655Z,86.60
2022-09-01T06:32:34.480Z,87.00
2022-09-01T06:35:30.150Z,87.00
2022-09-01T06:38:21.045Z,86.90
2022-09-01T06:41:13.267Z,86.80
2022-09-01T06:44:02.145Z,87.10
2022-09-01T06:46:51.961Z,87.00
2022-09-01T06:49:41.169Z,86.80
2022-09-01T06:55:49.785Z,86.80
2022-09-01T06:58:40.614Z,87.00
2022-09-01T07:01:30.502Z,87.10
2022-09-01T07:04:22.423Z,86.90
2022-09-01T07:14:17.234Z,87.10
2022-09-01T07:17:23.729Z,87.00
2022-09-01T07:20:28.474Z,87.10
2022-09-01T07:23:19.967Z,87.10
2022-09-01T07:26:10.241Z,87.00
2022-09-01T07:29:06.227Z,87.30
2022-09-01T07:42:31.733Z,87.30
2022-09-01T07:45:25.563Z,88.30
2022-09-01T07:48:35.443Z,88.00
2022-09-01T07:51:40.580Z,88.10
2022-09-01T07:54:30.427Z,87.60
2022-09-01T07:57:23.056Z,89.40
2022-09-01T08:00:13.363Z,89.10
2022-09-01T08:03:01.930Z,88.60
2022-09-01T08:05:54.089Z,88.60
2022-09-01T08:08:42.935Z,89.30
2022-09-01T08:12:00.707Z,88.80
2022-09-01T08:14:42.544Z,88.40
2022-09-01T08:17:34.492Z,88.30
2022-09-01T08:20:45.409Z,88.40
2022-09-01T08:23:46.057Z,88.40
2022-09-01T08:26:36.287Z,89.00
2022-09-01T08:29:26.744Z,89.20
2022-09-01T08:32:16.047Z,88.40
2022-09-01T08:35:06.152Z,88.70
2022-09-01T08:37:54.798Z,87.90
2022-09-01T08:40:56.105Z,89.50
2022-09-01T08:43:58.360Z,89.70
2022-09-01T08:46:47.366Z,90.00
2022-09-01T08:49:44.256Z,90.10
2022-09-01T08:52:36.277Z,89.40
2022-09-01T08:55:32.762Z,89.40
2022-09-01T08:58:22.414Z,89.00
2022-09-01T09:01:37.773Z,88.70
2022-09-01T09:04:51.944Z,87.90
2022-09-01T09:08:06.603Z,89.00
2022-09-01T09:11:00.107Z,88.50
2022-09-01T09:14:04.955Z,88.90
2022-09-01T09:16:56.412Z,89.20
2022-09-01T09:19:45.771Z,88.80
2022-09-01T09:22:35.665Z,90.10
2022-09-01T09:25:24.739Z,90.00
2022-09-01T09:28:14.981Z,89.00
2022-09-01T09:31:29.867Z,88.70
2022-09-01T09:34:30.585Z,88.90
2022-09-01T09:37:23.304Z,89.10
2022-09-01T09:40:16.203Z,88.80
2022-09-01T09:43:08.888Z,89.80
2022-09-01T09:46:28.200Z,89.80
2022-09-01T09:49:34.921Z,89.60
2022-09-01T09:52:26.161Z,89.50
2022-09-01T09:55:27.648Z,89.00
2022-09-01T09:58:16.255Z,88.50
2022-09-01T10:01:11.304Z,88.10
2022-09-01T10:04:03.993Z,87.80
2022-09-01T10:06:54.393Z,88.10
2022-09-01T10:09:42.855Z,88.00
2022-09-01T10:12:33.490Z,88.20
2022-09-01T10:15:25.188Z,88.10
2022-09-01T10:18:28.442Z,88.60
2022-09-01T10:21:24.480Z,88.80
2022-09-01T10:24:22.423Z,88.60
2022-09-01T10:27:20.506Z,88.60
2022-09-01T10:30:18.675Z,89.40
2022-09-01T10:33:19.260Z,88.80
2022-09-01T10:36:10.610Z,89.20
2022-09-01T10:39:04.951Z,88.70
2022-09-01T10:42:00.330Z,88.50
2022-09-01T10:44:59.042Z,88.20
2022-09-01T10:47:48.973Z,89.50
2022-09-01T10:50:37.997Z,90.10
2022-09-01T10:53:42.066Z,90.60
2022-09-01T10:56:44.331Z,90.50
2022-09-01T10:59:38.698Z,90.40
2022-09-01T11:02:36.326Z,90.10
2022-09-01T11:06:12.028Z,89.30
2022-09-01T11:09:07.003Z,90.10
2022-09-01T11:12:30.408Z,89.80
2022-09-01T11:15:38.594Z,89.90
2022-09-01T11:18:29.556Z,90.00
2022-09-01T11:21:27.260Z,89.70
2022-09-01T11:24:54.471Z,88.10
2022-09-01T11:28:02.746Z,89.20
2022-09-01T11:30:55.412Z,90.30
2022-09-01T11:34:00.982Z,90.50
2022-09-01T11:37:00.365Z,90.10
2022-09-01T11:39:52.241Z,87.70
2022-09-01T11:42:46.760Z,89.90
2022-09-01T11:45:44.445Z,90.40
2022-09-01T11:48:33.626Z,90.30
2022-09-01T11:51:22.583Z,89.50
2022-09-01T11:54:13.855Z,88.70
2022-09-01T11:57:17.954Z,89.30
2022-09-01T12:00:10.159Z,89.10
2022-09-01T12:03:01.744Z,89.70
2022-09-01T12:05:59.311Z,88.90
2022-09-01T12:08:55.962Z,88.60
2022-09-01T12:11:45.571Z,88.10
2022-09-01T12:15:02.110Z,89.60
2022-09-01T12:17:44.236Z,89.20
2022-09-01T12:20:38.956Z,88.60
2022-09-01T12:23:29.708Z,88.00
2022-09-01T12:26:22.371Z,89.40
2022-09-01T12:29:13.850Z,89.40
2022-09-01T12:32:03.424Z,88.00
2022-09-01T12:35:07.432Z,88.80
2022-09-01T12:38:18.252Z,88.80
2022-09-01T12:41:29.046Z,88.10
2022-09-01T12:44:33.466Z,87.90
2022-09-01T12:47:50.926Z,90.10
2022-09-01T12:50:47.276Z,89.30
2022-09-01T12:53:37.202Z,90.10
2022-09-01T12:56:31.587Z,89.60
2022-09-01T12:59:35.721Z,88.80
2022-09-01T13:02:34.852Z,88.50
2022-09-01T13:05:31.174Z,88.60
2022-09-01T13:08:27.082Z,88.90
2022-09-01T13:11:20.230Z,88.60
2022-09-01T13:14:09.344Z,88.10
2022-09-01T13:16:58.267Z,90.10
2022-09-01T13:19:48.926Z,90.20
2022-09-01T13:22:38.284Z,90.40
2022-09-01T13:25:27.291Z,89.40
2022-09-01T13:28:17.227Z,89.00
2022-09-01T13:34:21.803Z,89.90
2022-09-01T13:37:12.464Z,89.40
2022-09-01T13:40:01.823Z,89.60
2022-09-01T13:42:53.266Z,89.70
2022-09-01T13:45:42.329Z,90.10
2022-09-01T13:51:44.010Z,90.30
2022-09-01T13:54:34.068Z,90.40
2022-09-01T13:57:22.693Z,90.30
2022-09-01T14:00:14.181Z,90.10
2022-09-01T14:03:07.571Z,89.60
2022-09-01T14:05:56.163Z,89.00
2022-09-01T14:08:44.460Z,88.80
2022-09-01T14:11:34.428Z,88.40
2022-09-01T14:14:22.858Z,88.50
2022-09-01T14:17:11.787Z,88.30
2022-09-01T14:20:00.338Z,87.70
2022-09-01T14:22:49.391Z,89.00
2022-09-01T14:25:38.984Z,87.70
2022-09-01T14:28:28.688Z,89.20
2022-09-01T14:31:18.944Z,89.60
2022-09-01T14:34:09.045Z,88.80
2022-09-01T14:36:57.360Z,88.20
2022-09-01T14:39:51.020Z,88.00
2022-09-01T14:42:39.792Z,87.80
2022-09-01T14:45:30.288Z,88.20
2022-09-01T14:48:20.729Z,87.90
2022-09-01T14:51:10.974Z,87.70
2022-09-01T14:53:59.314Z,87.50
2022-09-01T14:59:56.302Z,87.80
2022-09-01T15:02:46.786Z,87.60
2022-09-01T15:05:39.487Z,88.40
2022-09-01T15:08:28.406Z,87.90
2022-09-01T15:11:19.397Z,87.50
2022-09-01T15:14:09.588Z,87.10
2022-09-01T15:16:57.719Z,86.80
2022-09-01T15:19:47.858Z,88.30
2022-09-01T15:22:36.146Z,88.80
2022-09-01T15:25:25.318Z,88.60
2022-09-01T15:28:14.314Z,88.30
2022-09-01T15:31:03.705Z,87.90
2022-09-01T15:33:52.359Z,87.60
2022-09-01T15:36:45.500Z,87.60
2022-09-01T15:39:37.780Z,87.50
2022-09-01T15:42:27.273Z,87.40
2022-09-01T15:45:18.697Z,87.30
2022-09-01T15:48:07.660Z,87.00
2022-09-01T15:51:07.529Z,87.00
2022-09-01T15:54:00.316Z,87.20
2022-09-01T15:56:49.848Z,87.20
2022-09-01T15:59:40.171Z,87.20
2022-09-01T16:02:28.517Z,87.00
2022-09-01T16:05:18.257Z,87.10
2022-09-01T16:08:09.696Z,86.80
2022-09-01T16:11:00.462Z,87.30
2022-09-01T16:13:48.511Z,87.30
2022-09-01T16:16:53.225Z,87.10
2022-09-01T16:19:52.315Z,87.10
2022-09-01T16:22:46.158Z,86.90
2022-09-01T16:25:35.281Z,86.90
2022-09-01T16:28:30.142Z,86.90
2022-09-01T16:31:24.971Z,87.10
2022-09-01T16:34:18.267Z,87.00
2022-09-01T16:37:16.269Z,87.00
2022-09-01T16:40:15.045Z,86.80
2022-09-01T16:43:09.682Z,86.80
2022-09-01T16:46:08.979Z,86.80
2022-09-01T16:49:18.197Z,86.80
2022-09-01T16:52:15.954Z,86.90
2022-09-01T16:55:19.985Z,86.80
2022-09-01T16:58:21.736Z,86.80
2022-09-01T17:01:27.178Z,86.90
2022-09-01T17:04:29.465Z,86.90
2022-09-01T17:07:24.379Z,86.90
2022-09-01T17:10:26.062Z,86.90
2022-09-01T17:13:20.202Z,86.90
2022-09-01T17:16:13.048Z,86.90
2022-09-01T17:19:06.462Z,86.90
2022-09-01T17:22:02.359Z,86.80
2022-09-01T17:24:56.162Z,86.80
2022-09-01T17:27:53.705Z,86.80
2022-09-01T17:30:48.029Z,86.90
2022-09-01T17:33:42.484Z,86.80
2022-09-01T17:36:46.673Z,86.80
2022-09-01T17:39:45.710Z,86.80
2022-09-01T17:42:43.041Z,86.70
2022-09-01T17:45:39.848Z,86.70
2022-09-01T17:48:39.978Z,86.70
2022-09-01T17:51:36.175Z,86.70
2022-09-01T17:54:36.711Z,86.80
2022-09-01T17:57:31.333Z,86.70
2022-09-01T18:00:24.628Z,86.70
2022-09-01T18:03:33.046Z,86.80
2022-09-01T18:06:29.875Z,86.80
2022-09-01T18:09:23.680Z,86.80
2022-09-01T18:12:17.728Z,86.70
2022-09-01T18:15:09.940Z,87.30
2022-09-01T18:18:09.586Z,86.70
2022-09-01T18:21:02.916Z,86.80
2022-09-01T18:23:55.856Z,86.80
2022-09-01T18:26:49.515Z,86.70
2022-09-01T18:29:39.899Z,86.70
2022-09-01T18:32:39.050Z,86.80
2022-09-01T18:35:34.274Z,86.80
2022-09-01T18:38:33.983Z,86.80
2022-09-01T18:41:32.846Z,86.80
2022-09-01T18:44:34.861Z,86.70
2022-09-01T18:47:32.171Z,86.80
2022-09-01T18:50:27.976Z,86.90
2022-09-01T18:53:29.282Z,86.90
2022-09-01T18:56:26.947Z,86.90
2022-09-01T18:59:46.097Z,86.90
2022-09-01T19:02:57.573Z,86.80
2022-09-01T19:05:54.672Z,86.80
2022-09-01T19:08:55.355Z,86.80
2022-09-01T19:11:56.056Z,86.80
2022-09-01T19:14:53.980Z,86.90
2022-09-01T19:18:13.312Z,86.90
2022-09-01T19:21:07.928Z,86.90
2022-09-01T19:24:02.634Z,86.90
2022-09-01T19:26:56.107Z,86.80
2022-09-01T19:29:49.050Z,86.80
2022-09-01T19:32:38.788Z,86.90
2022-09-01T19:35:31.051Z,86.90
2022-09-01T19:38:27.475Z,86.80
2022-09-01T19:41:22.715Z,86.90
2022-09-01T19:44:21.548Z,86.80
2022-09-01T19:47:14.751Z,86.90
2022-09-01T19:50:11.085Z,86.90
2022-09-01T19:53:06.038Z,86.90
2022-09-01T19:55:59.867Z,86.90
2022-09-01T19:58:55.875Z,86.90
2022-09-01T20:01:49.548Z,86.90
2022-09-01T20:04:43.555Z,86.90
2022-09-01T20:07:37.651Z,86.90
2022-09-01T20:10:55.262Z,86.90
2022-09-01T20:14:01.965Z,86.90
2022-09-01T20:16:53.523Z,86.90
2022-09-01T20:19:47.002Z,86.90
2022-09-01T20:22:42.042Z,86.90
2022-09-01T20:25:38.571Z,87.00
2022-09-01T20:28:32.295Z,86.90
2022-09-01T20:31:25.486Z,87.40
2022-09-01T20:34:21.029Z,86.90
2022-09-01T20:37:13.719Z,86.90
2022-09-01T20:40:06.763Z,87.00
2022-09-01T20:43:12.770Z,86.90
2022-09-01T20:46:01.433Z,86.90
2022-09-01T20:48:49.879Z,86.90
2022-09-01T20:51:45.318Z,86.90
2022-09-01T20:54:40.210Z,87.00
2022-09-01T20:57:36.944Z,86.90
2022-09-01T21:00:29.249Z,87.00
2022-09-01T21:03:34.094Z,87.00
2022-09-01T21:06:45.536Z,87.00
2022-09-01T21:09:43.682Z,87.00
2022-09-01T21:12:38.050Z,87.00
2022-09-01T21:15:36.240Z,86.90
2022-09-01T21:18:41.763Z,86.90
2022-09-01T21:21:38.471Z,86.60
2022-09-01T21:24:26.901Z,87.80
2022-09-01T21:27:20.071Z,88.10
2022-09-01T21:30:11.107Z,87.70
2022-09-01T21:33:01.662Z,87.10
2022-09-01T21:35:49.893Z,86.90
2022-09-01T21:38:38.561Z,86.80
2022-09-01T21:41:26.871Z,86.90
2022-09-01T21:44:15.845Z,86.80
2022-09-01T21:47:04.446Z,86.90
2022-09-01T21:49:54.362Z,86.80
2022-09-01T21:52:43.034Z,86.80
2022-09-01T21:55:32.339Z,86.70
2022-09-01T21:58:20.990Z,86.60
2022-09-01T22:01:10.511Z,86.50
2022-09-01T22:04:00.515Z,86.50
2022-09-01T22:06:51.582Z,86.60
2022-09-01T22:09:39.951Z,86.40
2022-09-01T22:12:28.579Z,86.40
2022-09-01T22:15:19.539Z,86.40
2022-09-01T22:18:07.969Z,86.50
2022-09-01T22:21:03.673Z,86.40
2022-09-01T22:23:53.320Z,86.30
2022-09-01T22:26:43.312Z,86.30
2022-09-01T22:29:31.645Z,86.40
2022-09-01T22:32:23.200Z,86.20
2022-09-01T22:35:13.339Z,86.10
2022-09-01T22:38:02.195Z,86.10
2022-09-01T22:40:55.670Z,86.20
2022-09-01T22:43:44.141Z,86.30
2022-09-01T22:46:34.829Z,86.30
2022-09-01T22:49:22.967Z,86.40
2022-09-01T22:52:11.837Z,86.50
2022-09-01T22:55:03.298Z,86.60
2022-09-01T22:57:53.843Z,86.70
2022-09-01T23:00:47.044Z,86.70
2022-09-01T23:03:35.322Z,86.70
2022-09-01T23:06:27.917Z,86.70
2022-09-01T23:09:17.640Z,86.50
2022-09-01T23:12:06.042Z,86.50
2022-09-01T23:14:56.141Z,86.60
2022-09-01T23:17:44.617Z,86.60
2022-09-01T23:20:32.839Z,86.70
2022-09-01T23:23:21.537Z,86.60
2022-09-01T23:26:12.379Z,86.60
2022-09-01T23:29:01.336Z,86.50
2022-09-01T23:31:50.949Z,86.50
2022-09-01T23:34:40.259Z,86.50
2022-09-01T23:37:29.011Z,86.50
2022-09-01T23:40:18.319Z,86.50
2022-09-01T23:43:06.781Z,86.60
2022-09-01T23:45:57.397Z,86.60
2022-09-01T23:48:47.495Z,86.70
2022-09-01T23:51:36.363Z,86.70
2022-09-01T23:54:24.643Z,86.70
2022-09-01T23:57:12.963Z,86.70
