createdAt,value
2019-02-21T00:00:28.240Z,64.20
2019-02-21T00:02:58.896Z,64.80
2019-02-21T00:05:29.776Z,64.30
2019-02-21T00:08:00.125Z,63.80
2019-02-21T00:10:30.588Z,64.00
2019-02-21T00:13:01.751Z,63.70
2019-02-21T00:15:32.143Z,63.80
2019-02-21T00:18:02.836Z,63.70
2019-02-21T00:20:33.521Z,63.70
2019-02-21T00:23:04.125Z,63.70
2019-02-21T00:25:34.777Z,63.70
2019-02-21T00:28:05.385Z,63.70
2019-02-21T00:30:35.743Z,63.70
2019-02-21T00:33:06.723Z,63.60
2019-02-21T00:35:37.454Z,63.50
2019-02-21T00:38:07.803Z,64.10
2019-02-21T00:40:38.432Z,64.50
2019-02-21T00:43:08.778Z,64.60
2019-02-21T00:45:39.121Z,65.10
2019-02-21T00:48:09.781Z,65.40
2019-02-21T00:50:40.931Z,65.90
2019-02-21T00:53:11.575Z,66.20
2019-02-21T00:55:42.176Z,67.00
2019-02-21T00:58:12.816Z,67.50
2019-02-21T01:00:46.617Z,67.70
2019-02-21T01:03:15.556Z,67.80
2019-02-21T01:05:46.245Z,66.60
2019-02-21T01:08:16.639Z,66.50
2019-02-21T01:10:47.020Z,66.20
2019-02-21T01:13:17.641Z,65.80
2019-02-21T01:15:48.071Z,65.80
2019-02-21T01:18:19.089Z,65.50
2019-02-21T01:20:49.747Z,66.10
2019-02-21T01:23:20.366Z,65.90
2019-02-21T01:25:50.740Z,65.00
2019-02-21T01:28:21.065Z,64.30
2019-02-21T01:30:56.996Z,64.90
2019-02-21T01:33:23.761Z,65.00
2019-02-21T01:35:54.611Z,64.70
2019-02-21T01:38:24.956Z,65.10
2019-02-21T01:40:55.562Z,64.10
2019-02-21T01:43:26.067Z,63.40
2019-02-21T01:45:56.970Z,63.50
2019-02-21T01:48:29.559Z,63.10
2019-02-21T01:51:00.049Z,63.10
2019-02-21T01:53:30.666Z,63.50
2019-02-21T01:56:01.044Z,63.60
2019-02-21T01:58:31.431Z,63.50
2019-02-21T02:01:08.625Z,63.50
2019-02-21T02:03:35.146Z,63.70
2019-02-21T02:06:05.598Z,63.80
2019-02-21T02:08:35.945Z,63.50
2019-02-21T02:11:06.347Z,64.20
2019-02-21T02:13:36.999Z,63.50
2019-02-21T02:16:07.375Z,63.50
2019-02-21T02:18:38.232Z,63.60
2019-02-21T02:21:08.739Z,63.60
2019-02-21T02:23:39.069Z,63.60
2019-02-21T02:26:09.451Z,63.30
2019-02-21T02:28:39.772Z,63.30
2019-02-21T02:31:21.874Z,63.00
2019-02-21T02:33:43.047Z,62.80
2019-02-21T02:36:13.919Z,62.80
2019-02-21T02:38:44.614Z,62.90
2019-02-21T02:41:14.940Z,62.60
2019-02-21T02:43:45.645Z,62.40
2019-02-21T02:46:15.987Z,63.00
2019-02-21T02:48:46.676Z,63.10
2019-02-21T02:51:16.986Z,62.70
2019-02-21T02:53:47.643Z,63.10
2019-02-21T02:56:18.262Z,62.80
2019-02-21T02:58:49.120Z,63.50
2019-02-21T03:01:19.469Z,63.80
2019-02-21T03:03:50.083Z,63.80
2019-02-21T03:06:20.988Z,63.60
2019-02-21T03:08:51.649Z,63.00
2019-02-21T03:11:21.984Z,62.60
2019-02-21T03:13:52.351Z,61.90
2019-02-21T03:16:22.983Z,62.20
2019-02-21T03:18:54.303Z,61.90
2019-02-21T03:21:24.713Z,61.80
2019-02-21T03:23:55.622Z,61.80
2019-02-21T03:26:26.276Z,61.90
2019-02-21T03:28:56.681Z,62.30
2019-02-21T03:31:27.398Z,62.40
2019-02-21T03:33:57.726Z,61.90
2019-02-21T03:36:28.600Z,61.70
2019-02-21T03:38:58.905Z,61.80
2019-02-21T03:41:29.550Z,61.30
2019-02-21T03:44:00.453Z,61.40
2019-02-21T03:46:30.808Z,61.40
2019-02-21T03:49:01.468Z,62.00
2019-02-21T03:51:31.801Z,61.90
2019-02-21T03:54:03.217Z,61.80
2019-02-21T03:56:33.843Z,61.80
2019-02-21T03:59:04.505Z,62.10
2019-02-21T04:01:35.225Z,61.90
2019-02-21T04:04:05.709Z,62.20
2019-02-21T04:06:36.293Z,63.40
2019-02-21T04:09:08.872Z,63.80
2019-02-21T04:11:39.211Z,63.60
2019-02-21T04:14:10.291Z,64.00
2019-02-21T04:16:40.915Z,64.80
2019-02-21T04:19:11.291Z,66.20
2019-02-21T04:21:42.398Z,66.10
2019-02-21T04:24:12.757Z,65.80
2019-02-21T04:26:43.459Z,65.90
2019-02-21T04:29:14.339Z,66.30
2019-02-21T04:31:44.749Z,66.60
2019-02-21T04:34:15.105Z,66.80
2019-02-21T04:36:45.836Z,67.30
2019-02-21T04:39:16.601Z,67.20
2019-02-21T04:41:47.234Z,66.70
2019-02-21T04:44:17.592Z,66.90
2019-02-21T04:46:47.930Z,67.20
2019-02-21T04:49:18.818Z,67.70
2019-02-21T04:51:49.545Z,68.00
2019-02-21T04:54:20.333Z,68.90
2019-02-21T04:56:50.648Z,69.00
2019-02-21T04:59:21.252Z,69.40
2019-02-21T05:01:51.906Z,70.20
2019-02-21T05:04:22.265Z,70.60
2019-02-21T05:06:53.172Z,71.60
2019-02-21T05:09:23.785Z,72.30
2019-02-21T05:11:54.427Z,73.10
2019-02-21T05:14:25.053Z,73.30
2019-02-21T05:16:55.460Z,73.60
2019-02-21T05:19:26.656Z,73.60
2019-02-21T05:21:57.020Z,73.80
2019-02-21T05:24:27.690Z,74.70
2019-02-21T05:27:02.587Z,75.40
2019-02-21T05:29:32.940Z,76.00
2019-02-21T05:32:14.002Z,76.40
2019-02-21T05:34:51.974Z,77.70
2019-02-21T05:37:29.634Z,77.00
2019-02-21T05:40:13.367Z,77.80
2019-02-21T05:42:51.154Z,78.30
2019-02-21T05:45:28.946Z,79.70
2019-02-21T05:48:03.674Z,81.70
2019-02-21T05:50:53.828Z,83.00
2019-02-21T05:53:28.815Z,84.00
2019-02-21T05:56:18.915Z,84.60
2019-02-21T05:58:51.324Z,86.70
2019-02-21T06:01:39.507Z,88.10
2019-02-21T06:04:14.469Z,89.70
2019-02-21T06:06:49.188Z,90.20
2019-02-21T06:09:24.288Z,90.80
2019-02-21T06:11:59.544Z,90.90
2019-02-21T06:14:44.778Z,91.00
2019-02-21T06:17:16.858Z,91.20
2019-02-21T06:19:55.065Z,91.50
2019-02-21T06:22:27.152Z,91.60
2019-02-21T06:25:01.850Z,91.60
2019-02-21T06:27:39.926Z,91.70
2019-02-21T06:30:12.206Z,91.80
2019-02-21T06:32:42.837Z,91.80
2019-02-21T06:35:13.265Z,91.80
2019-02-21T06:37:43.879Z,91.90
2019-02-21T06:40:14.234Z,92.10
2019-02-21T06:42:44.593Z,92.00
2019-02-21T06:45:18.027Z,92.40
2019-02-21T06:47:47.417Z,92.30
2019-02-21T06:50:26.464Z,92.10
2019-02-21T06:52:49.867Z,92.00
2019-02-21T06:55:20.682Z,92.10
2019-02-21T06:57:51.362Z,92.00
2019-02-21T07:00:22.246Z,91.60
2019-02-21T07:02:54.339Z,91.90
2019-02-21T07:05:24.855Z,91.30
2019-02-21T07:07:55.500Z,91.30
2019-02-21T07:10:25.877Z,91.30
2019-02-21T07:12:56.524Z,91.30
2019-02-21T07:15:26.857Z,90.30
2019-02-21T07:17:57.789Z,90.20
2019-02-21T07:20:28.510Z,90.00
2019-02-21T07:22:58.843Z,89.00
2019-02-21T07:25:32.431Z,87.80
2019-02-21T07:28:11.274Z,87.30
2019-02-21T07:30:35.742Z,87.30
2019-02-21T07:33:06.100Z,87.80
2019-02-21T07:35:36.963Z,88.00
2019-02-21T07:38:07.325Z,86.40
2019-02-21T07:40:37.941Z,86.30
2019-02-21T07:43:08.323Z,85.20
2019-02-21T07:45:38.969Z,84.20
2019-02-21T07:48:09.330Z,82.80
2019-02-21T07:50:40.091Z,82.60
2019-02-21T07:53:10.763Z,82.10
2019-02-21T07:55:41.393Z,81.00
2019-02-21T07:58:12.062Z,81.00
2019-02-21T08:00:42.644Z,80.40
2019-02-21T08:03:13.302Z,80.30
2019-02-21T08:05:43.962Z,79.60
2019-02-21T08:08:14.620Z,79.20
2019-02-21T08:10:45.212Z,79.20
2019-02-21T08:13:15.894Z,80.20
2019-02-21T08:15:46.514Z,78.20
2019-02-21T08:18:17.116Z,77.70
2019-02-21T08:20:47.826Z,77.50
2019-02-21T08:23:18.454Z,77.90
2019-02-21T08:25:49.123Z,76.60
2019-02-21T08:28:19.772Z,76.30
2019-02-21T08:30:50.636Z,76.40
2019-02-21T08:33:31.377Z,76.20
2019-02-21T08:36:02.271Z,75.20
2019-02-21T08:38:32.886Z,76.70
2019-02-21T08:41:03.591Z,77.30
2019-02-21T08:43:34.227Z,79.30
2019-02-21T08:46:04.587Z,79.20
2019-02-21T08:48:35.309Z,79.70
2019-02-21T08:51:06.345Z,79.70
2019-02-21T08:53:37.113Z,81.00
2019-02-21T08:56:07.826Z,81.70
2019-02-21T08:58:38.174Z,82.80
2019-02-21T09:01:08.561Z,83.60
2019-02-21T09:03:38.898Z,83.50
2019-02-21T09:06:09.546Z,84.30
2019-02-21T09:08:39.935Z,84.40
2019-02-21T09:11:10.265Z,83.70
2019-02-21T09:13:41.761Z,84.60
2019-02-21T09:16:13.196Z,84.40
2019-02-21T09:18:43.909Z,82.80
2019-02-21T09:21:14.541Z,83.50
2019-02-21T09:23:45.221Z,82.30
2019-02-21T09:26:15.578Z,80.20
2019-02-21T09:28:45.969Z,80.20
2019-02-21T09:31:16.477Z,78.50
2019-02-21T09:33:47.130Z,79.20
2019-02-21T09:36:17.784Z,79.40
2019-02-21T09:38:48.216Z,79.20
2019-02-21T09:41:18.658Z,78.90
2019-02-21T09:43:51.081Z,76.80
2019-02-21T09:46:21.395Z,78.40
2019-02-21T09:48:51.729Z,78.90
2019-02-21T09:51:22.352Z,78.30
2019-02-21T09:53:53.024Z,78.20
2019-02-21T09:56:30.299Z,78.80
2019-02-21T09:58:56.127Z,79.20
2019-02-21T10:01:26.800Z,78.40
2019-02-21T10:03:57.461Z,77.40
2019-02-21T10:06:28.441Z,77.90
2019-02-21T10:08:59.086Z,77.20
2019-02-21T10:11:29.689Z,76.60
2019-02-21T10:14:00.350Z,78.40
2019-02-21T10:16:30.705Z,77.30
2019-02-21T10:19:01.117Z,75.80
2019-02-21T10:21:31.454Z,76.20
2019-02-21T10:24:01.844Z,78.70
2019-02-21T10:26:32.502Z,76.90
2019-02-21T10:29:03.115Z,77.80
2019-02-21T10:31:33.473Z,75.00
2019-02-21T10:34:03.901Z,72.70
2019-02-21T10:36:34.274Z,70.70
2019-02-21T10:39:05.845Z,69.40
2019-02-21T10:41:36.610Z,67.90
2019-02-21T10:44:06.951Z,68.10
2019-02-21T10:46:37.587Z,68.20
2019-02-21T10:49:07.974Z,68.20
2019-02-21T10:51:38.321Z,69.00
2019-02-21T10:54:08.711Z,67.50
2019-02-21T10:56:39.125Z,67.80
2019-02-21T10:59:09.761Z,69.00
2019-02-21T11:01:40.426Z,68.30
2019-02-21T11:04:11.035Z,68.80
2019-02-21T11:06:41.625Z,69.80
2019-02-21T11:09:19.618Z,68.50
2019-02-21T11:11:50.357Z,67.10
2019-02-21T11:14:21.299Z,67.10
2019-02-21T11:16:51.959Z,64.00
2019-02-21T11:19:22.336Z,65.40
2019-02-21T11:21:53.000Z,66.50
2019-02-21T11:24:23.619Z,65.40
2019-02-21T11:26:54.298Z,64.80
2019-02-21T11:29:24.927Z,62.80
2019-02-21T11:31:55.563Z,60.30
2019-02-21T11:34:26.267Z,58.90
2019-02-21T11:36:56.902Z,57.70
2019-02-21T11:39:27.243Z,56.10
2019-02-21T11:41:58.244Z,57.90
2019-02-21T11:44:28.899Z,57.80
2019-02-21T11:46:59.247Z,56.50
2019-02-21T11:49:29.937Z,56.70
2019-02-21T11:52:09.817Z,55.20
2019-02-21T11:54:32.329Z,54.90
2019-02-21T11:57:03.145Z,53.70
2019-02-21T11:59:33.838Z,54.30
2019-02-21T12:02:04.439Z,54.80
2019-02-21T12:04:35.104Z,54.60
2019-02-21T12:07:05.471Z,54.80
2019-02-21T12:09:36.078Z,55.30
2019-02-21T12:12:06.492Z,54.40
2019-02-21T12:14:36.832Z,54.00
2019-02-21T12:17:07.226Z,54.30
2019-02-21T12:19:37.631Z,54.60
2019-02-21T12:22:08.259Z,55.50
2019-02-21T12:24:39.104Z,54.40
2019-02-21T12:27:09.792Z,54.40
2019-02-21T12:29:40.418Z,54.70
2019-02-21T12:32:11.042Z,53.60
2019-02-21T12:34:41.681Z,53.00
2019-02-21T12:37:12.580Z,53.60
2019-02-21T12:39:43.006Z,52.80
2019-02-21T12:42:13.687Z,52.70
2019-02-21T12:44:44.388Z,52.70
2019-02-21T12:47:14.737Z,53.00
2019-02-21T12:49:45.109Z,53.10
2019-02-21T12:52:15.875Z,52.20
2019-02-21T12:54:46.224Z,53.70
2019-02-21T12:57:16.590Z,53.20
2019-02-21T12:59:47.280Z,53.00
2019-02-21T13:02:17.931Z,53.00
2019-02-21T13:04:48.360Z,52.80
2019-02-21T13:07:19.011Z,52.90
2019-02-21T13:09:49.677Z,52.80
2019-02-21T13:12:20.044Z,52.90
2019-02-21T13:14:50.730Z,53.70
2019-02-21T13:17:21.367Z,53.40
2019-02-21T13:19:52.099Z,53.50
2019-02-21T13:22:22.490Z,54.00
2019-02-21T13:24:53.128Z,53.40
2019-02-21T13:27:23.723Z,53.30
2019-02-21T13:29:54.743Z,53.80
2019-02-21T13:32:25.714Z,54.20
2019-02-21T13:34:56.119Z,54.00
2019-02-21T13:37:29.063Z,54.70
2019-02-21T13:40:00.507Z,53.80
2019-02-21T13:42:30.866Z,54.00
2019-02-21T13:45:01.514Z,54.10
2019-02-21T13:47:31.844Z,54.20
2019-02-21T13:50:02.261Z,54.20
2019-02-21T13:52:32.611Z,53.70
2019-02-21T13:55:03.292Z,53.00
2019-02-21T13:57:33.660Z,53.30
2019-02-21T14:00:04.829Z,53.00
2019-02-21T14:02:35.517Z,54.20
2019-02-21T14:05:07.864Z,53.40
2019-02-21T14:07:38.242Z,53.40
2019-02-21T14:10:14.073Z,53.40
2019-02-21T14:12:44.702Z,53.60
2019-02-21T14:15:30.400Z,53.80
2019-02-21T14:18:00.802Z,53.80
2019-02-21T14:20:31.554Z,54.00
2019-02-21T14:23:02.328Z,54.70
2019-02-21T14:25:40.291Z,55.00
2019-02-21T14:28:05.152Z,54.70
2019-02-21T14:30:35.492Z,55.30
2019-02-21T14:33:05.833Z,54.30
2019-02-21T14:35:36.195Z,56.00
2019-02-21T14:38:06.852Z,56.20
2019-02-21T14:40:37.577Z,55.90
2019-02-21T14:43:08.306Z,57.20
2019-02-21T14:45:38.649Z,58.30
2019-02-21T14:48:09.612Z,59.60
2019-02-21T14:50:39.968Z,61.60
2019-02-21T14:53:10.331Z,62.00
2019-02-21T14:55:41.028Z,62.50
2019-02-21T14:58:11.963Z,64.00
2019-02-21T15:00:42.324Z,65.90
2019-02-21T15:03:21.453Z,66.40
2019-02-21T15:05:45.064Z,68.70
2019-02-21T15:08:21.951Z,69.30
2019-02-21T15:10:52.671Z,70.90
2019-02-21T15:13:25.611Z,71.40
2019-02-21T15:15:55.913Z,73.70
2019-02-21T15:18:26.539Z,73.90
2019-02-21T15:20:57.462Z,70.90
2019-02-21T15:23:27.864Z,71.70
2019-02-21T15:25:58.242Z,73.70
2019-02-21T15:28:28.889Z,72.50
2019-02-21T15:30:59.543Z,71.80
2019-02-21T15:33:29.939Z,71.80
2019-02-21T15:36:00.288Z,71.30
2019-02-21T15:38:30.902Z,71.90
2019-02-21T15:41:01.907Z,70.80
2019-02-21T15:43:32.348Z,71.00
2019-02-21T15:46:03.116Z,69.90
2019-02-21T15:48:33.506Z,70.40
2019-02-21T15:51:04.175Z,70.40
2019-02-21T15:53:35.071Z,71.00
2019-02-21T15:56:05.434Z,71.00
2019-02-21T15:58:36.090Z,71.00
2019-02-21T16:01:06.459Z,70.30
2019-02-21T16:03:36.803Z,68.90
2019-02-21T16:06:07.446Z,68.60
2019-02-21T16:08:37.853Z,69.70
2019-02-21T16:11:08.235Z,69.60
2019-02-21T16:13:39.015Z,70.20
2019-02-21T16:16:10.242Z,70.90
2019-02-21T16:18:40.866Z,71.50
2019-02-21T16:21:11.363Z,70.90
2019-02-21T16:23:42.001Z,71.30
2019-02-21T16:26:12.636Z,70.90
2019-02-21T16:28:43.311Z,71.40
2019-02-21T16:31:13.647Z,71.40
2019-02-21T16:33:44.068Z,71.60
2019-02-21T16:36:14.752Z,72.10
2019-02-21T16:38:45.162Z,72.70
2019-02-21T16:41:16.660Z,73.30
2019-02-21T16:43:47.023Z,73.50
2019-02-21T16:46:17.666Z,73.80
2019-02-21T16:48:48.305Z,74.30
2019-02-21T16:51:18.698Z,74.70
2019-02-21T16:53:49.038Z,75.30
2019-02-21T16:56:19.438Z,75.70
2019-02-21T16:58:49.784Z,75.00
2019-02-21T17:01:20.159Z,76.10
2019-02-21T17:03:50.525Z,76.20
2019-02-21T17:06:21.258Z,77.20
2019-02-21T17:08:51.625Z,77.20
2019-02-21T17:11:22.008Z,77.80
2019-02-21T17:13:52.678Z,78.00
2019-02-21T17:16:23.051Z,78.10
2019-02-21T17:18:55.993Z,79.10
2019-02-21T17:21:25.741Z,80.20
2019-02-21T17:23:56.664Z,80.20
2019-02-21T17:26:27.030Z,81.00
2019-02-21T17:28:57.440Z,80.20
2019-02-21T17:31:28.130Z,80.30
2019-02-21T17:33:58.778Z,80.00
2019-02-21T17:36:29.314Z,80.30
2019-02-21T17:38:59.929Z,80.70
2019-02-21T17:41:30.350Z,81.30
2019-02-21T17:44:00.734Z,81.40
2019-02-21T17:46:31.370Z,80.70
2019-02-21T17:49:02.036Z,80.40
2019-02-21T17:51:32.440Z,81.70
2019-02-21T17:54:02.832Z,81.80
2019-02-21T17:56:33.442Z,81.30
2019-02-21T17:59:04.229Z,82.00
2019-02-21T18:01:34.604Z,82.60
2019-02-21T18:04:05.002Z,82.90
2019-02-21T18:06:35.950Z,83.20
2019-02-21T18:09:06.909Z,84.80
2019-02-21T18:11:37.822Z,84.70
2019-02-21T18:14:08.570Z,85.40
2019-02-21T18:16:38.929Z,87.30
2019-02-21T18:19:09.572Z,88.40
2019-02-21T18:21:39.930Z,89.30
2019-02-21T18:24:11.117Z,90.70
2019-02-21T18:26:41.485Z,91.40
2019-02-21T18:29:12.476Z,92.90
2019-02-21T18:31:42.866Z,93.80
2019-02-21T18:34:13.637Z,94.20
2019-02-21T18:36:44.407Z,94.60
2019-02-21T18:39:15.225Z,95.50
2019-02-21T18:41:45.652Z,96.40
2019-02-21T18:44:16.517Z,97.20
2019-02-21T18:46:46.892Z,97.50
2019-02-21T18:49:17.529Z,98.50
2019-02-21T18:51:48.216Z,99.00
2019-02-21T18:54:18.892Z,99.50
2019-02-21T18:56:49.519Z,99.90
2019-02-21T18:59:28.965Z,99.90
2019-02-21T19:01:51.917Z,99.90
2019-02-21T19:04:22.878Z,99.90
2019-02-21T19:06:53.541Z,99.90
2019-02-21T19:09:23.922Z,99.90
2019-02-21T19:11:54.283Z,99.90
2019-02-21T19:14:24.666Z,99.90
2019-02-21T19:16:55.285Z,99.90
2019-02-21T19:19:25.919Z,99.90
2019-02-21T19:21:56.687Z,99.90
2019-02-21T19:24:27.099Z,99.90
2019-02-21T19:26:57.739Z,99.90
2019-02-21T19:29:28.677Z,99.90
2019-02-21T19:31:59.101Z,99.90
2019-02-21T19:34:29.738Z,99.90
2019-02-21T19:37:00.449Z,99.90
2019-02-21T19:39:31.113Z,99.90
2019-02-21T19:42:01.783Z,99.90
2019-02-21T19:44:32.131Z,99.90
2019-02-21T19:47:02.809Z,99.90
2019-02-21T19:49:33.165Z,99.90
2019-02-21T19:52:03.800Z,99.90
2019-02-21T19:54:34.532Z,99.90
2019-02-21T19:57:05.362Z,99.90
2019-02-21T19:59:35.696Z,99.90
2019-02-21T20:02:06.037Z,99.90
2019-02-21T20:04:36.416Z,99.90
2019-02-21T20:07:07.363Z,99.90
2019-02-21T20:09:37.718Z,99.90
2019-02-21T20:12:08.130Z,99.90
2019-02-21T20:14:38.516Z,99.90
2019-02-21T20:17:08.952Z,99.90
2019-02-21T20:19:39.598Z,99.90
2019-02-21T20:22:09.941Z,99.90
2019-02-21T20:24:40.345Z,99.90
2019-02-21T20:27:10.666Z,99.90
2019-02-21T20:29:41.098Z,99.90
2019-02-21T20:32:11.749Z,99.90
2019-02-21T20:34:42.116Z,99.90
2019-02-21T20:37:12.477Z,99.90
2019-02-21T20:39:42.890Z,99.90
2019-02-21T20:42:13.516Z,99.90
2019-02-21T20:44:43.851Z,99.90
2019-02-21T20:47:14.487Z,99.90
2019-02-21T20:49:45.077Z,99.90
2019-02-21T20:52:15.472Z,99.90
2019-02-21T20:54:46.356Z,99.90
2019-02-21T20:57:16.720Z,99.90
2019-02-21T20:59:47.083Z,99.90
2019-02-21T21:02:17.728Z,99.90
2019-02-21T21:04:48.095Z,99.90
2019-02-21T21:07:25.075Z,99.90
2019-02-21T21:09:50.872Z,99.90
2019-02-21T21:12:21.528Z,99.90
2019-02-21T21:14:52.028Z,99.90
2019-02-21T21:17:22.361Z,99.90
2019-02-21T21:19:52.993Z,99.90
2019-02-21T21:22:23.475Z,99.90
2019-02-21T21:24:53.862Z,99.90
2019-02-21T21:27:24.783Z,99.90
2019-02-21T21:29:55.441Z,99.90
2019-02-21T21:32:25.802Z,99.90
2019-02-21T21:34:56.455Z,99.90
2019-02-21T21:37:26.800Z,99.90
2019-02-21T21:39:58.054Z,99.90
2019-02-21T21:42:28.418Z,99.90
2019-02-21T21:44:58.809Z,99.90
2019-02-21T21:47:29.196Z,99.90
2019-02-21T21:49:59.571Z,99.90
2019-02-21T21:52:30.218Z,99.90
2019-02-21T21:55:00.625Z,99.90
2019-02-21T21:57:30.941Z,99.90
2019-02-21T22:00:01.584Z,99.90
2019-02-21T22:02:32.486Z,99.90
2019-02-21T22:05:02.878Z,99.90
2019-02-21T22:07:33.231Z,99.90
2019-02-21T22:10:04.903Z,99.90
2019-02-21T22:12:35.542Z,99.90
2019-02-21T22:15:13.211Z,99.90
2019-02-21T22:17:43.579Z,99.90
2019-02-21T22:20:13.935Z,99.90
2019-02-21T22:22:44.349Z,99.90
2019-02-21T22:25:15.235Z,99.90
2019-02-21T22:27:45.609Z,99.90
2019-02-21T22:30:20.779Z,99.90
2019-02-21T22:32:51.111Z,99.90
2019-02-21T22:35:23.288Z,99.90
2019-02-21T22:37:53.650Z,99.90
2019-02-21T22:40:24.042Z,99.90
2019-02-21T22:42:54.724Z,99.90
2019-02-21T22:45:25.333Z,99.90
2019-02-21T22:47:55.671Z,99.90
2019-02-21T22:50:26.968Z,99.90
2019-02-21T22:52:57.370Z,99.90
2019-02-21T22:55:27.736Z,99.90
2019-02-21T22:57:58.414Z,99.90
2019-02-21T23:00:58.781Z,99.90
2019-02-21T23:03:34.357Z,99.90
2019-02-21T23:06:42.372Z,99.90
2019-02-21T23:09:14.694Z,99.90
2019-02-21T23:11:45.435Z,99.90
2019-02-21T23:14:15.775Z,99.90
2019-02-21T23:16:46.112Z,99.90
2019-02-21T23:19:16.473Z,99.90
2019-02-21T23:21:46.838Z,99.90
2019-02-21T23:24:17.888Z,99.90
2019-02-21T23:26:48.315Z,99.90
2019-02-21T23:29:18.675Z,99.90
2019-02-21T23:31:49.332Z,99.90
2019-02-21T23:34:24.262Z,99.90
2019-02-21T23:36:54.626Z,99.90
2019-02-21T23:39:25.430Z,99.90
2019-02-21T23:41:55.781Z,99.90
2019-02-21T23:44:26.143Z,99.90
2019-02-21T23:46:56.772Z,99.90
2019-02-21T23:49:27.131Z,99.90
2019-02-21T23:51:57.775Z,99.90
2019-02-21T23:54:28.139Z,99.90
2019-02-21T23:56:58.819Z,99.90
2019-02-21T23:59:29.181Z,99.90
