createdAt,value
2022-09-01T00:00:04.805Z,99.90
2022-09-01T00:00:29.211Z,99.90
2022-09-01T00:00:52.065Z,99.90
2022-09-01T00:01:18.705Z,99.90
2022-09-01T00:01:43.310Z,99.90
2022-09-01T00:02:08.984Z,99.90
2022-09-01T00:02:32.261Z,99.90
2022-09-01T00:02:55.468Z,99.90
2022-09-01T00:03:18.958Z,99.90
2022-09-01T00:03:43.236Z,99.90
2022-09-01T00:04:06.411Z,99.90
2022-09-01T00:04:29.396Z,99.90
2022-09-01T00:04:58.553Z,99.90
2022-09-01T00:05:22.024Z,99.90
2022-09-01T00:05:46.454Z,99.90
2022-09-01T00:06:10.484Z,99.90
2022-09-01T00:06:33.804Z,99.90
2022-09-01T00:07:00.063Z,99.90
2022-09-01T00:07:22.852Z,99.90
2022-09-01T00:07:45.743Z,99.90
2022-09-01T00:08:08.657Z,99.90
2022-09-01T00:08:31.572Z,99.90
2022-09-01T00:08:55.687Z,99.90
2022-09-01T00:09:19.398Z,99.90
2022-09-01T00:09:42.655Z,99.90
2022-09-01T00:10:09.240Z,99.90
2022-09-01T00:10:31.960Z,99.90
2022-09-01T00:10:54.970Z,99.90
2022-09-01T00:11:17.755Z,99.90
2022-09-01T00:11:41.320Z,99.90
2022-09-01T00:12:05.187Z,99.90
2022-09-01T00:12:28.235Z,99.90
2022-09-01T00:12:51.050Z,99.90
2022-09-01T00:13:13.865Z,99.90
2022-09-01T00:13:36.650Z,99.90
2022-09-01T00:14:02.212Z,99.90
2022-09-01T00:14:30.707Z,99.90
2022-09-01T00:14:53.940Z,99.90
2022-09-01T00:15:17.520Z,99.90
2022-09-01T00:15:40.494Z,99.90
2022-09-01T00:16:04.653Z,99.90
2022-09-01T00:16:27.925Z,99.90
2022-09-01T00:16:51.827Z,99.90
2022-09-01T00:17:15.457Z,99.90
2022-09-01T00:17:38.301Z,99.90
2022-09-01T00:18:01.197Z,99.90
2022-09-01T00:18:24.017Z,99.90
2022-09-01T00:18:49.910Z,99.90
2022-09-01T00:19:12.843Z,99.90
2022-09-01T00:19:36.865Z,99.90
2022-09-01T00:19:59.683Z,99.90
2022-09-01T00:20:22.533Z,99.90
2022-09-01T00:20:45.359Z,99.90
2022-09-01T00:21:08.275Z,99.90
2022-09-01T00:21:33.794Z,99.90
2022-09-01T00:21:56.859Z,99.90
2022-09-01T00:22:19.769Z,99.90
2022-09-01T00:22:42.549Z,99.90
2022-09-01T00:23:05.444Z,99.90
2022-09-01T00:23:28.365Z,99.90
2022-09-01T00:23:51.306Z,99.90
2022-09-01T00:24:15.457Z,99.90
2022-09-01T00:24:38.317Z,99.90
2022-09-01T00:25:02.304Z,99.90
2022-09-01T00:25:27.994Z,99.90
2022-09-01T00:25:50.925Z,99.90
2022-09-01T00:26:13.644Z,99.90
2022-09-01T00:26:36.419Z,99.90
2022-09-01T00:26:59.183Z,99.90
2022-09-01T00:27:22.257Z,99.90
2022-09-01T00:27:53.577Z,99.90
2022-09-01T00:28:16.324Z,99.90
2022-09-01T00:28:39.283Z,99.90
2022-09-01T00:29:03.104Z,99.90
2022-09-01T00:29:26.048Z,99.90
2022-09-01T00:29:49.003Z,99.90
2022-09-01T00:30:12.358Z,99.90
2022-09-01T00:30:35.120Z,99.90
2022-09-01T00:30:58.515Z,99.90
2022-09-01T00:31:21.538Z,99.90
2022-09-01T00:31:44.438Z,99.90
2022-09-01T00:32:07.326Z,99.90
2022-09-01T00:32:30.136Z,99.90
2022-09-01T00:32:53.046Z,99.90
2022-09-01T00:33:16.033Z,99.90
2022-09-01T00:33:38.853Z,99.90
2022-09-01T00:34:01.682Z,99.90
2022-09-01T00:34:24.482Z,99.90
2022-09-01T00:34:47.668Z,99.90
2022-09-01T00:35:11.578Z,99.90
2022-09-01T00:35:37.199Z,99.90
2022-09-01T00:36:00.312Z,99.90
2022-09-01T00:36:23.213Z,99.90
2022-09-01T00:36:49.192Z,99.90
2022-09-01T00:37:11.998Z,99.90
2022-09-01T00:37:34.771Z,99.90
2022-09-01T00:37:57.656Z,99.90
2022-09-01T00:38:20.748Z,99.90
2022-09-01T00:38:44.111Z,99.90
2022-09-01T00:39:07.752Z,99.90
2022-09-01T00:39:31.102Z,99.90
2022-09-01T00:39:53.821Z,99.90
2022-09-01T00:40:17.398Z,99.90
2022-09-01T00:40:41.935Z,99.90
2022-09-01T00:41:05.391Z,99.90
2022-09-01T00:41:29.681Z,99.90
2022-09-01T00:41:52.725Z,99.90
2022-09-01T00:42:15.641Z,99.90
2022-09-01T00:42:39.931Z,99.90
2022-09-01T00:43:10.896Z,99.90
2022-09-01T00:43:39.436Z,99.90
2022-09-01T00:44:03.031Z,99.90
2022-09-01T00:44:29.707Z,99.90
2022-09-01T00:44:54.027Z,99.90
2022-09-01T00:45:19.423Z,99.90
2022-09-01T00:45:44.586Z,99.90
2022-09-01T00:46:14.781Z,99.90
2022-09-01T00:46:49.818Z,99.90
2022-09-01T00:47:14.778Z,99.90
2022-09-01T00:47:37.727Z,99.90
2022-09-01T00:48:00.802Z,99.90
2022-09-01T00:48:23.754Z,99.90
2022-09-01T00:48:47.764Z,99.90
2022-09-01T00:49:12.384Z,99.90
2022-09-01T00:49:37.186Z,99.90
2022-09-01T00:49:59.889Z,99.90
2022-09-01T00:50:25.525Z,99.90
2022-09-01T00:50:50.800Z,99.90
2022-09-01T00:51:17.394Z,99.90
2022-09-01T00:51:41.333Z,99.90
2022-09-01T00:52:06.778Z,99.90
2022-09-01T00:52:31.082Z,99.90
2022-09-01T00:52:54.015Z,99.90
2022-09-01T00:53:16.879Z,99.90
2022-09-01T00:53:39.939Z,99.90
2022-09-01T00:54:02.972Z,99.90
2022-09-01T00:54:27.836Z,99.90
2022-09-01T00:54:53.025Z,99.90
2022-09-01T00:55:16.855Z,99.90
2022-09-01T00:55:41.325Z,99.90
2022-09-01T00:56:04.415Z,99.90
2022-09-01T00:56:27.119Z,99.90
2022-09-01T00:56:57.322Z,99.90
2022-09-01T00:57:21.180Z,99.90
2022-09-01T00:57:46.849Z,99.90
2022-09-01T00:58:19.620Z,99.90
2022-09-01T00:58:42.870Z,99.90
2022-09-01T00:59:07.424Z,99.90
2022-09-01T00:59:30.321Z,99.90
2022-09-01T00:59:57.202Z,99.90
2022-09-01T01:00:21.660Z,99.90
2022-09-01T01:00:44.425Z,99.90
2022-09-01T01:01:07.637Z,99.90
2022-09-01T01:01:30.635Z,99.90
2022-09-01T01:01:53.547Z,99.90
2022-09-01T01:02:16.940Z,99.90
2022-09-01T01:02:40.955Z,99.90
2022-09-01T01:03:04.046Z,99.90
2022-09-01T01:03:27.250Z,99.90
2022-09-01T01:03:50.091Z,99.90
2022-09-01T01:04:15.281Z,99.90
2022-09-01T01:04:38.076Z,99.90
2022-09-01T01:05:00.951Z,99.90
2022-09-01T01:05:24.695Z,99.90
2022-09-01T01:05:54.491Z,99.90
2022-09-01T01:06:17.351Z,99.90
2022-09-01T01:06:41.202Z,99.90
2022-09-01T01:07:04.085Z,99.90
2022-09-01T01:07:27.553Z,99.90
2022-09-01T01:07:50.294Z,99.90
2022-09-01T01:08:13.060Z,99.90
2022-09-01T01:08:37.325Z,99.90
2022-09-01T01:09:01.020Z,99.90
2022-09-01T01:09:23.740Z,99.90
2022-09-01T01:09:46.561Z,99.90
2022-09-01T01:10:12.044Z,99.90
2022-09-01T01:10:37.345Z,99.90
2022-09-01T01:11:02.811Z,99.90
2022-09-01T01:11:26.285Z,99.90
2022-09-01T01:11:49.351Z,99.90
2022-09-01T01:12:18.817Z,99.80
2022-09-01T01:12:43.430Z,99.90
2022-09-01T01:13:09.009Z,99.90
2022-09-01T01:13:36.259Z,99.90
2022-09-01T01:14:05.972Z,99.90
2022-09-01T01:14:32.036Z,99.90
2022-09-01T01:14:55.180Z,99.90
2022-09-01T01:15:18.471Z,99.90
2022-09-01T01:15:43.896Z,99.90
2022-09-01T01:16:08.389Z,99.90
2022-09-01T01:16:31.387Z,99.90
2022-09-01T01:16:55.656Z,99.90
2022-09-01T01:17:18.926Z,99.90
2022-09-01T01:17:41.739Z,99.90
2022-09-01T01:18:04.674Z,99.90
2022-09-01T01:18:27.480Z,99.90
2022-09-01T01:18:50.425Z,99.90
2022-09-01T01:19:39.035Z,99.90
2022-09-01T01:20:20.740Z,99.90
2022-09-01T01:21:02.632Z,99.90
2022-09-01T01:21:48.390Z,99.90
2022-09-01T01:22:41.820Z,99.90
2022-09-01T01:23:07.910Z,99.90
2022-09-01T01:23:37.505Z,99.90
2022-09-01T01:24:03.337Z,99.90
2022-09-01T01:24:28.570Z,99.90
2022-09-01T01:24:52.432Z,99.90
2022-09-01T01:25:15.792Z,99.90
2022-09-01T01:25:40.343Z,99.90
2022-09-01T01:26:03.088Z,99.90
2022-09-01T01:26:26.757Z,99.90
2022-09-01T01:26:49.512Z,99.90
2022-09-01T01:27:12.836Z,99.90
2022-09-01T01:27:39.965Z,99.90
2022-09-01T01:28:09.181Z,99.90
2022-09-01T01:28:37.345Z,99.90
2022-09-01T01:29:03.328Z,99.90
2022-09-01T01:29:26.616Z,99.90
2022-09-01T01:29:50.624Z,99.90
2022-09-01T01:30:14.298Z,99.90
2022-09-01T01:30:37.389Z,99.90
2022-09-01T01:31:02.242Z,99.90
2022-09-01T01:31:25.715Z,99.90
2022-09-01T01:31:49.969Z,99.90
2022-09-01T01:32:13.510Z,99.90
2022-09-01T01:32:36.411Z,99.90
2022-09-01T01:33:00.059Z,99.90
2022-09-01T01:33:24.484Z,99.90
2022-09-01T01:33:49.180Z,99.90
2022-09-01T01:34:12.391Z,99.90
2022-09-01T01:34:35.121Z,99.90
2022-09-01T01:34:57.967Z,99.90
2022-09-01T01:35:22.047Z,99.90
2022-09-01T01:35:45.186Z,99.90
2022-09-01T01:36:08.145Z,99.90
2022-09-01T01:36:32.867Z,99.90
2022-09-01T01:37:00.091Z,99.90
2022-09-01T01:37:25.655Z,99.90
2022-09-01T01:37:50.622Z,99.90
2022-09-01T01:38:16.602Z,99.90
2022-09-01T01:38:39.908Z,99.90
2022-09-01T01:39:05.672Z,99.90
2022-09-01T01:39:29.869Z,99.90
2022-09-01T01:39:52.954Z,99.90
2022-09-01T01:40:16.784Z,99.90
2022-09-01T01:40:40.801Z,99.90
2022-09-01T01:41:06.473Z,99.90
2022-09-01T01:41:30.167Z,99.90
2022-09-01T01:41:55.072Z,99.90
2022-09-01T01:42:18.151Z,99.90
2022-09-01T01:42:41.187Z,99.90
2022-09-01T01:43:06.848Z,99.90
2022-09-01T01:43:30.009Z,99.90
2022-09-01T01:43:52.868Z,99.90
2022-09-01T01:44:16.423Z,99.90
2022-09-01T01:44:39.918Z,99.90
2022-09-01T01:45:03.902Z,99.90
2022-09-01T01:45:26.778Z,99.90
2022-09-01T01:45:52.404Z,99.90
2022-09-01T01:46:19.341Z,99.90
2022-09-01T01:46:45.276Z,99.90
2022-09-01T01:47:13.180Z,99.30
2022-09-01T01:47:35.961Z,99.40
2022-09-01T01:47:58.915Z,99.40
2022-09-01T01:48:25.991Z,99.40
2022-09-01T01:48:48.841Z,99.70
2022-09-01T01:49:13.516Z,99.90
2022-09-01T01:49:36.412Z,99.80
2022-09-01T01:49:59.342Z,99.90
2022-09-01T01:50:22.812Z,99.80
2022-09-01T01:50:49.522Z,99.70
2022-09-01T01:51:14.158Z,99.90
2022-09-01T01:51:37.222Z,99.90
2022-09-01T01:52:00.222Z,99.90
2022-09-01T01:52:26.857Z,99.40
2022-09-01T01:52:53.191Z,99.40
2022-09-01T01:53:22.029Z,99.30
2022-09-01T01:53:45.522Z,99.80
2022-09-01T01:54:08.264Z,98.70
2022-09-01T01:54:32.867Z,96.80
2022-09-01T01:54:56.249Z,96.90
2022-09-01T01:55:19.568Z,95.80
2022-09-01T01:55:43.969Z,95.90
2022-09-01T01:56:09.199Z,94.90
2022-09-01T01:56:33.188Z,94.80
2022-09-01T01:56:58.183Z,95.40
2022-09-01T01:57:21.161Z,94.60
2022-09-01T01:57:49.379Z,94.20
2022-09-01T01:58:12.734Z,94.30
2022-09-01T01:58:36.396Z,94.30
2022-09-01T01:58:59.597Z,93.70
2022-09-01T01:59:25.016Z,92.80
2022-09-01T01:59:47.782Z,92.60
2022-09-01T02:00:13.107Z,91.20
2022-09-01T02:00:37.037Z,90.70
2022-09-01T02:00:59.829Z,91.20
2022-09-01T02:01:25.459Z,90.50
2022-09-01T02:01:49.490Z,86.20
2022-09-01T02:02:13.156Z,86.60
2022-09-01T02:02:38.387Z,86.20
2022-09-01T02:03:01.472Z,85.60
2022-09-01T02:03:26.299Z,82.90
2022-09-01T02:03:52.851Z,85.50
2022-09-01T02:04:17.167Z,86.40
2022-09-01T02:04:40.941Z,89.60
2022-09-01T02:05:04.042Z,91.30
2022-09-01T02:05:32.379Z,91.80
2022-09-01T02:05:55.657Z,90.50
2022-09-01T02:06:20.068Z,90.10
2022-09-01T02:06:45.993Z,90.50
2022-09-01T02:07:12.062Z,90.70
2022-09-01T02:07:37.879Z,91.70
2022-09-01T02:08:04.116Z,91.60
2022-09-01T02:08:27.737Z,91.80
2022-09-01T02:08:50.768Z,91.50
2022-09-01T02:09:13.997Z,91.20
2022-09-01T02:09:39.761Z,91.10
2022-09-01T02:10:02.648Z,91.50
2022-09-01T02:10:26.682Z,90.90
2022-09-01T02:10:50.930Z,90.10
2022-09-01T02:11:17.651Z,88.90
2022-09-01T02:11:40.497Z,88.90
2022-09-01T02:12:03.391Z,90.20
2022-09-01T02:12:26.291Z,91.30
2022-09-01T02:12:49.457Z,92.30
2022-09-01T02:13:16.686Z,93.10
2022-09-01T02:13:40.399Z,93.60
2022-09-01T02:14:03.259Z,94.30
2022-09-01T02:14:26.111Z,94.80
2022-09-01T02:14:50.457Z,95.00
2022-09-01T02:15:13.351Z,95.30
2022-09-01T02:15:44.615Z,95.30
2022-09-01T02:16:12.175Z,95.30
2022-09-01T02:16:35.842Z,95.40
2022-09-01T02:16:58.668Z,95.20
2022-09-01T02:17:22.716Z,95.80
2022-09-01T02:17:47.441Z,96.20
2022-09-01T02:18:10.197Z,96.40
2022-09-01T02:18:37.109Z,97.10
2022-09-01T02:19:00.311Z,97.30
2022-09-01T02:19:23.139Z,97.50
2022-09-01T02:19:47.725Z,97.50
2022-09-01T02:20:10.739Z,97.50
2022-09-01T02:20:33.574Z,98.10
2022-09-01T02:20:59.085Z,98.40
2022-09-01T02:21:23.271Z,98.80
2022-09-01T02:21:56.040Z,98.60
2022-09-01T02:22:21.982Z,98.90
2022-09-01T02:22:44.840Z,99.50
2022-09-01T02:23:11.625Z,99.90
2022-09-01T02:23:34.336Z,99.90
2022-09-01T02:24:01.218Z,99.90
2022-09-01T02:24:31.897Z,99.90
2022-09-01T02:24:57.711Z,99.90
2022-09-01T02:25:20.752Z,99.70
2022-09-01T02:26:14.626Z,99.90
2022-09-01T02:26:31.574Z,99.90
2022-09-01T02:26:58.481Z,99.90
2022-09-01T02:27:23.466Z,99.60
2022-09-01T02:27:49.658Z,99.80
2022-09-01T02:28:16.244Z,99.90
2022-09-01T02:28:42.672Z,99.80
2022-09-01T02:29:07.614Z,99.40
2022-09-01T02:29:30.845Z,99.20
2022-09-01T02:30:00.535Z,99.60
2022-09-01T02:30:23.929Z,99.80
2022-09-01T02:30:49.586Z,99.90
2022-09-01T02:31:12.657Z,99.90
2022-09-01T02:31:39.435Z,99.90
2022-09-01T02:32:02.330Z,99.90
2022-09-01T02:32:25.585Z,99.90
2022-09-01T02:32:48.534Z,99.90
2022-09-01T02:33:11.665Z,99.60
2022-09-01T02:33:36.235Z,99.70
2022-09-01T02:33:59.188Z,99.80
2022-09-01T02:34:24.358Z,99.30
2022-09-01T02:34:49.541Z,98.70
2022-09-01T02:35:13.816Z,98.30
2022-09-01T02:35:38.182Z,98.30
2022-09-01T02:36:02.461Z,96.80
2022-09-01T02:36:25.824Z,95.00
2022-09-01T02:36:52.801Z,95.20
2022-09-01T02:37:16.123Z,95.00
2022-09-01T02:37:39.936Z,94.10
2022-09-01T02:38:02.781Z,94.10
2022-09-01T02:38:30.021Z,94.80
2022-09-01T02:38:56.620Z,94.70
2022-09-01T02:39:21.496Z,94.70
2022-09-01T02:39:44.292Z,94.10
2022-09-01T02:40:11.106Z,92.10
2022-09-01T02:40:33.973Z,90.70
2022-09-01T02:40:57.166Z,90.70
2022-09-01T02:41:23.183Z,88.40
2022-09-01T02:41:46.330Z,72.70
2022-09-01T02:42:10.770Z,61.90
2022-09-01T02:42:33.591Z,55.30
2022-09-01T02:42:56.517Z,53.50
2022-09-01T02:43:20.527Z,48.40
2022-09-01T02:43:46.453Z,45.40
2022-09-01T02:44:11.927Z,44.10
2022-09-01T02:44:36.322Z,33.50
2022-09-01T02:45:09.360Z,28.20
2022-09-01T02:45:32.725Z,23.10
2022-09-01T02:45:57.815Z,22.20
2022-09-01T02:46:24.600Z,25.60
2022-09-01T02:46:51.071Z,30.40
2022-09-01T02:47:14.455Z,30.80
2022-09-01T02:47:37.815Z,32.10
2022-09-01T02:48:00.838Z,34.30
2022-09-01T02:48:26.782Z,38.20
2022-09-01T02:48:51.584Z,43.60
2022-09-01T02:49:19.970Z,42.60
2022-09-01T02:49:43.257Z,41.90
2022-09-01T02:50:07.265Z,43.10
2022-09-01T02:50:31.306Z,46.60
2022-09-01T02:50:54.052Z,50.70
2022-09-01T02:51:17.896Z,42.10
2022-09-01T02:51:41.287Z,38.70
2022-09-01T02:52:06.482Z,36.70
2022-09-01T02:52:35.112Z,35.30
2022-09-01T02:53:03.359Z,39.20
2022-09-01T02:53:26.935Z,41.20
2022-09-01T02:53:53.047Z,44.90
2022-09-01T02:54:19.416Z,45.80
2022-09-01T02:54:44.210Z,47.10
2022-09-01T02:55:09.297Z,48.10
2022-09-01T02:55:32.071Z,50.00
2022-09-01T02:55:57.961Z,53.40
2022-09-01T02:56:25.388Z,55.90
2022-09-01T02:56:48.788Z,58.10
2022-09-01T02:57:11.799Z,57.00
2022-09-01T02:57:34.693Z,54.70
2022-09-01T02:57:58.826Z,53.50
2022-09-01T02:58:24.990Z,50.40
2022-09-01T02:58:51.954Z,43.40
2022-09-01T02:59:15.830Z,36.70
2022-09-01T02:59:43.593Z,27.30
2022-09-01T03:00:20.899Z,24.90
2022-09-01T03:00:44.733Z,26.10
2022-09-01T03:01:11.857Z,29.70
2022-09-01T03:01:34.761Z,31.50
2022-09-01T03:01:57.798Z,33.40
2022-09-01T03:02:21.966Z,34.20
2022-09-01T03:02:45.663Z,30.30
2022-09-01T03:03:17.691Z,30.80
2022-09-01T03:03:40.591Z,35.10
2022-09-01T03:04:06.012Z,44.30
2022-09-01T03:04:30.048Z,49.60
2022-09-01T03:04:55.631Z,53.00
2022-09-01T03:05:25.396Z,54.60
2022-09-01T03:05:48.477Z,57.50
2022-09-01T03:06:13.017Z,58.90
2022-09-01T03:06:36.698Z,60.80
2022-09-01T03:06:59.520Z,63.60
2022-09-01T03:07:24.048Z,63.40
2022-09-01T03:07:46.774Z,63.10
2022-09-01T03:08:10.628Z,66.90
2022-09-01T03:08:36.723Z,70.10
2022-09-01T03:09:00.460Z,74.30
2022-09-01T03:09:23.244Z,77.30
2022-09-01T03:09:46.125Z,75.00
2022-09-01T03:10:10.534Z,74.00
2022-09-01T03:10:35.767Z,75.60
2022-09-01T03:11:01.683Z,76.40
2022-09-01T03:11:24.744Z,76.60
2022-09-01T03:11:49.251Z,74.80
2022-09-01T03:12:12.129Z,75.90
2022-09-01T03:12:35.265Z,76.90
2022-09-01T03:13:00.069Z,77.20
2022-09-01T03:13:24.080Z,78.80
2022-09-01T03:13:46.872Z,78.00
2022-09-01T03:14:09.576Z,80.20
2022-09-01T03:14:32.855Z,79.80
2022-09-01T03:14:55.641Z,76.70
2022-09-01T03:15:18.460Z,74.30
2022-09-01T03:15:41.516Z,74.90
2022-09-01T03:16:05.382Z,74.30
2022-09-01T03:16:30.511Z,73.30
2022-09-01T03:16:54.093Z,74.10
2022-09-01T03:17:16.927Z,75.40
2022-09-01T03:17:40.997Z,76.50
2022-09-01T03:18:04.680Z,77.90
2022-09-01T03:18:27.514Z,78.40
2022-09-01T03:18:50.780Z,79.90
2022-09-01T03:19:15.183Z,80.60
2022-09-01T03:19:42.302Z,80.00
2022-09-01T03:20:07.600Z,79.30
2022-09-01T03:20:34.485Z,78.80
2022-09-01T03:20:57.839Z,79.70
2022-09-01T03:21:21.051Z,81.00
2022-09-01T03:21:44.876Z,81.90
2022-09-01T03:22:07.985Z,82.10
2022-09-01T03:22:31.038Z,80.60
2022-09-01T03:22:54.921Z,78.70
2022-09-01T03:23:19.460Z,78.40
2022-09-01T03:23:42.787Z,78.40
2022-09-01T03:24:05.907Z,77.10
2022-09-01T03:24:28.917Z,78.70
2022-09-01T03:24:51.800Z,77.60
2022-09-01T03:25:17.001Z,77.00
2022-09-01T03:25:39.840Z,75.80
2022-09-01T03:26:02.816Z,74.80
2022-09-01T03:26:25.736Z,76.20
2022-09-01T03:26:49.933Z,78.40
2022-09-01T03:27:13.604Z,81.10
2022-09-01T03:27:36.501Z,81.20
2022-09-01T03:28:03.462Z,75.80
2022-09-01T03:28:26.393Z,76.60
2022-09-01T03:28:49.364Z,79.80
2022-09-01T03:29:12.369Z,77.20
2022-09-01T03:29:36.908Z,72.30
2022-09-01T03:29:59.985Z,70.50
2022-09-01T03:30:22.933Z,73.40
2022-09-01T03:30:46.740Z,72.90
2022-09-01T03:31:09.675Z,72.40
2022-09-01T03:31:32.498Z,72.80
2022-09-01T03:31:55.448Z,73.70
2022-09-01T03:32:19.402Z,73.40
2022-09-01T03:32:42.163Z,75.40
2022-09-01T03:33:05.049Z,76.40
2022-09-01T03:33:28.383Z,68.90
2022-09-01T03:33:51.237Z,64.60
2022-09-01T03:34:21.040Z,58.70
2022-09-01T03:34:44.013Z,53.40
2022-09-01T03:35:07.197Z,52.40
2022-09-01T03:35:32.061Z,49.50
2022-09-01T03:35:54.964Z,51.20
2022-09-01T03:36:21.047Z,52.20
2022-09-01T03:36:50.665Z,49.60
2022-09-01T03:37:13.809Z,48.80
2022-09-01T03:37:37.275Z,48.40
2022-09-01T03:38:00.300Z,45.90
2022-09-01T03:38:24.695Z,45.30
2022-09-01T03:38:49.196Z,46.20
2022-09-01T03:39:16.634Z,44.50
2022-09-01T03:39:39.793Z,43.60
2022-09-01T03:40:05.445Z,39.30
2022-09-01T03:40:32.881Z,37.80
2022-09-01T03:41:02.104Z,36.20
2022-09-01T03:41:26.227Z,34.90
2022-09-01T03:41:49.000Z,33.40
2022-09-01T03:42:12.690Z,34.00
2022-09-01T03:42:35.669Z,35.10
2022-09-01T03:42:58.514Z,37.10
2022-09-01T03:43:25.068Z,39.70
2022-09-01T03:43:48.394Z,41.10
2022-09-01T03:44:12.254Z,42.70
2022-09-01T03:44:36.379Z,45.30
2022-09-01T03:44:59.269Z,49.00
2022-09-01T03:45:22.812Z,48.20
2022-09-01T03:45:46.500Z,45.40
2022-09-01T03:46:10.519Z,42.50
2022-09-01T03:46:36.862Z,41.30
2022-09-01T03:47:01.551Z,39.40
2022-09-01T03:47:25.215Z,42.70
2022-09-01T03:47:48.358Z,42.70
2022-09-01T03:48:11.071Z,39.70
2022-09-01T03:48:33.896Z,38.90
2022-09-01T03:49:07.111Z,42.20
2022-09-01T03:49:30.203Z,49.10
2022-09-01T03:49:55.136Z,53.70
2022-09-01T03:50:22.471Z,56.20
2022-09-01T03:50:46.340Z,59.40
2022-09-01T03:51:09.981Z,62.10
2022-09-01T03:51:32.677Z,62.50
2022-09-01T03:51:56.677Z,63.50
2022-09-01T03:52:19.413Z,64.70
2022-09-01T03:52:43.507Z,62.70
2022-09-01T03:53:06.442Z,58.50
2022-09-01T03:53:30.256Z,59.20
2022-09-01T03:53:59.046Z,61.30
2022-09-01T03:54:28.481Z,63.60
2022-09-01T03:54:54.301Z,65.70
2022-09-01T03:55:19.891Z,63.10
2022-09-01T03:55:45.264Z,61.50
2022-09-01T03:56:09.177Z,58.80
2022-09-01T03:56:32.055Z,60.00
2022-09-01T03:56:55.226Z,65.20
2022-09-01T03:57:19.423Z,71.80
2022-09-01T03:57:42.969Z,75.20
2022-09-01T03:58:10.032Z,77.00
2022-09-01T03:58:33.167Z,78.00
2022-09-01T03:58:57.046Z,79.30
2022-09-01T03:59:22.782Z,80.50
2022-09-01T03:59:45.754Z,81.60
2022-09-01T04:00:20.473Z,81.60
2022-09-01T04:00:48.691Z,77.80
2022-09-01T04:01:13.745Z,71.40
2022-09-01T04:01:43.917Z,67.20
2022-09-01T04:02:07.968Z,68.60
2022-09-01T04:02:31.055Z,68.00
2022-09-01T04:02:57.843Z,64.10
2022-09-01T04:03:28.783Z,64.10
2022-09-01T04:03:53.188Z,68.40
2022-09-01T04:04:16.767Z,68.00
2022-09-01T04:04:39.632Z,66.20
2022-09-01T04:05:05.277Z,63.10
2022-09-01T04:05:34.003Z,63.80
2022-09-01T04:05:57.024Z,60.00
2022-09-01T04:06:21.396Z,59.80
2022-09-01T04:06:47.443Z,62.20
2022-09-01T04:07:10.291Z,64.90
2022-09-01T04:07:42.401Z,66.70
2022-09-01T04:08:07.102Z,70.30
2022-09-01T04:08:32.935Z,72.40
2022-09-01T04:09:03.132Z,74.00
2022-09-01T04:09:26.371Z,74.00
2022-09-01T04:09:49.197Z,71.20
2022-09-01T04:10:12.261Z,70.40
2022-09-01T04:10:35.912Z,66.50
2022-09-01T04:11:03.010Z,64.90
2022-09-01T04:11:26.661Z,59.20
2022-09-01T04:11:51.916Z,59.70
2022-09-01T04:12:17.552Z,60.00
2022-09-01T04:12:40.318Z,57.40
2022-09-01T04:13:03.528Z,56.10
2022-09-01T04:13:28.298Z,50.20
2022-09-01T04:13:51.233Z,46.10
2022-09-01T04:14:14.217Z,47.40
2022-09-01T04:14:37.417Z,53.20
2022-09-01T04:15:00.877Z,53.90
2022-09-01T04:15:23.741Z,49.40
2022-09-01T04:15:48.317Z,47.10
2022-09-01T04:16:38.375Z,48.40
2022-09-01T04:17:19.896Z,53.90
2022-09-01T04:18:01.490Z,55.20
2022-09-01T04:18:24.437Z,51.30
2022-09-01T04:18:51.475Z,53.70
2022-09-01T04:19:20.954Z,52.50
2022-09-01T04:19:43.944Z,57.70
2022-09-01T04:20:09.484Z,61.00
2022-09-01T04:20:40.214Z,64.20
2022-09-01T04:21:03.105Z,68.90
2022-09-01T04:21:26.626Z,72.80
2022-09-01T04:21:53.889Z,75.80
2022-09-01T04:22:17.814Z,80.10
2022-09-01T04:22:40.646Z,84.30
2022-09-01T04:23:11.276Z,84.50
2022-09-01T04:23:35.113Z,86.50
2022-09-01T04:24:05.351Z,88.50
2022-09-01T04:24:31.251Z,89.40
2022-09-01T04:24:54.017Z,89.20
2022-09-01T04:25:17.386Z,88.70
2022-09-01T04:25:41.711Z,89.30
2022-09-01T04:26:10.140Z,89.40
2022-09-01T04:26:34.142Z,89.80
2022-09-01T04:26:59.096Z,90.70
2022-09-01T04:27:26.617Z,90.90
2022-09-01T04:27:50.630Z,90.60
2022-09-01T04:28:17.811Z,90.80
2022-09-01T04:28:41.738Z,89.10
2022-09-01T04:29:04.608Z,89.10
2022-09-01T04:29:27.777Z,90.20
2022-09-01T04:29:51.454Z,89.90
2022-09-01T04:30:16.067Z,90.30
2022-09-01T04:30:40.867Z,90.20
2022-09-01T04:31:09.668Z,89.40
2022-09-01T04:31:32.417Z,90.40
2022-09-01T04:31:55.539Z,90.10
2022-09-01T04:32:21.969Z,88.80
2022-09-01T04:32:46.998Z,88.80
2022-09-01T04:33:10.597Z,89.50
2022-09-01T04:33:39.085Z,90.70
2022-09-01T04:34:02.453Z,90.60
2022-09-01T04:34:26.473Z,90.10
2022-09-01T04:34:49.841Z,90.40
2022-09-01T04:35:17.220Z,90.80
2022-09-01T04:35:40.405Z,89.70
2022-09-01T04:36:04.041Z,90.00
2022-09-01T04:36:28.744Z,89.80
2022-09-01T04:36:55.559Z,89.60
2022-09-01T04:37:20.545Z,88.30
2022-09-01T04:37:43.779Z,86.00
2022-09-01T04:38:08.531Z,85.80
2022-09-01T04:38:31.272Z,84.20
2022-09-01T04:38:55.119Z,79.90
2022-09-01T04:39:18.075Z,62.20
2022-09-01T04:39:52.564Z,50.30
2022-09-01T04:40:18.877Z,44.00
2022-09-01T04:40:42.573Z,42.60
2022-09-01T04:41:06.837Z,28.40
2022-09-01T04:41:32.941Z,14.60
2022-09-01T04:41:55.928Z,8.20
2022-09-01T04:42:19.090Z,8.10
2022-09-01T04:42:43.119Z,10.20
2022-09-01T04:43:06.023Z,12.60
2022-09-01T04:43:28.858Z,13.20
2022-09-01T04:43:58.009Z,29.10
2022-09-01T04:44:20.984Z,39.80
2022-09-01T04:44:45.677Z,41.50
2022-09-01T04:45:11.446Z,37.00
2022-09-01T04:45:36.641Z,15.20
2022-09-01T04:45:59.867Z,11.30
2022-09-01T04:46:23.118Z,10.00
2022-09-01T04:46:48.476Z,9.70
2022-09-01T04:47:11.914Z,18.90
2022-09-01T04:47:42.180Z,33.30
2022-09-01T04:48:06.104Z,38.80
2022-09-01T04:48:29.559Z,43.00
2022-09-01T04:48:52.950Z,45.90
2022-09-01T04:49:19.740Z,47.90
2022-09-01T04:49:44.873Z,44.50
2022-09-01T04:50:15.129Z,45.30
2022-09-01T04:50:41.123Z,37.70
2022-09-01T04:51:10.629Z,23.90
2022-09-01T04:51:33.417Z,8.30
2022-09-01T04:51:56.228Z,1.00
2022-09-01T04:52:19.071Z,1.00
2022-09-01T04:52:42.442Z,1.00
2022-09-01T04:53:07.151Z,1.00
2022-09-01T04:53:29.980Z,1.00
2022-09-01T04:53:52.855Z,1.00
2022-09-01T04:54:16.381Z,1.00
2022-09-01T04:54:39.231Z,1.00
2022-09-01T04:55:03.355Z,2.40
2022-09-01T04:55:28.851Z,8.10
2022-09-01T04:55:53.886Z,8.50
2022-09-01T04:56:19.744Z,1.00
2022-09-01T04:56:46.246Z,1.00
2022-09-01T04:57:09.121Z,1.00
2022-09-01T04:57:31.951Z,1.00
2022-09-01T04:57:54.980Z,1.00
2022-09-01T04:58:18.827Z,1.00
2022-09-01T04:58:41.579Z,1.00
2022-09-01T04:59:07.420Z,1.00
2022-09-01T04:59:31.085Z,1.00
2022-09-01T04:59:56.360Z,1.00
2022-09-01T05:00:23.317Z,1.00
2022-09-01T05:00:52.371Z,1.00
2022-09-01T05:01:16.618Z,1.00
2022-09-01T05:01:45.435Z,1.00
2022-09-01T05:02:09.640Z,1.00
2022-09-01T05:02:32.936Z,1.00
2022-09-01T05:03:03.555Z,1.00
2022-09-01T05:03:26.297Z,1.00
2022-09-01T05:03:56.720Z,1.00
2022-09-01T05:04:21.383Z,1.00
2022-09-01T05:04:46.607Z,99.90
2022-09-01T05:05:12.885Z,99.90
2022-09-01T05:05:40.028Z,1.00
2022-09-01T05:06:04.093Z,1.00
2022-09-01T05:06:27.727Z,1.00
2022-09-01T05:06:53.328Z,1.00
2022-09-01T05:07:17.629Z,1.00
2022-09-01T05:07:40.468Z,1.00
2022-09-01T05:08:03.583Z,1.00
2022-09-01T05:08:29.074Z,1.00
2022-09-01T05:08:57.897Z,1.00
2022-09-01T05:09:20.830Z,1.00
2022-09-01T05:09:45.191Z,1.00
2022-09-01T05:10:09.426Z,1.00
2022-09-01T05:10:34.776Z,1.00
2022-09-01T05:10:57.784Z,1.00
2022-09-01T05:11:21.221Z,1.00
2022-09-01T05:11:46.460Z,1.00
2022-09-01T05:12:15.729Z,1.00
2022-09-01T05:12:39.232Z,1.00
2022-09-01T05:13:02.041Z,1.00
2022-09-01T05:13:25.058Z,1.00
2022-09-01T05:13:48.657Z,1.00
2022-09-01T05:14:12.713Z,1.00
2022-09-01T05:14:35.737Z,1.00
2022-09-01T05:14:58.457Z,1.00
2022-09-01T05:15:21.857Z,1.00
2022-09-01T05:15:48.531Z,1.00
2022-09-01T05:16:13.442Z,1.00
2022-09-01T05:16:38.028Z,1.00
2022-09-01T05:17:02.298Z,1.00
2022-09-01T05:17:29.546Z,1.00
2022-09-01T05:17:55.116Z,1.00
2022-09-01T05:18:23.552Z,1.00
2022-09-01T05:18:48.012Z,99.90
2022-09-01T05:19:14.917Z,99.90
2022-09-01T05:19:38.484Z,99.90
2022-09-01T05:20:02.142Z,99.90