createdAt,value
2019-02-28T00:01:53.235Z,7.00
2019-02-28T00:04:22.873Z,7.00
2019-02-28T00:06:52.689Z,7.00
2019-02-28T00:09:25.714Z,7.00
2019-02-28T00:11:54.909Z,7.00
2019-02-28T00:14:27.757Z,7.00
2019-02-28T00:16:56.089Z,7.00
2019-02-28T00:19:26.386Z,6.90
2019-02-28T00:21:56.301Z,7.10
2019-02-28T00:24:27.176Z,6.80
2019-02-28T00:26:57.480Z,6.80
2019-02-28T00:29:33.547Z,7.10
2019-02-28T00:32:00.581Z,6.80
2019-02-28T00:34:30.883Z,6.80
2019-02-28T00:37:00.864Z,6.80
2019-02-28T00:39:34.459Z,6.80
2019-02-28T00:42:02.285Z,6.80
2019-02-28T00:44:32.526Z,6.80
2019-02-28T00:47:02.490Z,6.80
2019-02-28T00:49:32.367Z,6.90
2019-02-28T00:52:02.295Z,6.80
2019-02-28T00:54:32.271Z,6.90
2019-02-28T00:57:02.093Z,6.90
2019-02-28T00:59:31.801Z,6.90
2019-02-28T01:02:02.497Z,6.80
2019-02-28T01:04:32.497Z,6.90
2019-02-28T01:07:03.792Z,6.90
2019-02-28T01:09:34.354Z,6.90
2019-02-28T01:12:04.306Z,6.90
2019-02-28T01:14:35.795Z,6.80
2019-02-28T01:17:06.067Z,6.80
2019-02-28T01:19:41.245Z,6.90
2019-02-28T01:22:09.317Z,6.90
2019-02-28T01:24:39.585Z,6.80
2019-02-28T01:27:09.600Z,6.90
2019-02-28T01:29:42.295Z,6.90
2019-02-28T01:32:15.291Z,6.90
2019-02-28T01:34:43.821Z,6.80
2019-02-28T01:37:15.015Z,6.80
2019-02-28T01:39:44.498Z,6.90
2019-02-28T01:42:16.329Z,6.80
2019-02-28T01:44:45.695Z,6.80
2019-02-28T01:47:15.225Z,6.80
2019-02-28T01:49:47.038Z,6.80
2019-02-28T01:52:17.182Z,6.80
2019-02-28T01:54:47.113Z,6.60
2019-02-28T01:57:17.497Z,6.70
2019-02-28T01:59:47.031Z,6.70
2019-02-28T02:02:17.686Z,6.70
2019-02-28T02:04:47.248Z,6.70
2019-02-28T02:07:17.132Z,6.70
2019-02-28T02:09:46.990Z,6.60
2019-02-28T02:12:17.655Z,6.70
2019-02-28T02:14:48.143Z,6.70
2019-02-28T02:17:17.706Z,6.70
2019-02-28T02:19:49.333Z,6.70
2019-02-28T02:22:19.388Z,6.70
2019-02-28T02:24:49.765Z,6.70
2019-02-28T02:27:20.378Z,6.60
2019-02-28T02:29:49.977Z,6.70
2019-02-28T02:32:20.748Z,6.60
2019-02-28T02:34:50.627Z,6.60
2019-02-28T02:37:20.556Z,6.60
2019-02-28T02:39:50.445Z,6.60
2019-02-28T02:42:21.251Z,6.60
2019-02-28T02:44:50.780Z,6.50
2019-02-28T02:47:20.308Z,6.60
2019-02-28T02:49:56.105Z,6.40
2019-02-28T02:52:25.897Z,6.60
2019-02-28T02:54:53.145Z,6.50
2019-02-28T02:57:23.172Z,6.50
2019-02-28T02:59:53.516Z,6.50
2019-02-28T03:02:23.472Z,6.50
2019-02-28T03:04:57.927Z,6.50
2019-02-28T03:07:25.031Z,6.40
2019-02-28T03:09:55.433Z,6.40
2019-02-28T03:12:24.958Z,6.40
2019-02-28T03:14:54.824Z,6.40
2019-02-28T03:17:25.025Z,6.40
2019-02-28T03:19:55.249Z,6.30
2019-02-28T03:22:29.889Z,6.50
2019-02-28T03:24:56.334Z,6.30
2019-02-28T03:27:26.767Z,6.40
2019-02-28T03:29:56.297Z,6.40
2019-02-28T03:32:39.753Z,6.40
2019-02-28T03:34:59.437Z,6.60
2019-02-28T03:37:33.088Z,6.40
2019-02-28T03:40:04.236Z,6.40
2019-02-28T03:42:33.547Z,6.40
2019-02-28T03:45:03.747Z,6.40
2019-02-28T03:47:34.036Z,6.40
2019-02-28T03:50:04.288Z,6.30
2019-02-28T03:52:33.795Z,6.30
2019-02-28T03:55:04.755Z,6.30
2019-02-28T03:57:35.242Z,6.40
2019-02-28T04:00:07.449Z,6.40
2019-02-28T04:02:37.077Z,6.40
2019-02-28T04:05:08.119Z,6.20
2019-02-28T04:07:38.081Z,6.30
2019-02-28T04:10:08.524Z,6.20
2019-02-28T04:12:44.825Z,6.30
2019-02-28T04:15:12.133Z,6.30
2019-02-28T04:17:41.971Z,6.20
2019-02-28T04:20:11.878Z,6.30
2019-02-28T04:22:41.415Z,6.30
2019-02-28T04:25:11.578Z,6.30
2019-02-28T04:27:41.977Z,6.30
2019-02-28T04:30:12.690Z,6.30
2019-02-28T04:32:42.848Z,6.40
2019-02-28T04:35:13.957Z,6.30
2019-02-28T04:37:46.804Z,6.30
2019-02-28T04:40:16.853Z,6.30
2019-02-28T04:42:47.704Z,6.50
2019-02-28T04:45:17.432Z,6.50
2019-02-28T04:47:47.046Z,6.30
2019-02-28T04:50:18.698Z,6.40
2019-02-28T04:52:48.334Z,6.30
2019-02-28T04:55:19.418Z,6.20
2019-02-28T04:57:51.642Z,6.10
2019-02-28T05:00:21.115Z,6.20
2019-02-28T05:02:53.705Z,6.10
2019-02-28T05:05:22.228Z,6.20
2019-02-28T05:07:53.042Z,6.00
2019-02-28T05:10:23.043Z,6.00
2019-02-28T05:12:52.704Z,5.90
2019-02-28T05:15:22.588Z,6.00
2019-02-28T05:17:53.143Z,5.90
2019-02-28T05:20:23.475Z,6.00
2019-02-28T05:22:53.708Z,5.90
2019-02-28T05:25:23.882Z,6.00
2019-02-28T05:27:53.849Z,6.10
2019-02-28T05:30:23.453Z,5.90
2019-02-28T05:32:53.675Z,5.90
2019-02-28T05:35:26.655Z,6.00
2019-02-28T05:37:54.965Z,5.90
2019-02-28T05:40:24.586Z,6.00
2019-02-28T05:42:58.485Z,5.70
2019-02-28T05:45:26.698Z,5.90
2019-02-28T05:47:56.948Z,5.80
2019-02-28T05:50:26.825Z,5.70
2019-02-28T05:52:58.067Z,5.80
2019-02-28T05:55:27.899Z,5.80
2019-02-28T05:57:57.867Z,5.80
2019-02-28T06:00:27.860Z,5.90
2019-02-28T06:02:58.813Z,6.00
2019-02-28T06:05:29.255Z,6.00
2019-02-28T06:08:00.465Z,5.90
2019-02-28T06:10:30.699Z,6.00
2019-02-28T06:13:01.052Z,6.00
2019-02-28T06:15:31.160Z,6.10
2019-02-28T06:18:01.077Z,6.00
2019-02-28T06:20:32.091Z,6.10
2019-02-28T06:23:02.594Z,6.20
2019-02-28T06:25:32.543Z,6.30
2019-02-28T06:28:04.484Z,6.30
2019-02-28T06:30:35.139Z,6.40
2019-02-28T06:33:05.275Z,6.80
2019-02-28T06:35:35.162Z,6.50
2019-02-28T06:38:06.816Z,6.50
2019-02-28T06:40:37.960Z,6.90
2019-02-28T06:43:08.268Z,6.70
2019-02-28T06:45:38.537Z,6.70
2019-02-28T06:48:11.041Z,6.80
2019-02-28T06:50:44.714Z,7.00
2019-02-28T06:53:13.369Z,7.10
2019-02-28T06:55:49.233Z,7.20
2019-02-28T06:58:20.767Z,7.30
2019-02-28T07:00:50.765Z,7.30
2019-02-28T07:03:21.547Z,7.30
2019-02-28T07:05:51.432Z,7.30
2019-02-28T07:08:24.738Z,7.40
2019-02-28T07:10:53.743Z,7.40
2019-02-28T07:13:23.994Z,7.30
2019-02-28T07:15:55.624Z,7.40
2019-02-28T07:18:25.377Z,7.60
2019-02-28T07:20:55.405Z,7.50
2019-02-28T07:23:26.732Z,7.40
2019-02-28T07:25:58.242Z,7.50
2019-02-28T07:28:28.285Z,7.60
2019-02-28T07:30:59.677Z,7.70
2019-02-28T07:33:30.238Z,7.70
2019-02-28T07:36:00.256Z,7.60
2019-02-28T07:38:30.490Z,7.60
2019-02-28T07:41:00.707Z,7.70
2019-02-28T07:43:31.661Z,7.80
2019-02-28T07:46:04.547Z,7.80
2019-02-28T07:48:33.383Z,7.80
2019-02-28T07:51:03.288Z,7.80
2019-02-28T07:53:33.167Z,7.80
2019-02-28T07:56:03.787Z,7.80
2019-02-28T07:58:35.045Z,7.70
2019-02-28T08:01:05.002Z,7.70
2019-02-28T08:03:35.573Z,7.90
2019-02-28T08:06:05.775Z,8.00
2019-02-28T08:08:36.495Z,8.10
2019-02-28T08:11:07.871Z,8.10
2019-02-28T08:13:38.665Z,8.20
2019-02-28T08:16:08.321Z,8.10
2019-02-28T08:18:39.498Z,8.10
2019-02-28T08:21:09.495Z,8.20
2019-02-28T08:23:39.910Z,8.20
2019-02-28T08:26:10.018Z,8.30
2019-02-28T08:28:41.260Z,8.30
2019-02-28T08:31:11.282Z,8.30
2019-02-28T08:33:41.968Z,8.50
2019-02-28T08:36:12.688Z,8.40
2019-02-28T08:38:43.802Z,8.40
2019-02-28T08:41:14.012Z,8.40
2019-02-28T08:43:44.566Z,8.50
2019-02-28T08:46:15.294Z,8.50
2019-02-28T08:48:45.249Z,8.40
2019-02-28T08:51:17.550Z,8.40
2019-02-28T08:53:51.349Z,8.30
2019-02-28T08:56:19.384Z,8.30
2019-02-28T08:58:50.556Z,8.40
2019-02-28T09:01:21.803Z,8.30
2019-02-28T09:03:54.277Z,8.50
2019-02-28T09:06:24.346Z,8.60
2019-02-28T09:08:56.631Z,8.30
2019-02-28T09:11:27.068Z,8.40
2019-02-28T09:13:59.129Z,8.40
2019-02-28T09:16:29.476Z,8.50
2019-02-28T09:19:00.880Z,8.60
2019-02-28T09:21:31.564Z,8.50
2019-02-28T09:24:01.964Z,8.50
2019-02-28T09:26:31.947Z,8.40
2019-02-28T09:29:02.544Z,8.70
2019-02-28T09:31:33.224Z,8.50
2019-02-28T09:34:03.968Z,8.40
2019-02-28T09:36:34.509Z,8.50
2019-02-28T09:39:06.471Z,8.60
2019-02-28T09:41:40.359Z,8.90
2019-02-28T09:44:08.795Z,8.90
2019-02-28T09:46:40.619Z,9.00
2019-02-28T09:49:12.916Z,9.00
2019-02-28T09:51:43.295Z,9.00
2019-02-28T09:54:14.461Z,9.10
2019-02-28T09:56:45.993Z,9.30
2019-02-28T09:59:15.616Z,9.00
2019-02-28T10:01:46.154Z,9.10
2019-02-28T10:04:16.823Z,9.40
2019-02-28T10:06:48.568Z,9.40
2019-02-28T10:09:19.542Z,9.40
2019-02-28T10:11:49.844Z,9.60
2019-02-28T10:14:21.264Z,9.70
2019-02-28T10:16:52.648Z,9.70
2019-02-28T10:19:23.835Z,9.60
2019-02-28T10:21:53.955Z,9.70
2019-02-28T10:24:24.721Z,9.80
2019-02-28T10:26:55.879Z,9.90
2019-02-28T10:29:26.104Z,9.90
2019-02-28T10:31:56.992Z,10.00
2019-02-28T10:34:27.582Z,10.00
2019-02-28T10:36:58.034Z,10.00
2019-02-28T10:39:28.561Z,10.10
2019-02-28T10:42:01.574Z,10.40
2019-02-28T10:44:31.601Z,10.40
2019-02-28T10:47:03.771Z,10.40
2019-02-28T10:49:34.081Z,10.70
2019-02-28T10:52:04.087Z,10.80
2019-02-28T10:54:34.701Z,10.60
2019-02-28T10:57:05.952Z,10.80
2019-02-28T10:59:36.243Z,10.90
2019-02-28T11:02:05.769Z,10.80
2019-02-28T11:04:35.321Z,10.90
2019-02-28T11:07:05.139Z,11.20
2019-02-28T11:09:35.290Z,11.20
2019-02-28T11:12:05.576Z,10.80
2019-02-28T11:14:38.844Z,11.10
2019-02-28T11:17:13.789Z,11.30
2019-02-28T11:19:43.681Z,11.30
2019-02-28T11:22:14.693Z,11.30
2019-02-28T11:24:45.707Z,11.30
2019-02-28T11:27:16.100Z,11.20
2019-02-28T11:29:48.094Z,11.00
2019-02-28T11:32:20.705Z,11.20
2019-02-28T11:34:50.573Z,11.20
2019-02-28T11:37:20.537Z,10.90
2019-02-28T11:39:50.188Z,10.70
2019-02-28T11:42:20.275Z,10.90
2019-02-28T11:44:50.555Z,10.70
2019-02-28T11:47:20.783Z,10.70
2019-02-28T11:49:50.606Z,10.60
2019-02-28T11:52:24.455Z,10.60
2019-02-28T11:54:54.016Z,10.70
2019-02-28T11:57:25.467Z,10.90
2019-02-28T12:00:00.212Z,10.90
2019-02-28T12:02:27.272Z,10.90
2019-02-28T12:04:57.563Z,10.50
2019-02-28T12:07:34.613Z,10.70
2019-02-28T12:10:01.942Z,10.60
2019-02-28T12:12:32.932Z,10.60
2019-02-28T12:15:06.149Z,10.70
2019-02-28T12:17:36.654Z,10.70
2019-02-28T12:20:08.024Z,10.80
2019-02-28T12:22:44.018Z,10.70
2019-02-28T12:25:16.888Z,10.80
2019-02-28T12:27:46.786Z,10.70
2019-02-28T12:30:33.615Z,10.90
2019-02-28T12:33:05.154Z,10.80
2019-02-28T12:35:39.936Z,10.90
2019-02-28T12:38:10.434Z,10.80
2019-02-28T12:40:42.495Z,10.70
2019-02-28T12:43:13.712Z,10.70
2019-02-28T12:45:46.986Z,10.70
2019-02-28T12:48:16.531Z,10.70
2019-02-28T12:50:49.762Z,10.60
2019-02-28T12:53:25.425Z,10.80
2019-02-28T12:55:55.437Z,10.80
2019-02-28T12:58:36.511Z,10.80
2019-02-28T13:03:35.050Z,10.80
2019-02-28T13:06:08.205Z,10.60
2019-02-28T13:08:41.652Z,10.70
2019-02-28T13:11:10.591Z,10.80
2019-02-28T13:13:40.555Z,10.90
2019-02-28T13:16:10.782Z,10.80
2019-02-28T13:18:44.572Z,10.70
2019-02-28T13:21:15.606Z,11.00
2019-02-28T13:23:47.401Z,10.70
2019-02-28T13:26:19.071Z,10.60
2019-02-28T13:28:54.630Z,10.60
2019-02-28T13:31:28.777Z,10.60
2019-02-28T13:34:01.112Z,10.50
2019-02-28T13:36:33.467Z,10.80
2019-02-28T13:39:06.715Z,10.40
2019-02-28T13:41:37.264Z,10.70
2019-02-28T13:44:08.215Z,10.50
2019-02-28T13:46:39.442Z,10.90
2019-02-28T13:49:15.468Z,10.80
2019-02-28T13:51:45.975Z,10.70
2019-02-28T13:54:17.276Z,10.60
2019-02-28T13:56:59.876Z,10.50
2019-02-28T13:59:31.839Z,10.50
2019-02-28T14:02:04.340Z,10.70
2019-02-28T14:04:36.163Z,10.70
2019-02-28T14:07:07.536Z,10.80
2019-02-28T14:09:40.786Z,10.90
2019-02-28T14:12:10.609Z,10.90
2019-02-28T14:14:42.306Z,10.60
2019-02-28T14:17:13.275Z,10.80
2019-02-28T14:19:44.235Z,10.40
2019-02-28T14:22:16.209Z,10.60
2019-02-28T14:24:46.321Z,10.40
2019-02-28T14:27:21.638Z,10.30
2019-02-28T14:29:52.619Z,10.50
2019-02-28T14:32:25.178Z,10.50
2019-02-28T14:34:57.269Z,10.40
2019-02-28T14:37:26.976Z,10.60
2019-02-28T14:39:57.522Z,10.70
2019-02-28T14:42:28.178Z,10.40
2019-02-28T14:44:58.135Z,10.60
2019-02-28T14:47:28.460Z,10.30
2019-02-28T14:50:00.096Z,10.50
2019-02-28T14:52:30.331Z,10.40
2019-02-28T14:55:00.961Z,10.30
2019-02-28T14:57:31.698Z,10.40
2019-02-28T15:00:06.259Z,10.50
2019-02-28T15:02:33.619Z,10.50
2019-02-28T15:05:03.865Z,10.40
2019-02-28T15:07:35.312Z,10.30
2019-02-28T15:10:08.557Z,10.30
2019-02-28T15:12:44.799Z,10.40
2019-02-28T15:15:18.098Z,10.30
2019-02-28T15:17:51.322Z,10.30
2019-02-28T15:20:22.815Z,10.30
2019-02-28T15:22:55.716Z,10.10
2019-02-28T15:25:27.635Z,10.30
2019-02-28T15:27:59.425Z,10.20
2019-02-28T15:30:33.887Z,10.10
2019-02-28T15:33:03.088Z,10.00
2019-02-28T15:35:33.097Z,10.10
2019-02-28T15:38:05.632Z,10.00
2019-02-28T15:40:36.131Z,10.10
2019-02-28T15:43:05.946Z,9.80
2019-02-28T15:45:37.387Z,9.90
2019-02-28T15:48:07.314Z,9.80
2019-02-28T15:50:38.060Z,9.90
2019-02-28T15:53:11.203Z,9.80
2019-02-28T15:55:40.321Z,9.60
2019-02-28T15:58:10.358Z,9.80
2019-02-28T16:00:41.286Z,9.70
2019-02-28T16:03:13.454Z,9.70
2019-02-28T16:05:44.964Z,9.60
2019-02-28T16:08:16.942Z,9.50
2019-02-28T16:10:53.304Z,9.70
2019-02-28T16:13:22.667Z,9.30
2019-02-28T16:15:53.260Z,9.50
2019-02-28T16:18:24.631Z,9.30
2019-02-28T16:20:55.339Z,9.30
2019-02-28T16:23:27.581Z,9.30
2019-02-28T16:26:06.344Z,9.30
2019-02-28T16:28:39.525Z,9.30
2019-02-28T16:31:08.692Z,9.10
2019-02-28T16:33:42.412Z,9.20
2019-02-28T16:36:15.842Z,9.10
2019-02-28T16:38:46.149Z,8.90
2019-02-28T16:41:16.948Z,8.90
2019-02-28T16:43:47.031Z,9.00
2019-02-28T16:46:17.569Z,9.10
2019-02-28T16:48:48.126Z,8.80
2019-02-28T16:51:18.962Z,8.90
2019-02-28T16:53:49.623Z,8.70
2019-02-28T16:56:20.201Z,8.70
2019-02-28T16:58:53.809Z,8.50
2019-02-28T17:01:23.056Z,8.60
2019-02-28T17:03:54.113Z,8.50
2019-02-28T17:06:23.987Z,8.50
2019-02-28T17:09:14.130Z,8.50
2019-02-28T17:11:54.087Z,8.40
2019-02-28T17:14:24.395Z,8.40
2019-02-28T17:17:19.354Z,8.40
2019-02-28T17:19:50.841Z,8.40
2019-02-28T17:22:23.712Z,8.40
2019-02-28T17:24:52.921Z,8.20
2019-02-28T17:27:30.433Z,8.40
2019-02-28T17:30:23.353Z,8.30
2019-02-28T17:32:53.300Z,8.10
2019-02-28T17:35:23.731Z,8.00
2019-02-28T17:37:59.820Z,7.90
2019-02-28T17:40:27.125Z,8.00
2019-02-28T17:42:57.172Z,7.90
2019-02-28T17:45:30.552Z,8.00
2019-02-28T17:48:31.980Z,7.90
2019-02-28T17:51:27.037Z,8.00
2019-02-28T17:54:30.739Z,8.10
2019-02-28T17:57:38.066Z,8.10
2019-02-28T18:00:36.272Z,7.80
2019-02-28T18:03:31.476Z,7.90
2019-02-28T18:06:43.755Z,7.60
2019-02-28T18:10:08.702Z,7.40
2019-02-28T18:12:58.146Z,7.40
2019-02-28T18:16:08.710Z,7.50
2019-02-28T18:19:21.646Z,7.30
2019-02-28T18:22:16.092Z,7.30
2019-02-28T18:25:20.594Z,7.10
2019-02-28T18:28:33.092Z,7.20
2019-02-28T18:31:26.036Z,7.10
2019-02-28T18:34:12.522Z,6.90
2019-02-28T18:36:43.547Z,6.70
2019-02-28T18:39:14.833Z,7.00
2019-02-28T18:41:45.337Z,6.90
2019-02-28T18:44:15.213Z,6.90
2019-02-28T18:46:45.125Z,6.90
2019-02-28T18:49:15.541Z,6.80
2019-02-28T18:51:45.768Z,6.70
2019-02-28T18:54:15.731Z,6.70
2019-02-28T18:56:47.527Z,6.60
2019-02-28T18:59:17.084Z,6.70
2019-02-28T19:01:46.649Z,6.60
2019-02-28T19:04:16.804Z,6.60
2019-02-28T19:06:46.470Z,6.30
2019-02-28T19:09:27.004Z,6.30
2019-02-28T19:11:59.750Z,6.60
2019-02-28T19:14:29.742Z,6.40
2019-02-28T19:16:59.243Z,6.50
2019-02-28T19:19:37.214Z,6.50
2019-02-28T19:22:06.804Z,6.40
2019-02-28T19:24:37.268Z,6.50
2019-02-28T19:27:08.067Z,6.50
2019-02-28T19:29:37.637Z,6.50
2019-02-28T19:32:07.932Z,6.60
2019-02-28T19:34:38.471Z,6.30
2019-02-28T19:37:09.713Z,6.30
2019-02-28T19:39:39.886Z,6.40
2019-02-28T19:42:09.876Z,6.30
2019-02-28T19:44:40.725Z,6.50
2019-02-28T19:47:12.201Z,6.30
2019-02-28T19:49:41.791Z,6.30
2019-02-28T19:52:11.632Z,6.30
2019-02-28T19:54:41.684Z,6.30
2019-02-28T19:57:11.274Z,6.30
2019-02-28T19:59:41.762Z,6.30
2019-02-28T20:02:11.884Z,6.20
2019-02-28T20:04:41.925Z,6.10
2019-02-28T20:07:11.387Z,6.40
2019-02-28T20:09:41.273Z,6.20
2019-02-28T20:12:11.128Z,6.10
2019-02-28T20:14:40.746Z,6.20
2019-02-28T20:17:11.079Z,6.20
2019-02-28T20:19:40.514Z,6.20
2019-02-28T20:22:10.326Z,6.20
2019-02-28T20:24:39.786Z,6.10
2019-02-28T20:27:09.662Z,6.00
2019-02-28T20:29:39.169Z,6.00
2019-02-28T20:32:08.733Z,5.80
2019-02-28T20:34:39.401Z,5.80
2019-02-28T20:37:09.171Z,5.80
2019-02-28T20:39:40.720Z,5.80
2019-02-28T20:42:10.983Z,5.70
2019-02-28T20:44:42.179Z,5.70
2019-02-28T20:47:14.008Z,5.80
2019-02-28T20:49:43.967Z,5.80
2019-02-28T20:52:13.534Z,5.70
2019-02-28T20:54:47.342Z,5.70
2019-02-28T20:57:18.894Z,5.70
2019-02-28T20:59:52.088Z,5.50
2019-02-28T21:02:22.043Z,5.60
2019-02-28T21:04:51.638Z,5.60
2019-02-28T21:07:21.860Z,5.50
2019-02-28T21:09:51.416Z,5.40
2019-02-28T21:12:21.451Z,5.30
2019-02-28T21:14:51.757Z,5.20
2019-02-28T21:17:29.632Z,5.30
2019-02-28T21:20:03.390Z,5.30
2019-02-28T21:22:33.735Z,5.10
2019-02-28T21:25:06.007Z,4.90
2019-02-28T21:27:36.565Z,4.80
2019-02-28T21:30:10.312Z,4.80
2019-02-28T21:32:39.953Z,4.80
2019-02-28T21:35:10.718Z,4.80
2019-02-28T21:37:43.239Z,4.80
2019-02-28T21:40:15.315Z,4.90
2019-02-28T21:42:46.849Z,4.80
2019-02-28T21:45:19.905Z,4.60
2019-02-28T21:47:49.892Z,4.70
2019-02-28T21:50:22.070Z,4.60
2019-02-28T21:52:52.141Z,4.60
2019-02-28T21:55:23.295Z,4.60
2019-02-28T21:57:53.597Z,4.60
2019-02-28T22:00:25.575Z,4.50
2019-02-28T22:02:58.528Z,4.60
2019-02-28T22:05:28.743Z,4.50
2019-02-28T22:07:58.676Z,4.40
2019-02-28T22:10:29.858Z,4.40
2019-02-28T22:13:00.176Z,4.40
2019-02-28T22:15:35.365Z,4.30
2019-02-28T22:18:05.980Z,4.40
2019-02-28T22:20:36.799Z,4.30
2019-02-28T22:23:08.614Z,4.30
2019-02-28T22:25:38.539Z,4.20
2019-02-28T22:28:08.290Z,4.20
2019-02-28T22:31:01.514Z,4.30
2019-02-28T22:33:48.188Z,4.20
2019-02-28T22:36:28.633Z,4.00
2019-02-28T22:38:58.576Z,4.10
2019-02-28T22:41:28.480Z,4.00
2019-02-28T22:43:58.474Z,4.00
2019-02-28T22:46:28.161Z,3.90
2019-02-28T22:48:57.729Z,3.90
2019-02-28T22:51:29.897Z,3.80
2019-02-28T22:53:59.395Z,3.90
2019-02-28T22:56:34.763Z,3.70
2019-02-28T22:59:04.983Z,3.60
2019-02-28T23:01:35.167Z,3.80
2019-02-28T23:04:05.790Z,3.50
2019-02-28T23:06:36.104Z,3.40
2019-02-28T23:09:09.766Z,3.50
2019-02-28T23:11:39.390Z,3.60
2019-02-28T23:14:11.352Z,3.40
2019-02-28T23:16:41.711Z,3.30
2019-02-28T23:19:11.592Z,3.20
2019-02-28T23:21:41.629Z,3.30
2019-02-28T23:24:12.026Z,3.10
2019-02-28T23:27:10.861Z,3.30
2019-02-28T23:29:45.751Z,3.20
2019-02-28T23:32:47.204Z,3.10
2019-02-28T23:35:38.256Z,2.90
2019-02-28T23:38:11.281Z,3.00
2019-02-28T23:40:41.284Z,3.00
2019-02-28T23:43:11.555Z,3.00
2019-02-28T23:45:43.813Z,2.90
2019-02-28T23:48:13.754Z,2.90
2019-02-28T23:50:45.720Z,2.90
2019-02-28T23:53:17.171Z,2.90
2019-02-28T23:55:47.955Z,2.90
2019-02-28T23:58:19.857Z,2.80
