createdAt,value
2019-03-30T00:01:04.610Z,20.30
2019-03-30T00:03:34.753Z,16.73
2019-03-30T00:06:04.889Z,15.97
2019-03-30T00:08:35.120Z,17.83
2019-03-30T00:11:05.245Z,18.43
2019-03-30T00:13:35.346Z,17.33
2019-03-30T00:16:05.446Z,18.53
2019-03-30T00:18:35.546Z,16.67
2019-03-30T00:21:05.678Z,19.90
2019-03-30T00:23:35.778Z,21.47
2019-03-30T00:26:05.922Z,18.37
2019-03-30T00:28:36.057Z,18.33
2019-03-30T00:31:06.158Z,18.50
2019-03-30T00:33:36.274Z,14.73
2019-03-30T00:36:06.394Z,12.97
2019-03-30T00:38:36.544Z,15.90
2019-03-30T00:41:06.764Z,16.50
2019-03-30T00:43:36.870Z,16.93
2019-03-30T00:46:06.991Z,14.20
2019-03-30T00:48:37.086Z,13.87
2019-03-30T00:51:07.347Z,15.27
2019-03-30T00:53:37.425Z,14.87
2019-03-30T00:56:07.566Z,12.73
2019-03-30T00:58:37.797Z,13.40
2019-03-30T01:01:08.161Z,12.60
2019-03-30T01:03:38.338Z,12.23
2019-03-30T01:06:08.452Z,13.87
2019-03-30T01:08:38.523Z,12.20
2019-03-30T01:11:08.673Z,14.53
2019-03-30T01:13:38.777Z,12.50
2019-03-30T01:16:08.876Z,14.53
2019-03-30T01:18:39.008Z,12.03
2019-03-30T01:21:09.168Z,16.53
2019-03-30T01:23:39.246Z,13.90
2019-03-30T01:26:09.473Z,14.37
2019-03-30T01:28:39.544Z,16.80
2019-03-30T01:31:09.749Z,16.43
2019-03-30T01:33:39.869Z,20.27
2019-03-30T01:36:09.936Z,18.17
2019-03-30T01:38:40.061Z,16.77
2019-03-30T01:41:10.161Z,16.97
2019-03-30T01:43:40.268Z,17.00
2019-03-30T01:46:10.377Z,17.33
2019-03-30T01:48:40.485Z,19.10
2019-03-30T01:51:10.573Z,18.43
2019-03-30T01:53:40.686Z,21.70
2019-03-30T01:56:10.772Z,16.47
2019-03-30T01:58:40.848Z,21.87
2019-03-30T02:01:11.048Z,17.90
2019-03-30T02:03:41.116Z,21.23
2019-03-30T02:06:11.238Z,15.77
2019-03-30T02:08:41.431Z,17.73
2019-03-30T02:11:11.510Z,14.70
2019-03-30T02:13:41.640Z,15.00
2019-03-30T02:16:11.701Z,19.63
2019-03-30T02:18:42.038Z,17.03
2019-03-30T02:21:12.180Z,20.50
2019-03-30T02:23:42.260Z,18.93
2019-03-30T02:26:12.369Z,19.90
2019-03-30T02:28:42.515Z,18.13
2019-03-30T02:31:12.650Z,19.73
2019-03-30T02:33:42.796Z,14.97
2019-03-30T02:36:13.070Z,18.07
2019-03-30T02:38:43.137Z,22.37
2019-03-30T02:41:13.245Z,20.53
2019-03-30T02:43:43.403Z,19.97
2019-03-30T02:46:13.514Z,22.07
2019-03-30T02:48:43.645Z,23.23
2019-03-30T02:51:13.931Z,15.57
2019-03-30T02:53:44.055Z,18.87
2019-03-30T02:56:14.170Z,18.43
2019-03-30T02:58:44.291Z,18.23
2019-03-30T03:01:14.400Z,20.97
2019-03-30T03:03:44.541Z,18.60
2019-03-30T03:06:14.615Z,20.40
2019-03-30T03:08:44.729Z,18.10
2019-03-30T03:11:14.858Z,18.23
2019-03-30T03:13:44.986Z,20.07
2019-03-30T03:16:15.105Z,23.83
2019-03-30T03:18:45.225Z,22.73
2019-03-30T03:21:15.438Z,21.03
2019-03-30T03:23:45.637Z,18.57
2019-03-30T03:26:15.709Z,19.97
2019-03-30T03:28:45.832Z,18.83
2019-03-30T03:31:15.905Z,17.43
2019-03-30T03:33:45.998Z,21.00
2019-03-30T03:36:16.084Z,19.70
2019-03-30T03:38:46.159Z,21.97
2019-03-30T03:41:16.311Z,22.83
2019-03-30T03:43:46.453Z,20.93
2019-03-30T03:46:16.657Z,21.60
2019-03-30T03:48:46.774Z,21.10
2019-03-30T03:51:26.038Z,29.13
2019-03-30T03:53:51.249Z,22.20
2019-03-30T03:56:24.121Z,22.27
2019-03-30T03:58:56.448Z,18.67
2019-03-30T04:01:27.373Z,19.40
2019-03-30T04:03:59.635Z,21.80
2019-03-30T04:06:32.487Z,19.57
2019-03-30T04:09:05.683Z,21.60
2019-03-30T04:11:38.042Z,21.23
2019-03-30T04:14:10.942Z,18.73
2019-03-30T04:16:41.126Z,18.40
2019-03-30T04:19:11.399Z,21.13
2019-03-30T04:21:44.144Z,15.77
2019-03-30T04:24:13.282Z,17.43
2019-03-30T04:26:43.462Z,19.13
2019-03-30T04:29:13.594Z,16.80
2019-03-30T04:31:43.762Z,17.27
2019-03-30T04:34:13.885Z,17.73
2019-03-30T04:36:43.969Z,21.83
2019-03-30T04:39:14.059Z,20.63
2019-03-30T04:41:44.188Z,20.10
2019-03-30T04:44:14.306Z,22.23
2019-03-30T04:46:44.437Z,20.67
2019-03-30T04:49:14.516Z,16.37
2019-03-30T04:51:56.924Z,19.60
2019-03-30T04:54:16.406Z,23.83
2019-03-30T04:56:46.518Z,16.93
2019-03-30T04:59:16.789Z,22.87
2019-03-30T05:01:46.905Z,21.40
2019-03-30T05:04:17.047Z,18.40
2019-03-30T05:06:47.170Z,19.30
2019-03-30T05:09:17.284Z,19.93
2019-03-30T05:11:47.406Z,22.17
2019-03-30T05:14:17.498Z,23.57
2019-03-30T05:16:47.584Z,19.93
2019-03-30T05:19:17.729Z,17.03
2019-03-30T05:21:47.842Z,16.17
2019-03-30T05:24:18.017Z,17.80
2019-03-30T05:26:48.140Z,18.00
2019-03-30T05:29:18.232Z,16.43
2019-03-30T05:31:48.458Z,16.77
2019-03-30T05:34:18.545Z,16.07
2019-03-30T05:36:48.657Z,18.23
2019-03-30T05:39:18.712Z,16.03
2019-03-30T05:41:48.823Z,20.83
2019-03-30T05:44:18.993Z,21.93
2019-03-30T05:46:49.118Z,20.60
2019-03-30T05:49:19.244Z,18.50
2019-03-30T05:51:49.412Z,17.70
2019-03-30T05:54:19.538Z,16.30
2019-03-30T05:56:49.632Z,18.00
2019-03-30T05:59:19.773Z,17.70
2019-03-30T06:01:49.838Z,16.17
2019-03-30T06:04:19.951Z,15.47
2019-03-30T06:06:50.048Z,17.33
2019-03-30T06:09:20.278Z,19.77
2019-03-30T06:11:51.357Z,19.20
2019-03-30T06:14:21.477Z,21.43
2019-03-30T06:16:51.572Z,25.37
2019-03-30T06:19:21.679Z,22.87
2019-03-30T06:21:51.779Z,19.33
2019-03-30T06:24:21.866Z,19.10
2019-03-30T06:26:51.936Z,17.63
2019-03-30T06:29:22.046Z,16.50
2019-03-30T06:31:52.121Z,20.03
2019-03-30T06:34:22.278Z,19.87
2019-03-30T06:36:52.368Z,19.93
2019-03-30T06:39:22.493Z,19.37
2019-03-30T06:41:52.597Z,19.63
2019-03-30T06:44:22.700Z,21.47
2019-03-30T06:46:52.805Z,16.77
2019-03-30T06:49:22.904Z,20.63
2019-03-30T06:51:53.021Z,18.93
2019-03-30T06:54:23.149Z,19.33
2019-03-30T06:56:54.293Z,18.90
2019-03-30T06:59:24.414Z,23.90
2019-03-30T07:01:54.571Z,21.07
2019-03-30T07:04:24.707Z,20.90
2019-03-30T07:06:54.929Z,23.43
2019-03-30T07:09:28.274Z,19.80
2019-03-30T07:12:02.121Z,23.17
2019-03-30T07:14:34.567Z,17.53
2019-03-30T07:17:04.899Z,20.23
2019-03-30T07:19:37.278Z,20.53
2019-03-30T07:22:07.441Z,19.70
2019-03-30T07:24:37.553Z,18.40
2019-03-30T07:27:08.681Z,21.73
2019-03-30T07:29:38.836Z,23.73
2019-03-30T07:32:08.937Z,22.07
2019-03-30T07:34:41.557Z,21.40
2019-03-30T07:37:10.832Z,23.17
2019-03-30T07:39:41.940Z,23.70
2019-03-30T07:42:12.061Z,22.43
2019-03-30T07:44:42.225Z,23.30
2019-03-30T07:47:12.422Z,25.83
2019-03-30T07:49:42.615Z,24.77
2019-03-30T07:52:12.723Z,25.60
2019-03-30T07:54:43.903Z,25.13
2019-03-30T07:57:17.167Z,23.27
2019-03-30T07:59:46.037Z,22.63
2019-03-30T08:02:16.269Z,25.93
2019-03-30T08:04:46.405Z,26.27
2019-03-30T08:07:16.585Z,25.47
2019-03-30T08:09:46.823Z,25.07
2019-03-30T08:12:16.962Z,24.67
2019-03-30T08:14:47.231Z,26.40
2019-03-30T08:17:17.417Z,34.10
2019-03-30T08:19:50.276Z,26.57
2019-03-30T08:22:19.545Z,29.03
2019-03-30T08:24:49.897Z,27.53
2019-03-30T08:27:20.124Z,28.07
2019-03-30T08:29:50.403Z,25.67
2019-03-30T08:32:20.545Z,28.90
2019-03-30T08:34:50.797Z,26.83
2019-03-30T08:37:21.067Z,31.17
2019-03-30T08:39:51.405Z,28.23
2019-03-30T08:42:21.595Z,26.77
2019-03-30T08:44:51.825Z,28.93
2019-03-30T08:47:22.157Z,31.23
2019-03-30T08:49:52.510Z,30.93
2019-03-30T08:52:22.833Z,29.80
2019-03-30T08:54:53.272Z,29.97
2019-03-30T08:57:23.496Z,30.53
2019-03-30T08:59:53.762Z,25.80
2019-03-30T09:02:23.986Z,29.67
2019-03-30T09:04:54.228Z,34.17
2019-03-30T09:07:25.551Z,27.13
2019-03-30T09:09:55.832Z,31.27
2019-03-30T09:12:26.014Z,30.80
2019-03-30T09:14:56.217Z,26.60
2019-03-30T09:17:26.838Z,28.20
2019-03-30T09:19:57.129Z,27.40
2019-03-30T09:22:27.442Z,27.60
2019-03-30T09:24:57.671Z,29.03
2019-03-30T09:27:27.946Z,27.47
2019-03-30T09:29:58.163Z,29.47
2019-03-30T09:32:28.396Z,27.57
2019-03-30T09:34:58.659Z,25.27
2019-03-30T09:37:28.936Z,26.27
2019-03-30T09:39:59.168Z,25.57
2019-03-30T09:42:29.439Z,30.10
2019-03-30T09:44:59.709Z,25.60
2019-03-30T09:47:29.950Z,27.23
2019-03-30T09:50:02.402Z,21.87
2019-03-30T09:52:32.049Z,23.63
2019-03-30T09:55:02.277Z,25.63
2019-03-30T09:57:32.510Z,23.40
2019-03-30T10:00:02.738Z,26.00
2019-03-30T10:02:34.538Z,24.73
2019-03-30T10:05:05.322Z,25.27
2019-03-30T10:07:35.649Z,27.30
2019-03-30T10:10:06.748Z,24.63
2019-03-30T10:12:37.061Z,24.80
2019-03-30T10:15:09.070Z,23.00
2019-03-30T10:17:39.285Z,19.80
2019-03-30T10:20:10.518Z,20.10
2019-03-30T10:22:42.284Z,21.77
2019-03-30T10:25:13.864Z,23.53
2019-03-30T10:27:47.777Z,21.43
2019-03-30T10:30:17.141Z,22.80
2019-03-30T10:32:47.408Z,18.07
2019-03-30T10:35:17.843Z,20.67
2019-03-30T10:37:48.148Z,20.93
2019-03-30T10:40:20.806Z,19.27
2019-03-30T10:42:50.662Z,19.00
2019-03-30T10:45:20.918Z,21.57
2019-03-30T10:47:51.266Z,18.27
2019-03-30T10:50:21.549Z,18.63
2019-03-30T10:52:53.490Z,18.20
2019-03-30T10:55:24.026Z,20.13
2019-03-30T10:57:54.425Z,19.17
2019-03-30T11:00:40.941Z,25.07
2019-03-30T11:03:12.177Z,19.53
2019-03-30T11:05:42.392Z,21.73
2019-03-30T11:08:12.808Z,17.00
2019-03-30T11:10:43.025Z,17.07
2019-03-30T11:13:13.273Z,14.63
2019-03-30T11:15:43.456Z,15.93
2019-03-30T11:18:13.650Z,14.57
2019-03-30T11:20:43.864Z,20.10
2019-03-30T11:23:14.041Z,17.33
2019-03-30T11:25:44.227Z,17.87
2019-03-30T11:28:14.454Z,15.97
2019-03-30T11:30:44.625Z,18.67
2019-03-30T11:33:14.836Z,15.47
2019-03-30T11:35:45.182Z,13.77
2019-03-30T11:38:15.526Z,16.53
2019-03-30T11:40:45.895Z,13.90
2019-03-30T11:43:16.090Z,14.67
2019-03-30T11:45:46.264Z,16.53
2019-03-30T11:48:17.453Z,14.40
2019-03-30T11:50:47.885Z,14.73
2019-03-30T11:53:18.553Z,14.37
2019-03-30T11:55:48.814Z,16.50
2019-03-30T11:58:19.497Z,12.33
2019-03-30T12:00:49.736Z,14.33
2019-03-30T12:03:20.207Z,13.63
2019-03-30T12:05:50.862Z,13.27
2019-03-30T12:08:21.041Z,15.43
2019-03-30T12:10:51.222Z,12.03
2019-03-30T12:13:21.477Z,15.03
2019-03-30T12:15:51.655Z,13.60
2019-03-30T12:18:22.127Z,14.17
2019-03-30T12:20:52.389Z,13.77
2019-03-30T12:23:29.125Z,12.40
2019-03-30T12:26:10.892Z,15.07
2019-03-30T12:28:41.609Z,14.53
2019-03-30T12:31:11.965Z,14.33
2019-03-30T12:33:42.443Z,12.43
2019-03-30T12:36:12.698Z,16.27
2019-03-30T12:38:42.821Z,11.27
2019-03-30T12:41:12.932Z,14.43
2019-03-30T12:43:43.298Z,11.03
2019-03-30T12:46:13.696Z,10.33
2019-03-30T12:48:43.957Z,10.50
2019-03-30T12:51:14.673Z,10.30
2019-03-30T12:53:50.430Z,11.90
2019-03-30T12:56:17.963Z,14.43
2019-03-30T12:58:48.352Z,10.50
2019-03-30T13:01:18.499Z,12.33
2019-03-30T13:03:51.021Z,11.33
2019-03-30T13:06:21.469Z,14.43
2019-03-30T13:08:51.661Z,12.00
2019-03-30T13:11:21.795Z,13.90
2019-03-30T13:13:52.010Z,12.73
2019-03-30T13:16:22.172Z,12.90
2019-03-30T13:18:54.813Z,10.97
2019-03-30T13:21:24.985Z,11.13
2019-03-30T13:23:55.943Z,11.83
2019-03-30T13:26:27.988Z,10.50
2019-03-30T13:28:58.204Z,11.27
2019-03-30T13:31:28.449Z,12.70
2019-03-30T13:33:58.741Z,10.07
2019-03-30T13:36:40.110Z,8.13
2019-03-30T13:39:11.192Z,12.83
2019-03-30T13:41:41.538Z,8.33
2019-03-30T13:44:13.015Z,9.27
2019-03-30T13:46:43.312Z,9.27
2019-03-30T13:49:13.545Z,11.40
2019-03-30T13:51:44.028Z,9.13
2019-03-30T13:54:15.135Z,12.37
2019-03-30T13:56:45.350Z,10.90
2019-03-30T13:59:15.557Z,9.73
2019-03-30T14:01:45.688Z,8.43
2019-03-30T14:04:15.820Z,9.63
2019-03-30T14:06:47.023Z,9.90
2019-03-30T14:09:17.213Z,10.00
2019-03-30T14:11:47.420Z,7.93
2019-03-30T14:14:17.564Z,11.63
2019-03-30T14:16:48.591Z,9.23
2019-03-30T14:19:18.779Z,9.80
2019-03-30T14:21:49.037Z,7.73
2019-03-30T14:24:19.181Z,9.70
2019-03-30T14:26:49.589Z,9.90
2019-03-30T14:29:19.718Z,11.63
2019-03-30T14:31:49.906Z,11.57
2019-03-30T14:34:20.034Z,13.83
2019-03-30T14:36:50.237Z,10.33
2019-03-30T14:39:20.391Z,25.73
2019-03-30T14:41:50.655Z,12.40
2019-03-30T14:44:20.903Z,16.50
2019-03-30T14:46:52.072Z,14.63
2019-03-30T14:49:22.400Z,11.97
2019-03-30T14:51:52.528Z,12.80
2019-03-30T14:54:22.754Z,11.07
2019-03-30T14:56:52.938Z,14.17
2019-03-30T14:59:26.641Z,14.57
2019-03-30T15:01:57.742Z,17.97
2019-03-30T15:04:28.007Z,16.27
2019-03-30T15:06:58.177Z,17.77
2019-03-30T15:09:28.314Z,16.53
2019-03-30T15:12:01.711Z,16.17
2019-03-30T15:14:32.948Z,18.53
2019-03-30T15:17:07.481Z,19.43
2019-03-30T15:19:40.941Z,18.23
2019-03-30T15:22:14.078Z,20.17
2019-03-30T15:24:50.012Z,19.90
2019-03-30T15:27:22.684Z,18.90
2019-03-30T15:29:53.569Z,17.10
2019-03-30T15:32:23.744Z,19.63
2019-03-30T15:34:58.146Z,20.33
2019-03-30T15:37:26.844Z,20.03
2019-03-30T15:39:59.384Z,20.27
2019-03-30T15:42:29.597Z,20.00
2019-03-30T15:44:59.792Z,22.33
2019-03-30T15:47:29.953Z,22.57
2019-03-30T15:50:00.457Z,20.30
2019-03-30T15:52:31.121Z,22.03
2019-03-30T15:55:04.366Z,18.83
2019-03-30T15:57:37.953Z,23.53
2019-03-30T16:00:10.188Z,19.30
2019-03-30T16:02:41.546Z,21.77
2019-03-30T16:05:15.495Z,24.97
2019-03-30T16:07:45.639Z,20.73
2019-03-30T16:10:16.757Z,19.23
2019-03-30T16:12:47.322Z,21.63
2019-03-30T16:15:18.111Z,17.80
2019-03-30T16:17:48.759Z,16.63
2019-03-30T16:20:18.945Z,18.33
2019-03-30T16:22:49.097Z,16.53
2019-03-30T16:25:19.295Z,18.13
2019-03-30T16:27:49.645Z,16.27
2019-03-30T16:30:20.469Z,17.33
2019-03-30T16:32:50.621Z,19.20
2019-03-30T16:35:20.878Z,16.57
2019-03-30T16:37:51.293Z,16.83
2019-03-30T16:40:21.537Z,18.53
2019-03-30T16:42:51.879Z,16.70
2019-03-30T16:45:22.016Z,21.10
2019-03-30T16:47:52.226Z,17.97
2019-03-30T16:50:22.458Z,16.43
2019-03-30T16:52:52.719Z,19.67
2019-03-30T16:55:26.327Z,18.17
2019-03-30T16:57:56.513Z,17.53
2019-03-30T17:00:28.299Z,22.80
2019-03-30T17:02:58.448Z,19.97
2019-03-30T17:05:28.624Z,17.47
2019-03-30T17:07:58.796Z,16.33
2019-03-30T17:10:29.026Z,18.40
2019-03-30T17:12:59.161Z,18.73
2019-03-30T17:15:29.365Z,20.57
2019-03-30T17:17:59.539Z,23.67
2019-03-30T17:20:29.673Z,19.63
2019-03-30T17:22:59.866Z,21.47
2019-03-30T17:25:29.967Z,22.63
2019-03-30T17:28:00.165Z,20.90
2019-03-30T17:30:30.346Z,23.17
2019-03-30T17:33:00.551Z,21.33
2019-03-30T17:35:30.660Z,23.87
2019-03-30T17:38:00.777Z,23.63
2019-03-30T17:40:30.975Z,23.97
2019-03-30T17:43:01.111Z,20.33
2019-03-30T17:45:33.040Z,23.33
2019-03-30T17:48:03.291Z,19.87
2019-03-30T17:50:33.487Z,20.70
2019-03-30T17:53:04.619Z,19.43
2019-03-30T17:55:34.952Z,18.37
2019-03-30T17:58:12.812Z,20.00
2019-03-30T18:00:37.037Z,23.67
2019-03-30T18:03:07.178Z,22.77
2019-03-30T18:05:37.319Z,19.73
2019-03-30T18:08:07.443Z,20.77
2019-03-30T18:10:37.610Z,18.13
2019-03-30T18:13:07.812Z,29.13
2019-03-30T18:15:38.025Z,24.00
2019-03-30T18:18:08.340Z,23.80
2019-03-30T18:20:38.506Z,23.37
2019-03-30T18:23:08.639Z,20.83
2019-03-30T18:25:38.820Z,22.70
2019-03-30T18:28:09.050Z,25.27
2019-03-30T18:30:40.839Z,24.57
2019-03-30T18:33:11.002Z,22.40
2019-03-30T18:35:41.458Z,30.10
2019-03-30T18:38:13.111Z,25.77
2019-03-30T18:40:43.429Z,21.60
2019-03-30T18:43:13.650Z,25.70
2019-03-30T18:45:43.849Z,24.47
2019-03-30T18:48:15.292Z,27.27
2019-03-30T18:50:46.083Z,25.97
2019-03-30T18:53:17.184Z,22.87
2019-03-30T18:55:47.417Z,19.70
2019-03-30T18:58:17.681Z,24.73
2019-03-30T19:00:47.805Z,28.13
2019-03-30T19:03:20.097Z,26.50
2019-03-30T19:05:49.817Z,28.40
2019-03-30T19:08:19.989Z,29.67
2019-03-30T19:10:50.111Z,28.03
2019-03-30T19:13:21.822Z,32.70
2019-03-30T19:15:51.936Z,24.87
2019-03-30T19:18:22.187Z,26.50
2019-03-30T19:20:52.271Z,28.10
2019-03-30T19:23:22.411Z,24.37
2019-03-30T19:25:53.495Z,33.00
2019-03-30T19:28:23.605Z,30.23
2019-03-30T19:30:53.726Z,25.53
2019-03-30T19:33:23.855Z,29.33
2019-03-30T19:35:53.987Z,27.57
2019-03-30T19:38:24.124Z,32.87
2019-03-30T19:40:54.259Z,31.90
2019-03-30T19:43:24.426Z,25.27
2019-03-30T19:45:54.535Z,35.13
2019-03-30T19:48:24.649Z,46.07
2019-03-30T19:50:54.817Z,37.90
2019-03-30T19:53:24.925Z,29.93
2019-03-30T19:55:55.083Z,35.50
2019-03-30T19:58:25.281Z,32.03
2019-03-30T20:00:55.383Z,36.60
2019-03-30T20:03:26.419Z,33.83
2019-03-30T20:05:56.581Z,27.83
2019-03-30T20:08:26.704Z,34.67
2019-03-30T20:10:56.888Z,27.50
2019-03-30T20:13:27.000Z,26.33
2019-03-30T20:15:57.134Z,23.77
2019-03-30T20:18:28.200Z,36.60
2019-03-30T20:20:58.279Z,36.57
2019-03-30T20:23:28.380Z,49.43
2019-03-30T20:25:58.501Z,53.17
2019-03-30T20:28:28.648Z,48.13
2019-03-30T20:30:58.784Z,42.57
2019-03-30T20:33:28.892Z,43.67
2019-03-30T20:36:00.173Z,52.13
2019-03-30T20:38:30.233Z,42.67
2019-03-30T20:41:00.328Z,42.80
2019-03-30T20:43:30.450Z,46.67
2019-03-30T20:46:00.563Z,50.97
2019-03-30T20:48:30.665Z,42.97
2019-03-30T20:51:00.803Z,64.00
2019-03-30T20:53:30.954Z,43.03
2019-03-30T20:56:01.259Z,27.97
2019-03-30T20:58:31.405Z,44.97
2019-03-30T21:01:01.961Z,33.33
2019-03-30T21:03:32.063Z,44.57
2019-03-30T21:06:02.221Z,33.43
2019-03-30T21:08:33.420Z,35.43
2019-03-30T21:11:04.032Z,36.90
2019-03-30T21:13:34.132Z,43.17
2019-03-30T21:16:04.314Z,37.07
2019-03-30T21:18:34.457Z,34.83
2019-03-30T21:21:04.712Z,34.93
2019-03-30T21:23:34.831Z,32.20
2019-03-30T21:26:05.515Z,39.00
2019-03-30T21:28:35.747Z,39.10
2019-03-30T21:31:05.992Z,29.07
2019-03-30T21:33:36.175Z,26.43
2019-03-30T21:36:06.342Z,27.03
2019-03-30T21:38:36.500Z,36.30
2019-03-30T21:41:06.607Z,31.33
2019-03-30T21:43:36.729Z,38.43
2019-03-30T21:46:08.463Z,35.33
2019-03-30T21:48:38.547Z,39.77
2019-03-30T21:51:08.640Z,38.00
2019-03-30T21:53:38.786Z,33.57
2019-03-30T21:56:08.918Z,34.87
2019-03-30T21:58:40.258Z,37.40
2019-03-30T22:01:10.376Z,33.97
2019-03-30T22:03:40.481Z,38.47
2019-03-30T22:06:10.769Z,34.53
2019-03-30T22:08:41.743Z,42.90
2019-03-30T22:11:11.897Z,40.20
2019-03-30T22:13:42.034Z,39.40
2019-03-30T22:16:12.311Z,35.07
2019-03-30T22:18:42.408Z,32.30
2019-03-30T22:21:12.500Z,37.47
2019-03-30T22:23:42.619Z,37.10
2019-03-30T22:26:12.756Z,35.37
2019-03-30T22:28:42.917Z,34.23
2019-03-30T22:31:13.049Z,39.23
2019-03-30T22:33:43.211Z,40.67
2019-03-30T22:36:13.363Z,42.37
2019-03-30T22:38:43.460Z,37.63
2019-03-30T22:41:13.582Z,44.57
2019-03-30T22:43:43.681Z,40.53
2019-03-30T22:46:13.804Z,39.63
2019-03-30T22:48:43.940Z,39.90
2019-03-30T22:51:14.080Z,39.10
2019-03-30T22:53:44.262Z,32.33
2019-03-30T22:56:14.387Z,29.47
2019-03-30T22:58:44.496Z,36.37
2019-03-30T23:01:16.802Z,37.63
2019-03-30T23:03:48.495Z,31.67
2019-03-30T23:06:18.701Z,34.60
2019-03-30T23:08:48.799Z,32.53
2019-03-30T23:11:18.926Z,34.87
2019-03-30T23:13:49.023Z,35.70
2019-03-30T23:16:19.153Z,37.80
2019-03-30T23:18:49.293Z,38.70
2019-03-30T23:21:19.437Z,48.47
2019-03-30T23:23:49.558Z,39.90
2019-03-30T23:26:20.808Z,42.90
2019-03-30T23:28:50.961Z,45.93
2019-03-30T23:31:21.085Z,44.07
2019-03-30T23:33:51.180Z,41.67
2019-03-30T23:36:21.274Z,40.23
2019-03-30T23:38:51.442Z,45.90
2019-03-30T23:41:21.539Z,50.10
2019-03-30T23:43:51.633Z,41.80
2019-03-30T23:46:21.746Z,50.50
2019-03-30T23:48:51.873Z,97.83
2019-03-30T23:51:21.947Z,88.60
2019-03-30T23:53:52.073Z,97.63
2019-03-30T23:56:24.465Z,67.17
2019-03-30T23:58:54.636Z,72.90
