createdAt,value
2023-04-09T00:01:28.422Z,100
2023-04-09T00:03:55.111Z,100
2023-04-09T00:06:21.787Z,100
2023-04-09T00:08:48.464Z,100
2023-04-09T00:11:15.156Z,100
2023-04-09T00:13:41.830Z,100
2023-04-09T00:16:08.502Z,100
2023-04-09T00:18:35.185Z,100
2023-04-09T00:21:01.894Z,100
2023-04-09T00:23:28.585Z,100
2023-04-09T00:25:55.274Z,100
2023-04-09T00:28:20.480Z,100
2023-04-09T00:30:47.168Z,100
2023-04-09T00:33:13.850Z,100
2023-04-09T00:35:40.535Z,100
2023-04-09T00:38:07.218Z,100
2023-04-09T00:40:33.900Z,100
2023-04-09T00:43:00.575Z,100
2023-04-09T00:45:27.268Z,100
2023-04-09T00:47:53.955Z,100
2023-04-09T00:50:20.646Z,100
2023-04-09T00:52:47.339Z,100
2023-04-09T00:55:14.012Z,100
2023-04-09T00:57:40.685Z,100
2023-04-09T01:00:05.918Z,100
2023-04-09T01:02:32.620Z,99.9
2023-04-09T01:04:59.285Z,99.7
2023-04-09T01:07:25.974Z,99.7
2023-04-09T01:09:52.657Z,99.9
2023-04-09T01:12:19.328Z,99.6
2023-04-09T01:14:46.026Z,99.3
2023-04-09T01:17:12.710Z,99.7
2023-04-09T01:19:39.384Z,100
2023-04-09T01:22:06.070Z,100
2023-04-09T01:24:32.765Z,99.9
2023-04-09T01:26:59.435Z,100
2023-04-09T01:29:26.124Z,99
2023-04-09T01:31:51.346Z,99.3
2023-04-09T01:34:18.038Z,99.5
2023-04-09T01:36:44.717Z,99.3
2023-04-09T01:39:11.404Z,99.5
2023-04-09T01:41:38.084Z,99.9
2023-04-09T01:44:04.775Z,99.3
2023-04-09T01:46:31.453Z,99.2
2023-04-09T01:48:58.135Z,99.5
2023-04-09T01:51:24.821Z,99.4
2023-04-09T01:53:51.513Z,99.8
2023-04-09T01:56:18.204Z,100
2023-04-09T01:58:44.875Z,100
2023-04-09T02:01:11.567Z,99.7
2023-04-09T02:03:36.876Z,100
2023-04-09T02:06:03.482Z,100
2023-04-09T02:08:30.175Z,99.3
2023-04-09T02:10:56.860Z,99.4
2023-04-09T02:13:23.547Z,99.6
2023-04-09T02:15:50.222Z,99.6
2023-04-09T02:18:16.899Z,99.8
2023-04-09T02:20:43.592Z,100
2023-04-09T02:23:10.273Z,100
2023-04-09T02:25:36.955Z,100
2023-04-09T02:28:03.646Z,100
2023-04-09T02:30:30.339Z,100
2023-04-09T02:32:57.060Z,100
2023-04-09T02:35:22.246Z,99.5
2023-04-09T02:37:48.917Z,97.7
2023-04-09T02:40:15.605Z,97
2023-04-09T02:42:42.282Z,96.6
2023-04-09T02:45:08.968Z,96.9
2023-04-09T02:47:35.669Z,97
2023-04-09T02:50:02.352Z,96.2
2023-04-09T02:52:29.037Z,95.3
2023-04-09T02:54:55.726Z,95.1
2023-04-09T02:57:22.411Z,94.2
2023-04-09T02:59:49.082Z,93.4
2023-04-09T03:02:15.768Z,93
2023-04-09T03:04:42.457Z,93.4
2023-04-09T03:07:07.677Z,93.2
2023-04-09T03:09:34.370Z,93.4
2023-04-09T03:12:01.063Z,93.8
2023-04-09T03:14:27.733Z,93.8
2023-04-09T03:16:54.442Z,93.4
2023-04-09T03:19:21.097Z,93.2
2023-04-09T03:21:47.793Z,93.1
2023-04-09T03:24:14.482Z,93.7
2023-04-09T03:26:41.172Z,94
2023-04-09T03:29:07.856Z,94.3
2023-04-09T03:31:34.529Z,94.5
2023-04-09T03:34:01.221Z,94.6
2023-04-09T03:36:27.919Z,94.9
2023-04-09T03:38:53.120Z,94.4
2023-04-09T03:41:19.816Z,94.1
2023-04-09T03:43:46.503Z,93
2023-04-09T03:46:13.183Z,92.5
2023-04-09T03:48:39.915Z,92.5
2023-04-09T03:51:06.551Z,92.4
2023-04-09T03:53:33.225Z,92.1
2023-04-09T03:55:59.922Z,92.3
2023-04-09T03:58:26.604Z,92.1
2023-04-09T04:00:53.309Z,91.7
2023-04-09T04:03:19.980Z,91.3
2023-04-09T04:05:46.662Z,90.8
2023-04-09T04:08:13.342Z,90.7
2023-04-09T04:10:38.569Z,90.1
2023-04-09T04:13:05.270Z,90.4
2023-04-09T04:15:31.973Z,90.3
2023-04-09T04:17:58.621Z,88.7
2023-04-09T04:20:25.304Z,88.7
2023-04-09T04:22:51.980Z,89.6
2023-04-09T04:25:18.672Z,90
2023-04-09T04:27:45.364Z,89.8
2023-04-09T04:30:12.044Z,89.5
2023-04-09T04:32:38.734Z,89.2
2023-04-09T04:35:05.425Z,89.1
2023-04-09T04:37:32.101Z,89.2
2023-04-09T04:39:58.802Z,88.9
2023-04-09T04:42:24.009Z,88.5
2023-04-09T04:44:50.700Z,88.5
2023-04-09T04:47:17.375Z,88.3
2023-04-09T04:49:44.067Z,88.6
2023-04-09T04:52:10.791Z,88.7
2023-04-09T04:54:37.426Z,88.7
2023-04-09T04:57:04.126Z,88.6
2023-04-09T04:59:30.814Z,88.8
2023-04-09T05:01:57.483Z,89.4
2023-04-09T05:04:24.177Z,89.3
2023-04-09T05:06:50.859Z,89.5
2023-04-09T05:09:17.542Z,89.9
2023-04-09T05:11:44.233Z,91.2
2023-04-09T05:14:09.447Z,91.1
2023-04-09T05:16:36.125Z,91.6
2023-04-09T05:19:02.824Z,93
2023-04-09T05:21:29.495Z,94.8
2023-04-09T05:23:56.196Z,97.3
2023-04-09T05:26:22.888Z,99.4
2023-04-09T05:28:49.555Z,100
2023-04-09T05:31:16.252Z,100
2023-04-09T05:33:42.922Z,100
2023-04-09T05:36:09.613Z,100
2023-04-09T05:38:36.288Z,100
2023-04-09T05:41:02.985Z,100
2023-04-09T05:43:29.672Z,100
2023-04-09T05:45:54.942Z,100
2023-04-09T05:48:21.567Z,100
2023-04-09T05:50:48.257Z,100
2023-04-09T05:53:14.959Z,100
2023-04-09T05:55:41.661Z,100
2023-04-09T05:58:06.861Z,100
2023-04-09T06:00:33.569Z,100
2023-04-09T06:03:00.252Z,100
2023-04-09T06:05:26.955Z,100
2023-04-09T06:07:53.652Z,100
2023-04-09T06:10:20.303Z,100
2023-04-09T06:12:46.992Z,100
2023-04-09T06:15:13.665Z,100
2023-04-09T06:17:40.357Z,100
2023-04-09T06:20:07.028Z,100
2023-04-09T06:22:33.715Z,97.3
2023-04-09T06:25:00.411Z,94.7
2023-04-09T06:27:27.073Z,94.4
2023-04-09T06:29:52.364Z,95.5
2023-04-09T06:32:19.037Z,94.3
2023-04-09T06:34:45.710Z,91.4
2023-04-09T06:37:12.366Z,89.2
2023-04-09T06:39:39.042Z,88.7
2023-04-09T06:42:05.750Z,88.5
2023-04-09T06:44:32.404Z,89.7
2023-04-09T06:46:59.145Z,81.8
2023-04-09T06:49:25.774Z,76.3
2023-04-09T06:51:52.467Z,71.1
2023-04-09T06:54:19.143Z,67.1
2023-04-09T06:56:45.846Z,63.3
2023-04-09T06:59:12.539Z,60.8
2023-04-09T07:01:37.759Z,57.9
2023-04-09T07:04:04.432Z,54.8
2023-04-09T07:06:31.157Z,53.6
2023-04-09T07:08:57.982Z,54.6
2023-04-09T07:11:24.643Z,54.5
2023-04-09T07:13:51.282Z,56.3
2023-04-09T07:16:17.901Z,56
2023-04-09T07:18:44.745Z,59.6
2023-04-09T07:21:11.456Z,57.9
2023-04-09T07:23:38.099Z,56.5
2023-04-09T07:26:04.746Z,54.8
2023-04-09T07:28:31.401Z,54.6
2023-04-09T07:30:58.038Z,55
2023-04-09T07:33:23.362Z,51.3
2023-04-09T07:35:50.066Z,49.1
2023-04-09T07:38:16.566Z,49.6
2023-04-09T07:40:43.290Z,51
2023-04-09T07:43:09.985Z,53.5
2023-04-09T07:45:36.716Z,51.9
2023-04-09T07:48:03.481Z,50.4
2023-04-09T07:50:30.061Z,54.4
2023-04-09T07:52:56.806Z,52.4
2023-04-09T07:55:23.492Z,50.9
2023-04-09T07:57:50.238Z,50.1
2023-04-09T08:00:16.905Z,50.4
2023-04-09T08:02:43.587Z,49.6
2023-04-09T08:05:08.720Z,49.6
2023-04-09T08:07:35.616Z,49.5
2023-04-09T08:10:02.141Z,46.7
2023-04-09T08:12:28.706Z,46.9
2023-04-09T08:14:55.600Z,45.9
2023-04-09T08:17:22.060Z,45.3
2023-04-09T08:19:48.861Z,44.7
2023-04-09T08:22:15.564Z,45.3
2023-04-09T08:24:42.222Z,45.3
2023-04-09T08:27:08.795Z,47.1
2023-04-09T08:29:35.624Z,47
2023-04-09T08:32:02.402Z,47.6
2023-04-09T08:34:28.856Z,46.7
2023-04-09T08:36:54.239Z,46.1
2023-04-09T08:39:20.985Z,45.9
2023-04-09T08:41:47.565Z,45.5
2023-04-09T08:44:14.210Z,46.2
2023-04-09T08:46:40.955Z,47.9
2023-04-09T08:49:07.514Z,48.5
2023-04-09T08:51:34.217Z,47.2
2023-04-09T08:54:00.860Z,46.7
2023-04-09T08:56:27.617Z,49.8
2023-04-09T08:58:54.313Z,49.8
2023-04-09T09:01:21.050Z,48.9
2023-04-09T09:03:47.723Z,52.1
2023-04-09T09:06:14.447Z,50.8
2023-04-09T09:08:39.535Z,48.7
2023-04-09T09:11:06.330Z,50
2023-04-09T09:13:33.058Z,48.9
2023-04-09T09:15:59.720Z,47.6
2023-04-09T09:18:26.378Z,48
2023-04-09T09:20:53.057Z,50.1
2023-04-09T09:23:19.681Z,52.5
2023-04-09T09:25:46.307Z,50.1
2023-04-09T09:28:13.178Z,49.7
2023-04-09T09:30:39.794Z,49.7
2023-04-09T09:33:06.380Z,46.7
2023-04-09T09:37:59.914Z,48.8
2023-04-09T09:40:25.027Z,44.9
2023-04-09T09:42:51.637Z,43
2023-04-09T09:45:18.314Z,41.8
2023-04-09T09:47:44.994Z,41
2023-04-09T09:50:11.680Z,43
2023-04-09T09:52:38.368Z,41.5
2023-04-09T09:55:05.056Z,39.4
2023-04-09T09:57:31.735Z,39.3
2023-04-09T09:59:58.421Z,42.9
2023-04-09T10:02:25.105Z,40.2
2023-04-09T10:04:51.796Z,38.3
2023-04-09T10:07:18.480Z,37.1
2023-04-09T10:09:45.148Z,42.9
2023-04-09T10:12:10.380Z,41.9
2023-04-09T10:14:37.066Z,42.8
2023-04-09T10:17:03.754Z,40.7
2023-04-09T10:19:30.435Z,41.6
2023-04-09T10:21:57.112Z,42.3
2023-04-09T10:24:23.805Z,42.8
2023-04-09T10:26:50.486Z,41.6
2023-04-09T10:29:17.159Z,46.9
2023-04-09T10:31:43.942Z,47.9
2023-04-09T10:34:10.594Z,47.2
2023-04-09T10:36:37.210Z,47.7
2023-04-09T10:39:03.898Z,48.7
2023-04-09T10:41:30.592Z,51.6
2023-04-09T10:43:55.821Z,50.3
2023-04-09T10:46:22.515Z,50.6
2023-04-09T10:48:49.204Z,49.8
2023-04-09T10:51:15.868Z,47.5
2023-04-09T10:53:42.546Z,47
2023-04-09T10:56:09.232Z,47.1
2023-04-09T10:58:35.907Z,46.1
2023-04-09T11:01:02.603Z,46.1
2023-04-09T11:03:29.294Z,47.7
2023-04-09T11:05:55.969Z,49
2023-04-09T11:08:22.669Z,48.5
2023-04-09T11:10:49.351Z,48.2
2023-04-09T11:13:16.027Z,49.1
2023-04-09T11:15:42.703Z,49
2023-04-09T11:18:07.938Z,48.3
2023-04-09T11:20:34.631Z,46.8
2023-04-09T11:23:01.302Z,47.2
2023-04-09T11:25:27.974Z,46.6
2023-04-09T11:27:54.670Z,43.5
2023-04-09T11:30:21.359Z,45
2023-04-09T11:32:48.054Z,45.1
2023-04-09T11:35:14.716Z,44.8
2023-04-09T11:37:41.413Z,45.1
2023-04-09T11:40:08.092Z,46
2023-04-09T11:42:34.774Z,45.4
2023-04-09T11:45:01.464Z,45
2023-04-09T11:49:54.816Z,43.8
2023-04-09T11:52:21.522Z,45.3
2023-04-09T11:54:46.741Z,46.5
2023-04-09T11:57:13.429Z,45.5
2023-04-09T11:59:40.110Z,47.9
2023-04-09T12:04:33.480Z,46.4
2023-04-09T12:07:00.187Z,46.7
2023-04-09T12:09:26.859Z,48.9
2023-04-09T12:11:53.534Z,49.2
2023-04-09T12:14:20.247Z,48.8
2023-04-09T12:16:46.912Z,47.1
2023-04-09T12:19:13.595Z,47.3
2023-04-09T12:21:40.283Z,46.6
2023-04-09T12:24:06.958Z,46.5
2023-04-09T12:26:32.183Z,45.7
2023-04-09T12:28:58.849Z,47.4
2023-04-09T12:31:25.548Z,44.3
2023-04-09T12:33:52.219Z,44.8
2023-04-09T12:36:18.927Z,45.5
2023-04-09T12:38:45.596Z,45.6
2023-04-09T12:41:12.277Z,45.9
2023-04-09T12:43:38.985Z,44.4
2023-04-09T12:46:05.658Z,44
2023-04-09T12:48:32.340Z,45.3
2023-04-09T12:50:59.028Z,45.7
2023-04-09T12:53:25.710Z,44.3
2023-04-09T12:55:52.391Z,45.2
2023-04-09T12:58:17.619Z,45.1
2023-04-09T13:00:44.280Z,42.6
2023-04-09T13:03:10.975Z,42.9
2023-04-09T13:05:37.660Z,43.8
2023-04-09T13:08:04.354Z,42.9
2023-04-09T13:10:31.033Z,42.6
2023-04-09T13:12:57.715Z,44.5
2023-04-09T13:15:24.396Z,43.4
2023-04-09T13:17:51.080Z,45.2
2023-04-09T13:20:17.767Z,45.3
2023-04-09T13:22:44.448Z,45
2023-04-09T13:25:11.163Z,45.4
2023-04-09T13:27:37.826Z,45
2023-04-09T13:30:04.504Z,45.1
2023-04-09T13:32:29.728Z,46.9
2023-04-09T13:34:56.408Z,46.8
2023-04-09T13:37:23.104Z,45.6
2023-04-09T13:39:49.777Z,45.7
2023-04-09T13:42:16.472Z,44.9
2023-04-09T13:47:09.837Z,44.3
2023-04-09T13:49:36.522Z,43.3
2023-04-09T13:52:03.230Z,44.2
2023-04-09T13:54:29.898Z,43.2
2023-04-09T13:56:56.569Z,41.9
2023-04-09T13:59:23.254Z,43.9
2023-04-09T14:01:49.950Z,44.5
2023-04-09T14:04:15.150Z,45.4
2023-04-09T14:06:41.834Z,46.1
2023-04-09T14:09:08.535Z,46.2
2023-04-09T14:11:33.760Z,46.7
2023-04-09T14:14:00.463Z,47.4
2023-04-09T14:16:27.129Z,45.3
2023-04-09T14:18:53.807Z,43.7
2023-04-09T14:21:20.517Z,42.9
2023-04-09T14:23:47.189Z,42.6
2023-04-09T14:26:13.873Z,42.9
2023-04-09T14:28:40.557Z,42.7
2023-04-09T14:31:07.253Z,43.4
2023-04-09T14:33:33.933Z,43.3
2023-04-09T14:36:00.615Z,45.6
2023-04-09T14:38:27.292Z,45
2023-04-09T14:40:53.982Z,45.6
2023-04-09T14:43:20.698Z,44.6
2023-04-09T14:45:45.900Z,45.9
2023-04-09T14:48:12.582Z,45.5
2023-04-09T14:50:39.253Z,46.1
2023-04-09T14:53:05.941Z,45.8
2023-04-09T14:55:32.636Z,45.7
2023-04-09T15:00:26.004Z,45.4
2023-04-09T15:02:52.701Z,44.8
2023-04-09T15:05:19.378Z,45.4
2023-04-09T15:07:46.062Z,45.2
2023-04-09T15:10:12.733Z,45.5
2023-04-09T15:12:39.440Z,46
2023-04-09T15:15:06.093Z,45.1
2023-04-09T15:17:31.323Z,44
2023-04-09T15:19:58.018Z,42.7
2023-04-09T15:22:24.689Z,44.4
2023-04-09T15:24:51.379Z,45.1
2023-04-09T15:27:18.068Z,43.8
2023-04-09T15:29:44.754Z,44.9
2023-04-09T15:32:11.435Z,45.3
2023-04-09T15:34:38.124Z,44.1
2023-04-09T15:37:04.796Z,45.6
2023-04-09T15:39:31.491Z,44.9
2023-04-09T15:41:58.183Z,44.6
2023-04-09T15:44:24.855Z,44.1
2023-04-09T15:46:51.548Z,43.9
2023-04-09T15:49:18.242Z,44.1
2023-04-09T15:51:43.458Z,44.1
2023-04-09T15:54:10.142Z,44.6
2023-04-09T15:56:36.956Z,43.8
2023-04-09T15:59:03.491Z,44.4
2023-04-09T16:01:30.200Z,43.8
2023-04-09T16:03:56.881Z,44.9
2023-04-09T16:06:23.557Z,43.8
2023-04-09T16:08:50.249Z,43.7
2023-04-09T16:11:16.943Z,43.8
2023-04-09T16:13:43.607Z,44.5
2023-04-09T16:16:10.303Z,44.3
2023-04-09T16:18:36.982Z,44.2
2023-04-09T16:21:03.670Z,44.1
2023-04-09T16:23:28.885Z,44
2023-04-09T16:25:55.575Z,45.3
2023-04-09T16:28:22.252Z,46.5
2023-04-09T16:30:48.973Z,45.2
2023-04-09T16:33:15.619Z,44.7
2023-04-09T16:35:42.303Z,44.9
2023-04-09T16:38:09.000Z,45.4
2023-04-09T16:40:35.699Z,44.5
2023-04-09T16:43:02.360Z,44.6
2023-04-09T16:45:29.124Z,44.2
2023-04-09T16:47:55.736Z,44.6
2023-04-09T16:50:22.410Z,44.8
2023-04-09T16:52:49.086Z,44.9
2023-04-09T16:55:14.337Z,44.6
2023-04-09T16:57:40.994Z,44.7
2023-04-09T17:00:07.688Z,44.7
2023-04-09T17:02:34.372Z,44.7
2023-04-09T17:05:01.057Z,45.8
2023-04-09T17:07:27.748Z,45.5
2023-04-09T17:09:54.489Z,46.2
2023-04-09T17:12:21.114Z,45.9
2023-04-09T17:14:47.796Z,45.7
2023-04-09T17:17:14.542Z,46.1
2023-04-09T17:19:41.163Z,47.1
2023-04-09T17:22:07.861Z,46.4
2023-04-09T17:24:34.535Z,46.6
2023-04-09T17:26:59.748Z,47.2
2023-04-09T17:29:26.425Z,47.3
2023-04-09T17:31:53.117Z,47.5
2023-04-09T17:34:19.818Z,47.4
2023-04-09T17:36:46.492Z,47.2
2023-04-09T17:39:13.164Z,47.1
2023-04-09T17:41:39.844Z,48
2023-04-09T17:44:06.547Z,48.6
2023-04-09T17:46:33.229Z,48.7
2023-04-09T17:48:59.907Z,49.5
2023-04-09T17:51:26.597Z,49.9
2023-04-09T17:53:53.270Z,50.3
2023-04-09T17:56:19.966Z,50.8
2023-04-09T17:58:45.204Z,51.5
2023-04-09T18:01:11.880Z,52
2023-04-09T18:03:38.533Z,52.8
2023-04-09T18:06:05.232Z,53.4
2023-04-09T18:10:58.613Z,54.8
2023-04-09T18:13:25.296Z,56.3
2023-04-09T18:15:51.978Z,55.7
2023-04-09T18:18:18.663Z,57.3
2023-04-09T18:20:45.353Z,58.1
2023-04-09T18:23:12.034Z,59.1
2023-04-09T18:25:38.803Z,58.4
2023-04-09T18:28:05.394Z,59
2023-04-09T18:30:32.077Z,59.2
2023-04-09T18:32:57.309Z,60.3
2023-04-09T18:35:23.973Z,59.6
2023-04-09T18:40:17.350Z,64
2023-04-09T18:42:44.035Z,66
2023-04-09T18:45:10.745Z,67.4
2023-04-09T18:47:37.399Z,68.9
2023-04-09T18:50:04.092Z,70.3
2023-04-09T18:52:30.774Z,70.7
2023-04-09T18:54:57.444Z,71.2
2023-04-09T18:57:24.143Z,72.2
2023-04-09T18:59:50.812Z,73.5
2023-04-09T19:02:17.509Z,73.6
2023-04-09T19:04:42.745Z,74.1
2023-04-09T19:07:09.471Z,74.5
2023-04-09T19:09:36.113Z,76.6
2023-04-09T19:12:02.800Z,78.2
2023-04-09T19:14:29.483Z,78.2
2023-04-09T19:16:56.163Z,80.5
2023-04-09T19:19:22.848Z,82.8
2023-04-09T19:21:49.540Z,83.8
2023-04-09T19:24:16.216Z,86
2023-04-09T19:26:42.897Z,87.2
2023-04-09T19:29:09.578Z,88.4
2023-04-09T19:31:36.263Z,91.1
2023-04-09T19:34:02.975Z,90.2
2023-04-09T19:36:29.662Z,90.3
2023-04-09T19:38:54.869Z,91
2023-04-09T19:41:21.558Z,91.2
2023-04-09T19:43:48.240Z,92
2023-04-09T19:46:14.967Z,94.1
2023-04-09T19:48:41.643Z,96.1
2023-04-09T19:51:08.287Z,95.7
2023-04-09T19:53:34.976Z,96
2023-04-09T19:56:01.684Z,98
2023-04-09T19:58:28.347Z,99.2
2023-04-09T20:00:55.032Z,99.9
2023-04-09T20:03:21.728Z,100
2023-04-09T20:05:48.400Z,100
2023-04-09T20:08:15.089Z,100
2023-04-09T20:10:40.313Z,100
2023-04-09T20:13:07.015Z,100
2023-04-09T20:15:33.686Z,100
2023-04-09T20:18:00.369Z,100
2023-04-09T20:20:27.058Z,100
2023-04-09T20:22:53.730Z,100
2023-04-09T20:25:20.472Z,100
2023-04-09T20:27:47.143Z,100
2023-04-09T20:30:13.799Z,100
2023-04-09T20:32:40.472Z,100
2023-04-09T20:35:07.177Z,100
2023-04-09T20:37:33.832Z,100
2023-04-09T20:40:00.591Z,100
2023-04-09T20:42:25.748Z,100
2023-04-09T20:44:52.433Z,100
2023-04-09T20:47:19.105Z,100
2023-04-09T20:49:45.847Z,100
2023-04-09T20:52:12.494Z,100
2023-04-09T20:54:39.182Z,100
2023-04-09T20:57:05.861Z,100
2023-04-09T20:59:32.539Z,100
2023-04-09T21:01:59.226Z,100
2023-04-09T21:04:25.903Z,100
2023-04-09T21:06:52.669Z,100
2023-04-09T21:09:19.277Z,100
2023-04-09T21:11:45.976Z,100
2023-04-09T21:14:11.196Z,100
2023-04-09T21:16:37.871Z,100
2023-04-09T21:19:04.551Z,100
2023-04-09T21:21:31.241Z,100
2023-04-09T21:23:57.914Z,100
2023-04-09T21:26:24.686Z,100
2023-04-09T21:28:51.293Z,100
2023-04-09T21:31:17.979Z,100
2023-04-09T21:33:44.687Z,100
2023-04-09T21:36:11.353Z,100
2023-04-09T21:38:38.037Z,100
2023-04-09T21:41:04.736Z,100
2023-04-09T21:43:31.407Z,100
2023-04-09T21:45:56.638Z,100
2023-04-09T21:48:23.349Z,100
2023-04-09T21:50:50.156Z,100
2023-04-09T21:53:16.689Z,100
2023-04-09T21:55:43.376Z,100
2023-04-09T21:58:10.073Z,100
2023-04-09T22:00:36.797Z,100
2023-04-09T22:03:03.449Z,100
2023-04-09T22:05:30.154Z,100
2023-04-09T22:07:56.908Z,100
2023-04-09T22:10:23.500Z,100
2023-04-09T22:12:50.183Z,100
2023-04-09T22:15:16.873Z,100
2023-04-09T22:17:43.552Z,100
2023-04-09T22:20:08.790Z,100
2023-04-09T22:22:34.028Z,100
2023-04-09T22:25:00.698Z,100
2023-04-09T22:27:27.396Z,100
2023-04-09T22:29:54.069Z,100
2023-04-09T22:34:47.436Z,100
2023-04-09T22:37:14.112Z,100
2023-04-09T22:39:40.808Z,100
2023-04-09T22:42:07.485Z,100
2023-04-09T22:44:34.208Z,100
2023-04-09T22:49:27.531Z,100
2023-04-09T22:51:54.230Z,100
2023-04-09T22:54:19.460Z,100
2023-04-09T22:56:46.134Z,100
2023-04-09T22:59:12.817Z,100
2023-04-09T23:01:39.515Z,100
2023-04-09T23:04:06.193Z,100
2023-04-09T23:06:32.880Z,100
2023-04-09T23:08:59.598Z,100
2023-04-09T23:11:26.246Z,100
2023-04-09T23:13:52.939Z,100
2023-04-09T23:16:19.619Z,100
2023-04-09T23:18:46.313Z,100
2023-04-09T23:21:12.989Z,100
2023-04-09T23:23:39.673Z,100
2023-04-09T23:26:04.893Z,100
2023-04-09T23:28:31.573Z,100
2023-04-09T23:30:58.273Z,100
2023-04-09T23:33:24.940Z,100
2023-04-09T23:35:51.631Z,100
2023-04-09T23:38:18.320Z,100
2023-04-09T23:40:45.007Z,100
2023-04-09T23:43:11.710Z,100
2023-04-09T23:45:38.377Z,100
2023-04-09T23:48:05.063Z,100
2023-04-09T23:50:31.732Z,100
2023-04-09T23:52:58.418Z,100
2023-04-09T23:55:25.111Z,100
2023-04-09T23:57:50.348Z,100
