createdAt,value
2022-12-26T00:01:55.731Z,0.74
2022-12-26T00:04:48.949Z,1.01
2022-12-26T00:07:15.229Z,1.36
2022-12-26T00:09:43.941Z,1.31
2022-12-26T00:12:12.396Z,1.16
2022-12-26T00:14:40.811Z,1.52
2022-12-26T00:17:09.183Z,1.34
2022-12-26T00:19:37.598Z,0.95
2022-12-26T00:22:07.478Z,0.94
2022-12-26T00:24:35.882Z,1.10
2022-12-26T00:27:04.435Z,1.30
2022-12-26T00:29:32.768Z,1.34
2022-12-26T00:32:01.199Z,1.19
2022-12-26T00:34:30.632Z,0.73
2022-12-26T00:36:59.842Z,1.30
2022-12-26T00:39:28.175Z,1.17
2022-12-26T00:41:56.540Z,1.00
2022-12-26T00:44:24.950Z,0.96
2022-12-26T00:46:55.209Z,0.55
2022-12-26T00:49:23.639Z,0.94
2022-12-26T00:51:52.036Z,1.02
2022-12-26T00:54:20.343Z,0.58
2022-12-26T00:56:49.327Z,0.36
2022-12-26T00:59:17.693Z,0.95
2022-12-26T01:01:46.198Z,1.24
2022-12-26T01:04:14.983Z,0.41
2022-12-26T01:06:44.238Z,0.59
2022-12-26T01:09:14.599Z,0.81
2022-12-26T01:11:44.098Z,0.11
2022-12-26T01:14:15.668Z,0.30
2022-12-26T01:16:46.962Z,0.40
2022-12-26T01:19:15.455Z,0.31
2022-12-26T01:21:43.941Z,0.71
2022-12-26T01:24:13.225Z,0.83
2022-12-26T01:26:41.565Z,0.98
2022-12-26T01:29:10.149Z,0.60
2022-12-26T01:31:38.689Z,0.63
2022-12-26T01:34:07.098Z,0.76
2022-12-26T01:36:35.605Z,0.84
2022-12-26T01:39:05.767Z,0.81
2022-12-26T01:41:34.277Z,1.08
2022-12-26T01:44:07.217Z,0.49
2022-12-26T01:46:42.864Z,-0.13
2022-12-26T01:49:16.657Z,0.25
2022-12-26T01:51:47.738Z,0.04
2022-12-26T01:54:41.370Z,0.35
2022-12-26T01:57:05.610Z,0.58
2022-12-26T01:59:34.029Z,0.63
2022-12-26T02:02:02.566Z,0.50
2022-12-26T02:04:53.463Z,0.33
2022-12-26T02:07:22.904Z,0.35
2022-12-26T02:09:51.347Z,0.60
2022-12-26T02:12:35.259Z,0.25
2022-12-26T02:15:10.983Z,0.40
2022-12-26T02:17:39.626Z,0.03
2022-12-26T02:20:18.770Z,0.28
2022-12-26T02:23:08.887Z,0.66
2022-12-26T02:26:06.267Z,0.68
2022-12-26T02:29:03.799Z,0.75
2022-12-26T02:32:01.414Z,0.14
2022-12-26T02:35:06.766Z,-0.00
2022-12-26T02:37:52.705Z,-0.11
2022-12-26T02:40:27.144Z,-0.03
2022-12-26T02:43:03.061Z,-0.74
2022-12-26T02:46:01.015Z,-0.09
2022-12-26T02:48:59.405Z,-0.60
2022-12-26T02:51:52.359Z,-0.77
2022-12-26T02:54:51.845Z,-0.88
2022-12-26T02:57:43.886Z,-0.43
2022-12-26T03:00:34.945Z,-0.55
2022-12-26T03:03:24.666Z,0.04
2022-12-26T03:06:24.844Z,0.01
2022-12-26T03:09:16.495Z,-0.07
2022-12-26T03:12:07.050Z,-0.24
2022-12-26T03:14:44.702Z,0.36
2022-12-26T03:17:22.015Z,0.22
2022-12-26T03:20:33.739Z,0.51
2022-12-26T03:23:08.178Z,0.26
2022-12-26T03:25:54.936Z,-0.06
2022-12-26T03:28:23.879Z,-0.45
2022-12-26T03:30:52.993Z,0.09
2022-12-26T03:33:58.233Z,0.15
2022-12-26T03:37:03.449Z,-0.00
2022-12-26T03:40:23.662Z,-0.37
2022-12-26T03:43:18.536Z,-0.44
2022-12-26T03:46:14.731Z,-0.02
2022-12-26T03:49:18.998Z,-0.06
2022-12-26T03:52:32.310Z,0.11
2022-12-26T03:55:38.908Z,-0.17
2022-12-26T03:58:34.825Z,0.14
2022-12-26T04:01:24.205Z,0.22
2022-12-26T04:04:11.028Z,-0.30
2022-12-26T04:07:10.544Z,-0.43
2022-12-26T04:10:03.215Z,-0.92
2022-12-26T04:12:49.884Z,-0.36
2022-12-26T04:16:13.182Z,-0.01
2022-12-26T04:19:24.546Z,-0.13
2022-12-26T04:22:13.864Z,-0.03
2022-12-26T04:25:07.710Z,-0.44
2022-12-26T04:27:54.860Z,-0.36
2022-12-26T04:30:41.767Z,-0.44
2022-12-26T04:33:46.565Z,-0.46
2022-12-26T04:36:40.505Z,-0.13
2022-12-26T04:39:28.246Z,-0.50
2022-12-26T04:42:16.008Z,-0.27
2022-12-26T04:44:45.204Z,-0.16
2022-12-26T04:47:13.683Z,-0.37
2022-12-26T04:50:01.827Z,-0.18
2022-12-26T04:52:50.375Z,-0.25
2022-12-26T04:55:18.940Z,-0.42
2022-12-26T04:57:48.909Z,-0.16
2022-12-26T05:00:17.680Z,0.05
2022-12-26T05:03:06.700Z,-0.36
2022-12-26T05:06:14.474Z,-0.53
2022-12-26T05:09:04.658Z,-0.15
2022-12-26T05:11:34.561Z,-0.12
2022-12-26T05:14:04.095Z,-0.49
2022-12-26T05:16:52.732Z,-0.64
2022-12-26T05:19:39.746Z,-0.48
2022-12-26T05:22:28.791Z,-0.28
2022-12-26T05:25:15.910Z,-0.24
2022-12-26T05:28:03.139Z,-0.07
2022-12-26T05:30:33.333Z,-0.20
2022-12-26T05:33:20.502Z,-0.10
2022-12-26T05:35:49.025Z,0.05
2022-12-26T05:38:17.499Z,0.07
2022-12-26T05:40:45.962Z,0.09
2022-12-26T05:43:14.327Z,0.11
2022-12-26T05:45:42.632Z,-0.13
2022-12-26T05:48:10.971Z,-0.08
2022-12-26T05:50:40.379Z,-0.19
2022-12-26T05:53:08.752Z,-0.68
2022-12-26T05:55:37.164Z,-0.27
2022-12-26T05:58:06.185Z,-0.39
2022-12-26T06:00:34.632Z,-0.13
2022-12-26T06:03:03.146Z,-0.02
2022-12-26T06:05:31.632Z,0.18
2022-12-26T06:08:01.099Z,0.11
2022-12-26T06:10:30.304Z,0.03
2022-12-26T06:13:00.323Z,0.24
2022-12-26T06:15:29.329Z,0.35
2022-12-26T06:17:57.967Z,-0.13
2022-12-26T06:20:26.313Z,-0.24
2022-12-26T06:22:54.718Z,-0.52
2022-12-26T06:25:23.078Z,-0.52
2022-12-26T06:27:51.479Z,0.03
2022-12-26T06:30:19.918Z,0.10
2022-12-26T06:32:48.278Z,0.27
2022-12-26T06:35:16.632Z,0.12
2022-12-26T06:37:45.170Z,0.07
2022-12-26T06:40:14.548Z,-0.30
2022-12-26T06:42:43.625Z,0.08
2022-12-26T06:45:12.135Z,0.22
2022-12-26T06:47:41.186Z,0.33
2022-12-26T06:50:10.118Z,-0.13
2022-12-26T06:52:38.606Z,0.29
2022-12-26T06:55:08.637Z,-0.07
2022-12-26T06:57:37.173Z,0.62
2022-12-26T07:00:06.169Z,0.99
2022-12-26T07:02:35.211Z,1.50
2022-12-26T07:05:03.931Z,2.08
2022-12-26T07:07:32.429Z,2.48
2022-12-26T07:10:00.757Z,2.75
2022-12-26T07:12:29.148Z,2.69
2022-12-26T07:15:01.647Z,2.88
2022-12-26T07:17:30.546Z,3.27
2022-12-26T07:19:59.766Z,3.63
2022-12-26T07:22:29.497Z,4.07
2022-12-26T07:24:58.056Z,4.50
2022-12-26T07:27:27.227Z,5.02
2022-12-26T07:29:56.240Z,4.09
2022-12-26T07:32:25.957Z,3.78
2022-12-26T07:34:55.107Z,3.36
2022-12-26T07:37:23.627Z,2.93
2022-12-26T07:39:58.555Z,3.19
2022-12-26T07:42:27.563Z,3.29
2022-12-26T07:44:56.235Z,1.95
2022-12-26T07:47:24.738Z,2.60
2022-12-26T07:49:55.293Z,2.50
2022-12-26T07:52:24.228Z,3.57
2022-12-26T07:54:52.689Z,3.71
2022-12-26T08:00:10.048Z,4.34
2022-12-26T08:02:41.826Z,4.22
2022-12-26T08:05:10.506Z,4.80
2022-12-26T08:07:40.581Z,4.67
2022-12-26T08:10:09.707Z,4.55
2022-12-26T08:12:38.768Z,4.43
2022-12-26T08:15:08.217Z,4.16
2022-12-26T08:17:36.755Z,4.14
2022-12-26T08:20:07.028Z,4.02
2022-12-26T08:22:35.872Z,4.28
2022-12-26T08:25:07.968Z,4.59
2022-12-26T08:27:37.254Z,5.03
2022-12-26T08:30:06.334Z,5.67
2022-12-26T08:32:36.218Z,6.22
2022-12-26T08:35:07.238Z,7.27
2022-12-26T08:37:35.665Z,8.21
2022-12-26T08:40:04.494Z,8.76
2022-12-26T08:42:44.763Z,8.95
2022-12-26T08:45:24.677Z,9.07
2022-12-26T08:47:55.459Z,10.00
2022-12-26T08:50:26.903Z,11.45
2022-12-26T08:52:55.523Z,12.97
2022-12-26T08:55:24.833Z,14.20
2022-12-26T08:57:53.940Z,15.21
2022-12-26T09:00:24.318Z,16.28
2022-12-26T09:02:54.972Z,17.17
2022-12-26T09:05:23.779Z,17.63
2022-12-26T09:07:52.363Z,17.86
2022-12-26T09:10:20.987Z,18.00
2022-12-26T09:12:49.363Z,18.29
2022-12-26T09:15:19.144Z,18.42
2022-12-26T09:17:47.708Z,18.67
2022-12-26T09:20:16.218Z,18.82
2022-12-26T09:22:54.522Z,18.89
2022-12-26T09:25:24.426Z,18.87
2022-12-26T09:27:59.012Z,18.62
2022-12-26T09:30:28.146Z,18.34
2022-12-26T09:32:57.244Z,17.68
2022-12-26T09:35:28.240Z,16.77
2022-12-26T09:37:56.845Z,15.91
2022-12-26T09:40:29.466Z,15.00
2022-12-26T09:43:24.671Z,13.77
2022-12-26T09:46:07.686Z,12.56
2022-12-26T09:49:24.895Z,11.17
2022-12-26T09:51:56.670Z,11.12
2022-12-26T09:54:35.561Z,10.70
2022-12-26T09:57:13.160Z,10.57
2022-12-26T10:00:01.940Z,10.33
2022-12-26T10:02:42.214Z,9.47
2022-12-26T10:05:17.482Z,9.43
2022-12-26T10:08:07.186Z,9.47
2022-12-26T10:10:52.059Z,9.52
2022-12-26T10:13:40.069Z,9.37
2022-12-26T10:16:25.570Z,8.95
2022-12-26T10:19:00.503Z,8.79
2022-12-26T10:21:57.515Z,8.93
2022-12-26T10:24:27.947Z,8.43
2022-12-26T10:27:11.509Z,8.43
2022-12-26T10:29:53.376Z,8.50
2022-12-26T10:32:40.696Z,8.34
2022-12-26T10:35:28.561Z,8.37
2022-12-26T10:38:04.270Z,8.55
2022-12-26T10:40:36.622Z,8.73
2022-12-26T10:43:29.202Z,8.84
2022-12-26T10:46:34.990Z,8.45
2022-12-26T10:49:03.655Z,8.34
2022-12-26T10:51:32.359Z,9.00
2022-12-26T10:54:00.948Z,9.08
2022-12-26T10:56:30.075Z,9.08
2022-12-26T10:59:03.948Z,9.28
2022-12-26T11:01:34.964Z,9.53
2022-12-26T11:04:16.791Z,9.50
2022-12-26T11:06:54.497Z,8.54
2022-12-26T11:09:47.399Z,9.81
2022-12-26T11:12:23.850Z,9.86
2022-12-26T11:14:58.820Z,9.60
2022-12-26T11:17:30.792Z,10.03
2022-12-26T11:20:17.539Z,10.46
2022-12-26T11:22:47.360Z,10.08
2022-12-26T11:25:25.085Z,10.40
2022-12-26T11:27:57.017Z,10.83
2022-12-26T11:30:31.637Z,10.58
2022-12-26T11:33:14.556Z,10.66
2022-12-26T11:35:56.819Z,10.85
2022-12-26T11:38:44.151Z,10.75
2022-12-26T11:41:37.049Z,10.80
2022-12-26T11:44:06.047Z,10.82
2022-12-26T11:46:53.331Z,11.51
2022-12-26T11:49:33.315Z,11.51
2022-12-26T11:52:03.988Z,11.52
2022-12-26T11:54:36.409Z,11.67
2022-12-26T11:57:18.184Z,11.16
2022-12-26T11:59:48.771Z,11.90
2022-12-26T12:02:34.503Z,12.22
2022-12-26T12:05:54.688Z,11.43
2022-12-26T12:08:38.367Z,11.67
2022-12-26T12:11:17.614Z,12.04
2022-12-26T12:14:10.973Z,11.89
2022-12-26T12:16:42.929Z,11.77
2022-12-26T12:19:38.670Z,12.38
2022-12-26T12:22:22.535Z,12.55
2022-12-26T12:25:01.715Z,12.64
2022-12-26T12:27:36.902Z,12.62
2022-12-26T12:30:27.776Z,12.54
2022-12-26T12:32:59.156Z,12.05
2022-12-26T12:35:51.832Z,12.89
2022-12-26T12:38:44.510Z,12.86
2022-12-26T12:41:54.185Z,13.01
2022-12-26T12:44:23.927Z,13.21
2022-12-26T12:47:01.829Z,12.35
2022-12-26T12:49:48.427Z,12.54
2022-12-26T12:52:24.083Z,13.02
2022-12-26T12:55:21.270Z,13.14
2022-12-26T12:58:33.545Z,13.46
2022-12-26T13:01:11.551Z,13.61
2022-12-26T13:03:58.895Z,13.25
2022-12-26T13:06:42.201Z,13.52
2022-12-26T13:09:41.024Z,13.60
2022-12-26T13:12:37.761Z,13.60
2022-12-26T13:15:34.328Z,13.58
2022-12-26T13:18:16.654Z,13.63
2022-12-26T13:21:00.940Z,13.88
2022-12-26T13:23:55.762Z,13.98
2022-12-26T13:26:31.269Z,13.77
2022-12-26T13:29:24.853Z,13.48
2022-12-26T13:31:54.644Z,13.84
2022-12-26T13:34:24.835Z,13.81
2022-12-26T13:36:56.760Z,13.85
2022-12-26T13:39:32.977Z,13.47
2022-12-26T13:42:33.718Z,13.64
2022-12-26T13:45:40.950Z,13.77
2022-12-26T13:48:19.363Z,13.10
2022-12-26T13:50:59.060Z,13.46
2022-12-26T13:53:27.491Z,13.36
2022-12-26T13:55:59.574Z,12.86
2022-12-26T13:58:50.631Z,13.45
2022-12-26T14:01:28.329Z,13.62
2022-12-26T14:04:15.748Z,13.38
2022-12-26T14:06:56.407Z,13.22
2022-12-26T14:09:34.012Z,13.31
2022-12-26T14:12:20.294Z,13.25
2022-12-26T14:15:10.411Z,12.83
2022-12-26T14:18:00.784Z,11.85
2022-12-26T14:21:06.816Z,11.68
2022-12-26T14:23:50.318Z,11.89
2022-12-26T14:26:39.174Z,11.93
2022-12-26T14:29:44.681Z,12.12
2022-12-26T14:32:47.333Z,11.67
2022-12-26T14:35:24.176Z,11.41
2022-12-26T14:38:15.957Z,11.31
2022-12-26T14:41:33.342Z,10.94
2022-12-26T14:44:20.997Z,10.41
2022-12-26T14:46:49.800Z,10.03
2022-12-26T14:49:39.670Z,10.77
2022-12-26T14:52:24.689Z,10.60
2022-12-26T14:54:53.615Z,10.33
2022-12-26T14:57:46.192Z,9.69
2022-12-26T15:00:26.592Z,9.68
2022-12-26T15:03:02.769Z,9.87
2022-12-26T15:05:38.143Z,9.99
2022-12-26T15:08:29.447Z,8.94
2022-12-26T15:11:20.665Z,9.44
2022-12-26T15:14:25.494Z,9.86
2022-12-26T15:17:26.704Z,8.84
2022-12-26T15:20:20.156Z,9.26
2022-12-26T15:23:28.684Z,9.05
2022-12-26T15:26:04.780Z,9.35
2022-12-26T15:28:57.071Z,9.29
2022-12-26T15:31:36.838Z,8.64
2022-12-26T15:34:28.483Z,8.53
2022-12-26T15:37:12.179Z,8.50
2022-12-26T15:39:47.909Z,8.73
2022-12-26T15:42:38.815Z,8.74
2022-12-26T15:45:14.351Z,8.90
2022-12-26T15:48:03.842Z,8.37
2022-12-26T15:50:54.488Z,8.29
2022-12-26T15:54:00.203Z,8.52
2022-12-26T15:57:03.338Z,8.28
2022-12-26T16:00:00.717Z,7.96
2022-12-26T16:02:48.141Z,8.21
2022-12-26T16:05:18.434Z,8.31
2022-12-26T16:08:01.419Z,8.18
2022-12-26T16:10:35.689Z,7.48
2022-12-26T16:13:06.789Z,7.74
2022-12-26T16:15:35.707Z,7.68
2022-12-26T16:18:16.058Z,7.61
2022-12-26T16:21:04.557Z,7.65
2022-12-26T16:23:36.223Z,7.64
2022-12-26T16:26:06.540Z,6.76
2022-12-26T16:28:42.206Z,7.28
2022-12-26T16:31:17.221Z,6.64
2022-12-26T16:33:49.686Z,6.55
2022-12-26T16:36:22.241Z,5.31
2022-12-26T16:38:51.604Z,6.20
2022-12-26T16:41:26.278Z,6.80
2022-12-26T16:43:57.489Z,7.04
2022-12-26T16:46:32.034Z,7.19
2022-12-26T16:49:02.455Z,7.04
2022-12-26T16:51:44.359Z,6.87
2022-12-26T16:54:20.502Z,7.14
2022-12-26T16:56:54.960Z,7.07
2022-12-26T16:59:27.226Z,6.49
2022-12-26T17:02:01.827Z,7.07
2022-12-26T17:04:36.981Z,7.02
2022-12-26T17:07:09.077Z,6.85
2022-12-26T17:09:50.406Z,6.67
2022-12-26T17:12:32.430Z,6.07
2022-12-26T17:15:04.366Z,6.32
2022-12-26T17:17:36.768Z,6.28
2022-12-26T17:20:30.965Z,5.76
2022-12-26T17:23:01.984Z,5.87
2022-12-26T17:25:37.415Z,5.63
2022-12-26T17:28:16.129Z,5.77
2022-12-26T17:30:48.021Z,5.75
2022-12-26T17:33:26.292Z,5.30
2022-12-26T17:38:53.993Z,5.42
2022-12-26T17:41:30.189Z,5.23
2022-12-26T17:44:01.211Z,4.84
2022-12-26T17:46:33.496Z,4.95
2022-12-26T17:49:05.416Z,4.35
2022-12-26T17:51:36.627Z,4.75
2022-12-26T17:54:10.261Z,4.41
2022-12-26T17:56:40.722Z,4.39
2022-12-26T17:59:31.253Z,3.97
2022-12-26T18:02:06.105Z,3.66
2022-12-26T18:04:43.989Z,3.81
2022-12-26T18:07:27.221Z,4.35
2022-12-26T18:10:03.803Z,4.60
2022-12-26T18:12:32.512Z,5.00
2022-12-26T18:15:02.781Z,4.88
2022-12-26T18:17:36.488Z,4.83
2022-12-26T18:20:11.461Z,4.68
2022-12-26T18:22:50.253Z,5.01
2022-12-26T18:25:24.781Z,5.21
2022-12-26T18:27:58.996Z,4.55
2022-12-26T18:30:33.171Z,4.47
2022-12-26T18:33:04.450Z,4.51
2022-12-26T18:35:36.771Z,4.83
2022-12-26T18:38:05.967Z,4.82
2022-12-26T18:40:43.815Z,4.80
2022-12-26T18:43:17.242Z,4.46
2022-12-26T18:45:51.096Z,4.49
2022-12-26T18:48:25.860Z,4.24
2022-12-26T18:50:59.310Z,4.21
2022-12-26T18:53:32.089Z,4.26
2022-12-26T18:56:05.067Z,4.34
2022-12-26T18:58:35.178Z,4.53
2022-12-26T19:01:06.376Z,4.46
2022-12-26T19:03:41.587Z,4.38
2022-12-26T19:06:28.961Z,3.92
2022-12-26T19:09:04.505Z,4.40
2022-12-26T19:11:39.900Z,3.80
2022-12-26T19:14:18.450Z,4.28
2022-12-26T19:16:48.243Z,4.40
2022-12-26T19:19:17.807Z,3.89
2022-12-26T19:21:48.779Z,4.28
2022-12-26T19:24:17.934Z,4.24
2022-12-26T19:26:50.011Z,4.32
2022-12-26T19:29:26.153Z,4.40
2022-12-26T19:31:59.257Z,4.15
2022-12-26T19:34:45.343Z,4.05
2022-12-26T19:37:15.364Z,3.94
2022-12-26T19:39:43.875Z,3.92
2022-12-26T19:42:13.467Z,3.73
2022-12-26T19:44:44.957Z,3.91
2022-12-26T19:47:17.428Z,3.81
2022-12-26T19:49:49.504Z,3.26
2022-12-26T19:52:21.248Z,3.34
2022-12-26T19:54:53.888Z,3.81
2022-12-26T19:57:29.554Z,3.73
2022-12-26T19:59:59.611Z,3.54
2022-12-26T20:02:29.269Z,3.70
2022-12-26T20:04:59.442Z,3.28
2022-12-26T20:07:29.173Z,3.27
2022-12-26T20:10:00.211Z,3.01
2022-12-26T20:12:28.975Z,2.77
2022-12-26T20:14:59.770Z,2.06
2022-12-26T20:17:30.200Z,2.91
2022-12-26T20:20:02.053Z,2.94
2022-12-26T20:22:33.616Z,2.60
2022-12-26T20:25:10.552Z,3.00
2022-12-26T20:27:41.403Z,2.73
2022-12-26T20:30:12.758Z,2.37
2022-12-26T20:32:47.255Z,2.15
2022-12-26T20:35:16.383Z,2.02
2022-12-26T20:37:45.794Z,2.18
2022-12-26T20:40:17.471Z,2.43
2022-12-26T20:42:48.367Z,1.67
2022-12-26T20:45:19.881Z,2.01
2022-12-26T20:47:49.709Z,2.24
2022-12-26T20:50:20.376Z,2.23
2022-12-26T20:52:49.388Z,2.36
2022-12-26T20:55:18.956Z,2.80
2022-12-26T20:57:48.429Z,2.87
2022-12-26T21:00:17.877Z,3.24
2022-12-26T21:02:48.321Z,3.28
2022-12-26T21:05:25.466Z,3.36
2022-12-26T21:07:54.652Z,3.72
2022-12-26T21:10:23.087Z,3.20
2022-12-26T21:12:51.613Z,3.28
2022-12-26T21:15:20.113Z,3.28
2022-12-26T21:17:49.908Z,2.86
2022-12-26T21:20:18.500Z,2.93
2022-12-26T21:22:50.503Z,3.11
2022-12-26T21:25:19.960Z,3.22
2022-12-26T21:27:49.846Z,3.01
2022-12-26T21:30:19.456Z,2.65
2022-12-26T21:32:48.067Z,3.02
2022-12-26T21:35:17.320Z,3.01
2022-12-26T21:37:49.833Z,2.49
2022-12-26T21:40:20.774Z,2.55
2022-12-26T21:42:50.128Z,1.99
2022-12-26T21:45:18.672Z,2.84
2022-12-26T21:47:47.978Z,2.92
2022-12-26T21:50:16.415Z,2.21
2022-12-26T21:52:45.205Z,1.90
2022-12-26T21:55:31.438Z,2.70
2022-12-26T21:58:00.737Z,2.84
2022-12-26T22:00:29.185Z,3.25
2022-12-26T22:03:15.963Z,2.95
2022-12-26T22:05:44.528Z,2.43
2022-12-26T22:08:13.085Z,2.59
2022-12-26T22:11:03.104Z,2.56
2022-12-26T22:13:39.975Z,2.69
2022-12-26T22:16:10.276Z,2.82
2022-12-26T22:18:47.992Z,2.68
2022-12-26T22:21:17.352Z,2.66
2022-12-26T22:23:46.536Z,3.11
2022-12-26T22:26:15.521Z,2.79
2022-12-26T22:28:46.078Z,3.35
2022-12-26T22:31:22.227Z,3.09
2022-12-26T22:34:00.615Z,3.56
2022-12-26T22:36:30.007Z,3.08
2022-12-26T22:38:58.859Z,3.03
2022-12-26T22:41:27.579Z,3.16
2022-12-26T22:43:56.666Z,3.01
2022-12-26T22:46:25.193Z,2.73
2022-12-26T22:48:54.263Z,2.79
2022-12-26T22:51:24.002Z,2.97
2022-12-26T22:53:59.849Z,3.40
2022-12-26T22:56:29.236Z,3.30
2022-12-26T22:59:00.840Z,3.29
2022-12-26T23:01:29.443Z,3.09
2022-12-26T23:03:58.134Z,3.15
2022-12-26T23:06:28.350Z,3.27
2022-12-26T23:08:58.571Z,3.17
2022-12-26T23:11:33.940Z,3.26
2022-12-26T23:14:06.817Z,3.10
2022-12-26T23:16:52.913Z,2.95
2022-12-26T23:19:50.044Z,2.56
2022-12-26T23:22:18.803Z,2.89
2022-12-26T23:24:47.696Z,2.15
2022-12-26T23:27:34.735Z,2.94
2022-12-26T23:30:18.557Z,2.10
2022-12-26T23:32:53.331Z,2.48
2022-12-26T23:35:22.465Z,1.92
2022-12-26T23:37:50.953Z,1.90
2022-12-26T23:40:20.220Z,2.50
2022-12-26T23:42:49.218Z,2.29
2022-12-26T23:45:17.668Z,2.76
2022-12-26T23:47:46.774Z,3.23
2022-12-26T23:50:16.073Z,3.26
2022-12-26T23:52:45.834Z,3.15
2022-12-26T23:55:14.336Z,2.21
2022-12-26T23:57:42.785Z,1.38
