createdAt,value
2022-10-01T00:00:25.284Z,-40.00
2022-10-01T00:01:25.446Z,-40.00
2022-10-01T00:02:25.553Z,-40.00
2022-10-01T00:03:25.583Z,-40.00
2022-10-01T00:04:25.686Z,-40.00
2022-10-01T00:05:25.788Z,-40.00
2022-10-01T00:06:25.887Z,-40.00
2022-10-01T00:07:25.980Z,-40.00
2022-10-01T00:08:26.084Z,-40.00
2022-10-01T00:09:26.205Z,-40.00
2022-10-01T00:10:26.281Z,-40.00
2022-10-01T00:11:26.379Z,-40.00
2022-10-01T00:12:26.474Z,-40.00
2022-10-01T00:13:26.572Z,-40.00
2022-10-01T00:14:26.667Z,-40.00
2022-10-01T00:15:26.763Z,-40.00
2022-10-01T00:16:26.929Z,-40.00
2022-10-01T00:17:26.957Z,-40.00
2022-10-01T00:18:27.059Z,-40.00
2022-10-01T00:19:27.162Z,-40.00
2022-10-01T00:20:27.250Z,-40.00
2022-10-01T00:21:27.354Z,-40.00
2022-10-01T00:22:27.447Z,-40.00
2022-10-01T00:23:27.538Z,-40.00
2022-10-01T00:24:27.653Z,-40.00
2022-10-01T00:25:27.721Z,-40.00
2022-10-01T00:26:27.808Z,-40.00
2022-10-01T00:27:27.899Z,-40.00
2022-10-01T00:28:28.096Z,-40.00
2022-10-01T00:29:28.078Z,-40.00
2022-10-01T00:30:28.172Z,-40.00
2022-10-01T00:31:28.344Z,-40.00
2022-10-01T00:32:28.354Z,-40.00
2022-10-01T00:33:28.444Z,-40.00
2022-10-01T00:34:28.535Z,-40.00
2022-10-01T00:35:28.633Z,-40.00
2022-10-01T00:36:28.730Z,-40.00
2022-10-01T00:37:28.822Z,-40.00
2022-10-01T00:38:28.915Z,-40.00
2022-10-01T00:39:29.013Z,-40.00
2022-10-01T00:40:29.161Z,-40.00
2022-10-01T00:41:29.223Z,-40.00
2022-10-01T00:42:29.272Z,-40.00
2022-10-01T00:43:29.363Z,-40.00
2022-10-01T00:44:29.451Z,-40.00
2022-10-01T00:45:29.654Z,-40.00
2022-10-01T00:46:29.634Z,-40.00
2022-10-01T00:47:29.728Z,-40.00
2022-10-01T00:48:29.815Z,-40.00
2022-10-01T00:49:29.906Z,-40.00
2022-10-01T00:50:29.995Z,-40.00
2022-10-01T00:51:30.090Z,-40.00
2022-10-01T00:52:30.179Z,-40.00
2022-10-01T00:53:30.274Z,-40.00
2022-10-01T00:54:30.368Z,-40.00
2022-10-01T00:55:30.458Z,-40.00
2022-10-01T00:56:30.574Z,-40.00
2022-10-01T00:57:30.642Z,-40.00
2022-10-01T00:58:30.740Z,-40.00
2022-10-01T00:59:30.838Z,-40.00
2022-10-01T01:00:30.934Z,-40.00
2022-10-01T01:01:31.359Z,-40.00
2022-10-01T01:02:31.177Z,-40.00
2022-10-01T01:03:31.217Z,-40.00
2022-10-01T01:04:31.313Z,-40.00
2022-10-01T01:05:31.409Z,-40.00
2022-10-01T01:06:31.506Z,-40.00
2022-10-01T01:07:31.600Z,-40.00
2022-10-01T01:08:31.701Z,-40.00
2022-10-01T01:09:31.796Z,-40.00
2022-10-01T01:10:31.894Z,-40.00
2022-10-01T01:11:32.328Z,-40.00
2022-10-01T01:12:32.111Z,-40.00
2022-10-01T01:13:32.181Z,-40.00
2022-10-01T01:14:32.277Z,-40.00
2022-10-01T01:15:32.443Z,-40.00
2022-10-01T01:16:32.478Z,-40.00
2022-10-01T01:17:32.583Z,-40.00
2022-10-01T01:18:32.683Z,-40.00
2022-10-01T01:19:32.786Z,-40.00
2022-10-01T01:20:32.883Z,-40.00
2022-10-01T01:21:33.344Z,-40.00
2022-10-01T01:22:33.083Z,-40.00
2022-10-01T01:23:33.187Z,-40.00
2022-10-01T01:24:33.296Z,-40.00
2022-10-01T01:25:33.398Z,-40.00
2022-10-01T01:26:33.501Z,-40.00
2022-10-01T01:27:33.603Z,-40.00
2022-10-01T01:28:33.734Z,-40.00
2022-10-01T01:29:33.820Z,-40.00
2022-10-01T01:30:33.924Z,-40.00
2022-10-01T01:31:34.342Z,-40.00
2022-10-01T01:32:34.147Z,-40.00
2022-10-01T01:33:34.262Z,-40.00
2022-10-01T01:34:34.366Z,-40.00
2022-10-01T01:35:34.477Z,-40.00
2022-10-01T01:36:34.586Z,-40.00
2022-10-01T01:37:34.730Z,-40.00
2022-10-01T01:38:34.800Z,-40.00
2022-10-01T01:39:34.904Z,-40.00
2022-10-01T01:40:35.018Z,-40.00
2022-10-01T01:41:35.476Z,-40.00
2022-10-01T01:42:35.239Z,-40.00
2022-10-01T01:43:35.353Z,-40.00
2022-10-01T01:44:35.486Z,-40.00
2022-10-01T01:45:35.611Z,-40.00
2022-10-01T01:46:35.688Z,-40.00
2022-10-01T01:47:35.806Z,-40.00
2022-10-01T01:48:35.922Z,-40.00
2022-10-01T01:49:36.029Z,-40.00
2022-10-01T01:50:36.142Z,-40.00
2022-10-01T01:51:36.567Z,-40.00
2022-10-01T01:52:36.367Z,-40.00
2022-10-01T01:53:36.486Z,-40.00
2022-10-01T01:54:36.601Z,-40.00
2022-10-01T01:55:36.718Z,-40.00
2022-10-01T01:56:36.833Z,-40.00
2022-10-01T01:57:36.952Z,-40.00
2022-10-01T01:58:37.066Z,-40.00
2022-10-01T01:59:37.185Z,-40.00
2022-10-01T02:00:37.322Z,-40.00
2022-10-01T02:01:37.838Z,-40.00
2022-10-01T02:02:37.635Z,-40.00
2022-10-01T02:03:37.634Z,-40.00
2022-10-01T02:04:37.752Z,-40.00
2022-10-01T02:05:37.869Z,-40.00
2022-10-01T02:06:37.982Z,-40.00
2022-10-01T02:07:38.092Z,-40.00
2022-10-01T02:08:38.214Z,-40.00
2022-10-01T02:09:38.332Z,-40.00
2022-10-01T02:10:38.444Z,-40.00
2022-10-01T02:11:38.560Z,-40.00
2022-10-01T02:12:38.671Z,-40.00
2022-10-01T02:13:38.791Z,-40.00
2022-10-01T02:14:38.905Z,-40.00
2022-10-01T02:15:39.079Z,-40.00
2022-10-01T02:16:39.155Z,-40.00
2022-10-01T02:17:39.247Z,-40.00
2022-10-01T02:18:39.357Z,-40.00
2022-10-01T02:19:39.468Z,-40.00
2022-10-01T02:20:39.581Z,-40.00
2022-10-01T02:21:39.694Z,-40.00
2022-10-01T02:22:39.815Z,-40.00
2022-10-01T02:23:39.931Z,-40.00
2022-10-01T02:24:40.046Z,-40.00
2022-10-01T02:25:40.164Z,-40.00
2022-10-01T02:26:40.282Z,-40.00
2022-10-01T02:27:40.406Z,-40.00
2022-10-01T02:28:40.522Z,-40.00
2022-10-01T02:29:40.644Z,-40.00
2022-10-01T02:30:40.761Z,-40.00
2022-10-01T02:31:40.958Z,-40.00
2022-10-01T02:32:41.025Z,-40.00
2022-10-01T02:33:41.134Z,-40.00
2022-10-01T02:34:41.249Z,-40.00
2022-10-01T02:35:41.372Z,-40.00
2022-10-01T02:36:41.518Z,-40.00
2022-10-01T02:37:41.615Z,-40.00
2022-10-01T02:38:41.737Z,-40.00
2022-10-01T02:39:41.858Z,-40.00
2022-10-01T02:40:41.981Z,-40.00
2022-10-01T02:41:42.105Z,-40.00
2022-10-01T02:42:42.228Z,-40.00
2022-10-01T02:43:43.195Z,-40.00
2022-10-01T02:44:42.480Z,-40.00
2022-10-01T02:45:42.667Z,-40.00
2022-10-01T02:46:42.720Z,-40.00
2022-10-01T02:47:42.939Z,-40.00
2022-10-01T02:48:42.963Z,-40.00
2022-10-01T02:49:43.084Z,-40.00
2022-10-01T02:50:43.207Z,-40.00
2022-10-01T02:51:43.334Z,-40.00
2022-10-01T02:52:43.450Z,-40.00
2022-10-01T02:53:43.572Z,-40.00
2022-10-01T02:54:43.691Z,-40.00
2022-10-01T02:55:43.815Z,-40.00
2022-10-01T02:56:48.874Z,-40.00
2022-10-01T02:57:44.060Z,-40.00
2022-10-01T02:58:44.185Z,-40.00
2022-10-01T02:59:44.313Z,-40.00
2022-10-01T03:00:44.437Z,-40.00
2022-10-01T03:01:44.618Z,-40.00
2022-10-01T03:02:44.763Z,-40.00
2022-10-01T03:03:44.847Z,-40.00
2022-10-01T03:04:44.951Z,-40.00
2022-10-01T03:05:45.082Z,-40.00
2022-10-01T03:06:45.216Z,-40.00
2022-10-01T03:07:45.338Z,-40.00
2022-10-01T03:08:45.461Z,-40.00
2022-10-01T03:09:45.580Z,-40.00
2022-10-01T03:10:46.849Z,-40.00
2022-10-01T03:11:45.830Z,-40.00
2022-10-01T03:12:45.956Z,-40.00
2022-10-01T03:13:46.078Z,-40.00
2022-10-01T03:14:46.205Z,-40.00
2022-10-01T03:15:46.411Z,-40.00
2022-10-01T03:16:46.464Z,-40.00
2022-10-01T03:17:46.591Z,-40.00
2022-10-01T03:18:46.745Z,-40.00
2022-10-01T03:19:46.850Z,-40.00
2022-10-01T03:20:46.971Z,-40.00
2022-10-01T03:21:47.098Z,-40.00
2022-10-01T03:22:47.227Z,-40.00
2022-10-01T03:23:47.354Z,-40.00
2022-10-01T03:24:47.486Z,-40.00
2022-10-01T03:25:47.613Z,-40.00
2022-10-01T03:26:47.742Z,-40.00
2022-10-01T03:27:47.933Z,-40.00
2022-10-01T03:28:47.998Z,-40.00
2022-10-01T03:29:48.127Z,-40.00
2022-10-01T03:30:48.255Z,-40.00
2022-10-01T03:31:48.450Z,-40.00
2022-10-01T03:32:48.514Z,-40.00
2022-10-01T03:33:48.661Z,-40.00
2022-10-01T03:34:48.765Z,-40.00
2022-10-01T03:35:48.888Z,-40.00
2022-10-01T03:36:49.015Z,-40.00
2022-10-01T03:37:49.144Z,-40.00
2022-10-01T03:38:49.271Z,-40.00
2022-10-01T03:39:49.395Z,-40.00
2022-10-01T03:40:49.518Z,-40.00
2022-10-01T03:41:49.645Z,-40.00
2022-10-01T03:42:49.768Z,-40.00
2022-10-01T03:43:49.895Z,-40.00
2022-10-01T03:44:50.020Z,-40.00
2022-10-01T03:45:50.206Z,-40.00
2022-10-01T03:46:52.242Z,-40.00
2022-10-01T03:47:50.406Z,-40.00
2022-10-01T03:48:50.533Z,-40.00
2022-10-01T03:49:50.687Z,-40.00
2022-10-01T03:50:50.795Z,-40.00
2022-10-01T03:51:50.919Z,-40.00
2022-10-01T03:52:51.045Z,-40.00
2022-10-01T03:53:51.165Z,-40.00
2022-10-01T03:54:51.289Z,-40.00
2022-10-01T03:55:51.413Z,-40.00
2022-10-01T03:56:51.546Z,-40.00
2022-10-01T03:57:51.678Z,-40.00
2022-10-01T03:58:52.010Z,-40.00
2022-10-01T03:59:51.928Z,-40.00
2022-10-01T04:00:52.254Z,-40.00
2022-10-01T04:01:52.517Z,-40.00
2022-10-01T04:02:52.362Z,-40.00
2022-10-01T04:03:52.412Z,-40.00
2022-10-01T04:04:52.513Z,-40.00
2022-10-01T04:05:52.661Z,-40.00
2022-10-01T04:06:52.767Z,-40.00
2022-10-01T04:07:52.892Z,-40.00
2022-10-01T04:08:53.012Z,-40.00
2022-10-01T04:09:53.139Z,-40.00
2022-10-01T04:10:53.262Z,-40.00
2022-10-01T04:11:53.383Z,-40.00
2022-10-01T04:12:53.510Z,-40.00
2022-10-01T04:13:53.634Z,-40.00
2022-10-01T04:14:53.755Z,-40.00
2022-10-01T04:15:53.920Z,-40.00
2022-10-01T04:16:53.996Z,-40.00
2022-10-01T04:17:54.123Z,-40.00
2022-10-01T04:18:54.242Z,-40.00
2022-10-01T04:19:54.369Z,-40.00
2022-10-01T04:20:54.517Z,-40.00
2022-10-01T04:21:54.614Z,-40.00
2022-10-01T04:22:54.736Z,-40.00
2022-10-01T04:23:54.858Z,-40.00
2022-10-01T04:24:54.981Z,-40.00
2022-10-01T04:25:55.104Z,-40.00
2022-10-01T04:26:55.222Z,-40.00
2022-10-01T04:27:55.446Z,-40.00
2022-10-01T04:28:55.466Z,-40.00
2022-10-01T04:29:55.589Z,-40.00
2022-10-01T04:30:55.714Z,-40.00
2022-10-01T04:31:55.837Z,-40.00
2022-10-01T04:32:55.952Z,-40.00
2022-10-01T04:33:56.081Z,-40.00
2022-10-01T04:34:56.203Z,-40.00
2022-10-01T04:35:56.350Z,-40.00
2022-10-01T04:36:56.445Z,-40.00
2022-10-01T04:37:56.557Z,-40.00
2022-10-01T04:39:01.757Z,-40.00
2022-10-01T04:39:56.802Z,-40.00
2022-10-01T04:40:56.926Z,-40.00
2022-10-01T04:41:57.050Z,-40.00
2022-10-01T04:42:57.175Z,-40.00
2022-10-01T04:43:57.302Z,-40.00
2022-10-01T04:44:57.432Z,-40.00
2022-10-01T04:45:57.558Z,-40.00
2022-10-01T04:46:57.784Z,-40.00
2022-10-01T04:47:57.794Z,-40.00
2022-10-01T04:48:57.930Z,-40.00
2022-10-01T04:49:58.037Z,-40.00
2022-10-01T04:50:58.182Z,-40.00
2022-10-01T04:51:58.277Z,-40.00
2022-10-01T04:52:58.393Z,-40.00
2022-10-01T04:53:58.518Z,-40.00
2022-10-01T04:54:58.643Z,-40.00
2022-10-01T04:55:58.774Z,-40.00
2022-10-01T04:56:58.892Z,-40.00
2022-10-01T04:57:59.013Z,-40.00
2022-10-01T04:58:59.131Z,-40.00
2022-10-01T04:59:59.256Z,-40.00
2022-10-01T05:01:01.990Z,-40.00
2022-10-01T05:01:59.595Z,-40.00
2022-10-01T05:02:59.631Z,-40.00
2022-10-01T05:03:59.758Z,-40.00
2022-10-01T05:04:59.876Z,-40.00
2022-10-01T05:06:00.000Z,-40.00
2022-10-01T05:07:00.143Z,-40.00
2022-10-01T05:08:00.232Z,-40.00
2022-10-01T05:09:00.351Z,-40.00
2022-10-01T05:10:00.463Z,-40.00
2022-10-01T05:11:00.605Z,-40.00
2022-10-01T05:12:00.698Z,-40.00
2022-10-01T05:13:00.820Z,-40.00
2022-10-01T05:14:00.938Z,-40.00
2022-10-01T05:15:01.052Z,-40.00
2022-10-01T05:16:01.247Z,-40.00
2022-10-01T05:17:01.293Z,-40.00
2022-10-01T05:18:01.412Z,-40.00
2022-10-01T05:19:01.531Z,-40.00
2022-10-01T05:20:01.646Z,-40.00
2022-10-01T05:21:01.757Z,-40.00
2022-10-01T05:22:01.871Z,-40.00
2022-10-01T05:23:02.091Z,-40.00
2022-10-01T05:24:02.101Z,-40.00
2022-10-01T05:25:02.216Z,-40.00
2022-10-01T05:26:02.331Z,-40.00
2022-10-01T05:27:02.447Z,-40.00
2022-10-01T05:28:02.602Z,-40.00
2022-10-01T05:29:02.680Z,-40.00
2022-10-01T05:30:02.799Z,-40.00
2022-10-01T05:31:03.029Z,-40.00
2022-10-01T05:32:03.086Z,-40.00
2022-10-01T05:33:03.150Z,-40.00
2022-10-01T05:34:03.266Z,-40.00
2022-10-01T05:35:03.385Z,-40.00
2022-10-01T05:36:03.502Z,-40.00
2022-10-01T05:37:03.621Z,-40.00
2022-10-01T05:38:03.735Z,-40.00
2022-10-01T05:39:03.875Z,-40.00
2022-10-01T05:40:03.969Z,-40.00
2022-10-01T05:41:04.082Z,-40.00
2022-10-01T05:42:06.471Z,-40.00
2022-10-01T05:43:04.321Z,-40.00
2022-10-01T05:44:04.425Z,-40.00
2022-10-01T05:45:04.556Z,-40.00
2022-10-01T05:46:04.734Z,-40.00
2022-10-01T05:47:04.771Z,-40.00
2022-10-01T05:48:04.886Z,-40.00
2022-10-01T05:49:05.004Z,-40.00
2022-10-01T05:50:05.115Z,-40.00
2022-10-01T05:51:05.229Z,-40.00
2022-10-01T05:52:05.347Z,-40.00
2022-10-01T05:53:05.462Z,-40.00
2022-10-01T05:54:05.577Z,-40.00
2022-10-01T05:55:05.716Z,-40.00
2022-10-01T05:56:05.813Z,-40.00
2022-10-01T05:57:05.924Z,-40.00
2022-10-01T05:58:06.032Z,-40.00
2022-10-01T05:59:06.145Z,-40.00
2022-10-01T06:00:06.263Z,-40.00
2022-10-01T06:01:06.377Z,-40.00
2022-10-01T06:02:06.571Z,-40.00
2022-10-01T06:03:06.755Z,-40.00
2022-10-01T06:04:06.714Z,-40.00
2022-10-01T06:05:06.831Z,-40.00
2022-10-01T06:06:06.952Z,-40.00
2022-10-01T06:07:07.073Z,-40.00
2022-10-01T06:08:07.194Z,-40.00
2022-10-01T06:09:07.310Z,-40.00
2022-10-01T06:10:07.451Z,-40.00
2022-10-01T06:11:07.544Z,-40.00
2022-10-01T06:12:07.659Z,-40.00
2022-10-01T06:13:07.786Z,-40.00
2022-10-01T06:14:07.885Z,-40.00
2022-10-01T06:15:08.003Z,-40.00
2022-10-01T06:16:08.155Z,-40.00
2022-10-01T06:17:08.217Z,-40.00
2022-10-01T06:18:08.331Z,-40.00
2022-10-01T06:19:08.438Z,-40.00
2022-10-01T06:20:08.549Z,-40.00
2022-10-01T06:21:08.659Z,-40.00
2022-10-01T06:22:08.775Z,-40.00
2022-10-01T06:23:08.888Z,-40.00
2022-10-01T06:24:09.011Z,-40.00
2022-10-01T06:25:09.115Z,-40.00
2022-10-01T06:26:09.254Z,-40.00
2022-10-01T06:27:09.338Z,-40.00
2022-10-01T06:28:09.532Z,-40.00
2022-10-01T06:29:09.561Z,-40.00
2022-10-01T06:30:09.672Z,-40.00
2022-10-01T06:31:09.785Z,-40.00
2022-10-01T06:32:10.027Z,-40.00
2022-10-01T06:33:10.014Z,-40.00
2022-10-01T06:34:10.120Z,-40.00
2022-10-01T06:35:10.234Z,-40.00
2022-10-01T06:36:10.344Z,-40.00
2022-10-01T06:37:10.455Z,-40.00
2022-10-01T06:38:10.563Z,-40.00
2022-10-01T06:39:10.678Z,-40.00
2022-10-01T06:40:10.787Z,-40.00
2022-10-01T06:41:10.896Z,-40.00
2022-10-01T06:42:11.024Z,-40.00
2022-10-01T06:43:11.105Z,-40.00
2022-10-01T06:44:11.212Z,-40.00
2022-10-01T06:45:11.325Z,-40.00
2022-10-01T06:46:11.519Z,-40.00
2022-10-01T06:47:11.540Z,-40.00
2022-10-01T06:48:11.643Z,-40.00
2022-10-01T06:49:11.752Z,-40.00
2022-10-01T06:50:11.862Z,-40.00
2022-10-01T06:51:11.970Z,-40.00
2022-10-01T06:52:12.081Z,-40.00
2022-10-01T06:53:12.193Z,-40.00
2022-10-01T06:54:12.306Z,-40.00
2022-10-01T06:55:16.457Z,-40.00
2022-10-01T06:56:12.524Z,-40.00
2022-10-01T06:57:12.639Z,-40.00
2022-10-01T06:58:12.828Z,10.85
2022-10-01T06:59:12.914Z,10.83
2022-10-01T07:00:13.021Z,10.83
2022-10-01T07:01:13.179Z,10.85
2022-10-01T07:02:13.337Z,10.85
2022-10-01T07:03:13.349Z,10.88
2022-10-01T07:04:13.460Z,10.90
2022-10-01T07:05:13.571Z,10.91
2022-10-01T07:06:13.688Z,10.93
2022-10-01T07:07:13.794Z,10.94
2022-10-01T07:08:13.908Z,10.95
2022-10-01T07:09:14.016Z,10.95
2022-10-01T07:10:14.124Z,10.98
2022-10-01T07:11:14.234Z,11.00
2022-10-01T07:12:14.344Z,11.01
2022-10-01T07:13:14.465Z,11.00
2022-10-01T07:14:14.595Z,10.98
2022-10-01T07:15:14.678Z,11.00
2022-10-01T07:16:14.814Z,11.01
2022-10-01T07:17:14.894Z,11.01
2022-10-01T07:18:14.999Z,11.00
2022-10-01T07:19:15.110Z,10.95
2022-10-01T07:20:15.221Z,10.90
2022-10-01T07:21:15.329Z,10.88
2022-10-01T07:22:15.434Z,10.87
2022-10-01T07:23:15.543Z,10.87
2022-10-01T07:24:15.649Z,10.87
2022-10-01T07:25:15.750Z,10.91
2022-10-01T07:26:15.854Z,10.94
2022-10-01T07:27:15.964Z,10.95
2022-10-01T07:28:16.471Z,10.94
2022-10-01T07:29:16.178Z,10.93
2022-10-01T07:30:16.310Z,10.91
2022-10-01T07:31:16.508Z,10.91
2022-10-01T07:32:16.501Z,10.91
2022-10-01T07:33:16.608Z,10.91
2022-10-01T07:34:16.715Z,10.94
2022-10-01T07:35:16.823Z,10.97
2022-10-01T07:36:16.926Z,10.98
2022-10-01T07:37:17.028Z,10.98
2022-10-01T07:38:17.136Z,11.00
2022-10-01T07:39:17.243Z,11.01
2022-10-01T07:40:17.353Z,11.01
2022-10-01T07:41:17.464Z,11.05
2022-10-01T07:42:17.569Z,11.05
2022-10-01T07:43:17.680Z,11.05
2022-10-01T07:44:17.785Z,11.06
2022-10-01T07:45:17.894Z,11.09
2022-10-01T07:46:18.117Z,11.10
2022-10-01T07:47:18.106Z,11.09
2022-10-01T07:48:18.205Z,11.08
2022-10-01T07:49:18.315Z,11.05
2022-10-01T07:50:18.425Z,11.05
2022-10-01T07:51:18.532Z,11.02
2022-10-01T07:52:18.641Z,11.02
2022-10-01T07:53:18.752Z,11.05
2022-10-01T07:54:18.861Z,11.02
2022-10-01T07:55:18.967Z,11.05
2022-10-01T07:56:19.076Z,11.05
2022-10-01T07:57:21.143Z,11.06
2022-10-01T07:58:19.291Z,11.09
2022-10-01T07:59:19.391Z,11.12
2022-10-01T08:00:19.493Z,11.15
2022-10-01T08:01:19.663Z,11.21
2022-10-01T08:02:19.763Z,11.25
2022-10-01T08:03:19.788Z,11.31
2022-10-01T08:04:19.891Z,11.35
2022-10-01T08:05:19.988Z,11.38
2022-10-01T08:06:25.230Z,11.46
2022-10-01T08:07:20.177Z,11.52
2022-10-01T08:08:20.270Z,11.49
2022-10-01T08:09:20.371Z,11.47
2022-10-01T08:10:20.455Z,11.53
2022-10-01T08:11:20.547Z,11.54
2022-10-01T08:12:20.636Z,11.54
2022-10-01T08:13:20.724Z,11.57
2022-10-01T08:14:20.817Z,11.64
2022-10-01T08:15:20.907Z,11.64
2022-10-01T08:16:21.033Z,11.62
2022-10-01T08:17:21.110Z,11.65
2022-10-01T08:18:21.168Z,11.75
2022-10-01T08:19:21.256Z,11.74
2022-10-01T08:20:21.337Z,11.80
2022-10-01T08:21:21.420Z,11.86
2022-10-01T08:22:21.508Z,11.82
2022-10-01T08:23:21.591Z,11.86
2022-10-01T08:24:21.676Z,11.90
2022-10-01T08:25:21.760Z,11.95
2022-10-01T08:26:21.843Z,12.00
2022-10-01T08:27:21.924Z,12.04
2022-10-01T08:28:22.121Z,12.18
2022-10-01T08:29:22.076Z,12.22
2022-10-01T08:30:22.211Z,12.28
2022-10-01T08:31:22.301Z,12.22
2022-10-01T08:32:22.287Z,12.69
2022-10-01T08:33:22.379Z,12.87
2022-10-01T08:34:22.422Z,12.79
2022-10-01T08:35:22.493Z,12.85
2022-10-01T08:36:22.538Z,12.81
2022-10-01T08:37:22.601Z,12.56
2022-10-01T08:38:22.662Z,12.44
2022-10-01T08:39:22.722Z,12.33
2022-10-01T08:40:22.789Z,12.26
2022-10-01T08:41:23.438Z,12.23
2022-10-01T08:42:22.924Z,12.29
2022-10-01T08:43:22.986Z,12.69
2022-10-01T08:44:23.073Z,12.97
2022-10-01T08:45:23.112Z,12.95
2022-10-01T08:46:23.172Z,12.78
2022-10-01T08:47:23.239Z,12.66
2022-10-01T08:48:23.299Z,12.63
2022-10-01T08:49:23.381Z,12.66
2022-10-01T08:50:23.423Z,12.63
2022-10-01T08:51:23.485Z,12.58
2022-10-01T08:52:23.549Z,12.63
2022-10-01T08:53:23.613Z,12.63
2022-10-01T08:54:23.683Z,12.77
2022-10-01T08:55:23.755Z,12.77
2022-10-01T08:56:23.823Z,12.70
2022-10-01T08:57:23.890Z,12.82
2022-10-01T08:58:23.959Z,12.81
2022-10-01T08:59:27.322Z,12.84
2022-10-01T09:00:24.114Z,12.87
2022-10-01T09:01:24.211Z,12.84
2022-10-01T09:02:24.245Z,12.93
2022-10-01T09:03:24.319Z,12.95
2022-10-01T09:04:24.450Z,12.85
2022-10-01T09:05:24.489Z,12.84
2022-10-01T09:06:24.529Z,12.96
2022-10-01T09:07:24.592Z,13.02
2022-10-01T09:08:24.667Z,13.14
2022-10-01T09:09:24.728Z,13.18
2022-10-01T09:10:24.792Z,13.18
2022-10-01T09:11:24.846Z,13.30
2022-10-01T09:12:24.912Z,13.37
2022-10-01T09:13:24.970Z,13.48
2022-10-01T09:14:25.040Z,13.60
2022-10-01T09:15:25.093Z,13.69
2022-10-01T09:16:25.220Z,13.60
2022-10-01T09:17:25.195Z,13.51
2022-10-01T09:18:25.244Z,13.54
2022-10-01T09:19:25.297Z,13.69
2022-10-01T09:20:25.344Z,13.72
2022-10-01T09:21:25.420Z,13.90
2022-10-01T09:22:25.444Z,14.01
2022-10-01T09:23:25.501Z,14.10
2022-10-01T09:24:25.542Z,14.49
2022-10-01T09:25:25.579Z,14.82
2022-10-01T09:26:25.945Z,14.85
2022-10-01T09:27:25.630Z,14.72
2022-10-01T09:28:25.686Z,14.64
2022-10-01T09:29:25.665Z,14.69
2022-10-01T09:30:25.673Z,14.87
2022-10-01T09:31:25.716Z,14.87
2022-10-01T09:32:25.688Z,14.77
2022-10-01T09:33:25.692Z,15.05
2022-10-01T09:34:25.692Z,14.79
2022-10-01T09:35:25.693Z,14.50
2022-10-01T09:36:25.690Z,14.49
2022-10-01T09:37:25.706Z,15.20
2022-10-01T09:38:25.674Z,15.10
2022-10-01T09:39:25.668Z,15.00
2022-10-01T09:40:25.656Z,15.23
2022-10-01T09:41:25.641Z,15.63
2022-10-01T09:42:25.616Z,15.88
2022-10-01T09:43:25.588Z,15.84
2022-10-01T09:44:25.562Z,15.38
2022-10-01T09:45:25.647Z,15.18
2022-10-01T09:46:25.517Z,15.38
2022-10-01T09:47:25.495Z,15.48
2022-10-01T09:48:25.473Z,15.63
2022-10-01T09:49:25.451Z,15.02
2022-10-01T09:50:25.429Z,15.34
2022-10-01T09:51:25.404Z,15.26
2022-10-01T09:52:25.381Z,14.98
2022-10-01T09:53:25.381Z,14.94
2022-10-01T09:54:25.342Z,14.90
2022-10-01T09:55:25.322Z,14.83
2022-10-01T09:56:25.312Z,14.71
2022-10-01T09:57:25.309Z,14.64
2022-10-01T09:58:25.307Z,14.65
2022-10-01T09:59:25.312Z,14.86
2022-10-01T10:00:25.319Z,15.25
2022-10-01T10:01:25.317Z,15.82
2022-10-01T10:02:25.407Z,15.42
2022-10-01T10:03:25.489Z,15.52
2022-10-01T10:04:25.299Z,15.48
2022-10-01T10:05:25.294Z,16.00
2022-10-01T10:06:25.281Z,15.86
2022-10-01T10:07:25.270Z,16.06
2022-10-01T10:08:25.231Z,15.89
2022-10-01T10:09:25.220Z,16.04
2022-10-01T10:10:26.037Z,16.36
2022-10-01T10:11:25.130Z,16.54
2022-10-01T10:12:25.084Z,16.59
2022-10-01T10:13:25.037Z,16.39
2022-10-01T10:14:24.991Z,16.58
2022-10-01T10:15:24.943Z,17.07
2022-10-01T10:16:24.948Z,16.84
2022-10-01T10:17:24.822Z,16.93
2022-10-01T10:18:24.757Z,16.77
2022-10-01T10:19:24.687Z,15.94
2022-10-01T10:20:24.656Z,16.25
2022-10-01T10:21:24.577Z,15.76
2022-10-01T10:22:24.528Z,15.30
2022-10-01T10:23:24.499Z,15.29
2022-10-01T10:24:24.457Z,15.41
2022-10-01T10:25:24.457Z,15.12
2022-10-01T10:26:24.412Z,15.02
2022-10-01T10:27:24.395Z,14.87
2022-10-01T10:28:24.501Z,14.98
2022-10-01T10:29:24.380Z,15.08
2022-10-01T10:30:24.380Z,15.56
2022-10-01T10:31:24.620Z,16.12
2022-10-01T10:32:24.367Z,16.41
2022-10-01T10:33:24.347Z,16.44
2022-10-01T10:34:24.330Z,16.24
2022-10-01T10:35:24.310Z,16.76
2022-10-01T10:36:24.282Z,16.99
2022-10-01T10:37:24.251Z,17.08
2022-10-01T10:38:26.207Z,17.07
2022-10-01T10:39:24.161Z,17.32
2022-10-01T10:40:28.590Z,17.54
2022-10-01T10:41:24.069Z,17.13
2022-10-01T10:42:23.980Z,16.85
2022-10-01T10:43:23.917Z,16.79
2022-10-01T10:44:23.860Z,16.77
2022-10-01T10:45:23.801Z,16.48
2022-10-01T10:46:23.781Z,15.92
2022-10-01T10:47:23.707Z,15.82
2022-10-01T10:48:23.668Z,15.88
2022-10-01T10:49:23.638Z,15.96
2022-10-01T10:50:23.606Z,16.11
2022-10-01T10:51:23.575Z,15.94
2022-10-01T10:52:23.568Z,15.63
2022-10-01T10:53:23.531Z,15.61
2022-10-01T10:54:23.518Z,15.59
2022-10-01T10:55:23.513Z,15.57
2022-10-01T10:56:23.522Z,15.40
2022-10-01T10:57:23.537Z,15.32
2022-10-01T10:58:23.519Z,15.25
2022-10-01T10:59:23.530Z,15.12
2022-10-01T11:00:23.546Z,15.07
2022-10-01T11:01:23.661Z,15.02
2022-10-01T11:02:23.672Z,14.97
2022-10-01T11:03:23.604Z,14.98
2022-10-01T11:04:23.625Z,14.89
2022-10-01T11:05:23.657Z,14.80
2022-10-01T11:06:23.683Z,14.79
2022-10-01T11:07:23.713Z,14.79
2022-10-01T11:08:23.746Z,14.67
2022-10-01T11:09:23.784Z,14.60
2022-10-01T11:10:25.822Z,14.57
2022-10-01T11:11:23.860Z,14.62
2022-10-01T11:12:23.900Z,14.57
2022-10-01T11:13:23.967Z,14.57
2022-10-01T11:14:24.127Z,14.54
2022-10-01T11:15:24.027Z,14.56
2022-10-01T11:16:24.153Z,14.74
2022-10-01T11:17:24.102Z,14.72
2022-10-01T11:18:24.141Z,14.77
2022-10-01T11:19:24.181Z,14.86
2022-10-01T11:20:24.225Z,14.90
2022-10-01T11:21:24.272Z,14.97
2022-10-01T11:22:24.315Z,14.92
2022-10-01T11:23:24.360Z,14.71
2022-10-01T11:24:24.403Z,14.69
2022-10-01T11:25:24.453Z,14.72
2022-10-01T11:26:24.497Z,14.67
2022-10-01T11:27:24.547Z,14.46
2022-10-01T11:28:24.636Z,14.39
2022-10-01T11:29:24.665Z,14.31
2022-10-01T11:30:24.694Z,14.29
2022-10-01T11:31:24.816Z,14.28
2022-10-01T11:32:24.798Z,14.25
2022-10-01T11:33:24.856Z,14.20
2022-10-01T11:34:24.912Z,14.19
2022-10-01T11:35:24.977Z,14.16
2022-10-01T11:36:25.037Z,14.14
2022-10-01T11:37:25.102Z,14.10
2022-10-01T11:38:25.168Z,14.09
2022-10-01T11:39:25.235Z,14.13
2022-10-01T11:40:25.297Z,14.13
2022-10-01T11:41:25.361Z,14.16
2022-10-01T11:42:25.430Z,14.27
2022-10-01T11:43:25.503Z,14.32
2022-10-01T11:44:25.565Z,14.47
2022-10-01T11:45:25.656Z,14.67
2022-10-01T11:46:25.713Z,14.79
2022-10-01T11:47:25.739Z,14.87
2022-10-01T11:48:25.811Z,14.90
2022-10-01T11:49:25.836Z,14.90
2022-10-01T11:50:25.883Z,15.08
2022-10-01T11:51:25.929Z,15.10
2022-10-01T11:52:25.972Z,15.00
2022-10-01T11:53:26.013Z,15.26
2022-10-01T11:54:26.033Z,15.81
2022-10-01T11:55:26.045Z,16.29
2022-10-01T11:56:26.045Z,16.29
2022-10-01T11:57:26.035Z,16.11
2022-10-01T11:58:26.020Z,15.66
2022-10-01T11:59:25.997Z,15.75
2022-10-01T12:00:27.447Z,15.41
2022-10-01T12:01:25.974Z,15.41
2022-10-01T12:02:25.969Z,15.41
2022-10-01T12:03:25.899Z,15.76
2022-10-01T12:04:25.862Z,15.49
2022-10-01T12:05:25.962Z,15.93
2022-10-01T12:06:28.416Z,16.04
2022-10-01T12:07:25.721Z,15.78
2022-10-01T12:08:25.660Z,15.92
2022-10-01T12:09:25.595Z,16.00
2022-10-01T12:10:25.523Z,16.09
2022-10-01T12:11:25.451Z,16.09
2022-10-01T12:12:25.376Z,16.24
2022-10-01T12:13:25.298Z,16.33
2022-10-01T12:14:25.209Z,16.12
2022-10-01T12:15:25.119Z,16.14
2022-10-01T12:16:25.103Z,16.29
2022-10-01T12:17:24.965Z,16.25
2022-10-01T12:18:24.853Z,16.64
2022-10-01T12:19:24.757Z,16.72
2022-10-01T12:20:24.669Z,16.59
2022-10-01T12:21:24.561Z,16.76
2022-10-01T12:22:24.851Z,16.88
2022-10-01T12:23:24.361Z,16.67
2022-10-01T12:24:24.258Z,16.54
2022-10-01T12:25:24.146Z,16.66
2022-10-01T12:26:24.044Z,16.90
2022-10-01T12:27:23.936Z,17.15
2022-10-01T12:28:23.948Z,16.88
2022-10-01T12:29:23.720Z,17.00
2022-10-01T12:30:23.612Z,17.29
2022-10-01T12:31:23.579Z,17.33
2022-10-01T12:32:23.373Z,17.81
2022-10-01T12:33:23.283Z,17.70
2022-10-01T12:34:23.150Z,17.08
2022-10-01T12:35:23.064Z,16.36
2022-10-01T12:36:22.984Z,15.97
2022-10-01T12:37:22.917Z,15.93
2022-10-01T12:38:22.855Z,15.85
2022-10-01T12:39:22.804Z,15.84
2022-10-01T12:40:22.765Z,15.72