createdAt,value
2023-01-19T00:01:35.549Z,19.27
2023-01-19T00:04:04.995Z,21.80
2023-01-19T00:06:32.082Z,20.65
2023-01-19T00:11:26.185Z,21.65
2023-01-19T00:13:55.668Z,20.63
2023-01-19T00:18:54.009Z,23.38
2023-01-19T00:21:21.684Z,17.95
2023-01-19T00:23:51.334Z,18.08
2023-01-19T00:26:19.102Z,20.77
2023-01-19T00:28:46.296Z,21.40
2023-01-19T00:31:13.511Z,17.67
2023-01-19T00:33:48.925Z,19.67
2023-01-19T00:36:19.229Z,19.23
2023-01-19T00:38:46.312Z,19.55
2023-01-19T00:41:13.363Z,20.73
2023-01-19T00:43:40.426Z,21.80
2023-01-19T00:46:07.698Z,19.13
2023-01-19T00:48:34.729Z,20.63
2023-01-19T00:51:01.645Z,18.15
2023-01-19T00:53:32.514Z,19.23
2023-01-19T00:55:59.891Z,18.83
2023-01-19T00:58:29.160Z,21.05
2023-01-19T01:03:28.379Z,23.08
2023-01-19T01:05:55.395Z,24.02
2023-01-19T01:08:22.564Z,21.10
2023-01-19T01:10:52.260Z,21.83
2023-01-19T01:13:23.609Z,22.00
2023-01-19T01:15:53.164Z,23.25
2023-01-19T01:18:20.860Z,31.75
2023-01-19T01:20:53.985Z,28.75
2023-01-19T01:23:22.788Z,28.88
2023-01-19T01:25:49.842Z,24.38
2023-01-19T01:28:16.815Z,28.30
2023-01-19T01:30:44.314Z,23.80
2023-01-19T01:33:14.414Z,23.42
2023-01-19T01:35:41.874Z,23.40
2023-01-19T01:38:10.165Z,22.88
2023-01-19T01:40:42.190Z,20.55
2023-01-19T01:43:18.100Z,23.70
2023-01-19T01:45:47.887Z,24.92
2023-01-19T01:48:33.462Z,26.73
2023-01-19T01:51:24.836Z,30.17
2023-01-19T01:53:59.518Z,21.70
2023-01-19T01:56:35.597Z,23.83
2023-01-19T01:59:07.984Z,35.17
2023-01-19T02:01:54.896Z,29.45
2023-01-19T02:04:23.545Z,32.90
2023-01-19T02:07:09.533Z,34.10
2023-01-19T02:09:56.120Z,33.92
2023-01-19T02:12:42.072Z,33.08
2023-01-19T02:15:24.897Z,25.73
2023-01-19T02:17:52.025Z,27.15
2023-01-19T02:22:51.481Z,31.98
2023-01-19T02:25:22.264Z,31.75
2023-01-19T02:27:50.494Z,32.63
2023-01-19T02:30:18.389Z,37.33
2023-01-19T02:32:45.642Z,40.08
2023-01-19T02:37:43.769Z,24.83
2023-01-19T02:40:20.890Z,26.07
2023-01-19T02:42:53.319Z,22.45
2023-01-19T02:45:24.034Z,21.33
2023-01-19T02:47:54.627Z,25.30
2023-01-19T02:50:33.540Z,26.00
2023-01-19T02:53:15.403Z,24.45
2023-01-19T02:55:48.809Z,25.05
2023-01-19T02:58:23.730Z,24.80
2023-01-19T03:01:04.913Z,22.13
2023-01-19T03:03:56.182Z,31.95
2023-01-19T03:06:54.868Z,24.45
2023-01-19T03:09:38.463Z,19.92
2023-01-19T03:12:24.754Z,19.77
2023-01-19T03:15:00.243Z,18.98
2023-01-19T03:17:32.063Z,20.70
2023-01-19T03:20:05.432Z,19.27
2023-01-19T03:22:35.608Z,21.17
2023-01-19T03:25:06.515Z,22.67
2023-01-19T03:27:40.891Z,20.40
2023-01-19T03:30:22.523Z,21.53
2023-01-19T03:32:55.331Z,22.17
2023-01-19T03:35:31.546Z,21.77
2023-01-19T03:38:02.614Z,21.23
2023-01-19T03:40:34.685Z,21.13
2023-01-19T03:43:03.508Z,18.90
2023-01-19T03:45:33.631Z,20.38
2023-01-19T03:48:00.654Z,18.02
2023-01-19T03:50:31.314Z,19.58
2023-01-19T03:53:20.270Z,21.02
2023-01-19T03:55:50.110Z,24.02
2023-01-19T03:58:20.203Z,28.13
2023-01-19T04:00:47.087Z,22.33
2023-01-19T04:03:15.562Z,23.33
2023-01-19T04:05:43.284Z,19.33
2023-01-19T04:08:10.578Z,20.13
2023-01-19T04:10:38.431Z,19.27
2023-01-19T04:13:05.984Z,21.70
2023-01-19T04:15:35.732Z,22.88
2023-01-19T04:18:05.455Z,22.17
2023-01-19T04:20:33.856Z,28.40
2023-01-19T04:23:02.198Z,19.83
2023-01-19T04:25:29.417Z,23.63
2023-01-19T04:27:58.565Z,20.40
2023-01-19T04:30:25.869Z,22.75
2023-01-19T04:32:58.815Z,24.55
2023-01-19T04:35:26.078Z,23.20
2023-01-19T04:37:53.024Z,21.95
2023-01-19T04:40:20.449Z,23.67
2023-01-19T04:42:49.686Z,20.05
2023-01-19T04:45:18.772Z,20.73
2023-01-19T04:47:52.446Z,20.98
2023-01-19T04:50:22.069Z,17.67
2023-01-19T04:52:49.195Z,20.85
2023-01-19T05:00:11.350Z,19.85
2023-01-19T05:02:38.505Z,19.50
2023-01-19T05:07:37.285Z,19.47
2023-01-19T05:10:05.588Z,20.70
2023-01-19T05:12:37.609Z,22.85
2023-01-19T05:15:08.026Z,22.42
2023-01-19T05:17:37.525Z,21.60
2023-01-19T05:20:09.795Z,21.25
2023-01-19T05:22:36.797Z,19.48
2023-01-19T05:25:03.943Z,24.15
2023-01-19T05:34:52.470Z,20.35
2023-01-19T05:37:21.526Z,23.63
2023-01-19T05:39:48.432Z,22.58
2023-01-19T05:42:15.490Z,30.48
2023-01-19T05:44:42.431Z,23.75
2023-01-19T05:47:11.953Z,26.75
2023-01-19T05:49:39.372Z,22.45
2023-01-19T05:52:06.666Z,24.35
2023-01-19T05:54:34.130Z,23.70
2023-01-19T05:57:08.391Z,24.10
2023-01-19T05:59:35.319Z,23.90
2023-01-19T06:02:04.607Z,25.33
2023-01-19T06:04:37.305Z,21.58
2023-01-19T06:07:07.965Z,22.30
2023-01-19T06:09:34.998Z,20.85
2023-01-19T06:12:01.971Z,21.77
2023-01-19T06:14:28.919Z,21.55
2023-01-19T06:16:55.890Z,23.85
2023-01-19T06:19:25.631Z,21.27
2023-01-19T06:21:52.666Z,25.40
2023-01-19T06:26:48.000Z,19.50
2023-01-19T06:29:15.173Z,22.10
2023-01-19T06:34:09.231Z,18.80
2023-01-19T06:39:05.909Z,19.73
2023-01-19T06:41:36.642Z,22.37
2023-01-19T06:44:09.345Z,19.13
2023-01-19T06:46:39.420Z,22.87
2023-01-19T06:51:35.830Z,21.27
2023-01-19T06:54:05.696Z,18.37
2023-01-19T06:56:32.906Z,21.30
2023-01-19T07:01:29.841Z,20.92
2023-01-19T07:04:01.594Z,20.30
2023-01-19T07:06:31.921Z,22.17
2023-01-19T07:09:07.930Z,24.42
2023-01-19T07:11:34.886Z,28.08
2023-01-19T07:14:08.488Z,30.48
2023-01-19T07:16:37.639Z,23.90
2023-01-19T07:19:04.619Z,25.30
2023-01-19T07:21:33.823Z,25.60
2023-01-19T07:24:00.856Z,26.88
2023-01-19T07:26:30.925Z,26.55
2023-01-19T07:29:00.323Z,28.57
2023-01-19T07:31:29.886Z,29.33
2023-01-19T07:33:58.004Z,26.10
2023-01-19T07:36:30.065Z,26.57
2023-01-19T07:38:57.553Z,28.50
2023-01-19T07:41:24.473Z,31.20
2023-01-19T07:43:52.820Z,30.33
2023-01-19T07:46:22.120Z,32.43
2023-01-19T07:48:49.307Z,26.17
2023-01-19T07:53:50.776Z,25.83
2023-01-19T07:56:17.753Z,36.80
2023-01-19T07:58:44.794Z,50.47
2023-01-19T08:03:40.344Z,33.17
2023-01-19T08:06:10.013Z,25.50
2023-01-19T08:08:39.717Z,25.13
2023-01-19T08:11:09.565Z,29.80
2023-01-19T08:13:36.703Z,26.23
2023-01-19T08:18:30.801Z,25.50
2023-01-19T08:21:00.043Z,24.38
2023-01-19T08:23:29.336Z,21.35
2023-01-19T08:25:56.519Z,24.63
2023-01-19T08:30:55.814Z,21.15
2023-01-19T08:33:24.220Z,19.08
2023-01-19T08:35:56.496Z,18.27
2023-01-19T08:38:24.754Z,17.30
2023-01-19T08:40:53.862Z,15.45
2023-01-19T08:43:23.300Z,21.58
2023-01-19T08:45:53.813Z,15.82
2023-01-19T08:48:24.864Z,18.05
2023-01-19T08:50:54.646Z,16.95
2023-01-19T08:53:23.765Z,15.98
2023-01-19T08:55:54.573Z,19.05
2023-01-19T08:58:21.539Z,17.63
2023-01-19T09:00:48.926Z,16.05
2023-01-19T09:03:16.251Z,16.75
2023-01-19T09:05:45.603Z,16.58
2023-01-19T09:08:17.136Z,14.95
2023-01-19T09:10:49.729Z,18.75
2023-01-19T09:13:19.809Z,25.52
2023-01-19T09:15:48.235Z,18.27
2023-01-19T09:18:21.334Z,17.67
2023-01-19T09:20:50.496Z,14.93
2023-01-19T09:23:20.385Z,16.45
2023-01-19T09:25:48.065Z,14.80
2023-01-19T09:28:20.177Z,11.90
2023-01-19T09:30:49.593Z,18.92
2023-01-19T09:33:18.500Z,14.10
2023-01-19T09:35:47.071Z,15.10
2023-01-19T09:38:16.833Z,13.68
2023-01-19T09:40:51.990Z,14.00
2023-01-19T09:43:40.330Z,14.63
2023-01-19T09:46:30.610Z,12.60
2023-01-19T09:49:05.088Z,14.70
2023-01-19T09:51:40.072Z,11.80
2023-01-19T09:54:13.570Z,13.48
2023-01-19T09:56:41.204Z,10.88
2023-01-19T09:59:32.545Z,11.65
2023-01-19T10:02:40.549Z,14.32
2023-01-19T10:05:30.207Z,12.65
2023-01-19T10:08:08.515Z,15.75
2023-01-19T10:10:37.386Z,14.20
2023-01-19T10:13:23.250Z,13.60
2023-01-19T10:16:18.231Z,17.08
2023-01-19T10:18:51.815Z,12.18
2023-01-19T10:21:33.667Z,13.85
2023-01-19T10:24:21.369Z,13.40
2023-01-19T10:26:53.785Z,14.38
2023-01-19T10:29:38.651Z,14.13
2023-01-19T10:32:22.391Z,11.40
2023-01-19T10:34:50.812Z,17.52
2023-01-19T10:37:17.788Z,10.98
2023-01-19T10:39:53.029Z,10.90
2023-01-19T10:42:20.366Z,12.15
2023-01-19T10:44:50.257Z,11.63
2023-01-19T10:47:21.483Z,12.85
2023-01-19T10:49:49.115Z,12.32
2023-01-19T10:52:33.597Z,10.73
2023-01-19T10:55:07.741Z,10.93
2023-01-19T10:57:38.404Z,13.98
2023-01-19T11:00:07.912Z,11.52
2023-01-19T11:02:37.255Z,13.65
2023-01-19T11:05:24.355Z,14.88
2023-01-19T11:10:21.230Z,14.50
2023-01-19T11:13:16.001Z,9.80
2023-01-19T11:15:49.089Z,15.95
2023-01-19T11:18:27.960Z,13.98
2023-01-19T11:20:57.890Z,11.05
2023-01-19T11:23:34.875Z,9.55
2023-01-19T11:26:05.360Z,11.27
2023-01-19T11:28:37.197Z,13.68
2023-01-19T11:31:18.789Z,11.93
2023-01-19T11:33:50.941Z,10.00
2023-01-19T11:36:30.384Z,10.23
2023-01-19T11:39:17.050Z,10.30
2023-01-19T11:41:47.038Z,9.10
2023-01-19T11:44:56.953Z,12.27
2023-01-19T11:47:37.927Z,12.48
2023-01-19T11:50:13.852Z,10.40
2023-01-19T11:53:12.352Z,11.65
2023-01-19T11:55:49.527Z,16.50
2023-01-19T11:58:18.242Z,17.58
2023-01-19T12:00:57.615Z,16.48
2023-01-19T12:03:42.447Z,29.60
2023-01-19T12:06:35.104Z,12.23
2023-01-19T12:09:09.898Z,9.80
2023-01-19T12:12:04.153Z,7.93
2023-01-19T12:14:43.375Z,11.25
2023-01-19T12:17:44.073Z,8.55
2023-01-19T12:20:21.881Z,13.50
2023-01-19T12:22:59.805Z,23.65
2023-01-19T12:25:44.523Z,10.23
2023-01-19T12:28:19.717Z,9.45
2023-01-19T12:30:46.927Z,7.03
2023-01-19T12:33:29.149Z,14.75
2023-01-19T12:36:01.065Z,10.80
2023-01-19T12:38:48.749Z,9.70
2023-01-19T12:41:32.406Z,11.93
2023-01-19T12:44:11.564Z,10.13
2023-01-19T12:46:41.293Z,10.60
2023-01-19T12:49:17.643Z,7.57
2023-01-19T12:51:45.790Z,8.68
2023-01-19T12:54:33.235Z,9.70
2023-01-19T12:57:20.856Z,7.68
2023-01-19T12:59:55.316Z,5.82
2023-01-19T13:02:26.707Z,7.35
2023-01-19T13:05:17.948Z,7.63
2023-01-19T13:08:03.459Z,7.07
2023-01-19T13:11:10.159Z,8.43
2023-01-19T13:13:42.174Z,6.35
2023-01-19T13:16:18.599Z,7.20
2023-01-19T13:18:56.026Z,8.93
2023-01-19T13:21:30.979Z,9.98
2023-01-19T13:24:02.924Z,8.90
2023-01-19T13:26:35.743Z,7.15
2023-01-19T13:29:20.931Z,9.55
2023-01-19T13:31:56.370Z,6.35
2023-01-19T13:34:26.100Z,8.57
2023-01-19T13:36:59.349Z,7.07
2023-01-19T13:39:37.338Z,5.53
2023-01-19T13:42:29.503Z,6.90
2023-01-19T13:45:02.220Z,8.18
2023-01-19T13:47:42.332Z,9.00
2023-01-19T13:50:24.365Z,8.02
2023-01-19T13:52:55.555Z,9.23
2023-01-19T13:55:26.314Z,10.70
2023-01-19T13:57:54.386Z,9.20
2023-01-19T14:00:26.009Z,8.48
2023-01-19T14:02:56.197Z,8.30
2023-01-19T14:05:40.188Z,7.13
2023-01-19T14:08:12.744Z,7.40
2023-01-19T14:10:45.935Z,8.30
2023-01-19T14:13:21.684Z,8.40
2023-01-19T14:15:51.361Z,8.45
2023-01-19T14:18:21.206Z,7.50
2023-01-19T14:20:54.232Z,12.00
2023-01-19T14:23:52.317Z,10.77
2023-01-19T14:26:41.746Z,10.50
2023-01-19T14:29:25.980Z,8.07
2023-01-19T14:32:21.042Z,11.07
2023-01-19T14:34:50.459Z,10.30
2023-01-19T14:37:34.491Z,12.82
2023-01-19T14:40:08.988Z,8.85
2023-01-19T14:42:42.351Z,9.52
2023-01-19T14:45:25.161Z,8.55
2023-01-19T14:48:00.046Z,7.85
2023-01-19T14:50:36.518Z,13.30
2023-01-19T14:53:09.813Z,11.80
2023-01-19T14:56:00.289Z,9.32
2023-01-19T14:58:34.696Z,10.43
2023-01-19T15:01:04.588Z,8.40
2023-01-19T15:03:44.835Z,10.02
2023-01-19T15:06:21.209Z,7.72
2023-01-19T15:08:50.257Z,8.07
2023-01-19T15:11:21.424Z,7.35
2023-01-19T15:13:51.255Z,13.63
2023-01-19T15:16:21.248Z,8.60
2023-01-19T15:18:48.183Z,8.05
2023-01-19T15:21:19.530Z,10.88
2023-01-19T15:23:47.575Z,8.70
2023-01-19T15:26:18.208Z,11.20
2023-01-19T15:28:51.178Z,11.20
2023-01-19T15:31:22.552Z,8.73
2023-01-19T15:33:50.176Z,8.73
2023-01-19T15:36:19.883Z,11.63
2023-01-19T15:38:52.178Z,14.50
2023-01-19T15:41:23.500Z,13.98
2023-01-19T15:43:51.021Z,22.05
2023-01-19T15:46:25.766Z,21.73
2023-01-19T15:48:53.967Z,21.80
2023-01-19T15:51:23.412Z,13.23
2023-01-19T15:53:50.544Z,22.65
2023-01-19T15:56:26.078Z,24.10
2023-01-19T15:58:53.570Z,11.55
2023-01-19T16:01:31.207Z,9.73
2023-01-19T16:04:01.146Z,13.55
2023-01-19T16:06:29.366Z,12.00
2023-01-19T16:09:01.459Z,18.00
2023-01-19T16:11:30.837Z,14.05
2023-01-19T16:13:58.791Z,12.35
2023-01-19T16:16:28.811Z,9.05
2023-01-19T16:19:01.613Z,13.80
2023-01-19T16:21:28.744Z,11.88
2023-01-19T16:23:58.329Z,12.65
2023-01-19T16:26:37.070Z,13.73
2023-01-19T16:29:11.042Z,15.13
2023-01-19T16:31:40.121Z,9.85
2023-01-19T16:34:10.043Z,9.38
2023-01-19T16:36:38.680Z,12.93
2023-01-19T16:39:10.644Z,11.52
2023-01-19T16:41:40.827Z,13.48
2023-01-19T16:44:12.350Z,12.95
2023-01-19T16:46:42.261Z,12.38
2023-01-19T16:49:24.078Z,12.57
2023-01-19T16:51:58.482Z,11.13
2023-01-19T16:54:29.548Z,16.38
2023-01-19T16:57:02.113Z,95.28
2023-01-19T16:59:31.413Z,12.27
2023-01-19T17:01:59.147Z,13.82
2023-01-19T17:04:28.467Z,11.65
2023-01-19T17:06:55.870Z,9.23
2023-01-19T17:14:22.555Z,14.30
2023-01-19T17:16:50.121Z,11.73
2023-01-19T17:19:20.714Z,10.77
2023-01-19T17:21:51.814Z,17.88
2023-01-19T17:24:18.940Z,11.00
2023-01-19T17:26:48.703Z,10.02
2023-01-19T17:29:16.653Z,11.45
2023-01-19T17:31:46.897Z,13.98
2023-01-19T17:34:16.491Z,11.65
2023-01-19T17:36:43.517Z,12.35
2023-01-19T17:39:16.878Z,10.52
2023-01-19T17:41:44.167Z,10.95
2023-01-19T17:44:11.744Z,12.43
2023-01-19T17:46:38.881Z,10.52
2023-01-19T17:49:07.349Z,12.30
2023-01-19T17:51:36.762Z,13.30
2023-01-19T17:54:04.803Z,20.70
2023-01-19T17:56:36.957Z,18.80
2023-01-19T17:59:06.580Z,24.83
2023-01-19T18:01:34.403Z,21.30
2023-01-19T18:04:04.041Z,19.52
2023-01-19T18:09:00.926Z,17.38
2023-01-19T18:11:28.748Z,17.17
2023-01-19T18:13:58.596Z,14.85
2023-01-19T18:16:27.399Z,15.95
2023-01-19T18:18:57.613Z,13.77
2023-01-19T18:21:28.880Z,21.55
2023-01-19T18:24:03.001Z,17.35
2023-01-19T18:26:31.229Z,16.52
2023-01-19T18:29:00.799Z,14.13
2023-01-19T18:31:28.539Z,15.90
2023-01-19T18:33:58.555Z,16.55
2023-01-19T18:36:26.179Z,18.13
2023-01-19T18:39:00.609Z,17.50
2023-01-19T18:41:29.687Z,19.58
2023-01-19T18:44:01.191Z,25.33
2023-01-19T18:46:28.209Z,19.65
2023-01-19T18:48:55.230Z,18.45
2023-01-19T18:51:22.206Z,13.40
2023-01-19T18:53:49.294Z,13.45
2023-01-19T19:01:33.336Z,18.50
2023-01-19T19:04:00.809Z,13.88
2023-01-19T19:09:00.584Z,17.48
2023-01-19T19:11:32.774Z,18.15
2023-01-19T19:14:17.657Z,19.75
2023-01-19T19:16:44.707Z,17.40
2023-01-19T19:19:15.246Z,16.40
2023-01-19T19:21:43.126Z,13.05
2023-01-19T19:24:13.507Z,12.13
2023-01-19T19:26:45.108Z,12.18
2023-01-19T19:29:12.256Z,17.15
2023-01-19T19:31:39.365Z,16.30
2023-01-19T19:34:09.436Z,16.38
2023-01-19T19:36:36.448Z,17.67
2023-01-19T19:39:03.496Z,16.92
2023-01-19T19:41:32.408Z,15.00
2023-01-19T19:43:59.579Z,16.00
2023-01-19T19:46:27.824Z,13.77
2023-01-19T19:48:55.065Z,14.73
2023-01-19T19:51:29.134Z,12.45
2023-01-19T19:54:00.303Z,15.40
2023-01-19T19:56:32.401Z,12.45
2023-01-19T19:59:00.028Z,16.85
2023-01-19T20:01:33.409Z,15.35
2023-01-19T20:04:08.943Z,18.23
2023-01-19T20:06:44.557Z,15.10
2023-01-19T20:09:14.060Z,17.85
2023-01-19T20:11:45.517Z,16.17
2023-01-19T20:14:13.893Z,16.23
2023-01-19T20:16:40.994Z,14.68
2023-01-19T20:19:13.902Z,16.92
2023-01-19T20:21:44.351Z,11.75
2023-01-19T20:24:17.147Z,13.18
2023-01-19T20:26:50.789Z,16.58
2023-01-19T20:29:19.043Z,11.50
2023-01-19T20:31:49.521Z,11.60
2023-01-19T20:34:21.036Z,11.32
2023-01-19T20:36:53.255Z,10.38
2023-01-19T20:39:22.035Z,14.70
2023-01-19T20:41:51.197Z,15.82
2023-01-19T20:44:22.163Z,12.25
2023-01-19T20:46:49.804Z,13.93
2023-01-19T20:49:17.119Z,15.50
2023-01-19T20:51:46.079Z,13.10
2023-01-19T20:54:18.120Z,13.23
2023-01-19T20:56:47.891Z,15.45
2023-01-19T20:59:18.498Z,12.60
2023-01-19T21:01:46.126Z,11.38
2023-01-19T21:04:17.114Z,15.50
2023-01-19T21:06:46.625Z,14.10
2023-01-19T21:09:13.696Z,11.10
2023-01-19T21:11:40.935Z,12.57
2023-01-19T21:14:08.274Z,13.27
2023-01-19T21:19:03.684Z,15.25
2023-01-19T21:21:31.796Z,16.65
2023-01-19T21:24:03.507Z,15.20
2023-01-19T21:26:33.631Z,13.38
2023-01-19T21:29:02.332Z,12.88
2023-01-19T21:31:29.889Z,13.70
2023-01-19T21:34:00.222Z,12.40
2023-01-19T21:36:29.403Z,13.57
2023-01-19T21:39:01.000Z,15.82
2023-01-19T21:41:29.879Z,14.00
2023-01-19T21:43:58.568Z,13.65
2023-01-19T21:46:29.201Z,14.25
2023-01-19T21:48:57.834Z,13.30
2023-01-19T21:51:25.002Z,12.68
2023-01-19T21:53:59.780Z,21.30
2023-01-19T21:56:28.475Z,25.88
2023-01-19T21:59:02.344Z,14.02
2023-01-19T22:01:29.979Z,15.15
2023-01-19T22:04:04.457Z,13.85
2023-01-19T22:06:31.427Z,16.45
2023-01-19T22:09:01.213Z,16.00
2023-01-19T22:11:30.580Z,13.95
2023-01-19T22:14:00.203Z,23.23
2023-01-19T22:16:28.408Z,16.73
2023-01-19T22:19:03.842Z,19.27
2023-01-19T22:21:36.476Z,22.05
2023-01-19T22:24:04.538Z,16.27
2023-01-19T22:26:34.419Z,14.00
2023-01-19T22:29:06.008Z,15.13
2023-01-19T22:31:33.160Z,17.00
2023-01-19T22:34:00.241Z,13.68
2023-01-19T22:36:34.106Z,17.30
2023-01-19T22:39:06.651Z,17.02
2023-01-19T22:41:42.254Z,13.75
2023-01-19T22:44:12.946Z,16.60
2023-01-19T22:46:42.066Z,20.55
2023-01-19T22:49:12.769Z,14.55
2023-01-19T22:51:39.712Z,16.50
2023-01-19T22:54:10.508Z,15.32
2023-01-19T22:56:40.740Z,15.98
2023-01-19T22:59:10.367Z,17.15
2023-01-19T23:01:43.662Z,15.93
2023-01-19T23:04:16.847Z,17.38
2023-01-19T23:06:49.404Z,14.15
2023-01-19T23:09:17.207Z,15.02
2023-01-19T23:11:51.312Z,15.73
2023-01-19T23:14:21.116Z,15.05
2023-01-19T23:16:50.827Z,17.17
2023-01-19T23:19:20.480Z,14.70
2023-01-19T23:21:51.382Z,16.05
2023-01-19T23:24:23.100Z,18.65
2023-01-19T23:26:56.290Z,21.00
2023-01-19T23:29:25.724Z,16.88
2023-01-19T23:31:53.663Z,15.98
2023-01-19T23:34:20.575Z,17.00
2023-01-19T23:36:49.713Z,21.15
2023-01-19T23:39:19.742Z,19.05
2023-01-19T23:41:49.657Z,17.95
2023-01-19T23:44:17.454Z,13.50
2023-01-19T23:46:45.123Z,14.85
2023-01-19T23:49:14.635Z,14.88
2023-01-19T23:51:48.220Z,14.50
2023-01-19T23:54:17.193Z,14.07
2023-01-19T23:56:44.187Z,13.35
2023-01-19T23:59:17.747Z,16.83
