createdAt,value
2022-09-10T00:01:25.002Z,18.36
2022-09-10T00:03:53.475Z,18.36
2022-09-10T00:06:20.909Z,18.36
2022-09-10T00:08:49.019Z,18.37
2022-09-10T00:11:15.954Z,18.37
2022-09-10T00:13:43.115Z,18.37
2022-09-10T00:16:13.275Z,18.39
2022-09-10T00:18:41.143Z,18.39
2022-09-10T00:21:11.921Z,18.41
2022-09-10T00:23:39.214Z,18.41
2022-09-10T00:26:27.930Z,18.44
2022-09-10T00:28:56.412Z,18.43
2022-09-10T00:31:24.034Z,18.45
2022-09-10T00:33:51.330Z,18.45
2022-09-10T00:36:24.015Z,18.46
2022-09-10T00:38:51.981Z,18.47
2022-09-10T00:41:20.257Z,18.49
2022-09-10T00:43:49.820Z,18.52
2022-09-10T00:46:28.821Z,18.54
2022-09-10T00:48:58.504Z,18.56
2022-09-10T00:51:26.680Z,18.60
2022-09-10T00:53:54.303Z,18.61
2022-09-10T00:56:21.612Z,18.63
2022-09-10T00:58:49.207Z,18.65
2022-09-10T01:01:16.627Z,18.69
2022-09-10T01:03:44.671Z,18.71
2022-09-10T01:06:11.325Z,18.74
2022-09-10T01:08:38.296Z,18.76
2022-09-10T01:11:24.102Z,18.80
2022-09-10T01:14:24.289Z,18.83
2022-09-10T01:17:12.171Z,18.87
2022-09-10T01:20:00.594Z,18.89
2022-09-10T01:23:04.775Z,18.92
2022-09-10T01:25:48.476Z,18.93
2022-09-10T01:28:27.297Z,18.96
2022-09-10T01:31:01.905Z,18.96
2022-09-10T01:33:34.317Z,18.99
2022-09-10T01:36:06.859Z,18.99
2022-09-10T01:38:36.740Z,19.00
2022-09-10T01:41:03.355Z,19.02
2022-09-10T01:43:30.458Z,19.02
2022-09-10T01:46:14.896Z,19.05
2022-09-10T01:49:00.650Z,19.06
2022-09-10T01:51:52.990Z,19.09
2022-09-10T01:54:37.073Z,19.10
2022-09-10T01:57:39.057Z,19.11
2022-09-10T02:00:12.249Z,19.11
2022-09-10T02:02:53.372Z,19.12
2022-09-10T02:05:23.620Z,19.12
2022-09-10T02:07:55.278Z,19.12
2022-09-10T02:10:22.715Z,19.10
2022-09-10T02:12:49.698Z,19.11
2022-09-10T02:15:18.798Z,19.11
2022-09-10T02:17:46.662Z,19.11
2022-09-10T02:20:14.736Z,19.10
2022-09-10T02:22:49.940Z,19.11
2022-09-10T02:25:16.423Z,19.10
2022-09-10T02:27:43.978Z,19.10
2022-09-10T02:30:11.761Z,19.08
2022-09-10T02:32:38.149Z,19.07
2022-09-10T02:35:05.352Z,19.06
2022-09-10T02:37:31.781Z,19.07
2022-09-10T02:39:58.197Z,19.06
2022-09-10T02:42:26.957Z,19.08
2022-09-10T02:44:53.906Z,19.09
2022-09-10T02:47:20.326Z,19.10
2022-09-10T02:49:46.888Z,19.11
2022-09-10T02:52:13.345Z,19.12
2022-09-10T02:54:40.184Z,19.13
2022-09-10T02:57:07.606Z,19.13
2022-09-10T02:59:34.141Z,19.15
2022-09-10T03:02:00.692Z,19.16
2022-09-10T03:04:27.147Z,19.18
2022-09-10T03:06:54.920Z,19.17
2022-09-10T03:09:22.577Z,19.17
2022-09-10T03:11:49.838Z,19.17
2022-09-10T03:14:20.262Z,19.17
2022-09-10T03:16:47.952Z,19.16
2022-09-10T03:19:15.477Z,19.15
2022-09-10T03:21:42.267Z,19.14
2022-09-10T03:24:13.389Z,19.14
2022-09-10T03:26:43.604Z,19.11
2022-09-10T03:29:10.595Z,19.10
2022-09-10T03:31:37.271Z,19.09
2022-09-10T03:34:04.130Z,19.09
2022-09-10T03:36:33.084Z,19.08
2022-09-10T03:38:59.526Z,19.08
2022-09-10T03:41:28.431Z,19.07
2022-09-10T03:43:55.736Z,19.06
2022-09-10T03:46:22.670Z,19.04
2022-09-10T03:48:53.280Z,19.04
2022-09-10T03:51:21.610Z,19.02
2022-09-10T03:53:48.158Z,19.01
2022-09-10T03:56:15.455Z,18.99
2022-09-10T03:58:41.845Z,18.97
2022-09-10T04:01:08.605Z,18.95
2022-09-10T04:03:35.040Z,18.93
2022-09-10T04:06:01.446Z,18.92
2022-09-10T04:08:27.875Z,18.91
2022-09-10T04:10:57.024Z,18.91
2022-09-10T04:13:23.489Z,18.92
2022-09-10T04:15:50.022Z,18.91
2022-09-10T04:18:16.405Z,18.91
2022-09-10T04:20:46.556Z,18.92
2022-09-10T04:23:13.034Z,18.92
2022-09-10T04:25:39.474Z,18.93
2022-09-10T04:28:06.036Z,18.94
2022-09-10T04:30:32.446Z,18.94
2022-09-10T04:32:59.006Z,18.96
2022-09-10T04:35:26.577Z,18.96
2022-09-10T04:37:52.950Z,18.96
2022-09-10T04:40:19.365Z,18.98
2022-09-10T04:42:45.764Z,18.98
2022-09-10T04:45:12.284Z,18.98
2022-09-10T04:47:38.695Z,18.99
2022-09-10T04:50:06.429Z,19.00
2022-09-10T04:52:33.346Z,18.99
2022-09-10T04:54:59.762Z,19.00
2022-09-10T04:57:26.138Z,19.01
2022-09-10T04:59:55.752Z,19.01
2022-09-10T05:02:22.205Z,19.02
2022-09-10T05:04:48.651Z,19.03
2022-09-10T05:07:15.033Z,19.04
2022-09-10T05:09:41.487Z,19.04
2022-09-10T05:12:08.036Z,19.04
2022-09-10T05:14:34.434Z,19.04
2022-09-10T05:17:01.516Z,19.04
2022-09-10T05:19:27.884Z,19.05
2022-09-10T05:21:54.277Z,19.06
2022-09-10T05:24:21.133Z,19.03
2022-09-10T05:26:47.526Z,19.04
2022-09-10T05:29:14.129Z,19.04
2022-09-10T05:31:40.934Z,19.05
2022-09-10T05:34:08.426Z,19.04
2022-09-10T05:36:35.494Z,19.05
2022-09-10T05:39:06.127Z,19.04
2022-09-10T05:41:32.687Z,19.05
2022-09-10T05:43:59.826Z,19.05
2022-09-10T05:46:26.798Z,19.05
2022-09-10T05:48:54.261Z,19.06
2022-09-10T05:51:22.233Z,19.07
2022-09-10T05:53:49.879Z,19.08
2022-09-10T05:56:16.766Z,19.10
2022-09-10T05:58:45.204Z,19.11
2022-09-10T06:01:11.814Z,19.12
2022-09-10T06:03:38.185Z,19.14
2022-09-10T06:06:06.138Z,19.15
2022-09-10T06:08:32.670Z,19.17
2022-09-10T06:11:04.114Z,19.17
2022-09-10T06:13:31.774Z,19.19
2022-09-10T06:15:59.375Z,19.20
2022-09-10T06:18:25.786Z,19.21
2022-09-10T06:21:24.967Z,19.25
2022-09-10T06:23:57.105Z,19.25
2022-09-10T06:26:23.511Z,19.26
2022-09-10T06:28:49.997Z,19.27
2022-09-10T06:31:20.062Z,19.27
2022-09-10T06:33:48.855Z,19.29
2022-09-10T06:36:15.854Z,19.31
2022-09-10T06:38:45.103Z,19.34
2022-09-10T06:41:13.937Z,19.36
2022-09-10T06:43:41.450Z,19.39
2022-09-10T06:46:32.000Z,19.41
2022-09-10T06:49:00.976Z,19.45
2022-09-10T06:51:27.477Z,19.48
2022-09-10T06:53:53.883Z,19.50
2022-09-10T06:56:20.931Z,19.53
2022-09-10T06:58:47.364Z,19.57
2022-09-10T07:01:19.284Z,19.63
2022-09-10T07:03:46.432Z,19.66
2022-09-10T07:06:17.363Z,19.72
2022-09-10T07:08:44.214Z,19.76
2022-09-10T07:11:12.919Z,19.81
2022-09-10T07:13:40.696Z,19.84
2022-09-10T07:16:07.186Z,19.89
2022-09-10T07:18:34.243Z,19.92
2022-09-10T07:21:15.247Z,19.96
2022-09-10T07:23:41.829Z,19.98
2022-09-10T07:26:13.805Z,20.03
2022-09-10T07:28:42.389Z,20.08
2022-09-10T07:31:18.871Z,20.14
2022-09-10T07:33:46.989Z,20.18
2022-09-10T07:36:14.528Z,20.25
2022-09-10T07:38:42.014Z,20.31
2022-09-10T07:41:11.361Z,20.37
2022-09-10T07:43:41.745Z,20.44
2022-09-10T07:46:13.717Z,20.49
2022-09-10T07:48:41.435Z,20.55
2022-09-10T07:51:08.835Z,20.60
2022-09-10T07:53:35.785Z,20.67
2022-09-10T07:56:04.982Z,20.74
2022-09-10T07:58:32.974Z,20.79
2022-09-10T08:01:00.245Z,20.85
2022-09-10T08:03:27.850Z,20.93
2022-09-10T08:05:55.328Z,21.01
2022-09-10T08:08:22.326Z,21.12
2022-09-10T08:10:49.672Z,21.20
2022-09-10T08:13:16.416Z,21.27
2022-09-10T08:15:44.711Z,21.35
2022-09-10T08:18:13.543Z,21.41
2022-09-10T08:20:40.731Z,21.46
2022-09-10T08:23:07.679Z,21.53
2022-09-10T08:25:34.876Z,21.58
2022-09-10T08:28:01.341Z,21.60
2022-09-10T08:30:28.561Z,21.64
2022-09-10T08:32:56.159Z,21.66
2022-09-10T08:35:22.571Z,21.68
2022-09-10T08:37:49.014Z,21.70
2022-09-10T08:40:16.367Z,21.71
2022-09-10T08:42:49.451Z,21.75
2022-09-10T08:45:21.027Z,21.76
2022-09-10T08:48:08.749Z,21.81
2022-09-10T08:50:41.370Z,21.83
2022-09-10T08:53:23.058Z,21.87
2022-09-10T08:55:50.711Z,21.89
2022-09-10T08:58:23.278Z,21.90
2022-09-10T09:00:55.754Z,21.88
2022-09-10T09:03:32.683Z,21.83
2022-09-10T09:06:01.611Z,21.81
2022-09-10T09:08:41.072Z,21.77
2022-09-10T09:11:20.139Z,21.73
2022-09-10T09:14:08.350Z,21.72
2022-09-10T09:17:01.402Z,21.70
2022-09-10T09:19:44.850Z,21.67
2022-09-10T09:22:27.367Z,21.62
2022-09-10T09:25:00.744Z,21.58
2022-09-10T09:27:33.750Z,21.53
2022-09-10T09:30:06.771Z,21.51
2022-09-10T09:32:37.161Z,21.49
2022-09-10T09:35:25.216Z,21.54
2022-09-10T09:38:06.919Z,21.62
2022-09-10T09:40:44.861Z,21.72
2022-09-10T09:43:34.139Z,21.82
2022-09-10T09:46:01.982Z,21.92
2022-09-10T09:48:37.891Z,22.05
2022-09-10T09:51:04.790Z,22.18
2022-09-10T09:53:31.282Z,22.27
2022-09-10T09:56:03.879Z,22.37
2022-09-10T09:58:33.580Z,22.42
2022-09-10T10:01:06.911Z,22.49
2022-09-10T10:03:37.514Z,22.56
2022-09-10T10:06:09.454Z,22.60
2022-09-10T10:08:41.343Z,22.62
2022-09-10T10:11:08.911Z,22.60
2022-09-10T10:13:43.033Z,22.58
2022-09-10T10:16:17.326Z,22.53
2022-09-10T10:18:45.259Z,22.47
2022-09-10T10:21:16.428Z,22.43
2022-09-10T10:23:43.781Z,22.37
2022-09-10T10:26:26.148Z,22.31
2022-09-10T10:28:59.892Z,22.25
2022-09-10T10:31:42.149Z,22.21
2022-09-10T10:34:54.879Z,22.19
2022-09-10T10:37:56.744Z,22.20
2022-09-10T10:40:33.753Z,22.19
2022-09-10T10:43:20.146Z,22.20
2022-09-10T10:45:56.070Z,22.23
2022-09-10T10:48:43.382Z,22.22
2022-09-10T10:51:20.437Z,22.21
2022-09-10T10:54:03.057Z,22.19
2022-09-10T10:56:37.680Z,22.16
2022-09-10T10:59:26.755Z,22.15
2022-09-10T11:02:00.974Z,22.11
2022-09-10T11:04:47.227Z,22.09
2022-09-10T11:07:28.049Z,22.07
2022-09-10T11:10:06.065Z,22.07
2022-09-10T11:12:47.357Z,22.08
2022-09-10T11:15:52.544Z,22.09
2022-09-10T11:18:42.750Z,22.12
2022-09-10T11:21:17.148Z,22.15
2022-09-10T11:23:54.974Z,22.19
2022-09-10T11:26:34.781Z,22.24
2022-09-10T11:29:34.546Z,22.29
2022-09-10T11:32:26.975Z,22.30
2022-09-10T11:35:02.410Z,22.34
2022-09-10T11:37:51.002Z,22.38
2022-09-10T11:40:31.237Z,22.41
2022-09-10T11:43:04.088Z,22.43
2022-09-10T11:45:47.757Z,22.45
2022-09-10T11:48:29.070Z,22.48
2022-09-10T11:51:01.187Z,22.50
2022-09-10T11:53:30.387Z,22.52
2022-09-10T11:56:11.794Z,22.58
2022-09-10T11:58:41.174Z,22.61
2022-09-10T12:01:30.273Z,22.69
2022-09-10T12:04:10.639Z,22.75
2022-09-10T12:06:52.312Z,22.84
2022-09-10T12:09:34.803Z,22.92
2022-09-10T12:12:15.298Z,23.00
2022-09-10T12:14:42.257Z,23.06
2022-09-10T12:17:23.516Z,23.14
2022-09-10T12:19:54.734Z,23.22
2022-09-10T12:22:33.328Z,23.33
2022-09-10T12:25:33.608Z,23.43
2022-09-10T12:28:03.777Z,23.50
2022-09-10T12:30:58.885Z,23.59
2022-09-10T12:33:26.506Z,23.65
2022-09-10T12:35:52.948Z,23.73
2022-09-10T12:38:50.188Z,23.81
2022-09-10T12:41:22.812Z,23.86
2022-09-10T12:43:49.183Z,23.91
2022-09-10T12:46:17.641Z,23.95
2022-09-10T12:48:51.458Z,23.99
2022-09-10T12:51:21.584Z,24.02
2022-09-10T12:54:24.234Z,24.06
2022-09-10T12:57:08.199Z,24.07
2022-09-10T12:59:53.206Z,24.14
2022-09-10T13:02:27.893Z,24.18
2022-09-10T13:04:58.567Z,24.22
2022-09-10T13:07:36.957Z,24.30
2022-09-10T13:10:21.140Z,24.36
2022-09-10T13:12:55.095Z,24.43
2022-09-10T13:15:24.774Z,24.51
2022-09-10T13:17:54.401Z,24.60
2022-09-10T13:20:23.679Z,24.69
2022-09-10T13:22:57.962Z,24.80
2022-09-10T13:25:42.691Z,24.89
2022-09-10T13:28:30.710Z,25.03
2022-09-10T13:31:11.867Z,25.13
2022-09-10T13:33:56.750Z,25.22
2022-09-10T13:36:33.190Z,25.31
2022-09-10T13:39:27.024Z,25.42
2022-09-10T13:41:59.899Z,25.49
2022-09-10T13:44:45.445Z,25.57
2022-09-10T13:47:16.791Z,25.65
2022-09-10T13:50:05.840Z,25.71
2022-09-10T13:52:37.429Z,25.78
2022-09-10T13:55:08.024Z,25.83
2022-09-10T13:57:47.537Z,25.91
2022-09-10T14:00:17.080Z,25.94
2022-09-10T14:02:49.300Z,25.97
2022-09-10T14:05:27.384Z,26.01
2022-09-10T14:08:01.635Z,26.05
2022-09-10T14:10:28.682Z,26.07
2022-09-10T14:12:57.360Z,26.09
2022-09-10T14:15:29.328Z,26.12
2022-09-10T14:17:59.280Z,26.12
2022-09-10T14:20:30.528Z,26.11
2022-09-10T14:23:12.849Z,26.09
2022-09-10T14:25:42.466Z,26.09
2022-09-10T14:28:20.837Z,26.09
2022-09-10T14:30:49.388Z,26.09
2022-09-10T14:33:42.167Z,26.10
2022-09-10T14:36:33.494Z,26.10
2022-09-10T14:39:15.099Z,26.10
2022-09-10T14:41:42.035Z,26.07
2022-09-10T14:44:23.861Z,26.07
2022-09-10T14:47:10.645Z,26.02
2022-09-10T14:49:41.366Z,25.93
2022-09-10T14:52:11.124Z,25.84
2022-09-10T14:54:37.850Z,25.76
2022-09-10T14:57:10.034Z,25.70
2022-09-10T14:59:38.838Z,25.60
2022-09-10T15:02:28.653Z,25.52
2022-09-10T15:04:55.431Z,25.44
2022-09-10T15:07:23.709Z,25.37
2022-09-10T15:09:53.027Z,25.31
2022-09-10T15:12:24.678Z,25.28
2022-09-10T15:14:51.934Z,25.25
2022-09-10T15:17:18.857Z,25.22
2022-09-10T15:19:46.980Z,25.21
2022-09-10T15:22:20.940Z,25.19
2022-09-10T15:25:08.646Z,25.15
2022-09-10T15:27:34.332Z,25.13
2022-09-10T15:30:00.898Z,25.09
2022-09-10T15:32:27.288Z,25.04
2022-09-10T15:34:53.902Z,25.00
2022-09-10T15:37:22.347Z,24.95
2022-09-10T15:39:48.811Z,24.93
2022-09-10T15:42:15.541Z,24.90
2022-09-10T15:44:41.963Z,24.87
2022-09-10T15:47:08.380Z,24.84
2022-09-10T15:49:35.429Z,24.83
2022-09-10T15:52:02.561Z,24.80
2022-09-10T15:54:29.081Z,24.74
2022-09-10T15:56:55.520Z,24.69
2022-09-10T15:59:23.281Z,24.65
2022-09-10T16:01:50.193Z,24.60
2022-09-10T16:04:16.795Z,24.55
2022-09-10T16:06:43.776Z,24.50
2022-09-10T16:09:12.804Z,24.45
2022-09-10T16:11:41.630Z,24.42
2022-09-10T16:14:11.832Z,24.39
2022-09-10T16:16:39.202Z,24.38
2022-09-10T16:19:05.924Z,24.35
2022-09-10T16:21:35.089Z,24.34
2022-09-10T16:24:01.866Z,24.30
2022-09-10T16:26:37.131Z,24.29
2022-09-10T16:29:06.973Z,24.27
2022-09-10T16:31:35.826Z,24.22
2022-09-10T16:34:04.903Z,24.18
2022-09-10T16:36:33.660Z,24.14
2022-09-10T16:39:01.718Z,24.09
2022-09-10T16:41:29.382Z,24.05
2022-09-10T16:43:58.451Z,24.00
2022-09-10T16:46:26.244Z,23.95
2022-09-10T16:48:54.208Z,23.91
2022-09-10T16:51:25.372Z,23.88
2022-09-10T16:53:57.150Z,23.87
2022-09-10T16:56:25.346Z,23.83
2022-09-10T16:58:51.934Z,23.81
2022-09-10T17:01:18.734Z,23.77
2022-09-10T17:03:54.614Z,23.75
2022-09-10T17:06:26.789Z,23.73
2022-09-10T17:08:55.198Z,23.70
2022-09-10T17:11:22.804Z,23.66
2022-09-10T17:13:50.963Z,23.62
2022-09-10T17:16:26.654Z,23.57
2022-09-10T17:19:03.853Z,23.54
2022-09-10T17:21:32.053Z,23.48
2022-09-10T17:23:59.256Z,23.44
2022-09-10T17:26:27.042Z,23.39
2022-09-10T17:29:01.959Z,23.37
2022-09-10T17:31:29.645Z,23.31
2022-09-10T17:33:57.125Z,23.26
2022-09-10T17:36:25.313Z,23.20
2022-09-10T17:38:53.654Z,23.15
2022-09-10T17:41:21.522Z,23.12
2022-09-10T17:43:48.490Z,23.07
2022-09-10T17:46:18.135Z,23.05
2022-09-10T17:48:45.742Z,23.00
2022-09-10T17:51:15.352Z,22.96
2022-09-10T17:53:42.393Z,22.92
2022-09-10T17:56:11.539Z,22.89
2022-09-10T17:58:38.351Z,22.85
2022-09-10T18:01:13.910Z,22.84
2022-09-10T18:03:40.817Z,22.78
2022-09-10T18:06:10.239Z,22.76
2022-09-10T18:08:38.109Z,22.74
2022-09-10T18:11:10.019Z,22.73
2022-09-10T18:13:37.158Z,22.70
2022-09-10T18:16:16.844Z,22.69
2022-09-10T18:18:45.960Z,22.64
2022-09-10T18:21:19.418Z,22.58
2022-09-10T18:23:56.275Z,22.55
2022-09-10T18:26:25.027Z,22.49
2022-09-10T18:28:56.855Z,22.43
2022-09-10T18:31:25.088Z,22.38
2022-09-10T18:33:53.623Z,22.31
2022-09-10T18:36:20.606Z,22.26
2022-09-10T18:38:47.431Z,22.22
2022-09-10T18:41:24.732Z,22.18
2022-09-10T18:43:53.509Z,22.13
2022-09-10T18:46:20.927Z,22.09
2022-09-10T18:48:48.191Z,22.06
2022-09-10T18:51:16.670Z,22.03
2022-09-10T18:53:45.222Z,22.01
2022-09-10T18:56:18.094Z,21.99
2022-09-10T18:58:56.065Z,21.96
2022-09-10T19:01:24.044Z,21.90
2022-09-10T19:03:50.914Z,21.87
2022-09-10T19:06:20.105Z,21.83
2022-09-10T19:08:55.231Z,21.79
2022-09-10T19:11:24.406Z,21.74
2022-09-10T19:13:53.730Z,21.71
2022-09-10T19:16:22.499Z,21.65
2022-09-10T19:18:51.038Z,21.59
2022-09-10T19:21:20.105Z,21.54
2022-09-10T19:23:47.654Z,21.50
2022-09-10T19:26:14.326Z,21.44
2022-09-10T19:28:40.782Z,21.39
2022-09-10T19:31:08.672Z,21.34
2022-09-10T19:33:39.466Z,21.29
2022-09-10T19:36:08.330Z,21.24
2022-09-10T19:38:37.738Z,21.18
2022-09-10T19:41:13.053Z,21.15
2022-09-10T19:43:41.029Z,21.09
2022-09-10T19:46:12.823Z,21.05
2022-09-10T19:48:40.118Z,21.00
2022-09-10T19:51:10.456Z,20.96
2022-09-10T19:53:37.941Z,20.91
2022-09-10T19:56:04.454Z,20.89
2022-09-10T19:58:30.882Z,20.85
2022-09-10T20:00:57.358Z,20.82
2022-09-10T20:03:23.745Z,20.79
2022-09-10T20:05:50.163Z,20.76
2022-09-10T20:08:16.594Z,20.73
2022-09-10T20:10:51.877Z,20.72
2022-09-10T20:13:18.438Z,20.68
2022-09-10T20:15:45.611Z,20.66
2022-09-10T20:18:12.187Z,20.62
2022-09-10T20:20:38.673Z,20.60
2022-09-10T20:23:05.066Z,20.58
2022-09-10T20:25:31.940Z,20.55
2022-09-10T20:27:58.750Z,20.53
2022-09-10T20:30:25.358Z,20.49
2022-09-10T20:32:51.722Z,20.45
2022-09-10T20:35:18.228Z,20.42
2022-09-10T20:37:47.804Z,20.37
2022-09-10T20:40:16.929Z,20.31
2022-09-10T20:42:43.472Z,20.26
2022-09-10T20:45:10.973Z,20.22
2022-09-10T20:47:42.950Z,20.16
2022-09-10T20:50:11.495Z,20.13
2022-09-10T20:52:38.014Z,20.10
2022-09-10T20:55:05.876Z,20.06
2022-09-10T20:57:32.417Z,20.04
2022-09-10T20:59:58.955Z,20.02
2022-09-10T21:02:26.345Z,19.98
2022-09-10T21:04:52.838Z,19.97
2022-09-10T21:07:20.194Z,19.96
2022-09-10T21:09:46.666Z,19.93
2022-09-10T21:12:13.123Z,19.93
2022-09-10T21:14:39.573Z,19.91
2022-09-10T21:17:06.104Z,19.91
2022-09-10T21:19:32.490Z,19.88
2022-09-10T21:21:58.869Z,19.86
2022-09-10T21:24:27.926Z,19.85
2022-09-10T21:26:54.957Z,19.82
2022-09-10T21:29:22.370Z,19.78
2022-09-10T21:31:50.679Z,19.77
2022-09-10T21:34:17.475Z,19.75
2022-09-10T21:36:44.009Z,19.73
2022-09-10T21:39:15.653Z,19.71
2022-09-10T21:41:44.903Z,19.68
2022-09-10T21:44:14.329Z,19.65
2022-09-10T21:46:44.966Z,19.64
2022-09-10T21:49:11.821Z,19.62
2022-09-10T21:51:38.454Z,19.61
2022-09-10T21:54:05.262Z,19.60
2022-09-10T21:56:32.102Z,19.58
2022-09-10T21:59:00.382Z,19.57
2022-09-10T22:01:30.124Z,19.58
2022-09-10T22:03:59.549Z,19.55
2022-09-10T22:06:31.289Z,19.54
2022-09-10T22:09:00.271Z,19.52
2022-09-10T22:11:34.123Z,19.50
2022-09-10T22:14:02.971Z,19.46
2022-09-10T22:16:33.813Z,19.42
2022-09-10T22:19:03.314Z,19.39
2022-09-10T22:21:30.458Z,19.35
2022-09-10T22:23:57.026Z,19.30
2022-09-10T22:26:28.274Z,19.26
2022-09-10T22:28:57.094Z,19.24
2022-09-10T22:31:25.439Z,19.17
2022-09-10T22:33:57.347Z,19.15
2022-09-10T22:36:26.621Z,19.10
2022-09-10T22:38:59.303Z,19.06
2022-09-10T22:41:27.142Z,19.00
2022-09-10T22:43:53.937Z,18.98
2022-09-10T22:46:21.413Z,18.93
2022-09-10T22:48:47.948Z,18.90
2022-09-10T22:51:17.993Z,18.85
2022-09-10T22:53:45.515Z,18.82
2022-09-10T22:56:13.674Z,18.79
2022-09-10T22:58:40.898Z,18.74
2022-09-10T23:01:10.689Z,18.72
2022-09-10T23:03:37.759Z,18.67
2022-09-10T23:06:16.393Z,18.65
2022-09-10T23:08:44.597Z,18.60
2022-09-10T23:11:21.002Z,18.58
2022-09-10T23:13:50.149Z,18.55
2022-09-10T23:16:19.508Z,18.53
2022-09-10T23:18:51.767Z,18.49
2022-09-10T23:21:19.454Z,18.44
2022-09-10T23:23:48.085Z,18.42
2022-09-10T23:26:15.713Z,18.37
2022-09-10T23:28:42.405Z,18.35
2022-09-10T23:31:30.004Z,18.33
2022-09-10T23:34:07.586Z,18.30
2022-09-10T23:36:37.071Z,18.26
2022-09-10T23:39:07.063Z,18.26
2022-09-10T23:41:34.617Z,18.21
2022-09-10T23:44:01.158Z,18.19
2022-09-10T23:46:27.594Z,18.15
2022-09-10T23:48:54.703Z,18.13
2022-09-10T23:51:21.113Z,18.10
2022-09-10T23:53:48.484Z,18.07
2022-09-10T23:56:17.268Z,18.05
2022-09-10T23:58:44.439Z,18.00
