createdAt,value
2022-10-17T00:00:54.722Z,0.00
2022-10-17T00:01:54.409Z,0.00
2022-10-17T00:02:54.348Z,0.00
2022-10-17T00:03:54.265Z,0.00
2022-10-17T00:04:54.204Z,0.00
2022-10-17T00:05:54.372Z,0.00
2022-10-17T00:06:54.074Z,0.00
2022-10-17T00:07:54.004Z,0.00
2022-10-17T00:08:53.965Z,0.00
2022-10-17T00:09:53.876Z,0.00
2022-10-17T00:10:53.813Z,0.00
2022-10-17T00:11:53.751Z,0.00
2022-10-17T00:12:53.681Z,0.00
2022-10-17T00:13:53.626Z,0.00
2022-10-17T00:14:53.566Z,0.00
2022-10-17T00:15:53.494Z,0.00
2022-10-17T00:16:53.432Z,0.00
2022-10-17T00:17:53.373Z,0.00
2022-10-17T00:18:53.318Z,0.00
2022-10-17T00:19:53.244Z,0.00
2022-10-17T00:20:53.179Z,0.00
2022-10-17T00:21:53.117Z,0.00
2022-10-17T00:22:53.050Z,0.00
2022-10-17T00:23:52.986Z,0.00
2022-10-17T00:24:52.935Z,0.00
2022-10-17T00:25:52.862Z,0.00
2022-10-17T00:26:52.803Z,0.00
2022-10-17T00:27:52.742Z,0.00
2022-10-17T00:28:52.748Z,0.00
2022-10-17T00:29:52.616Z,0.00
2022-10-17T00:30:52.539Z,0.00
2022-10-17T00:32:52.416Z,0.00
2022-10-17T00:33:52.352Z,0.00
2022-10-17T00:34:52.287Z,0.00
2022-10-17T00:35:52.228Z,0.00
2022-10-17T00:36:52.164Z,0.00
2022-10-17T00:37:52.111Z,0.00
2022-10-17T00:38:52.033Z,0.00
2022-10-17T00:39:51.972Z,0.00
2022-10-17T00:40:51.927Z,0.00
2022-10-17T00:41:51.844Z,0.00
2022-10-17T00:42:51.782Z,0.00
2022-10-17T00:43:51.722Z,0.00
2022-10-17T00:44:51.652Z,0.00
2022-10-17T00:45:51.591Z,0.00
2022-10-17T00:46:51.529Z,0.00
2022-10-17T00:47:51.463Z,0.00
2022-10-17T00:48:51.397Z,0.00
2022-10-17T00:49:51.419Z,0.00
2022-10-17T00:50:51.271Z,0.00
2022-10-17T00:51:51.211Z,0.00
2022-10-17T00:52:51.144Z,0.00
2022-10-17T00:53:51.109Z,0.00
2022-10-17T00:54:51.026Z,0.00
2022-10-17T00:55:50.956Z,0.00
2022-10-17T00:56:50.889Z,0.00
2022-10-17T00:57:50.843Z,0.00
2022-10-17T00:58:50.762Z,0.00
2022-10-17T00:59:50.707Z,0.00
2022-10-17T01:00:50.647Z,0.00
2022-10-17T01:01:50.573Z,0.00
2022-10-17T01:02:50.505Z,0.00
2022-10-17T01:03:50.448Z,0.00
2022-10-17T01:04:50.383Z,0.00
2022-10-17T01:05:50.328Z,0.00
2022-10-17T01:06:50.264Z,0.00
2022-10-17T01:07:50.193Z,0.00
2022-10-17T01:08:50.121Z,0.00
2022-10-17T01:09:50.068Z,0.00
2022-10-17T01:10:50.001Z,0.00
2022-10-17T01:11:49.944Z,0.00
2022-10-17T01:12:49.874Z,0.00
2022-10-17T01:13:49.810Z,0.00
2022-10-17T01:14:49.745Z,0.00
2022-10-17T01:15:49.684Z,0.00
2022-10-17T01:16:49.617Z,0.00
2022-10-17T01:17:49.560Z,0.00
2022-10-17T01:18:49.492Z,0.00
2022-10-17T01:19:49.429Z,0.00
2022-10-17T01:20:49.362Z,0.00
2022-10-17T01:21:49.301Z,0.00
2022-10-17T01:22:49.236Z,0.00
2022-10-17T01:23:49.171Z,0.00
2022-10-17T01:24:49.104Z,0.00
2022-10-17T01:25:49.045Z,0.00
2022-10-17T01:26:48.980Z,0.00
2022-10-17T01:27:48.918Z,0.00
2022-10-17T01:28:48.900Z,0.00
2022-10-17T01:29:48.792Z,0.00
2022-10-17T01:30:48.731Z,0.00
2022-10-17T01:31:48.677Z,0.00
2022-10-17T01:32:48.599Z,0.00
2022-10-17T01:33:48.534Z,0.00
2022-10-17T01:34:48.466Z,0.00
2022-10-17T01:35:48.407Z,0.00
2022-10-17T01:36:48.356Z,0.00
2022-10-17T01:37:48.369Z,0.00
2022-10-17T01:38:48.221Z,0.00
2022-10-17T01:39:48.160Z,0.00
2022-10-17T01:40:48.090Z,0.00
2022-10-17T01:41:48.025Z,0.00
2022-10-17T01:42:47.960Z,0.00
2022-10-17T01:43:47.899Z,0.00
2022-10-17T01:44:47.835Z,0.00
2022-10-17T01:45:47.764Z,0.00
2022-10-17T01:46:47.743Z,0.00
2022-10-17T01:47:47.653Z,0.00
2022-10-17T01:48:47.582Z,0.00
2022-10-17T01:49:47.513Z,0.00
2022-10-17T01:50:47.445Z,0.00
2022-10-17T01:51:47.389Z,0.00
2022-10-17T01:52:47.324Z,0.00
2022-10-17T01:53:47.260Z,0.00
2022-10-17T01:54:47.194Z,0.00
2022-10-17T01:55:47.171Z,0.00
2022-10-17T01:56:47.065Z,0.00
2022-10-17T01:57:47.004Z,0.00
2022-10-17T01:58:46.947Z,0.00
2022-10-17T01:59:46.886Z,0.00
2022-10-17T02:00:46.831Z,0.00
2022-10-17T02:01:46.821Z,0.00
2022-10-17T02:02:46.685Z,0.00
2022-10-17T02:03:46.619Z,0.00
2022-10-17T02:04:46.555Z,0.00
2022-10-17T02:05:46.489Z,0.00
2022-10-17T02:06:46.435Z,0.00
2022-10-17T02:07:46.365Z,0.00
2022-10-17T02:08:46.297Z,0.00
2022-10-17T02:09:46.258Z,0.00
2022-10-17T02:10:46.212Z,0.00
2022-10-17T02:11:46.108Z,0.00
2022-10-17T02:12:46.050Z,0.00
2022-10-17T02:13:45.980Z,0.00
2022-10-17T02:14:45.911Z,0.00
2022-10-17T02:15:45.848Z,0.00
2022-10-17T02:16:45.790Z,0.00
2022-10-17T02:17:45.724Z,0.00
2022-10-17T02:18:45.660Z,0.00
2022-10-17T02:19:45.599Z,0.00
2022-10-17T02:20:45.533Z,0.00
2022-10-17T02:21:45.470Z,0.00
2022-10-17T02:22:45.401Z,0.00
2022-10-17T02:23:45.347Z,0.00
2022-10-17T02:24:45.278Z,0.00
2022-10-17T02:25:45.215Z,0.00
2022-10-17T02:26:45.150Z,0.00
2022-10-17T02:27:45.088Z,0.00
2022-10-17T02:28:45.119Z,0.00
2022-10-17T02:29:44.955Z,0.00
2022-10-17T02:30:44.895Z,0.00
2022-10-17T02:31:44.822Z,0.00
2022-10-17T02:32:48.003Z,0.00
2022-10-17T02:33:44.703Z,0.00
2022-10-17T02:34:44.632Z,0.00
2022-10-17T02:35:44.571Z,0.00
2022-10-17T02:36:44.507Z,0.00
2022-10-17T02:37:44.448Z,0.00
2022-10-17T02:38:44.377Z,0.00
2022-10-17T02:39:44.321Z,0.00
2022-10-17T02:40:44.253Z,0.00
2022-10-17T02:41:44.193Z,0.00
2022-10-17T02:42:44.126Z,0.00
2022-10-17T02:43:44.060Z,0.00
2022-10-17T02:44:43.994Z,0.00
2022-10-17T02:45:43.934Z,0.00
2022-10-17T02:46:43.868Z,0.00
2022-10-17T02:47:43.804Z,0.00
2022-10-17T02:48:43.758Z,0.00
2022-10-17T02:49:43.677Z,0.00
2022-10-17T02:50:43.614Z,0.00
2022-10-17T02:51:43.548Z,0.00
2022-10-17T02:52:43.482Z,0.00
2022-10-17T02:53:43.417Z,0.00
2022-10-17T02:54:43.353Z,0.00
2022-10-17T02:55:43.294Z,0.00
2022-10-17T02:56:43.230Z,0.00
2022-10-17T02:57:43.172Z,0.00
2022-10-17T02:58:43.102Z,0.00
2022-10-17T02:59:43.036Z,0.00
2022-10-17T03:00:42.971Z,0.00
2022-10-17T03:01:42.940Z,0.00
2022-10-17T03:02:42.849Z,0.00
2022-10-17T03:03:42.777Z,0.00
2022-10-17T03:04:42.713Z,0.00
2022-10-17T03:05:42.658Z,0.00
2022-10-17T03:06:42.588Z,0.00
2022-10-17T03:07:42.524Z,0.00
2022-10-17T03:08:42.488Z,0.00
2022-10-17T03:09:42.398Z,0.00
2022-10-17T03:10:42.331Z,0.00
2022-10-17T03:11:42.267Z,0.00
2022-10-17T03:12:42.209Z,0.00
2022-10-17T03:13:42.140Z,0.00
2022-10-17T03:14:42.072Z,0.00
2022-10-17T03:15:42.010Z,0.00
2022-10-17T03:16:41.946Z,0.00
2022-10-17T03:17:41.985Z,0.00
2022-10-17T03:18:44.350Z,0.00
2022-10-17T03:19:41.752Z,0.00
2022-10-17T03:20:41.690Z,0.00
2022-10-17T03:21:41.625Z,0.00
2022-10-17T03:22:41.563Z,0.00
2022-10-17T03:23:41.499Z,0.00
2022-10-17T03:24:41.433Z,0.00
2022-10-17T03:25:41.370Z,0.00
2022-10-17T03:26:41.353Z,0.00
2022-10-17T03:27:41.240Z,0.00
2022-10-17T03:28:41.273Z,0.00
2022-10-17T03:29:41.113Z,0.00
2022-10-17T03:30:41.045Z,0.00
2022-10-17T03:31:40.990Z,0.00
2022-10-17T03:32:40.923Z,0.00
2022-10-17T03:33:40.856Z,0.00
2022-10-17T03:34:40.793Z,0.00
2022-10-17T03:35:40.782Z,0.00
2022-10-17T03:36:40.663Z,0.00
2022-10-17T03:37:40.599Z,0.00
2022-10-17T03:38:40.539Z,0.00
2022-10-17T03:39:40.474Z,0.00
2022-10-17T03:40:40.407Z,0.00
2022-10-17T03:41:40.343Z,0.00
2022-10-17T03:42:40.280Z,0.00
2022-10-17T03:43:40.216Z,0.00
2022-10-17T03:44:40.151Z,0.00
2022-10-17T03:45:40.104Z,0.00
2022-10-17T03:46:40.021Z,0.00
2022-10-17T03:47:39.958Z,0.00
2022-10-17T03:48:39.897Z,0.00
2022-10-17T03:49:39.831Z,0.00
2022-10-17T03:50:39.763Z,0.00
2022-10-17T03:51:39.711Z,0.00
2022-10-17T03:52:39.641Z,0.00
2022-10-17T03:53:39.577Z,0.00
2022-10-17T03:54:39.509Z,0.00
2022-10-17T03:55:39.445Z,0.00
2022-10-17T03:56:39.380Z,0.00
2022-10-17T03:57:41.160Z,0.00
2022-10-17T03:58:39.253Z,0.00
2022-10-17T03:59:39.189Z,0.00
2022-10-17T04:00:39.119Z,0.00
2022-10-17T04:01:39.116Z,0.00
2022-10-17T04:02:38.994Z,0.00
2022-10-17T04:03:38.931Z,0.00
2022-10-17T04:04:38.866Z,0.00
2022-10-17T04:05:38.806Z,0.00
2022-10-17T04:06:38.743Z,0.00
2022-10-17T04:07:38.670Z,0.00
2022-10-17T04:08:38.609Z,0.00
2022-10-17T04:09:38.547Z,0.00
2022-10-17T04:10:38.478Z,0.00
2022-10-17T04:11:38.418Z,0.00
2022-10-17T04:12:38.417Z,0.00
2022-10-17T04:13:38.287Z,0.00
2022-10-17T04:14:38.224Z,0.00
2022-10-17T04:15:38.154Z,0.00
2022-10-17T04:16:38.095Z,0.00
2022-10-17T04:17:38.311Z,0.00
2022-10-17T04:18:37.970Z,0.00
2022-10-17T04:19:37.896Z,0.00
2022-10-17T04:20:37.846Z,0.00
2022-10-17T04:21:37.769Z,0.00
2022-10-17T04:22:37.709Z,0.00
2022-10-17T04:23:37.640Z,0.00
2022-10-17T04:24:37.576Z,0.00
2022-10-17T04:25:37.516Z,0.00
2022-10-17T04:26:37.450Z,0.00
2022-10-17T04:27:37.387Z,0.00
2022-10-17T04:29:37.260Z,0.00
2022-10-17T04:30:38.530Z,0.00
2022-10-17T04:31:37.133Z,0.00
2022-10-17T04:32:37.064Z,0.00
2022-10-17T04:33:37.010Z,0.00
2022-10-17T04:34:36.936Z,0.00
2022-10-17T04:35:36.873Z,0.00
2022-10-17T04:36:36.804Z,0.00
2022-10-17T04:37:36.745Z,0.00
2022-10-17T04:38:36.681Z,0.00
2022-10-17T04:39:36.617Z,0.00
2022-10-17T04:40:36.553Z,0.00
2022-10-17T04:41:36.501Z,0.00
2022-10-17T04:42:36.423Z,0.00
2022-10-17T04:43:36.357Z,0.00
2022-10-17T04:44:36.294Z,0.00
2022-10-17T04:45:36.232Z,0.00
2022-10-17T04:46:36.163Z,0.00
2022-10-17T04:47:36.098Z,0.00
2022-10-17T04:48:36.037Z,0.00
2022-10-17T04:49:36.018Z,0.00
2022-10-17T04:50:35.908Z,0.00
2022-10-17T04:51:35.846Z,0.00
2022-10-17T04:52:35.789Z,0.00
2022-10-17T04:53:35.716Z,0.00
2022-10-17T04:54:35.651Z,0.00
2022-10-17T04:55:35.586Z,0.00
2022-10-17T04:56:35.524Z,0.00
2022-10-17T04:57:35.454Z,0.00
2022-10-17T04:58:35.391Z,0.00
2022-10-17T04:59:35.327Z,0.00
2022-10-17T05:00:35.309Z,0.00
2022-10-17T05:01:35.199Z,0.00
2022-10-17T05:02:35.136Z,0.00
2022-10-17T05:03:35.085Z,0.00
2022-10-17T05:04:35.005Z,0.00
2022-10-17T05:05:34.943Z,0.00
2022-10-17T05:06:34.878Z,0.00
2022-10-17T05:07:34.811Z,0.00
2022-10-17T05:08:34.749Z,0.00
2022-10-17T05:09:34.680Z,0.00
2022-10-17T05:10:34.618Z,0.00
2022-10-17T05:11:34.553Z,0.00
2022-10-17T05:12:34.492Z,0.00
2022-10-17T05:13:34.425Z,0.00
2022-10-17T05:14:34.360Z,0.00
2022-10-17T05:15:34.291Z,0.00
2022-10-17T05:16:34.233Z,0.00
2022-10-17T05:17:34.166Z,0.00
2022-10-17T05:18:34.099Z,0.00
2022-10-17T05:19:34.042Z,0.00
2022-10-17T05:20:33.975Z,0.00
2022-10-17T05:22:37.072Z,0.00
2022-10-17T05:23:33.781Z,0.00
2022-10-17T05:24:33.718Z,0.00
2022-10-17T05:25:33.652Z,0.00
2022-10-17T05:26:33.588Z,0.00
2022-10-17T05:27:33.538Z,0.00
2022-10-17T05:28:33.572Z,0.00
2022-10-17T05:29:33.394Z,0.00
2022-10-17T05:30:35.310Z,0.00
2022-10-17T05:31:33.270Z,0.00
2022-10-17T05:32:33.207Z,0.00
2022-10-17T05:33:33.136Z,0.00
2022-10-17T05:34:33.072Z,0.00
2022-10-17T05:35:33.010Z,0.00
2022-10-17T05:36:32.945Z,0.00
2022-10-17T05:37:32.873Z,0.00
2022-10-17T05:38:32.815Z,0.00
2022-10-17T05:39:32.747Z,0.00
2022-10-17T05:40:32.688Z,0.00
2022-10-17T05:41:32.621Z,0.00
2022-10-17T05:42:33.146Z,0.00
2022-10-17T05:43:32.486Z,0.00
2022-10-17T05:44:32.434Z,0.00
2022-10-17T05:45:32.397Z,0.00
2022-10-17T05:46:32.303Z,0.00
2022-10-17T05:47:32.650Z,0.00
2022-10-17T05:48:32.193Z,0.00
2022-10-17T05:49:43.626Z,0.00
2022-10-17T05:50:32.045Z,5.63
2022-10-17T05:51:31.995Z,5.63
2022-10-17T05:52:32.429Z,5.63
2022-10-17T05:53:31.848Z,5.63
2022-10-17T05:54:31.861Z,5.63
2022-10-17T05:55:31.716Z,5.63
2022-10-17T05:56:31.653Z,5.63
2022-10-17T05:57:31.594Z,5.63
2022-10-17T05:58:49.203Z,5.63
2022-10-17T05:59:31.568Z,5.63
2022-10-17T06:00:31.432Z,5.63
2022-10-17T06:01:31.366Z,5.63
2022-10-17T06:02:31.588Z,5.63
2022-10-17T06:03:31.201Z,5.63
2022-10-17T06:04:31.142Z,5.63
2022-10-17T06:05:31.078Z,5.63
2022-10-17T06:06:31.002Z,5.63
2022-10-17T06:07:30.943Z,5.63
2022-10-17T06:08:30.882Z,11.25
2022-10-17T06:09:30.816Z,11.25
2022-10-17T06:10:30.747Z,11.25
2022-10-17T06:11:30.689Z,11.25
2022-10-17T06:12:30.956Z,11.25
2022-10-17T06:13:30.553Z,11.25
2022-10-17T06:14:30.497Z,11.25
2022-10-17T06:15:30.425Z,11.25
2022-10-17T06:16:30.365Z,11.25
2022-10-17T06:17:30.312Z,11.25
2022-10-17T06:18:30.233Z,11.25
2022-10-17T06:19:30.169Z,11.25
2022-10-17T06:20:30.103Z,16.88
2022-10-17T06:21:30.047Z,16.88
2022-10-17T06:22:30.411Z,16.88
2022-10-17T06:23:29.909Z,16.88
2022-10-17T06:24:29.844Z,16.88
2022-10-17T06:25:29.786Z,16.88
2022-10-17T06:26:29.721Z,16.88
2022-10-17T06:27:29.657Z,16.88
2022-10-17T06:28:29.657Z,16.88
2022-10-17T06:29:29.523Z,16.88
2022-10-17T06:30:29.463Z,22.50
2022-10-17T06:31:29.395Z,22.50
2022-10-17T06:32:29.600Z,22.50
2022-10-17T06:33:29.267Z,22.50
2022-10-17T06:34:29.203Z,22.50
2022-10-17T06:35:29.140Z,22.50
2022-10-17T06:36:29.072Z,22.50
2022-10-17T06:37:30.957Z,22.50
2022-10-17T06:38:28.945Z,22.50
2022-10-17T06:39:28.882Z,22.50
2022-10-17T06:40:28.817Z,22.50
2022-10-17T06:41:28.751Z,28.13
2022-10-17T06:42:28.681Z,28.13
2022-10-17T06:43:28.622Z,28.13
2022-10-17T06:44:28.559Z,28.13
2022-10-17T06:45:28.499Z,28.13
2022-10-17T06:46:28.422Z,28.13
2022-10-17T06:47:28.606Z,28.13
2022-10-17T06:48:28.295Z,28.13
2022-10-17T06:49:28.233Z,33.75
2022-10-17T06:50:28.166Z,33.75
2022-10-17T06:51:28.100Z,33.75
2022-10-17T06:52:28.038Z,33.75
2022-10-17T06:53:27.971Z,33.75
2022-10-17T06:54:27.910Z,33.75
2022-10-17T06:55:27.843Z,33.75
2022-10-17T06:56:27.781Z,33.75
2022-10-17T06:57:28.131Z,33.75
2022-10-17T06:58:27.693Z,33.75
2022-10-17T06:59:27.587Z,33.75
2022-10-17T07:00:27.527Z,33.75
2022-10-17T07:01:27.458Z,33.75
2022-10-17T07:02:27.768Z,33.75
2022-10-17T07:03:27.335Z,39.38
2022-10-17T07:04:27.265Z,39.38
2022-10-17T07:05:27.205Z,39.38
2022-10-17T07:06:27.136Z,39.38
2022-10-17T07:07:27.306Z,39.38
2022-10-17T07:08:27.006Z,39.38
2022-10-17T07:09:26.949Z,39.38
2022-10-17T07:10:26.884Z,39.38
2022-10-17T07:11:26.830Z,39.38
2022-10-17T07:12:26.767Z,39.38
2022-10-17T07:13:26.688Z,39.38
2022-10-17T07:14:26.621Z,39.38
2022-10-17T07:15:26.557Z,39.38
2022-10-17T07:16:26.489Z,39.38
2022-10-17T07:17:26.501Z,39.38
2022-10-17T07:27:26.796Z,45.00
2022-10-17T07:28:25.851Z,45.00
2022-10-17T07:47:08.355Z,50.63
2022-10-17T07:48:08.236Z,50.63
2022-10-17T07:54:38.713Z,50.63
2022-10-17T07:55:38.393Z,50.63
2022-10-17T08:06:44.960Z,50.63
2022-10-17T08:07:44.636Z,50.63
2022-10-17T08:29:40.983Z,50.63
2022-10-17T08:30:40.530Z,50.63
2022-10-17T08:31:40.489Z,56.25
2022-10-17T08:32:40.413Z,56.25
2022-10-17T08:33:41.087Z,50.63
2022-10-17T08:34:40.278Z,50.63
2022-10-17T08:35:40.238Z,56.25
2022-10-17T08:36:40.151Z,50.63
2022-10-17T08:37:40.089Z,56.25
2022-10-17T08:38:43.199Z,56.25
2022-10-17T08:39:39.962Z,56.25
2022-10-17T08:40:39.907Z,56.25
2022-10-17T08:41:39.838Z,56.25
2022-10-17T08:42:39.773Z,56.25
2022-10-17T08:43:39.711Z,56.25
2022-10-17T08:44:39.651Z,56.25
2022-10-17T08:45:39.609Z,56.25
2022-10-17T08:46:39.524Z,56.25
2022-10-17T08:47:39.462Z,56.25
2022-10-17T08:48:42.625Z,56.25
2022-10-17T08:49:39.335Z,56.25
2022-10-17T08:50:39.267Z,56.25
2022-10-17T08:51:39.227Z,56.25
2022-10-17T08:52:39.145Z,56.25
2022-10-17T08:53:39.086Z,56.25
2022-10-17T08:54:39.026Z,56.25
2022-10-17T08:55:41.484Z,56.25
2022-10-17T08:56:54.302Z,56.25
2022-10-17T08:57:38.834Z,56.25
2022-10-17T08:58:38.774Z,56.25
2022-10-17T08:59:38.707Z,56.25
2022-10-17T09:00:38.645Z,56.25
2022-10-17T09:01:38.583Z,56.25
2022-10-17T09:02:38.611Z,56.25
2022-10-17T09:03:38.462Z,56.25
2022-10-17T09:04:38.406Z,56.25
2022-10-17T09:05:38.332Z,56.25
2022-10-17T09:06:38.301Z,56.25
2022-10-17T09:07:38.205Z,56.25
2022-10-17T09:08:38.145Z,56.25
2022-10-17T09:09:38.085Z,56.25
2022-10-17T09:10:38.026Z,56.25
2022-10-17T09:11:37.955Z,56.25
2022-10-17T09:12:37.896Z,56.25
2022-10-17T09:13:37.851Z,56.25
2022-10-17T09:14:37.796Z,56.25
2022-10-17T09:15:37.709Z,56.25
2022-10-17T09:16:37.647Z,56.25
2022-10-17T09:17:37.590Z,56.25
2022-10-17T09:18:37.523Z,56.25
2022-10-17T09:19:37.464Z,56.25
2022-10-17T09:20:37.404Z,56.25
2022-10-17T09:21:37.338Z,61.88
2022-10-17T09:22:37.279Z,56.25
2022-10-17T09:23:40.393Z,61.88
2022-10-17T09:24:37.155Z,61.88
2022-10-17T09:25:37.096Z,61.88
2022-10-17T09:26:37.029Z,61.88
2022-10-17T09:27:36.974Z,61.88
2022-10-17T09:28:36.966Z,56.25
2022-10-17T09:29:41.464Z,61.88
2022-10-17T09:30:45.626Z,61.88
2022-10-17T09:31:36.723Z,61.88
2022-10-17T09:32:36.658Z,61.88
2022-10-17T09:33:53.357Z,61.88
2022-10-17T09:34:36.532Z,61.88
2022-10-17T09:35:36.476Z,61.88
2022-10-17T09:36:36.416Z,61.88
2022-10-17T09:37:36.348Z,61.88
2022-10-17T09:38:36.285Z,61.88
2022-10-17T09:39:36.233Z,61.88
2022-10-17T09:40:36.169Z,61.88
2022-10-17T09:41:51.546Z,61.88
2022-10-17T09:42:36.041Z,61.88
2022-10-17T09:43:35.983Z,61.88
2022-10-17T09:44:35.918Z,61.88
2022-10-17T09:45:35.854Z,61.88
2022-10-17T09:46:35.792Z,61.88
2022-10-17T09:47:35.739Z,61.88
2022-10-17T09:48:35.677Z,61.88
2022-10-17T09:49:35.618Z,56.25
2022-10-17T09:50:35.549Z,61.88
2022-10-17T09:51:35.499Z,61.88
2022-10-17T09:52:35.429Z,67.50
2022-10-17T09:53:35.366Z,61.88
2022-10-17T09:54:35.302Z,67.50
2022-10-17T09:55:35.239Z,61.88
2022-10-17T09:56:35.188Z,56.25
2022-10-17T09:57:35.177Z,61.88
2022-10-17T09:58:35.061Z,67.50
2022-10-17T09:59:35.026Z,67.50
2022-10-17T10:00:35.019Z,61.88
2022-10-17T10:01:34.879Z,61.88
2022-10-17T10:02:34.815Z,67.50
2022-10-17T10:03:34.752Z,67.50
2022-10-17T10:04:46.891Z,61.88
2022-10-17T10:05:34.627Z,67.50
2022-10-17T10:06:34.568Z,67.50
2022-10-17T10:07:34.509Z,67.50
2022-10-17T10:08:34.449Z,67.50
2022-10-17T10:09:36.859Z,67.50
2022-10-17T10:10:34.322Z,67.50
2022-10-17T10:11:34.262Z,67.50
2022-10-17T10:12:34.203Z,67.50
2022-10-17T10:13:34.142Z,61.88
2022-10-17T10:14:34.083Z,61.88
2022-10-17T10:15:34.023Z,61.88
2022-10-17T10:16:33.976Z,67.50
2022-10-17T10:17:33.896Z,67.50
2022-10-17T10:18:33.853Z,61.88
2022-10-17T10:19:33.779Z,67.50
2022-10-17T10:20:33.726Z,67.50
2022-10-17T10:21:36.181Z,67.50
2022-10-17T10:22:33.595Z,73.13
2022-10-17T10:23:33.530Z,73.13
2022-10-17T10:24:33.489Z,73.13
2022-10-17T10:25:33.413Z,73.13
2022-10-17T10:26:33.350Z,73.13
2022-10-17T10:28:33.282Z,73.13
2022-10-17T10:29:33.177Z,67.50
2022-10-17T10:30:36.200Z,67.50
2022-10-17T10:31:33.040Z,73.13
2022-10-17T10:32:33.004Z,67.50
2022-10-17T10:33:32.921Z,73.13
2022-10-17T10:34:32.864Z,73.13
2022-10-17T10:35:32.810Z,73.13
2022-10-17T10:36:32.778Z,73.13
2022-10-17T10:37:33.031Z,73.13
2022-10-17T10:38:32.619Z,73.13
2022-10-17T10:39:32.558Z,73.13
2022-10-17T10:40:32.504Z,73.13
2022-10-17T10:41:32.443Z,73.13
2022-10-17T10:42:32.378Z,73.13
2022-10-17T10:43:32.319Z,73.13
2022-10-17T10:44:32.256Z,73.13
2022-10-17T10:45:48.698Z,73.13
2022-10-17T10:46:32.164Z,78.75
2022-10-17T10:47:32.793Z,78.75
2022-10-17T10:48:32.014Z,78.75
2022-10-17T10:49:31.956Z,73.13
2022-10-17T10:50:31.907Z,78.75
2022-10-17T10:51:31.839Z,78.75
2022-10-17T10:52:31.771Z,73.13
2022-10-17T10:53:34.894Z,73.13
2022-10-17T10:54:31.740Z,73.13
2022-10-17T10:55:31.591Z,73.13
2022-10-17T10:56:31.547Z,78.75
2022-10-17T10:57:31.928Z,78.75
2022-10-17T10:58:31.412Z,78.75
2022-10-17T10:59:31.347Z,78.75
2022-10-17T11:00:31.341Z,78.75
2022-10-17T11:01:31.227Z,78.75
2022-10-17T11:02:31.169Z,78.75
2022-10-17T11:03:31.250Z,78.75
2022-10-17T11:04:31.052Z,78.75
2022-10-17T11:05:30.987Z,78.75
2022-10-17T11:06:30.974Z,78.75
2022-10-17T11:07:31.148Z,78.75
2022-10-17T11:08:30.826Z,78.75
2022-10-17T11:09:32.980Z,78.75
2022-10-17T11:10:30.688Z,78.75
2022-10-17T11:11:30.635Z,78.75
2022-10-17T11:12:30.569Z,73.13
2022-10-17T11:13:30.541Z,73.13
2022-10-17T11:14:30.448Z,78.75
2022-10-17T11:15:30.389Z,78.75
2022-10-17T11:16:30.344Z,84.38
2022-10-17T11:17:30.692Z,84.38
2022-10-17T11:18:30.229Z,84.38
2022-10-17T11:19:30.147Z,84.38
2022-10-17T11:20:30.087Z,84.38
2022-10-17T11:21:38.701Z,84.38
2022-10-17T11:29:42.195Z,78.75
2022-10-17T11:30:42.030Z,78.75
2022-10-17T11:35:52.480Z,78.75
2022-10-17T11:36:52.248Z,78.75
2022-10-17T11:37:52.184Z,78.75
2022-10-17T11:38:52.124Z,78.75
2022-10-17T11:39:52.067Z,78.75
2022-10-17T11:40:52.006Z,78.75
2022-10-17T11:41:52.605Z,78.75
2022-10-17T11:42:52.051Z,78.75
2022-10-17T11:43:51.823Z,73.13
2022-10-17T11:44:51.771Z,73.13
2022-10-17T11:45:51.703Z,73.13
2022-10-17T11:46:51.667Z,73.13
2022-10-17T11:47:51.589Z,67.50
2022-10-17T11:48:51.532Z,67.50
2022-10-17T11:49:51.636Z,67.50
2022-10-17T11:52:00.715Z,67.50
2022-10-17T11:52:56.462Z,67.50
2022-10-17T11:53:51.231Z,67.50
2022-10-17T11:54:51.168Z,67.50
2022-10-17T11:55:51.119Z,67.50
2022-10-17T11:56:51.057Z,73.13
2022-10-17T11:57:50.992Z,78.75
2022-10-17T11:58:50.939Z,78.75
2022-10-17T11:59:50.878Z,73.13
2022-10-17T12:00:50.817Z,73.13
2022-10-17T12:01:50.751Z,73.13
2022-10-17T12:02:50.696Z,73.13
2022-10-17T12:08:15.916Z,73.13
2022-10-17T12:09:15.615Z,67.50
2022-10-17T12:17:17.806Z,78.75
2022-10-17T12:18:17.572Z,78.75
2022-10-17T12:21:54.496Z,78.75
2022-10-17T12:22:54.205Z,78.75
2022-10-17T12:37:05.639Z,90.00
2022-10-17T12:38:06.036Z,90.00
2022-10-17T12:44:35.289Z,84.38
2022-10-17T12:45:34.913Z,84.38
2022-10-17T12:50:45.398Z,84.38
2022-10-17T12:51:45.562Z,84.38
2022-10-17T13:02:50.341Z,78.75
2022-10-17T13:03:50.403Z,78.75
2022-10-17T13:10:21.109Z,73.13
2022-10-17T13:11:20.730Z,73.13
2022-10-17T13:13:26.289Z,61.88
2022-10-17T13:14:26.033Z,61.88
2022-10-17T13:16:31.515Z,61.88
2022-10-17T13:17:31.339Z,56.25
2022-10-17T13:21:22.930Z,56.25
2022-10-17T13:22:22.536Z,56.25
2022-10-17T13:24:15.841Z,56.25
2022-10-17T13:25:15.762Z,56.25
2022-10-17T13:28:59.170Z,50.63
2022-10-17T13:29:52.651Z,56.25
2022-10-17T13:33:30.421Z,56.25
2022-10-17T13:34:30.175Z,56.25
2022-10-17T13:36:34.547Z,56.25
2022-10-17T13:37:34.456Z,56.25
2022-10-17T13:39:56.034Z,61.88
2022-10-17T13:40:49.154Z,61.88
2022-10-17T13:44:04.685Z,61.88
2022-10-17T13:45:04.514Z,61.88
2022-10-17T13:47:09.931Z,67.50
2022-10-17T13:48:09.826Z,73.13
2022-10-17T13:50:39.393Z,67.50
2022-10-17T13:51:15.126Z,67.50
2022-10-17T13:53:19.503Z,61.88
2022-10-17T13:54:19.414Z,56.25
2022-10-17T13:56:28.490Z,56.25
2022-10-17T14:00:30.919Z,56.25
2022-10-17T14:01:30.477Z,56.25
2022-10-17T14:05:16.214Z,50.63
2022-10-17T14:05:56.331Z,50.63
2022-10-17T14:09:33.269Z,56.25
2022-10-17T14:10:32.986Z,56.25
2022-10-17T14:56:50.539Z,33.75
2022-10-17T14:57:50.502Z,33.75
2022-10-17T17:00:47.261Z,0.00
2022-10-17T17:56:50.495Z,0.00
2022-10-17T17:57:50.081Z,0.00
2022-10-17T21:40:03.248Z,0.00
2022-10-17T21:41:02.756Z,0.00
2022-10-17T22:08:58.559Z,0.00
2022-10-17T22:09:58.467Z,0.00
