createdAt,value
2019-05-01T07:07:28.983Z,12.82
2019-05-01T07:10:00.422Z,12.99
2019-05-01T07:12:32.994Z,13.03
2019-05-01T07:15:05.094Z,13.05
2019-05-01T07:17:36.646Z,13.00
2019-05-01T07:20:36.827Z,12.92
2019-05-01T07:23:08.121Z,12.87
2019-05-01T07:25:40.640Z,12.80
2019-05-01T07:28:11.977Z,12.78
2019-05-01T07:30:50.021Z,12.80
2019-05-01T07:33:22.267Z,12.81
2019-05-01T07:35:54.121Z,12.82
2019-05-01T07:38:25.479Z,12.88
2019-05-01T07:40:58.753Z,12.99
2019-05-01T07:43:59.680Z,13.11
2019-05-01T07:46:38.847Z,13.26
2019-05-01T07:49:13.142Z,13.37
2019-05-01T07:51:50.818Z,13.45
2019-05-01T07:54:22.532Z,13.45
2019-05-01T07:56:53.679Z,13.44
2019-05-01T07:59:27.553Z,13.46
2019-05-01T08:02:05.485Z,13.46
2019-05-01T08:04:36.962Z,13.46
2019-05-01T08:07:08.353Z,13.44
2019-05-01T08:09:39.546Z,13.44
2019-05-01T08:12:10.734Z,13.45
2019-05-01T08:14:41.921Z,13.47
2019-05-01T08:17:18.074Z,13.43
2019-05-01T08:19:52.385Z,13.44
2019-05-01T08:22:26.121Z,13.44
2019-05-01T08:24:58.837Z,13.48
2019-05-01T08:27:39.013Z,13.52
2019-05-01T08:30:28.735Z,13.55
2019-05-01T08:33:33.585Z,13.56
2019-05-01T08:36:06.807Z,13.59
2019-05-01T08:38:38.469Z,13.65
2019-05-01T08:41:09.630Z,13.73
2019-05-01T08:43:41.031Z,13.79
2019-05-01T08:46:29.583Z,13.83
2019-05-01T08:49:18.476Z,13.83
2019-05-01T08:51:49.719Z,13.85
2019-05-01T08:54:20.979Z,13.89
2019-05-01T08:56:57.976Z,13.94
2019-05-01T08:59:26.071Z,14.01
2019-05-01T09:02:09.057Z,14.09
2019-05-01T09:04:32.210Z,14.19
2019-05-01T09:07:03.098Z,14.28
2019-05-01T09:09:34.276Z,14.37
2019-05-01T09:12:06.933Z,14.46
2019-05-01T09:14:38.562Z,14.50
2019-05-01T09:17:09.708Z,14.55
2019-05-01T09:19:40.877Z,14.62
2019-05-01T09:22:12.057Z,14.64
2019-05-01T09:24:43.291Z,14.64
2019-05-01T09:27:32.362Z,14.68
2019-05-01T09:30:12.323Z,14.73
2019-05-01T09:32:45.866Z,14.81
2019-05-01T09:35:19.441Z,14.88
2019-05-01T09:37:49.590Z,14.86
2019-05-01T09:40:21.800Z,14.90
2019-05-01T09:42:54.712Z,14.95
2019-05-01T09:45:26.079Z,14.99
2019-05-01T09:47:57.258Z,15.05
2019-05-01T09:50:30.510Z,15.09
2019-05-01T09:53:19.330Z,15.11
2019-05-01T09:55:53.923Z,15.15
2019-05-01T09:58:25.100Z,15.22
2019-05-01T10:00:58.413Z,15.29
2019-05-01T10:03:29.595Z,15.36
2019-05-01T10:06:00.808Z,15.42
2019-05-01T10:08:34.954Z,15.47
2019-05-01T10:11:06.880Z,15.54
2019-05-01T10:13:38.349Z,15.59
2019-05-01T10:16:09.582Z,15.63
2019-05-01T10:18:40.902Z,15.68
2019-05-01T10:21:12.161Z,15.76
2019-05-01T10:23:47.139Z,15.81
2019-05-01T10:26:23.891Z,15.86
2019-05-01T10:29:13.663Z,15.93
2019-05-01T10:32:08.503Z,15.99
2019-05-01T10:34:47.585Z,16.04
2019-05-01T10:37:18.893Z,16.13
2019-05-01T10:39:53.974Z,16.21
2019-05-01T10:42:22.977Z,16.27
2019-05-01T10:44:54.215Z,16.31
2019-05-01T10:47:25.433Z,16.30
2019-05-01T10:49:56.602Z,16.27
2019-05-01T10:52:28.012Z,16.30
2019-05-01T10:54:59.251Z,16.37
2019-05-01T10:57:35.247Z,16.41
2019-05-01T11:00:03.414Z,16.47
2019-05-01T11:02:35.802Z,16.53
2019-05-01T11:05:07.057Z,16.59
2019-05-01T11:07:39.268Z,16.61
2019-05-01T11:10:10.990Z,16.61
2019-05-01T11:12:42.254Z,16.66
2019-05-01T11:15:13.835Z,16.73
2019-05-01T11:17:45.262Z,16.82
2019-05-01T11:20:16.509Z,16.93
2019-05-01T11:22:47.781Z,16.98
2019-05-01T11:25:20.548Z,17.04
2019-05-01T11:27:51.921Z,17.08
2019-05-01T11:30:23.176Z,17.12
2019-05-01T11:33:05.574Z,17.20
2019-05-01T11:36:02.954Z,17.28
2019-05-01T11:38:56.438Z,17.36
2019-05-01T11:41:31.940Z,17.47
2019-05-01T11:44:05.098Z,17.60
2019-05-01T11:46:36.224Z,17.70
2019-05-01T11:49:07.801Z,17.77
2019-05-01T11:51:39.020Z,17.80
2019-05-01T11:54:10.204Z,17.83
2019-05-01T11:56:41.477Z,17.90
2019-05-01T11:59:13.829Z,17.99
2019-05-01T12:01:45.171Z,18.09
2019-05-01T12:04:16.453Z,18.16
2019-05-01T12:06:47.668Z,18.20
2019-05-01T12:09:19.383Z,18.27
2019-05-01T12:11:52.378Z,18.33
2019-05-01T12:14:24.639Z,18.42
2019-05-01T12:17:11.397Z,18.49
2019-05-01T12:19:42.793Z,18.59
2019-05-01T12:22:13.950Z,18.66
2019-05-01T12:24:45.368Z,18.76
2019-05-01T12:27:16.544Z,18.92
2019-05-01T12:29:47.801Z,19.10
2019-05-01T12:32:19.020Z,19.29
2019-05-01T12:34:50.255Z,19.52
2019-05-01T12:37:40.411Z,19.80
2019-05-01T12:40:13.742Z,20.08
2019-05-01T12:42:45.013Z,20.38
2019-05-01T12:45:18.857Z,20.65
2019-05-01T12:47:51.881Z,21.03
2019-05-01T12:50:23.107Z,21.40
2019-05-01T12:53:11.841Z,21.80
2019-05-01T12:56:04.862Z,22.26
2019-05-01T12:58:37.330Z,22.86
2019-05-01T13:01:08.530Z,23.58
2019-05-01T13:03:39.684Z,24.19
2019-05-01T13:06:10.881Z,24.95
2019-05-01T13:08:42.041Z,25.89
2019-05-01T13:11:13.337Z,27.28
2019-05-01T13:13:44.473Z,28.89
2019-05-01T13:16:15.650Z,30.05
2019-05-01T13:18:46.998Z,31.18
2019-05-01T13:21:18.151Z,32.26
2019-05-01T13:23:49.420Z,33.28
2019-05-01T13:26:29.867Z,34.55
2019-05-01T13:29:18.496Z,35.90
2019-05-01T13:31:53.897Z,36.93
2019-05-01T13:34:25.229Z,37.79
2019-05-01T13:37:03.218Z,38.21
2019-05-01T13:39:29.377Z,39.07
2019-05-01T13:42:00.607Z,39.67
2019-05-01T13:44:31.793Z,39.82
2019-05-01T13:47:03.112Z,40.07
2019-05-01T13:49:34.256Z,40.35
2019-05-01T13:52:05.408Z,40.39
2019-05-01T13:54:36.666Z,40.29
2019-05-01T13:57:08.250Z,39.48
2019-05-01T13:59:39.805Z,39.12
2019-05-01T14:02:11.022Z,39.46
2019-05-01T14:04:43.316Z,39.77
2019-05-01T14:07:16.577Z,39.93
2019-05-01T14:09:47.460Z,40.28
2019-05-01T14:12:18.688Z,40.44
2019-05-01T14:14:49.888Z,40.46
2019-05-01T14:17:21.194Z,40.19
2019-05-01T14:20:00.395Z,39.35
2019-05-01T14:22:49.069Z,37.92
2019-05-01T14:25:20.253Z,36.33
2019-05-01T14:27:52.435Z,34.83
2019-05-01T14:30:23.720Z,33.39
2019-05-01T14:32:55.004Z,31.93
2019-05-01T14:35:26.265Z,30.76
2019-05-01T14:37:57.515Z,29.75
2019-05-01T14:40:28.849Z,28.49
2019-05-01T14:43:00.103Z,27.54
2019-05-01T14:45:31.583Z,26.86
2019-05-01T14:48:02.812Z,26.37
2019-05-01T14:50:34.112Z,26.18
2019-05-01T14:53:05.427Z,26.31
2019-05-01T14:55:36.588Z,26.63
2019-05-01T14:58:08.067Z,26.93
2019-05-01T15:00:39.276Z,27.20
2019-05-01T15:03:10.536Z,27.45
2019-05-01T15:05:41.947Z,27.53
2019-05-01T15:08:13.092Z,27.37
2019-05-01T15:10:44.248Z,27.23
2019-05-01T15:13:28.622Z,27.13
2019-05-01T15:16:04.949Z,27.06
2019-05-01T15:18:59.056Z,26.99
2019-05-01T15:21:30.874Z,26.86
2019-05-01T15:24:02.076Z,26.66
2019-05-01T15:26:33.314Z,26.37
2019-05-01T15:29:04.464Z,26.08
2019-05-01T15:31:35.697Z,25.76
2019-05-01T15:34:06.974Z,25.53
2019-05-01T15:36:38.203Z,25.33
2019-05-01T15:39:14.306Z,25.02
2019-05-01T15:42:07.165Z,24.68
2019-05-01T15:44:38.587Z,24.36
2019-05-01T15:47:09.772Z,24.05
2019-05-01T15:49:40.975Z,23.74
2019-05-01T15:52:12.163Z,23.61
2019-05-01T15:54:43.456Z,23.53
2019-05-01T15:57:14.661Z,23.43
2019-05-01T15:59:45.855Z,23.31
2019-05-01T16:02:18.100Z,23.16
2019-05-01T16:04:49.269Z,23.11
2019-05-01T16:07:20.544Z,23.07
2019-05-01T16:09:51.730Z,22.99
2019-05-01T16:12:48.103Z,22.90
2019-05-01T16:15:31.010Z,22.79
2019-05-01T16:18:02.256Z,22.77
2019-05-01T16:20:33.445Z,22.65
2019-05-01T16:23:04.720Z,22.55
2019-05-01T16:25:35.938Z,22.42
2019-05-01T16:28:07.067Z,22.25
2019-05-01T16:30:38.321Z,22.08
2019-05-01T16:33:09.432Z,21.97
2019-05-01T16:35:40.661Z,21.91
2019-05-01T16:38:23.172Z,21.86
2019-05-01T16:41:01.970Z,21.79
2019-05-01T16:43:33.275Z,21.62
2019-05-01T16:46:04.771Z,21.50
2019-05-01T16:48:35.984Z,21.40
2019-05-01T16:51:07.385Z,21.30
2019-05-01T16:53:38.622Z,21.23
2019-05-01T16:56:09.833Z,21.14
2019-05-01T16:58:41.242Z,21.09
2019-05-01T17:01:19.350Z,21.01
2019-05-01T17:04:07.607Z,20.89
2019-05-01T17:07:03.570Z,20.77
2019-05-01T17:09:53.665Z,20.66
2019-05-01T17:12:29.106Z,20.55
2019-05-01T17:15:00.251Z,20.49
2019-05-01T17:17:32.171Z,20.48
2019-05-01T17:20:03.407Z,20.41
2019-05-01T17:22:34.592Z,20.33
2019-05-01T17:25:05.990Z,20.28
2019-05-01T17:27:37.303Z,20.23
2019-05-01T17:30:14.122Z,20.20
2019-05-01T17:32:45.491Z,20.18
2019-05-01T17:35:16.973Z,20.13
2019-05-01T17:37:48.182Z,20.13
2019-05-01T17:40:19.399Z,20.14
2019-05-01T17:42:50.738Z,20.18
2019-05-01T17:45:22.094Z,20.22
2019-05-01T17:47:57.892Z,20.22
2019-05-01T17:50:26.482Z,20.20
2019-05-01T17:52:57.692Z,20.15
2019-05-01T17:55:28.967Z,20.10
2019-05-01T17:58:00.298Z,20.03
2019-05-01T18:00:56.530Z,19.95
2019-05-01T18:03:49.400Z,19.91
2019-05-01T18:06:33.515Z,19.88
2019-05-01T18:09:08.156Z,19.85
2019-05-01T18:11:40.319Z,19.82
2019-05-01T18:14:11.592Z,19.80
2019-05-01T18:16:43.922Z,19.76
2019-05-01T18:19:15.664Z,19.68
2019-05-01T18:21:52.146Z,19.59
2019-05-01T18:24:49.372Z,19.56
2019-05-01T18:27:38.558Z,19.55
2019-05-01T18:30:15.922Z,19.49
2019-05-01T18:32:47.503Z,19.46
2019-05-01T18:35:18.375Z,19.41
2019-05-01T18:37:58.509Z,19.38
2019-05-01T18:40:39.167Z,19.33
2019-05-01T18:43:10.403Z,19.27
2019-05-01T18:45:55.364Z,19.19
2019-05-01T18:48:26.499Z,19.13
2019-05-01T18:50:58.119Z,19.06
2019-05-01T18:53:30.423Z,18.97
2019-05-01T18:56:05.619Z,18.91
2019-05-01T18:58:34.609Z,18.88
2019-05-01T19:01:09.352Z,18.87
2019-05-01T19:03:42.290Z,18.85
2019-05-01T19:06:12.229Z,18.85
2019-05-01T19:08:43.813Z,18.85
2019-05-01T19:11:15.408Z,18.84
2019-05-01T19:13:46.982Z,18.82
2019-05-01T19:16:18.219Z,18.77
2019-05-01T19:18:49.599Z,18.75
2019-05-01T19:21:23.850Z,18.72
2019-05-01T19:24:00.446Z,18.68
2019-05-01T19:26:28.401Z,18.66
2019-05-01T19:28:59.795Z,18.62
2019-05-01T19:31:30.983Z,18.58
2019-05-01T19:34:02.807Z,18.52
2019-05-01T19:36:34.953Z,18.45
2019-05-01T19:39:11.632Z,18.38
2019-05-01T19:41:43.631Z,18.32
2019-05-01T19:44:18.953Z,18.25
2019-05-01T19:46:48.603Z,18.16
2019-05-01T19:49:24.512Z,18.10
2019-05-01T19:52:00.572Z,18.06
2019-05-01T19:54:30.047Z,18.00
2019-05-01T19:57:01.744Z,17.93
2019-05-01T19:59:33.478Z,17.85
2019-05-01T20:02:06.614Z,17.78
2019-05-01T20:04:38.033Z,17.73
2019-05-01T20:07:10.672Z,17.68
2019-05-01T20:09:56.191Z,17.58
2019-05-01T20:12:16.426Z,17.51
2019-05-01T20:14:48.049Z,17.41
2019-05-01T20:17:19.949Z,17.29
2019-05-01T20:19:53.200Z,17.23
2019-05-01T20:22:25.423Z,17.14
2019-05-01T20:24:56.736Z,17.02
2019-05-01T20:27:28.032Z,16.90
2019-05-01T20:29:59.315Z,16.86
2019-05-01T20:32:30.477Z,16.84
2019-05-01T20:35:02.130Z,16.83
2019-05-01T20:37:33.457Z,16.81
2019-05-01T20:40:11.169Z,16.78
2019-05-01T20:42:37.976Z,16.71
2019-05-01T20:45:17.328Z,16.68
2019-05-01T20:47:46.012Z,16.67
2019-05-01T20:50:15.313Z,16.65
2019-05-01T20:52:46.485Z,16.60
2019-05-01T20:55:17.679Z,16.59
2019-05-01T20:57:49.450Z,16.58
2019-05-01T21:00:23.043Z,16.55
2019-05-01T21:02:54.289Z,16.51
2019-05-01T21:05:36.774Z,16.49
2019-05-01T21:08:28.994Z,16.43
2019-05-01T21:11:06.042Z,16.35
2019-05-01T21:13:37.452Z,16.32
2019-05-01T21:16:08.731Z,16.31
2019-05-01T21:18:39.976Z,16.32
2019-05-01T21:21:11.251Z,16.29
2019-05-01T21:23:43.430Z,16.27
2019-05-01T21:26:14.847Z,16.26
2019-05-01T21:28:46.209Z,16.20
2019-05-01T21:31:17.381Z,16.11
2019-05-01T21:33:50.568Z,16.06
2019-05-01T21:36:21.556Z,16.02
2019-05-01T21:38:52.830Z,15.95
2019-05-01T21:41:23.968Z,15.90
2019-05-01T21:43:55.272Z,15.83
2019-05-01T21:46:26.583Z,15.80
2019-05-01T21:48:57.758Z,15.78
2019-05-01T21:51:29.036Z,15.73
2019-05-01T21:54:00.248Z,15.67
2019-05-01T21:56:31.647Z,15.59
2019-05-01T21:59:06.718Z,15.58
2019-05-01T22:01:36.441Z,15.56
2019-05-01T22:04:08.835Z,15.52
2019-05-01T22:06:40.045Z,15.48
2019-05-01T22:09:16.603Z,15.46
2019-05-01T22:11:47.899Z,15.39
2019-05-01T22:14:36.167Z,15.37
2019-05-01T22:17:11.808Z,15.36
2019-05-01T22:19:43.067Z,15.29
2019-05-01T22:22:25.154Z,15.23
2019-05-01T22:25:07.234Z,15.20
2019-05-01T22:27:42.293Z,15.14
2019-05-01T22:30:42.281Z,15.08
2019-05-01T22:33:11.602Z,15.07
2019-05-01T22:35:45.736Z,15.02
2019-05-01T22:38:16.972Z,14.98
2019-05-01T22:41:05.481Z,14.96
2019-05-01T22:43:25.994Z,14.94
2019-05-01T22:46:01.692Z,14.90
2019-05-01T22:48:30.054Z,14.87
2019-05-01T22:51:07.913Z,14.85
2019-05-01T22:53:39.169Z,14.78
2019-05-01T22:56:10.453Z,14.70
2019-05-01T22:58:41.713Z,14.65
2019-05-01T23:01:18.244Z,14.63
2019-05-01T23:03:52.651Z,14.63
2019-05-01T23:06:23.873Z,14.57
2019-05-01T23:08:55.043Z,14.51
2019-05-01T23:11:27.893Z,14.50
2019-05-01T23:13:59.442Z,14.50
2019-05-01T23:16:34.845Z,14.40
2019-05-01T23:19:06.017Z,14.37
2019-05-01T23:21:37.299Z,14.32
2019-05-01T23:24:10.006Z,14.30
2019-05-01T23:26:41.258Z,14.24
2019-05-01T23:29:12.614Z,14.19
2019-05-01T23:31:43.780Z,14.17
2019-05-01T23:34:16.013Z,14.13
2019-05-01T23:36:47.253Z,14.09
2019-05-01T23:39:18.472Z,14.00
2019-05-01T23:41:49.663Z,13.94
2019-05-01T23:44:20.987Z,13.86
2019-05-01T23:46:52.194Z,13.76
2019-05-01T23:49:23.404Z,13.72
2019-05-01T23:51:58.726Z,13.63
2019-05-01T23:54:27.537Z,13.59
2019-05-01T23:56:59.806Z,13.55
2019-05-01T23:59:31.010Z,13.47
