createdAt,value
2022-08-19T00:01:06.000Z,0
2022-08-19T00:02:36.000Z,0
2022-08-19T00:04:07.000Z,0
2022-08-19T00:05:24.000Z,0
2022-08-19T00:06:41.000Z,0
2022-08-19T00:08:11.000Z,0
2022-08-19T00:09:42.000Z,0
2022-08-19T00:11:12.000Z,0
2022-08-19T00:12:43.000Z,0
2022-08-19T00:14:13.000Z,0
2022-08-19T00:15:44.000Z,0
2022-08-19T00:17:14.000Z,0
2022-08-19T00:18:45.000Z,0
2022-08-19T00:20:15.000Z,0
2022-08-19T00:21:32.000Z,0
2022-08-19T00:22:49.000Z,0
2022-08-19T00:24:19.000Z,0
2022-08-19T00:25:50.000Z,0
2022-08-19T00:27:20.000Z,0
2022-08-19T00:28:51.000Z,0
2022-08-19T00:30:21.000Z,0
2022-08-19T00:31:52.000Z,0
2022-08-19T00:33:22.000Z,0
2022-08-19T00:34:53.000Z,0
2022-08-19T00:36:23.000Z,0
2022-08-19T00:38:57.000Z,0
2022-08-19T00:40:28.000Z,0
2022-08-19T00:41:58.000Z,0
2022-08-19T00:43:29.000Z,0
2022-08-19T00:44:59.000Z,0
2022-08-19T00:46:30.000Z,0
2022-08-19T00:48:00.000Z,0
2022-08-19T00:49:31.000Z,0
2022-08-19T00:51:01.000Z,0
2022-08-19T00:52:32.000Z,0
2022-08-19T00:53:49.000Z,0
2022-08-19T00:55:06.000Z,0
2022-08-19T00:56:36.000Z,0
2022-08-19T00:58:07.000Z,0
2022-08-19T00:59:37.000Z,0
2022-08-19T01:01:08.000Z,0
2022-08-19T01:02:38.000Z,0
2022-08-19T01:04:09.000Z,0
2022-08-19T01:05:39.000Z,0
2022-08-19T01:07:10.000Z,0
2022-08-19T01:08:41.000Z,0
2022-08-19T01:09:57.000Z,0
2022-08-19T01:11:14.000Z,0
2022-08-19T01:12:45.000Z,0
2022-08-19T01:14:15.000Z,0
2022-08-19T01:15:46.000Z,0
2022-08-19T01:17:17.000Z,0
2022-08-19T01:18:47.000Z,0
2022-08-19T01:20:18.000Z,0
2022-08-19T01:21:48.000Z,0
2022-08-19T01:23:19.000Z,0
2022-08-19T01:24:49.000Z,0
2022-08-19T01:26:06.000Z,0
2022-08-19T01:27:23.000Z,0
2022-08-19T01:28:54.000Z,0
2022-08-19T01:30:24.000Z,0
2022-08-19T01:31:55.000Z,0
2022-08-19T01:33:25.000Z,0
2022-08-19T01:34:56.000Z,0
2022-08-19T01:36:26.000Z,0
2022-08-19T01:37:57.000Z,0
2022-08-19T01:39:27.000Z,0
2022-08-19T01:40:58.000Z,0
2022-08-19T01:42:15.000Z,0
2022-08-19T01:43:32.000Z,0
2022-08-19T01:45:02.000Z,0
2022-08-19T01:46:33.000Z,0
2022-08-19T01:48:03.000Z,0
2022-08-19T01:49:34.000Z,0
2022-08-19T01:51:04.000Z,0
2022-08-19T01:52:35.000Z,0
2022-08-19T01:54:05.000Z,0
2022-08-19T01:55:36.000Z,0
2022-08-19T01:57:06.000Z,0
2022-08-19T01:58:23.000Z,0
2022-08-19T01:59:40.000Z,0
2022-08-19T02:01:11.000Z,0
2022-08-19T02:02:41.000Z,0
2022-08-19T02:04:12.000Z,0
2022-08-19T02:05:50.000Z,0
2022-08-19T02:07:21.000Z,0
2022-08-19T02:08:51.000Z,0
2022-08-19T02:10:22.000Z,0
2022-08-19T02:11:52.000Z,0
2022-08-19T02:13:23.000Z,0
2022-08-19T02:14:40.000Z,0
2022-08-19T02:15:57.000Z,0
2022-08-19T02:17:27.000Z,0
2022-08-19T02:18:58.000Z,0
2022-08-19T02:20:28.000Z,0
2022-08-19T02:21:59.000Z,0
2022-08-19T02:23:29.000Z,0
2022-08-19T02:25:00.000Z,0
2022-08-19T02:26:30.000Z,0
2022-08-19T02:28:01.000Z,0
2022-08-19T02:29:31.000Z,0
2022-08-19T02:30:48.000Z,0
2022-08-19T02:32:05.000Z,0
2022-08-19T02:33:36.000Z,0
2022-08-19T02:35:06.000Z,0
2022-08-19T02:36:37.000Z,0
2022-08-19T02:38:07.000Z,0
2022-08-19T02:39:38.000Z,0
2022-08-19T02:41:08.000Z,0
2022-08-19T02:42:39.000Z,0
2022-08-19T02:44:09.000Z,0
2022-08-19T02:45:40.000Z,0
2022-08-19T02:46:57.000Z,0
2022-08-19T02:48:14.000Z,0
2022-08-19T02:49:44.000Z,0
2022-08-19T02:51:15.000Z,0
2022-08-19T02:52:45.000Z,0
2022-08-19T02:54:16.000Z,0
2022-08-19T02:55:46.000Z,0
2022-08-19T02:57:17.000Z,0
2022-08-19T02:58:48.000Z,0
2022-08-19T03:00:18.000Z,0
2022-08-19T03:01:49.000Z,0
2022-08-19T03:03:06.025Z,0
2022-08-19T03:04:22.000Z,0
2022-08-19T03:05:53.000Z,0
2022-08-19T03:07:23.000Z,0
2022-08-19T03:08:54.000Z,0
2022-08-19T03:10:24.000Z,0
2022-08-19T03:11:55.000Z,0
2022-08-19T03:13:25.000Z,0
2022-08-19T03:14:56.000Z,0
2022-08-19T03:16:26.000Z,0
2022-08-19T03:17:57.000Z,0
2022-08-19T03:19:14.000Z,0
2022-08-19T03:20:31.000Z,0
2022-08-19T03:22:01.000Z,0
2022-08-19T03:23:32.000Z,0
2022-08-19T03:25:02.000Z,0
2022-08-19T03:26:33.000Z,0
2022-08-19T03:28:03.000Z,0
2022-08-19T03:29:34.000Z,0
2022-08-19T03:31:04.000Z,0
2022-08-19T03:32:35.000Z,0
2022-08-19T03:34:05.000Z,0
2022-08-19T03:35:22.000Z,0
2022-08-19T03:36:39.000Z,0
2022-08-19T03:38:10.000Z,0
2022-08-19T03:39:40.000Z,0
2022-08-19T03:41:11.000Z,0
2022-08-19T03:42:41.000Z,0
2022-08-19T03:44:12.000Z,0
2022-08-19T03:45:42.000Z,0
2022-08-19T03:47:13.000Z,0
2022-08-19T03:48:43.000Z,0
2022-08-19T03:50:14.000Z,0
2022-08-19T03:51:31.000Z,0
2022-08-19T03:52:48.000Z,0
2022-08-19T03:54:18.000Z,0
2022-08-19T03:55:49.000Z,0
2022-08-19T03:57:19.000Z,0
2022-08-19T03:58:50.000Z,0
2022-08-19T04:00:20.000Z,0
2022-08-19T04:01:51.000Z,0
2022-08-19T04:03:21.000Z,0
2022-08-19T04:04:52.000Z,0
2022-08-19T04:06:22.000Z,0
2022-08-19T04:07:39.000Z,0
2022-08-19T04:08:56.000Z,0
2022-08-19T04:10:27.000Z,0
2022-08-19T04:11:57.000Z,0
2022-08-19T04:13:28.000Z,0
2022-08-19T04:14:58.000Z,0
2022-08-19T04:16:29.000Z,0
2022-08-19T04:17:59.000Z,0
2022-08-19T04:19:30.000Z,0
2022-08-19T04:21:00.000Z,0
2022-08-19T04:22:31.000Z,0
2022-08-19T04:23:47.000Z,0
2022-08-19T04:25:04.000Z,0
2022-08-19T04:26:35.000Z,0
2022-08-19T04:28:05.000Z,0
2022-08-19T04:29:36.000Z,0
2022-08-19T04:31:06.000Z,0
2022-08-19T04:32:37.000Z,0
2022-08-19T04:34:07.000Z,0
2022-08-19T04:35:38.000Z,0
2022-08-19T04:37:08.000Z,0
2022-08-19T04:38:39.000Z,0
2022-08-19T04:39:56.000Z,0
2022-08-19T04:41:13.000Z,0
2022-08-19T04:42:43.000Z,5
2022-08-19T04:44:14.000Z,5
2022-08-19T04:45:44.000Z,5
2022-08-19T04:47:15.000Z,5
2022-08-19T04:48:45.000Z,5
2022-08-19T04:50:16.000Z,5
2022-08-19T04:51:47.000Z,5
2022-08-19T04:53:17.000Z,5
2022-08-19T04:54:48.000Z,5
2022-08-19T04:56:04.000Z,5
2022-08-19T04:57:21.000Z,5
2022-08-19T04:58:52.000Z,5
2022-08-19T05:00:22.000Z,5
2022-08-19T05:01:53.000Z,5
2022-08-19T05:03:24.000Z,5
2022-08-19T05:04:54.000Z,5
2022-08-19T05:06:25.000Z,5
2022-08-19T05:07:55.000Z,11
2022-08-19T05:09:26.000Z,11
2022-08-19T05:10:56.000Z,11
2022-08-19T05:12:13.000Z,11
2022-08-19T05:13:30.000Z,11
2022-08-19T05:15:01.000Z,11
2022-08-19T05:16:31.000Z,11
2022-08-19T05:18:02.000Z,16
2022-08-19T05:19:32.000Z,16
2022-08-19T05:21:03.000Z,16
2022-08-19T05:22:33.000Z,22
2022-08-19T05:24:04.000Z,22
2022-08-19T05:25:34.000Z,22
2022-08-19T05:27:05.000Z,22
2022-08-19T05:28:22.000Z,22
2022-08-19T05:29:39.000Z,22
2022-08-19T05:31:09.000Z,22
2022-08-19T05:32:40.000Z,22
2022-08-19T05:34:10.000Z,28
2022-08-19T05:35:41.000Z,28
2022-08-19T05:37:11.000Z,28
2022-08-19T05:40:12.000Z,28
2022-08-19T05:41:43.000Z,33
2022-08-19T05:43:13.000Z,33
2022-08-19T05:44:30.000Z,28
2022-08-19T05:45:47.000Z,28
2022-08-19T05:47:18.000Z,33
2022-08-19T05:48:48.000Z,33
2022-08-19T05:50:19.000Z,33
2022-08-19T05:51:49.000Z,33
2022-08-19T05:53:20.000Z,33
2022-08-19T05:54:50.000Z,33
2022-08-19T05:56:21.000Z,33
2022-08-19T05:57:51.000Z,33
2022-08-19T05:59:22.000Z,33
2022-08-19T06:00:39.000Z,33
2022-08-19T06:01:55.000Z,33
2022-08-19T06:03:26.000Z,33
2022-08-19T06:04:56.000Z,39
2022-08-19T06:06:27.000Z,39
2022-08-19T06:07:57.000Z,39
2022-08-19T06:09:28.000Z,39
2022-08-19T06:10:58.000Z,39
2022-08-19T06:12:29.000Z,45
2022-08-19T06:13:59.000Z,56
2022-08-19T06:15:30.000Z,61
2022-08-19T06:16:47.000Z,67
2022-08-19T06:18:04.000Z,67
2022-08-19T06:19:34.000Z,67
2022-08-19T06:21:05.000Z,61
2022-08-19T06:22:35.000Z,56
2022-08-19T06:24:06.000Z,56
2022-08-19T06:25:36.000Z,50
2022-08-19T06:27:07.000Z,56
2022-08-19T06:28:37.000Z,56
2022-08-19T06:30:08.000Z,56
2022-08-19T06:31:38.000Z,50
2022-08-19T06:32:55.000Z,56
2022-08-19T06:34:12.000Z,50
2022-08-19T06:35:43.000Z,61
2022-08-19T06:37:13.000Z,50
2022-08-19T06:38:44.000Z,45
2022-08-19T06:40:14.000Z,50
2022-08-19T06:41:45.000Z,50
2022-08-19T06:43:15.000Z,61
2022-08-19T06:44:46.000Z,67
2022-08-19T06:46:16.000Z,67
2022-08-19T06:47:47.000Z,67
2022-08-19T06:49:04.000Z,67
2022-08-19T06:50:21.000Z,73
2022-08-19T06:51:51.000Z,67
2022-08-19T06:53:22.000Z,67
2022-08-19T06:54:52.000Z,67
2022-08-19T06:56:23.000Z,73
2022-08-19T06:57:53.000Z,73
2022-08-19T06:59:24.000Z,73
2022-08-19T07:00:54.000Z,78
2022-08-19T07:02:25.000Z,84
2022-08-19T07:03:55.000Z,84
2022-08-19T07:05:12.000Z,84
2022-08-19T07:06:29.000Z,84
2022-08-19T07:08:00.000Z,90
2022-08-19T07:09:30.000Z,95
2022-08-19T07:11:01.000Z,95
2022-08-19T07:12:31.000Z,101
2022-08-19T07:14:02.000Z,118
2022-08-19T07:15:41.000Z,106
2022-08-19T07:17:11.000Z,112
2022-08-19T07:18:42.000Z,106
2022-08-19T07:20:12.000Z,123
2022-08-19T07:21:29.000Z,123
2022-08-19T07:22:46.000Z,118
2022-08-19T07:24:17.000Z,129
2022-08-19T07:27:18.000Z,112
2022-08-19T07:28:48.000Z,106
2022-08-19T07:30:19.000Z,106
2022-08-19T07:31:49.000Z,95
2022-08-19T07:33:20.000Z,90
2022-08-19T07:34:50.000Z,95
2022-08-19T07:36:21.000Z,95
2022-08-19T07:37:38.000Z,112
2022-08-19T07:38:55.000Z,118
2022-08-19T07:40:25.000Z,112
2022-08-19T07:41:56.000Z,112
2022-08-19T07:43:26.000Z,123
2022-08-19T07:44:57.000Z,118
2022-08-19T07:46:27.000Z,112
2022-08-19T07:47:58.000Z,112
2022-08-19T07:49:28.000Z,112
2022-08-19T07:50:59.000Z,118
2022-08-19T07:52:29.000Z,118
2022-08-19T07:53:46.000Z,112
2022-08-19T07:55:03.000Z,123
2022-08-19T07:56:33.000Z,129
2022-08-19T07:58:04.000Z,135
2022-08-19T07:59:34.000Z,135
2022-08-19T08:01:05.000Z,129
2022-08-19T08:02:35.000Z,135
2022-08-19T08:04:06.000Z,129
2022-08-19T08:05:36.000Z,135
2022-08-19T08:07:07.000Z,151
2022-08-19T08:08:37.000Z,168
2022-08-19T08:09:54.000Z,157
2022-08-19T08:11:11.000Z,174
2022-08-19T08:12:42.000Z,157
2022-08-19T08:14:12.000Z,157
2022-08-19T08:15:43.000Z,168
2022-08-19T08:17:13.000Z,168
2022-08-19T08:18:44.000Z,185
2022-08-19T08:20:14.000Z,202
2022-08-19T08:21:45.000Z,213
2022-08-19T08:23:15.000Z,241
2022-08-19T08:24:46.000Z,292
2022-08-19T08:26:03.000Z,151
2022-08-19T08:27:20.000Z,174
2022-08-19T08:28:50.000Z,241
2022-08-19T08:30:21.000Z,225
2022-08-19T08:31:51.000Z,258
2022-08-19T08:33:22.000Z,253
2022-08-19T08:34:52.000Z,241
2022-08-19T08:36:23.000Z,241
2022-08-19T08:37:53.000Z,264
2022-08-19T08:39:24.000Z,253
2022-08-19T08:40:55.000Z,348
2022-08-19T08:42:11.000Z,275
2022-08-19T08:43:28.000Z,123
2022-08-19T08:44:59.000Z,343
2022-08-19T08:46:29.000Z,303
2022-08-19T08:48:00.000Z,292
2022-08-19T08:49:31.000Z,286
2022-08-19T08:51:01.000Z,281
2022-08-19T08:52:32.000Z,270
2022-08-19T08:54:02.000Z,230
2022-08-19T08:55:33.000Z,236
2022-08-19T08:57:03.000Z,253
2022-08-19T08:58:20.000Z,213
2022-08-19T08:59:37.000Z,157
2022-08-19T09:01:08.000Z,185
2022-08-19T09:02:38.000Z,95
2022-08-19T09:05:39.000Z,90
2022-08-19T09:07:10.000Z,106
2022-08-19T09:08:40.000Z,213
2022-08-19T09:10:11.000Z,230
2022-08-19T09:11:41.000Z,236
2022-08-19T09:13:12.000Z,264
2022-08-19T09:14:29.000Z,180
2022-08-19T09:15:46.000Z,106
2022-08-19T09:17:16.000Z,157
2022-08-19T09:18:47.000Z,118
2022-08-19T09:20:17.000Z,112
2022-08-19T09:21:48.000Z,61
2022-08-19T09:23:18.000Z,45
2022-08-19T09:24:49.000Z,45
2022-08-19T09:26:19.000Z,61
2022-08-19T09:27:50.000Z,112
2022-08-19T09:29:20.000Z,73
2022-08-19T09:30:37.000Z,140
2022-08-19T09:31:54.000Z,185
2022-08-19T09:33:25.000Z,202
2022-08-19T09:34:55.000Z,219
2022-08-19T09:36:26.000Z,202
2022-08-19T09:37:56.000Z,213
2022-08-19T09:39:27.000Z,180
2022-08-19T09:40:57.000Z,208
2022-08-19T09:42:28.000Z,84
2022-08-19T09:43:58.000Z,90
2022-08-19T09:45:29.000Z,84
2022-08-19T09:46:46.000Z,106
2022-08-19T09:48:03.000Z,213
2022-08-19T09:49:33.000Z,236
2022-08-19T09:51:04.000Z,253
2022-08-19T09:52:34.000Z,270
2022-08-19T09:54:05.000Z,669
2022-08-19T09:55:35.000Z,146
2022-08-19T09:57:06.000Z,146
2022-08-19T09:58:36.000Z,191
2022-08-19T10:00:07.000Z,185
2022-08-19T10:01:37.000Z,219
2022-08-19T10:02:54.000Z,247
2022-08-19T10:04:11.000Z,219
2022-08-19T10:05:42.000Z,247
2022-08-19T10:07:12.000Z,438
2022-08-19T10:08:43.000Z,129
2022-08-19T10:10:13.000Z,95
2022-08-19T10:11:44.000Z,174
2022-08-19T10:13:14.000Z,253
2022-08-19T10:14:45.000Z,241
2022-08-19T10:16:15.000Z,258
2022-08-19T10:17:46.000Z,320
2022-08-19T10:19:03.000Z,236
2022-08-19T10:20:20.000Z,236
2022-08-19T10:21:50.000Z,196
2022-08-19T10:23:21.000Z,112
2022-08-19T10:24:51.000Z,151
2022-08-19T10:26:22.000Z,146
2022-08-19T10:27:52.000Z,382
2022-08-19T10:29:23.000Z,1738
2022-08-19T10:30:53.000Z,1406
2022-08-19T10:32:24.000Z,1130
2022-08-19T10:33:54.000Z,185
2022-08-19T10:35:11.000Z,180
2022-08-19T10:36:28.000Z,196
2022-08-19T10:37:59.000Z,185
2022-08-19T10:39:29.000Z,112
2022-08-19T10:41:00.000Z,135
2022-08-19T10:42:30.000Z,303
2022-08-19T10:44:01.000Z,264
2022-08-19T10:45:31.000Z,163
2022-08-19T10:47:02.000Z,185
2022-08-19T10:48:32.000Z,84
2022-08-19T10:50:03.000Z,67
2022-08-19T10:51:20.000Z,56
2022-08-19T10:52:37.000Z,78
2022-08-19T10:54:07.000Z,73
2022-08-19T10:55:38.000Z,140
2022-08-19T10:57:08.000Z,168
2022-08-19T10:58:39.000Z,236
2022-08-19T11:00:09.000Z,213
2022-08-19T11:01:40.000Z,298
2022-08-19T11:03:10.000Z,343
2022-08-19T11:04:41.000Z,241
2022-08-19T11:07:28.000Z,185
2022-08-19T11:08:45.000Z,174
2022-08-19T11:10:16.000Z,281
2022-08-19T11:11:46.000Z,101
2022-08-19T11:13:17.000Z,106
2022-08-19T11:14:47.000Z,95
2022-08-19T11:16:18.000Z,95
2022-08-19T11:17:49.000Z,78
2022-08-19T11:19:19.000Z,73
2022-08-19T11:20:50.000Z,106
2022-08-19T11:22:20.000Z,123
2022-08-19T11:24:54.000Z,73
2022-08-19T11:26:25.000Z,78
2022-08-19T11:27:55.000Z,73
2022-08-19T11:29:26.000Z,146
2022-08-19T11:30:56.000Z,157
2022-08-19T11:32:27.000Z,157
2022-08-19T11:33:57.000Z,202
2022-08-19T11:35:28.000Z,135
2022-08-19T11:36:58.000Z,168
2022-08-19T11:38:29.000Z,140
2022-08-19T11:39:46.000Z,123
2022-08-19T11:41:03.000Z,112
2022-08-19T11:42:33.000Z,118
2022-08-19T11:44:04.000Z,151
2022-08-19T11:45:34.000Z,140
2022-08-19T11:47:05.000Z,191
2022-08-19T11:48:35.000Z,191
2022-08-19T11:50:06.000Z,185
2022-08-19T11:51:36.000Z,163
2022-08-19T11:53:07.000Z,135
2022-08-19T11:54:37.000Z,140
2022-08-19T11:55:54.000Z,84
2022-08-19T11:57:11.000Z,73
2022-08-19T11:58:41.000Z,67
2022-08-19T12:00:12.000Z,95
2022-08-19T12:01:42.000Z,157
2022-08-19T12:03:13.000Z,106
2022-08-19T12:04:43.000Z,112
2022-08-19T12:06:14.000Z,135
2022-08-19T12:07:44.000Z,208
2022-08-19T12:09:15.000Z,174
2022-08-19T12:10:45.000Z,140
2022-08-19T12:12:02.000Z,129
2022-08-19T12:13:19.000Z,146
2022-08-19T12:14:50.000Z,123
2022-08-19T12:16:20.000Z,146
2022-08-19T12:19:21.000Z,151
2022-08-19T12:20:52.000Z,157
2022-08-19T12:22:22.000Z,101
2022-08-19T12:23:53.000Z,56
2022-08-19T12:25:31.000Z,123
2022-08-19T12:27:02.000Z,106
2022-08-19T12:28:19.000Z,106
2022-08-19T12:29:36.000Z,101
2022-08-19T12:31:06.000Z,61
2022-08-19T12:32:37.000Z,61
2022-08-19T12:35:38.000Z,78
2022-08-19T12:38:39.000Z,95
2022-08-19T12:40:10.000Z,118
2022-08-19T12:41:40.000Z,118
2022-08-19T12:43:11.000Z,146
2022-08-19T12:44:27.000Z,185
2022-08-19T12:45:44.000Z,129
2022-08-19T12:50:16.000Z,123
2022-08-19T12:51:46.000Z,163
2022-08-19T12:53:17.000Z,157
2022-08-19T12:54:47.000Z,174
2022-08-19T12:56:18.000Z,146
2022-08-19T12:57:48.000Z,129
2022-08-19T13:00:36.000Z,106
2022-08-19T13:01:53.000Z,135
2022-08-19T13:03:23.000Z,112
2022-08-19T13:04:54.000Z,151
2022-08-19T13:07:55.000Z,146
2022-08-19T13:09:25.000Z,118
2022-08-19T13:10:56.000Z,101
2022-08-19T13:12:26.000Z,157
2022-08-19T13:13:57.000Z,168
2022-08-19T13:15:27.000Z,157
2022-08-19T13:16:44.000Z,129
2022-08-19T13:18:01.000Z,185
2022-08-19T13:19:31.000Z,168
2022-08-19T13:21:02.000Z,163
2022-08-19T13:22:32.000Z,157
2022-08-19T13:24:03.000Z,151
2022-08-19T13:25:33.000Z,140
2022-08-19T13:27:04.000Z,146
2022-08-19T13:28:34.000Z,45
2022-08-19T13:30:05.000Z,151
2022-08-19T13:31:35.000Z,163
2022-08-19T13:32:52.000Z,163
2022-08-19T13:35:40.000Z,90
2022-08-19T13:37:10.000Z,73
2022-08-19T13:38:41.000Z,67
2022-08-19T13:40:11.000Z,67
2022-08-19T13:41:42.000Z,67
2022-08-19T13:43:12.000Z,45
2022-08-19T13:44:43.000Z,123
2022-08-19T13:46:13.000Z,129
2022-08-19T13:47:44.000Z,101
2022-08-19T13:49:01.000Z,67
2022-08-19T13:50:18.000Z,73
2022-08-19T13:51:48.000Z,73
2022-08-19T13:53:19.000Z,95
2022-08-19T13:54:49.000Z,135
2022-08-19T13:56:20.000Z,61
2022-08-19T13:57:50.000Z,39
2022-08-19T13:59:21.000Z,56
2022-08-19T14:00:52.000Z,56
2022-08-19T14:02:22.000Z,56
2022-08-19T14:03:53.000Z,90
2022-08-19T14:07:57.000Z,61
2022-08-19T14:09:27.000Z,61
2022-08-19T14:10:58.000Z,56
2022-08-19T14:12:29.000Z,61
2022-08-19T14:13:59.000Z,67
2022-08-19T14:15:30.000Z,67
2022-08-19T14:17:00.000Z,135
2022-08-19T14:18:31.000Z,135
2022-08-19T14:20:01.000Z,118
2022-08-19T14:21:18.000Z,78
2022-08-19T14:22:35.000Z,135
2022-08-19T14:24:06.000Z,84
2022-08-19T14:25:36.000Z,78
2022-08-19T14:27:07.000Z,78
2022-08-19T14:28:37.000Z,78
2022-08-19T14:30:08.000Z,135
2022-08-19T14:31:38.000Z,118
2022-08-19T14:33:09.000Z,129
2022-08-19T14:34:39.000Z,135
2022-08-19T14:36:10.000Z,135
2022-08-19T14:38:44.000Z,146
2022-08-19T14:40:14.000Z,101
2022-08-19T14:43:15.000Z,129
2022-08-19T14:44:46.000Z,135
2022-08-19T14:46:16.000Z,140
2022-08-19T14:50:48.000Z,90
2022-08-19T14:52:18.000Z,78
2022-08-19T14:53:35.000Z,73
2022-08-19T14:54:52.000Z,73
2022-08-19T14:56:23.000Z,50
2022-08-19T14:57:53.000Z,73
2022-08-19T14:59:24.000Z,84
2022-08-19T15:00:54.000Z,90
2022-08-19T15:02:25.000Z,90
2022-08-19T15:03:55.000Z,84
2022-08-19T15:05:26.000Z,73
2022-08-19T15:08:27.000Z,73
2022-08-19T15:09:44.000Z,67
2022-08-19T15:11:01.000Z,67
2022-08-19T15:12:31.000Z,67
2022-08-19T15:14:02.000Z,61
2022-08-19T15:15:32.000Z,61
2022-08-19T15:17:03.000Z,61
2022-08-19T15:18:33.000Z,56
2022-08-19T15:20:04.000Z,56
2022-08-19T15:21:34.000Z,56
2022-08-19T15:23:05.000Z,56
2022-08-19T15:24:35.000Z,56
2022-08-19T15:27:09.000Z,56
2022-08-19T15:28:40.000Z,50
2022-08-19T15:30:10.000Z,50
2022-08-19T15:31:41.000Z,50
2022-08-19T15:33:11.000Z,50
2022-08-19T15:34:42.000Z,50
2022-08-19T15:36:12.000Z,50
2022-08-19T15:37:43.000Z,50
2022-08-19T15:39:13.000Z,50
2022-08-19T15:40:44.000Z,45
2022-08-19T15:42:01.000Z,45
2022-08-19T15:43:18.000Z,39
2022-08-19T15:44:48.000Z,39
2022-08-19T15:46:19.000Z,33
2022-08-19T15:47:49.000Z,33
2022-08-19T15:49:20.000Z,28
2022-08-19T15:50:50.000Z,28
2022-08-19T15:52:21.000Z,22
2022-08-19T15:53:51.000Z,22
2022-08-19T15:55:22.000Z,22
2022-08-19T15:56:52.000Z,22
2022-08-19T15:58:09.000Z,22
2022-08-19T15:59:26.000Z,22
2022-08-19T16:00:57.000Z,22
2022-08-19T16:02:27.000Z,22
2022-08-19T16:03:58.000Z,16
2022-08-19T16:05:28.000Z,16
2022-08-19T16:06:59.000Z,16
2022-08-19T16:08:29.000Z,16
2022-08-19T16:10:00.000Z,22
2022-08-19T16:11:30.000Z,16
2022-08-19T16:13:01.000Z,16
2022-08-19T16:14:18.000Z,16
2022-08-19T16:15:35.000Z,16
2022-08-19T16:17:05.000Z,16
2022-08-19T16:18:36.000Z,22
2022-08-19T16:20:06.000Z,22
2022-08-19T16:21:37.000Z,22
2022-08-19T16:23:07.000Z,22
2022-08-19T16:24:38.000Z,28
2022-08-19T16:26:08.000Z,28
2022-08-19T16:27:39.000Z,28
2022-08-19T16:29:09.000Z,28
2022-08-19T16:30:26.000Z,28
2022-08-19T16:31:43.000Z,28
2022-08-19T16:33:14.000Z,28
2022-08-19T16:34:44.000Z,28
2022-08-19T16:36:15.000Z,28
2022-08-19T16:37:45.000Z,28
2022-08-19T16:39:16.000Z,28
2022-08-19T16:40:46.000Z,28
2022-08-19T16:42:17.000Z,22
2022-08-19T16:43:48.000Z,22
2022-08-19T16:45:18.000Z,22
2022-08-19T16:46:35.000Z,22
2022-08-19T16:47:52.000Z,16
2022-08-19T16:49:22.000Z,16
2022-08-19T16:50:53.000Z,16
2022-08-19T16:52:24.000Z,16
2022-08-19T16:53:54.000Z,16
2022-08-19T16:55:25.000Z,16
2022-08-19T16:56:55.000Z,16
2022-08-19T16:58:26.000Z,22
2022-08-19T16:59:56.000Z,22
2022-08-19T17:01:27.000Z,22
2022-08-19T17:02:44.000Z,16
2022-08-19T17:04:01.000Z,16
2022-08-19T17:05:31.000Z,16
2022-08-19T17:07:02.000Z,22
2022-08-19T17:08:32.000Z,22
2022-08-19T17:13:04.000Z,22
2022-08-19T17:14:34.000Z,22
2022-08-19T17:16:05.000Z,22
2022-08-19T17:17:35.000Z,22
2022-08-19T17:20:09.000Z,28
2022-08-19T17:21:39.000Z,28
2022-08-19T17:26:11.000Z,28
2022-08-19T17:27:41.000Z,28
2022-08-19T17:29:12.000Z,28
2022-08-19T17:30:50.000Z,22
2022-08-19T17:32:21.000Z,22
2022-08-19T17:33:52.000Z,22
2022-08-19T17:35:19.000Z,22
2022-08-19T17:36:36.000Z,22
2022-08-19T17:38:06.000Z,22
2022-08-19T17:39:37.000Z,22
2022-08-19T17:41:07.000Z,22
2022-08-19T17:42:38.000Z,16
2022-08-19T17:44:08.000Z,16
2022-08-19T17:45:39.000Z,16
2022-08-19T17:47:09.000Z,16
2022-08-19T17:48:40.000Z,16
2022-08-19T17:50:10.000Z,16
2022-08-19T17:51:27.000Z,16
2022-08-19T17:52:44.000Z,11
2022-08-19T17:54:15.000Z,16
2022-08-19T17:55:45.000Z,11
2022-08-19T17:57:16.000Z,11
2022-08-19T17:58:46.000Z,11
2022-08-19T18:00:17.000Z,11
2022-08-19T18:03:18.000Z,11
2022-08-19T18:04:48.000Z,11
2022-08-19T18:06:19.000Z,11
2022-08-19T18:07:36.000Z,11
2022-08-19T18:08:53.000Z,11
2022-08-19T18:10:23.000Z,11
2022-08-19T18:11:54.000Z,11
2022-08-19T18:13:24.000Z,5
2022-08-19T18:14:55.000Z,5
2022-08-19T18:16:25.000Z,5
2022-08-19T18:17:56.000Z,5
2022-08-19T18:19:26.000Z,5
2022-08-19T18:20:57.000Z,5
2022-08-19T18:22:27.000Z,5
2022-08-19T18:23:44.000Z,5
2022-08-19T18:25:01.000Z,5
2022-08-19T18:26:32.000Z,5
2022-08-19T18:28:02.000Z,0
2022-08-19T18:29:33.000Z,0
2022-08-19T18:31:03.000Z,0
2022-08-19T18:32:34.000Z,0
2022-08-19T18:34:04.000Z,0
2022-08-19T18:35:35.000Z,0
2022-08-19T18:38:36.000Z,0
2022-08-19T18:39:53.000Z,0
2022-08-19T18:41:10.000Z,0
2022-08-19T18:44:11.000Z,0
2022-08-19T18:45:41.000Z,0
2022-08-19T18:48:42.000Z,0
2022-08-19T18:50:13.000Z,0
2022-08-19T18:51:43.000Z,0
2022-08-19T18:53:14.000Z,0
2022-08-19T18:54:44.000Z,0
2022-08-19T18:56:01.000Z,0
2022-08-19T18:57:18.000Z,0
2022-08-19T18:58:49.000Z,0
2022-08-19T19:00:19.000Z,0
2022-08-19T19:01:50.000Z,0
2022-08-19T19:03:20.000Z,0
2022-08-19T19:04:51.000Z,0
2022-08-19T19:06:21.000Z,0
2022-08-19T19:07:52.000Z,0
2022-08-19T19:09:23.000Z,0
2022-08-19T19:12:10.000Z,0
2022-08-19T19:13:27.000Z,0
2022-08-19T19:14:57.000Z,0
2022-08-19T19:16:28.000Z,0
2022-08-19T19:17:58.000Z,0
2022-08-19T19:21:00.000Z,0
2022-08-19T19:22:30.000Z,0
2022-08-19T19:24:01.000Z,0
2022-08-19T19:25:31.000Z,0
2022-08-19T19:27:02.000Z,0
2022-08-19T19:28:18.000Z,0
2022-08-19T19:29:35.000Z,0
2022-08-19T19:31:05.000Z,0
2022-08-19T19:32:36.000Z,0
2022-08-19T19:34:06.000Z,0
2022-08-19T19:35:37.000Z,0
2022-08-19T19:37:07.000Z,0
2022-08-19T19:38:38.000Z,0
2022-08-19T19:40:08.000Z,0
2022-08-19T19:41:39.000Z,0
2022-08-19T19:43:09.000Z,0
2022-08-19T19:44:26.000Z,0
2022-08-19T19:45:43.000Z,0
2022-08-19T19:47:14.000Z,0
2022-08-19T19:51:45.000Z,0
2022-08-19T19:53:16.000Z,0
2022-08-19T19:54:46.000Z,0
2022-08-19T19:56:17.000Z,0
2022-08-19T19:57:47.000Z,0
2022-08-19T20:00:35.000Z,0
2022-08-19T20:01:52.000Z,0
2022-08-19T20:03:22.000Z,0
2022-08-19T20:04:53.000Z,0
2022-08-19T20:06:23.000Z,0
2022-08-19T20:07:54.000Z,0
2022-08-19T20:12:25.000Z,0
2022-08-19T20:13:56.000Z,0
2022-08-19T20:15:26.000Z,0
2022-08-19T20:16:43.000Z,0
2022-08-19T20:18:00.000Z,0
2022-08-19T20:19:31.000Z,0
2022-08-19T20:21:01.000Z,0
2022-08-19T20:22:32.000Z,0
2022-08-19T20:26:31.000Z,0
2022-08-19T20:29:16.000Z,0
2022-08-19T20:31:49.000Z,0
2022-08-19T20:33:07.000Z,0
2022-08-19T20:35:52.000Z,0
2022-08-19T20:38:36.000Z,0
2022-08-19T20:41:21.000Z,0
2022-08-19T20:44:06.000Z,0
2022-08-19T20:46:50.000Z,0
2022-08-19T20:49:35.000Z,0
2022-08-19T20:52:19.000Z,0
2022-08-19T20:55:04.000Z,0
2022-08-19T20:57:49.000Z,0
2022-08-19T21:00:33.000Z,0
2022-08-19T21:03:18.000Z,0
2022-08-19T21:06:03.000Z,0
2022-08-19T21:09:04.000Z,0
2022-08-19T21:11:48.000Z,0
2022-08-19T21:14:33.000Z,0
2022-08-19T21:17:18.000Z,0
2022-08-19T21:20:02.000Z,0
2022-08-19T21:22:47.000Z,0
2022-08-19T21:24:05.000Z,0
2022-08-19T21:25:32.000Z,0
2022-08-19T21:28:16.000Z,0
2022-08-19T21:31:01.000Z,0
2022-08-19T21:33:45.000Z,0
2022-08-19T21:36:30.000Z,0
2022-08-19T21:39:15.000Z,0
2022-08-19T21:41:59.000Z,0
2022-08-19T21:44:44.000Z,0
2022-08-19T21:47:29.000Z,0
2022-08-19T21:50:13.000Z,0
2022-08-19T21:51:31.000Z,0
2022-08-19T21:52:58.000Z,0
2022-08-19T21:55:43.000Z,0
2022-08-19T21:58:27.000Z,0
2022-08-19T22:01:12.000Z,0
2022-08-19T22:03:57.000Z,0
2022-08-19T22:06:41.000Z,0
2022-08-19T22:09:26.000Z,0
2022-08-19T22:12:10.000Z,0
2022-08-19T22:14:55.000Z,0
2022-08-19T22:17:40.000Z,0
2022-08-19T22:18:57.000Z,0
2022-08-19T22:20:24.000Z,0
2022-08-19T22:23:09.000Z,0
2022-08-19T22:25:54.000Z,0
2022-08-19T22:28:38.000Z,0
2022-08-19T22:31:23.000Z,0
2022-08-19T22:34:08.000Z,0
2022-08-19T22:36:52.000Z,0
2022-08-19T22:39:37.000Z,0
2022-08-19T22:42:21.000Z,0
2022-08-19T22:45:06.000Z,0
2022-08-19T22:46:24.000Z,0
2022-08-19T22:47:51.000Z,0
2022-08-19T22:50:35.000Z,0
2022-08-19T22:53:20.000Z,0
2022-08-19T22:56:05.000Z,0
2022-08-19T22:58:49.000Z,0
2022-08-19T23:01:34.000Z,0
2022-08-19T23:04:19.000Z,0
2022-08-19T23:07:03.000Z,0
2022-08-19T23:09:48.000Z,0