createdAt,value
2018-06-04T00:00:08.812Z,0.00
2018-06-04T00:01:09.023Z,0.00
2018-06-04T00:02:09.269Z,0.00
2018-06-04T00:03:09.516Z,0.00
2018-06-04T00:04:09.730Z,0.00
2018-06-04T00:05:09.992Z,0.00
2018-06-04T00:06:10.251Z,0.00
2018-06-04T00:07:10.460Z,0.00
2018-06-04T00:08:10.753Z,0.00
2018-06-04T00:09:10.927Z,0.00
2018-06-04T00:10:11.165Z,0.00
2018-06-04T00:11:11.412Z,0.00
2018-06-04T00:12:11.660Z,0.00
2018-06-04T00:13:11.889Z,0.00
2018-06-04T00:14:12.126Z,0.00
2018-06-04T00:15:12.367Z,0.00
2018-06-04T00:16:12.626Z,0.00
2018-06-04T00:17:12.855Z,0.00
2018-06-04T00:18:13.109Z,0.00
2018-06-04T00:19:13.335Z,0.00
2018-06-04T00:20:13.580Z,0.00
2018-06-04T00:21:13.808Z,0.00
2018-06-04T00:22:14.077Z,0.00
2018-06-04T00:23:14.306Z,0.00
2018-06-04T00:24:14.545Z,0.00
2018-06-04T00:25:14.804Z,0.00
2018-06-04T00:26:15.044Z,0.00
2018-06-04T00:27:15.308Z,0.00
2018-06-04T00:28:15.542Z,0.00
2018-06-04T00:29:15.770Z,0.00
2018-06-04T00:30:16.010Z,0.00
2018-06-04T00:31:16.247Z,0.00
2018-06-04T00:32:16.518Z,0.00
2018-06-04T00:33:16.716Z,0.00
2018-06-04T00:34:16.959Z,0.00
2018-06-04T00:35:17.205Z,0.00
2018-06-04T00:36:17.438Z,0.00
2018-06-04T00:37:17.673Z,0.00
2018-06-04T00:38:17.906Z,0.00
2018-06-04T00:39:18.143Z,0.00
2018-06-04T00:40:18.390Z,0.00
2018-06-04T00:41:18.624Z,0.00
2018-06-04T00:42:18.863Z,0.00
2018-06-04T00:43:19.108Z,0.00
2018-06-04T00:44:19.345Z,0.00
2018-06-04T00:45:19.593Z,0.00
2018-06-04T00:46:19.842Z,0.00
2018-06-04T00:47:20.054Z,0.00
2018-06-04T00:48:20.300Z,0.00
2018-06-04T00:49:20.535Z,0.00
2018-06-04T00:50:20.782Z,0.00
2018-06-04T00:51:21.043Z,0.00
2018-06-04T00:52:21.280Z,0.00
2018-06-04T00:53:21.517Z,0.00
2018-06-04T00:54:21.735Z,0.00
2018-06-04T00:55:21.972Z,0.00
2018-06-04T00:56:22.239Z,0.00
2018-06-04T00:57:22.454Z,0.00
2018-06-04T00:58:22.716Z,0.00
2018-06-04T00:59:22.949Z,0.00
2018-06-04T01:00:23.162Z,0.00
2018-06-04T01:01:23.436Z,0.00
2018-06-04T01:02:23.665Z,0.00
2018-06-04T01:03:23.908Z,0.00
2018-06-04T01:04:24.139Z,0.00
2018-06-04T01:05:24.381Z,0.00
2018-06-04T01:06:24.625Z,0.00
2018-06-04T01:07:24.841Z,0.00
2018-06-04T01:08:25.095Z,0.00
2018-06-04T01:09:25.313Z,0.00
2018-06-04T01:10:25.573Z,0.00
2018-06-04T01:11:25.811Z,0.00
2018-06-04T01:12:26.025Z,0.00
2018-06-04T01:13:26.266Z,0.00
2018-06-04T01:14:26.513Z,0.00
2018-06-04T01:15:26.764Z,0.00
2018-06-04T01:16:26.987Z,0.00
2018-06-04T01:17:27.227Z,0.00
2018-06-04T01:18:27.480Z,0.00
2018-06-04T01:19:27.727Z,0.00
2018-06-04T01:20:27.996Z,0.00
2018-06-04T01:21:28.223Z,0.00
2018-06-04T01:22:28.472Z,0.00
2018-06-04T01:23:28.728Z,0.00
2018-06-04T01:24:28.969Z,0.00
2018-06-04T01:25:29.190Z,0.00
2018-06-04T01:26:29.438Z,0.00
2018-06-04T01:27:29.683Z,0.00
2018-06-04T01:28:29.929Z,0.00
2018-06-04T01:29:30.131Z,0.00
2018-06-04T01:30:30.393Z,0.00
2018-06-04T01:31:30.610Z,0.00
2018-06-04T01:32:30.880Z,0.00
2018-06-04T01:33:31.103Z,0.00
2018-06-04T01:34:31.342Z,0.00
2018-06-04T01:35:31.588Z,0.00
2018-06-04T01:36:31.816Z,0.00
2018-06-04T01:37:32.057Z,0.00
2018-06-04T01:38:32.306Z,0.00
2018-06-04T01:39:32.552Z,0.00
2018-06-04T01:40:32.791Z,0.00
2018-06-04T01:41:33.028Z,0.00
2018-06-04T01:42:33.272Z,0.00
2018-06-04T01:43:33.524Z,0.00
2018-06-04T01:44:33.743Z,0.00
2018-06-04T01:45:33.963Z,0.00
2018-06-04T01:46:34.194Z,0.00
2018-06-04T01:47:34.441Z,0.00
2018-06-04T01:48:34.681Z,0.00
2018-06-04T01:49:34.902Z,0.00
2018-06-04T01:50:35.174Z,0.00
2018-06-04T01:51:35.372Z,0.00
2018-06-04T01:52:35.597Z,0.00
2018-06-04T01:53:35.838Z,0.00
2018-06-04T01:54:36.104Z,0.00
2018-06-04T01:55:36.359Z,0.00
2018-06-04T01:56:36.591Z,0.00
2018-06-04T01:57:36.832Z,0.00
2018-06-04T01:58:37.065Z,0.00
2018-06-04T01:59:37.320Z,0.00
2018-06-04T02:00:37.531Z,0.00
2018-06-04T02:01:37.774Z,0.00
2018-06-04T02:02:38.004Z,0.00
2018-06-04T02:03:38.236Z,0.00
2018-06-04T02:04:38.487Z,0.00
2018-06-04T02:05:38.712Z,0.00
2018-06-04T02:06:38.964Z,0.00
2018-06-04T02:07:39.211Z,0.00
2018-06-04T02:08:39.416Z,0.00
2018-06-04T02:09:39.661Z,0.00
2018-06-04T02:10:39.903Z,0.00
2018-06-04T02:11:40.150Z,0.00
2018-06-04T02:12:40.379Z,0.00
2018-06-04T02:13:40.608Z,0.00
2018-06-04T02:14:40.864Z,0.00
2018-06-04T02:15:41.073Z,0.00
2018-06-04T02:16:41.315Z,0.00
2018-06-04T02:17:41.560Z,0.00
2018-06-04T02:18:41.793Z,0.00
2018-06-04T02:19:42.041Z,0.00
2018-06-04T02:20:42.289Z,0.00
2018-06-04T02:21:42.536Z,0.00
2018-06-04T02:22:42.760Z,0.00
2018-06-04T02:23:43.034Z,0.00
2018-06-04T02:24:43.260Z,0.00
2018-06-04T02:25:43.496Z,0.00
2018-06-04T02:26:43.722Z,0.00
2018-06-04T02:27:43.969Z,4.00
2018-06-04T02:28:44.205Z,4.00
2018-06-04T02:29:44.445Z,4.00
2018-06-04T02:30:44.667Z,0.00
2018-06-04T02:31:44.899Z,4.00
2018-06-04T02:32:45.126Z,4.00
2018-06-04T02:33:45.372Z,0.00
2018-06-04T02:34:45.634Z,4.00
2018-06-04T02:35:45.896Z,4.00
2018-06-04T02:36:46.120Z,4.00
2018-06-04T02:37:46.340Z,8.00
2018-06-04T02:38:46.600Z,8.00
2018-06-04T02:39:46.807Z,8.00
2018-06-04T02:40:47.056Z,12.00
2018-06-04T02:41:47.289Z,12.00
2018-06-04T02:42:47.553Z,12.00
2018-06-04T02:43:47.787Z,12.00
2018-06-04T02:44:48.011Z,16.00
2018-06-04T02:45:48.253Z,16.00
2018-06-04T02:46:48.484Z,20.00
2018-06-04T02:47:48.732Z,24.00
2018-06-04T02:48:48.956Z,28.00
2018-06-04T02:49:49.286Z,28.00
2018-06-04T02:50:49.441Z,32.00
2018-06-04T02:51:49.680Z,40.00
2018-06-04T02:52:49.928Z,40.00
2018-06-04T02:53:50.158Z,48.00
2018-06-04T02:54:50.411Z,56.00
2018-06-04T02:55:50.626Z,60.00
2018-06-04T02:56:50.861Z,68.00
2018-06-04T02:57:51.123Z,80.00
2018-06-04T02:58:51.353Z,88.00
2018-06-04T02:59:51.586Z,96.00
2018-06-04T03:00:51.859Z,108.00
2018-06-04T03:01:52.063Z,120.00
2018-06-04T03:02:52.306Z,136.00
2018-06-04T03:03:52.545Z,148.00
2018-06-04T03:04:52.787Z,164.00
2018-06-04T03:05:53.026Z,176.00
2018-06-04T03:06:53.284Z,196.00
2018-06-04T03:07:53.501Z,212.00
2018-06-04T03:08:53.740Z,232.00
2018-06-04T03:09:54.001Z,248.00
2018-06-04T03:10:54.236Z,268.00
2018-06-04T03:11:54.485Z,292.00
2018-06-04T03:12:54.730Z,312.00
2018-06-04T03:13:54.987Z,336.00
2018-06-04T03:14:55.189Z,360.00
2018-06-04T03:15:55.461Z,388.00
2018-06-04T03:16:55.685Z,420.00
2018-06-04T03:17:55.909Z,440.00
2018-06-04T03:18:56.154Z,468.00
2018-06-04T03:19:56.404Z,496.00
2018-06-04T03:20:56.642Z,528.00
2018-06-04T03:21:56.874Z,564.00
2018-06-04T03:22:57.108Z,600.00
2018-06-04T03:23:57.340Z,632.00
2018-06-04T03:24:57.600Z,676.00
2018-06-04T03:25:57.844Z,720.00
2018-06-04T03:26:58.074Z,752.00
2018-06-04T03:27:58.302Z,792.00
2018-06-04T03:28:58.557Z,828.00
2018-06-04T03:29:58.803Z,864.00
2018-06-04T03:30:59.030Z,900.00
2018-06-04T03:31:59.277Z,932.00
2018-06-04T03:32:59.507Z,984.00
2018-06-04T03:33:59.744Z,1028.00
2018-06-04T03:34:59.981Z,1076.00
2018-06-04T03:36:00.241Z,1124.00
2018-06-04T03:37:00.482Z,1164.00
2018-06-04T03:38:00.747Z,1208.00
2018-06-04T03:39:00.972Z,1252.00
2018-06-04T03:40:01.220Z,1296.00
2018-06-04T03:41:01.462Z,1340.00
2018-06-04T03:42:01.696Z,1384.00
2018-06-04T03:43:01.926Z,1428.00
2018-06-04T03:44:02.202Z,1472.00
2018-06-04T03:45:02.438Z,1500.00
2018-06-04T03:46:02.673Z,1532.00
2018-06-04T03:47:02.922Z,1588.00
2018-06-04T03:48:03.140Z,1636.00
2018-06-04T03:49:03.400Z,1688.00
2018-06-04T03:50:03.628Z,1720.00
2018-06-04T03:51:03.864Z,1764.00
2018-06-04T03:52:04.095Z,1824.00
2018-06-04T03:53:04.329Z,1880.00
2018-06-04T03:54:04.580Z,1944.00
2018-06-04T03:55:04.815Z,1996.00
2018-06-04T03:56:05.055Z,2052.00
2018-06-04T03:57:05.275Z,2120.00
2018-06-04T03:58:05.538Z,2180.00
2018-06-04T03:59:05.759Z,2276.00
2018-06-04T04:00:05.989Z,2368.00
2018-06-04T04:01:06.236Z,2432.00
2018-06-04T04:02:06.468Z,2520.00
2018-06-04T04:03:06.696Z,2588.00
2018-06-04T04:04:06.938Z,2676.00
2018-06-04T04:05:07.180Z,2736.00
2018-06-04T04:06:07.440Z,2820.00
2018-06-04T04:07:07.690Z,2888.00
2018-06-04T04:08:07.928Z,2968.00
2018-06-04T04:09:08.176Z,3044.00
2018-06-04T04:10:08.412Z,3108.00
2018-06-04T04:11:08.651Z,3168.00
2018-06-04T04:12:08.901Z,3232.00
2018-06-04T04:13:09.134Z,3292.00
2018-06-04T04:14:09.368Z,3356.00
2018-06-04T04:15:09.639Z,3408.00
2018-06-04T04:16:09.860Z,3444.00
2018-06-04T04:17:10.093Z,3500.00
2018-06-04T04:18:10.348Z,3536.00
2018-06-04T04:19:10.571Z,3564.00
2018-06-04T04:20:10.805Z,3624.00
2018-06-04T04:21:11.050Z,3656.00
2018-06-04T04:22:11.295Z,3700.00
2018-06-04T04:23:11.529Z,3772.00
2018-06-04T04:24:11.766Z,3848.00
2018-06-04T04:25:12.008Z,3924.00
2018-06-04T04:26:12.255Z,3984.00
2018-06-04T04:27:12.487Z,4044.00
2018-06-04T04:28:12.736Z,4096.00
2018-06-04T04:29:12.967Z,4164.00
2018-06-04T04:30:13.206Z,4200.00
2018-06-04T04:31:13.459Z,4248.00
2018-06-04T04:32:13.687Z,4300.00
2018-06-04T04:33:13.928Z,4324.00
2018-06-04T04:34:14.162Z,4368.00
2018-06-04T04:35:14.399Z,4396.00
2018-06-04T04:36:14.639Z,4492.00
2018-06-04T04:37:14.872Z,4516.00
2018-06-04T04:38:15.122Z,4572.00
2018-06-04T04:39:15.363Z,4460.00
2018-06-04T04:40:15.618Z,4332.00
2018-06-04T04:41:15.896Z,4724.00
2018-06-04T04:42:16.119Z,4844.00
2018-06-04T04:43:16.329Z,4884.00
2018-06-04T04:44:16.577Z,4968.00
2018-06-04T04:45:25.585Z,5004.00
2018-06-04T04:46:17.110Z,5056.00
2018-06-04T04:47:17.351Z,5088.00
2018-06-04T04:48:17.595Z,5120.00
2018-06-04T04:49:17.851Z,5156.00
2018-06-04T04:50:18.085Z,5192.00
2018-06-04T04:51:18.307Z,5252.00
2018-06-04T04:52:18.559Z,5300.00
2018-06-04T04:53:18.790Z,5332.00
2018-06-04T04:54:19.014Z,5384.00
2018-06-04T04:55:19.253Z,5432.00
2018-06-04T04:56:19.499Z,5472.00
2018-06-04T04:57:19.758Z,5508.00
2018-06-04T04:58:19.973Z,5548.00
2018-06-04T04:59:20.222Z,5596.00
2018-06-04T05:00:20.475Z,5648.00
2018-06-04T05:01:20.688Z,5700.00
2018-06-04T05:02:20.956Z,5752.00
2018-06-04T05:03:21.174Z,5808.00
2018-06-04T05:04:21.402Z,5876.00
2018-06-04T05:05:21.676Z,5912.00
2018-06-04T05:06:21.898Z,5928.00
2018-06-04T05:07:22.159Z,5948.00
2018-06-04T05:08:22.403Z,5964.00
2018-06-04T05:09:22.626Z,5992.00
2018-06-04T05:10:22.893Z,6036.00
2018-06-04T05:11:23.154Z,6088.00
2018-06-04T05:12:23.376Z,6160.00
2018-06-04T05:13:23.622Z,6212.00
2018-06-04T05:14:23.860Z,6248.00
2018-06-04T05:15:24.100Z,6272.00
2018-06-04T05:16:24.329Z,6276.00
2018-06-04T05:17:24.571Z,6296.00
2018-06-04T05:18:24.815Z,6308.00
2018-06-04T05:19:25.069Z,6316.00
2018-06-04T05:20:25.297Z,6324.00
2018-06-04T05:21:25.558Z,6328.00
2018-06-04T05:22:25.798Z,6356.00
2018-06-04T05:23:26.061Z,6360.00
2018-06-04T05:24:26.272Z,6372.00
2018-06-04T05:25:26.526Z,6408.00
2018-06-04T05:26:26.775Z,6464.00
2018-06-04T05:27:26.989Z,6456.00
2018-06-04T05:28:27.228Z,6484.00
2018-06-04T05:29:27.475Z,6604.00
2018-06-04T05:30:27.751Z,6604.00
2018-06-04T05:31:27.959Z,6648.00
2018-06-04T05:32:28.271Z,6672.00
2018-06-04T05:33:28.506Z,6708.00
2018-06-04T05:34:29.204Z,6748.00
2018-06-04T05:35:28.974Z,6780.00
2018-06-04T05:36:29.304Z,6812.00
2018-06-04T05:37:29.511Z,6844.00
2018-06-04T05:38:29.747Z,6868.00
2018-06-04T05:39:29.995Z,6908.00
2018-06-04T05:40:30.257Z,6944.00
2018-06-04T05:41:30.479Z,6988.00
2018-06-04T05:42:30.727Z,7020.00
2018-06-04T05:43:30.937Z,7036.00
2018-06-04T05:44:31.191Z,7060.00
2018-06-04T05:45:31.450Z,7088.00
2018-06-04T05:46:31.695Z,7100.00
2018-06-04T05:47:31.929Z,7116.00
2018-06-04T05:48:32.183Z,7128.00
2018-06-04T05:49:32.414Z,7148.00
2018-06-04T05:50:32.686Z,7176.00
2018-06-04T05:51:32.904Z,7200.00
2018-06-04T05:52:33.139Z,7232.00
2018-06-04T05:53:33.388Z,7264.00
2018-06-04T05:54:33.634Z,7304.00
2018-06-04T05:55:33.868Z,7332.00
2018-06-04T05:56:34.114Z,7380.00
2018-06-04T05:57:34.363Z,7424.00
2018-06-04T05:58:34.584Z,7468.00
2018-06-04T05:59:34.842Z,7512.00
2018-06-04T06:00:35.068Z,7552.00
2018-06-04T06:01:35.312Z,7588.00
2018-06-04T06:02:35.551Z,7624.00
2018-06-04T06:03:35.792Z,7648.00
2018-06-04T06:04:36.034Z,7692.00
2018-06-04T06:05:36.267Z,7728.00
2018-06-04T06:06:36.509Z,7768.00
2018-06-04T06:07:36.754Z,7792.00
2018-06-04T06:08:37.008Z,7824.00
2018-06-04T06:09:37.252Z,7880.00
2018-06-04T06:10:37.492Z,7928.00
2018-06-04T06:11:37.726Z,7968.00
2018-06-04T06:12:37.958Z,8008.00
2018-06-04T06:13:38.208Z,8056.00
2018-06-04T06:14:38.458Z,8100.00
2018-06-04T06:15:38.695Z,8148.00
2018-06-04T06:16:38.942Z,8184.00
2018-06-04T06:17:39.188Z,8224.00
2018-06-04T06:18:39.431Z,8256.00
2018-06-04T06:19:39.667Z,8288.00
2018-06-04T06:20:39.911Z,8332.00
2018-06-04T06:21:40.157Z,8380.00
2018-06-04T06:22:40.404Z,8428.00
2018-06-04T06:23:40.662Z,8460.00
2018-06-04T06:24:40.896Z,8496.00
2018-06-04T06:25:41.135Z,8536.00
2018-06-04T06:26:41.364Z,8568.00
2018-06-04T06:27:41.609Z,8612.00
2018-06-04T06:28:41.849Z,8644.00
2018-06-04T06:29:42.092Z,8672.00
2018-06-04T06:30:42.346Z,8712.00
2018-06-04T06:31:42.576Z,8756.00
2018-06-04T06:32:42.819Z,8796.00
2018-06-04T06:33:43.082Z,8844.00
2018-06-04T06:34:43.320Z,8880.00
2018-06-04T06:35:43.539Z,8924.00
2018-06-04T06:36:43.779Z,8980.00
2018-06-04T06:37:44.017Z,9020.00
2018-06-04T06:38:44.280Z,9064.00
2018-06-04T06:39:44.494Z,9096.00
2018-06-04T06:40:44.732Z,9132.00
2018-06-04T06:41:44.981Z,9156.00
2018-06-04T06:42:45.225Z,9184.00
2018-06-04T06:43:45.464Z,9208.00
2018-06-04T06:44:45.702Z,9260.00
2018-06-04T06:45:45.948Z,9304.00
2018-06-04T06:46:46.164Z,9352.00
2018-06-04T06:47:46.411Z,9388.00
2018-06-04T06:48:46.660Z,9412.00
2018-06-04T06:49:46.883Z,9444.00
2018-06-04T06:50:47.131Z,9480.00
2018-06-04T06:51:47.383Z,9504.00
2018-06-04T06:52:47.628Z,9532.00
2018-06-04T06:53:47.868Z,9556.00
2018-06-04T06:54:48.103Z,9588.00
2018-06-04T06:55:48.354Z,9620.00
2018-06-04T06:56:48.599Z,9648.00
2018-06-04T06:57:48.843Z,9700.00
2018-06-04T06:58:49.096Z,9732.00
2018-06-04T06:59:49.330Z,9768.00
2018-06-04T07:00:49.578Z,9792.00
2018-06-04T07:01:49.825Z,9812.00
2018-06-04T07:02:50.074Z,9832.00
2018-06-04T07:03:50.334Z,9880.00
2018-06-04T07:04:50.541Z,9924.00
2018-06-04T07:05:50.803Z,9960.00
2018-06-04T07:06:51.036Z,10008.00
2018-06-04T07:07:51.283Z,10032.00
2018-06-04T07:08:51.527Z,10060.00
2018-06-04T07:09:51.781Z,10068.00
2018-06-04T07:10:52.017Z,10092.00
2018-06-04T07:11:52.266Z,10112.00
2018-06-04T07:12:52.499Z,10144.00
2018-06-04T07:13:52.753Z,10172.00
2018-06-04T07:14:52.990Z,10224.00
2018-06-04T07:15:53.243Z,10300.00
2018-06-04T07:16:53.509Z,11132.00
2018-06-04T07:17:53.755Z,12748.00
2018-06-04T07:18:53.995Z,14084.00
2018-06-04T07:19:54.228Z,14004.00
2018-06-04T07:20:54.468Z,13732.00
2018-06-04T07:21:54.719Z,13956.00
2018-06-04T07:22:54.969Z,13908.00
2018-06-04T07:23:55.208Z,13680.00
2018-06-04T07:24:55.453Z,14080.00
2018-06-04T07:25:55.706Z,14176.00
2018-06-04T07:26:55.952Z,13660.00
2018-06-04T07:27:56.204Z,13244.00
2018-06-04T07:28:56.453Z,13240.00
2018-06-04T07:29:56.684Z,13448.00
2018-06-04T07:30:56.932Z,13572.00
2018-06-04T07:31:57.184Z,13504.00
2018-06-04T07:32:57.426Z,13540.00
2018-06-04T07:33:57.689Z,13500.00
2018-06-04T07:34:57.972Z,13480.00
2018-06-04T07:35:58.172Z,13692.00
2018-06-04T07:36:58.425Z,14020.00
2018-06-04T07:37:58.677Z,13876.00
2018-06-04T07:38:58.929Z,13504.00
2018-06-04T07:39:59.179Z,13344.00
2018-06-04T07:40:59.445Z,13420.00
2018-06-04T07:41:59.688Z,13608.00
2018-06-04T07:42:59.935Z,13928.00
2018-06-04T07:44:00.193Z,13784.00
2018-06-04T07:45:00.432Z,13512.00
2018-06-04T07:46:00.681Z,13496.00
2018-06-04T07:47:00.944Z,13440.00
2018-06-04T07:48:01.200Z,13432.00
2018-06-04T07:49:01.449Z,13488.00
2018-06-04T07:50:01.704Z,13568.00
2018-06-04T07:51:01.959Z,13604.00
2018-06-04T07:52:02.211Z,13544.00
2018-06-04T07:53:02.465Z,13780.00
2018-06-04T07:54:02.719Z,14220.00
2018-06-04T07:55:02.963Z,14276.00
2018-06-04T07:56:03.237Z,13980.00
2018-06-04T07:57:03.481Z,13676.00
2018-06-04T07:58:03.733Z,13604.00
2018-06-04T07:59:03.988Z,13588.00
2018-06-04T08:00:04.247Z,13848.00
2018-06-04T08:01:04.501Z,14312.00
2018-06-04T08:02:04.760Z,14364.00
2018-06-04T08:03:05.010Z,14260.00
2018-06-04T08:04:05.267Z,14168.00
2018-06-04T08:05:05.523Z,14048.00
2018-06-04T08:06:05.779Z,14020.00
2018-06-04T08:07:06.028Z,14096.00
2018-06-04T08:08:06.280Z,14316.00
2018-06-04T08:09:06.543Z,14620.00
2018-06-04T08:10:06.884Z,14656.00
2018-06-04T08:11:07.051Z,14556.00
2018-06-04T08:12:07.293Z,15108.00
2018-06-04T08:13:07.550Z,15920.00
2018-06-04T08:14:07.807Z,16164.00
2018-06-04T08:15:08.063Z,16216.00
2018-06-04T08:16:08.320Z,16220.00
2018-06-04T08:17:08.575Z,16124.00
2018-06-04T08:18:08.831Z,17248.00
2018-06-04T08:19:09.089Z,18400.00
2018-06-04T08:20:09.346Z,19680.00
2018-06-04T08:21:09.599Z,20000.00
2018-06-04T08:22:09.859Z,17636.00
2018-06-04T08:23:10.113Z,15424.00
2018-06-04T08:24:10.384Z,15272.00
2018-06-04T08:25:10.626Z,15508.00
2018-06-04T08:26:10.888Z,15588.00
2018-06-04T08:27:11.175Z,15680.00
2018-06-04T08:28:11.392Z,15808.00
2018-06-04T08:29:11.659Z,15916.00
2018-06-04T08:30:11.906Z,15972.00
2018-06-04T08:31:12.168Z,16164.00
2018-06-04T08:32:12.420Z,16852.00
2018-06-04T08:33:12.667Z,19136.00
2018-06-04T08:34:12.926Z,20896.00
2018-06-04T08:35:13.182Z,22880.00
2018-06-04T08:36:13.442Z,25408.00
2018-06-04T08:37:13.698Z,26528.00
2018-06-04T08:38:13.955Z,26848.00
2018-06-04T08:39:14.222Z,27808.00
2018-06-04T08:40:14.527Z,27776.00
2018-06-04T08:41:14.728Z,28128.00
2018-06-04T08:42:14.987Z,30112.00
2018-06-04T08:43:15.246Z,32000.00
2018-06-04T08:44:15.504Z,31584.00
2018-06-04T08:45:15.748Z,31264.00
2018-06-04T08:46:15.998Z,30848.00
2018-06-04T08:47:16.277Z,31392.00
2018-06-04T08:48:16.504Z,33216.00
2018-06-04T08:49:16.760Z,34080.00
2018-06-04T08:50:17.033Z,33792.00
2018-06-04T08:51:17.277Z,29344.00
2018-06-04T08:52:17.514Z,31904.00
2018-06-04T08:53:17.790Z,35008.00
2018-06-04T08:54:18.043Z,37664.00
2018-06-04T08:55:18.305Z,38656.00
2018-06-04T08:56:18.614Z,38208.00
2018-06-04T08:57:18.811Z,35488.00
2018-06-04T08:58:19.069Z,37056.00
2018-06-04T08:59:19.322Z,37088.00
2018-06-04T09:00:19.585Z,38272.00
2018-06-04T09:01:19.840Z,40352.00
2018-06-04T09:02:20.103Z,42336.00
2018-06-04T09:03:20.359Z,42848.00
2018-06-04T09:04:20.609Z,42816.00
2018-06-04T09:05:20.864Z,41344.00
2018-06-04T09:06:21.126Z,40768.00
2018-06-04T09:07:21.386Z,41024.00
2018-06-04T09:08:21.644Z,40256.00
2018-06-04T09:09:21.901Z,23232.00
2018-06-04T09:10:22.159Z,37792.00
2018-06-04T09:11:22.421Z,43520.00
2018-06-04T09:12:22.674Z,43968.00
2018-06-04T09:13:22.933Z,43968.00
2018-06-04T09:14:23.191Z,43840.00
2018-06-04T09:15:23.459Z,44640.00
2018-06-04T09:16:23.711Z,44672.00
2018-06-04T09:17:23.966Z,45440.00
2018-06-04T09:18:24.225Z,45888.00
2018-06-04T09:19:24.482Z,45568.00
2018-06-04T09:20:24.742Z,44896.00
2018-06-04T09:21:24.997Z,46240.00
2018-06-04T09:22:25.256Z,46528.00
2018-06-04T09:23:25.520Z,48576.00
2018-06-04T09:24:25.772Z,22784.00
2018-06-04T09:25:26.031Z,44384.00
2018-06-04T09:26:26.289Z,43200.00
2018-06-04T09:27:26.548Z,49792.00
2018-06-04T09:28:26.811Z,51936.00
2018-06-04T09:29:27.066Z,52736.00
2018-06-04T09:30:27.325Z,54176.00
2018-06-04T09:31:27.575Z,55072.00
2018-06-04T09:32:27.833Z,52832.00
2018-06-04T09:33:28.095Z,52480.00
2018-06-04T09:34:28.356Z,52768.00
2018-06-04T09:35:28.615Z,51680.00
2018-06-04T09:36:28.881Z,53888.00
2018-06-04T09:37:29.132Z,54368.00
2018-06-04T09:38:29.390Z,54688.00
2018-06-04T09:39:29.654Z,56704.00
2018-06-04T09:40:29.911Z,55520.00
2018-06-04T09:41:30.171Z,55200.00
2018-06-04T09:42:30.432Z,56672.00
2018-06-04T09:43:30.690Z,55616.00
2018-06-04T09:44:30.948Z,57216.00
2018-06-04T09:45:31.209Z,57472.00
2018-06-04T09:46:31.474Z,55840.00
2018-06-04T09:47:31.782Z,57760.00
2018-06-04T09:48:31.984Z,59328.00
2018-06-04T09:49:32.242Z,59360.00
2018-06-04T09:50:32.502Z,57600.00
2018-06-04T09:51:32.761Z,61408.00
2018-06-04T09:52:33.020Z,64224.00
2018-06-04T09:53:33.269Z,62080.00
2018-06-04T09:54:33.528Z,63488.00
2018-06-04T09:55:33.783Z,65024.00
2018-06-04T09:56:34.041Z,64160.00
2018-06-04T09:57:34.300Z,63968.00
2018-06-04T09:58:34.558Z,67200.00
2018-06-04T09:59:34.826Z,66848.00
2018-06-04T10:00:35.080Z,66432.00
2018-06-04T10:01:35.341Z,67776.00
2018-06-04T10:02:35.601Z,68576.00
2018-06-04T10:03:35.859Z,68832.00
2018-06-04T10:04:36.159Z,70080.00
2018-06-04T10:05:36.382Z,70880.00
2018-06-04T10:06:36.641Z,72352.00
2018-06-04T10:07:36.901Z,72032.00
2018-06-04T10:08:37.158Z,69952.00
2018-06-04T10:09:37.418Z,70784.00
2018-06-04T10:10:37.678Z,72512.00
2018-06-04T10:11:37.939Z,68448.00
2018-06-04T10:12:38.204Z,66720.00
2018-06-04T10:13:38.461Z,69312.00
2018-06-04T10:14:38.719Z,69696.00
2018-06-04T10:15:38.979Z,70336.00
2018-06-04T10:16:39.241Z,70560.00
2018-06-04T10:17:39.500Z,70208.00
2018-06-04T10:18:39.762Z,70752.00
2018-06-04T10:19:40.024Z,70080.00
2018-06-04T10:20:40.283Z,71488.00
2018-06-04T10:21:40.539Z,76096.00
2018-06-04T10:22:40.797Z,76416.00
2018-06-04T10:23:41.108Z,75968.00
2018-06-04T10:24:41.321Z,77920.00
2018-06-04T10:25:41.590Z,78688.00
2018-06-04T10:26:41.840Z,79392.00
2018-06-04T10:27:42.099Z,81248.00
2018-06-04T10:28:42.359Z,82656.00
2018-06-04T10:29:42.624Z,80992.00
2018-06-04T10:30:42.879Z,81280.00
2018-06-04T10:31:43.142Z,81728.00
2018-06-04T10:32:43.400Z,61472.00
2018-06-04T10:33:43.719Z,29536.00
2018-06-04T10:34:43.920Z,71840.00
2018-06-04T10:35:44.181Z,78496.00
2018-06-04T10:36:44.440Z,64192.00
2018-06-04T10:37:44.705Z,35392.00
2018-06-04T10:38:44.959Z,28960.00
2018-06-04T10:39:45.220Z,33312.00
2018-06-04T10:40:45.483Z,32832.00
2018-06-04T10:41:45.734Z,29024.00
2018-06-04T10:42:46.060Z,27808.00
2018-06-04T10:43:46.340Z,26016.00
2018-06-04T10:44:46.600Z,24448.00
2018-06-04T10:45:46.857Z,25152.00
2018-06-04T10:46:47.113Z,30656.00
2018-06-04T10:47:47.370Z,67648.00
2018-06-04T10:48:47.628Z,76064.00
2018-06-04T10:49:47.886Z,76544.00
2018-06-04T10:50:48.144Z,59968.00
2018-06-04T10:51:48.402Z,22688.00
2018-06-04T10:52:48.648Z,58240.00
2018-06-04T10:53:48.920Z,79424.00
2018-06-04T10:54:49.177Z,78144.00
2018-06-04T10:55:49.437Z,76224.00
2018-06-04T10:56:49.692Z,82016.00
2018-06-04T10:57:49.949Z,44896.00
2018-06-04T10:58:50.209Z,82816.00
2018-06-04T10:59:50.468Z,81536.00
2018-06-04T11:00:50.728Z,82400.00
2018-06-04T11:01:50.998Z,83712.00
2018-06-04T11:02:51.245Z,82368.00
2018-06-04T11:03:51.505Z,77088.00
2018-06-04T11:04:51.782Z,74112.00
2018-06-04T11:05:52.018Z,74048.00
2018-06-04T11:06:52.265Z,76928.00
2018-06-04T11:07:52.519Z,80032.00
2018-06-04T11:08:52.778Z,76992.00
2018-06-04T11:09:53.039Z,74176.00
2018-06-04T11:10:53.287Z,75744.00
2018-06-04T11:11:53.547Z,76128.00
2018-06-04T11:12:53.807Z,76640.00
2018-06-04T11:13:54.083Z,76608.00
2018-06-04T11:14:54.335Z,76224.00
2018-06-04T11:15:54.573Z,75488.00
2018-06-04T11:16:54.842Z,76320.00
2018-06-04T11:17:55.101Z,78624.00
2018-06-04T11:18:55.365Z,79296.00
2018-06-04T11:19:55.616Z,80128.00
2018-06-04T11:20:55.879Z,81344.00
2018-06-04T11:21:56.142Z,83104.00
2018-06-04T11:22:56.405Z,79744.00
2018-06-04T11:23:56.662Z,79744.00
2018-06-04T11:24:56.922Z,81984.00
2018-06-04T11:25:57.798Z,80768.00
2018-06-04T11:26:57.568Z,79648.00
2018-06-04T11:27:57.824Z,81952.00
2018-06-04T11:28:58.081Z,82112.00
2018-06-04T11:29:58.329Z,79936.00
2018-06-04T11:30:58.590Z,81536.00
2018-06-04T11:31:58.843Z,82720.00
2018-06-04T11:32:59.103Z,83456.00
2018-06-04T11:33:59.362Z,82432.00
2018-06-04T11:34:59.620Z,77696.00
2018-06-04T11:35:59.874Z,75520.00
2018-06-04T11:37:00.136Z,77728.00
2018-06-04T11:38:00.397Z,83328.00
2018-06-04T11:39:00.662Z,83168.00
2018-06-04T11:40:00.922Z,82528.00
2018-06-04T11:41:01.187Z,82688.00
2018-06-04T11:42:01.444Z,83584.00
2018-06-04T11:43:01.709Z,33920.00
2018-06-04T11:44:01.967Z,81888.00
2018-06-04T11:45:02.237Z,87008.00
2018-06-04T11:46:02.497Z,85440.00
2018-06-04T11:47:02.759Z,78880.00
2018-06-04T11:48:03.024Z,80416.00
2018-06-04T11:49:03.279Z,87744.00
2018-06-04T11:50:03.545Z,90016.00
2018-06-04T11:51:03.814Z,90592.00
2018-06-04T11:52:04.068Z,88576.00
2018-06-04T11:53:04.331Z,87008.00
2018-06-04T11:54:04.582Z,89408.00
2018-06-04T11:55:04.847Z,42624.00
2018-06-04T11:56:05.101Z,86048.00
2018-06-04T11:57:05.367Z,87456.00
2018-06-04T11:58:05.628Z,25120.00
2018-06-04T11:59:05.889Z,89120.00
2018-06-04T12:00:06.151Z,86912.00
2018-06-04T12:01:06.414Z,86080.00
2018-06-04T12:02:06.673Z,85248.00
2018-06-04T12:03:06.932Z,87392.00
2018-06-04T12:04:07.193Z,88992.00
2018-06-04T12:05:07.496Z,87552.00
2018-06-04T12:06:07.711Z,86624.00
2018-06-04T12:07:07.975Z,88800.00
2018-06-04T12:08:08.234Z,89856.00
2018-06-04T12:09:08.490Z,87904.00
2018-06-04T12:10:08.744Z,86912.00
2018-06-04T12:11:09.007Z,88256.00
2018-06-04T12:12:09.266Z,90720.00
2018-06-04T12:13:09.525Z,89024.00
2018-06-04T12:14:09.776Z,87392.00
2018-06-04T12:15:10.023Z,87392.00
2018-06-04T12:16:10.281Z,52288.00