createdAt,value
2018-02-26T00:00:21.505Z,0
2018-02-26T00:01:21.137Z,0
2018-02-26T00:02:21.125Z,0
2018-02-26T00:03:21.411Z,0
2018-02-26T00:04:21.136Z,0
2018-02-26T00:05:22.112Z,0
2018-02-26T00:06:21.055Z,0
2018-02-26T00:07:21.040Z,0
2018-02-26T00:08:21.016Z,0
2018-02-26T00:09:20.748Z,0
2018-02-26T00:10:21.841Z,0
2018-02-26T00:11:20.735Z,0
2018-02-26T00:12:20.712Z,0
2018-02-26T00:13:20.679Z,0
2018-02-26T00:14:20.924Z,0
2018-02-26T00:15:21.381Z,0
2018-02-26T00:16:20.887Z,0
2018-02-26T00:17:20.926Z,0
2018-02-26T00:18:20.861Z,0
2018-02-26T00:19:20.329Z,0
2018-02-26T00:20:21.088Z,0
2018-02-26T00:21:20.802Z,0
2018-02-26T00:22:20.537Z,0
2018-02-26T00:23:20.778Z,0
2018-02-26T00:24:20.751Z,0
2018-02-26T00:25:20.588Z,0
2018-02-26T00:26:20.731Z,0
2018-02-26T00:27:20.700Z,0
2018-02-26T00:28:20.196Z,0
2018-02-26T00:29:20.415Z,0
2018-02-26T00:30:20.923Z,0
2018-02-26T00:31:20.137Z,0
2018-02-26T00:32:20.134Z,0
2018-02-26T00:33:20.104Z,0
2018-02-26T00:34:22.841Z,0
2018-02-26T00:35:21.167Z,0
2018-02-26T00:36:20.321Z,0
2018-02-26T00:37:20.543Z,0
2018-02-26T00:38:20.030Z,0
2018-02-26T00:39:20.271Z,0
2018-02-26T00:40:21.001Z,0
2018-02-26T00:41:20.221Z,0
2018-02-26T00:42:19.968Z,0
2018-02-26T00:43:20.453Z,0
2018-02-26T00:44:20.423Z,0
2018-02-26T00:45:20.457Z,0
2018-02-26T00:46:20.390Z,0
2018-02-26T00:47:19.876Z,0
2018-02-26T00:48:20.366Z,0
2018-02-26T00:49:20.105Z,0
2018-02-26T00:50:20.375Z,0
2018-02-26T00:51:20.314Z,0
2018-02-26T00:52:20.314Z,0
2018-02-26T00:53:20.284Z,0
2018-02-26T00:54:20.307Z,0
2018-02-26T00:55:20.848Z,0
2018-02-26T00:56:20.269Z,0
2018-02-26T00:57:19.996Z,0
2018-02-26T00:58:19.943Z,0
2018-02-26T00:59:19.925Z,0
2018-02-26T01:00:20.618Z,0
2018-02-26T01:01:19.880Z,0
2018-02-26T01:02:20.132Z,0
2018-02-26T01:03:19.846Z,0
2018-02-26T01:04:19.825Z,0
2018-02-26T01:05:21.122Z,0
2018-02-26T01:06:20.058Z,0
2018-02-26T01:07:20.049Z,0
2018-02-26T01:08:19.759Z,0
2018-02-26T01:09:20.000Z,0
2018-02-26T01:10:20.879Z,0
2018-02-26T01:11:19.726Z,0
2018-02-26T01:12:19.695Z,0
2018-02-26T01:13:19.933Z,0
2018-02-26T01:14:19.920Z,0
2018-02-26T01:15:20.264Z,0
2018-02-26T01:16:19.629Z,0
2018-02-26T01:17:19.861Z,0
2018-02-26T01:18:19.845Z,0
2018-02-26T01:19:19.837Z,0
2018-02-26T01:20:20.421Z,0
2018-02-26T01:21:19.800Z,0
2018-02-26T01:22:19.798Z,0
2018-02-26T01:23:19.780Z,0
2018-02-26T01:24:19.752Z,0
2018-02-26T01:25:20.473Z,0
2018-02-26T01:26:19.794Z,0
2018-02-26T01:27:19.438Z,0
2018-02-26T01:28:19.427Z,0
2018-02-26T01:29:19.409Z,0
2018-02-26T01:30:20.288Z,0
2018-02-26T01:31:19.371Z,0
2018-02-26T01:32:18.851Z,0
2018-02-26T01:33:19.598Z,0
2018-02-26T01:34:19.582Z,0
2018-02-26T01:35:20.292Z,0
2018-02-26T01:36:19.286Z,0
2018-02-26T01:37:19.534Z,0
2018-02-26T01:38:19.524Z,0
2018-02-26T01:39:19.510Z,0
2018-02-26T01:40:21.016Z,0
2018-02-26T01:41:19.210Z,0
2018-02-26T01:42:19.189Z,0
2018-02-26T01:43:19.175Z,0
2018-02-26T01:44:18.903Z,0
2018-02-26T01:45:19.239Z,0
2018-02-26T01:46:19.120Z,0
2018-02-26T01:47:19.366Z,0
2018-02-26T01:48:19.088Z,0
2018-02-26T01:49:19.323Z,0
2018-02-26T01:50:20.499Z,0
2018-02-26T01:51:19.292Z,0
2018-02-26T01:52:19.013Z,0
2018-02-26T01:53:19.263Z,0
2018-02-26T01:54:19.266Z,0
2018-02-26T01:55:20.114Z,0
2018-02-26T01:56:18.945Z,0
2018-02-26T01:57:19.177Z,0
2018-02-26T01:58:18.921Z,0
2018-02-26T01:59:19.143Z,0
2018-02-26T02:00:19.854Z,0
2018-02-26T02:01:18.608Z,0
2018-02-26T02:02:18.838Z,0
2018-02-26T02:03:19.079Z,0
2018-02-26T02:04:18.827Z,0
2018-02-26T02:05:20.118Z,0
2018-02-26T02:06:19.043Z,0
2018-02-26T02:07:19.018Z,0
2018-02-26T02:08:18.998Z,0
2018-02-26T02:09:18.716Z,0
2018-02-26T02:10:20.041Z,0
2018-02-26T02:11:18.938Z,0
2018-02-26T02:12:18.425Z,0
2018-02-26T02:13:18.911Z,0
2018-02-26T02:14:18.896Z,0
2018-02-26T02:15:19.917Z,0
2018-02-26T02:16:18.861Z,0
2018-02-26T02:17:18.336Z,0
2018-02-26T02:18:18.824Z,0
2018-02-26T02:19:18.813Z,0
2018-02-26T02:20:19.728Z,0
2018-02-26T02:21:18.276Z,0
2018-02-26T02:22:18.785Z,0
2018-02-26T02:23:18.514Z,0
2018-02-26T02:24:18.721Z,0
2018-02-26T02:25:19.767Z,0
2018-02-26T02:26:18.431Z,0
2018-02-26T02:27:18.167Z,0
2018-02-26T02:28:18.647Z,0
2018-02-26T02:29:18.126Z,0
2018-02-26T02:30:19.689Z,0
2018-02-26T02:31:18.600Z,0
2018-02-26T02:32:18.597Z,0
2018-02-26T02:33:18.318Z,0
2018-02-26T02:34:18.298Z,0
2018-02-26T02:35:19.801Z,0
2018-02-26T02:36:18.514Z,0
2018-02-26T02:37:18.574Z,0
2018-02-26T02:38:17.742Z,0
2018-02-26T02:39:18.227Z,0
2018-02-26T02:40:19.697Z,0
2018-02-26T02:41:17.922Z,0
2018-02-26T02:42:18.184Z,0
2018-02-26T02:43:18.401Z,0
2018-02-26T02:44:17.882Z,0
2018-02-26T02:45:19.286Z,0
2018-02-26T02:46:18.357Z,0
2018-02-26T02:47:18.350Z,0
2018-02-26T02:48:18.113Z,0
2018-02-26T02:49:18.287Z,0
2018-02-26T02:50:19.450Z,0
2018-02-26T02:51:18.296Z,0
2018-02-26T02:52:18.257Z,0
2018-02-26T02:53:17.965Z,0
2018-02-26T02:54:18.197Z,0
2018-02-26T02:55:19.238Z,0
2018-02-26T02:56:18.155Z,0
2018-02-26T02:57:18.160Z,0
2018-02-26T02:58:17.885Z,0
2018-02-26T02:59:18.121Z,0
2018-02-26T03:00:19.249Z,0
2018-02-26T03:01:18.084Z,0
2018-02-26T03:02:17.846Z,0
2018-02-26T03:03:17.815Z,0
2018-02-26T03:04:18.055Z,0
2018-02-26T03:05:18.765Z,0
2018-02-26T03:06:18.297Z,0
2018-02-26T03:07:18.028Z,0
2018-02-26T03:08:17.969Z,0
2018-02-26T03:09:17.946Z,0
2018-02-26T03:10:18.998Z,0
2018-02-26T03:11:17.924Z,0
2018-02-26T03:12:17.896Z,0
2018-02-26T03:13:17.611Z,0
2018-02-26T03:14:17.896Z,0
2018-02-26T03:15:18.838Z,0
2018-02-26T03:16:17.830Z,0
2018-02-26T03:17:17.295Z,0
2018-02-26T03:18:17.545Z,0
2018-02-26T03:19:17.258Z,0
2018-02-26T03:20:19.099Z,0
2018-02-26T03:21:17.527Z,0
2018-02-26T03:22:17.487Z,0
2018-02-26T03:23:17.437Z,0
2018-02-26T03:24:17.413Z,0
2018-02-26T03:25:18.720Z,0
2018-02-26T03:26:17.635Z,0
2018-02-26T03:27:17.367Z,0
2018-02-26T03:28:17.609Z,0
2018-02-26T03:29:17.070Z,0
2018-02-26T03:30:19.213Z,0
2018-02-26T03:31:17.307Z,0
2018-02-26T03:32:17.539Z,0
2018-02-26T03:33:17.012Z,0
2018-02-26T03:34:17.494Z,0
2018-02-26T03:35:18.943Z,0
2018-02-26T03:36:17.661Z,0
2018-02-26T03:37:17.435Z,0
2018-02-26T03:38:17.174Z,0
2018-02-26T03:39:17.161Z,0
2018-02-26T03:40:18.724Z,0
2018-02-26T03:41:17.375Z,0
2018-02-26T03:42:17.351Z,0
2018-02-26T03:43:17.337Z,0
2018-02-26T03:44:17.318Z,0
2018-02-26T03:45:18.906Z,0
2018-02-26T03:46:17.027Z,0
2018-02-26T03:47:17.263Z,0
2018-02-26T03:48:17.245Z,0
2018-02-26T03:49:16.968Z,0
2018-02-26T03:50:18.154Z,0
2018-02-26T03:51:16.937Z,0
2018-02-26T03:52:17.173Z,0
2018-02-26T03:53:17.176Z,0
2018-02-26T03:54:17.133Z,0
2018-02-26T03:55:18.092Z,0
2018-02-26T03:56:17.119Z,0
2018-02-26T03:57:17.096Z,0
2018-02-26T03:58:17.069Z,0
2018-02-26T03:59:16.793Z,0
2018-02-26T04:00:18.410Z,0
2018-02-26T04:01:17.009Z,0
2018-02-26T04:02:16.994Z,0
2018-02-26T04:03:16.977Z,0
2018-02-26T04:04:16.445Z,0
2018-02-26T04:05:18.541Z,0
2018-02-26T04:06:16.930Z,0
2018-02-26T04:07:16.916Z,0
2018-02-26T04:08:16.885Z,0
2018-02-26T04:09:17.070Z,0
2018-02-26T04:10:18.695Z,0
2018-02-26T04:11:16.579Z,0
2018-02-26T04:12:16.330Z,0
2018-02-26T04:13:16.540Z,0
2018-02-26T04:14:16.544Z,0
2018-02-26T04:15:17.889Z,0
2018-02-26T04:16:16.486Z,0
2018-02-26T04:17:16.739Z,0
2018-02-26T04:18:16.453Z,0
2018-02-26T04:19:16.448Z,0
2018-02-26T04:20:17.989Z,0
2018-02-26T04:21:16.652Z,0
2018-02-26T04:22:16.427Z,0
2018-02-26T04:23:16.647Z,0
2018-02-26T04:24:16.600Z,0
2018-02-26T04:25:18.324Z,0
2018-02-26T04:26:16.572Z,0
2018-02-26T04:27:16.565Z,0
2018-02-26T04:28:16.540Z,0
2018-02-26T04:29:16.506Z,0
2018-02-26T04:30:18.324Z,0
2018-02-26T04:31:15.967Z,0
2018-02-26T04:32:16.461Z,0
2018-02-26T04:33:16.184Z,0
2018-02-26T04:34:16.599Z,0
2018-02-26T04:35:17.881Z,0
2018-02-26T04:36:16.129Z,0
2018-02-26T04:37:16.427Z,0
2018-02-26T04:38:16.371Z,0
2018-02-26T04:39:16.329Z,0
2018-02-26T04:40:17.025Z,0
2018-02-26T04:41:16.295Z,0
2018-02-26T04:42:16.030Z,0
2018-02-26T04:43:16.252Z,0
2018-02-26T04:44:16.237Z,0
2018-02-26T04:45:18.096Z,0
2018-02-26T04:46:15.951Z,0
2018-02-26T04:47:16.207Z,0
2018-02-26T04:48:16.168Z,0
2018-02-26T04:49:16.148Z,0
2018-02-26T04:50:17.485Z,0
2018-02-26T04:51:16.122Z,0
2018-02-26T04:52:15.895Z,0
2018-02-26T04:53:15.835Z,0
2018-02-26T04:54:15.818Z,0
2018-02-26T04:55:18.128Z,0
2018-02-26T04:56:16.031Z,0
2018-02-26T04:57:15.501Z,0
2018-02-26T04:58:15.987Z,0
2018-02-26T04:59:15.721Z,0
2018-02-26T05:00:17.936Z,0
2018-02-26T05:01:15.677Z,0
2018-02-26T05:02:15.669Z,0
2018-02-26T05:03:15.652Z,0
2018-02-26T05:04:15.621Z,0
2018-02-26T05:05:17.751Z,0
2018-02-26T05:06:15.849Z,0
2018-02-26T05:07:17.254Z,0
2018-02-26T05:08:15.298Z,0
2018-02-26T05:09:15.538Z,0
2018-02-26T05:10:16.272Z,0
2018-02-26T05:11:15.243Z,0
2018-02-26T05:12:15.734Z,0
2018-02-26T05:13:15.712Z,0
2018-02-26T05:14:15.708Z,0
2018-02-26T05:15:17.029Z,0
2018-02-26T05:16:15.454Z,0
2018-02-26T05:17:15.152Z,0
2018-02-26T05:18:15.376Z,0
2018-02-26T05:19:15.604Z,0
2018-02-26T05:20:16.892Z,0
2018-02-26T05:21:15.580Z,0
2018-02-26T05:22:15.306Z,0
2018-02-26T05:23:15.587Z,0
2018-02-26T05:24:15.524Z,0
2018-02-26T05:25:16.329Z,0
2018-02-26T05:26:15.251Z,0
2018-02-26T05:27:15.231Z,0
2018-02-26T05:28:15.446Z,0
2018-02-26T05:29:15.175Z,0
2018-02-26T05:30:16.597Z,0
2018-02-26T05:31:15.403Z,0
2018-02-26T05:32:15.393Z,0
2018-02-26T05:33:15.371Z,0
2018-02-26T05:34:15.337Z,0
2018-02-26T05:35:16.265Z,0
2018-02-26T05:36:15.307Z,0
2018-02-26T05:37:14.767Z,0
2018-02-26T05:38:15.333Z,0
2018-02-26T05:39:15.250Z,4
2018-02-26T05:40:16.223Z,4
2018-02-26T05:41:14.955Z,0
2018-02-26T05:42:14.934Z,0
2018-02-26T05:43:15.200Z,4
2018-02-26T05:44:15.147Z,4
2018-02-26T05:45:17.010Z,4
2018-02-26T05:46:15.118Z,4
2018-02-26T05:47:14.592Z,4
2018-02-26T05:48:14.572Z,4
2018-02-26T05:49:14.805Z,4
2018-02-26T05:50:16.310Z,8
2018-02-26T05:51:14.772Z,8
2018-02-26T05:52:15.016Z,12
2018-02-26T05:53:14.748Z,12
2018-02-26T05:54:14.485Z,16
2018-02-26T05:55:16.337Z,20
2018-02-26T05:56:14.433Z,24
2018-02-26T05:57:14.914Z,24
2018-02-26T05:58:14.644Z,32
2018-02-26T05:59:14.893Z,36
2018-02-26T06:00:16.883Z,44
2018-02-26T06:01:14.842Z,52
2018-02-26T06:02:14.826Z,56
2018-02-26T06:03:14.576Z,68
2018-02-26T06:04:14.529Z,76
2018-02-26T06:05:16.306Z,88
2018-02-26T06:06:14.759Z,100
2018-02-26T06:07:14.483Z,112
2018-02-26T06:08:15.962Z,128
2018-02-26T06:09:14.505Z,144
2018-02-26T06:10:15.601Z,164
2018-02-26T06:11:14.417Z,180
2018-02-26T06:12:14.384Z,200
2018-02-26T06:13:14.366Z,224
2018-02-26T06:14:14.606Z,244
2018-02-26T06:15:15.733Z,272
2018-02-26T06:16:14.330Z,296
2018-02-26T06:17:14.311Z,328
2018-02-26T06:18:14.545Z,356
2018-02-26T06:19:14.519Z,384
2018-02-26T06:20:15.925Z,412
2018-02-26T06:21:14.479Z,448
2018-02-26T06:22:14.461Z,484
2018-02-26T06:23:14.193Z,516
2018-02-26T06:24:14.440Z,552
2018-02-26T06:25:16.362Z,592
2018-02-26T06:26:14.394Z,628
2018-02-26T06:27:14.139Z,668
2018-02-26T06:28:14.382Z,708
2018-02-26T06:29:14.344Z,748
2018-02-26T06:30:14.903Z,796
2018-02-26T06:31:14.310Z,836
2018-02-26T06:32:14.277Z,880
2018-02-26T06:33:14.275Z,924
2018-02-26T06:34:14.238Z,968
2018-02-26T06:35:15.220Z,1016
2018-02-26T06:36:13.954Z,1060
2018-02-26T06:37:13.957Z,1108
2018-02-26T06:38:14.383Z,1152
2018-02-26T06:39:14.164Z,1200
2018-02-26T06:40:15.028Z,1248
2018-02-26T06:41:14.141Z,1272
2018-02-26T06:42:13.843Z,1328
2018-02-26T06:43:14.080Z,1376
2018-02-26T06:44:14.086Z,1424
2018-02-26T06:45:15.323Z,1472
2018-02-26T06:46:14.038Z,1516
2018-02-26T06:47:13.759Z,1560
2018-02-26T06:48:13.742Z,1604
2018-02-26T06:49:13.478Z,1648
2018-02-26T06:50:15.203Z,1688
2018-02-26T06:51:13.691Z,1736
2018-02-26T06:52:13.919Z,1772
2018-02-26T06:53:13.889Z,1824
2018-02-26T06:54:13.873Z,1864
2018-02-26T06:55:14.510Z,1912
2018-02-26T06:56:13.583Z,1952
2018-02-26T06:57:13.576Z,1996
2018-02-26T06:58:13.858Z,2060
2018-02-26T06:59:13.536Z,2128
2018-02-26T07:00:15.511Z,2116
2018-02-26T07:01:13.751Z,2160
2018-02-26T07:02:13.757Z,2204
2018-02-26T07:03:13.212Z,2248
2018-02-26T07:04:13.697Z,2296
2018-02-26T07:05:15.116Z,2336
2018-02-26T07:06:13.661Z,2376
2018-02-26T07:07:13.647Z,2460
2018-02-26T07:08:13.636Z,2444
2018-02-26T07:09:15.354Z,2484
2018-02-26T07:10:14.947Z,2524
2018-02-26T07:11:13.570Z,2556
2018-02-26T07:12:13.486Z,2592
2018-02-26T07:13:13.536Z,2628
2018-02-26T07:14:13.543Z,2660
2018-02-26T07:15:14.793Z,2700
2018-02-26T07:16:13.237Z,2736
2018-02-26T07:17:13.480Z,2776
2018-02-26T07:18:13.188Z,2812
2018-02-26T07:19:13.178Z,2856
2018-02-26T07:20:14.259Z,2892
2018-02-26T07:21:13.140Z,2928
2018-02-26T07:22:13.376Z,2964
2018-02-26T07:23:13.109Z,3000
2018-02-26T07:24:13.083Z,3044
2018-02-26T07:25:15.245Z,3096
2018-02-26T07:26:13.318Z,3236
2018-02-26T07:27:13.333Z,3180
2018-02-26T07:28:13.014Z,3224
2018-02-26T07:29:12.748Z,3260
2018-02-26T07:30:14.070Z,3332
2018-02-26T07:31:12.963Z,3408
2018-02-26T07:32:13.206Z,3532
2018-02-26T07:33:12.931Z,3792
2018-02-26T07:34:13.171Z,4188
2018-02-26T07:35:14.032Z,4604
2018-02-26T07:36:12.618Z,4776
2018-02-26T07:37:12.866Z,5036
2018-02-26T07:38:13.083Z,5152
2018-02-26T07:39:17.834Z,5180
2018-02-26T07:40:13.718Z,5240
2018-02-26T07:41:12.785Z,5304
2018-02-26T07:42:12.781Z,5360
2018-02-26T07:43:12.756Z,5392
2018-02-26T07:44:13.013Z,5464
2018-02-26T07:45:14.467Z,5440
2018-02-26T07:46:12.983Z,5496
2018-02-26T07:47:12.974Z,5512
2018-02-26T07:48:12.429Z,5528
2018-02-26T07:49:12.669Z,5588
2018-02-26T07:50:14.232Z,5500
2018-02-26T07:51:12.402Z,5572
2018-02-26T07:52:12.631Z,5544
2018-02-26T07:53:12.870Z,5416
2018-02-26T07:54:12.672Z,5616
2018-02-26T07:55:13.428Z,5756
2018-02-26T07:56:12.839Z,5732
2018-02-26T07:57:12.825Z,5776
2018-02-26T07:58:12.558Z,5776
2018-02-26T07:59:12.291Z,5740
2018-02-26T08:00:13.844Z,5840
2018-02-26T08:01:12.657Z,5864
2018-02-26T08:02:12.516Z,5764
2018-02-26T08:03:12.494Z,5828
2018-02-26T08:04:12.485Z,5876
2018-02-26T08:05:13.508Z,5668
2018-02-26T08:06:12.706Z,5884
2018-02-26T08:07:12.703Z,5988
2018-02-26T08:08:12.183Z,5932
2018-02-26T08:09:12.724Z,5924
2018-02-26T08:10:13.844Z,5964
2018-02-26T08:11:12.400Z,5596
2018-02-26T08:12:12.642Z,5720
2018-02-26T08:13:12.378Z,5112
2018-02-26T08:14:12.630Z,6056
2018-02-26T08:15:13.205Z,6192
2018-02-26T08:16:12.389Z,5428
2018-02-26T08:17:12.331Z,5144
2018-02-26T08:18:11.798Z,6336
2018-02-26T08:19:12.602Z,5956
2018-02-26T08:20:13.715Z,5488
2018-02-26T08:21:12.561Z,6200
2018-02-26T08:22:12.508Z,6204
2018-02-26T08:23:12.267Z,6100
2018-02-26T08:24:12.283Z,5984
2018-02-26T08:25:12.708Z,6228
2018-02-26T08:26:11.970Z,5992
2018-02-26T08:27:12.209Z,6344
2018-02-26T08:28:12.190Z,4156
2018-02-26T08:29:12.190Z,6012
2018-02-26T08:30:13.434Z,6572
2018-02-26T08:31:12.407Z,6668
2018-02-26T08:32:12.142Z,6720
2018-02-26T08:33:12.399Z,6728
2018-02-26T08:34:12.373Z,6804
2018-02-26T08:35:13.551Z,6988
2018-02-26T08:36:12.092Z,7176
2018-02-26T08:37:12.085Z,7428
2018-02-26T08:38:12.265Z,7296
2018-02-26T08:39:12.304Z,7300
2018-02-26T08:40:44.177Z,7488
2018-02-26T08:41:12.027Z,7456
2018-02-26T08:42:12.263Z,7464
2018-02-26T08:43:12.246Z,7444
2018-02-26T08:44:11.988Z,7476
2018-02-26T08:45:13.894Z,5920
2018-02-26T08:46:12.212Z,7568
2018-02-26T08:47:12.229Z,7592
2018-02-26T08:48:11.656Z,7508
2018-02-26T08:49:11.655Z,7556
2018-02-26T08:50:12.923Z,7736
2018-02-26T08:51:11.643Z,7800
2018-02-26T08:52:11.871Z,7928
2018-02-26T08:53:11.854Z,8176
2018-02-26T08:54:11.828Z,8516
2018-02-26T08:55:12.739Z,8904
2018-02-26T08:56:12.061Z,8944
2018-02-26T08:57:12.044Z,8976
2018-02-26T08:58:12.027Z,9176
2018-02-26T08:59:12.012Z,8988
2018-02-26T09:00:12.930Z,8972
2018-02-26T09:01:11.982Z,9040
2018-02-26T09:02:11.953Z,9196
2018-02-26T09:03:11.706Z,9116
2018-02-26T09:04:11.928Z,8840
2018-02-26T09:05:12.261Z,8768
2018-02-26T09:06:11.910Z,8700
2018-02-26T09:07:11.643Z,8516
2018-02-26T09:08:11.872Z,8584
2018-02-26T09:09:11.870Z,8576
2018-02-26T09:10:13.998Z,6320
2018-02-26T09:11:11.855Z,8592
2018-02-26T09:12:11.827Z,8436
2018-02-26T09:13:11.794Z,8272
2018-02-26T09:14:11.788Z,7644
2018-02-26T09:15:12.784Z,6072
2018-02-26T09:16:11.494Z,7180
2018-02-26T09:17:11.755Z,5596
2018-02-26T09:18:10.958Z,8072
2018-02-26T09:19:11.446Z,5908
2018-02-26T09:20:13.764Z,5148
2018-02-26T09:21:11.421Z,4940
2018-02-26T09:22:11.412Z,4844
2018-02-26T09:23:11.640Z,4776
2018-02-26T09:24:11.627Z,4708
2018-02-26T09:25:12.091Z,6860
2018-02-26T09:26:11.342Z,6052
2018-02-26T09:27:11.584Z,5120
2018-02-26T09:28:11.311Z,6472
2018-02-26T09:29:11.549Z,6012
2018-02-26T09:30:12.554Z,7700
2018-02-26T09:31:11.874Z,6500
2018-02-26T09:32:11.523Z,7196
2018-02-26T09:33:11.490Z,7228
2018-02-26T09:34:11.538Z,5128
2018-02-26T09:35:12.350Z,7196
2018-02-26T09:36:11.785Z,5192
2018-02-26T09:37:11.189Z,7644
2018-02-26T09:38:11.150Z,7392
2018-02-26T09:39:10.909Z,5904
2018-02-26T09:40:12.340Z,5128
2018-02-26T09:41:13.980Z,6236
2018-02-26T09:42:11.106Z,5312
2018-02-26T09:43:11.079Z,5376
2018-02-26T09:44:11.057Z,5528
2018-02-26T09:45:11.275Z,5400
2018-02-26T09:46:11.022Z,5272
2018-02-26T09:47:11.017Z,5136
2018-02-26T09:48:11.267Z,5068
2018-02-26T09:49:11.258Z,5156
2018-02-26T09:50:12.193Z,5140
2018-02-26T09:51:11.207Z,5348
2018-02-26T09:52:11.190Z,5632
2018-02-26T09:53:10.669Z,6280
2018-02-26T09:54:10.740Z,5976
2018-02-26T09:55:11.812Z,7296
2018-02-26T09:56:10.661Z,5608
2018-02-26T09:57:11.119Z,5108
2018-02-26T09:58:10.838Z,6020
2018-02-26T09:59:10.570Z,5160
2018-02-26T10:00:12.204Z,5152
2018-02-26T10:01:10.276Z,5068
2018-02-26T10:02:10.518Z,5040
2018-02-26T10:03:11.022Z,4964
2018-02-26T10:04:10.996Z,4992
2018-02-26T10:05:11.716Z,5088
2018-02-26T10:06:10.969Z,5180
2018-02-26T10:07:10.946Z,5248
2018-02-26T10:08:10.675Z,5304
2018-02-26T10:09:10.413Z,5344
2018-02-26T10:10:12.052Z,5476
2018-02-26T10:11:11.884Z,5472
2018-02-26T10:12:10.880Z,5452
2018-02-26T10:13:10.602Z,5492
2018-02-26T10:14:10.845Z,5456
2018-02-26T10:15:11.683Z,5492
2018-02-26T10:16:10.822Z,5516
2018-02-26T10:17:10.535Z,5524
2018-02-26T10:18:10.519Z,6444
2018-02-26T10:19:10.762Z,5480
2018-02-26T10:20:10.779Z,5396
2018-02-26T10:21:10.474Z,5216
2018-02-26T10:22:10.199Z,5260
2018-02-26T10:23:10.182Z,5420
2018-02-26T10:24:10.724Z,5584
2018-02-26T10:25:10.666Z,5672
2018-02-26T10:26:10.648Z,5664
2018-02-26T10:27:10.370Z,5704
2018-02-26T10:56:24.871Z,7512
2018-02-26T10:57:25.124Z,6768
2018-02-26T10:58:25.345Z,6988
2018-02-26T10:59:25.077Z,7484
2018-02-26T11:00:25.080Z,7856
2018-02-26T11:01:24.766Z,8264
2018-02-26T11:02:24.770Z,8456
2018-02-26T11:03:25.265Z,8364
2018-02-26T11:04:25.232Z,8392
2018-02-26T11:05:24.712Z,8512
2018-02-26T11:06:24.727Z,8592
2018-02-26T11:07:25.178Z,8496
2018-02-26T11:08:24.912Z,8456
2018-02-26T11:09:25.142Z,8496
2018-02-26T11:10:25.177Z,8624
2018-02-26T11:11:25.108Z,8776
2018-02-26T11:12:25.091Z,8944
2018-02-26T11:13:24.827Z,8704
2018-02-26T11:14:25.062Z,8220
2018-02-26T11:15:24.849Z,7552
2018-02-26T11:16:24.792Z,6588
2018-02-26T11:17:24.765Z,6320
2018-02-26T11:18:24.998Z,5972
2018-02-26T11:19:24.737Z,6180
2018-02-26T11:20:25.006Z,6556
2018-02-26T11:21:25.056Z,5964
2018-02-26T11:22:24.944Z,6312
2018-02-26T11:23:24.438Z,6508
2018-02-26T11:24:24.915Z,5668
2018-02-26T11:25:24.646Z,5556
2018-02-26T11:26:24.883Z,5520
2018-02-26T11:27:24.370Z,5508
2018-02-26T11:28:24.606Z,5548
2018-02-26T11:29:24.590Z,5640
2018-02-26T11:30:24.578Z,5840
2018-02-26T11:31:24.805Z,5892
2018-02-26T11:32:24.800Z,5828
2018-02-26T11:33:24.525Z,5724
2018-02-26T11:34:24.844Z,5716
2018-02-26T11:35:24.500Z,5892
2018-02-26T11:36:24.494Z,6024
2018-02-26T11:37:23.961Z,6172
2018-02-26T11:38:24.719Z,6432
2018-02-26T11:39:24.448Z,6640
2018-02-26T11:40:24.428Z,6708
2018-02-26T11:41:24.450Z,6780
2018-02-26T11:42:24.390Z,8412
2018-02-26T11:43:24.633Z,7332
2018-02-26T11:44:24.617Z,7528
2018-02-26T11:45:24.365Z,7840
2018-02-26T11:46:24.587Z,6832
2018-02-26T11:47:24.572Z,7480
2018-02-26T11:48:24.321Z,7160
2018-02-26T11:49:24.316Z,7476
2018-02-26T11:50:24.017Z,7272
2018-02-26T11:51:24.279Z,7160
2018-02-26T11:52:24.273Z,7160
2018-02-26T11:53:24.025Z,7144
2018-02-26T11:54:24.241Z,7284
2018-02-26T11:55:24.462Z,7132
2018-02-26T11:56:24.491Z,7096
2018-02-26T11:57:24.173Z,7156
2018-02-26T11:58:23.913Z,7060
2018-02-26T11:59:24.412Z,8080
2018-02-26T12:00:24.394Z,7372
2018-02-26T12:01:24.119Z,8604
2018-02-26T12:02:24.369Z,8296
2018-02-26T12:03:24.369Z,8048
2018-02-26T12:04:24.327Z,7936
2018-02-26T12:05:24.088Z,7832
2018-02-26T12:06:24.061Z,7916
2018-02-26T12:07:24.037Z,8000
2018-02-26T12:08:24.298Z,7948
2018-02-26T12:09:24.050Z,8036
2018-02-26T12:10:23.737Z,8244
2018-02-26T12:11:23.981Z,8396
2018-02-26T12:12:25.216Z,8772
2018-02-26T12:13:23.952Z,8992
2018-02-26T12:14:24.206Z,8944
2018-02-26T12:15:24.180Z,8688
2018-02-26T12:16:24.152Z,8564
2018-02-26T12:17:24.157Z,8828
2018-02-26T12:18:23.885Z,8744
2018-02-26T12:19:23.865Z,8352
2018-02-26T12:20:24.281Z,8500
2018-02-26T12:21:24.127Z,8456
2018-02-26T12:22:24.075Z,8416
2018-02-26T12:23:24.072Z,8188
2018-02-26T12:24:24.040Z,7832
2018-02-26T12:25:24.032Z,8020
2018-02-26T12:26:23.764Z,7828
2018-02-26T12:27:23.803Z,6840
2018-02-26T12:28:23.499Z,7208
2018-02-26T12:29:23.723Z,6208
2018-02-26T12:30:23.978Z,6264
2018-02-26T12:31:23.943Z,7088
2018-02-26T12:32:23.690Z,5988
2018-02-26T12:33:23.681Z,7180
2018-02-26T12:34:23.914Z,7040
2018-02-26T12:35:23.407Z,6208
2018-02-26T12:36:23.642Z,7176
2018-02-26T12:37:23.621Z,7428
2018-02-26T12:38:23.420Z,7616
2018-02-26T12:39:23.589Z,7292
2018-02-26T12:40:23.578Z,7184
2018-02-26T12:41:23.629Z,6964
2018-02-26T12:42:23.842Z,6376
2018-02-26T12:43:23.286Z,5604
2018-02-26T12:44:23.783Z,6412
2018-02-26T12:45:23.508Z,5916
2018-02-26T12:46:23.745Z,6592
2018-02-26T12:47:23.737Z,6668
2018-02-26T12:48:23.730Z,6076
2018-02-26T12:49:23.700Z,6384
2018-02-26T12:50:23.446Z,6708
2018-02-26T12:51:23.429Z,6740
2018-02-26T12:52:23.660Z,6508
2018-02-26T12:53:23.406Z,6252
2018-02-26T12:54:23.121Z,7204
2018-02-26T12:55:23.366Z,6928
2018-02-26T12:56:23.628Z,5904
2018-02-26T12:57:23.649Z,5852
2018-02-26T12:58:23.067Z,5524
2018-02-26T12:59:23.568Z,5432
2018-02-26T13:00:23.298Z,5272
2018-02-26T13:01:23.540Z,5244
2018-02-26T13:02:23.526Z,5544
2018-02-26T13:03:23.506Z,5404
2018-02-26T13:04:23.489Z,5240
2018-02-26T13:05:23.569Z,5260
2018-02-26T13:06:23.464Z,5340
2018-02-26T13:07:22.991Z,5420
2018-02-26T13:08:23.430Z,5492
2018-02-26T13:09:23.426Z,5976
2018-02-26T13:10:23.157Z,5864
2018-02-26T13:11:23.142Z,6792
2018-02-26T13:12:23.134Z,6988
2018-02-26T13:13:23.386Z,7116
2018-02-26T13:14:23.109Z,7212
2018-02-26T13:15:23.342Z,7412
2018-02-26T13:16:23.081Z,6540
2018-02-26T13:17:23.066Z,7692
2018-02-26T13:18:23.029Z,7824
2018-02-26T13:19:23.028Z,7888
2018-02-26T13:20:23.003Z,7744
2018-02-26T13:21:23.276Z,7828
2018-02-26T13:22:23.241Z,8080
2018-02-26T13:23:22.974Z,8180
2018-02-26T13:24:22.955Z,8168
2018-02-26T13:25:22.848Z,8028
2018-02-26T13:26:22.674Z,8016
2018-02-26T13:27:22.941Z,8036
2018-02-26T13:28:22.704Z,8144
2018-02-26T13:29:23.148Z,8016
2018-02-26T13:30:23.119Z,7708
2018-02-26T13:31:22.872Z,7596
2018-02-26T13:32:22.834Z,7436
2018-02-26T13:33:22.842Z,7424
2018-02-26T13:34:23.090Z,7360
2018-02-26T13:35:23.083Z,7276
2018-02-26T13:36:22.527Z,6804
2018-02-26T13:37:22.791Z,7068
2018-02-26T13:38:22.788Z,7144
2018-02-26T13:39:22.760Z,6904
2018-02-26T13:40:22.991Z,7040
2018-02-26T13:41:22.748Z,6940
2018-02-26T13:42:22.982Z,6712
2018-02-26T13:43:24.040Z,6556
2018-02-26T13:44:22.942Z,5592
2018-02-26T13:45:22.855Z,5452
2018-02-26T13:46:22.140Z,5396
2018-02-26T13:47:22.381Z,5384
2018-02-26T13:48:22.625Z,5388
2018-02-26T13:49:22.858Z,5444
2018-02-26T13:50:22.655Z,5464
2018-02-26T13:51:22.320Z,5328
2018-02-26T13:52:22.565Z,5116
2018-02-26T13:53:22.812Z,4848
2018-02-26T13:54:22.535Z,4736
2018-02-26T13:55:23.103Z,4652
2018-02-26T13:56:22.507Z,4628
2018-02-26T13:57:22.499Z,4624
2018-02-26T13:58:22.539Z,4640
2018-02-26T13:59:22.770Z,4664
2018-02-26T14:00:22.542Z,4784
2018-02-26T14:01:22.237Z,4820
2018-02-26T14:02:22.455Z,5428
2018-02-26T14:03:22.160Z,5444
2018-02-26T14:04:22.157Z,5448
2018-02-26T14:05:22.887Z,5608
2018-02-26T14:06:22.108Z,5596
2018-02-26T14:07:22.603Z,5572
2018-02-26T14:08:22.599Z,5556
2018-02-26T14:09:22.343Z,5488
2018-02-26T14:10:22.415Z,5420
2018-02-26T14:11:22.545Z,5268
2018-02-26T14:12:22.533Z,5184
2018-02-26T14:13:24.076Z,5024
2018-02-26T14:14:22.503Z,5420
2018-02-26T14:15:22.686Z,5008
2018-02-26T14:16:22.225Z,4996
2018-02-26T14:17:22.213Z,5008
2018-02-26T14:18:22.489Z,5108
2018-02-26T14:19:22.448Z,5172
2018-02-26T14:20:22.690Z,5184
2018-02-26T14:21:22.154Z,5004
2018-02-26T14:22:22.153Z,4608
2018-02-26T14:23:22.175Z,4304