createdAt,value
2017-07-01T06:12:05.631Z,99.1
2017-07-01T06:13:07.034Z,98.8
2017-07-01T06:14:29.037Z,99.0
2017-07-01T06:15:30.438Z,98.5
2017-07-01T06:16:52.146Z,99.2
2017-07-01T06:17:53.550Z,99.0
2017-07-01T06:19:15.554Z,99.2
2017-07-01T06:20:16.964Z,99.7
2017-07-01T06:21:38.914Z,99.4
2017-07-01T06:22:40.316Z,99.9
2017-07-01T06:24:02.032Z,99.7
2017-07-01T06:25:03.436Z,99.5
2017-07-01T06:26:25.430Z,99.7
2017-07-01T06:27:26.832Z,99.9
2017-07-01T06:28:48.794Z,99.7
2017-07-01T06:29:50.199Z,99.6
2017-07-01T06:31:12.158Z,99.9
2017-07-01T06:32:13.558Z,99.3
2017-07-01T06:33:35.515Z,100.0
2017-07-01T06:34:36.921Z,100.0
2017-07-01T06:35:58.876Z,100.0
2017-07-01T06:37:00.279Z,100.0
2017-07-01T06:38:22.240Z,100.0
2017-07-01T06:39:23.646Z,100.0
2017-07-01T06:40:45.611Z,100.0
2017-07-01T06:41:47.002Z,100.0
2017-07-01T06:43:09.166Z,100.0
2017-07-01T06:44:10.571Z,100.0
2017-07-01T06:45:32.526Z,100.0
2017-07-01T06:46:33.938Z,100.0
2017-07-01T06:47:55.883Z,100.0
2017-07-01T06:48:57.288Z,100.0
2017-07-01T06:50:19.245Z,100.0
2017-07-01T06:51:20.665Z,100.0
2017-07-01T06:52:42.607Z,100.0
2017-07-01T06:53:44.018Z,100.0
2017-07-01T06:55:05.970Z,100.0
2017-07-01T06:56:07.377Z,100.0
2017-07-01T06:57:29.336Z,100.0
2017-07-01T06:58:30.737Z,100.0
2017-07-01T06:59:52.895Z,100.0
2017-07-01T07:00:54.301Z,100.0
2017-07-01T07:02:16.255Z,100.0
2017-07-01T07:03:17.661Z,100.0
2017-07-01T07:04:39.619Z,100.0
2017-07-01T07:05:41.024Z,100.0
2017-07-01T07:07:02.977Z,100.0
2017-07-01T07:08:04.383Z,100.0
2017-07-01T07:09:26.342Z,100.0
2017-07-01T07:10:27.761Z,100.0
2017-07-01T07:11:49.702Z,100.0
2017-07-01T07:12:51.108Z,100.0
2017-07-01T07:14:13.063Z,100.0
2017-07-01T07:15:14.468Z,100.0
2017-07-01T07:16:36.423Z,100.0
2017-07-01T07:17:37.827Z,100.0
2017-07-01T07:18:59.779Z,100.0
2017-07-01T07:20:01.186Z,100.0
2017-07-01T07:21:23.895Z,100.0
2017-07-01T07:22:25.305Z,100.0
2017-07-01T07:23:47.323Z,100.0
2017-07-01T07:24:48.727Z,100.0
2017-07-01T07:26:10.684Z,100.0
2017-07-01T07:27:12.087Z,100.0
2017-07-01T07:28:34.040Z,100.0
2017-07-01T07:29:35.823Z,100.0
2017-07-01T07:30:57.814Z,100.0
2017-07-01T07:31:59.220Z,100.0
2017-07-01T07:33:21.178Z,100.0
2017-07-01T07:34:22.582Z,100.0
2017-07-01T07:35:44.290Z,100.0
2017-07-01T07:36:45.700Z,99.8
2017-07-01T07:38:07.436Z,98.7
2017-07-01T07:39:08.841Z,99.2
2017-07-01T07:40:30.600Z,99.4
2017-07-01T07:41:32.005Z,98.8
2017-07-01T07:42:53.999Z,98.8
2017-07-01T07:43:55.403Z,98.6
2017-07-01T07:45:17.127Z,98.2
2017-07-01T07:46:18.542Z,97.8
2017-07-01T07:48:20.042Z,97.9
2017-07-01T07:49:21.449Z,97.2
2017-07-01T07:50:43.424Z,97.3
2017-07-01T07:51:44.826Z,97.3
2017-07-01T07:53:06.763Z,97.4
2017-07-01T07:54:08.168Z,96.9
2017-07-01T07:55:30.123Z,97.1
2017-07-01T07:56:31.530Z,97.2
2017-07-01T07:57:53.279Z,95.6
2017-07-01T07:58:54.685Z,96.3
2017-07-01T08:00:16.640Z,96.9
2017-07-01T08:01:18.045Z,96.4
2017-07-01T08:02:40.001Z,96.6
2017-07-01T08:03:41.407Z,96.6
2017-07-01T08:05:03.359Z,96.7
2017-07-01T08:06:04.767Z,97.3
2017-07-01T08:07:26.722Z,96.6
2017-07-01T08:08:28.139Z,96.8
2017-07-01T08:09:50.088Z,98.0
2017-07-01T08:10:51.500Z,97.3
2017-07-01T08:12:13.443Z,97.8
2017-07-01T08:13:15.251Z,97.8
2017-07-01T08:14:37.212Z,98.0
2017-07-01T08:15:38.623Z,97.1
2017-07-01T08:17:00.574Z,97.1
2017-07-01T08:18:01.979Z,96.5
2017-07-01T08:19:23.936Z,95.7
2017-07-01T08:20:25.340Z,94.9
2017-07-01T08:21:47.293Z,94.9
2017-07-01T08:22:48.702Z,95.0
2017-07-01T08:24:10.659Z,93.3
2017-07-01T08:25:12.080Z,93.7
2017-07-01T08:26:34.024Z,93.5
2017-07-01T08:27:35.442Z,93.6
2017-07-01T08:28:57.758Z,94.4
2017-07-01T08:29:59.164Z,94.7
2017-07-01T08:32:00.876Z,95.5
2017-07-01T08:33:02.286Z,95.1
2017-07-01T08:34:24.243Z,95.0
2017-07-01T08:35:25.649Z,93.9
2017-07-01T08:36:47.601Z,93.5
2017-07-01T08:37:49.008Z,92.3
2017-07-01T08:39:10.961Z,91.5
2017-07-01T08:40:12.369Z,91.2
2017-07-01T08:41:34.117Z,90.2
2017-07-01T08:42:35.542Z,89.3
2017-07-01T08:43:57.478Z,89.2
2017-07-01T08:44:58.887Z,87.9
2017-07-01T08:46:20.842Z,87.8
2017-07-01T08:47:23.872Z,87.7
2017-07-01T08:48:45.830Z,87.8
2017-07-01T08:49:47.231Z,87.2
2017-07-01T08:51:09.197Z,87.3
2017-07-01T08:52:10.610Z,88.0
2017-07-01T08:53:32.357Z,88.1
2017-07-01T08:54:34.250Z,88.8
2017-07-01T08:55:56.129Z,90.0
2017-07-01T08:56:57.539Z,90.2
2017-07-01T08:58:19.355Z,90.5
2017-07-01T08:59:20.764Z,91.2
2017-07-01T09:00:42.640Z,92.4
2017-07-01T09:01:44.048Z,92.8
2017-07-01T09:03:05.795Z,93.0
2017-07-01T09:04:07.212Z,92.3
2017-07-01T09:05:28.921Z,92.5
2017-07-01T09:06:30.329Z,91.4
2017-07-01T09:07:52.529Z,91.2
2017-07-01T09:08:53.937Z,90.8
2017-07-01T09:10:15.879Z,91.3
2017-07-01T09:11:17.288Z,91.7
2017-07-01T09:12:39.034Z,92.2
2017-07-01T09:13:40.445Z,92.8
2017-07-01T09:15:02.395Z,92.5
2017-07-01T09:16:03.803Z,93.2
2017-07-01T09:17:25.550Z,93.6
2017-07-01T09:18:26.960Z,94.2
2017-07-01T09:19:48.910Z,94.4
2017-07-01T09:20:50.318Z,94.8
2017-07-01T09:22:12.066Z,94.3
2017-07-01T09:23:13.474Z,94.6
2017-07-01T09:24:35.221Z,95.0
2017-07-01T09:25:36.626Z,95.6
2017-07-01T09:26:58.585Z,95.3
2017-07-01T09:28:00.393Z,95.8
2017-07-01T09:29:22.150Z,95.6
2017-07-01T09:30:23.555Z,95.6
2017-07-01T09:31:45.507Z,96.1
2017-07-01T09:32:46.913Z,95.3
2017-07-01T09:34:08.664Z,95.6
2017-07-01T09:35:10.073Z,95.6
2017-07-01T09:36:31.820Z,95.7
2017-07-01T09:37:33.227Z,95.8
2017-07-01T09:38:55.102Z,95.8
2017-07-01T09:39:56.509Z,96.0
2017-07-01T09:41:57.656Z,96.0
2017-07-01T09:42:59.061Z,96.8
2017-07-01T09:44:20.813Z,96.9
2017-07-01T09:45:22.218Z,96.3
2017-07-01T09:46:43.972Z,96.4
2017-07-01T09:47:45.376Z,96.3
2017-07-01T09:49:07.125Z,97.5
2017-07-01T09:50:08.529Z,97.5
2017-07-01T09:51:30.384Z,97.2
2017-07-01T09:52:31.788Z,97.8
2017-07-01T09:54:33.587Z,97.3
2017-07-01T09:55:34.996Z,97.1
2017-07-01T09:56:57.127Z,97.7
2017-07-01T09:57:58.533Z,97.5
2017-07-01T09:59:20.300Z,97.1
2017-07-01T10:00:21.708Z,97.3
2017-07-01T10:01:43.456Z,97.1
2017-07-01T10:02:44.866Z,97.1
2017-07-01T10:04:06.616Z,97.8
2017-07-01T10:05:08.022Z,97.4
2017-07-01T10:06:29.767Z,97.5
2017-07-01T10:07:31.171Z,97.8
2017-07-01T10:08:53.127Z,97.9
2017-07-01T10:09:54.535Z,97.6
2017-07-01T10:11:16.489Z,97.6
2017-07-01T10:12:17.899Z,97.8
2017-07-01T10:13:39.860Z,97.9
2017-07-01T10:14:41.268Z,97.1
2017-07-01T10:16:03.215Z,97.0
2017-07-01T10:17:04.623Z,97.2
2017-07-01T10:18:26.572Z,97.9
2017-07-01T10:19:27.979Z,97.9
2017-07-01T10:20:50.036Z,97.9
2017-07-01T10:21:51.440Z,98.1
2017-07-01T10:23:13.293Z,96.9
2017-07-01T10:24:14.700Z,97.3
2017-07-01T10:25:36.658Z,97.9
2017-07-01T10:26:38.064Z,97.7
2017-07-01T10:28:00.011Z,97.9
2017-07-01T10:29:01.419Z,97.9
2017-07-01T10:30:23.372Z,97.9
2017-07-01T10:31:25.144Z,97.8
2017-07-01T10:32:46.940Z,97.3
2017-07-01T10:33:48.726Z,97.6
2017-07-01T10:35:10.503Z,97.4
2017-07-01T10:36:11.908Z,97.8
2017-07-01T10:37:33.969Z,97.9
2017-07-01T10:38:35.374Z,97.9
2017-07-01T10:39:57.327Z,97.8
2017-07-01T10:40:58.735Z,97.7
2017-07-01T10:42:20.686Z,96.9
2017-07-01T10:43:22.091Z,96.8
2017-07-01T10:44:44.047Z,96.7
2017-07-01T10:45:45.454Z,96.7
2017-07-01T10:47:07.408Z,95.6
2017-07-01T10:48:08.814Z,96.5
2017-07-01T10:49:30.772Z,97.1
2017-07-01T10:50:32.179Z,96.4
2017-07-01T10:51:54.130Z,96.8
2017-07-01T10:52:55.930Z,96.7
2017-07-01T10:54:17.902Z,96.4
2017-07-01T10:55:19.308Z,96.8
2017-07-01T10:56:41.266Z,96.0
2017-07-01T10:57:42.675Z,96.3
2017-07-01T10:59:45.582Z,96.4
2017-07-01T11:00:46.991Z,96.9
2017-07-01T11:02:08.639Z,97.1
2017-07-01T11:03:10.050Z,96.8
2017-07-01T11:04:31.819Z,96.8
2017-07-01T11:05:33.227Z,97.5
2017-07-01T11:06:54.949Z,97.9
2017-07-01T11:07:56.360Z,97.1
2017-07-01T11:09:18.484Z,97.8
2017-07-01T11:10:20.299Z,97.7
2017-07-01T11:11:42.294Z,97.4
2017-07-01T11:12:43.699Z,97.6
2017-07-01T11:14:05.454Z,97.0
2017-07-01T11:15:06.856Z,97.2
2017-07-01T11:16:28.805Z,96.9
2017-07-01T11:17:30.213Z,97.1
2017-07-01T11:18:51.963Z,97.2
2017-07-01T11:19:53.745Z,97.9
2017-07-01T11:23:13.909Z,97.1
2017-07-01T11:24:15.317Z,97.2
2017-07-01T11:25:37.060Z,97.5
2017-07-01T11:26:38.469Z,97.0
2017-07-01T11:28:00.214Z,97.2
2017-07-01T11:29:01.624Z,97.5
2017-07-01T11:30:23.373Z,97.8
2017-07-01T11:31:24.779Z,97.5
2017-07-01T11:32:46.530Z,97.2
2017-07-01T11:33:47.941Z,97.3
2017-07-01T11:35:09.686Z,97.9
2017-07-01T11:36:11.097Z,97.0
2017-07-01T11:37:32.839Z,97.3
2017-07-01T11:38:34.253Z,97.2
2017-07-01T11:39:55.997Z,97.0
2017-07-01T11:40:57.404Z,96.5
2017-07-01T11:42:19.154Z,96.0
2017-07-01T11:43:20.564Z,96.1
2017-07-01T11:44:42.517Z,95.7
2017-07-01T11:45:43.921Z,95.6
2017-07-01T11:47:05.669Z,96.3
2017-07-01T11:48:07.360Z,96.7
2017-07-01T11:49:29.040Z,96.9
2017-07-01T11:50:30.439Z,97.1
2017-07-01T11:51:52.191Z,97.1
2017-07-01T11:52:53.595Z,97.0
2017-07-01T11:54:15.350Z,97.8
2017-07-01T11:55:16.754Z,97.4
2017-07-01T11:56:38.521Z,97.7
2017-07-01T11:57:39.933Z,97.9
2017-07-01T11:59:01.658Z,97.9
2017-07-01T12:00:03.067Z,97.3
2017-07-01T12:01:25.184Z,96.9
2017-07-01T12:02:26.600Z,96.5
2017-07-01T12:06:26.282Z,95.6
2017-07-01T12:07:27.692Z,95.0
2017-07-01T12:08:49.441Z,94.7
2017-07-01T12:09:50.842Z,94.8
2017-07-01T12:11:12.596Z,94.4
2017-07-01T12:12:14.184Z,94.6
2017-07-01T12:13:36.045Z,95.3
2017-07-01T12:14:37.452Z,95.4
2017-07-01T12:15:59.402Z,96.7
2017-07-01T12:17:00.813Z,96.8
2017-07-01T12:18:22.767Z,97.2
2017-07-01T12:19:24.174Z,97.2
2017-07-01T12:20:25.582Z,97.3
2017-07-01T12:21:27.261Z,97.3
2017-07-01T12:22:28.671Z,97.3
2017-07-01T12:23:30.083Z,96.8
2017-07-01T12:24:31.785Z,97.5
2017-07-01T12:25:33.196Z,96.9
2017-07-01T12:26:34.604Z,96.7
