createdAt,value
2022-11-18T00:02:05.915Z,9.61
2022-11-18T00:04:32.669Z,9.53
2022-11-18T00:06:59.536Z,9.40
2022-11-18T00:09:26.226Z,9.45
2022-11-18T00:12:11.602Z,9.37
2022-11-18T00:14:38.334Z,9.24
2022-11-18T00:17:06.782Z,9.28
2022-11-18T00:19:38.629Z,9.21
2022-11-18T00:22:07.447Z,9.22
2022-11-18T00:24:34.388Z,9.15
2022-11-18T00:27:01.107Z,9.14
2022-11-18T00:29:28.670Z,9.08
2022-11-18T00:31:56.709Z,9.18
2022-11-18T00:34:25.446Z,9.10
2022-11-18T00:36:52.031Z,9.02
2022-11-18T00:39:20.617Z,8.96
2022-11-18T00:42:06.558Z,8.99
2022-11-18T00:44:33.528Z,8.89
2022-11-18T00:47:00.260Z,8.88
2022-11-18T00:49:26.867Z,8.80
2022-11-18T00:51:53.503Z,8.88
2022-11-18T00:54:20.274Z,8.90
2022-11-18T00:56:46.967Z,8.85
2022-11-18T00:59:13.532Z,8.81
2022-11-18T01:01:40.174Z,8.87
2022-11-18T01:04:06.943Z,8.82
2022-11-18T01:06:33.500Z,8.92
2022-11-18T01:09:00.099Z,8.95
2022-11-18T01:11:45.310Z,8.95
2022-11-18T01:14:11.894Z,8.79
2022-11-18T01:16:38.534Z,8.61
2022-11-18T01:19:05.097Z,8.67
2022-11-18T01:21:31.861Z,8.59
2022-11-18T01:23:58.540Z,8.57
2022-11-18T01:26:25.191Z,8.56
2022-11-18T01:28:55.637Z,8.55
2022-11-18T01:31:22.243Z,8.50
2022-11-18T01:33:48.796Z,8.44
2022-11-18T01:36:15.304Z,8.49
2022-11-18T01:38:41.982Z,8.53
2022-11-18T01:41:08.685Z,8.48
2022-11-18T01:43:51.970Z,8.55
2022-11-18T01:46:19.503Z,8.46
2022-11-18T01:48:50.357Z,8.39
2022-11-18T01:51:21.148Z,8.23
2022-11-18T01:54:00.260Z,8.12
2022-11-18T01:56:36.431Z,8.22
2022-11-18T01:59:08.041Z,8.20
2022-11-18T02:01:34.768Z,8.07
2022-11-18T02:04:01.377Z,7.94
2022-11-18T02:06:27.994Z,7.86
2022-11-18T02:08:55.993Z,7.95
2022-11-18T02:11:41.387Z,7.88
2022-11-18T02:14:10.112Z,7.76
2022-11-18T02:16:45.850Z,7.81
2022-11-18T02:19:37.285Z,7.85
2022-11-18T02:22:25.785Z,7.92
2022-11-18T02:25:21.788Z,7.84
2022-11-18T02:28:10.182Z,7.85
2022-11-18T02:30:48.896Z,7.89
2022-11-18T02:33:26.487Z,7.75
2022-11-18T02:36:01.038Z,7.70
2022-11-18T02:38:36.830Z,7.71
2022-11-18T02:41:10.627Z,7.61
2022-11-18T02:43:43.838Z,7.60
2022-11-18T02:46:16.290Z,7.66
2022-11-18T02:48:48.586Z,7.75
2022-11-18T02:51:19.770Z,7.68
2022-11-18T02:53:49.275Z,7.62
2022-11-18T02:56:17.695Z,7.54
2022-11-18T02:58:44.369Z,7.49
2022-11-18T03:01:25.373Z,7.45
2022-11-18T03:03:51.940Z,7.45
2022-11-18T03:06:33.768Z,7.35
2022-11-18T03:09:15.740Z,7.20
2022-11-18T03:12:14.782Z,7.01
2022-11-18T03:15:00.417Z,7.13
2022-11-18T03:17:48.599Z,7.03
2022-11-18T03:20:25.116Z,6.95
2022-11-18T03:23:03.642Z,6.97
2022-11-18T03:25:30.240Z,6.97
2022-11-18T03:28:06.964Z,6.94
2022-11-18T03:30:38.574Z,6.85
2022-11-18T03:33:11.813Z,6.88
2022-11-18T03:35:43.131Z,6.92
2022-11-18T03:38:16.873Z,6.99
2022-11-18T03:40:50.548Z,6.96
2022-11-18T03:43:21.710Z,6.94
2022-11-18T03:46:13.457Z,7.00
2022-11-18T03:49:00.885Z,7.14
2022-11-18T03:51:36.798Z,7.13
2022-11-18T03:54:11.753Z,7.21
2022-11-18T03:56:43.697Z,7.33
2022-11-18T03:59:19.497Z,7.22
2022-11-18T04:01:54.933Z,7.24
2022-11-18T04:04:23.076Z,7.24
2022-11-18T04:06:55.245Z,7.27
2022-11-18T04:09:27.353Z,7.30
2022-11-18T04:12:04.437Z,7.33
2022-11-18T04:14:37.590Z,7.40
2022-11-18T04:17:12.112Z,7.45
2022-11-18T04:19:39.061Z,7.49
2022-11-18T04:22:06.630Z,7.53
2022-11-18T04:24:33.597Z,7.38
2022-11-18T04:27:02.766Z,7.49
2022-11-18T04:29:33.450Z,7.45
2022-11-18T04:32:01.577Z,7.61
2022-11-18T04:34:29.037Z,7.61
2022-11-18T04:36:56.532Z,7.57
2022-11-18T04:39:23.179Z,7.63
2022-11-18T04:41:55.677Z,7.73
2022-11-18T04:44:26.714Z,7.83
2022-11-18T04:46:54.735Z,7.84
2022-11-18T04:49:21.820Z,7.80
2022-11-18T04:51:48.728Z,7.74
2022-11-18T04:54:16.012Z,7.77
2022-11-18T04:56:48.709Z,7.68
2022-11-18T04:59:18.475Z,7.67
2022-11-18T05:01:45.396Z,7.78
2022-11-18T05:04:17.713Z,7.80
2022-11-18T05:06:44.548Z,7.53
2022-11-18T05:09:11.659Z,7.71
2022-11-18T05:11:56.832Z,7.71
2022-11-18T05:14:27.920Z,7.48
2022-11-18T05:16:56.215Z,7.52
2022-11-18T05:19:23.619Z,7.43
2022-11-18T05:21:50.281Z,7.45
2022-11-18T05:24:17.180Z,7.45
2022-11-18T05:26:44.127Z,7.50
2022-11-18T05:29:11.173Z,7.53
2022-11-18T05:31:37.886Z,7.49
2022-11-18T05:34:04.677Z,7.31
2022-11-18T05:36:31.216Z,7.23
2022-11-18T05:39:02.132Z,7.34
2022-11-18T05:41:47.807Z,7.44
2022-11-18T05:44:14.612Z,7.20
2022-11-18T05:46:41.499Z,6.95
2022-11-18T05:49:08.421Z,7.20
2022-11-18T05:51:35.701Z,7.12
2022-11-18T05:54:08.299Z,6.98
2022-11-18T05:56:38.068Z,7.05
2022-11-18T05:59:04.774Z,7.19
2022-11-18T06:01:38.111Z,7.34
2022-11-18T06:04:11.898Z,7.28
2022-11-18T06:06:39.042Z,7.31
2022-11-18T06:09:08.574Z,7.30
2022-11-18T06:11:43.643Z,7.34
2022-11-18T06:14:17.466Z,7.43
2022-11-18T06:16:50.147Z,7.49
2022-11-18T06:19:17.303Z,7.51
2022-11-18T06:21:45.313Z,7.61
2022-11-18T06:24:13.595Z,7.69
2022-11-18T06:26:41.376Z,7.70
2022-11-18T06:29:11.370Z,7.76
2022-11-18T06:31:37.910Z,7.76
2022-11-18T06:34:04.520Z,7.52
2022-11-18T06:36:31.139Z,7.54
2022-11-18T06:39:03.272Z,7.47
2022-11-18T06:41:30.106Z,7.60
2022-11-18T06:43:56.834Z,7.67
2022-11-18T06:46:41.947Z,7.53
2022-11-18T06:49:08.956Z,7.59
2022-11-18T06:51:35.651Z,7.51
2022-11-18T06:54:07.423Z,7.72
2022-11-18T06:56:37.558Z,7.65
2022-11-18T06:59:04.826Z,7.79
2022-11-18T07:01:38.379Z,7.60
2022-11-18T07:04:05.608Z,7.55
2022-11-18T07:06:34.321Z,7.85
2022-11-18T07:09:02.513Z,7.72
2022-11-18T07:11:29.508Z,7.73
2022-11-18T07:13:56.554Z,8.13
2022-11-18T07:16:25.446Z,8.16
2022-11-18T07:18:53.381Z,7.99
2022-11-18T07:21:22.163Z,8.12
2022-11-18T07:23:49.287Z,8.10
2022-11-18T07:26:16.573Z,8.04
2022-11-18T07:28:43.333Z,8.21
2022-11-18T07:31:15.284Z,8.31
2022-11-18T07:33:43.379Z,8.38
2022-11-18T07:36:12.962Z,8.42
2022-11-18T07:38:40.512Z,8.50
2022-11-18T07:41:10.148Z,8.49
2022-11-18T07:43:38.012Z,8.38
2022-11-18T07:46:23.015Z,8.49
2022-11-18T07:48:51.772Z,8.58
2022-11-18T07:51:20.006Z,8.77
2022-11-18T07:53:47.388Z,8.79
2022-11-18T07:56:14.859Z,8.78
2022-11-18T07:58:42.358Z,8.80
2022-11-18T08:01:18.195Z,8.91
2022-11-18T08:03:46.117Z,8.84
2022-11-18T08:06:16.182Z,8.69
2022-11-18T08:08:43.567Z,8.91
2022-11-18T08:11:15.166Z,8.89
2022-11-18T08:13:45.486Z,8.93
2022-11-18T08:16:21.284Z,8.97
2022-11-18T08:18:48.337Z,8.94
2022-11-18T08:21:15.962Z,9.14
2022-11-18T08:23:42.976Z,9.12
2022-11-18T08:26:14.741Z,9.08
2022-11-18T08:28:42.550Z,9.12
2022-11-18T08:31:18.997Z,9.20
2022-11-18T08:33:46.456Z,9.28
2022-11-18T08:36:17.566Z,8.94
2022-11-18T08:38:47.403Z,8.92
2022-11-18T08:41:20.472Z,9.04
2022-11-18T08:43:47.206Z,9.17
2022-11-18T08:46:14.480Z,9.27
2022-11-18T08:48:41.481Z,9.20
2022-11-18T08:51:12.409Z,9.35
2022-11-18T08:53:39.006Z,9.19
2022-11-18T08:56:05.978Z,9.13
2022-11-18T08:58:32.903Z,9.16
2022-11-18T09:01:05.342Z,8.79
2022-11-18T09:03:32.241Z,8.79
2022-11-18T09:06:16.906Z,8.96
2022-11-18T09:08:46.274Z,9.16
2022-11-18T09:11:18.311Z,9.20
2022-11-18T09:14:53.545Z,9.24
2022-11-18T09:16:34.648Z,9.21
2022-11-18T09:19:18.230Z,9.33
2022-11-18T09:21:48.472Z,9.14
2022-11-18T09:24:16.067Z,9.25
2022-11-18T09:26:43.106Z,9.20
2022-11-18T09:29:12.783Z,9.39
2022-11-18T09:31:39.756Z,9.24
2022-11-18T09:34:10.434Z,9.23
2022-11-18T09:36:37.557Z,9.28
2022-11-18T09:39:04.664Z,9.19
2022-11-18T09:41:44.858Z,9.11
2022-11-18T09:44:42.670Z,9.43
2022-11-18T09:47:32.034Z,9.27
2022-11-18T09:50:20.297Z,9.38
2022-11-18T09:53:20.994Z,9.14
2022-11-18T09:55:49.554Z,9.22
2022-11-18T09:58:29.446Z,9.25
2022-11-18T10:00:56.076Z,9.55
2022-11-18T10:03:31.616Z,9.67
2022-11-18T10:06:04.026Z,9.41
2022-11-18T10:08:55.710Z,9.36
2022-11-18T10:11:28.609Z,9.57
2022-11-18T10:14:30.345Z,9.28
2022-11-18T10:17:07.103Z,9.46
2022-11-18T10:19:38.518Z,9.13
2022-11-18T10:22:53.760Z,9.39
2022-11-18T10:25:20.595Z,9.23
2022-11-18T10:27:49.539Z,9.19
2022-11-18T10:30:22.318Z,9.11
2022-11-18T10:33:04.418Z,9.24
2022-11-18T10:35:37.618Z,9.41
2022-11-18T10:38:17.485Z,9.50
2022-11-18T10:40:56.261Z,9.47
2022-11-18T10:43:43.584Z,9.59
2022-11-18T10:46:33.595Z,9.53
2022-11-18T10:49:06.759Z,9.28
2022-11-18T10:51:33.377Z,9.16
2022-11-18T10:54:21.333Z,9.06
2022-11-18T10:56:57.853Z,9.26
2022-11-18T10:59:31.419Z,9.29
2022-11-18T11:02:33.443Z,9.17
2022-11-18T11:05:05.046Z,9.11
2022-11-18T11:07:32.966Z,8.89
2022-11-18T11:10:06.625Z,8.89
2022-11-18T11:12:35.592Z,8.91
2022-11-18T11:15:06.431Z,8.78
2022-11-18T11:17:40.907Z,8.80
2022-11-18T11:20:18.153Z,8.77
2022-11-18T11:22:46.032Z,8.48
2022-11-18T11:25:18.810Z,8.53
2022-11-18T11:28:16.919Z,8.41
2022-11-18T11:31:21.872Z,8.74
2022-11-18T11:34:33.801Z,8.51
2022-11-18T11:37:14.791Z,8.59
2022-11-18T11:43:41.673Z,8.52
2022-11-18T11:46:36.216Z,8.38
2022-11-18T11:49:19.203Z,8.23
2022-11-18T11:51:54.747Z,8.06
2022-11-18T11:54:31.298Z,7.98
2022-11-18T11:57:04.607Z,8.01
2022-11-18T11:59:43.274Z,7.80
2022-11-18T12:02:31.669Z,8.12
2022-11-18T12:05:08.844Z,7.93
2022-11-18T12:07:47.699Z,7.84
2022-11-18T12:10:29.964Z,7.83
2022-11-18T12:13:02.595Z,7.89
2022-11-18T12:16:00.166Z,8.00
2022-11-18T12:18:37.551Z,7.78
2022-11-18T12:21:04.235Z,7.70
2022-11-18T12:23:32.988Z,7.72
2022-11-18T12:26:00.913Z,7.66
2022-11-18T12:28:30.838Z,7.52
2022-11-18T12:31:34.363Z,7.51
2022-11-18T12:34:04.805Z,7.55
2022-11-18T12:36:40.182Z,7.73
2022-11-18T12:39:25.253Z,7.38
2022-11-18T12:42:23.775Z,7.31
2022-11-18T12:44:52.570Z,7.35
2022-11-18T12:47:51.467Z,7.12
2022-11-18T12:50:18.074Z,7.10
2022-11-18T12:52:49.047Z,7.01
2022-11-18T12:55:25.975Z,7.12
2022-11-18T12:57:53.011Z,7.20
2022-11-18T13:00:22.471Z,7.29
2022-11-18T13:02:57.289Z,7.13
2022-11-18T13:05:26.912Z,7.18
2022-11-18T13:08:15.844Z,7.03
2022-11-18T13:11:13.285Z,7.11
2022-11-18T13:13:41.382Z,7.21
2022-11-18T13:16:39.693Z,7.13
2022-11-18T13:19:06.523Z,7.11
2022-11-18T13:21:52.213Z,7.12
2022-11-18T13:24:21.902Z,7.24
2022-11-18T13:26:53.361Z,7.24
2022-11-18T13:29:54.190Z,7.20
2022-11-18T13:32:29.022Z,7.16
2022-11-18T13:34:58.378Z,6.66
2022-11-18T13:37:28.800Z,6.67
2022-11-18T13:39:56.106Z,6.60
2022-11-18T13:42:25.376Z,6.62
2022-11-18T13:44:57.564Z,6.59
2022-11-18T13:47:30.658Z,6.87
2022-11-18T13:50:25.371Z,6.65
2022-11-18T13:53:07.205Z,6.66
2022-11-18T13:55:50.337Z,6.79
2022-11-18T13:58:19.976Z,6.95
2022-11-18T14:00:57.418Z,6.66
2022-11-18T14:03:34.395Z,6.34
2022-11-18T14:06:02.325Z,6.48
2022-11-18T14:08:32.736Z,6.37
2022-11-18T14:11:00.459Z,6.36
2022-11-18T14:13:28.376Z,6.27
2022-11-18T14:15:57.581Z,6.03
2022-11-18T14:18:37.362Z,6.24
2022-11-18T14:21:05.879Z,6.24
2022-11-18T14:23:34.898Z,6.03
2022-11-18T14:26:04.320Z,6.16
2022-11-18T14:28:34.073Z,6.30
2022-11-18T14:31:09.900Z,5.91
2022-11-18T14:33:38.061Z,6.20
2022-11-18T14:36:14.216Z,6.20
2022-11-18T14:41:48.612Z,5.95
2022-11-18T14:44:16.125Z,6.16
2022-11-18T14:46:46.236Z,6.19
2022-11-18T14:49:17.004Z,6.00
2022-11-18T14:51:45.259Z,5.90
2022-11-18T14:54:13.970Z,5.90
2022-11-18T14:56:42.008Z,6.37
2022-11-18T14:59:16.351Z,6.31
2022-11-18T15:01:44.858Z,6.19
2022-11-18T15:04:12.323Z,6.19
2022-11-18T15:06:39.807Z,6.05
2022-11-18T15:09:10.596Z,6.14
2022-11-18T15:11:37.161Z,6.04
2022-11-18T15:14:04.151Z,6.04
2022-11-18T15:16:32.662Z,5.85
2022-11-18T15:19:03.352Z,5.99
2022-11-18T15:21:30.777Z,6.10
2022-11-18T15:23:57.702Z,5.86
2022-11-18T15:26:49.258Z,6.03
2022-11-18T15:29:22.354Z,6.03
2022-11-18T15:31:49.562Z,5.89
2022-11-18T15:34:18.178Z,5.84
2022-11-18T15:36:45.318Z,5.96
2022-11-18T15:39:12.243Z,6.07
2022-11-18T15:41:40.763Z,5.71
2022-11-18T15:44:09.832Z,5.83
2022-11-18T15:46:36.517Z,5.97
2022-11-18T15:49:03.439Z,5.51
2022-11-18T15:51:30.867Z,5.67
2022-11-18T15:53:58.384Z,5.69
2022-11-18T15:56:28.516Z,5.72
2022-11-18T15:58:59.083Z,5.43
2022-11-18T16:01:28.274Z,5.33
2022-11-18T16:03:55.429Z,5.49
2022-11-18T16:06:22.796Z,5.52
2022-11-18T16:08:52.197Z,5.45
2022-11-18T16:11:41.195Z,5.03
2022-11-18T16:14:10.502Z,5.25
2022-11-18T16:16:40.474Z,4.85
2022-11-18T16:19:09.074Z,4.99
2022-11-18T16:21:38.786Z,4.93
2022-11-18T16:24:08.032Z,4.83
2022-11-18T16:26:36.973Z,4.77
2022-11-18T16:29:05.453Z,4.78
2022-11-18T16:31:41.581Z,4.67
2022-11-18T16:34:13.603Z,4.71
2022-11-18T16:36:42.526Z,4.93
2022-11-18T16:39:12.592Z,4.60
2022-11-18T16:41:40.883Z,5.10
2022-11-18T16:44:09.572Z,4.85
2022-11-18T16:46:38.378Z,5.06
2022-11-18T16:49:05.852Z,4.95
2022-11-18T16:51:34.985Z,5.27
2022-11-18T16:54:06.943Z,5.10
2022-11-18T16:56:35.702Z,4.62
2022-11-18T16:59:11.439Z,4.57
2022-11-18T17:01:38.337Z,4.52
2022-11-18T17:04:06.062Z,4.55
2022-11-18T17:06:32.936Z,4.31
2022-11-18T17:09:00.176Z,4.16
2022-11-18T17:11:27.898Z,4.20
2022-11-18T17:13:57.918Z,4.24
2022-11-18T17:16:26.577Z,3.93
2022-11-18T17:18:58.844Z,4.40
2022-11-18T17:21:27.345Z,4.35
2022-11-18T17:23:54.783Z,4.11
2022-11-18T17:26:24.365Z,4.35
2022-11-18T17:28:51.027Z,4.10
2022-11-18T17:31:22.864Z,4.22
2022-11-18T17:33:52.586Z,3.76
2022-11-18T17:36:20.499Z,4.01
2022-11-18T17:38:49.043Z,3.99
2022-11-18T17:41:37.001Z,4.04
2022-11-18T17:44:05.999Z,3.59
2022-11-18T17:46:37.952Z,3.64
2022-11-18T17:49:08.045Z,3.99
2022-11-18T17:51:34.854Z,4.04
2022-11-18T17:54:01.648Z,3.96
2022-11-18T17:56:28.406Z,4.06
2022-11-18T17:59:35.325Z,3.88
2022-11-18T18:02:26.471Z,3.58
2022-11-18T18:04:49.834Z,3.84
2022-11-18T18:07:16.510Z,3.66
2022-11-18T18:09:43.534Z,3.38
2022-11-18T18:12:28.911Z,3.21
2022-11-18T18:14:55.935Z,3.58
2022-11-18T18:17:22.715Z,3.73
2022-11-18T18:19:49.405Z,3.60
2022-11-18T18:22:17.444Z,3.41
2022-11-18T18:24:44.143Z,3.53
2022-11-18T18:27:10.980Z,3.15
2022-11-18T18:29:37.641Z,3.30
2022-11-18T18:32:04.676Z,3.28
2022-11-18T18:34:31.278Z,3.43
2022-11-18T18:36:57.912Z,3.38
2022-11-18T18:39:24.574Z,3.15
2022-11-18T18:41:51.287Z,2.90
2022-11-18T18:44:18.969Z,2.83
2022-11-18T18:46:45.672Z,2.81
2022-11-18T18:49:14.409Z,3.17
2022-11-18T18:51:45.159Z,2.93
2022-11-18T18:54:14.052Z,3.10
2022-11-18T18:56:43.509Z,2.86
2022-11-18T18:59:49.436Z,3.04
2022-11-18T19:02:16.307Z,2.71
2022-11-18T19:04:45.669Z,2.50
2022-11-18T19:07:12.423Z,2.79
2022-11-18T19:09:39.188Z,2.60
2022-11-18T19:12:25.395Z,2.94
2022-11-18T19:14:52.099Z,2.84
2022-11-18T19:17:18.945Z,2.62
2022-11-18T19:20:04.281Z,2.59
2022-11-18T19:22:32.729Z,2.26
2022-11-18T19:25:01.403Z,2.44
2022-11-18T19:27:29.700Z,2.66
2022-11-18T19:29:56.426Z,2.57
2022-11-18T19:32:23.482Z,2.21
2022-11-18T19:34:50.449Z,2.34
2022-11-18T19:37:22.758Z,2.24
2022-11-18T19:39:53.603Z,2.25
2022-11-18T19:42:20.274Z,2.45
2022-11-18T19:44:46.942Z,2.28
2022-11-18T19:47:13.628Z,2.22
2022-11-18T19:49:40.226Z,2.11
2022-11-18T19:52:07.434Z,2.21
2022-11-18T19:54:34.072Z,1.96
2022-11-18T19:57:27.403Z,2.11
2022-11-18T19:59:55.541Z,2.06
2022-11-18T20:02:22.419Z,2.38
2022-11-18T20:05:07.738Z,2.11
2022-11-18T20:07:34.651Z,2.05
2022-11-18T20:10:01.611Z,1.98
2022-11-18T20:12:28.553Z,1.91
2022-11-18T20:14:55.536Z,1.74
2022-11-18T20:17:24.207Z,1.83
2022-11-18T20:19:53.463Z,1.71
2022-11-18T20:22:20.195Z,1.75
2022-11-18T20:24:47.893Z,1.93
2022-11-18T20:27:17.154Z,1.66
2022-11-18T20:29:44.651Z,1.97
2022-11-18T20:32:11.280Z,1.73
2022-11-18T20:34:39.855Z,1.83
2022-11-18T20:37:06.499Z,1.79
2022-11-18T20:39:33.116Z,1.74
2022-11-18T20:42:18.508Z,1.76
2022-11-18T20:44:45.287Z,1.80
2022-11-18T20:47:11.955Z,1.77
2022-11-18T20:49:38.748Z,2.08
2022-11-18T20:52:05.601Z,2.13
2022-11-18T20:54:33.671Z,2.28
2022-11-18T20:57:00.420Z,2.07
2022-11-18T20:59:27.200Z,2.10
2022-11-18T21:01:53.915Z,1.64
2022-11-18T21:04:20.589Z,1.70
2022-11-18T21:06:47.798Z,1.73
2022-11-18T21:09:16.871Z,2.26
2022-11-18T21:11:43.848Z,1.98
2022-11-18T21:14:24.773Z,1.70
2022-11-18T21:17:07.705Z,1.64
2022-11-18T21:19:37.466Z,1.74
2022-11-18T21:22:04.552Z,1.68
2022-11-18T21:24:33.080Z,1.61
2022-11-18T21:27:00.985Z,1.89
2022-11-18T21:29:30.244Z,1.79
2022-11-18T21:31:58.230Z,1.78
2022-11-18T21:34:24.890Z,1.60
2022-11-18T21:36:54.861Z,1.74
2022-11-18T21:39:25.491Z,1.85
2022-11-18T21:41:56.586Z,1.77
2022-11-18T21:44:23.912Z,1.66
2022-11-18T21:46:50.606Z,1.83
2022-11-18T21:49:17.599Z,1.80
2022-11-18T21:51:44.617Z,2.08
2022-11-18T21:54:12.566Z,1.98
2022-11-18T21:56:39.179Z,1.74
2022-11-18T21:59:07.452Z,1.74
2022-11-18T22:01:34.036Z,1.66
2022-11-18T22:04:02.770Z,1.69
2022-11-18T22:06:31.497Z,1.84
2022-11-18T22:08:59.073Z,1.99
2022-11-18T22:11:25.982Z,1.69
2022-11-18T22:13:53.717Z,1.63
2022-11-18T22:16:22.884Z,1.77
2022-11-18T22:18:56.464Z,1.76
2022-11-18T22:21:28.684Z,1.86
2022-11-18T22:24:00.550Z,1.76
2022-11-18T22:26:28.165Z,1.82
2022-11-18T22:28:56.693Z,2.00
2022-11-18T22:31:24.839Z,1.95
2022-11-18T22:33:52.249Z,1.71
2022-11-18T22:36:21.366Z,1.79
2022-11-18T22:38:48.561Z,1.88
2022-11-18T22:41:54.148Z,1.98
2022-11-18T22:44:20.840Z,1.70
2022-11-18T22:46:47.574Z,1.76
2022-11-18T22:49:14.380Z,1.80
2022-11-18T22:51:41.176Z,1.94
2022-11-18T22:56:56.209Z,1.92
2022-11-18T22:59:23.669Z,1.73
2022-11-18T23:01:51.565Z,1.70
2022-11-18T23:04:18.221Z,1.63
2022-11-18T23:06:45.042Z,1.72
2022-11-18T23:09:11.865Z,1.42
2022-11-18T23:11:57.124Z,1.42
2022-11-18T23:14:23.752Z,1.39
2022-11-18T23:16:50.443Z,1.57
2022-11-18T23:19:18.076Z,1.67
2022-11-18T23:21:45.524Z,1.66
2022-11-18T23:24:14.416Z,1.73
2022-11-18T23:26:41.809Z,1.74
2022-11-18T23:29:08.490Z,1.65
2022-11-18T23:31:35.277Z,1.67
2022-11-18T23:34:01.894Z,1.61
2022-11-18T23:36:28.569Z,1.65
2022-11-18T23:38:55.241Z,1.64
2022-11-18T23:41:22.094Z,1.46
2022-11-18T23:43:49.281Z,1.48
2022-11-18T23:46:17.906Z,1.72
2022-11-18T23:48:45.400Z,1.77
2022-11-18T23:51:13.440Z,1.95
2022-11-18T23:53:40.797Z,1.95
2022-11-18T23:56:13.316Z,1.73
2022-11-18T23:58:41.357Z,1.63
