createdAt,value
2022-07-27T00:01:52.042Z,19.37
2022-07-27T00:04:58.195Z,19.35
2022-07-27T00:08:04.415Z,19.32
2022-07-27T00:11:11.750Z,19.29
2022-07-27T00:14:17.906Z,19.27
2022-07-27T00:17:24.391Z,19.24
2022-07-27T00:20:31.385Z,19.18
2022-07-27T00:23:37.595Z,19.13
2022-07-27T00:26:43.970Z,19.10
2022-07-27T00:29:50.191Z,19.07
2022-07-27T00:32:57.280Z,19.05
2022-07-27T00:36:03.554Z,18.99
2022-07-27T00:39:09.999Z,18.96
2022-07-27T00:42:16.415Z,18.92
2022-07-27T00:45:22.754Z,18.90
2022-07-27T00:48:29.386Z,18.83
2022-07-27T00:51:35.906Z,18.76
2022-07-27T00:54:42.143Z,18.72
2022-07-27T00:57:59.111Z,18.69
2022-07-27T01:01:06.106Z,18.67
2022-07-27T01:04:12.350Z,18.64
2022-07-27T01:07:18.794Z,18.62
2022-07-27T01:10:25.118Z,18.59
2022-07-27T01:13:31.641Z,18.58
2022-07-27T01:16:37.903Z,18.54
2022-07-27T01:19:44.427Z,18.52
2022-07-27T01:22:50.932Z,18.49
2022-07-27T01:25:57.141Z,18.48
2022-07-27T01:29:04.155Z,18.45
2022-07-27T01:32:10.685Z,18.43
2022-07-27T01:35:16.819Z,18.40
2022-07-27T01:38:21.351Z,18.37
2022-07-27T01:41:27.563Z,18.29
2022-07-27T01:44:33.758Z,18.26
2022-07-27T01:47:39.909Z,18.22
2022-07-27T01:50:47.526Z,18.18
2022-07-27T01:53:54.158Z,18.11
2022-07-27T01:56:58.550Z,18.09
2022-07-27T02:00:05.483Z,18.04
2022-07-27T02:03:12.831Z,18.03
2022-07-27T02:06:19.119Z,18.03
2022-07-27T02:09:25.995Z,17.99
2022-07-27T02:12:38.517Z,17.94
2022-07-27T02:15:44.816Z,17.92
2022-07-27T02:18:50.972Z,17.89
2022-07-27T02:21:55.667Z,17.86
2022-07-27T02:25:01.849Z,17.81
2022-07-27T02:28:06.767Z,17.80
2022-07-27T02:31:12.907Z,17.74
2022-07-27T02:34:17.533Z,17.73
2022-07-27T02:37:23.898Z,17.67
2022-07-27T02:40:30.137Z,17.68
2022-07-27T02:43:36.384Z,17.69
2022-07-27T02:46:42.496Z,17.67
2022-07-27T02:49:46.983Z,17.64
2022-07-27T02:52:53.243Z,17.60
2022-07-27T02:55:59.707Z,17.59
2022-07-27T02:59:05.903Z,17.56
2022-07-27T03:02:10.384Z,17.54
2022-07-27T03:05:16.480Z,17.51
2022-07-27T03:08:21.039Z,17.53
2022-07-27T03:11:27.222Z,17.49
2022-07-27T03:14:31.901Z,17.47
2022-07-27T03:17:37.990Z,17.42
2022-07-27T03:20:42.478Z,17.42
2022-07-27T03:23:48.701Z,17.39
2022-07-27T03:26:54.882Z,17.40
2022-07-27T03:29:59.502Z,17.42
2022-07-27T03:33:05.782Z,17.40
2022-07-27T03:36:12.210Z,17.43
2022-07-27T03:39:18.822Z,17.43
2022-07-27T03:42:25.254Z,17.42
2022-07-27T03:45:32.709Z,17.43
2022-07-27T03:48:39.076Z,17.46
2022-07-27T03:51:45.741Z,17.48
2022-07-27T03:54:52.297Z,17.48
2022-07-27T03:57:58.731Z,17.51
2022-07-27T04:01:05.129Z,17.55
2022-07-27T04:04:11.442Z,17.56
2022-07-27T04:07:17.803Z,17.55
2022-07-27T04:10:24.252Z,17.54
2022-07-27T04:13:33.957Z,17.54
2022-07-27T04:16:42.426Z,17.57
2022-07-27T04:19:48.645Z,17.61
2022-07-27T04:22:53.154Z,17.70
2022-07-27T04:25:59.567Z,17.76
2022-07-27T04:29:06.001Z,17.91
2022-07-27T04:32:12.211Z,18.05
2022-07-27T04:35:22.588Z,18.21
2022-07-27T04:38:31.987Z,18.37
2022-07-27T04:41:36.531Z,18.52
2022-07-27T04:44:42.644Z,18.63
2022-07-27T04:47:47.235Z,18.83
2022-07-27T04:50:53.363Z,19.01
2022-07-27T04:53:58.487Z,19.22
2022-07-27T04:57:05.194Z,19.39
2022-07-27T05:00:13.897Z,19.60
2022-07-27T05:03:20.066Z,19.77
2022-07-27T05:06:26.571Z,19.93
2022-07-27T05:09:32.716Z,20.12
2022-07-27T05:12:39.296Z,20.35
2022-07-27T05:15:54.703Z,20.53
2022-07-27T05:19:01.923Z,20.73
2022-07-27T05:22:08.154Z,20.90
2022-07-27T05:25:14.962Z,21.10
2022-07-27T05:28:21.178Z,21.32
2022-07-27T05:31:27.419Z,21.54
2022-07-27T05:34:33.842Z,21.79
2022-07-27T05:37:40.138Z,22.02
2022-07-27T05:40:48.196Z,22.20
2022-07-27T05:43:55.578Z,22.37
2022-07-27T05:47:01.767Z,22.55
2022-07-27T05:50:12.968Z,22.73
2022-07-27T05:53:19.202Z,22.91
2022-07-27T05:56:25.358Z,23.07
2022-07-27T05:59:32.846Z,23.23
2022-07-27T06:02:38.876Z,23.42
2022-07-27T06:05:45.009Z,23.64
2022-07-27T06:08:51.264Z,23.86
2022-07-27T06:11:57.356Z,24.11
2022-07-27T06:15:03.826Z,24.36
2022-07-27T06:18:18.396Z,24.59
2022-07-27T06:21:28.180Z,24.56
2022-07-27T06:24:34.404Z,24.30
2022-07-27T06:27:40.669Z,24.14
2022-07-27T06:30:46.921Z,24.05
2022-07-27T06:33:53.941Z,24.11
2022-07-27T06:37:02.169Z,24.58
2022-07-27T06:40:10.051Z,25.01
2022-07-27T06:43:16.205Z,25.26
2022-07-27T06:46:22.401Z,25.04
2022-07-27T06:49:28.713Z,24.82
2022-07-27T06:52:35.322Z,24.70
2022-07-27T06:55:41.893Z,24.56
2022-07-27T06:58:48.650Z,24.35
2022-07-27T07:01:54.879Z,24.14
2022-07-27T07:05:01.097Z,23.91
2022-07-27T07:08:11.843Z,23.84
2022-07-27T07:11:18.207Z,24.22
2022-07-27T07:14:26.977Z,24.53
2022-07-27T07:17:33.196Z,24.61
2022-07-27T07:20:40.124Z,24.20
2022-07-27T07:23:46.259Z,23.91
2022-07-27T07:26:52.455Z,23.75
2022-07-27T07:29:59.248Z,23.61
2022-07-27T07:33:05.574Z,23.48
2022-07-27T07:36:13.928Z,23.34
2022-07-27T07:39:21.021Z,23.16
2022-07-27T07:42:27.331Z,23.09
2022-07-27T07:45:35.404Z,23.50
2022-07-27T07:48:43.531Z,23.91
2022-07-27T07:51:49.795Z,24.18
2022-07-27T07:54:55.992Z,24.38
2022-07-27T07:58:02.095Z,24.54
2022-07-27T08:01:08.319Z,24.57
2022-07-27T08:04:14.472Z,24.17
2022-07-27T08:07:20.655Z,23.83
2022-07-27T08:10:28.412Z,23.62
2022-07-27T08:13:34.567Z,23.48
2022-07-27T08:16:40.900Z,23.40
2022-07-27T08:19:47.142Z,23.38
2022-07-27T08:22:53.258Z,23.47
2022-07-27T08:26:04.102Z,23.63
2022-07-27T08:29:14.235Z,24.28
2022-07-27T08:32:21.442Z,24.86
2022-07-27T08:35:29.194Z,25.14
2022-07-27T08:38:35.412Z,25.00
2022-07-27T08:41:43.111Z,24.77
2022-07-27T08:44:49.659Z,24.57
2022-07-27T08:47:56.916Z,24.35
2022-07-27T08:51:03.131Z,24.08
2022-07-27T08:54:09.888Z,23.95
2022-07-27T08:57:16.228Z,23.90
2022-07-27T09:00:23.625Z,23.85
2022-07-27T09:03:29.956Z,23.85
2022-07-27T09:06:54.114Z,23.90
2022-07-27T09:10:01.123Z,23.96
2022-07-27T09:13:21.425Z,24.05
2022-07-27T09:17:14.873Z,24.06
2022-07-27T09:20:01.887Z,24.03
2022-07-27T09:23:07.974Z,24.02
2022-07-27T09:26:30.629Z,24.02
2022-07-27T09:29:39.373Z,24.09
2022-07-27T09:32:55.442Z,24.24
2022-07-27T09:36:02.167Z,24.47
2022-07-27T09:39:08.966Z,24.66
2022-07-27T09:43:03.818Z,24.74
2022-07-27T09:45:51.237Z,24.71
2022-07-27T09:48:58.492Z,24.79
2022-07-27T09:52:05.889Z,24.95
2022-07-27T09:55:13.015Z,25.09
2022-07-27T09:58:19.228Z,25.19
2022-07-27T10:01:26.522Z,25.20
2022-07-27T10:04:35.716Z,25.38
2022-07-27T10:07:42.171Z,25.52
2022-07-27T10:10:48.351Z,25.53
2022-07-27T10:13:56.510Z,25.59
2022-07-27T10:17:03.767Z,25.72
2022-07-27T10:20:13.501Z,25.89
2022-07-27T10:23:30.439Z,25.98
2022-07-27T10:26:38.899Z,26.02
2022-07-27T10:29:47.508Z,26.07
2022-07-27T10:32:53.671Z,26.15
2022-07-27T10:36:02.563Z,26.30
2022-07-27T10:39:09.747Z,26.48
2022-07-27T10:42:30.045Z,26.62
2022-07-27T10:45:52.625Z,26.60
2022-07-27T10:49:21.857Z,26.45
2022-07-27T10:52:45.125Z,26.40
2022-07-27T10:55:52.454Z,26.38
2022-07-27T10:58:58.651Z,26.43
2022-07-27T11:02:06.029Z,26.63
2022-07-27T11:05:48.431Z,26.72
2022-07-27T11:08:46.946Z,26.89
2022-07-27T11:11:56.022Z,26.93
2022-07-27T11:15:02.331Z,26.84
2022-07-27T11:18:08.651Z,26.78
2022-07-27T11:21:25.831Z,26.87
2022-07-27T11:24:35.228Z,27.02
2022-07-27T11:27:51.576Z,27.18
2022-07-27T11:30:57.871Z,27.37
2022-07-27T11:34:04.183Z,27.51
2022-07-27T11:37:19.395Z,27.58
2022-07-27T11:40:53.861Z,27.65
2022-07-27T11:43:50.222Z,27.78
2022-07-27T11:47:01.568Z,27.92
2022-07-27T11:50:14.474Z,28.01
2022-07-27T11:53:24.265Z,28.01
2022-07-27T11:56:33.615Z,28.01
2022-07-27T11:59:40.639Z,27.97
2022-07-27T12:02:53.120Z,27.87
2022-07-27T12:06:00.766Z,27.78
2022-07-27T12:09:08.167Z,27.78
2022-07-27T12:12:16.694Z,27.85
2022-07-27T12:18:49.808Z,27.77
2022-07-27T12:21:56.431Z,27.73
2022-07-27T12:25:11.296Z,27.72
2022-07-27T12:28:28.073Z,27.81
2022-07-27T12:31:34.388Z,27.89
2022-07-27T12:34:40.598Z,27.95
2022-07-27T12:37:46.823Z,28.04
2022-07-27T12:41:00.862Z,28.18
2022-07-27T12:44:12.674Z,28.35
2022-07-27T12:47:43.191Z,28.49
2022-07-27T12:50:57.959Z,28.50
2022-07-27T12:54:04.225Z,28.35
2022-07-27T12:57:10.476Z,28.35
2022-07-27T13:00:18.656Z,28.50
2022-07-27T13:03:24.864Z,28.68
2022-07-27T13:06:31.374Z,28.85
2022-07-27T13:10:03.051Z,28.96
2022-07-27T13:13:06.016Z,28.91
2022-07-27T13:16:12.276Z,28.76
2022-07-27T13:19:18.532Z,28.64
2022-07-27T13:22:24.644Z,28.40
2022-07-27T13:25:30.831Z,28.20
2022-07-27T13:28:36.912Z,27.98
2022-07-27T13:31:49.224Z,27.86
2022-07-27T13:34:58.948Z,27.80
2022-07-27T13:38:05.206Z,27.68
2022-07-27T13:41:11.451Z,27.60
2022-07-27T13:44:41.806Z,27.57
2022-07-27T13:47:44.429Z,27.51
2022-07-27T13:50:50.704Z,27.49
2022-07-27T13:53:56.897Z,27.42
2022-07-27T13:57:02.946Z,27.29
2022-07-27T14:00:11.403Z,27.26
2022-07-27T14:03:17.515Z,27.28
2022-07-27T14:06:25.758Z,27.29
2022-07-27T14:09:46.271Z,27.33
2022-07-27T14:12:58.344Z,27.37
2022-07-27T14:16:06.914Z,27.43
2022-07-27T14:19:13.778Z,27.50
2022-07-27T14:22:20.256Z,27.57
2022-07-27T14:25:26.442Z,27.66
2022-07-27T14:28:32.559Z,27.70
2022-07-27T14:31:38.878Z,27.67
2022-07-27T14:34:45.073Z,27.65
2022-07-27T14:37:51.274Z,27.69
2022-07-27T14:40:57.777Z,27.67
2022-07-27T14:44:04.754Z,27.57
2022-07-27T14:47:11.118Z,27.48
2022-07-27T14:50:17.389Z,27.42
2022-07-27T14:53:23.541Z,27.33
2022-07-27T14:56:29.755Z,27.26
2022-07-27T14:59:36.253Z,27.19
2022-07-27T15:02:42.746Z,27.14
2022-07-27T15:05:49.675Z,27.14
2022-07-27T15:08:56.970Z,27.20
2022-07-27T15:12:03.151Z,27.26
2022-07-27T15:15:11.454Z,27.21
2022-07-27T15:18:19.481Z,27.18
2022-07-27T15:21:25.862Z,27.15
2022-07-27T15:24:36.444Z,27.10
2022-07-27T15:27:44.546Z,26.97
2022-07-27T15:30:50.594Z,26.86
2022-07-27T15:33:56.775Z,26.80
2022-07-27T15:37:03.763Z,26.72
2022-07-27T15:40:29.658Z,26.66
2022-07-27T15:43:35.894Z,26.61
2022-07-27T15:46:43.137Z,26.53
2022-07-27T15:49:49.483Z,26.40
2022-07-27T15:52:55.626Z,26.31
2022-07-27T15:56:01.802Z,26.25
2022-07-27T15:59:07.886Z,26.26
2022-07-27T16:02:14.542Z,26.26
2022-07-27T16:05:20.706Z,26.25
2022-07-27T16:08:29.955Z,26.26
2022-07-27T16:11:36.231Z,26.30
2022-07-27T16:14:42.462Z,26.33
2022-07-27T16:17:48.631Z,26.29
2022-07-27T16:20:54.870Z,26.19
2022-07-27T16:24:01.475Z,26.07
2022-07-27T16:27:08.059Z,25.95
2022-07-27T16:30:20.597Z,25.85
2022-07-27T16:33:27.382Z,25.73
2022-07-27T16:36:38.607Z,25.59
2022-07-27T16:39:45.858Z,25.48
2022-07-27T16:42:52.295Z,25.41
2022-07-27T16:46:02.990Z,25.38
2022-07-27T16:49:09.341Z,25.34
2022-07-27T16:52:15.610Z,25.31
2022-07-27T16:55:22.632Z,25.28
2022-07-27T16:58:34.103Z,25.24
2022-07-27T17:01:40.502Z,25.20
2022-07-27T17:04:47.030Z,25.15
2022-07-27T17:07:54.339Z,25.12
2022-07-27T17:11:02.386Z,25.07
2022-07-27T17:14:08.909Z,25.01
2022-07-27T17:17:16.493Z,24.95
2022-07-27T17:20:34.896Z,24.87
2022-07-27T17:23:42.031Z,24.81
2022-07-27T17:26:48.190Z,24.74
2022-07-27T17:29:54.293Z,24.66
2022-07-27T17:33:00.455Z,24.56
2022-07-27T17:36:12.278Z,24.46
2022-07-27T17:39:21.982Z,24.35
2022-07-27T17:42:28.186Z,24.23
2022-07-27T17:45:34.279Z,24.12
2022-07-27T17:48:41.395Z,24.03
2022-07-27T17:51:47.621Z,23.93
2022-07-27T17:54:53.813Z,23.84
2022-07-27T17:57:59.890Z,23.81
2022-07-27T18:01:06.519Z,24.19
2022-07-27T18:04:13.062Z,24.56
2022-07-27T18:07:19.465Z,24.69
2022-07-27T18:10:25.968Z,24.35
2022-07-27T18:13:38.791Z,23.99
2022-07-27T18:16:45.938Z,23.71
2022-07-27T18:19:52.160Z,23.58
2022-07-27T18:22:58.988Z,23.90
2022-07-27T18:26:05.499Z,24.21
2022-07-27T18:29:12.005Z,24.41
2022-07-27T18:32:18.355Z,24.52
2022-07-27T18:35:24.467Z,24.60
2022-07-27T18:38:30.684Z,24.55
2022-07-27T18:41:38.511Z,24.10
2022-07-27T18:44:44.686Z,23.68
2022-07-27T18:47:50.857Z,23.38
2022-07-27T18:50:57.022Z,23.22
2022-07-27T18:54:03.990Z,23.52
2022-07-27T18:57:10.286Z,23.81
2022-07-27T19:00:17.731Z,23.97
2022-07-27T19:03:24.824Z,24.07
2022-07-27T19:06:34.186Z,24.15
2022-07-27T19:09:41.931Z,24.22
2022-07-27T19:12:48.738Z,24.28
2022-07-27T19:15:54.962Z,24.33
2022-07-27T19:19:01.729Z,24.37
2022-07-27T19:22:08.406Z,24.30
2022-07-27T19:25:16.067Z,23.84
2022-07-27T19:28:23.004Z,23.40
2022-07-27T19:31:29.812Z,23.15
2022-07-27T19:34:36.876Z,23.37
2022-07-27T19:37:43.079Z,23.59
2022-07-27T19:41:00.204Z,23.71
2022-07-27T19:44:06.880Z,23.79
2022-07-27T19:47:13.351Z,23.85
2022-07-27T19:50:19.635Z,23.85
2022-07-27T19:53:25.825Z,23.85
2022-07-27T19:56:37.092Z,23.85
2022-07-27T19:59:54.943Z,23.87
2022-07-27T20:03:03.339Z,23.88
2022-07-27T20:06:11.306Z,23.88
2022-07-27T20:09:17.766Z,23.90
2022-07-27T20:12:23.923Z,23.91
2022-07-27T20:15:30.518Z,23.91
2022-07-27T20:18:37.703Z,23.91
2022-07-27T20:21:43.811Z,23.89
2022-07-27T20:24:50.015Z,23.85
2022-07-27T20:27:56.193Z,23.83
2022-07-27T20:31:02.369Z,23.83
2022-07-27T20:34:08.711Z,23.81
2022-07-27T20:37:14.903Z,23.79
2022-07-27T20:40:21.342Z,23.78
2022-07-27T20:43:28.210Z,23.77
2022-07-27T20:46:34.723Z,23.76
2022-07-27T20:49:41.058Z,23.75
2022-07-27T20:52:48.137Z,23.74
2022-07-27T20:55:54.463Z,23.74
2022-07-27T20:59:00.624Z,23.70
2022-07-27T21:02:07.781Z,23.67
2022-07-27T21:05:14.473Z,23.64
2022-07-27T21:08:20.594Z,23.61
2022-07-27T21:11:27.243Z,23.60
2022-07-27T21:14:33.394Z,23.59
2022-07-27T21:17:39.536Z,23.57
2022-07-27T21:20:45.701Z,23.54
2022-07-27T21:24:09.623Z,23.51
2022-07-27T21:27:15.963Z,23.48
2022-07-27T21:30:27.376Z,23.46
2022-07-27T21:33:39.172Z,23.45
2022-07-27T21:36:47.022Z,23.42
2022-07-27T21:39:53.235Z,23.39
2022-07-27T21:42:59.475Z,23.38
2022-07-27T21:46:05.710Z,23.37
2022-07-27T21:49:13.497Z,23.36
2022-07-27T21:52:19.751Z,23.35
2022-07-27T21:55:26.355Z,23.34
2022-07-27T21:58:32.583Z,23.33
2022-07-27T22:01:40.150Z,23.32
2022-07-27T22:04:46.606Z,23.30
2022-07-27T22:07:53.519Z,23.29
2022-07-27T22:11:00.021Z,23.26
2022-07-27T22:14:06.326Z,23.24
2022-07-27T22:17:12.593Z,23.22
2022-07-27T22:20:18.946Z,23.21
2022-07-27T22:23:25.388Z,23.19
2022-07-27T22:26:31.651Z,23.16
2022-07-27T22:29:38.027Z,23.14
2022-07-27T22:32:44.397Z,23.12
2022-07-27T22:35:50.726Z,23.11
2022-07-27T22:38:57.105Z,23.08
2022-07-27T22:42:03.764Z,23.07
2022-07-27T22:45:11.814Z,23.05
2022-07-27T22:48:18.114Z,23.04
2022-07-27T22:51:24.436Z,23.02
2022-07-27T22:54:33.466Z,23.00
2022-07-27T22:57:39.545Z,22.99
2022-07-27T23:00:45.877Z,22.98
2022-07-27T23:03:52.554Z,22.97
2022-07-27T23:06:59.203Z,22.96
2022-07-27T23:10:05.915Z,22.95
2022-07-27T23:13:12.839Z,22.94
2022-07-27T23:16:19.610Z,22.93
2022-07-27T23:19:26.000Z,22.92
2022-07-27T23:22:32.381Z,22.90
2022-07-27T23:25:40.596Z,22.90
2022-07-27T23:28:46.874Z,22.90
2022-07-27T23:31:53.498Z,22.87
2022-07-27T23:34:59.908Z,22.84
2022-07-27T23:38:06.717Z,22.82
2022-07-27T23:41:12.977Z,22.80
2022-07-27T23:44:19.167Z,22.77
2022-07-27T23:47:25.520Z,22.76
2022-07-27T23:50:32.303Z,22.75
2022-07-27T23:53:38.589Z,22.74
2022-07-27T23:56:44.824Z,22.73
2022-07-27T23:59:51.113Z,22.72
