createdAt,value
2018-08-03T00:00:58.252Z,6.40
2018-08-03T00:01:58.261Z,5.30
2018-08-03T00:02:58.243Z,5.80
2018-08-03T00:03:58.260Z,5.00
2018-08-03T00:04:58.254Z,4.90
2018-08-03T00:05:58.263Z,4.60
2018-08-03T00:06:58.280Z,5.60
2018-08-03T00:07:58.275Z,4.60
2018-08-03T00:08:58.303Z,4.40
2018-08-03T00:09:58.294Z,4.70
2018-08-03T00:10:58.303Z,5.30
2018-08-03T00:11:58.324Z,5.60
2018-08-03T00:12:58.304Z,5.40
2018-08-03T00:13:58.295Z,5.10
2018-08-03T00:14:58.319Z,5.70
2018-08-03T00:15:58.314Z,4.40
2018-08-03T00:16:58.305Z,4.90
2018-08-03T00:17:58.315Z,4.00
2018-08-03T00:18:58.318Z,5.80
2018-08-03T00:19:58.377Z,6.50
2018-08-03T00:20:58.335Z,4.20
2018-08-03T00:21:58.387Z,4.10
2018-08-03T00:22:58.344Z,4.90
2018-08-03T00:23:58.406Z,5.40
2018-08-03T00:24:58.411Z,5.30
2018-08-03T00:25:58.353Z,5.00
2018-08-03T00:26:58.396Z,5.20
2018-08-03T00:27:58.372Z,4.80
2018-08-03T00:28:58.392Z,6.00
2018-08-03T00:29:58.432Z,5.30
2018-08-03T00:30:58.428Z,5.10
2018-08-03T00:31:58.401Z,5.20
2018-08-03T00:32:58.392Z,5.30
2018-08-03T00:33:58.396Z,4.80
2018-08-03T00:34:58.407Z,5.30
2018-08-03T00:35:58.397Z,5.50
2018-08-03T00:36:58.425Z,5.70
2018-08-03T00:37:58.416Z,6.80
2018-08-03T00:38:58.416Z,6.20
2018-08-03T00:39:58.420Z,5.60
2018-08-03T00:40:58.421Z,5.30
2018-08-03T00:41:58.454Z,5.50
2018-08-03T00:42:58.475Z,3.80
2018-08-03T00:43:58.505Z,7.20
2018-08-03T00:44:58.479Z,4.30
2018-08-03T00:45:58.513Z,5.80
2018-08-03T00:46:58.469Z,5.30
2018-08-03T00:47:58.498Z,6.60
2018-08-03T00:48:58.476Z,4.20
2018-08-03T00:49:58.575Z,6.60
2018-08-03T00:50:58.470Z,5.60
2018-08-03T00:51:58.493Z,6.40
2018-08-03T00:52:58.478Z,6.30
2018-08-03T00:53:58.488Z,4.30
2018-08-03T00:54:58.488Z,4.20
2018-08-03T00:55:58.488Z,5.20
2018-08-03T00:56:58.507Z,4.50
2018-08-03T00:57:58.492Z,4.90
2018-08-03T00:58:58.507Z,5.90
2018-08-03T00:59:58.512Z,5.30
2018-08-03T01:00:58.586Z,5.60
2018-08-03T01:01:58.521Z,4.70
2018-08-03T01:02:58.601Z,4.00
2018-08-03T01:03:58.529Z,8.20
2018-08-03T01:04:58.525Z,4.60
2018-08-03T01:05:58.542Z,4.60
2018-08-03T01:06:58.543Z,5.10
2018-08-03T01:07:58.553Z,6.90
2018-08-03T01:08:58.547Z,5.20
2018-08-03T01:09:58.672Z,7.20
2018-08-03T01:10:58.587Z,5.60
2018-08-03T01:11:58.579Z,6.10
2018-08-03T01:12:58.662Z,5.70
2018-08-03T01:13:58.570Z,5.20
2018-08-03T01:14:58.565Z,5.80
2018-08-03T01:15:58.572Z,4.90
2018-08-03T01:16:58.580Z,5.90
2018-08-03T01:17:58.695Z,6.90
2018-08-03T01:18:58.613Z,6.00
2018-08-03T01:19:58.590Z,6.00
2018-08-03T01:20:58.587Z,6.20
2018-08-03T01:21:58.622Z,6.00
2018-08-03T01:22:58.597Z,5.20
2018-08-03T01:23:58.607Z,5.60
2018-08-03T01:24:58.628Z,5.50
2018-08-03T01:25:58.612Z,6.10
2018-08-03T01:26:58.649Z,5.00
2018-08-03T01:27:58.621Z,5.20
2018-08-03T01:28:58.638Z,5.80
2018-08-03T01:29:58.639Z,5.90
2018-08-03T01:30:58.706Z,5.70
2018-08-03T01:31:58.633Z,6.70
2018-08-03T01:32:58.658Z,6.30
2018-08-03T01:33:58.645Z,6.10
2018-08-03T01:34:58.673Z,6.70
2018-08-03T01:35:58.661Z,6.90
2018-08-03T01:36:58.672Z,5.10
2018-08-03T01:37:58.758Z,6.40
2018-08-03T01:38:58.690Z,5.40
2018-08-03T01:39:58.686Z,5.50
2018-08-03T01:40:58.675Z,4.80
2018-08-03T01:41:58.685Z,6.30
2018-08-03T01:42:58.695Z,5.20
2018-08-03T01:43:58.698Z,6.30
2018-08-03T01:44:58.727Z,5.00
2018-08-03T01:45:58.705Z,6.30
2018-08-03T01:46:58.702Z,6.70
2018-08-03T01:47:58.721Z,6.70
2018-08-03T01:48:58.708Z,6.90
2018-08-03T01:49:58.740Z,6.00
2018-08-03T01:50:58.725Z,5.20
2018-08-03T01:51:58.791Z,5.80
2018-08-03T01:52:58.765Z,8.50
2018-08-03T01:53:58.752Z,6.30
2018-08-03T01:54:58.731Z,5.90
2018-08-03T01:55:58.756Z,6.00
2018-08-03T01:56:58.745Z,5.00
2018-08-03T01:57:58.789Z,6.60
2018-08-03T01:58:58.777Z,5.60
2018-08-03T01:59:58.754Z,5.90
2018-08-03T02:00:58.773Z,5.40
2018-08-03T02:01:58.778Z,6.70
2018-08-03T02:02:58.790Z,6.90
2018-08-03T02:03:58.770Z,4.70
2018-08-03T02:04:58.781Z,5.10
2018-08-03T02:05:58.783Z,6.10
2018-08-03T02:06:58.828Z,5.40
2018-08-03T02:07:58.804Z,5.90
2018-08-03T02:08:58.793Z,5.20
2018-08-03T02:09:58.832Z,7.10
2018-08-03T02:10:58.805Z,5.20
2018-08-03T02:11:59.608Z,6.10
2018-08-03T02:13:00.081Z,5.40
2018-08-03T02:13:58.833Z,5.40
2018-08-03T02:14:58.829Z,5.90
2018-08-03T02:15:58.855Z,5.80
2018-08-03T02:16:58.832Z,6.00
2018-08-03T02:17:58.892Z,6.40
2018-08-03T02:18:58.831Z,6.50
2018-08-03T02:19:58.838Z,6.30
2018-08-03T02:20:58.871Z,6.30
2018-08-03T02:21:59.589Z,7.50
2018-08-03T02:22:58.861Z,6.10
2018-08-03T02:23:58.861Z,6.00
2018-08-03T02:24:58.862Z,5.40
2018-08-03T02:25:58.877Z,5.80
2018-08-03T02:26:58.861Z,5.50
2018-08-03T02:27:58.912Z,5.80
2018-08-03T02:28:58.920Z,6.70
2018-08-03T02:29:58.909Z,7.00
2018-08-03T02:30:58.881Z,7.00
2018-08-03T02:31:58.890Z,5.80
2018-08-03T02:32:58.901Z,6.30
2018-08-03T02:33:58.897Z,6.70
2018-08-03T02:34:58.968Z,7.10
2018-08-03T02:35:58.908Z,6.60
2018-08-03T02:36:58.904Z,6.20
2018-08-03T02:37:58.924Z,6.20
2018-08-03T02:38:58.928Z,6.90
2018-08-03T02:39:58.973Z,6.50
2018-08-03T02:40:58.955Z,6.70
2018-08-03T02:41:58.928Z,6.20
2018-08-03T02:42:58.926Z,6.90
2018-08-03T02:43:58.955Z,7.80
2018-08-03T02:44:58.942Z,7.40
2018-08-03T02:45:58.949Z,7.00
2018-08-03T02:46:58.951Z,7.70
2018-08-03T02:47:59.599Z,7.00
2018-08-03T02:48:58.959Z,6.60
2018-08-03T02:49:58.994Z,7.50
2018-08-03T02:50:58.991Z,5.90
2018-08-03T02:51:59.008Z,5.80
2018-08-03T02:52:58.992Z,7.30
2018-08-03T02:53:59.005Z,7.10
2018-08-03T02:54:58.980Z,5.40
2018-08-03T02:55:58.989Z,7.80
2018-08-03T02:56:59.005Z,6.30
2018-08-03T02:57:58.987Z,7.60
2018-08-03T02:58:59.055Z,7.30
2018-08-03T02:59:59.000Z,8.10
2018-08-03T03:00:59.015Z,6.10
2018-08-03T03:01:58.997Z,7.40
2018-08-03T03:02:59.145Z,5.90
2018-08-03T03:03:59.026Z,6.30
2018-08-03T03:04:59.028Z,5.90
2018-08-03T03:05:59.029Z,7.10
2018-08-03T03:06:59.018Z,7.60
2018-08-03T03:07:59.038Z,6.20
2018-08-03T03:08:59.057Z,6.20
2018-08-03T03:09:59.048Z,6.30
2018-08-03T03:10:59.054Z,6.50
2018-08-03T03:11:59.078Z,7.30
2018-08-03T03:12:59.078Z,6.50
2018-08-03T03:13:59.069Z,6.80
2018-08-03T03:14:59.086Z,7.00
2018-08-03T03:15:59.162Z,6.20
2018-08-03T03:16:59.093Z,7.10
2018-08-03T03:17:59.082Z,7.60
2018-08-03T03:18:59.082Z,8.70
2018-08-03T03:19:59.102Z,7.80
2018-08-03T03:20:59.091Z,7.80
2018-08-03T03:21:59.075Z,9.10
2018-08-03T03:22:59.079Z,8.90
2018-08-03T03:23:59.080Z,8.50
2018-08-03T03:24:59.183Z,8.70
2018-08-03T03:25:59.113Z,8.00
2018-08-03T03:26:59.115Z,7.90
2018-08-03T03:27:59.117Z,7.60
2018-08-03T03:28:59.153Z,7.40
2018-08-03T03:29:59.113Z,8.50
2018-08-03T03:30:59.109Z,8.20
2018-08-03T03:31:59.118Z,8.30
2018-08-03T03:32:59.143Z,8.60
2018-08-03T03:33:59.127Z,8.10
2018-08-03T03:34:59.129Z,8.40
2018-08-03T03:35:59.136Z,8.90
2018-08-03T03:36:59.161Z,8.60
2018-08-03T03:37:59.164Z,8.50
2018-08-03T03:38:59.234Z,9.30
2018-08-03T03:39:59.193Z,7.90
2018-08-03T03:40:59.187Z,8.70
2018-08-03T03:41:59.181Z,9.20
2018-08-03T03:42:59.153Z,8.00
2018-08-03T03:43:59.172Z,7.80
2018-08-03T03:44:59.171Z,8.00
2018-08-03T03:45:59.178Z,8.30
2018-08-03T03:46:59.185Z,8.80
2018-08-03T03:47:59.193Z,8.20
2018-08-03T03:48:59.255Z,8.60
2018-08-03T03:49:59.227Z,9.50
2018-08-03T03:50:59.232Z,9.40
2018-08-03T03:51:59.216Z,8.30
2018-08-03T03:52:59.203Z,9.00
2018-08-03T03:53:59.209Z,9.50
2018-08-03T03:54:59.203Z,9.40
2018-08-03T03:55:59.220Z,8.20
2018-08-03T03:56:59.296Z,9.10
2018-08-03T03:57:59.252Z,8.80
2018-08-03T03:58:59.266Z,9.30
2018-08-03T03:59:59.230Z,9.30
2018-08-03T04:00:59.362Z,9.30
2018-08-03T04:01:59.236Z,9.50
2018-08-03T04:02:59.260Z,9.50
2018-08-03T04:03:59.277Z,9.70
2018-08-03T04:04:59.240Z,9.30
2018-08-03T04:05:59.261Z,9.90
2018-08-03T04:06:59.292Z,9.10
2018-08-03T04:07:59.297Z,10.60
2018-08-03T04:08:59.280Z,9.40
2018-08-03T04:09:59.305Z,9.40
2018-08-03T04:10:59.315Z,9.60
2018-08-03T04:11:59.294Z,9.80
2018-08-03T04:12:59.280Z,9.90
2018-08-03T04:13:59.290Z,9.20
2018-08-03T04:14:59.277Z,9.20
2018-08-03T04:15:59.292Z,9.70
2018-08-03T04:16:59.329Z,9.30
2018-08-03T04:17:59.305Z,9.30
2018-08-03T04:18:59.296Z,9.60
2018-08-03T04:20:00.141Z,9.60
2018-08-03T04:20:59.352Z,9.40
2018-08-03T04:21:59.326Z,9.10
2018-08-03T04:22:59.316Z,9.20
2018-08-03T04:23:59.301Z,9.40
2018-08-03T04:24:59.313Z,8.90
2018-08-03T04:25:59.320Z,8.50
2018-08-03T04:26:59.318Z,9.10
2018-08-03T04:27:59.348Z,10.00
2018-08-03T04:28:59.335Z,17.00
2018-08-03T04:29:59.344Z,18.00
2018-08-03T04:30:59.363Z,16.50
2018-08-03T04:31:59.340Z,12.80
2018-08-03T04:32:59.412Z,14.00
2018-08-03T04:33:59.373Z,15.10
2018-08-03T04:34:59.380Z,10.50
2018-08-03T04:35:59.393Z,14.40
2018-08-03T04:36:59.380Z,24.50
2018-08-03T04:37:59.367Z,63.90
2018-08-03T04:38:59.457Z,79.80
2018-08-03T04:39:59.428Z,79.00
2018-08-03T04:40:59.398Z,58.00
2018-08-03T04:41:59.402Z,46.90
2018-08-03T04:42:59.389Z,38.20
2018-08-03T04:43:59.411Z,26.60
2018-08-03T04:44:59.409Z,19.40
2018-08-03T04:45:59.396Z,20.60
2018-08-03T04:46:59.432Z,18.70
2018-08-03T04:47:59.418Z,12.60
2018-08-03T04:48:59.436Z,10.50
2018-08-03T04:49:59.427Z,11.80
2018-08-03T04:50:59.443Z,9.70
2018-08-03T04:51:59.449Z,10.10
2018-08-03T04:52:59.457Z,22.20
2018-08-03T04:53:59.434Z,21.40
2018-08-03T04:54:59.434Z,21.40
2018-08-03T04:55:59.437Z,18.30
2018-08-03T04:56:59.454Z,22.10
2018-08-03T04:57:59.444Z,16.70
2018-08-03T04:58:59.492Z,29.80
2018-08-03T04:59:59.454Z,17.70
2018-08-03T05:00:59.574Z,13.30
2018-08-03T05:01:59.511Z,11.90
2018-08-03T05:02:59.528Z,10.70
2018-08-03T05:03:59.498Z,10.00
2018-08-03T05:04:59.488Z,13.90
2018-08-03T05:05:59.488Z,15.40
2018-08-03T05:06:59.490Z,12.30
2018-08-03T05:07:59.508Z,10.20
2018-08-03T05:08:59.530Z,10.80
2018-08-03T05:09:59.501Z,11.30
2018-08-03T05:10:59.523Z,10.30
2018-08-03T05:11:59.662Z,10.00
2018-08-03T05:12:59.524Z,9.60
2018-08-03T05:14:00.220Z,10.80
2018-08-03T05:14:59.512Z,9.90
2018-08-03T05:15:59.505Z,10.80
2018-08-03T05:16:59.546Z,10.70
2018-08-03T05:17:59.512Z,10.70
2018-08-03T05:18:59.529Z,11.20
2018-08-03T05:19:59.542Z,10.90
2018-08-03T05:20:59.530Z,10.60
2018-08-03T05:21:59.522Z,10.80
2018-08-03T05:22:59.590Z,11.10
2018-08-03T05:23:59.531Z,10.80
2018-08-03T05:24:59.553Z,10.60
2018-08-03T05:25:59.541Z,10.70
2018-08-03T05:26:59.621Z,10.90
2018-08-03T05:27:59.614Z,11.10
2018-08-03T05:29:01.982Z,11.20
2018-08-03T05:31:31.710Z,10.40
2018-08-03T05:32:31.685Z,10.80
2018-08-03T05:33:31.694Z,10.90
2018-08-03T05:34:31.694Z,11.20
2018-08-03T05:35:31.722Z,10.30
2018-08-03T05:36:31.711Z,10.90
2018-08-03T05:37:31.703Z,12.20
2018-08-03T05:38:31.724Z,12.40
2018-08-03T05:39:31.719Z,11.10
2018-08-03T05:40:31.712Z,11.40
2018-08-03T05:41:31.732Z,10.80
2018-08-03T05:42:31.760Z,10.70
2018-08-03T05:43:31.756Z,10.30
2018-08-03T05:44:31.730Z,14.30
2018-08-03T05:45:31.754Z,16.60
2018-08-03T05:46:31.748Z,17.20
2018-08-03T05:47:31.763Z,22.20
2018-08-03T05:48:31.766Z,11.10
2018-08-03T05:49:31.760Z,11.10
2018-08-03T05:50:31.764Z,10.10
2018-08-03T05:51:31.771Z,11.60
2018-08-03T05:52:31.842Z,11.60
2018-08-03T05:53:31.772Z,11.80
2018-08-03T05:54:31.777Z,11.60
2018-08-03T05:55:31.785Z,10.10
2018-08-03T05:56:31.795Z,13.90
2018-08-03T05:57:31.799Z,11.40
2018-08-03T05:58:32.662Z,10.40
2018-08-03T05:59:31.818Z,10.20
2018-08-03T06:00:31.823Z,12.60
2018-08-03T06:01:31.824Z,11.00
2018-08-03T06:02:31.836Z,10.20
2018-08-03T06:03:31.836Z,11.20
2018-08-03T06:04:31.853Z,11.00
2018-08-03T06:05:31.853Z,11.10
2018-08-03T06:06:31.867Z,9.70
2018-08-03T06:07:31.865Z,10.60
2018-08-03T06:08:31.898Z,11.80
2018-08-03T06:09:31.887Z,11.30
2018-08-03T06:10:31.895Z,12.80
2018-08-03T06:11:31.915Z,11.40
2018-08-03T06:12:31.923Z,12.40
2018-08-03T06:13:31.911Z,10.80
2018-08-03T06:14:31.944Z,11.30
2018-08-03T06:15:31.927Z,10.70
2018-08-03T06:16:31.939Z,10.50
2018-08-03T06:17:31.941Z,10.40
2018-08-03T06:18:31.955Z,10.80
2018-08-03T06:19:31.957Z,11.40
2018-08-03T06:20:31.987Z,10.70
2018-08-03T06:21:31.978Z,11.10
2018-08-03T06:22:32.015Z,11.20
2018-08-03T06:23:31.999Z,10.70
2018-08-03T06:24:32.000Z,10.80
2018-08-03T06:25:32.014Z,11.50
2018-08-03T06:26:32.683Z,12.10
2018-08-03T06:27:32.070Z,10.60
2018-08-03T06:28:32.100Z,11.60
2018-08-03T06:29:32.076Z,11.90
2018-08-03T06:30:32.073Z,10.00
2018-08-03T06:31:32.065Z,11.20
2018-08-03T06:32:32.080Z,11.10
2018-08-03T06:33:32.090Z,10.70
2018-08-03T06:34:32.101Z,10.50
2018-08-03T06:35:32.108Z,11.40
2018-08-03T06:36:32.207Z,11.70
2018-08-03T06:37:32.134Z,11.30
2018-08-03T06:38:32.137Z,11.50
2018-08-03T06:39:32.156Z,11.40
2018-08-03T06:40:32.166Z,12.90
2018-08-03T06:41:32.175Z,12.10
2018-08-03T06:42:32.190Z,11.40
2018-08-03T06:43:32.215Z,11.00
2018-08-03T06:44:32.217Z,11.20
2018-08-03T06:45:32.219Z,11.00
2018-08-03T06:46:33.194Z,12.20
2018-08-03T06:47:32.260Z,11.60
2018-08-03T06:48:32.316Z,10.90
2018-08-03T06:49:32.336Z,10.40
2018-08-03T06:50:32.275Z,10.90
2018-08-03T06:51:32.283Z,11.50
2018-08-03T06:52:32.316Z,11.50
2018-08-03T06:53:32.335Z,11.80
2018-08-03T06:54:32.324Z,12.30
2018-08-03T06:55:32.344Z,12.00
2018-08-03T06:56:32.345Z,11.90
2018-08-03T06:57:32.377Z,11.20
2018-08-03T06:58:32.406Z,11.00
2018-08-03T06:59:32.506Z,10.90
2018-08-03T07:00:32.403Z,10.60
2018-08-03T07:01:32.391Z,10.80
2018-08-03T07:02:32.430Z,10.50
2018-08-03T07:03:32.440Z,12.00
2018-08-03T07:04:32.500Z,10.60
2018-08-03T07:05:32.463Z,11.40
2018-08-03T07:06:32.472Z,11.90
2018-08-03T07:07:32.482Z,12.60
2018-08-03T07:08:32.976Z,10.30
2018-08-03T07:09:32.514Z,11.20
2018-08-03T07:10:32.529Z,10.90
2018-08-03T07:11:32.534Z,10.70
2018-08-03T07:12:32.551Z,9.90
2018-08-03T07:13:32.546Z,11.90
2018-08-03T07:14:33.286Z,10.50
2018-08-03T07:15:32.610Z,10.40
2018-08-03T07:16:32.607Z,12.10
2018-08-03T07:17:32.623Z,12.10
2018-08-03T07:18:32.633Z,12.60
2018-08-03T07:19:32.680Z,12.00
2018-08-03T07:20:32.765Z,11.50
2018-08-03T07:21:32.680Z,11.90
2018-08-03T07:22:32.692Z,12.00
2018-08-03T07:23:32.695Z,12.70
2018-08-03T07:24:33.219Z,12.80
2018-08-03T07:25:32.733Z,12.30
2018-08-03T07:26:32.745Z,16.60
2018-08-03T07:27:32.823Z,12.00
2018-08-03T07:28:32.767Z,12.10
2018-08-03T07:29:32.796Z,12.60
2018-08-03T07:30:32.807Z,12.00
2018-08-03T07:31:32.840Z,12.40
2018-08-03T07:32:32.846Z,12.70
2018-08-03T07:33:32.853Z,12.30
2018-08-03T07:34:32.876Z,11.90
2018-08-03T07:35:32.869Z,11.60
2018-08-03T07:36:32.882Z,11.90
2018-08-03T07:37:32.983Z,12.30
2018-08-03T07:38:32.910Z,11.80
2018-08-03T07:39:33.164Z,11.50
2018-08-03T07:40:33.729Z,11.50
2018-08-03T07:41:32.978Z,12.10
2018-08-03T07:42:32.981Z,11.50
2018-08-03T07:43:33.077Z,12.30
2018-08-03T07:44:33.046Z,11.50
2018-08-03T07:45:33.063Z,11.50
2018-08-03T07:46:33.065Z,11.70
2018-08-03T07:47:33.062Z,11.40
2018-08-03T07:48:33.089Z,11.00
2018-08-03T07:49:33.084Z,11.20
2018-08-03T07:50:33.104Z,11.40
2018-08-03T07:51:33.113Z,11.10
2018-08-03T07:52:33.220Z,10.20
2018-08-03T07:53:33.161Z,11.50
2018-08-03T07:54:33.165Z,11.10
2018-08-03T07:55:33.199Z,10.70
2018-08-03T07:56:33.205Z,10.50
2018-08-03T07:57:33.238Z,10.00
2018-08-03T07:58:33.246Z,10.40
2018-08-03T07:59:33.267Z,10.80
2018-08-03T08:00:33.261Z,11.20
2018-08-03T08:01:33.279Z,12.30
2018-08-03T08:02:34.250Z,10.50
2018-08-03T08:03:33.315Z,10.40
2018-08-03T08:04:33.343Z,10.70
2018-08-03T08:05:33.346Z,10.40
2018-08-03T08:06:33.361Z,10.30
2018-08-03T08:07:33.400Z,10.20
2018-08-03T08:08:33.397Z,9.30
2018-08-03T08:09:33.431Z,10.60
2018-08-03T08:10:34.248Z,9.60
2018-08-03T08:11:33.451Z,10.00
2018-08-03T08:12:33.484Z,9.30
2018-08-03T08:13:33.474Z,9.10
2018-08-03T08:14:33.509Z,9.50
2018-08-03T08:15:33.528Z,9.80
2018-08-03T08:16:33.543Z,9.00
2018-08-03T08:17:33.572Z,10.60
2018-08-03T08:18:33.578Z,9.40
2018-08-03T08:19:33.616Z,9.00
2018-08-03T08:20:33.613Z,9.90
2018-08-03T08:21:33.624Z,8.60
2018-08-03T08:22:34.262Z,8.40
2018-08-03T08:23:33.677Z,10.30
2018-08-03T08:24:33.669Z,9.20
2018-08-03T08:25:33.685Z,9.00
2018-08-03T08:26:33.709Z,8.50
2018-08-03T08:27:34.271Z,8.70
2018-08-03T08:28:33.751Z,7.10
2018-08-03T08:29:33.756Z,8.20
2018-08-03T08:30:33.778Z,9.70
2018-08-03T08:31:33.871Z,8.40
2018-08-03T08:32:33.808Z,8.30
2018-08-03T08:33:33.894Z,8.30
2018-08-03T08:34:33.886Z,8.60
2018-08-03T08:35:33.883Z,7.90
2018-08-03T08:36:33.886Z,7.60
2018-08-03T08:37:33.922Z,8.90
2018-08-03T08:38:33.937Z,9.50
2018-08-03T08:39:33.956Z,8.80
2018-08-03T08:40:33.981Z,9.80
2018-08-03T08:41:33.996Z,14.90
2018-08-03T08:42:34.007Z,8.90
2018-08-03T08:43:34.080Z,8.40
2018-08-03T08:44:34.045Z,9.40
2018-08-03T08:45:34.077Z,7.60
2018-08-03T08:46:34.095Z,7.40
2018-08-03T08:47:34.777Z,7.80
2018-08-03T08:48:34.161Z,7.80
2018-08-03T08:49:34.146Z,8.50
2018-08-03T08:50:34.204Z,8.40
2018-08-03T08:51:34.187Z,9.00
2018-08-03T08:52:34.227Z,8.30
2018-08-03T08:53:34.238Z,9.30
2018-08-03T08:54:34.306Z,11.70
2018-08-03T08:55:34.276Z,9.30
2018-08-03T08:56:34.682Z,8.10
2018-08-03T08:57:34.497Z,8.60
2018-08-03T08:58:34.456Z,8.90
2018-08-03T08:59:34.373Z,8.20
2018-08-03T09:00:36.559Z,8.00
2018-08-03T09:01:34.524Z,7.90
2018-08-03T09:02:34.439Z,7.60
2018-08-03T09:03:34.762Z,8.10
2018-08-03T09:04:34.438Z,8.30
2018-08-03T09:05:34.463Z,8.50
2018-08-03T09:06:34.492Z,7.90
2018-08-03T09:07:34.833Z,7.60
2018-08-03T09:08:34.584Z,7.80
2018-08-03T09:09:34.540Z,8.00
2018-08-03T09:10:34.573Z,7.90
2018-08-03T09:11:35.497Z,7.60
2018-08-03T09:12:34.730Z,9.50
2018-08-03T09:13:34.641Z,8.20
2018-08-03T09:14:34.642Z,8.10
2018-08-03T09:15:34.678Z,10.00
2018-08-03T09:16:34.688Z,7.80
2018-08-03T09:17:34.705Z,7.90
2018-08-03T09:18:34.778Z,7.50
2018-08-03T09:19:34.750Z,7.30
2018-08-03T09:20:34.807Z,8.30
2018-08-03T09:21:36.374Z,7.20
2018-08-03T09:22:35.581Z,8.30
2018-08-03T09:23:35.944Z,7.40
2018-08-03T09:24:35.857Z,6.90
2018-08-03T09:25:34.889Z,7.40
2018-08-03T09:26:34.896Z,6.70
2018-08-03T09:27:34.935Z,7.40
2018-08-03T09:28:34.962Z,7.30
2018-08-03T09:29:34.997Z,8.10
2018-08-03T09:30:34.995Z,8.40
2018-08-03T09:31:35.051Z,8.50
2018-08-03T09:32:35.801Z,6.80
2018-08-03T09:33:37.905Z,8.90
2018-08-03T09:34:35.801Z,8.60
2018-08-03T09:35:35.099Z,6.30
2018-08-03T09:36:35.176Z,6.70
2018-08-03T09:37:35.201Z,6.30
2018-08-03T09:38:35.170Z,7.10
2018-08-03T09:39:35.803Z,5.90
2018-08-03T09:40:35.259Z,5.90
2018-08-03T09:41:35.262Z,6.40
2018-08-03T09:42:35.276Z,6.70
2018-08-03T09:43:35.808Z,6.70
2018-08-03T09:44:35.301Z,6.00
2018-08-03T09:45:39.267Z,6.80
2018-08-03T09:48:07.633Z,5.20
2018-08-03T09:49:07.585Z,6.10
2018-08-03T09:50:08.453Z,5.60
2018-08-03T09:51:07.554Z,5.70
2018-08-03T09:52:07.576Z,6.60
2018-08-03T09:53:07.606Z,6.10
2018-08-03T09:54:07.680Z,6.70
2018-08-03T09:55:07.682Z,6.10
2018-08-03T09:56:07.747Z,4.70
2018-08-03T09:57:07.718Z,5.10
2018-08-03T09:58:07.728Z,5.70
2018-08-03T09:59:07.741Z,5.90
2018-08-03T10:00:07.773Z,5.80
2018-08-03T10:01:07.791Z,5.50
2018-08-03T10:02:07.870Z,7.30
2018-08-03T10:03:07.837Z,5.80
2018-08-03T10:04:07.861Z,6.50
2018-08-03T10:05:07.929Z,7.20
2018-08-03T10:06:07.994Z,8.10
2018-08-03T10:07:07.968Z,6.20
2018-08-03T10:08:08.013Z,6.60
2018-08-03T10:09:08.212Z,6.10
2018-08-03T10:10:08.003Z,7.10
2018-08-03T10:11:08.048Z,8.90
2018-08-03T10:12:08.103Z,6.10
2018-08-03T10:13:08.068Z,6.40
2018-08-03T10:14:08.164Z,6.30
2018-08-03T10:15:08.138Z,8.40
2018-08-03T10:16:08.162Z,8.70
2018-08-03T10:17:08.202Z,5.30
2018-08-03T10:18:08.226Z,7.90
2018-08-03T10:19:08.254Z,4.90
2018-08-03T10:20:08.238Z,5.80
2018-08-03T10:21:08.271Z,5.40
2018-08-03T10:22:08.406Z,6.90
2018-08-03T10:23:08.317Z,4.70
2018-08-03T10:24:08.331Z,7.00
2018-08-03T10:25:08.382Z,7.60
2018-08-03T10:26:08.408Z,5.60
2018-08-03T10:27:08.427Z,6.00
2018-08-03T10:28:08.470Z,7.40
2018-08-03T10:29:08.472Z,10.90
2018-08-03T10:30:08.497Z,8.90
2018-08-03T10:31:08.506Z,6.50
2018-08-03T10:32:09.480Z,5.20
2018-08-03T10:33:08.561Z,5.90
2018-08-03T10:34:08.579Z,6.90
2018-08-03T10:35:08.699Z,7.30
2018-08-03T10:36:08.634Z,8.60
2018-08-03T10:37:08.647Z,5.70
2018-08-03T10:38:08.690Z,7.20
2018-08-03T10:39:08.701Z,4.80
2018-08-03T10:40:08.745Z,5.00
2018-08-03T10:41:08.748Z,6.10
2018-08-03T10:42:08.790Z,4.80
2018-08-03T10:43:08.827Z,5.50
2018-08-03T10:44:09.481Z,6.50
2018-08-03T10:45:08.861Z,6.90
2018-08-03T10:46:08.876Z,6.30
2018-08-03T10:47:08.967Z,6.80
2018-08-03T10:48:08.925Z,6.70
2018-08-03T10:49:08.949Z,5.10
2018-08-03T10:50:08.969Z,6.40
2018-08-03T10:51:08.995Z,6.50
2018-08-03T10:52:09.023Z,5.20
2018-08-03T10:53:09.059Z,5.60
2018-08-03T10:54:09.987Z,5.70
2018-08-03T10:55:09.095Z,5.20
2018-08-03T10:56:09.108Z,7.70
2018-08-03T10:57:09.548Z,6.80
2018-08-03T10:58:09.191Z,5.40
2018-08-03T10:59:10.101Z,7.20
2018-08-03T11:00:09.207Z,6.60
2018-08-03T11:01:09.233Z,6.40
2018-08-03T11:02:09.577Z,5.70
2018-08-03T11:03:10.001Z,9.90
2018-08-03T11:04:09.711Z,10.10
2018-08-03T11:05:09.306Z,12.10
2018-08-03T11:06:09.336Z,6.70
2018-08-03T11:07:09.350Z,5.50
2018-08-03T11:08:09.371Z,6.00
2018-08-03T11:09:09.437Z,5.70
2018-08-03T11:10:09.405Z,5.10
2018-08-03T11:11:09.431Z,7.70
2018-08-03T11:12:09.456Z,8.20
2018-08-03T11:13:09.466Z,7.10
2018-08-03T11:14:09.525Z,7.20
2018-08-03T11:15:09.506Z,9.40
2018-08-03T11:16:09.520Z,5.80
2018-08-03T11:17:09.533Z,7.10
2018-08-03T11:18:09.585Z,9.20
2018-08-03T11:19:09.567Z,8.40
2018-08-03T11:20:11.570Z,6.40
2018-08-03T11:21:10.504Z,5.90
2018-08-03T11:22:09.618Z,9.20
2018-08-03T11:23:09.634Z,7.50
2018-08-03T11:24:09.769Z,7.90
2018-08-03T11:25:10.505Z,8.00
2018-08-03T11:26:09.686Z,8.50
2018-08-03T11:27:09.715Z,7.10
2018-08-03T11:28:09.727Z,7.90
2018-08-03T11:29:09.738Z,8.60
2018-08-03T11:30:09.754Z,7.80
2018-08-03T11:31:10.515Z,5.80
2018-08-03T11:32:09.776Z,6.20
2018-08-03T11:33:09.795Z,5.70
2018-08-03T11:34:09.804Z,5.70
2018-08-03T11:35:10.073Z,7.50
2018-08-03T11:36:09.903Z,7.60
2018-08-03T11:37:09.901Z,5.80
2018-08-03T11:38:09.863Z,5.90
2018-08-03T11:39:09.923Z,6.00
2018-08-03T11:40:09.897Z,6.20
2018-08-03T11:41:09.928Z,5.70
2018-08-03T11:42:09.929Z,5.60
2018-08-03T11:43:09.944Z,6.10
2018-08-03T11:44:09.962Z,6.20
2018-08-03T11:45:10.005Z,6.30
2018-08-03T11:46:11.021Z,7.70
2018-08-03T11:47:10.011Z,5.60
2018-08-03T11:48:10.013Z,6.10
2018-08-03T11:49:10.013Z,6.60
2018-08-03T11:50:10.071Z,6.80
2018-08-03T11:51:10.064Z,6.10
2018-08-03T11:52:10.083Z,6.00
2018-08-03T11:53:10.105Z,7.10
2018-08-03T11:54:10.119Z,5.30
2018-08-03T11:55:10.104Z,6.80
2018-08-03T11:56:11.027Z,7.50
2018-08-03T11:57:10.140Z,7.90
2018-08-03T11:58:10.141Z,5.30
2018-08-03T11:59:10.158Z,6.50
2018-08-03T12:00:10.182Z,6.70
2018-08-03T12:01:10.184Z,6.50
2018-08-03T12:02:10.225Z,5.90
2018-08-03T12:03:10.222Z,6.00
2018-08-03T12:04:10.228Z,8.00
2018-08-03T12:05:11.035Z,6.20
2018-08-03T12:06:10.347Z,7.20
2018-08-03T12:07:10.256Z,6.00
2018-08-03T12:08:10.274Z,7.20
2018-08-03T12:09:10.319Z,7.20
2018-08-03T12:10:10.300Z,5.80
2018-08-03T12:11:10.334Z,5.90
2018-08-03T12:12:10.331Z,5.80
2018-08-03T12:13:10.345Z,8.30
2018-08-03T12:14:10.358Z,6.90
2018-08-03T12:15:10.366Z,11.10
2018-08-03T12:16:10.486Z,6.50
2018-08-03T12:17:10.388Z,7.80
2018-08-03T12:18:10.403Z,6.90
2018-08-03T12:19:10.439Z,6.00
2018-08-03T12:20:10.464Z,6.00
2018-08-03T12:21:10.452Z,5.60
2018-08-03T12:22:10.465Z,5.60
2018-08-03T12:23:10.470Z,6.10
2018-08-03T12:24:10.542Z,5.80
2018-08-03T12:25:10.490Z,6.00
2018-08-03T12:26:10.524Z,6.10
2018-08-03T12:27:10.511Z,7.20
2018-08-03T12:28:10.535Z,6.50
2018-08-03T12:29:10.565Z,5.90
2018-08-03T12:30:10.554Z,5.70
2018-08-03T12:31:10.601Z,5.70
2018-08-03T12:32:10.604Z,5.90
2018-08-03T12:33:10.585Z,5.70
2018-08-03T12:34:11.549Z,6.20
2018-08-03T12:35:10.640Z,5.90
2018-08-03T12:36:10.623Z,7.70
2018-08-03T12:37:10.710Z,9.70
2018-08-03T12:38:10.672Z,7.10
2018-08-03T12:39:10.671Z,7.90
2018-08-03T12:40:10.676Z,12.20
2018-08-03T12:41:10.695Z,7.50
2018-08-03T12:42:10.708Z,6.30
2018-08-03T12:43:10.726Z,6.30
2018-08-03T12:44:11.555Z,6.50
2018-08-03T12:45:10.803Z,6.00
2018-08-03T12:46:10.824Z,6.00
2018-08-03T12:47:10.779Z,5.60
2018-08-03T12:48:10.802Z,8.10
2018-08-03T12:49:10.787Z,5.70
2018-08-03T12:50:10.819Z,6.30
2018-08-03T12:51:10.813Z,6.10
2018-08-03T12:52:10.826Z,7.80
2018-08-03T12:53:10.832Z,6.00
2018-08-03T12:54:11.034Z,5.50
2018-08-03T12:55:10.869Z,6.10
2018-08-03T12:56:10.878Z,5.90
2018-08-03T12:57:10.883Z,6.50
2018-08-03T12:58:10.904Z,6.30
2018-08-03T12:59:10.928Z,5.40
2018-08-03T13:00:10.923Z,5.70
2018-08-03T13:01:10.966Z,6.20
2018-08-03T13:02:10.943Z,5.90
2018-08-03T13:03:10.945Z,5.80
2018-08-03T13:04:10.996Z,5.80
2018-08-03T13:05:10.992Z,6.50
2018-08-03T13:06:10.998Z,6.10
2018-08-03T13:07:11.021Z,6.50
2018-08-03T13:08:11.119Z,6.50
2018-08-03T13:09:11.027Z,5.80
2018-08-03T13:10:11.049Z,6.10
2018-08-03T13:11:11.055Z,6.80
2018-08-03T13:12:11.068Z,6.10
2018-08-03T13:13:11.114Z,6.00
2018-08-03T13:14:11.082Z,6.50