createdAt,value
2023-02-12T00:00:03.992Z,1009.59
2023-02-12T00:05:03.146Z,1009.7
2023-02-12T00:10:03.232Z,1009.74
2023-02-12T00:15:03.267Z,1009.87
2023-02-12T00:20:08.273Z,1009.92
2023-02-12T00:25:03.015Z,1009.97
2023-02-12T00:30:03.142Z,1010.02
2023-02-12T00:35:03.072Z,1010.07
2023-02-12T00:40:03.091Z,1010.11
2023-02-12T00:45:03.131Z,1010.15
2023-02-12T00:50:03.267Z,1010.22
2023-02-12T00:55:03.118Z,1010.27
2023-02-12T01:00:03.257Z,1010.31
2023-02-12T01:05:04.142Z,1010.41
2023-02-12T01:10:03.216Z,1010.41
2023-02-12T01:15:02.985Z,1010.41
2023-02-12T01:20:03.142Z,1010.42
2023-02-12T01:25:03.057Z,1010.45
2023-02-12T01:30:03.424Z,1010.38
2023-02-12T01:35:03.011Z,1010.41
2023-02-12T01:40:03.129Z,1010.5
2023-02-12T01:45:03.180Z,1010.53
2023-02-12T01:50:03.520Z,1010.58
2023-02-12T01:55:03.195Z,1010.51
2023-02-12T02:00:03.170Z,1010.51
2023-02-12T02:05:03.214Z,1010.57
2023-02-12T02:10:03.261Z,1010.62
2023-02-12T02:15:03.088Z,1010.6
2023-02-12T02:20:03.174Z,1010.54
2023-02-12T02:25:03.086Z,1010.54
2023-02-12T02:30:03.228Z,1010.59
2023-02-12T02:35:03.081Z,1010.53
2023-02-12T02:40:03.271Z,1010.58
2023-02-12T02:45:03.018Z,1010.56
2023-02-12T02:50:03.422Z,1010.44
2023-02-12T02:55:03.075Z,1010.42
2023-02-12T03:00:03.286Z,1010.37
2023-02-12T03:05:03.121Z,1010.34
2023-02-12T03:10:03.274Z,1010.34
2023-02-12T03:15:03.092Z,1010.33
2023-02-12T03:20:03.147Z,1010.24
2023-02-12T03:25:04.151Z,1010.25
2023-02-12T03:30:03.179Z,1010.24
2023-02-12T03:35:03.059Z,1010.17
2023-02-12T03:40:03.214Z,1010.17
2023-02-12T03:45:03.025Z,1010.14
2023-02-12T03:50:03.171Z,1010.19
2023-02-12T03:55:03.056Z,1010.21
2023-02-12T04:00:03.209Z,1010.18
2023-02-12T04:05:03.117Z,1010.19
2023-02-12T04:10:03.965Z,1010.19
2023-02-12T04:15:03.002Z,1010.1
2023-02-12T04:20:03.365Z,1010.13
2023-02-12T04:25:03.109Z,1010.13
2023-02-12T04:30:03.237Z,1010.12
2023-02-12T04:35:03.154Z,1010.09
2023-02-12T04:40:03.228Z,1010.06
2023-02-12T04:45:02.967Z,1010.08
2023-02-12T04:50:03.132Z,1010.07
2023-02-12T04:55:03.079Z,1010.08
2023-02-12T05:00:03.333Z,1010.12
2023-02-12T05:05:03.002Z,1010.02
2023-02-12T05:10:03.244Z,1010.02
2023-02-12T05:15:03.076Z,1010.07
2023-02-12T05:20:03.199Z,1010.08
2023-02-12T05:25:03.155Z,1010.08
2023-02-12T05:30:03.199Z,1010.07
2023-02-12T05:35:03.006Z,1009.95
2023-02-12T05:40:03.228Z,1009.93
2023-02-12T05:45:02.998Z,1010.0
2023-02-12T05:50:03.158Z,1010.01
2023-02-12T05:55:03.057Z,1009.97
2023-02-12T06:00:03.251Z,1010.03
2023-02-12T06:05:03.135Z,1010.06
2023-02-12T06:10:03.304Z,1010.04
2023-02-12T06:15:03.039Z,1010.0
2023-02-12T06:20:03.193Z,1010.02
2023-02-12T06:25:03.134Z,1010.04
2023-02-12T06:30:03.219Z,1010.04
2023-02-12T06:35:03.187Z,1010.04
2023-02-12T06:40:03.303Z,1010.06
2023-02-12T06:45:02.977Z,1010.11
2023-02-12T06:50:03.259Z,1010.14
2023-02-12T06:55:03.042Z,1010.14
2023-02-12T07:00:03.259Z,1010.13
2023-02-12T07:05:03.011Z,1010.13
2023-02-12T07:10:03.160Z,1010.15
2023-02-12T07:15:03.030Z,1010.16
2023-02-12T07:20:03.168Z,1010.15
2023-02-12T07:25:03.006Z,1010.13
2023-02-12T07:30:03.329Z,1010.2
2023-02-12T07:35:03.012Z,1010.29
2023-02-12T07:40:03.375Z,1010.33
2023-02-12T07:45:03.096Z,1010.29
2023-02-12T07:50:03.236Z,1010.33
2023-02-12T07:55:03.017Z,1010.32
2023-02-12T08:00:03.165Z,1010.34
2023-02-12T08:05:03.089Z,1010.37
2023-02-12T08:10:03.220Z,1010.38
2023-02-12T08:15:02.956Z,1010.33
2023-02-12T08:20:03.131Z,1010.31
2023-02-12T08:25:03.056Z,1010.37
2023-02-12T08:30:03.204Z,1010.33
2023-02-12T08:35:03.031Z,1010.34
2023-02-12T08:40:03.380Z,1010.39
2023-02-12T08:45:03.042Z,1010.42
2023-02-12T08:50:03.075Z,1010.48
2023-02-12T08:55:03.000Z,1010.54
2023-02-12T09:00:03.208Z,1010.61
2023-02-12T09:05:02.968Z,1010.7
2023-02-12T09:10:03.208Z,1010.66
2023-02-12T09:15:03.075Z,1010.73
2023-02-12T09:20:03.112Z,1010.82
2023-02-12T09:25:03.147Z,1010.89
2023-02-12T09:30:03.208Z,1011.0
2023-02-12T09:35:03.094Z,1011.1
2023-02-12T09:40:03.222Z,1011.13
2023-02-12T09:45:02.984Z,1011.17
2023-02-12T09:50:03.060Z,1011.2
2023-02-12T09:55:03.013Z,1011.23
2023-02-12T10:00:03.173Z,1011.35
2023-02-12T10:05:03.128Z,1011.32
2023-02-12T10:10:03.906Z,1011.34
2023-02-12T10:15:02.992Z,1011.32
2023-02-12T10:20:03.161Z,1011.35
2023-02-12T10:25:03.039Z,1011.39
2023-02-12T10:30:03.158Z,1011.41
2023-02-12T10:35:03.090Z,1011.52
2023-02-12T10:40:03.434Z,1011.5
2023-02-12T10:45:02.971Z,1011.52
2023-02-12T10:50:03.181Z,1011.56
2023-02-12T10:55:03.002Z,1011.58
2023-02-12T11:00:03.270Z,1011.57
2023-02-12T11:05:03.066Z,1011.66
2023-02-12T11:10:03.270Z,1011.7
2023-02-12T11:15:02.971Z,1011.71
2023-02-12T11:20:03.220Z,1011.74
2023-02-12T11:25:03.035Z,1011.7
2023-02-12T11:30:03.247Z,1011.79
2023-02-12T11:35:03.045Z,1011.82
2023-02-12T11:40:03.336Z,1011.87
2023-02-12T11:45:03.167Z,1011.92
2023-02-12T11:50:03.193Z,1011.89
2023-02-12T11:55:03.354Z,1011.92
2023-02-12T12:00:03.202Z,1012.08
2023-02-12T12:05:03.028Z,1012.06
2023-02-12T12:10:04.005Z,1012.06
2023-02-12T12:15:03.025Z,1012.12
2023-02-12T12:20:03.349Z,1012.11
2023-02-12T12:25:05.315Z,1012.08
2023-02-12T12:30:03.183Z,1012.09
2023-02-12T12:35:03.092Z,1012.09
2023-02-12T12:40:03.305Z,1012.08
2023-02-12T12:45:03.320Z,1012.12
2023-02-12T12:50:03.128Z,1012.03
2023-02-12T12:55:03.027Z,1012.01
2023-02-12T13:00:03.254Z,1012.07
2023-02-12T13:05:03.021Z,1012.05
2023-02-12T13:10:03.244Z,1012.08
2023-02-12T13:15:04.599Z,1012.06
2023-02-12T13:20:03.185Z,1012.05
2023-02-12T13:25:04.506Z,1012.06
2023-02-12T13:30:03.506Z,1012.01
2023-02-12T13:35:03.051Z,1011.99
2023-02-12T13:40:03.274Z,1011.97
2023-02-12T13:45:03.061Z,1012.0
2023-02-12T13:50:03.165Z,1012.02
2023-02-12T13:55:02.973Z,1012.09
2023-02-12T14:00:03.157Z,1012.04
2023-02-12T14:05:03.047Z,1012.03
2023-02-12T14:10:04.904Z,1012.09
2023-02-12T14:15:03.122Z,1012.08
2023-02-12T14:20:03.158Z,1012.01
2023-02-12T14:25:03.070Z,1012.03
2023-02-12T14:30:03.249Z,1011.98
2023-02-12T14:35:03.007Z,1011.96
2023-02-12T14:40:03.171Z,1011.88
2023-02-12T14:45:03.003Z,1011.86
2023-02-12T14:50:03.134Z,1011.81
2023-02-12T14:55:03.010Z,1011.76
2023-02-12T15:00:03.229Z,1011.67
2023-02-12T15:05:03.210Z,1011.58
2023-02-12T15:10:03.257Z,1011.55
2023-02-12T15:15:03.090Z,1011.55
2023-02-12T15:20:03.141Z,1011.53
2023-02-12T15:25:03.170Z,1011.44
2023-02-12T15:30:03.216Z,1011.31
2023-02-12T15:35:03.334Z,1011.27
2023-02-12T15:40:03.298Z,1011.09
2023-02-12T15:45:02.988Z,1011.02
2023-02-12T15:50:03.391Z,1010.9
2023-02-12T15:55:03.019Z,1010.85
2023-02-12T16:00:03.189Z,1010.75
2023-02-12T16:05:02.974Z,1010.63
2023-02-12T16:10:03.270Z,1010.55
2023-02-12T16:15:03.108Z,1010.44
2023-02-12T16:20:03.263Z,1010.36
2023-02-12T16:25:03.024Z,1010.32
2023-02-12T16:30:03.263Z,1010.26
2023-02-12T16:35:04.124Z,1010.05
2023-02-12T16:40:03.348Z,1009.89
2023-02-12T16:45:04.058Z,1009.78
2023-02-12T16:50:03.494Z,1009.66
2023-02-12T16:55:03.018Z,1009.53
2023-02-12T17:00:03.251Z,1009.39
2023-02-12T17:05:03.074Z,1009.27
2023-02-12T17:10:08.228Z,1009.18
2023-02-12T17:15:03.057Z,1009.1
2023-02-12T17:20:03.234Z,1009.05
2023-02-12T17:25:03.020Z,1008.9
2023-02-12T17:30:03.380Z,1008.77
2023-02-12T17:35:03.102Z,1008.61
2023-02-12T17:40:03.200Z,1008.56
2023-02-12T17:45:03.180Z,1008.41
2023-02-12T17:50:03.366Z,1008.37
2023-02-12T17:55:02.960Z,1008.24
2023-02-12T18:00:03.210Z,1008.18
2023-02-12T18:05:03.054Z,1008.01
2023-02-12T18:10:03.279Z,1007.8
2023-02-12T18:15:03.038Z,1007.77
2023-02-12T18:20:03.578Z,1007.67
2023-02-12T18:25:03.034Z,1007.52
2023-02-12T18:30:03.421Z,1007.44
2023-02-12T18:35:08.021Z,1007.38
2023-02-12T18:40:03.317Z,1007.27
2023-02-12T18:45:02.996Z,1007.17
2023-02-12T18:50:03.360Z,1007.1
2023-02-12T18:55:03.338Z,1007.05
2023-02-12T19:00:03.240Z,1007.0
2023-02-12T19:05:03.022Z,1006.84
2023-02-12T19:10:03.287Z,1006.73
2023-02-12T19:15:03.055Z,1006.59
2023-02-12T19:20:08.339Z,1006.53
2023-02-12T19:25:02.977Z,1006.36
2023-02-12T19:30:03.157Z,1006.3
2023-02-12T19:35:03.138Z,1006.27
2023-02-12T19:40:03.279Z,1006.24
2023-02-12T19:45:03.152Z,1006.24
2023-02-12T19:50:03.174Z,1006.16
2023-02-12T19:55:03.173Z,1006.12
2023-02-12T20:00:03.208Z,1006.05
2023-02-12T20:05:03.049Z,1005.98
2023-02-12T20:10:03.244Z,1006.11
2023-02-12T20:15:02.961Z,1006.03
2023-02-12T20:20:03.318Z,1005.91
2023-02-12T20:25:03.039Z,1005.88
2023-02-12T20:30:03.147Z,1005.87
2023-02-12T20:35:03.028Z,1005.95
2023-02-12T20:40:03.257Z,1005.83
2023-02-12T20:45:03.055Z,1005.8
2023-02-12T20:50:03.250Z,1005.8
2023-02-12T20:55:03.003Z,1005.78
2023-02-12T21:00:03.254Z,1005.73
2023-02-12T21:05:03.089Z,1005.76
2023-02-12T21:10:03.217Z,1005.83
2023-02-12T21:15:03.094Z,1005.9
2023-02-12T21:20:03.137Z,1005.9
2023-02-12T21:25:03.041Z,1006.02
2023-02-12T21:30:03.155Z,1006.13
2023-02-12T21:35:03.002Z,1006.21
2023-02-12T21:40:03.206Z,1006.25
2023-02-12T21:45:02.979Z,1006.31
2023-02-12T21:50:03.362Z,1006.45
2023-02-12T21:55:02.988Z,1006.56
2023-02-12T22:00:03.174Z,1006.66
2023-02-12T22:05:03.095Z,1006.71
2023-02-12T22:10:03.343Z,1006.86
2023-02-12T22:15:02.944Z,1006.94
2023-02-12T22:20:03.126Z,1007.0
2023-02-12T22:25:03.068Z,1006.96
2023-02-12T22:30:03.139Z,1007.01
2023-02-12T22:35:03.130Z,1007.13
2023-02-12T22:40:03.200Z,1007.21
2023-02-12T22:45:02.993Z,1007.28
2023-02-12T22:50:03.331Z,1007.32
2023-02-12T22:55:03.071Z,1007.44
2023-02-12T23:00:03.230Z,1007.54
2023-02-12T23:05:10.339Z,1007.6
2023-02-12T23:10:03.260Z,1007.61
2023-02-12T23:15:03.031Z,1007.56
2023-02-12T23:20:03.200Z,1007.54
2023-02-12T23:25:03.003Z,1007.51
2023-02-12T23:30:03.183Z,1007.48
2023-02-12T23:35:03.102Z,1007.48
2023-02-12T23:40:03.439Z,1007.43
2023-02-12T23:45:03.194Z,1007.43
2023-02-12T23:50:03.269Z,1007.5
2023-02-12T23:55:03.047Z,1007.6
