createdAt,value
2023-04-02T00:00:03.083Z,0
2023-04-02T00:01:12.650Z,0
2023-04-02T00:02:22.118Z,0
2023-04-02T00:03:31.278Z,0
2023-04-02T00:04:40.842Z,0
2023-04-02T00:05:50.218Z,0
2023-04-02T00:06:59.643Z,0
2023-04-02T00:08:08.861Z,0
2023-04-02T00:09:18.303Z,0
2023-04-02T00:10:26.900Z,0
2023-04-02T00:11:36.312Z,0
2023-04-02T00:12:45.597Z,0
2023-04-02T00:13:55.122Z,0
2023-04-02T00:15:04.495Z,0
2023-04-02T00:16:13.964Z,0
2023-04-02T00:17:23.307Z,0
2023-04-02T00:18:32.725Z,0
2023-04-02T00:19:42.058Z,0
2023-04-02T00:20:51.512Z,0
2023-04-02T00:22:00.882Z,0
2023-04-02T00:23:10.236Z,0
2023-04-02T00:24:19.785Z,0
2023-04-02T00:25:28.175Z,0
2023-04-02T00:26:37.653Z,0
2023-04-02T00:27:46.907Z,0
2023-04-02T00:28:56.411Z,0
2023-04-02T00:30:05.716Z,0
2023-04-02T00:31:15.286Z,0
2023-04-02T00:33:33.927Z,0
2023-04-02T00:34:43.474Z,0
2023-04-02T00:35:52.724Z,0
2023-04-02T00:37:02.281Z,0
2023-04-02T00:38:11.683Z,0
2023-04-02T00:39:21.060Z,0
2023-04-02T00:41:39.048Z,0
2023-04-02T00:42:48.235Z,0
2023-04-02T00:43:57.868Z,0
2023-04-02T00:45:07.029Z,0
2023-04-02T00:46:16.469Z,0
2023-04-02T00:47:25.961Z,0
2023-04-02T00:48:35.379Z,0
2023-04-02T00:50:54.182Z,0
2023-04-02T00:52:02.700Z,0
2023-04-02T00:53:11.106Z,0
2023-04-02T00:54:20.537Z,0
2023-04-02T00:55:29.962Z,0
2023-04-02T00:56:39.435Z,0
2023-04-02T00:57:48.836Z,0
2023-04-02T00:58:58.231Z,0
2023-04-02T01:00:07.490Z,0
2023-04-02T01:01:16.898Z,0
2023-04-02T01:02:26.551Z,0
2023-04-02T01:03:35.701Z,0
2023-04-02T01:04:44.350Z,0
2023-04-02T01:05:52.931Z,0
2023-04-02T01:07:02.359Z,0
2023-04-02T01:08:11.575Z,0
2023-04-02T01:09:20.994Z,0
2023-04-02T01:10:30.597Z,0
2023-04-02T01:11:39.774Z,0
2023-04-02T01:12:49.311Z,0
2023-04-02T01:13:58.589Z,0
2023-04-02T01:15:08.110Z,0
2023-04-02T01:16:17.431Z,0
2023-04-02T01:17:26.927Z,0
2023-04-02T01:18:36.351Z,0
2023-04-02T01:19:45.701Z,0
2023-04-02T01:20:54.204Z,0
2023-04-02T01:22:03.563Z,0
2023-04-02T01:23:12.942Z,0
2023-04-02T01:24:22.335Z,0
2023-04-02T01:25:31.773Z,0
2023-04-02T01:26:41.281Z,0
2023-04-02T01:27:50.609Z,0
2023-04-02T01:30:09.492Z,0
2023-04-02T01:31:18.783Z,0
2023-04-02T01:32:28.092Z,0
2023-04-02T01:33:37.570Z,0
2023-04-02T01:34:47.042Z,0
2023-04-02T01:35:55.502Z,0
2023-04-02T01:37:04.837Z,0
2023-04-02T01:38:14.351Z,0
2023-04-02T01:39:23.575Z,0
2023-04-02T01:40:33.139Z,0
2023-04-02T01:41:42.388Z,0
2023-04-02T01:42:51.806Z,0
2023-04-02T01:44:01.274Z,0
2023-04-02T01:45:10.582Z,0
2023-04-02T01:46:20.092Z,0
2023-04-02T01:47:29.487Z,0
2023-04-02T01:48:38.919Z,0
2023-04-02T01:49:48.319Z,0
2023-04-02T01:50:57.777Z,0
2023-04-02T01:52:06.202Z,0
2023-04-02T01:53:15.625Z,0
2023-04-02T01:54:24.879Z,0
2023-04-02T01:55:34.292Z,0
2023-04-02T01:56:43.695Z,0
2023-04-02T01:57:53.263Z,0
2023-04-02T01:59:02.556Z,0
2023-04-02T02:00:11.883Z,0
2023-04-02T02:01:21.447Z,0
2023-04-02T02:02:30.672Z,0
2023-04-02T02:03:40.072Z,0
2023-04-02T02:04:49.672Z,0
2023-04-02T02:05:59.053Z,0
2023-04-02T02:07:07.569Z,0
2023-04-02T02:08:16.915Z,0
2023-04-02T02:09:26.189Z,0
2023-04-02T02:10:35.591Z,0
2023-04-02T02:11:45.028Z,0
2023-04-02T02:12:54.543Z,0
2023-04-02T02:14:03.801Z,0
2023-04-02T02:15:13.338Z,0
2023-04-02T02:16:21.724Z,0
2023-04-02T02:17:31.138Z,0
2023-04-02T02:18:40.678Z,0
2023-04-02T02:19:50.117Z,0
2023-04-02T02:20:59.508Z,0
2023-04-02T02:22:08.815Z,0
2023-04-02T02:23:18.246Z,0
2023-04-02T02:24:27.630Z,0
2023-04-02T02:25:37.060Z,0
2023-04-02T02:27:55.894Z,0
2023-04-02T02:29:05.148Z,0
2023-04-02T02:30:14.551Z,0
2023-04-02T02:31:23.981Z,0
2023-04-02T02:32:33.417Z,0
2023-04-02T02:33:41.991Z,0
2023-04-02T02:34:51.421Z,0
2023-04-02T02:36:00.747Z,0
2023-04-02T02:37:10.155Z,0
2023-04-02T02:38:19.491Z,0
2023-04-02T02:40:38.264Z,0
2023-04-02T02:41:47.806Z,0
2023-04-02T02:42:57.126Z,0
2023-04-02T02:44:06.518Z,0
2023-04-02T02:45:15.960Z,0
2023-04-02T02:46:25.375Z,0
2023-04-02T02:47:34.739Z,0
2023-04-02T02:48:43.255Z,0
2023-04-02T02:49:52.714Z,0
2023-04-02T02:51:02.080Z,0
2023-04-02T02:52:11.400Z,0
2023-04-02T02:53:20.874Z,0
2023-04-02T02:54:30.158Z,0
2023-04-02T02:55:39.560Z,0
2023-04-02T02:56:49.123Z,0
2023-04-02T02:57:58.366Z,0
2023-04-02T02:59:07.838Z,0
2023-04-02T03:00:17.178Z,0
2023-04-02T03:01:26.553Z,0
2023-04-02T03:02:35.985Z,0
2023-04-02T03:03:44.530Z,0
2023-04-02T03:04:54.029Z,0
2023-04-02T03:06:03.267Z,0
2023-04-02T03:07:12.773Z,0
2023-04-02T03:08:22.064Z,0
2023-04-02T03:09:31.466Z,0
2023-04-02T03:10:40.904Z,0
2023-04-02T03:11:50.434Z,0
2023-04-02T03:12:59.807Z,0
2023-04-02T03:14:09.262Z,0
2023-04-02T03:15:18.528Z,0
2023-04-02T03:16:27.876Z,0
2023-04-02T03:17:37.432Z,0
2023-04-02T03:18:45.776Z,0
2023-04-02T03:19:55.319Z,0
2023-04-02T03:21:04.571Z,0
2023-04-02T03:22:14.036Z,0
2023-04-02T03:23:23.371Z,0
2023-04-02T03:24:32.816Z,0
2023-04-02T03:25:42.240Z,0
2023-04-02T03:26:51.746Z,0
2023-04-02T03:28:01.022Z,0
2023-04-02T03:29:10.510Z,0
2023-04-02T03:30:19.763Z,0
2023-04-02T03:31:29.287Z,0
2023-04-02T03:32:38.570Z,0
2023-04-02T03:33:47.102Z,0
2023-04-02T03:36:05.897Z,0
2023-04-02T03:37:15.290Z,0
2023-04-02T03:38:24.844Z,0
2023-04-02T03:39:34.079Z,0
2023-04-02T03:40:43.618Z,0
2023-04-02T03:41:52.885Z,0
2023-04-02T03:44:11.761Z,0
2023-04-02T03:45:21.193Z,0
2023-04-02T03:46:30.582Z,0
2023-04-02T03:47:39.896Z,0
2023-04-02T03:48:48.396Z,0
2023-04-02T03:49:57.928Z,0
2023-04-02T03:51:07.312Z,0
2023-04-02T03:52:16.625Z,0
2023-04-02T03:53:26.117Z,0
2023-04-02T03:54:35.390Z,0
2023-04-02T03:55:44.860Z,0
2023-04-02T03:56:54.268Z,0
2023-04-02T03:58:03.711Z,0
2023-04-02T03:59:12.983Z,0
2023-04-02T04:00:22.414Z,0
2023-04-02T04:01:31.822Z,0
2023-04-02T04:02:41.173Z,0
2023-04-02T04:03:49.700Z,0
2023-04-02T04:04:59.278Z,0
2023-04-02T04:06:08.542Z,0
2023-04-02T04:07:18.050Z,0
2023-04-02T04:08:27.525Z,0
2023-04-02T04:09:36.695Z,0
2023-04-02T04:10:46.135Z,0
2023-04-02T04:11:55.680Z,0
2023-04-02T04:13:05.083Z,0
2023-04-02T04:14:14.315Z,0
2023-04-02T04:15:23.677Z,0
2023-04-02T04:16:33.130Z,0
2023-04-02T04:17:42.482Z,0
2023-04-02T04:18:51.093Z,0
2023-04-02T04:20:00.414Z,0
2023-04-02T04:21:09.941Z,0
2023-04-02T04:22:19.292Z,0
2023-04-02T04:23:28.774Z,0
2023-04-02T04:24:38.004Z,0
2023-04-02T04:25:47.428Z,0
2023-04-02T04:26:56.873Z,0
2023-04-02T04:28:06.212Z,0
2023-04-02T04:29:15.613Z,3
2023-04-02T04:30:25.006Z,3
2023-04-02T04:31:34.522Z,3
2023-04-02T04:32:43.809Z,3
2023-04-02T04:33:52.327Z,3
2023-04-02T04:35:01.697Z,3
2023-04-02T04:36:11.105Z,4
2023-04-02T04:37:20.503Z,0
2023-04-02T04:38:29.908Z,4
2023-04-02T04:39:39.298Z,4
2023-04-02T04:40:48.705Z,1
2023-04-02T04:41:58.154Z,1
2023-04-02T04:43:07.514Z,1
2023-04-02T04:44:16.911Z,3
2023-04-02T04:45:26.382Z,3
2023-04-02T04:46:35.710Z,6
2023-04-02T04:47:45.102Z,5
2023-04-02T04:48:53.625Z,7
2023-04-02T04:50:03.024Z,7
2023-04-02T04:51:12.413Z,9
2023-04-02T04:52:21.815Z,11
2023-04-02T04:53:31.210Z,14
2023-04-02T04:54:40.609Z,14
2023-04-02T04:55:50.022Z,16
2023-04-02T04:56:59.401Z,19
2023-04-02T04:58:08.850Z,20
2023-04-02T04:59:18.207Z,21
2023-04-02T05:00:27.646Z,29
2023-04-02T05:01:37.002Z,39
2023-04-02T05:02:46.412Z,27
2023-04-02T05:03:54.928Z,40
2023-04-02T05:05:04.320Z,53
2023-04-02T05:06:13.733Z,67
2023-04-02T05:07:23.127Z,75
2023-04-02T05:08:32.513Z,85
2023-04-02T05:09:41.921Z,79
2023-04-02T05:10:51.414Z,98
2023-04-02T05:12:00.736Z,112
2023-04-02T05:13:10.141Z,122
2023-04-02T05:14:19.541Z,133
2023-04-02T05:15:29.051Z,154
2023-04-02T05:16:38.373Z,151
2023-04-02T05:18:57.103Z,175
2023-04-02T05:20:05.641Z,153
2023-04-02T05:21:15.022Z,207
2023-04-02T05:22:24.424Z,212
2023-04-02T05:23:33.907Z,231
2023-04-02T05:24:43.278Z,229
2023-04-02T05:25:52.626Z,196
2023-04-02T05:27:02.043Z,319
2023-04-02T05:28:11.456Z,310
2023-04-02T05:29:20.826Z,298
2023-04-02T05:30:30.232Z,302
2023-04-02T05:31:39.610Z,280
2023-04-02T05:32:49.016Z,248
2023-04-02T05:33:58.434Z,337
2023-04-02T05:35:06.935Z,427
2023-04-02T05:36:16.334Z,431
2023-04-02T05:37:25.755Z,452
2023-04-02T05:38:35.173Z,431
2023-04-02T05:39:44.525Z,413
2023-04-02T05:40:53.941Z,483
2023-04-02T05:42:03.344Z,503
2023-04-02T05:43:12.738Z,530
2023-04-02T05:44:22.128Z,550
2023-04-02T05:45:31.653Z,589
2023-04-02T05:46:40.943Z,585
2023-04-02T05:47:50.345Z,614
2023-04-02T05:48:59.731Z,539
2023-04-02T05:50:08.243Z,547
2023-04-02T05:51:17.658Z,601
2023-04-02T05:52:27.069Z,648
2023-04-02T05:53:36.520Z,601
2023-04-02T05:54:45.842Z,631
2023-04-02T05:57:04.641Z,788
2023-04-02T05:58:14.032Z,784
2023-04-02T05:59:23.445Z,762
2023-04-02T06:00:32.829Z,823
2023-04-02T06:01:42.244Z,913
2023-04-02T06:02:51.687Z,854
2023-04-02T06:04:01.060Z,795
2023-04-02T06:05:09.553Z,807
2023-04-02T06:06:18.956Z,841
2023-04-02T06:07:28.371Z,824
2023-04-02T06:08:37.766Z,985
2023-04-02T06:09:46.300Z,1019
2023-04-02T06:10:55.686Z,1032
2023-04-02T06:12:05.097Z,1051
2023-04-02T06:13:14.492Z,1075
2023-04-02T06:14:23.917Z,1084
2023-04-02T06:15:33.441Z,1194
2023-04-02T06:16:42.689Z,1186
2023-04-02T06:17:52.116Z,1176
2023-04-02T06:19:01.482Z,1152
2023-04-02T06:20:10.904Z,1178
2023-04-02T06:21:20.287Z,1347
2023-04-02T06:22:29.681Z,1359
2023-04-02T06:23:39.084Z,1411
2023-04-02T06:24:47.602Z,1468
2023-04-02T06:25:57.140Z,1470
2023-04-02T06:27:06.387Z,1251
2023-04-02T06:29:25.202Z,1673
2023-04-02T06:30:34.598Z,1684
2023-04-02T06:31:44.018Z,1676
2023-04-02T06:32:53.437Z,1632
2023-04-02T06:34:02.796Z,1777
2023-04-02T06:35:12.186Z,1701
2023-04-02T06:36:21.597Z,1751
2023-04-02T06:37:31.003Z,1911
2023-04-02T06:38:40.390Z,2071
2023-04-02T06:39:49.780Z,2109
2023-04-02T06:40:59.202Z,2084
2023-04-02T06:42:07.707Z,1863
2023-04-02T06:43:17.110Z,1881
2023-04-02T06:44:26.512Z,2081
2023-04-02T06:45:36.099Z,2007
2023-04-02T06:46:45.311Z,2124
2023-04-02T06:47:54.718Z,2101
2023-04-02T06:49:04.094Z,2383
2023-04-02T06:50:13.506Z,2372
2023-04-02T06:51:22.896Z,2612
2023-04-02T06:52:32.292Z,2599
2023-04-02T06:53:41.722Z,2650
2023-04-02T06:54:51.147Z,2647
2023-04-02T06:56:00.631Z,2843
2023-04-02T06:57:09.020Z,3067
2023-04-02T06:58:18.451Z,3208
2023-04-02T06:59:27.836Z,3371
2023-04-02T07:00:37.237Z,3413
2023-04-02T07:01:46.642Z,3567
2023-04-02T07:02:56.038Z,4003
2023-04-02T07:04:05.497Z,3860
2023-04-02T07:05:14.854Z,3842
2023-04-02T07:06:24.232Z,3578
2023-04-02T07:07:33.714Z,3426
2023-04-02T07:08:43.125Z,3878
2023-04-02T07:09:52.482Z,3780
2023-04-02T07:11:01.867Z,3848
2023-04-02T07:12:10.338Z,3887
2023-04-02T07:13:19.737Z,4345
2023-04-02T07:15:38.548Z,3615
2023-04-02T07:16:47.988Z,3360
2023-04-02T07:17:57.340Z,3608
2023-04-02T07:19:06.757Z,3710
2023-04-02T07:20:16.134Z,3622
2023-04-02T07:21:25.618Z,3276
2023-04-02T07:22:34.943Z,3247
2023-04-02T07:23:44.318Z,3523
2023-04-02T07:24:53.727Z,3511
2023-04-02T07:26:03.126Z,3466
2023-04-02T07:27:11.647Z,3268
2023-04-02T07:28:21.079Z,3607
2023-04-02T07:29:30.451Z,3711
2023-04-02T07:30:39.836Z,3640
2023-04-02T07:31:49.233Z,3597
2023-04-02T07:32:58.644Z,3607
2023-04-02T07:34:08.075Z,3858
2023-04-02T07:35:16.596Z,4086
2023-04-02T07:36:25.141Z,4063
2023-04-02T07:38:43.927Z,3923
2023-04-02T07:39:53.400Z,3922
2023-04-02T07:41:02.719Z,3987
2023-04-02T07:42:12.173Z,4538
2023-04-02T07:43:21.527Z,4611
2023-04-02T07:44:30.933Z,5102
2023-04-02T07:45:40.360Z,4759
2023-04-02T07:46:49.717Z,4628
2023-04-02T07:47:59.158Z,4698
2023-04-02T07:49:08.514Z,5081
2023-04-02T07:50:17.982Z,5684
2023-04-02T07:51:27.315Z,5343
2023-04-02T07:52:35.825Z,4671
2023-04-02T07:53:45.227Z,4826
2023-04-02T07:54:54.628Z,5124
2023-04-02T07:56:04.050Z,5519
2023-04-02T07:57:13.416Z,5151
2023-04-02T07:58:22.821Z,4995
2023-04-02T07:59:32.295Z,5012
2023-04-02T08:00:41.621Z,4566
2023-04-02T08:01:51.018Z,5008
2023-04-02T08:03:00.426Z,5205
2023-04-02T08:04:09.820Z,5408
2023-04-02T08:05:19.220Z,5427
2023-04-02T08:06:28.617Z,5483
2023-04-02T08:07:38.024Z,5538
2023-04-02T08:08:46.524Z,5771
2023-04-02T08:09:55.933Z,5979
2023-04-02T08:11:05.349Z,5918
2023-04-02T08:12:14.729Z,5504
2023-04-02T08:13:24.124Z,5279
2023-04-02T08:14:33.528Z,5123
2023-04-02T08:15:42.929Z,5108
2023-04-02T08:16:52.323Z,5391
2023-04-02T08:18:01.743Z,5509
2023-04-02T08:19:11.120Z,5200
2023-04-02T08:20:20.530Z,5137
2023-04-02T08:21:29.926Z,5794
2023-04-02T08:22:39.327Z,6051
2023-04-02T08:23:47.842Z,5345
2023-04-02T08:24:57.253Z,5491
2023-04-02T08:26:06.646Z,4954
2023-04-02T08:27:16.026Z,4661
2023-04-02T08:28:25.457Z,5341
2023-04-02T08:29:34.831Z,5612
2023-04-02T08:30:44.243Z,5542
2023-04-02T08:31:53.636Z,5897
2023-04-02T08:33:03.132Z,5574
2023-04-02T08:34:12.430Z,5665
2023-04-02T08:35:21.862Z,5304
2023-04-02T08:36:31.238Z,5355
2023-04-02T08:37:40.624Z,5388
2023-04-02T08:38:50.034Z,5120
2023-04-02T08:39:58.555Z,5169
2023-04-02T08:41:07.956Z,5410
2023-04-02T08:42:17.355Z,5995
2023-04-02T08:43:26.832Z,5941
2023-04-02T08:44:36.142Z,5902
2023-04-02T08:45:45.545Z,5954
2023-04-02T08:46:54.950Z,6476
2023-04-02T08:48:04.399Z,6354
2023-04-02T08:49:13.792Z,6387
2023-04-02T08:50:23.227Z,6664
2023-04-02T08:52:41.952Z,7730
2023-04-02T08:55:00.795Z,7019
2023-04-02T08:56:09.277Z,6940
2023-04-02T08:57:18.684Z,6864
2023-04-02T08:58:28.152Z,7978
2023-04-02T09:00:46.859Z,8156
2023-04-02T09:01:55.416Z,8835
2023-04-02T09:03:03.990Z,8635
2023-04-02T09:04:13.347Z,8059
2023-04-02T09:05:22.832Z,8308
2023-04-02T09:06:32.145Z,8381
2023-04-02T09:07:41.526Z,8562
2023-04-02T09:08:50.925Z,8290
2023-04-02T09:10:00.374Z,7855
2023-04-02T09:11:09.770Z,7544
2023-04-02T09:12:19.108Z,8119
2023-04-02T09:13:28.549Z,8663
2023-04-02T09:14:37.087Z,9114
2023-04-02T09:16:55.922Z,8727
2023-04-02T09:18:05.296Z,8372
2023-04-02T09:19:13.843Z,9311
2023-04-02T09:20:23.199Z,11229
2023-04-02T09:22:41.994Z,9525
2023-04-02T09:23:51.529Z,8640
2023-04-02T09:25:00.788Z,10413
2023-04-02T09:26:10.179Z,9068
2023-04-02T09:27:19.632Z,8602
2023-04-02T09:28:28.984Z,7907
2023-04-02T09:29:38.435Z,7858
2023-04-02T09:30:47.789Z,8871
2023-04-02T09:31:57.213Z,9738
2023-04-02T09:33:06.600Z,8072
2023-04-02T09:34:15.973Z,8599
2023-04-02T09:35:24.612Z,7588
2023-04-02T09:36:33.900Z,13501
2023-04-02T09:37:43.290Z,3988
2023-04-02T09:38:52.695Z,19552
2023-04-02T09:40:02.101Z,8486
2023-04-02T09:42:20.891Z,8850
2023-04-02T09:43:30.292Z,8927
2023-04-02T09:44:39.686Z,8433
2023-04-02T09:45:49.103Z,8305
2023-04-02T09:46:58.477Z,8102
2023-04-02T09:48:07.895Z,8291
2023-04-02T09:50:26.746Z,8357
2023-04-02T09:52:44.603Z,7733
2023-04-02T09:53:53.200Z,7920
2023-04-02T09:55:01.681Z,7854
2023-04-02T09:56:11.081Z,7734
2023-04-02T09:57:20.476Z,7899
2023-04-02T09:58:29.873Z,7909
2023-04-02T09:59:39.290Z,8072
2023-04-02T10:00:48.772Z,8706
2023-04-02T10:03:06.635Z,9055
2023-04-02T10:04:16.035Z,9437
2023-04-02T10:05:24.585Z,9557
2023-04-02T10:06:33.975Z,9951
2023-04-02T10:07:43.345Z,9798
2023-04-02T10:08:52.747Z,9372
2023-04-02T10:10:02.140Z,9266
2023-04-02T10:11:11.661Z,4933
2023-04-02T10:12:20.983Z,17946
2023-04-02T10:13:30.372Z,26010
2023-04-02T10:14:39.793Z,12535
2023-04-02T10:15:49.135Z,13521
2023-04-02T10:16:58.595Z,12076
2023-04-02T10:18:07.935Z,9034
2023-04-02T10:19:16.637Z,8642
2023-04-02T10:20:25.103Z,18146
2023-04-02T10:21:34.479Z,25360
2023-04-02T10:22:43.831Z,14258
2023-04-02T10:23:53.215Z,12475
2023-04-02T10:25:02.621Z,11941
2023-04-02T10:27:21.408Z,10953
2023-04-02T10:28:30.811Z,10953
2023-04-02T10:29:40.210Z,10419
2023-04-02T10:30:49.630Z,10431
2023-04-02T10:31:59.044Z,10845
2023-04-02T10:33:08.414Z,10022
2023-04-02T10:34:17.801Z,9626
2023-04-02T10:35:27.201Z,9285
2023-04-02T10:36:36.644Z,9768
2023-04-02T10:37:45.132Z,8878
2023-04-02T10:38:54.574Z,8414
2023-04-02T10:40:03.922Z,8717
2023-04-02T10:41:13.330Z,10194
2023-04-02T10:42:22.715Z,10061
2023-04-02T10:43:32.117Z,10746
2023-04-02T10:44:41.525Z,10221
2023-04-02T10:45:50.912Z,10458
2023-04-02T10:47:00.319Z,10204
2023-04-02T10:48:09.711Z,9411
2023-04-02T10:49:19.103Z,9261
2023-04-02T10:50:28.514Z,10655
2023-04-02T10:51:37.905Z,13813
2023-04-02T10:52:47.302Z,12948
2023-04-02T10:53:55.819Z,13116
2023-04-02T10:55:05.230Z,14301
2023-04-02T10:56:14.629Z,12157
2023-04-02T10:57:24.028Z,3761
2023-04-02T10:58:33.444Z,14265
2023-04-02T10:59:42.825Z,18509
2023-04-02T11:00:52.361Z,6322
2023-04-02T11:02:01.611Z,8252
2023-04-02T11:03:11.027Z,15798
2023-04-02T11:04:20.419Z,3910
2023-04-02T11:05:29.998Z,16060
2023-04-02T11:07:48.639Z,6552
2023-04-02T11:08:58.015Z,14874
2023-04-02T11:11:16.823Z,15015
2023-04-02T11:12:26.303Z,14378
2023-04-02T11:13:35.594Z,15840
2023-04-02T11:14:44.119Z,13061
2023-04-02T11:15:53.632Z,14306
2023-04-02T11:17:03.055Z,15439
2023-04-02T11:18:12.421Z,14648
2023-04-02T11:19:21.875Z,14392
2023-04-02T11:21:40.504Z,16679
2023-04-02T11:22:49.962Z,16057
2023-04-02T11:23:59.310Z,16303
2023-04-02T11:25:07.893Z,15850
2023-04-02T11:26:16.440Z,16765
2023-04-02T11:27:25.780Z,19405
2023-04-02T11:29:44.720Z,24174
2023-04-02T11:30:54.096Z,13611
2023-04-02T11:32:03.381Z,13323
2023-04-02T11:33:12.781Z,11790
2023-04-02T11:34:22.192Z,11240
2023-04-02T11:35:31.693Z,10733
2023-04-02T11:36:40.969Z,9623
2023-04-02T11:37:50.562Z,7635
2023-04-02T11:38:59.855Z,12727
2023-04-02T11:40:09.170Z,9851
2023-04-02T11:41:17.692Z,10662
2023-04-02T11:42:27.094Z,9507
2023-04-02T11:43:36.483Z,7706
2023-04-02T11:45:55.330Z,17474
2023-04-02T11:47:04.685Z,16444
2023-04-02T11:48:13.238Z,19922
2023-04-02T11:49:21.752Z,17924
2023-04-02T11:50:31.211Z,17398
2023-04-02T11:51:40.561Z,17751
2023-04-02T11:52:50.002Z,18275
2023-04-02T11:53:59.421Z,17850
2023-04-02T11:55:08.758Z,17593
2023-04-02T11:56:18.150Z,16504
2023-04-02T11:57:27.563Z,17067
2023-04-02T11:58:37.053Z,17141
2023-04-02T11:59:46.345Z,17812
2023-04-02T12:03:13.715Z,15085
2023-04-02T12:04:23.109Z,14491
2023-04-02T12:05:32.516Z,17135
2023-04-02T12:06:41.119Z,15869
2023-04-02T12:07:50.401Z,17161
2023-04-02T12:08:59.948Z,16877
2023-04-02T12:10:09.213Z,17049
2023-04-02T12:11:18.702Z,16665
2023-04-02T12:12:28.010Z,17867
2023-04-02T12:13:37.406Z,18943
2023-04-02T12:14:46.820Z,19446
2023-04-02T12:15:56.296Z,20522
2023-04-02T12:17:05.606Z,25115
2023-04-02T12:18:14.990Z,15702
2023-04-02T12:20:33.793Z,13341
2023-04-02T12:21:42.440Z,10399
2023-04-02T12:24:01.136Z,11363
2023-04-02T12:25:10.593Z,11433
2023-04-02T12:26:19.909Z,12144
2023-04-02T12:27:29.313Z,11716
2023-04-02T12:28:38.706Z,11075
2023-04-02T12:29:48.118Z,8506
2023-04-02T12:30:57.574Z,3831
2023-04-02T12:32:06.904Z,15524
2023-04-02T12:33:16.301Z,15329
2023-04-02T12:34:25.709Z,16406
2023-04-02T12:35:35.111Z,15529
2023-04-02T12:36:43.623Z,16687
2023-04-02T12:37:53.052Z,17482
2023-04-02T12:39:02.417Z,16846
2023-04-02T12:40:11.803Z,17807
2023-04-02T12:41:21.215Z,19653
2023-04-02T12:42:30.640Z,20371
2023-04-02T12:43:39.998Z,21026
2023-04-02T12:44:48.582Z,20058
2023-04-02T12:45:57.972Z,23374
2023-04-02T12:47:06.504Z,27538
2023-04-02T12:49:25.281Z,23217
2023-04-02T12:50:34.673Z,35580
2023-04-02T12:51:44.078Z,12500
2023-04-02T12:52:53.496Z,29634
2023-04-02T12:54:02.879Z,5441
2023-04-02T12:55:12.273Z,27211
2023-04-02T12:56:21.664Z,13545
2023-04-02T12:57:31.068Z,11742
2023-04-02T12:58:40.514Z,15962
2023-04-02T12:59:49.865Z,14287
2023-04-02T13:00:59.273Z,4808
2023-04-02T13:02:07.778Z,8576
2023-04-02T13:03:17.183Z,15802
2023-04-02T13:04:26.578Z,40115
2023-04-02T13:05:35.977Z,5540
2023-04-02T13:06:45.375Z,28358
2023-04-02T13:07:54.776Z,11572
2023-04-02T13:09:04.180Z,28364
2023-04-02T13:10:12.737Z,26303
2023-04-02T13:11:21.322Z,17662
2023-04-02T13:12:30.655Z,42421
2023-04-02T13:13:40.050Z,39362
2023-04-02T13:14:49.453Z,43307
2023-04-02T13:15:58.847Z,40571
2023-04-02T13:17:08.250Z,36660
2023-04-02T13:18:17.643Z,35876
2023-04-02T13:19:27.089Z,39890
2023-04-02T13:20:36.625Z,33491
2023-04-02T13:21:45.844Z,30358
2023-04-02T13:22:55.238Z,31711
2023-04-02T13:24:04.686Z,29883
2023-04-02T13:25:14.046Z,33441
2023-04-02T13:26:22.559Z,39129
2023-04-02T13:27:31.948Z,34941
2023-04-02T13:28:41.357Z,31749
2023-04-02T13:29:50.749Z,33769
2023-04-02T13:31:00.208Z,43496
2023-04-02T13:32:09.545Z,7007
2023-04-02T13:34:28.406Z,19167
2023-04-02T13:35:37.741Z,7247
2023-04-02T13:36:47.137Z,17414
2023-04-02T13:37:56.551Z,19533
2023-04-02T13:39:05.933Z,9686
2023-04-02T13:40:15.343Z,44382
2023-04-02T13:41:23.859Z,45533
2023-04-02T13:42:33.362Z,7344
2023-04-02T13:43:42.650Z,47484
2023-04-02T13:44:52.109Z,19884
2023-04-02T13:47:10.850Z,15565
2023-04-02T13:48:20.259Z,6350
2023-04-02T13:49:29.675Z,41890
2023-04-02T13:50:39.043Z,11352
2023-04-02T13:51:48.461Z,9814
2023-04-02T13:52:57.841Z,42208
2023-04-02T13:54:07.271Z,17843
2023-04-02T13:55:16.657Z,260
2023-04-02T13:56:25.181Z,40884
2023-04-02T13:57:33.725Z,8211
2023-04-02T13:58:43.095Z,10985
2023-04-02T13:59:52.509Z,48096
2023-04-02T14:01:01.889Z,6553
2023-04-02T14:02:11.294Z,38424
2023-04-02T14:03:20.689Z,15061
2023-04-02T14:04:30.088Z,8881
2023-04-02T14:05:39.678Z,7766
2023-04-02T14:06:48.885Z,30866
2023-04-02T14:07:58.288Z,37445
2023-04-02T14:09:07.707Z,18626
2023-04-02T14:10:17.089Z,12286
2023-04-02T14:11:26.479Z,5809
2023-04-02T14:12:35.030Z,35194
2023-04-02T14:13:44.390Z,59729
2023-04-02T14:14:53.793Z,47158
2023-04-02T14:16:03.246Z,42142
2023-04-02T14:17:12.606Z,37243
2023-04-02T14:18:21.993Z,36410
2023-04-02T14:19:31.442Z,42091
2023-04-02T14:20:40.794Z,44222
2023-04-02T14:21:50.204Z,38311
2023-04-02T14:22:59.577Z,35162
2023-04-02T14:24:08.997Z,32276
2023-04-02T14:25:18.410Z,35614
2023-04-02T14:27:37.171Z,33975
2023-04-02T14:28:45.705Z,45902
2023-04-02T14:29:55.095Z,47801
2023-04-02T14:31:04.581Z,43677
2023-04-02T14:32:13.920Z,40156
2023-04-02T14:33:23.300Z,35878
2023-04-02T14:34:32.775Z,48665
2023-04-02T14:35:42.109Z,41328
2023-04-02T14:36:51.545Z,44199
2023-04-02T14:38:00.960Z,48570
2023-04-02T14:39:10.323Z,50355
2023-04-02T14:40:19.705Z,44392
2023-04-02T14:41:29.111Z,50883
2023-04-02T14:42:38.507Z,48481
2023-04-02T14:43:47.041Z,45829
2023-04-02T14:44:56.425Z,48236
2023-04-02T14:46:05.845Z,24682
2023-04-02T14:47:15.216Z,22131
2023-04-02T14:48:24.610Z,18899
2023-04-02T14:49:34.002Z,19886
2023-04-02T14:50:43.443Z,28446
2023-04-02T14:51:52.828Z,27547
2023-04-02T14:53:02.235Z,17048
2023-04-02T14:54:11.619Z,20323
2023-04-02T14:55:20.998Z,20792
2023-04-02T14:56:30.388Z,12984
2023-04-02T14:57:39.812Z,4635
2023-04-02T14:58:48.326Z,53709
2023-04-02T14:59:57.713Z,17954
2023-04-02T15:01:07.125Z,18380
2023-04-02T15:02:16.522Z,18592
2023-04-02T15:03:25.911Z,22993
2023-04-02T15:04:35.315Z,26931
2023-04-02T15:05:44.701Z,28493
2023-04-02T15:06:54.121Z,24896
2023-04-02T15:08:03.516Z,26336
2023-04-02T15:09:12.920Z,33101
2023-04-02T15:10:22.362Z,31265
2023-04-02T15:11:31.698Z,25337
2023-04-02T15:12:41.187Z,32305
2023-04-02T15:13:49.620Z,26460
2023-04-02T15:14:59.038Z,29164
2023-04-02T15:16:08.401Z,28498
2023-04-02T15:17:17.816Z,19957
2023-04-02T15:18:27.196Z,33955
2023-04-02T15:19:36.608Z,30968
2023-04-02T15:20:46.054Z,32580
2023-04-02T15:23:04.796Z,34168
2023-04-02T15:25:23.607Z,32649
2023-04-02T15:26:33.006Z,32549
2023-04-02T15:27:42.396Z,51762
2023-04-02T15:28:51.799Z,0
2023-04-02T15:30:00.380Z,27814
2023-04-02T15:31:09.862Z,29819
2023-04-02T15:32:19.191Z,18189
2023-04-02T15:33:28.564Z,25153
2023-04-02T15:34:37.974Z,35183
2023-04-02T15:35:47.368Z,28960
2023-04-02T15:36:56.745Z,33813
2023-04-02T15:38:06.107Z,4625
2023-04-02T15:39:15.491Z,20328
2023-04-02T15:40:24.949Z,34246
2023-04-02T15:41:34.324Z,34391
2023-04-02T15:42:43.701Z,11324
2023-04-02T15:43:53.128Z,21905
2023-04-02T15:45:01.635Z,19360
2023-04-02T15:46:11.015Z,60809
2023-04-02T15:48:29.796Z,22818
2023-04-02T15:49:39.237Z,29741
2023-04-02T15:50:48.594Z,34805
2023-04-02T15:51:58.052Z,34363
2023-04-02T15:53:07.386Z,33491
2023-04-02T15:54:16.805Z,34421
2023-04-02T15:55:26.189Z,32286
2023-04-02T15:56:35.586Z,34415
2023-04-02T15:57:45.055Z,31527
2023-04-02T15:58:54.390Z,29802
2023-04-02T16:00:02.908Z,27856
2023-04-02T16:01:12.358Z,34837
2023-04-02T16:02:21.853Z,29228
2023-04-02T16:03:31.194Z,25756
2023-04-02T16:04:40.526Z,35332
2023-04-02T16:05:50.007Z,33192
2023-04-02T16:06:59.302Z,33047
2023-04-02T16:08:08.712Z,26585
2023-04-02T16:09:18.095Z,33558
2023-04-02T16:10:27.663Z,28367
2023-04-02T16:11:37.017Z,31840
2023-04-02T16:12:46.283Z,55340
2023-04-02T16:13:55.714Z,11097
2023-04-02T16:15:04.315Z,4417
2023-04-02T16:16:13.598Z,16359
2023-04-02T16:17:22.998Z,29940
2023-04-02T16:18:32.402Z,25767
2023-04-02T16:19:41.802Z,59529
2023-04-02T16:20:51.261Z,12488
2023-04-02T16:22:00.622Z,23622
2023-04-02T16:23:10.000Z,51104
2023-04-02T16:25:28.851Z,48427
2023-04-02T16:26:38.175Z,8355
2023-04-02T16:27:47.582Z,41619
2023-04-02T16:28:57.000Z,34470