createdAt,value
2022-12-16T00:02:34.295Z,966.83
2022-12-16T00:10:07.601Z,966.81
2022-12-16T00:17:42.142Z,966.9
2022-12-16T00:25:09.139Z,966.86
2022-12-16T00:32:52.169Z,966.88
2022-12-16T00:40:36.770Z,966.91
2022-12-16T00:48:14.457Z,966.99
2022-12-16T00:55:41.754Z,966.98
2022-12-16T01:03:18.117Z,967.07
2022-12-16T01:10:45.709Z,967.14
2022-12-16T01:18:12.223Z,967.24
2022-12-16T01:25:32.848Z,967.29
2022-12-16T01:32:57.705Z,967.31
2022-12-16T01:40:39.033Z,967.34
2022-12-16T01:48:28.429Z,967.5
2022-12-16T01:56:29.526Z,967.5
2022-12-16T02:04:20.428Z,967.52
2022-12-16T02:20:14.299Z,967.46
2022-12-16T02:36:52.263Z,967.47
2022-12-16T02:53:11.657Z,967.59
2022-12-16T03:09:23.477Z,967.59
2022-12-16T03:25:01.478Z,967.74
2022-12-16T03:32:49.369Z,967.78
2022-12-16T03:40:44.527Z,967.81
2022-12-16T03:48:24.841Z,967.86
2022-12-16T03:55:57.025Z,967.94
2022-12-16T04:03:20.092Z,967.97
2022-12-16T04:10:42.350Z,968.06
2022-12-16T04:18:13.826Z,968.12
2022-12-16T04:32:09.867Z,968.31
2022-12-16T04:38:44.076Z,968.37
2022-12-16T04:45:10.539Z,968.46
2022-12-16T04:51:31.912Z,968.52
2022-12-16T05:04:43.220Z,968.69
2022-12-16T05:11:06.606Z,968.76
2022-12-16T05:17:34.604Z,968.78
2022-12-16T05:24:01.434Z,968.86
2022-12-16T05:37:19.938Z,969.04
2022-12-16T05:43:40.897Z,969.19
2022-12-16T05:50:07.175Z,969.28
2022-12-16T05:56:30.529Z,969.39
2022-12-16T06:02:59.884Z,969.37
2022-12-16T06:09:32.878Z,969.42
2022-12-16T06:16:09.028Z,969.51
2022-12-16T06:22:40.456Z,969.64
2022-12-16T06:29:07.107Z,969.74
2022-12-16T06:35:29.905Z,969.86
2022-12-16T06:41:53.485Z,969.98
2022-12-16T06:48:23.875Z,970.02
2022-12-16T06:54:45.288Z,970.09
2022-12-16T07:01:11.974Z,970.23
2022-12-16T07:07:36.915Z,970.31
2022-12-16T07:14:15.175Z,970.31
2022-12-16T07:20:37.902Z,970.34
2022-12-16T07:27:00.224Z,970.41
2022-12-16T07:33:27.691Z,970.48
2022-12-16T07:39:58.517Z,970.59
2022-12-16T07:46:33.875Z,970.71
2022-12-16T07:52:56.307Z,970.9
2022-12-16T07:59:27.367Z,970.93
2022-12-16T08:06:03.255Z,971
2022-12-16T08:12:26.108Z,971.01
2022-12-16T08:18:53.443Z,971.16
2022-12-16T08:25:19.267Z,971.21
2022-12-16T08:31:46.605Z,971.34
2022-12-16T08:38:15.033Z,971.39
2022-12-16T08:44:42.228Z,971.41
2022-12-16T08:51:14.818Z,971.51
2022-12-16T08:57:37.402Z,971.55
2022-12-16T09:04:02.887Z,971.63
2022-12-16T09:10:41.108Z,971.68
2022-12-16T09:17:05.687Z,971.76
2022-12-16T09:23:30.970Z,971.83
2022-12-16T09:29:53.664Z,971.87
2022-12-16T09:36:19.376Z,971.9
2022-12-16T09:42:58.388Z,971.98
2022-12-16T09:49:42.092Z,971.96
2022-12-16T09:56:27.185Z,972.06
2022-12-16T10:03:09.961Z,972
2022-12-16T10:10:11.254Z,972.04
2022-12-16T10:17:22.099Z,972.02
2022-12-16T10:24:23.812Z,972.04
2022-12-16T10:31:15.545Z,972.07
2022-12-16T10:37:55.995Z,972.1
2022-12-16T10:44:59.406Z,972.18
2022-12-16T10:51:30.892Z,972.14
2022-12-16T10:58:19.105Z,972.17
2022-12-16T11:05:12.020Z,972.17
2022-12-16T11:11:59.139Z,972.22
2022-12-16T11:18:53.495Z,972.25
2022-12-16T11:25:43.261Z,972.24
2022-12-16T11:32:19.273Z,972.24
2022-12-16T11:39:06.756Z,972.21
2022-12-16T11:45:47.525Z,972.26
2022-12-16T11:52:42.953Z,972.33
2022-12-16T11:59:38.359Z,972.32
2022-12-16T12:06:31.009Z,972.38
2022-12-16T12:13:44.600Z,972.47
2022-12-16T12:20:57.674Z,972.53
2022-12-16T12:27:52.243Z,972.64
2022-12-16T12:35:11.213Z,972.66
2022-12-16T12:42:23.337Z,972.68
2022-12-16T12:49:30.229Z,972.72
2022-12-16T12:56:44.087Z,972.75
2022-12-16T13:03:40.449Z,972.83
2022-12-16T13:10:20.026Z,972.86
2022-12-16T13:17:26.157Z,972.92
2022-12-16T13:24:10.118Z,972.99
2022-12-16T13:31:10.300Z,973.08
2022-12-16T13:37:57.927Z,973.18
2022-12-16T13:45:07.699Z,973.25
2022-12-16T13:52:07.284Z,973.38
2022-12-16T13:59:20.668Z,973.49
2022-12-16T14:06:25.482Z,973.58
2022-12-16T14:13:08.521Z,973.67
2022-12-16T14:20:28.025Z,973.76
2022-12-16T14:27:33.177Z,973.89
2022-12-16T14:34:14.991Z,973.97
2022-12-16T14:41:18.476Z,974.11
2022-12-16T14:49:05.525Z,974.22
2022-12-16T14:56:58.784Z,974.32
2022-12-16T15:04:31.259Z,974.37
2022-12-16T15:12:03.453Z,974.5
2022-12-16T15:19:34.198Z,974.61
2022-12-16T15:27:23.851Z,974.72
2022-12-16T15:34:58.668Z,974.86
2022-12-16T15:42:29.824Z,975.01
2022-12-16T15:50:06.923Z,975.2
2022-12-16T15:58:11.065Z,975.33
2022-12-16T16:06:06.574Z,975.4
2022-12-16T16:13:20.025Z,975.47
2022-12-16T16:20:48.151Z,975.62
2022-12-16T16:28:03.032Z,975.74
2022-12-16T16:35:22.243Z,975.78
2022-12-16T16:42:55.487Z,975.84
2022-12-16T16:50:23.115Z,975.99
2022-12-16T16:57:47.005Z,976.03
2022-12-16T17:05:26.471Z,976.18
2022-12-16T17:13:11.155Z,976.25
2022-12-16T17:20:28.378Z,976.33
2022-12-16T17:27:46.442Z,976.3
2022-12-16T17:35:11.583Z,976.36
2022-12-16T17:42:47.307Z,976.47
2022-12-16T17:50:13.655Z,976.67
2022-12-16T17:57:43.017Z,976.81
2022-12-16T18:05:05.799Z,976.97
2022-12-16T18:12:50.680Z,977.01
2022-12-16T18:20:02.208Z,977.16
2022-12-16T18:27:02.529Z,977.15
2022-12-16T18:34:20.828Z,977.19
2022-12-16T18:41:41.218Z,977.23
2022-12-16T18:49:00.859Z,977.32
2022-12-16T18:56:23.520Z,977.38
2022-12-16T19:03:38.337Z,977.46
2022-12-16T19:10:56.406Z,977.6
2022-12-16T19:18:20.405Z,977.7
2022-12-16T19:25:38.472Z,977.75
2022-12-16T19:32:56.319Z,977.82
2022-12-16T19:40:14.530Z,977.84
2022-12-16T19:47:41.230Z,977.93
2022-12-16T19:54:57.245Z,977.99
2022-12-16T20:02:10.181Z,978.09
2022-12-16T20:09:40.640Z,978.24
2022-12-16T20:17:04.680Z,978.26
2022-12-16T20:24:29.794Z,978.35
2022-12-16T20:31:42.653Z,978.44
2022-12-16T20:39:12.765Z,978.52
2022-12-16T20:47:03.486Z,978.62
2022-12-16T20:54:20.779Z,978.71
2022-12-16T21:01:33.350Z,978.82
2022-12-16T21:09:01.773Z,978.97
2022-12-16T21:16:13.307Z,978.96
2022-12-16T21:23:48.942Z,979.01
2022-12-16T21:31:12.077Z,979.13
2022-12-16T21:38:25.987Z,979.22
2022-12-16T21:45:46.685Z,979.3
2022-12-16T21:53:16.771Z,979.48
2022-12-16T22:01:02.486Z,979.62
2022-12-16T22:08:35.746Z,979.68
2022-12-16T22:16:10.536Z,979.69
2022-12-16T22:23:42.305Z,979.84
2022-12-16T22:31:16.932Z,980
2022-12-16T22:38:39.188Z,980.01
2022-12-16T22:46:06.858Z,980.05
2022-12-16T22:53:36.655Z,980.09
2022-12-16T23:01:21.499Z,980.2
2022-12-16T23:08:50.417Z,980.26
2022-12-16T23:16:31.066Z,980.26
2022-12-16T23:24:03.633Z,980.33
2022-12-16T23:31:47.184Z,980.41
2022-12-16T23:39:16.761Z,980.47
2022-12-16T23:46:44.760Z,980.51
2022-12-16T23:54:08.346Z,980.54
