createdAt,value
2019-02-05T00:02:20.395Z,16.02
2019-02-05T00:04:52.327Z,15.55
2019-02-05T00:07:24.290Z,15.45
2019-02-05T00:09:56.273Z,17.62
2019-02-05T00:12:31.089Z,15.32
2019-02-05T00:15:04.699Z,14.95
2019-02-05T00:17:39.911Z,14.58
2019-02-05T00:20:21.754Z,15.13
2019-02-05T00:22:57.662Z,14.30
2019-02-05T00:25:33.611Z,14.00
2019-02-05T00:28:06.205Z,15.63
2019-02-05T00:30:44.315Z,15.75
2019-02-05T00:33:17.150Z,14.83
2019-02-05T00:35:49.584Z,13.50
2019-02-05T00:38:23.634Z,14.03
2019-02-05T00:40:55.788Z,14.03
2019-02-05T00:43:30.536Z,14.03
2019-02-05T00:46:02.983Z,14.03
2019-02-05T00:48:34.688Z,16.23
2019-02-05T00:51:09.720Z,13.75
2019-02-05T00:53:42.075Z,15.65
2019-02-05T00:56:17.966Z,15.95
2019-02-05T00:58:54.130Z,15.75
2019-02-05T01:01:26.302Z,16.82
2019-02-05T01:03:59.300Z,16.25
2019-02-05T01:06:31.233Z,15.58
2019-02-05T01:09:04.612Z,13.88
2019-02-05T01:11:40.151Z,14.07
2019-02-05T01:14:14.755Z,14.53
2019-02-05T01:16:46.283Z,15.00
2019-02-05T01:19:17.923Z,15.53
2019-02-05T01:21:50.125Z,15.65
2019-02-05T01:24:23.408Z,14.98
2019-02-05T01:26:55.811Z,15.18
2019-02-05T01:29:28.901Z,15.85
2019-02-05T01:32:02.116Z,16.05
2019-02-05T01:34:36.940Z,14.73
2019-02-05T01:37:10.557Z,15.70
2019-02-05T01:39:42.091Z,15.43
2019-02-05T01:42:13.938Z,15.95
2019-02-05T01:44:47.401Z,14.78
2019-02-05T01:47:20.639Z,16.20
2019-02-05T01:49:52.126Z,15.68
2019-02-05T01:52:23.551Z,15.63
2019-02-05T01:54:55.038Z,16.30
2019-02-05T01:57:26.454Z,15.63
2019-02-05T01:59:58.297Z,14.98
2019-02-05T02:02:29.851Z,14.90
2019-02-05T02:05:01.568Z,14.63
2019-02-05T02:07:33.628Z,14.25
2019-02-05T02:10:07.804Z,16.07
2019-02-05T02:12:39.478Z,14.10
2019-02-05T02:15:12.186Z,15.05
2019-02-05T02:17:44.570Z,15.43
2019-02-05T02:20:17.966Z,16.85
2019-02-05T02:22:49.723Z,15.95
2019-02-05T02:25:22.939Z,16.93
2019-02-05T02:27:54.941Z,15.40
2019-02-05T02:30:30.558Z,16.57
2019-02-05T02:33:02.259Z,14.55
2019-02-05T02:35:33.855Z,15.68
2019-02-05T02:38:05.494Z,16.87
2019-02-05T02:40:37.002Z,15.95
2019-02-05T02:43:08.512Z,16.45
2019-02-05T02:45:41.353Z,15.85
2019-02-05T02:48:13.153Z,15.95
2019-02-05T02:50:44.571Z,15.30
2019-02-05T02:53:16.081Z,15.68
2019-02-05T02:55:47.548Z,16.50
2019-02-05T02:58:19.013Z,16.37
2019-02-05T03:00:50.827Z,15.65
2019-02-05T03:03:22.456Z,17.37
2019-02-05T03:05:53.963Z,19.23
2019-02-05T03:08:25.481Z,17.73
2019-02-05T03:10:57.148Z,14.58
2019-02-05T03:13:30.661Z,16.55
2019-02-05T03:16:02.115Z,16.25
2019-02-05T03:18:33.641Z,17.52
2019-02-05T03:21:05.178Z,17.07
2019-02-05T03:23:36.632Z,16.30
2019-02-05T03:26:09.373Z,17.20
2019-02-05T03:28:40.988Z,16.35
2019-02-05T03:33:56.319Z,18.00
2019-02-05T03:36:27.781Z,16.30
2019-02-05T03:38:59.250Z,17.15
2019-02-05T03:41:30.866Z,16.82
2019-02-05T03:44:02.416Z,17.85
2019-02-05T03:46:33.970Z,16.57
2019-02-05T03:49:05.703Z,15.88
2019-02-05T03:52:07.192Z,18.37
2019-02-05T03:55:19.901Z,16.20
2019-02-05T03:58:54.757Z,18.17
2019-02-05T04:02:19.239Z,15.08
2019-02-05T04:05:33.470Z,17.12
2019-02-05T04:09:02.784Z,16.60
2019-02-05T04:12:48.312Z,18.70
2019-02-05T04:16:23.673Z,16.10
2019-02-05T04:19:39.587Z,15.78
2019-02-05T04:23:00.299Z,16.35
2019-02-05T04:26:33.782Z,16.67
2019-02-05T04:29:46.275Z,16.80
2019-02-05T04:33:01.825Z,17.20
2019-02-05T04:36:22.044Z,18.32
2019-02-05T04:39:37.146Z,17.92
2019-02-05T04:42:44.303Z,18.30
2019-02-05T04:46:24.949Z,17.52
2019-02-05T04:49:42.856Z,17.95
2019-02-05T04:53:15.429Z,17.73
2019-02-05T04:56:22.081Z,19.05
2019-02-05T04:59:58.705Z,17.10
2019-02-05T05:03:21.201Z,18.57
2019-02-05T05:06:43.429Z,18.52
2019-02-05T05:09:49.736Z,19.05
2019-02-05T05:12:21.188Z,20.23
2019-02-05T05:14:52.609Z,17.90
2019-02-05T05:17:24.054Z,17.48
2019-02-05T05:19:55.629Z,20.72
2019-02-05T05:22:27.101Z,19.70
2019-02-05T05:24:59.763Z,20.55
2019-02-05T05:27:31.432Z,20.43
2019-02-05T05:30:02.905Z,23.83
2019-02-05T05:32:35.384Z,23.27
2019-02-05T05:35:08.843Z,21.33
2019-02-05T05:37:41.210Z,19.12
2019-02-05T05:40:13.165Z,20.95
2019-02-05T05:42:44.629Z,21.30
2019-02-05T05:45:16.599Z,21.30
2019-02-05T05:47:48.074Z,19.35
2019-02-05T05:50:21.318Z,19.73
2019-02-05T05:52:52.663Z,20.92
2019-02-05T05:55:24.148Z,20.82
2019-02-05T05:57:55.582Z,21.40
2019-02-05T06:00:26.990Z,20.65
2019-02-05T06:02:58.390Z,20.75
2019-02-05T06:05:29.762Z,22.80
2019-02-05T06:08:01.196Z,21.12
2019-02-05T06:10:32.614Z,21.35
2019-02-05T06:13:03.997Z,19.00
2019-02-05T06:15:35.997Z,20.27
2019-02-05T06:18:07.487Z,20.80
2019-02-05T06:20:39.279Z,20.25
2019-02-05T06:23:10.862Z,20.57
2019-02-05T06:25:42.247Z,20.70
2019-02-05T06:28:13.646Z,19.82
2019-02-05T06:30:45.129Z,19.67
2019-02-05T06:33:17.009Z,19.95
2019-02-05T06:35:48.367Z,21.65
2019-02-05T06:38:19.715Z,23.50
2019-02-05T06:40:51.475Z,22.82
2019-02-05T06:43:22.948Z,33.78
2019-02-05T06:45:54.379Z,25.52
2019-02-05T06:48:25.842Z,34.98
2019-02-05T06:50:57.295Z,32.73
2019-02-05T06:53:28.857Z,24.95
2019-02-05T06:56:02.242Z,24.50
2019-02-05T06:58:33.691Z,27.17
2019-02-05T07:01:05.104Z,24.12
2019-02-05T07:03:36.539Z,22.52
2019-02-05T07:06:08.224Z,24.30
2019-02-05T07:08:42.409Z,22.82
2019-02-05T07:11:12.654Z,24.32
2019-02-05T07:13:44.384Z,23.80
2019-02-05T07:16:15.841Z,24.40
2019-02-05T07:18:47.513Z,23.20
2019-02-05T07:21:18.970Z,24.12
2019-02-05T07:23:50.342Z,25.52
2019-02-05T07:26:22.043Z,22.85
2019-02-05T07:28:58.390Z,24.02
2019-02-05T07:31:26.948Z,20.95
2019-02-05T07:33:58.438Z,21.65
2019-02-05T07:36:30.128Z,22.95
2019-02-05T07:39:02.495Z,21.65
2019-02-05T07:41:36.027Z,19.52
2019-02-05T07:44:07.572Z,21.07
2019-02-05T07:46:39.199Z,22.77
2019-02-05T07:49:12.144Z,21.80
2019-02-05T07:51:43.614Z,20.17
2019-02-05T07:54:15.548Z,23.42
2019-02-05T07:56:46.927Z,22.82
2019-02-05T07:59:18.349Z,21.12
2019-02-05T08:01:49.754Z,22.07
2019-02-05T08:04:21.271Z,22.35
2019-02-05T08:06:52.699Z,20.72
2019-02-05T08:09:24.297Z,20.50
2019-02-05T08:11:55.758Z,22.40
2019-02-05T08:14:27.164Z,22.50
2019-02-05T08:16:58.578Z,21.57
2019-02-05T08:19:30.057Z,21.57
2019-02-05T08:22:01.494Z,22.05
2019-02-05T08:24:33.239Z,23.42
2019-02-05T08:27:04.958Z,24.90
2019-02-05T08:29:38.920Z,22.17
2019-02-05T08:32:10.379Z,21.82
2019-02-05T08:34:41.813Z,22.52
2019-02-05T08:37:16.999Z,20.62
2019-02-05T08:39:49.711Z,24.27
2019-02-05T08:42:21.754Z,24.00
2019-02-05T08:44:55.044Z,24.30
2019-02-05T08:47:26.970Z,23.70
2019-02-05T08:50:01.462Z,21.80
2019-02-05T08:52:32.958Z,23.30
2019-02-05T08:55:04.843Z,25.23
2019-02-05T08:57:36.314Z,23.25
2019-02-05T09:00:12.746Z,22.77
2019-02-05T09:02:44.392Z,21.50
2019-02-05T09:05:16.968Z,22.90
2019-02-05T09:07:48.343Z,23.83
2019-02-05T09:10:26.603Z,21.57
2019-02-05T09:12:58.196Z,22.60
2019-02-05T09:15:30.028Z,23.95
2019-02-05T09:18:01.870Z,23.85
2019-02-05T09:20:33.289Z,23.85
2019-02-05T09:23:04.796Z,25.70
2019-02-05T09:25:36.400Z,22.20
2019-02-05T09:28:07.841Z,22.45
2019-02-05T09:30:39.474Z,23.00
2019-02-05T09:33:12.667Z,24.12
2019-02-05T09:35:44.135Z,22.70
2019-02-05T09:38:15.508Z,22.75
2019-02-05T09:40:46.953Z,22.82
2019-02-05T09:43:18.782Z,23.05
2019-02-05T09:45:50.165Z,24.60
2019-02-05T09:48:21.597Z,23.07
2019-02-05T09:50:53.015Z,23.32
2019-02-05T09:53:24.521Z,23.07
2019-02-05T09:55:55.980Z,24.10
2019-02-05T09:58:27.427Z,23.20
2019-02-05T10:00:59.768Z,22.75
2019-02-05T10:03:31.170Z,21.87
2019-02-05T10:06:02.468Z,23.22
2019-02-05T10:08:33.882Z,21.30
2019-02-05T10:11:05.638Z,23.80
2019-02-05T10:13:37.173Z,22.75
2019-02-05T10:16:08.858Z,23.75
2019-02-05T10:18:40.359Z,22.73
2019-02-05T10:21:11.891Z,20.85
2019-02-05T10:23:43.402Z,22.13
2019-02-05T10:26:18.130Z,21.65
2019-02-05T10:28:48.740Z,22.60
2019-02-05T10:31:20.292Z,19.70
2019-02-05T10:33:55.758Z,23.05
2019-02-05T10:36:27.410Z,21.75
2019-02-05T10:38:59.291Z,25.02
2019-02-05T10:41:31.097Z,22.50
2019-02-05T10:44:02.578Z,21.77
2019-02-05T10:46:34.272Z,22.75
2019-02-05T10:49:05.958Z,21.70
2019-02-05T10:51:37.517Z,23.00
2019-02-05T10:54:09.159Z,20.90
2019-02-05T10:56:40.669Z,20.70
2019-02-05T10:59:12.080Z,21.17
2019-02-05T11:01:44.663Z,23.40
2019-02-05T11:04:16.507Z,21.45
2019-02-05T11:06:48.111Z,21.90
2019-02-05T11:09:23.333Z,21.30
2019-02-05T11:11:56.542Z,19.40
2019-02-05T11:14:27.871Z,19.95
2019-02-05T11:17:02.296Z,19.98
2019-02-05T11:19:37.208Z,18.25
2019-02-05T11:22:09.115Z,20.00
2019-02-05T11:24:41.040Z,21.45
2019-02-05T11:27:12.474Z,19.05
2019-02-05T11:29:44.377Z,18.67
2019-02-05T11:32:16.054Z,17.62
2019-02-05T11:34:55.965Z,18.07
2019-02-05T11:37:32.281Z,16.45
2019-02-05T11:40:03.775Z,18.50
2019-02-05T11:42:35.620Z,18.87
2019-02-05T11:45:10.121Z,17.48
2019-02-05T11:47:41.537Z,18.62
2019-02-05T11:50:14.177Z,18.65
2019-02-05T11:52:45.609Z,17.98
2019-02-05T11:55:19.523Z,18.35
2019-02-05T11:57:50.874Z,18.17
2019-02-05T12:00:54.706Z,17.48
2019-02-05T12:03:26.118Z,17.15
2019-02-05T12:05:57.850Z,16.07
2019-02-05T12:08:31.834Z,16.73
2019-02-05T12:11:04.025Z,15.32
2019-02-05T12:13:36.176Z,14.50
2019-02-05T12:16:09.994Z,16.00
2019-02-05T12:18:43.014Z,15.55
2019-02-05T12:21:14.461Z,15.40
2019-02-05T12:23:45.850Z,14.65
2019-02-05T12:26:17.361Z,15.50
2019-02-05T12:28:48.709Z,15.18
2019-02-05T12:31:20.159Z,19.60
2019-02-05T12:33:51.589Z,15.18
2019-02-05T12:36:23.031Z,15.35
2019-02-05T12:38:54.488Z,14.10
2019-02-05T12:41:26.560Z,14.20
2019-02-05T12:43:59.752Z,12.50
2019-02-05T12:46:32.322Z,13.55
2019-02-05T12:49:03.746Z,13.45
2019-02-05T12:51:35.155Z,13.38
2019-02-05T12:54:06.576Z,13.53
2019-02-05T12:56:38.111Z,14.73
2019-02-05T12:59:09.472Z,13.58
2019-02-05T13:01:40.942Z,14.47
2019-02-05T13:04:12.313Z,14.05
2019-02-05T13:06:43.863Z,14.63
2019-02-05T13:09:15.532Z,14.33
2019-02-05T13:11:46.926Z,15.03
2019-02-05T13:14:18.359Z,14.20
2019-02-05T13:16:49.791Z,12.78
2019-02-05T13:19:21.256Z,12.33
2019-02-05T13:21:52.890Z,13.72
2019-02-05T13:24:24.408Z,13.60
2019-02-05T13:26:55.811Z,15.30
2019-02-05T13:29:28.955Z,18.07
2019-02-05T13:32:00.544Z,11.93
2019-02-05T13:34:31.983Z,13.80
2019-02-05T13:37:03.375Z,13.80
2019-02-05T13:39:35.181Z,12.93
2019-02-05T13:42:06.739Z,12.40
2019-02-05T13:44:38.280Z,12.00
2019-02-05T13:47:09.822Z,11.55
2019-02-05T13:49:41.241Z,14.68
2019-02-05T13:52:12.681Z,13.48
2019-02-05T13:54:44.137Z,12.10
2019-02-05T13:57:15.581Z,12.73
2019-02-05T13:59:47.169Z,12.78
2019-02-05T14:02:18.481Z,12.00
2019-02-05T14:04:50.020Z,12.95
2019-02-05T14:07:21.426Z,13.30
2019-02-05T14:09:52.888Z,12.45
2019-02-05T14:12:24.769Z,13.78
2019-02-05T14:14:56.148Z,12.85
2019-02-05T14:17:27.454Z,13.83
2019-02-05T14:19:58.969Z,13.93
2019-02-05T14:22:30.274Z,13.30
2019-02-05T14:25:02.017Z,12.95
2019-02-05T14:27:33.500Z,13.32
2019-02-05T14:30:06.944Z,15.10
2019-02-05T14:32:38.464Z,13.03
2019-02-05T14:35:10.474Z,14.00
2019-02-05T14:37:42.232Z,14.95
2019-02-05T14:40:16.690Z,14.25
2019-02-05T14:42:48.134Z,16.00
2019-02-05T14:45:19.564Z,13.95
2019-02-05T14:47:51.093Z,13.15
2019-02-05T14:50:28.824Z,12.82
2019-02-05T14:53:00.960Z,16.05
2019-02-05T14:55:32.461Z,13.38
2019-02-05T14:58:04.069Z,17.42
2019-02-05T15:00:35.652Z,14.55
2019-02-05T15:03:09.433Z,15.45
2019-02-05T15:05:41.953Z,13.70
2019-02-05T15:08:14.741Z,14.23
2019-02-05T15:10:46.192Z,16.05
2019-02-05T15:13:18.052Z,13.45
2019-02-05T15:15:49.618Z,13.53
2019-02-05T15:18:23.341Z,11.40
2019-02-05T15:20:55.225Z,12.75
2019-02-05T15:23:26.672Z,12.93
2019-02-05T15:25:58.297Z,13.65
2019-02-05T15:28:29.731Z,12.68
2019-02-05T15:31:01.173Z,13.28
2019-02-05T15:34:07.590Z,12.50
2019-02-05T15:36:41.922Z,13.32
2019-02-05T15:39:15.632Z,12.75
2019-02-05T15:41:47.142Z,11.85
2019-02-05T15:44:18.814Z,11.45
2019-02-05T15:46:50.381Z,12.43
2019-02-05T15:49:21.738Z,13.60
2019-02-05T15:51:53.089Z,15.50
2019-02-05T15:54:24.558Z,12.93
2019-02-05T15:56:56.204Z,11.57
2019-02-05T15:59:27.628Z,14.33
2019-02-05T16:02:05.809Z,17.40
2019-02-05T16:04:32.167Z,11.75
2019-02-05T16:07:03.580Z,12.37
2019-02-05T16:09:35.419Z,15.30
2019-02-05T16:12:06.921Z,13.55
2019-02-05T16:14:38.283Z,14.07
2019-02-05T16:17:09.743Z,13.70
2019-02-05T16:19:41.416Z,11.88
2019-02-05T16:22:13.458Z,12.35
2019-02-05T16:24:44.820Z,12.63
2019-02-05T16:27:16.287Z,14.15
2019-02-05T16:29:47.737Z,13.40
2019-02-05T16:32:19.163Z,13.68
2019-02-05T16:34:50.871Z,11.45
2019-02-05T16:37:22.267Z,12.50
2019-02-05T16:39:53.715Z,13.58
2019-02-05T16:42:25.165Z,14.60
2019-02-05T16:44:56.618Z,15.38
2019-02-05T16:47:28.418Z,12.60
2019-02-05T16:50:00.214Z,12.43
2019-02-05T16:52:33.739Z,11.48
2019-02-05T16:55:06.020Z,12.65
2019-02-05T16:57:37.770Z,13.70
2019-02-05T17:00:20.920Z,14.10
2019-02-05T17:02:53.310Z,15.00
2019-02-05T17:05:29.070Z,12.82
2019-02-05T17:08:00.927Z,13.95
2019-02-05T17:10:32.659Z,15.68
2019-02-05T17:13:05.703Z,13.43
2019-02-05T17:15:37.422Z,14.53
2019-02-05T17:18:08.865Z,17.17
2019-02-05T17:20:41.873Z,16.07
2019-02-05T17:23:13.443Z,14.85
2019-02-05T17:25:45.131Z,13.95
2019-02-05T17:28:16.623Z,15.90
2019-02-05T17:30:48.067Z,17.10
2019-02-05T17:33:19.438Z,17.60
2019-02-05T17:35:51.105Z,14.03
2019-02-05T17:38:25.624Z,14.40
2019-02-05T17:40:57.079Z,14.80
2019-02-05T17:43:28.767Z,15.38
2019-02-05T17:46:00.488Z,15.38
2019-02-05T17:48:32.268Z,15.55
2019-02-05T17:51:04.128Z,16.65
2019-02-05T17:53:39.151Z,16.65
2019-02-05T17:56:13.762Z,17.57
2019-02-05T17:58:45.760Z,16.90
2019-02-05T18:01:19.953Z,18.23
2019-02-05T18:03:51.859Z,15.80
2019-02-05T18:06:23.780Z,17.27
2019-02-05T18:08:55.563Z,17.57
2019-02-05T18:11:34.793Z,18.20
2019-02-05T18:14:13.298Z,18.37
2019-02-05T18:16:45.450Z,19.95
2019-02-05T18:19:18.119Z,17.55
2019-02-05T18:21:49.619Z,19.07
2019-02-05T18:24:23.114Z,20.17
2019-02-05T18:26:55.943Z,18.73
2019-02-05T18:29:27.642Z,19.30
2019-02-05T18:31:59.122Z,20.50
2019-02-05T18:34:35.809Z,17.17
2019-02-05T18:37:07.513Z,17.95
2019-02-05T18:39:40.143Z,20.00
2019-02-05T18:42:12.291Z,17.80
2019-02-05T18:44:48.223Z,16.00
2019-02-05T18:47:23.709Z,15.70
2019-02-05T18:49:58.638Z,18.17
2019-02-05T18:52:30.819Z,17.70
2019-02-05T18:55:04.691Z,17.02
2019-02-05T18:57:36.339Z,18.05
2019-02-05T19:00:14.677Z,18.52
2019-02-05T19:02:47.441Z,18.17
2019-02-05T19:05:19.104Z,16.85
2019-02-05T19:07:50.540Z,17.98
2019-02-05T19:10:24.212Z,18.07
2019-02-05T19:12:56.079Z,16.75
2019-02-05T19:15:33.088Z,19.15
2019-02-05T19:18:05.613Z,19.05
2019-02-05T19:20:37.145Z,20.65
2019-02-05T19:23:11.811Z,19.50
2019-02-05T19:26:04.897Z,19.40
2019-02-05T19:28:40.835Z,17.67
2019-02-05T19:31:34.366Z,19.90
2019-02-05T19:34:06.783Z,17.02
2019-02-05T19:36:39.278Z,17.60
2019-02-05T19:39:11.279Z,19.23
2019-02-05T19:41:43.184Z,17.62
2019-02-05T19:44:16.857Z,17.17
2019-02-05T19:46:53.503Z,18.62
2019-02-05T19:49:31.400Z,18.00
2019-02-05T19:52:03.342Z,18.73
2019-02-05T19:54:35.861Z,18.23
2019-02-05T19:57:07.795Z,16.07
2019-02-05T19:59:40.432Z,17.30
2019-02-05T20:02:12.621Z,17.10
2019-02-05T20:04:44.620Z,18.85
2019-02-05T20:07:19.728Z,18.00
2019-02-05T20:09:52.348Z,16.12
2019-02-05T20:12:26.789Z,16.93
2019-02-05T20:15:03.714Z,16.80
2019-02-05T20:17:40.369Z,18.48
2019-02-05T20:20:17.386Z,16.27
2019-02-05T20:22:50.107Z,16.25
2019-02-05T20:25:26.253Z,17.30
2019-02-05T20:27:58.547Z,16.87
2019-02-05T20:30:31.384Z,18.12
2019-02-05T20:33:14.760Z,17.75
2019-02-05T20:35:56.247Z,18.80
2019-02-05T20:38:29.479Z,18.57
2019-02-05T20:41:08.732Z,17.62
2019-02-05T20:43:42.275Z,17.07
2019-02-05T20:46:37.065Z,16.55
2019-02-05T20:49:10.657Z,17.73
2019-02-05T20:51:44.133Z,17.00
2019-02-05T20:54:22.999Z,15.35
2019-02-05T20:56:55.403Z,15.23
2019-02-05T20:59:30.222Z,16.20
2019-02-05T21:02:01.102Z,15.35
2019-02-05T21:04:35.557Z,15.48
2019-02-05T21:07:11.825Z,15.30
2019-02-05T21:09:45.996Z,15.80
2019-02-05T21:12:20.709Z,14.80
2019-02-05T21:14:56.634Z,17.92
2019-02-05T21:17:29.699Z,15.72
2019-02-05T21:20:04.408Z,15.48
2019-02-05T21:22:37.016Z,16.15
2019-02-05T21:25:13.464Z,15.80
2019-02-05T21:27:50.718Z,15.75
2019-02-05T21:30:33.045Z,15.93
2019-02-05T21:33:10.253Z,16.57
2019-02-05T21:35:50.391Z,15.78
2019-02-05T21:38:27.285Z,18.17
2019-02-05T21:41:06.433Z,16.90
2019-02-05T21:43:48.946Z,20.82
2019-02-05T21:46:26.781Z,17.10
2019-02-05T21:49:12.448Z,17.20
2019-02-05T21:51:48.675Z,16.20
2019-02-05T21:54:33.394Z,15.50
2019-02-05T21:57:16.452Z,15.90
2019-02-05T21:59:55.084Z,17.12
2019-02-05T22:02:36.507Z,16.12
2019-02-05T22:05:23.157Z,16.07
2019-02-05T22:08:01.948Z,16.40
2019-02-05T22:10:43.315Z,19.12
2019-02-05T22:13:27.544Z,18.57
2019-02-05T22:16:01.371Z,18.10
2019-02-05T22:18:41.540Z,20.50
2019-02-05T22:21:24.325Z,17.12
2019-02-05T22:24:10.712Z,17.30
2019-02-05T22:26:55.910Z,18.57
2019-02-05T22:29:33.734Z,18.60
2019-02-05T22:32:09.919Z,19.15
2019-02-05T22:34:53.725Z,19.40
2019-02-05T22:37:32.146Z,23.62
2019-02-05T22:40:11.212Z,19.50
2019-02-05T22:42:46.032Z,20.25
2019-02-05T22:45:27.999Z,22.52
2019-02-05T22:48:04.463Z,22.22
2019-02-05T22:50:43.627Z,26.10
2019-02-05T22:53:26.625Z,26.85
2019-02-05T22:56:07.562Z,25.65
2019-02-05T22:58:42.759Z,26.60
2019-02-05T23:02:05.525Z,25.88
2019-02-05T23:05:31.775Z,23.87
2019-02-05T23:08:15.665Z,23.90
2019-02-05T23:11:46.350Z,23.85
2019-02-05T23:14:36.100Z,24.32
2019-02-05T23:17:13.024Z,26.42
2019-02-05T23:19:50.379Z,24.65
2019-02-05T23:22:32.943Z,27.10
2019-02-05T23:25:08.464Z,24.92
2019-02-05T23:27:46.162Z,27.05
2019-02-05T23:30:29.274Z,25.97
2019-02-05T23:33:11.366Z,26.93
2019-02-05T23:35:47.719Z,26.40
2019-02-05T23:38:30.095Z,24.92
2019-02-05T23:41:16.814Z,26.00
2019-02-05T23:43:59.272Z,26.73
2019-02-05T23:46:38.936Z,25.25
2019-02-05T23:49:14.768Z,27.45
2019-02-05T23:51:46.978Z,28.05
2019-02-05T23:54:24.979Z,24.05
2019-02-05T23:57:01.192Z,27.00
2019-02-05T23:59:43.014Z,25.90
