createdAt,value
2022-10-07T00:00:03.282Z,67.21
2022-10-07T00:01:06.475Z,67.06
2022-10-07T00:02:06.437Z,67
2022-10-07T00:03:09.630Z,66.68
2022-10-07T00:04:12.517Z,66.53
2022-10-07T00:05:15.474Z,66.24
2022-10-07T00:06:18.488Z,66.21
2022-10-07T00:07:21.368Z,65.82
2022-10-07T00:08:24.318Z,65.69
2022-10-07T00:09:27.215Z,65.8
2022-10-07T00:10:30.138Z,65.86
2022-10-07T00:11:32.989Z,66.18
2022-10-07T00:12:35.842Z,66.33
2022-10-07T00:13:39.056Z,66.56
2022-10-07T00:14:41.979Z,66.99
2022-10-07T00:15:44.934Z,67.37
2022-10-07T00:16:48.041Z,67.7
2022-10-07T00:17:51.168Z,68.09
2022-10-07T00:18:54.193Z,68.69
2022-10-07T00:19:57.361Z,68.94
2022-10-07T00:21:00.388Z,69.2
2022-10-07T00:22:03.530Z,69.72
2022-10-07T00:23:06.646Z,69.83
2022-10-07T00:24:09.709Z,70.09
2022-10-07T00:25:12.681Z,69.9
2022-10-07T00:26:15.665Z,69.86
2022-10-07T00:27:18.568Z,69.99
2022-10-07T00:28:21.693Z,70.79
2022-10-07T00:29:24.850Z,70.58
2022-10-07T00:30:27.885Z,70.8
2022-10-07T00:31:31.012Z,70.68
2022-10-07T00:32:33.862Z,70.46
2022-10-07T00:33:36.713Z,70.41
2022-10-07T00:34:39.555Z,70.3
2022-10-07T00:35:42.388Z,70.12
2022-10-07T00:36:45.287Z,70.19
2022-10-07T00:37:48.203Z,70.15
2022-10-07T00:38:51.049Z,70.41
2022-10-07T00:39:53.948Z,70.27
2022-10-07T00:40:56.829Z,69.93
2022-10-07T00:41:59.744Z,69.66
2022-10-07T00:43:02.710Z,69.68
2022-10-07T00:44:05.548Z,69.65
2022-10-07T00:45:08.438Z,69.87
2022-10-07T00:46:11.579Z,70.39
2022-10-07T00:47:11.363Z,70.69
2022-10-07T00:48:14.214Z,70.2
2022-10-07T00:49:17.076Z,70.08
2022-10-07T00:50:19.931Z,69.87
2022-10-07T00:51:22.804Z,69.79
2022-10-07T00:52:25.716Z,69.69
2022-10-07T00:53:28.646Z,70.3
2022-10-07T00:54:31.529Z,70.61
2022-10-07T00:55:34.553Z,70.47
2022-10-07T00:56:37.582Z,70.37
2022-10-07T00:57:40.676Z,70.21
2022-10-07T00:58:43.694Z,70.09
2022-10-07T00:59:46.562Z,69.92
2022-10-07T01:00:49.554Z,70.23
2022-10-07T01:01:52.516Z,70.04
2022-10-07T01:02:55.702Z,69.52
2022-10-07T01:03:55.556Z,69.84
2022-10-07T01:04:58.413Z,70.04
2022-10-07T01:06:01.332Z,70.22
2022-10-07T01:07:04.301Z,70.46
2022-10-07T01:08:07.401Z,70.57
2022-10-07T01:09:10.418Z,70.33
2022-10-07T01:10:13.290Z,70.49
2022-10-07T01:11:16.174Z,70.59
2022-10-07T01:12:19.035Z,70.37
2022-10-07T01:13:21.875Z,70.26
2022-10-07T01:14:24.758Z,70.02
2022-10-07T01:15:27.579Z,69.93
2022-10-07T01:16:30.774Z,69.89
2022-10-07T01:17:33.837Z,69.83
2022-10-07T01:18:36.697Z,70.29
2022-10-07T01:19:39.551Z,70.14
2022-10-07T01:20:42.388Z,70.45
2022-10-07T01:21:45.272Z,70.19
2022-10-07T01:22:48.103Z,70.25
2022-10-07T01:23:51.153Z,70.48
2022-10-07T01:24:54.111Z,70.44
2022-10-07T01:25:57.000Z,70.82
2022-10-07T01:26:59.871Z,71.59
2022-10-07T01:28:03.097Z,71.5
2022-10-07T01:29:06.186Z,71.51
2022-10-07T01:30:09.056Z,71.46
2022-10-07T01:31:12.320Z,71.24
2022-10-07T01:32:12.072Z,70.95
2022-10-07T01:33:14.990Z,70.47
2022-10-07T01:34:17.896Z,70.81
2022-10-07T01:35:20.796Z,70.96
2022-10-07T01:36:23.720Z,71.31
2022-10-07T01:37:26.583Z,70.93
2022-10-07T01:38:29.416Z,70.55
2022-10-07T01:39:32.403Z,70.4
2022-10-07T01:40:35.309Z,70.49
2022-10-07T01:41:38.245Z,70.18
2022-10-07T01:42:41.159Z,70.25
2022-10-07T01:43:43.968Z,70.47
2022-10-07T01:44:46.843Z,70.71
2022-10-07T01:45:49.880Z,71.29
2022-10-07T01:46:52.970Z,72.12
2022-10-07T01:47:55.857Z,72.19
2022-10-07T01:48:58.788Z,72.48
2022-10-07T01:50:01.794Z,72.58
2022-10-07T01:51:05.034Z,72.61
2022-10-07T01:52:08.073Z,72.83
2022-10-07T01:53:11.558Z,72.84
2022-10-07T01:54:14.656Z,72.72
2022-10-07T01:55:17.883Z,72.89
2022-10-07T01:56:20.951Z,73.04
2022-10-07T01:57:24.050Z,73.14
2022-10-07T01:58:26.973Z,73.09
2022-10-07T01:59:30.071Z,72.72
2022-10-07T02:00:33.200Z,72.81
2022-10-07T02:01:36.393Z,73.01
2022-10-07T02:02:39.582Z,73.02
2022-10-07T02:03:42.649Z,73.45
2022-10-07T02:04:45.825Z,73.37
2022-10-07T02:05:48.758Z,73.5
2022-10-07T02:06:51.647Z,73.45
2022-10-07T02:07:54.557Z,73.69
2022-10-07T02:08:57.471Z,74.41
2022-10-07T02:10:00.428Z,73.85
2022-10-07T02:11:03.369Z,73.73
2022-10-07T02:12:06.311Z,73.44
2022-10-07T02:13:09.187Z,73.14
2022-10-07T02:14:12.081Z,73.24
2022-10-07T02:15:14.950Z,73.13
2022-10-07T02:16:18.247Z,73.35
2022-10-07T02:17:17.933Z,73.1
2022-10-07T02:18:20.813Z,73.07
2022-10-07T02:19:23.683Z,73.1
2022-10-07T02:20:26.597Z,72.99
2022-10-07T02:21:29.514Z,73.09
2022-10-07T02:22:32.401Z,73.18
2022-10-07T02:23:35.259Z,73.09
2022-10-07T02:24:38.142Z,73
2022-10-07T02:25:38.548Z,72.8
2022-10-07T02:26:41.626Z,72.15
2022-10-07T02:27:45.252Z,72.01
2022-10-07T02:28:45.627Z,71.77
2022-10-07T02:29:48.608Z,71.89
2022-10-07T02:30:51.609Z,71.8
2022-10-07T02:31:54.767Z,71
2022-10-07T02:32:57.643Z,70.9
2022-10-07T02:34:00.506Z,70.95
2022-10-07T02:35:03.470Z,71.08
2022-10-07T02:36:06.291Z,70.46
2022-10-07T02:37:09.119Z,70.1
2022-10-07T02:38:11.950Z,70.15
2022-10-07T02:39:14.829Z,70.23
2022-10-07T02:40:17.718Z,69.88
2022-10-07T02:42:23.631Z,69.02
2022-10-07T02:43:26.481Z,68.34
2022-10-07T02:44:29.300Z,68.06
2022-10-07T02:45:32.158Z,67.04
2022-10-07T02:46:35.661Z,65.94
2022-10-07T02:47:35.465Z,65.6
2022-10-07T02:48:38.316Z,65.34
2022-10-07T02:49:41.198Z,64.98
2022-10-07T02:50:44.235Z,64.92
2022-10-07T02:51:47.042Z,64.54
2022-10-07T02:52:49.895Z,64.15
2022-10-07T02:53:52.723Z,64.39
2022-10-07T02:54:55.602Z,64.29
2022-10-07T02:55:56.721Z,64.06
2022-10-07T02:56:59.538Z,63.87
2022-10-07T02:58:02.393Z,64
2022-10-07T02:59:05.229Z,63.85
2022-10-07T03:00:12.845Z,63.54
2022-10-07T03:01:08.737Z,62.95
2022-10-07T03:02:11.562Z,62.54
2022-10-07T03:03:17.036Z,62
2022-10-07T03:04:15.012Z,62.17
2022-10-07T03:05:17.816Z,61.77
2022-10-07T03:06:20.618Z,61.28
2022-10-07T03:07:23.443Z,61.36
2022-10-07T03:08:26.302Z,61.53
2022-10-07T03:09:29.178Z,61.59
2022-10-07T03:10:34.612Z,61.34
2022-10-07T03:11:33.953Z,61.25
2022-10-07T03:12:36.771Z,61.09
2022-10-07T03:13:39.682Z,61.13
2022-10-07T03:14:42.579Z,61.32
2022-10-07T03:15:45.698Z,62.02
2022-10-07T03:16:45.403Z,62.01
2022-10-07T03:17:48.381Z,61.76
2022-10-07T03:18:51.203Z,61.76
2022-10-07T03:19:54.028Z,62.18
2022-10-07T03:20:56.856Z,62.37
2022-10-07T03:21:59.675Z,62.62
2022-10-07T03:23:02.580Z,62.86
2022-10-07T03:24:05.546Z,63.11
2022-10-07T03:25:08.371Z,63.71
2022-10-07T03:26:11.194Z,64.12
2022-10-07T03:27:14.048Z,64.62
2022-10-07T03:28:17.094Z,65.21
2022-10-07T03:29:20.161Z,65.42
2022-10-07T03:30:24.846Z,65.64
2022-10-07T03:31:24.403Z,66.01
2022-10-07T03:32:27.407Z,66.21
2022-10-07T03:33:30.245Z,66.57
2022-10-07T03:34:33.091Z,66.78
2022-10-07T03:35:35.910Z,67.3
2022-10-07T03:36:38.732Z,67.59
2022-10-07T03:37:42.466Z,67.8
2022-10-07T03:38:42.763Z,68.14
2022-10-07T03:39:46.106Z,68.54
2022-10-07T03:40:48.993Z,68.5
2022-10-07T03:41:51.814Z,68.21
2022-10-07T03:42:54.604Z,68.45
2022-10-07T03:43:57.527Z,68.05
2022-10-07T03:45:00.396Z,67.56
2022-10-07T03:46:03.517Z,67.04
2022-10-07T03:47:10.907Z,66.42
2022-10-07T03:48:04.295Z,66.02
2022-10-07T03:49:07.143Z,65.54
2022-10-07T03:50:09.981Z,65.31
2022-10-07T03:51:12.827Z,65.28
2022-10-07T03:52:15.661Z,65.07
2022-10-07T03:53:18.490Z,64.9
2022-10-07T03:54:21.301Z,64.93
2022-10-07T03:55:24.106Z,64.64
2022-10-07T03:56:26.936Z,64.18
2022-10-07T03:57:29.751Z,63.63
2022-10-07T03:58:32.549Z,63.16
2022-10-07T03:59:35.352Z,62.71
2022-10-07T04:00:38.236Z,62.24
2022-10-07T04:01:42.191Z,62.12
2022-10-07T04:02:46.257Z,61.88
2022-10-07T04:03:42.494Z,61.74
2022-10-07T04:04:45.319Z,61.66
2022-10-07T04:05:48.133Z,61.57
2022-10-07T04:06:50.975Z,61.48
2022-10-07T04:07:53.815Z,61.73
2022-10-07T04:08:56.658Z,61.87
2022-10-07T04:09:59.477Z,61.46
2022-10-07T04:11:02.260Z,60.9
2022-10-07T04:12:05.074Z,60.46
2022-10-07T04:13:08.209Z,60.05
2022-10-07T04:13:24.120Z,60.39
2022-10-07T04:14:27.029Z,60.08
2022-10-07T04:15:29.859Z,60.49
2022-10-07T04:16:38.283Z,61.26
2022-10-07T04:17:34.471Z,61.69
2022-10-07T04:18:37.397Z,61.8
2022-10-07T04:19:40.258Z,62.54
2022-10-07T04:20:43.075Z,62.56
2022-10-07T04:21:45.941Z,62.66
2022-10-07T04:22:48.774Z,63.34
2022-10-07T04:23:51.631Z,63.25
2022-10-07T04:24:54.476Z,63.72
2022-10-07T04:25:57.328Z,64.35
2022-10-07T04:26:29.312Z,64.34
2022-10-07T04:27:52.153Z,64.85
2022-10-07T04:28:34.402Z,65.23
2022-10-07T04:29:39.614Z,65.44
2022-10-07T04:30:39.064Z,65.7
2022-10-07T04:31:42.262Z,65.83
2022-10-07T04:32:42.049Z,65.93
2022-10-07T04:33:44.879Z,66.09
2022-10-07T04:34:47.757Z,66.05
2022-10-07T04:35:50.671Z,65.72
2022-10-07T04:36:53.575Z,65.83
2022-10-07T04:37:56.443Z,65.81
2022-10-07T04:38:59.353Z,65.45
2022-10-07T04:40:02.220Z,65.58
2022-10-07T04:41:05.183Z,65.46
2022-10-07T04:42:08.091Z,65.83
2022-10-07T04:43:11.044Z,65.66
2022-10-07T04:44:13.953Z,65.92
2022-10-07T04:45:16.802Z,65.57
2022-10-07T04:46:19.816Z,65.85
2022-10-07T04:47:23.059Z,65.97
2022-10-07T04:48:25.994Z,65.77
2022-10-07T04:49:28.856Z,65.84
2022-10-07T04:50:31.761Z,65.85
2022-10-07T04:51:34.632Z,65.74
2022-10-07T04:52:37.572Z,65.37
2022-10-07T04:53:40.499Z,65.23
2022-10-07T04:54:43.412Z,65.02
2022-10-07T04:55:46.305Z,64.7
2022-10-07T04:56:49.169Z,64.52
2022-10-07T04:57:52.123Z,64.69
2022-10-07T04:58:55.021Z,64.69
2022-10-07T04:59:57.902Z,64.32
2022-10-07T05:01:01.092Z,64.73
2022-10-07T05:02:01.045Z,64.95
2022-10-07T05:03:04.236Z,65.07
2022-10-07T05:04:07.165Z,65.2
2022-10-07T05:05:10.081Z,65.24
2022-10-07T05:06:12.931Z,65.23
2022-10-07T05:07:18.776Z,65.43
2022-10-07T17:29:12.478Z,47.61
2022-10-07T17:30:15.348Z,47.75
2022-10-07T17:31:18.573Z,48.08
2022-10-07T17:32:18.220Z,47.8
2022-10-07T17:33:21.118Z,47.81
2022-10-07T17:34:24.236Z,47.93
2022-10-07T17:35:27.571Z,48.58
2022-10-07T17:36:30.523Z,47.9
2022-10-07T17:37:33.373Z,48.52
2022-10-07T17:38:36.264Z,48.74
2022-10-07T17:39:39.194Z,48.67
2022-10-07T17:40:42.150Z,48.67
2022-10-07T17:41:45.097Z,48.92
2022-10-07T17:42:47.959Z,48.96
2022-10-07T17:43:50.764Z,49.08
2022-10-07T17:44:53.694Z,49.55
2022-10-07T17:45:56.551Z,49.67
2022-10-07T17:46:59.772Z,50.19
2022-10-07T17:47:59.489Z,50.53
2022-10-07T17:49:02.462Z,50.94
2022-10-07T17:50:05.440Z,51.2
2022-10-07T17:51:08.224Z,51.46
2022-10-07T17:52:11.007Z,51.67
2022-10-07T17:53:13.820Z,51.8
2022-10-07T17:54:16.625Z,51.62
2022-10-07T17:55:19.449Z,52.16
2022-10-07T17:56:22.263Z,52.27
2022-10-07T17:57:25.084Z,52.53
2022-10-07T17:58:28.140Z,52.64
2022-10-07T17:59:30.966Z,52.55
2022-10-07T18:00:34.050Z,52.71
2022-10-07T18:01:37.093Z,52.82
2022-10-07T18:02:40.126Z,53.08
2022-10-07T18:03:42.925Z,53.05
2022-10-07T18:04:45.907Z,53.12
2022-10-07T18:05:49.066Z,53.5
2022-10-07T18:06:52.054Z,53.8
2022-10-07T18:07:55.111Z,53.89
2022-10-07T18:08:57.890Z,54.25
2022-10-07T18:10:00.707Z,53.83
2022-10-07T18:11:03.489Z,54.01
2022-10-07T18:12:06.274Z,54.25
2022-10-07T18:13:09.134Z,54.44
2022-10-07T18:14:11.939Z,54.8
2022-10-07T18:15:14.738Z,55.24
2022-10-07T18:16:17.758Z,55.65
2022-10-07T18:17:20.915Z,55.95
2022-10-07T18:18:23.722Z,56.2
2022-10-07T18:19:26.506Z,56.16
2022-10-07T18:20:29.550Z,55.98
2022-10-07T18:21:32.381Z,55.99
2022-10-07T18:22:35.161Z,55.66
2022-10-07T18:23:37.946Z,55.69
2022-10-07T18:24:40.767Z,55.64
2022-10-07T18:25:43.558Z,55.27
2022-10-07T18:26:46.356Z,55.44
2022-10-07T18:27:49.627Z,55.41
2022-10-07T18:28:52.400Z,55.74
2022-10-07T18:29:55.221Z,55.71
2022-10-07T18:30:58.076Z,55.62
2022-10-07T18:32:01.263Z,55.54
2022-10-07T18:33:00.963Z,55.72
2022-10-07T18:34:03.751Z,55.67
2022-10-07T18:35:06.577Z,55.93
2022-10-07T18:36:09.390Z,55.75
2022-10-07T18:37:12.163Z,56.14
2022-10-07T18:38:14.927Z,56
2022-10-07T18:39:17.697Z,56.07
2022-10-07T18:40:20.529Z,55.6
2022-10-07T18:41:23.310Z,55.8
2022-10-07T18:42:26.088Z,55.95
2022-10-07T18:43:28.916Z,56.72
2022-10-07T18:44:31.762Z,56.93
2022-10-07T18:45:34.774Z,56.74
2022-10-07T18:46:37.815Z,56.42
2022-10-07T18:47:40.654Z,56.58
2022-10-07T18:48:43.483Z,56.76
2022-10-07T18:49:46.367Z,56.75
2022-10-07T18:50:49.176Z,56.36
2022-10-07T18:51:51.970Z,56.41
2022-10-07T18:52:54.749Z,56.7
2022-10-07T18:53:57.621Z,56.83
2022-10-07T18:55:00.417Z,56.41
2022-10-07T18:56:03.202Z,56.52
2022-10-07T18:57:05.995Z,56.46
2022-10-07T18:58:08.792Z,56.79
2022-10-07T18:59:11.620Z,56.81
2022-10-07T19:00:14.430Z,56.89
2022-10-07T19:01:17.517Z,56.6
2022-10-07T19:02:20.747Z,57.13
2022-10-07T19:03:23.883Z,57.25
2022-10-07T19:04:26.682Z,57.23
2022-10-07T19:05:34.082Z,57.53
2022-10-07T19:06:29.996Z,57.69
2022-10-07T19:07:32.860Z,57.71
2022-10-07T19:08:35.654Z,57.32
2022-10-07T19:09:38.441Z,56.94
2022-10-07T19:10:41.239Z,57.88
2022-10-07T19:11:44.082Z,57.59
2022-10-07T19:12:47.102Z,57.63
2022-10-07T19:13:49.911Z,57.82
2022-10-07T19:14:52.756Z,58.15
2022-10-07T19:15:55.786Z,57.91
2022-10-07T19:16:55.630Z,58.82
2022-10-07T19:17:58.418Z,58.46
2022-10-07T19:19:01.242Z,58.49
2022-10-07T19:20:04.208Z,58.69
2022-10-07T19:21:07.023Z,59.31
2022-10-07T19:22:09.791Z,59.69
2022-10-07T19:23:12.593Z,60.03
2022-10-07T19:24:15.419Z,60.49
2022-10-07T19:25:18.250Z,60.54
2022-10-07T19:26:21.872Z,61.25
2022-10-07T19:27:21.193Z,61.17
2022-10-07T19:28:24.053Z,61.05
2022-10-07T19:29:27.260Z,60.74
2022-10-07T19:30:30.088Z,60.77
2022-10-07T19:31:33.416Z,60.73
2022-10-07T19:32:33.005Z,60.83
2022-10-07T19:33:35.839Z,60.74
2022-10-07T19:34:38.840Z,60.7
2022-10-07T19:35:41.673Z,60.53
2022-10-07T19:36:44.452Z,60.84
2022-10-07T19:37:48.181Z,60.6
2022-10-07T19:38:48.336Z,60.87
2022-10-07T19:39:51.111Z,60.45
2022-10-07T19:40:53.896Z,60.34
2022-10-07T19:41:56.692Z,60.53
2022-10-07T21:22:48.518Z,54.65
2022-10-07T21:23:48.868Z,54.77
2022-10-07T21:24:51.674Z,54.62
2022-10-07T21:25:54.501Z,54.88
2022-10-07T21:26:57.303Z,55.19
2022-10-07T21:28:00.345Z,55.62
2022-10-07T21:29:03.322Z,56.75
2022-10-07T21:30:06.491Z,57.19
2022-10-07T21:31:09.572Z,57.78
2022-10-07T21:32:12.762Z,58.14
2022-10-07T21:33:15.570Z,59.52
2022-10-07T21:34:18.495Z,59.58
2022-10-07T21:35:21.318Z,59.59
2022-10-07T21:36:24.139Z,60.23
2022-10-07T21:38:44.502Z,60.26
2022-10-07T21:39:30.014Z,61.04
2022-10-07T21:40:32.815Z,60.62
2022-10-07T21:41:35.696Z,60.88
2022-10-07T21:42:38.510Z,61.27
2022-10-07T21:43:41.297Z,60.96
2022-10-07T21:44:44.108Z,61.8
2022-10-07T21:45:47.260Z,61.84
2022-10-07T21:46:47.205Z,61.6
2022-10-07T21:47:50.247Z,62.5
2022-10-07T21:48:53.076Z,62.53
2022-10-07T21:49:55.889Z,62.55
2022-10-07T21:50:59.214Z,62.71
2022-10-07T21:52:02.117Z,62.74
2022-10-07T21:53:04.928Z,62.63
2022-10-07T21:54:07.763Z,62.79
2022-10-07T21:55:10.581Z,63.07
2022-10-07T21:56:13.396Z,63.05
2022-10-07T21:57:16.231Z,62.86
2022-10-07T21:58:19.064Z,63.15
2022-10-07T21:59:21.858Z,63.05
2022-10-07T22:00:24.660Z,62.75
2022-10-07T22:01:27.810Z,63.62
2022-10-07T22:02:27.722Z,63.46
2022-10-07T22:03:30.618Z,63.54
2022-10-07T22:04:33.406Z,63.84
2022-10-07T22:05:36.227Z,63.52
2022-10-07T22:06:39.028Z,63.45
2022-10-07T22:07:41.836Z,63.22
2022-10-07T22:08:44.618Z,63.2
2022-10-07T22:09:47.480Z,63.5
2022-10-07T22:11:25.900Z,63.67
